createdAt,value
2023-05-09T00:00:24.984Z,0.88
2023-05-09T00:01:25.073Z,0.84
2023-05-09T00:02:25.238Z,0.87
2023-05-09T00:03:25.323Z,0.88
2023-05-09T00:04:25.406Z,0.85
2023-05-09T00:05:25.444Z,0.84
2023-05-09T00:06:25.504Z,0.85
2023-05-09T00:07:25.548Z,0.83
2023-05-09T00:08:25.647Z,0.86
2023-05-09T00:09:25.722Z,0.84
2023-05-09T00:10:25.787Z,0.84
2023-05-09T00:11:25.872Z,0.85
2023-05-09T00:12:26.907Z,0.87
2023-05-09T00:13:26.099Z,0.86
2023-05-09T00:14:26.084Z,0.85
2023-05-09T00:15:26.167Z,0.85
2023-05-09T00:16:26.299Z,0.84
2023-05-09T00:17:26.385Z,0.85
2023-05-09T00:18:26.428Z,0.84
2023-05-09T00:19:26.587Z,0.83
2023-05-09T00:20:26.600Z,0.84
2023-05-09T00:21:26.667Z,0.83
2023-05-09T00:22:26.758Z,0.84
2023-05-09T00:23:26.841Z,0.85
2023-05-09T00:24:26.910Z,0.83
2023-05-09T00:25:27.002Z,0.82
2023-05-09T00:26:27.131Z,0.83
2023-05-09T00:27:27.161Z,0.83
2023-05-09T00:28:27.251Z,0.83
2023-05-09T00:29:27.311Z,0.83
2023-05-09T00:30:27.427Z,0.82
2023-05-09T00:31:27.632Z,0.83
2023-05-09T00:32:27.622Z,0.82
2023-05-09T00:33:27.669Z,0.82
2023-05-09T00:34:27.758Z,0.82
2023-05-09T00:35:27.945Z,0.84
2023-05-09T00:36:27.932Z,0.83
2023-05-09T00:37:28.015Z,0.80
2023-05-09T00:38:28.109Z,0.82
2023-05-09T00:39:28.176Z,0.81
2023-05-09T00:40:28.271Z,0.82
2023-05-09T00:41:28.377Z,0.82
2023-05-09T00:42:28.449Z,0.83
2023-05-09T00:43:28.530Z,0.82
2023-05-09T00:44:28.601Z,0.80
2023-05-09T00:45:28.694Z,0.83
2023-05-09T00:46:28.858Z,0.82
2023-05-09T00:47:28.932Z,0.81
2023-05-09T00:48:28.956Z,0.84
2023-05-09T00:49:29.049Z,0.83
2023-05-09T00:50:29.196Z,0.83
2023-05-09T00:51:29.324Z,0.84
2023-05-09T00:52:29.334Z,0.83
2023-05-09T00:53:29.417Z,0.80
2023-05-09T00:54:29.531Z,0.81
2023-05-09T00:55:29.598Z,0.82
2023-05-09T00:56:29.667Z,0.81
2023-05-09T00:57:29.775Z,0.81
2023-05-09T00:58:29.838Z,0.82
2023-05-09T00:59:29.922Z,0.81
2023-05-09T01:00:30.064Z,0.83
2023-05-09T01:01:30.170Z,0.80
2023-05-09T01:02:30.298Z,0.81
2023-05-09T01:03:30.416Z,0.81
2023-05-09T01:04:30.416Z,0.81
2023-05-09T01:05:30.482Z,0.82
2023-05-09T01:06:30.551Z,0.81
2023-05-09T01:07:30.717Z,0.81
2023-05-09T01:08:30.733Z,0.80
2023-05-09T01:09:30.812Z,0.80
2023-05-09T01:10:30.880Z,0.80
2023-05-09T01:11:30.979Z,0.79
2023-05-09T01:12:31.076Z,0.80
2023-05-09T01:13:31.151Z,0.80
2023-05-09T01:14:31.270Z,0.80
2023-05-09T01:15:31.340Z,0.80
2023-05-09T01:16:31.485Z,0.79
2023-05-09T01:17:31.537Z,0.78
2023-05-09T01:18:31.625Z,0.80
2023-05-09T01:19:31.705Z,0.80
2023-05-09T01:20:31.793Z,0.80
2023-05-09T01:21:31.887Z,0.80
2023-05-09T01:22:32.005Z,0.81
2023-05-09T01:23:32.206Z,0.80
2023-05-09T01:24:32.155Z,0.79
2023-05-09T01:25:32.228Z,0.79
2023-05-09T01:26:32.323Z,0.79
2023-05-09T01:27:32.349Z,0.81
2023-05-09T01:28:32.475Z,0.80
2023-05-09T01:29:32.520Z,0.78
2023-05-09T01:30:32.593Z,0.79
2023-05-09T01:31:32.663Z,0.78
2023-05-09T01:32:32.746Z,0.78
2023-05-09T01:33:32.803Z,0.80
2023-05-09T01:34:32.841Z,0.78
2023-05-09T01:35:32.925Z,0.81
2023-05-09T01:36:33.040Z,0.81
2023-05-09T01:37:33.104Z,0.77
2023-05-09T01:38:33.173Z,0.77
2023-05-09T01:39:33.331Z,0.77
2023-05-09T01:40:33.317Z,0.78
2023-05-09T01:41:33.413Z,0.77
2023-05-09T01:42:33.488Z,0.79
2023-05-09T01:43:33.637Z,0.78
2023-05-09T01:44:33.540Z,0.76
2023-05-09T01:45:33.657Z,0.78
2023-05-09T01:46:33.711Z,0.78
2023-05-09T01:47:33.801Z,0.77
2023-05-09T01:48:33.806Z,0.79
2023-05-09T01:49:33.873Z,0.77
2023-05-09T01:50:33.951Z,0.77
2023-05-09T01:51:33.970Z,0.77
2023-05-09T01:52:34.064Z,0.80
2023-05-09T01:53:34.076Z,0.78
2023-05-09T01:54:34.132Z,0.78
2023-05-09T01:55:34.314Z,0.78
2023-05-09T01:56:34.246Z,0.78
2023-05-09T01:57:34.278Z,0.80
2023-05-09T01:58:34.345Z,0.78
2023-05-09T01:59:34.428Z,0.79
2023-05-09T02:00:34.559Z,0.78
2023-05-09T02:01:34.607Z,0.78
2023-05-09T02:02:34.793Z,0.80
2023-05-09T02:03:34.753Z,0.78
2023-05-09T02:04:34.855Z,0.78
2023-05-09T02:05:34.935Z,0.77
2023-05-09T02:06:34.998Z,0.78
2023-05-09T02:07:35.039Z,0.77
2023-05-09T02:08:35.069Z,0.77
2023-05-09T02:09:35.102Z,0.78
2023-05-09T02:10:35.170Z,0.77
2023-05-09T02:11:35.293Z,0.78
2023-05-09T02:12:35.244Z,0.77
2023-05-09T02:13:35.294Z,0.76
2023-05-09T02:14:35.351Z,0.76
2023-05-09T02:15:35.428Z,0.77
2023-05-09T02:16:35.502Z,0.78
2023-05-09T02:17:35.580Z,0.77
2023-05-09T02:18:35.604Z,0.78
2023-05-09T02:19:35.693Z,0.78
2023-05-09T02:20:35.727Z,0.79
2023-05-09T02:21:35.763Z,0.79
2023-05-09T02:22:35.830Z,0.78
2023-05-09T02:23:35.894Z,0.79
2023-05-09T02:24:35.965Z,0.78
2023-05-09T02:25:35.996Z,0.78
2023-05-09T02:26:36.074Z,0.77
2023-05-09T02:27:36.209Z,0.78
2023-05-09T02:28:36.182Z,0.78
2023-05-09T02:29:36.217Z,0.76
2023-05-09T02:30:36.281Z,0.77
2023-05-09T02:31:36.401Z,0.79
2023-05-09T02:32:36.393Z,0.76
2023-05-09T02:33:36.399Z,0.78
2023-05-09T02:34:36.489Z,0.78
2023-05-09T02:35:36.488Z,0.76
2023-05-09T02:36:36.519Z,0.77
2023-05-09T02:37:36.601Z,0.76
2023-05-09T02:38:36.604Z,0.76
2023-05-09T02:39:36.690Z,0.76
2023-05-09T02:40:36.746Z,0.77
2023-05-09T02:41:36.771Z,0.76
2023-05-09T02:42:36.831Z,0.76
2023-05-09T02:43:36.939Z,0.77
2023-05-09T02:44:36.883Z,0.77
2023-05-09T02:45:36.925Z,0.75
2023-05-09T02:46:36.999Z,0.76
2023-05-09T02:47:37.108Z,0.76
2023-05-09T02:48:37.108Z,0.78
2023-05-09T02:49:39.014Z,0.79
2023-05-09T02:50:37.173Z,0.76
2023-05-09T02:51:37.272Z,0.77
2023-05-09T02:52:37.337Z,0.77
2023-05-09T02:53:37.455Z,0.77
2023-05-09T02:54:37.541Z,0.77
2023-05-09T02:55:37.624Z,0.77
2023-05-09T02:56:37.695Z,0.76
2023-05-09T02:57:37.787Z,0.76
2023-05-09T02:58:37.889Z,0.76
2023-05-09T02:59:38.101Z,0.78
2023-05-09T03:00:38.068Z,0.75
2023-05-09T03:01:38.221Z,0.77
2023-05-09T03:02:38.514Z,0.76
2023-05-09T03:03:38.435Z,0.76
2023-05-09T03:04:38.446Z,0.77
2023-05-09T03:05:38.564Z,0.77
2023-05-09T03:06:38.637Z,0.76
2023-05-09T03:07:38.707Z,0.75
2023-05-09T03:08:38.816Z,0.76
2023-05-09T03:09:41.087Z,0.75
2023-05-09T03:10:39.012Z,0.77
2023-05-09T03:11:39.081Z,0.76
2023-05-09T03:12:39.310Z,0.76
2023-05-09T03:13:39.296Z,0.76
2023-05-09T03:14:39.372Z,0.75
2023-05-09T03:15:39.579Z,0.74
2023-05-09T03:16:39.581Z,0.76
2023-05-09T03:17:39.646Z,0.75
2023-05-09T03:18:39.781Z,0.75
2023-05-09T03:19:39.854Z,0.75
2023-05-09T03:20:39.959Z,0.75
2023-05-09T03:21:40.035Z,0.75
2023-05-09T03:22:40.114Z,0.73
2023-05-09T03:23:40.228Z,0.76
2023-05-09T03:24:40.290Z,0.73
2023-05-09T03:25:40.342Z,0.75
2023-05-09T03:26:40.393Z,0.73
2023-05-09T03:27:40.514Z,0.76
2023-05-09T03:28:40.613Z,0.74
2023-05-09T03:29:40.678Z,0.74
2023-05-09T03:30:40.760Z,0.75
2023-05-09T03:31:40.998Z,0.73
2023-05-09T03:32:40.947Z,0.74
2023-05-09T03:33:41.026Z,0.74
2023-05-09T03:34:41.044Z,0.74
2023-05-09T03:35:41.123Z,0.75
2023-05-09T03:36:41.205Z,0.74
2023-05-09T03:37:41.235Z,0.74
2023-05-09T03:38:41.338Z,0.74
2023-05-09T03:39:41.399Z,0.75
2023-05-09T03:40:41.477Z,0.73
2023-05-09T03:41:41.544Z,0.73
2023-05-09T03:42:41.565Z,0.73
2023-05-09T03:43:41.654Z,0.74
2023-05-09T03:44:41.728Z,0.74
2023-05-09T03:45:41.836Z,0.74
2023-05-09T03:46:41.962Z,0.73
2023-05-09T03:47:42.100Z,0.75
2023-05-09T03:48:42.079Z,0.75
2023-05-09T03:49:42.131Z,0.74
2023-05-09T03:50:42.199Z,0.74
2023-05-09T03:51:42.388Z,0.74
2023-05-09T03:52:42.349Z,0.73
2023-05-09T03:53:42.444Z,0.72
2023-05-09T03:54:42.522Z,0.74
2023-05-09T03:55:43.458Z,0.73
2023-05-09T03:56:42.679Z,0.74
2023-05-09T03:57:42.743Z,0.75
2023-05-09T03:58:42.804Z,0.76
2023-05-09T03:59:42.863Z,0.74
2023-05-09T04:00:42.938Z,0.74
2023-05-09T04:01:42.992Z,0.76
2023-05-09T04:02:43.156Z,0.74
2023-05-09T04:03:43.288Z,0.74
2023-05-09T04:04:43.235Z,0.73
2023-05-09T04:05:43.259Z,0.73
2023-05-09T04:06:43.426Z,0.74
2023-05-09T04:07:43.460Z,0.74
2023-05-09T04:08:43.561Z,0.73
2023-05-09T04:09:43.645Z,0.73
2023-05-09T04:10:43.685Z,0.74
2023-05-09T04:11:43.691Z,0.74
2023-05-09T04:12:43.764Z,0.74
2023-05-09T04:13:43.738Z,0.75
2023-05-09T04:14:44.281Z,0.74
2023-05-09T04:15:43.751Z,0.73
2023-05-09T04:16:43.772Z,0.74
2023-05-09T04:17:43.815Z,0.74
2023-05-09T04:18:43.828Z,0.74
2023-05-09T04:19:43.936Z,0.74
2023-05-09T04:20:43.858Z,0.73
2023-05-09T04:21:43.866Z,0.73
2023-05-09T04:22:46.109Z,0.73
2023-05-09T04:23:43.964Z,0.74
2023-05-09T04:24:43.940Z,0.74
2023-05-09T04:25:43.975Z,0.74
2023-05-09T04:26:43.948Z,0.75
2023-05-09T04:27:43.976Z,0.73
2023-05-09T04:28:44.017Z,0.74
2023-05-09T04:29:44.025Z,0.75
2023-05-09T04:30:44.112Z,0.75
2023-05-09T04:31:44.202Z,0.75
2023-05-09T04:32:44.126Z,0.75
2023-05-09T04:33:44.079Z,0.75
2023-05-09T04:34:44.107Z,0.74
2023-05-09T04:35:44.158Z,0.75
2023-05-09T04:36:44.160Z,0.74
2023-05-09T04:37:44.162Z,0.75
2023-05-09T04:38:44.258Z,0.74
2023-05-09T04:39:44.248Z,0.75
2023-05-09T04:40:44.272Z,0.75
2023-05-09T04:41:44.276Z,0.75
2023-05-09T04:42:44.293Z,0.75
2023-05-09T04:43:44.273Z,0.76
2023-05-09T04:44:44.302Z,0.73
2023-05-09T04:45:44.336Z,0.75
2023-05-09T04:46:44.414Z,0.75
2023-05-09T04:47:44.379Z,0.75
2023-05-09T04:48:44.405Z,0.74
2023-05-09T04:49:44.401Z,0.75
2023-05-09T04:50:44.408Z,0.75
2023-05-09T04:51:44.514Z,0.75
2023-05-09T04:52:44.457Z,0.74
2023-05-09T04:53:44.464Z,0.74
2023-05-09T04:54:44.482Z,0.75
2023-05-09T04:55:44.494Z,0.76
2023-05-09T04:56:44.527Z,0.75
2023-05-09T04:57:44.544Z,0.75
2023-05-09T04:58:44.523Z,0.75
2023-05-09T04:59:44.563Z,0.75
2023-05-09T05:00:44.563Z,0.75
2023-05-09T05:01:44.606Z,0.75
2023-05-09T05:02:44.639Z,0.75
2023-05-09T05:03:44.637Z,0.74
2023-05-09T05:04:44.753Z,0.75
2023-05-09T05:05:44.707Z,0.75
2023-05-09T05:06:44.675Z,0.75
2023-05-09T05:07:44.749Z,0.76
2023-05-09T05:08:44.694Z,0.75
2023-05-09T05:09:44.708Z,0.75
2023-05-09T05:10:44.709Z,0.74
2023-05-09T05:11:57.063Z,0.75
2023-05-09T05:12:45.759Z,0.75
2023-05-09T05:13:44.762Z,0.75
2023-05-09T05:14:44.753Z,0.76
2023-05-09T05:15:44.819Z,0.76
2023-05-09T05:16:44.787Z,0.76
2023-05-09T05:17:44.840Z,0.78
2023-05-09T05:18:44.803Z,0.77
2023-05-09T05:19:44.821Z,0.76
2023-05-09T05:20:44.825Z,0.75
2023-05-09T05:21:44.859Z,0.75
2023-05-09T05:22:44.896Z,0.75
2023-05-09T05:23:44.997Z,0.75
2023-05-09T05:24:44.906Z,0.75
2023-05-09T05:25:44.949Z,0.74
2023-05-09T05:26:44.970Z,0.76
2023-05-09T05:27:44.964Z,0.75
2023-05-09T05:28:44.988Z,0.77
2023-05-09T05:29:44.983Z,0.75
2023-05-09T05:30:45.019Z,0.75
2023-05-09T05:31:45.079Z,0.76
2023-05-09T05:32:45.102Z,0.76
2023-05-09T05:33:45.076Z,0.76
2023-05-09T05:34:45.101Z,0.76
2023-05-09T05:35:45.158Z,0.77
2023-05-09T05:36:45.171Z,0.72
2023-05-09T05:37:46.078Z,0.77
2023-05-09T05:38:45.532Z,0.77
2023-05-09T05:39:45.371Z,0.82
2023-05-09T05:40:45.325Z,0.79
2023-05-09T05:41:45.322Z,0.83
2023-05-09T05:42:45.379Z,0.89
2023-05-09T05:43:45.524Z,0.81
2023-05-09T05:44:45.422Z,0.90
2023-05-09T05:45:45.456Z,0.92
2023-05-09T05:46:45.462Z,0.94
2023-05-09T05:47:45.527Z,0.95
2023-05-09T05:48:46.026Z,0.94
2023-05-09T05:49:45.624Z,1.04
2023-05-09T05:50:45.620Z,1.05
2023-05-09T05:51:45.705Z,1.11
2023-05-09T05:52:45.709Z,1.19
2023-05-09T05:53:46.027Z,1.18
2023-05-09T05:54:45.803Z,1.18
2023-05-09T05:55:45.946Z,1.22
2023-05-09T05:56:45.904Z,1.29
2023-05-09T05:57:45.963Z,1.37
2023-05-09T05:58:46.021Z,1.45
2023-05-09T05:59:46.097Z,1.53
2023-05-09T06:00:46.370Z,1.59
2023-05-09T06:01:46.320Z,1.64
2023-05-09T06:02:46.462Z,1.71
2023-05-09T06:03:46.498Z,1.79
2023-05-09T06:04:46.510Z,1.84
2023-05-09T06:05:46.570Z,1.93
2023-05-09T06:06:46.613Z,1.96
2023-05-09T06:07:46.694Z,2.07
2023-05-09T06:08:46.770Z,2.19
2023-05-09T06:09:46.814Z,2.27
2023-05-09T06:10:46.856Z,2.34
2023-05-09T06:11:47.008Z,2.40
2023-05-09T06:12:47.012Z,2.35
2023-05-09T06:13:47.525Z,2.03
2023-05-09T06:14:47.121Z,1.86
2023-05-09T06:15:47.198Z,1.79
2023-05-09T06:16:47.269Z,1.92
2023-05-09T06:17:47.395Z,1.90
2023-05-09T06:18:47.448Z,1.93
2023-05-09T06:19:47.506Z,1.83
2023-05-09T06:20:47.568Z,1.78
2023-05-09T06:21:47.634Z,1.76
2023-05-09T06:22:47.686Z,2.02
2023-05-09T06:24:05.941Z,1.94
2023-05-09T06:24:48.775Z,1.83
2023-05-09T06:25:47.775Z,1.77
2023-05-09T06:26:47.826Z,1.81
2023-05-09T06:27:47.942Z,1.66
2023-05-09T06:28:47.857Z,1.66
2023-05-09T06:29:47.868Z,1.57
2023-05-09T06:30:47.867Z,1.54
2023-05-09T06:31:47.967Z,1.69
2023-05-09T06:32:47.945Z,1.75
2023-05-09T06:33:47.952Z,1.80
2023-05-09T06:34:47.962Z,1.63
2023-05-09T06:35:48.058Z,1.85
2023-05-09T06:36:48.115Z,1.69
2023-05-09T06:37:48.814Z,1.80
2023-05-09T06:38:48.539Z,1.88
2023-05-09T06:39:48.330Z,1.96
2023-05-09T06:40:48.400Z,1.99
2023-05-09T06:41:48.498Z,1.79
2023-05-09T06:42:48.539Z,1.68
2023-05-09T06:43:49.916Z,1.77
2023-05-09T06:44:48.696Z,1.97
2023-05-09T06:45:48.825Z,1.81
2023-05-09T06:46:48.923Z,1.35
2023-05-09T06:47:49.026Z,1.30
2023-05-09T06:48:49.068Z,1.16
2023-05-09T06:49:49.096Z,0.95
2023-05-09T06:50:49.133Z,0.93
2023-05-09T06:51:49.191Z,0.88
2023-05-09T06:52:49.215Z,1.12
2023-05-09T06:53:49.254Z,1.14
2023-05-09T06:54:49.283Z,1.20
2023-05-09T06:55:49.322Z,1.25
2023-05-09T06:56:49.363Z,1.48
2023-05-09T06:57:49.402Z,1.65
2023-05-09T06:58:49.558Z,1.75
2023-05-09T06:59:49.580Z,1.87
2023-05-09T07:00:49.569Z,2.05
2023-05-09T07:01:49.750Z,2.10
2023-05-09T07:02:49.765Z,2.15
2023-05-09T07:03:49.853Z,2.27
2023-05-09T07:04:49.968Z,2.35
2023-05-09T07:05:50.014Z,2.38
2023-05-09T07:06:50.058Z,2.48
2023-05-09T07:07:50.179Z,2.32
2023-05-09T07:08:50.205Z,2.19
2023-05-09T07:09:52.935Z,1.96
2023-05-09T07:10:51.298Z,1.96
2023-05-09T07:11:50.316Z,1.76
2023-05-09T07:12:50.374Z,1.80
2023-05-09T07:13:50.398Z,1.79
2023-05-09T07:14:50.413Z,1.78
2023-05-09T07:15:50.594Z,1.76
2023-05-09T07:16:50.519Z,1.86
2023-05-09T07:17:50.475Z,1.75
2023-05-09T07:18:50.539Z,1.70
2023-05-09T07:19:50.526Z,1.57
2023-05-09T07:20:50.610Z,1.47
2023-05-09T07:21:50.657Z,1.46
2023-05-09T07:22:50.890Z,1.45
2023-05-09T07:23:50.909Z,1.48
2023-05-09T07:24:50.969Z,1.39
2023-05-09T07:25:51.037Z,1.60
2023-05-09T07:26:51.165Z,1.55
2023-05-09T07:27:51.219Z,1.49
2023-05-09T07:28:51.346Z,1.56
2023-05-09T07:29:51.408Z,1.61
2023-05-09T07:30:51.495Z,1.60
2023-05-09T07:31:51.718Z,1.61
2023-05-09T07:32:51.705Z,1.49
2023-05-09T07:33:51.776Z,1.50
2023-05-09T07:34:51.825Z,1.40
2023-05-09T07:35:51.906Z,1.49
2023-05-09T07:36:52.048Z,1.69
2023-05-09T07:37:52.127Z,1.80
2023-05-09T07:38:52.214Z,1.57
2023-05-09T07:39:52.275Z,1.55
2023-05-09T07:40:52.375Z,1.35
2023-05-09T07:41:52.454Z,1.14
2023-05-09T07:42:52.554Z,1.03
2023-05-09T07:43:53.132Z,1.01
2023-05-09T07:44:52.661Z,0.81
2023-05-09T07:45:52.692Z,0.92
2023-05-09T07:46:52.756Z,0.78
2023-05-09T07:47:52.978Z,0.79
2023-05-09T07:48:52.840Z,0.71
2023-05-09T07:49:52.914Z,0.66
2023-05-09T07:50:52.978Z,0.62
2023-05-09T07:51:53.046Z,0.62
2023-05-09T07:52:53.109Z,0.66
2023-05-09T07:53:53.188Z,0.69
2023-05-09T07:54:53.260Z,0.74
2023-05-09T07:55:53.334Z,0.77
2023-05-09T07:56:53.350Z,0.82
2023-05-09T07:57:53.436Z,0.84
2023-05-09T07:58:55.575Z,0.87
2023-05-09T07:59:53.495Z,0.92
2023-05-09T08:00:53.520Z,0.90
2023-05-09T08:01:53.622Z,0.94
2023-05-09T08:02:53.659Z,0.94
2023-05-09T08:03:53.890Z,0.96
2023-05-09T08:04:53.689Z,0.92
2023-05-09T08:05:53.766Z,0.98
2023-05-09T08:06:53.848Z,0.97
2023-05-09T08:07:53.959Z,1.00
2023-05-09T08:08:54.040Z,1.03
2023-05-09T08:09:54.127Z,1.07
2023-05-09T08:10:54.228Z,1.06
2023-05-09T08:11:54.307Z,1.07
2023-05-09T08:12:54.424Z,1.06
2023-05-09T08:13:54.467Z,1.10
2023-05-09T08:14:54.575Z,1.08
2023-05-09T08:15:54.735Z,1.01
2023-05-09T08:16:54.750Z,0.92
2023-05-09T08:17:54.934Z,0.88
2023-05-09T08:18:54.913Z,0.88
2023-05-09T08:19:55.026Z,0.86
2023-05-09T08:20:55.081Z,0.95
2023-05-09T08:21:55.165Z,0.91
2023-05-09T08:22:55.285Z,0.89
2023-05-09T08:23:55.317Z,0.91
2023-05-09T08:24:55.422Z,0.86
2023-05-09T08:25:55.486Z,0.92
2023-05-09T08:26:55.599Z,0.94
2023-05-09T08:27:55.668Z,0.97
2023-05-09T08:28:55.758Z,0.92
2023-05-09T08:29:55.820Z,0.93
2023-05-09T08:30:55.923Z,1.06
2023-05-09T08:31:56.158Z,1.24
