createdAt,value
2023-02-22T00:02:11.515Z,9.00
2023-02-22T00:04:40.309Z,9.07
2023-02-22T00:07:08.950Z,8.50
2023-02-22T00:09:36.880Z,8.60
2023-02-22T00:12:06.554Z,8.70
2023-02-22T00:14:34.508Z,8.60
2023-02-22T00:17:02.400Z,9.35
2023-02-22T00:19:31.068Z,9.10
2023-02-22T00:22:00.122Z,9.25
2023-02-22T00:24:29.461Z,8.98
2023-02-22T00:26:57.468Z,9.43
2023-02-22T00:29:28.592Z,10.63
2023-02-22T00:31:56.640Z,10.80
2023-02-22T00:34:24.821Z,11.10
2023-02-22T00:36:52.792Z,9.43
2023-02-22T00:39:20.812Z,9.80
2023-02-22T00:41:49.813Z,9.68
2023-02-22T00:44:17.880Z,9.68
2023-02-22T00:46:47.867Z,9.88
2023-02-22T00:49:16.502Z,10.98
2023-02-22T00:51:44.436Z,11.20
2023-02-22T00:54:12.386Z,10.52
2023-02-22T00:56:40.391Z,9.38
2023-02-22T00:59:08.521Z,10.00
2023-02-22T01:01:36.893Z,9.65
2023-02-22T01:04:06.798Z,9.40
2023-02-22T01:06:35.210Z,9.25
2023-02-22T01:09:04.167Z,9.00
2023-02-22T01:11:32.126Z,10.07
2023-02-22T01:14:00.479Z,9.52
2023-02-22T01:16:28.710Z,8.65
2023-02-22T01:18:56.868Z,9.02
2023-02-22T01:21:26.283Z,9.13
2023-02-22T01:23:55.708Z,9.35
2023-02-22T01:26:23.664Z,8.80
2023-02-22T01:28:51.683Z,10.05
2023-02-22T01:31:20.006Z,10.75
2023-02-22T01:33:48.072Z,10.85
2023-02-22T01:36:16.546Z,9.38
2023-02-22T01:38:46.155Z,10.00
2023-02-22T01:41:18.350Z,9.85
2023-02-22T01:43:46.684Z,9.30
2023-02-22T01:46:24.780Z,10.68
2023-02-22T01:48:58.528Z,8.85
2023-02-22T01:51:30.621Z,9.00
2023-02-22T01:54:02.880Z,10.75
2023-02-22T01:56:33.992Z,9.25
2023-02-22T01:59:06.727Z,10.65
2023-02-22T02:01:36.760Z,9.10
2023-02-22T02:04:09.249Z,10.18
2023-02-22T02:06:38.244Z,10.20
2023-02-22T02:09:14.198Z,9.43
2023-02-22T02:11:43.512Z,8.55
2023-02-22T02:14:12.778Z,9.27
2023-02-22T02:16:43.446Z,8.55
2023-02-22T02:19:20.299Z,9.43
2023-02-22T02:22:14.622Z,8.15
2023-02-22T02:25:18.191Z,8.50
2023-02-22T02:28:24.130Z,7.30
2023-02-22T02:31:15.311Z,8.23
2023-02-22T02:33:51.182Z,9.13
2023-02-22T02:36:24.808Z,9.50
2023-02-22T02:38:59.843Z,8.70
2023-02-22T02:41:31.990Z,9.48
2023-02-22T02:44:03.722Z,9.13
2023-02-22T02:46:36.340Z,9.05
2023-02-22T02:49:09.681Z,9.15
2023-02-22T02:51:42.478Z,9.98
2023-02-22T02:54:11.920Z,8.88
2023-02-22T02:56:39.920Z,9.55
2023-02-22T02:59:25.701Z,9.82
2023-02-22T03:02:12.849Z,9.43
2023-02-22T03:04:59.942Z,8.60
2023-02-22T03:07:48.267Z,9.02
2023-02-22T03:10:38.054Z,8.70
2023-02-22T03:13:15.105Z,9.13
2023-02-22T03:15:53.558Z,9.40
2023-02-22T03:18:29.082Z,8.48
2023-02-22T03:21:08.156Z,9.93
2023-02-22T03:23:42.725Z,10.65
2023-02-22T03:26:14.494Z,10.07
2023-02-22T03:28:47.758Z,8.90
2023-02-22T03:31:20.603Z,8.75
2023-02-22T03:33:52.525Z,8.27
2023-02-22T03:36:26.789Z,7.85
2023-02-22T03:38:58.460Z,8.20
2023-02-22T03:41:27.853Z,8.80
2023-02-22T03:44:01.326Z,8.20
2023-02-22T03:46:31.245Z,9.07
2023-02-22T03:49:04.164Z,9.27
2023-02-22T03:51:39.581Z,8.50
2023-02-22T03:54:08.592Z,9.15
2023-02-22T03:56:47.445Z,8.48
2023-02-22T03:59:15.973Z,8.82
2023-02-22T04:01:45.207Z,9.00
2023-02-22T04:04:13.368Z,8.85
2023-02-22T04:06:42.749Z,9.32
2023-02-22T04:09:10.830Z,8.55
2023-02-22T04:11:38.867Z,7.72
2023-02-22T04:14:06.988Z,7.85
2023-02-22T04:16:35.497Z,7.82
2023-02-22T04:19:07.123Z,7.70
2023-02-22T04:21:36.584Z,7.15
2023-02-22T04:24:07.512Z,7.65
2023-02-22T04:26:35.674Z,7.97
2023-02-22T04:29:05.298Z,9.50
2023-02-22T04:31:38.916Z,7.40
2023-02-22T04:34:07.514Z,7.97
2023-02-22T04:36:39.177Z,7.93
2023-02-22T04:39:08.689Z,9.10
2023-02-22T04:41:36.651Z,8.25
2023-02-22T04:44:04.659Z,9.10
2023-02-22T04:46:33.623Z,8.02
2023-02-22T04:49:02.752Z,8.82
2023-02-22T04:51:33.793Z,8.60
2023-02-22T04:54:04.339Z,7.60
2023-02-22T04:56:36.201Z,7.80
2023-02-22T04:59:04.179Z,7.90
2023-02-22T05:01:33.593Z,8.20
2023-02-22T05:04:03.566Z,9.02
2023-02-22T05:06:32.174Z,8.45
2023-02-22T05:09:00.307Z,9.18
2023-02-22T05:11:28.312Z,8.15
2023-02-22T05:13:57.606Z,9.43
2023-02-22T05:16:26.432Z,8.95
2023-02-22T05:18:54.383Z,8.93
2023-02-22T05:21:22.513Z,10.27
2023-02-22T05:23:50.538Z,10.65
2023-02-22T05:26:18.998Z,11.57
2023-02-22T05:28:47.138Z,12.13
2023-02-22T05:31:17.605Z,11.82
2023-02-22T05:33:45.712Z,10.43
2023-02-22T05:36:13.646Z,11.63
2023-02-22T05:38:43.418Z,9.45
2023-02-22T05:41:12.418Z,8.95
2023-02-22T05:43:40.547Z,11.40
2023-02-22T05:46:08.588Z,10.48
2023-02-22T05:48:37.977Z,10.40
2023-02-22T05:51:07.344Z,9.55
2023-02-22T05:53:35.290Z,11.13
2023-02-22T05:56:03.528Z,9.43
2023-02-22T05:58:32.500Z,9.50
2023-02-22T06:01:02.942Z,10.38
2023-02-22T06:03:31.309Z,11.57
2023-02-22T06:06:00.667Z,10.05
2023-02-22T06:08:28.618Z,9.80
2023-02-22T06:10:56.613Z,9.52
2023-02-22T06:13:24.572Z,9.30
2023-02-22T06:15:52.647Z,8.68
2023-02-22T06:18:20.667Z,8.82
2023-02-22T06:20:48.628Z,9.60
2023-02-22T06:23:17.956Z,9.48
2023-02-22T06:25:45.992Z,9.45
2023-02-22T06:28:14.279Z,9.40
2023-02-22T06:30:43.014Z,11.07
2023-02-22T06:33:11.704Z,10.40
2023-02-22T06:35:39.955Z,10.20
2023-02-22T06:38:08.061Z,11.13
2023-02-22T06:40:37.634Z,21.75
2023-02-22T06:43:05.761Z,26.48
2023-02-22T06:45:33.822Z,15.07
2023-02-22T06:48:01.875Z,12.40
2023-02-22T06:50:34.896Z,10.30
2023-02-22T06:53:04.960Z,11.32
2023-02-22T06:55:35.269Z,12.38
2023-02-22T06:58:05.986Z,11.40
2023-02-22T07:00:34.350Z,12.15
2023-02-22T07:03:02.684Z,13.07
2023-02-22T07:05:30.914Z,10.70
2023-02-22T07:08:05.671Z,14.98
2023-02-22T07:10:35.696Z,13.40
2023-02-22T07:13:06.487Z,11.60
2023-02-22T07:15:35.873Z,13.40
2023-02-22T07:18:05.899Z,11.00
2023-02-22T07:20:34.348Z,12.48
2023-02-22T07:23:02.477Z,26.40
2023-02-22T07:25:30.452Z,13.70
2023-02-22T07:27:58.448Z,12.57
2023-02-22T07:30:31.012Z,11.35
2023-02-22T07:33:01.308Z,12.00
2023-02-22T07:35:31.873Z,12.20
2023-02-22T07:38:00.182Z,13.68
2023-02-22T07:40:29.085Z,12.43
2023-02-22T07:42:59.821Z,11.85
2023-02-22T07:45:31.805Z,11.05
2023-02-22T07:48:01.306Z,11.70
2023-02-22T07:50:32.265Z,10.77
2023-02-22T07:53:04.309Z,16.80
2023-02-22T07:55:34.311Z,15.70
2023-02-22T07:58:04.217Z,14.45
2023-02-22T08:00:39.266Z,12.68
2023-02-22T08:03:09.557Z,12.02
2023-02-22T08:05:38.965Z,15.45
2023-02-22T08:08:08.641Z,12.40
2023-02-22T08:10:37.147Z,11.30
2023-02-22T08:13:06.770Z,11.70
2023-02-22T08:15:38.316Z,11.43
2023-02-22T08:18:09.411Z,12.07
2023-02-22T08:20:38.362Z,10.90
2023-02-22T08:23:07.994Z,12.40
2023-02-22T08:25:37.724Z,11.70
2023-02-22T08:28:08.502Z,11.73
2023-02-22T08:30:40.559Z,11.25
2023-02-22T08:33:08.935Z,13.15
2023-02-22T08:35:37.312Z,13.82
2023-02-22T08:38:07.340Z,15.75
2023-02-22T08:40:37.359Z,15.75
2023-02-22T08:43:06.584Z,15.68
2023-02-22T08:45:34.574Z,15.95
2023-02-22T08:48:04.230Z,16.10
2023-02-22T08:50:34.520Z,15.90
2023-02-22T08:53:04.631Z,13.73
2023-02-22T08:55:34.386Z,13.48
2023-02-22T08:58:03.858Z,13.97
2023-02-22T09:00:34.102Z,13.87
2023-02-22T09:03:04.925Z,13.00
2023-02-22T09:05:33.749Z,13.50
2023-02-22T09:08:02.502Z,14.50
2023-02-22T09:10:33.851Z,13.17
2023-02-22T09:13:02.492Z,12.70
2023-02-22T09:15:31.708Z,13.30
2023-02-22T09:18:00.360Z,13.37
2023-02-22T09:20:30.365Z,13.30
2023-02-22T09:22:59.653Z,13.30
2023-02-22T09:25:27.665Z,12.20
2023-02-22T09:27:56.739Z,12.60
2023-02-22T09:30:27.326Z,11.97
2023-02-22T09:32:59.280Z,11.83
2023-02-22T09:35:28.980Z,11.60
2023-02-22T09:37:57.634Z,11.23
2023-02-22T09:40:29.558Z,11.70
2023-02-22T09:43:14.198Z,10.73
2023-02-22T09:45:58.972Z,10.27
2023-02-22T09:48:27.812Z,10.83
2023-02-22T09:51:01.398Z,10.83
2023-02-22T09:53:36.086Z,10.50
2023-02-22T09:56:11.137Z,9.30
2023-02-22T09:58:42.996Z,8.80
2023-02-22T10:01:23.959Z,8.10
2023-02-22T10:03:57.615Z,8.70
2023-02-22T10:06:27.110Z,9.00
2023-02-22T10:09:00.635Z,9.90
2023-02-22T10:11:50.646Z,9.77
2023-02-22T10:14:46.052Z,10.57
2023-02-22T10:17:23.424Z,10.50
2023-02-22T10:20:01.487Z,9.63
2023-02-22T10:22:43.837Z,9.93
2023-02-22T10:25:14.888Z,10.93
2023-02-22T10:27:49.718Z,9.00
2023-02-22T10:30:27.853Z,9.80
2023-02-22T10:33:04.063Z,8.80
2023-02-22T10:35:36.486Z,8.70
2023-02-22T10:38:16.502Z,9.40
2023-02-22T10:40:47.703Z,8.90
2023-02-22T10:43:16.203Z,8.30
2023-02-22T10:45:44.243Z,9.03
2023-02-22T10:48:15.500Z,8.43
2023-02-22T10:50:45.719Z,8.37
2023-02-22T10:53:16.380Z,9.03
2023-02-22T10:56:07.302Z,8.80
2023-02-22T10:58:42.572Z,8.20
2023-02-22T11:01:21.483Z,8.70
2023-02-22T11:04:01.665Z,7.60
2023-02-22T11:06:30.505Z,7.60
2023-02-22T11:09:10.423Z,7.00
2023-02-22T11:11:39.724Z,7.40
2023-02-22T11:14:10.803Z,6.87
2023-02-22T11:16:41.538Z,7.20
2023-02-22T11:19:23.990Z,6.80
2023-02-22T11:21:54.200Z,6.70
2023-02-22T11:24:30.348Z,6.63
2023-02-22T11:27:03.437Z,5.73
2023-02-22T11:29:35.745Z,5.53
2023-02-22T11:32:12.087Z,6.20
2023-02-22T11:34:43.246Z,5.30
2023-02-22T11:37:29.385Z,5.77
2023-02-22T11:40:17.738Z,5.90
2023-02-22T11:42:46.070Z,5.10
2023-02-22T11:45:17.208Z,5.20
2023-02-22T11:47:54.395Z,6.03
2023-02-22T11:50:28.962Z,5.43
2023-02-22T11:53:11.857Z,5.10
2023-02-22T11:55:51.854Z,5.57
2023-02-22T11:58:36.716Z,5.33
2023-02-22T12:01:17.051Z,5.37
2023-02-22T12:04:25.544Z,5.27
2023-02-22T12:07:09.845Z,5.03
2023-02-22T12:09:43.912Z,5.40
2023-02-22T12:12:21.189Z,5.23
2023-02-22T12:15:00.374Z,5.37
2023-02-22T12:17:43.630Z,5.50
2023-02-22T12:20:22.852Z,4.80
2023-02-22T12:23:00.861Z,5.37
2023-02-22T12:25:32.647Z,4.80
2023-02-22T12:28:23.700Z,5.57
2023-02-22T12:31:01.777Z,4.93
2023-02-22T12:33:43.983Z,5.20
2023-02-22T12:36:16.937Z,5.17
2023-02-22T12:38:49.422Z,4.63
2023-02-22T12:41:26.989Z,4.97
2023-02-22T12:44:01.363Z,5.00
2023-02-22T12:46:35.686Z,4.63
2023-02-22T12:49:13.987Z,4.87
2023-02-22T12:51:46.034Z,5.53
2023-02-22T12:54:20.083Z,4.87
2023-02-22T12:56:54.601Z,4.50
2023-02-22T12:59:30.432Z,5.40
2023-02-22T13:02:02.987Z,4.33
2023-02-22T13:04:34.737Z,4.90
2023-02-22T13:07:15.362Z,4.17
2023-02-22T13:10:14.314Z,4.43
2023-02-22T13:12:52.578Z,5.07
2023-02-22T13:15:28.047Z,5.27
2023-02-22T13:18:03.267Z,5.07
2023-02-22T13:20:35.293Z,4.27
2023-02-22T13:23:12.233Z,4.70
2023-02-22T13:25:46.753Z,4.27
2023-02-22T13:28:24.419Z,4.50
2023-02-22T13:31:06.617Z,4.37
2023-02-22T13:33:50.189Z,4.87
2023-02-22T13:36:38.490Z,4.87
2023-02-22T13:39:31.118Z,4.17
2023-02-22T13:42:15.490Z,4.37
2023-02-22T13:45:17.330Z,5.60
2023-02-22T13:48:10.573Z,5.87
2023-02-22T13:50:59.015Z,4.70
2023-02-22T13:53:29.800Z,4.80
2023-02-22T13:56:00.337Z,5.20
2023-02-22T13:58:28.940Z,5.30
2023-02-22T14:00:59.145Z,5.43
2023-02-22T14:03:40.383Z,4.43
2023-02-22T14:06:11.298Z,4.83
2023-02-22T14:08:46.966Z,5.17
2023-02-22T14:11:44.097Z,4.67
2023-02-22T14:14:17.127Z,4.53
2023-02-22T14:16:45.341Z,4.87
2023-02-22T14:19:23.586Z,5.10
2023-02-22T14:22:02.409Z,4.40
2023-02-22T14:24:31.601Z,5.17
2023-02-22T14:27:03.678Z,5.30
2023-02-22T14:29:32.456Z,5.30
2023-02-22T14:32:08.028Z,5.47
2023-02-22T14:34:48.673Z,5.13
2023-02-22T14:37:19.084Z,5.00
2023-02-22T14:39:51.345Z,4.40
2023-02-22T14:42:24.860Z,4.17
2023-02-22T14:44:58.598Z,6.07
2023-02-22T14:47:31.194Z,8.53
2023-02-22T14:50:06.149Z,5.90
2023-02-22T14:52:38.478Z,4.90
2023-02-22T14:55:17.100Z,4.77
2023-02-22T14:58:01.290Z,4.83
2023-02-22T15:00:41.783Z,4.30
2023-02-22T15:03:19.777Z,4.60
2023-02-22T15:05:49.744Z,4.80
2023-02-22T15:08:27.936Z,10.70
2023-02-22T15:10:56.136Z,8.47
2023-02-22T15:13:26.664Z,5.07
2023-02-22T15:16:00.581Z,5.10
2023-02-22T15:18:34.854Z,5.10
2023-02-22T15:21:13.206Z,6.20
2023-02-22T15:23:44.280Z,6.00
2023-02-22T15:26:21.339Z,5.60
2023-02-22T15:28:53.782Z,4.80
2023-02-22T15:31:29.105Z,4.90
2023-02-22T15:33:57.558Z,5.40
2023-02-22T15:36:30.942Z,5.70
2023-02-22T15:38:59.100Z,5.33
2023-02-22T15:41:31.541Z,4.87
2023-02-22T15:44:22.731Z,4.87
2023-02-22T15:46:54.374Z,7.20
2023-02-22T15:49:24.547Z,6.37
2023-02-22T15:52:06.586Z,10.07
2023-02-22T15:54:46.703Z,12.10
2023-02-22T15:57:17.350Z,11.60
2023-02-22T15:59:49.678Z,16.03
2023-02-22T16:02:38.066Z,11.77
2023-02-22T16:05:10.210Z,6.90
2023-02-22T16:07:45.272Z,22.67
2023-02-22T16:10:33.372Z,21.13
2023-02-22T16:13:19.044Z,13.27
2023-02-22T16:15:57.984Z,17.10
2023-02-22T16:18:30.208Z,14.03
2023-02-22T16:21:11.791Z,7.63
2023-02-22T16:23:49.598Z,7.80
2023-02-22T16:26:27.020Z,7.57
2023-02-22T16:28:57.669Z,5.80
2023-02-22T16:31:28.197Z,27.10
2023-02-22T16:33:56.283Z,8.40
2023-02-22T16:36:37.629Z,7.17
2023-02-22T16:39:08.698Z,6.23
2023-02-22T16:41:36.992Z,6.70
2023-02-22T16:44:07.661Z,6.10
2023-02-22T16:46:37.833Z,6.70
2023-02-22T16:49:06.194Z,5.47
2023-02-22T16:51:42.468Z,6.10
2023-02-22T16:54:14.012Z,5.57
2023-02-22T16:56:42.352Z,5.40
2023-02-22T16:59:13.991Z,6.00
2023-02-22T17:01:42.029Z,6.73
2023-02-22T17:04:15.496Z,7.67
2023-02-22T17:06:43.388Z,7.30
2023-02-22T17:09:13.092Z,7.40
2023-02-22T17:11:41.424Z,15.20
2023-02-22T17:14:11.413Z,27.10
2023-02-22T17:16:39.387Z,21.90
2023-02-22T17:19:15.838Z,15.30
2023-02-22T17:21:43.807Z,12.77
2023-02-22T17:24:13.906Z,9.07
2023-02-22T17:26:41.897Z,8.97
2023-02-22T17:29:10.109Z,12.00
2023-02-22T17:31:38.170Z,8.50
2023-02-22T17:34:06.879Z,7.43
2023-02-22T17:36:37.009Z,7.27
2023-02-22T17:39:06.132Z,6.47
2023-02-22T17:41:35.487Z,7.83
2023-02-22T17:44:03.816Z,6.97
2023-02-22T17:46:31.736Z,7.33
2023-02-22T17:48:59.984Z,8.33
2023-02-22T17:51:27.950Z,8.90
2023-02-22T17:53:55.940Z,8.47
2023-02-22T17:56:23.830Z,8.90
2023-02-22T17:58:56.118Z,10.10
2023-02-22T18:01:26.949Z,7.93
2023-02-22T18:03:58.049Z,8.20
2023-02-22T18:06:28.476Z,7.70
2023-02-22T18:08:57.433Z,9.60
2023-02-22T18:11:27.154Z,9.30
2023-02-22T18:13:57.826Z,10.27
2023-02-22T18:16:26.685Z,10.73
2023-02-22T18:18:55.942Z,10.00
2023-02-22T18:21:26.716Z,11.93
2023-02-22T18:23:55.212Z,12.53
2023-02-22T18:26:24.425Z,21.37
2023-02-22T18:28:54.117Z,32.60
2023-02-22T18:31:25.051Z,27.20
2023-02-22T18:33:54.402Z,21.47
2023-02-22T18:36:23.950Z,19.00
2023-02-22T18:38:59.108Z,24.20
2023-02-22T18:41:28.379Z,22.10
2023-02-22T18:44:00.568Z,17.63
2023-02-22T18:46:31.181Z,18.83
2023-02-22T18:48:59.590Z,18.80
2023-02-22T18:51:28.486Z,17.27
2023-02-22T18:54:00.565Z,19.53
2023-02-22T18:56:30.761Z,18.90
2023-02-22T18:59:00.894Z,14.50
2023-02-22T19:01:35.680Z,16.50
2023-02-22T19:04:03.963Z,13.07
2023-02-22T19:06:35.032Z,13.33
2023-02-22T19:09:04.885Z,14.50
2023-02-22T19:11:33.186Z,12.87
2023-02-22T19:14:03.984Z,13.20
2023-02-22T19:16:33.954Z,12.70
2023-02-22T19:19:03.085Z,11.00
2023-02-22T19:21:32.889Z,11.20
2023-02-22T19:24:04.523Z,11.47
2023-02-22T19:26:32.829Z,11.80
2023-02-22T19:29:05.331Z,12.07
2023-02-22T19:31:35.776Z,12.40
2023-02-22T19:34:08.659Z,19.17
2023-02-22T19:36:39.542Z,16.87
2023-02-22T19:39:07.534Z,21.10
2023-02-22T19:41:35.452Z,16.80
2023-02-22T19:44:03.765Z,16.70
2023-02-22T19:46:31.860Z,14.07
2023-02-22T19:49:02.241Z,11.77
2023-02-22T19:51:31.873Z,11.73
2023-02-22T19:54:02.460Z,10.33
2023-02-22T19:56:31.423Z,9.83
2023-02-22T19:59:02.114Z,10.27
2023-02-22T20:01:33.257Z,10.00
2023-02-22T20:04:05.129Z,8.73
2023-02-22T20:06:35.624Z,8.93
2023-02-22T20:09:04.313Z,9.60
2023-02-22T20:11:32.753Z,11.20
2023-02-22T20:14:01.923Z,10.70
2023-02-22T20:16:29.992Z,10.80
2023-02-22T20:18:58.002Z,12.40
2023-02-22T20:21:31.130Z,12.20
2023-02-22T20:24:00.261Z,11.97
2023-02-22T20:26:30.250Z,12.67
2023-02-22T20:28:58.840Z,13.83
2023-02-22T20:31:29.399Z,14.00
2023-02-22T20:33:59.623Z,13.80
2023-02-22T20:36:30.866Z,13.37
2023-02-22T20:39:00.189Z,11.50
2023-02-22T20:41:30.319Z,14.27
2023-02-22T20:43:59.017Z,11.97
2023-02-22T20:46:28.579Z,12.20
2023-02-22T20:48:57.916Z,11.10
2023-02-22T20:51:28.748Z,10.53
2023-02-22T20:54:00.036Z,10.80
2023-02-22T20:56:30.161Z,12.37
2023-02-22T20:58:59.521Z,10.33
2023-02-22T21:01:28.119Z,12.73
2023-02-22T21:04:00.432Z,12.40
2023-02-22T21:06:30.886Z,13.87
2023-02-22T21:09:02.644Z,14.87
2023-02-22T21:11:32.139Z,15.43
2023-02-22T21:14:01.028Z,16.20
2023-02-22T21:16:31.034Z,15.10
2023-02-22T21:19:00.617Z,15.73
2023-02-22T21:21:32.303Z,14.80
2023-02-22T21:24:02.416Z,16.50
2023-02-22T21:26:35.601Z,16.43
2023-02-22T21:29:08.686Z,16.40
2023-02-22T21:31:39.939Z,15.70
2023-02-22T21:34:16.166Z,15.23
2023-02-22T21:36:57.034Z,16.70
2023-02-22T21:39:28.595Z,17.70
2023-02-22T21:42:04.065Z,14.97
2023-02-22T21:44:33.885Z,16.47
2023-02-22T21:47:01.976Z,15.97
2023-02-22T21:49:30.165Z,15.43
2023-02-22T21:51:59.604Z,16.27
2023-02-22T21:54:28.314Z,14.70
2023-02-22T21:56:56.391Z,16.03
2023-02-22T21:59:24.445Z,15.27
2023-02-22T22:01:55.945Z,15.53
2023-02-22T22:04:27.618Z,15.67
2023-02-22T22:06:57.656Z,15.53
2023-02-22T22:09:32.776Z,14.67
2023-02-22T22:12:04.968Z,15.93
2023-02-22T22:14:35.148Z,16.83
2023-02-22T22:17:05.736Z,16.07
2023-02-22T22:19:39.147Z,16.40
2023-02-22T22:22:07.860Z,15.70
2023-02-22T22:24:38.013Z,16.13
2023-02-22T22:27:09.527Z,16.13
2023-02-22T22:29:37.411Z,16.30
2023-02-22T22:32:06.595Z,14.60
2023-02-22T22:34:37.798Z,14.70
2023-02-22T22:37:05.851Z,14.83
2023-02-22T22:39:33.732Z,16.37
2023-02-22T22:42:03.107Z,15.00
2023-02-22T22:44:32.771Z,15.20
2023-02-22T22:47:00.952Z,15.73
2023-02-22T22:49:31.241Z,14.93
2023-02-22T22:51:59.345Z,15.57
2023-02-22T22:54:27.269Z,15.20
2023-02-22T22:56:55.261Z,14.33
2023-02-22T22:59:24.648Z,14.43
2023-02-22T23:01:52.727Z,14.63
2023-02-22T23:04:24.242Z,14.30
2023-02-22T23:06:53.537Z,13.47
2023-02-22T23:09:24.001Z,14.07
2023-02-22T23:11:53.826Z,13.23
2023-02-22T23:14:25.380Z,12.45
2023-02-22T23:16:59.711Z,11.93
2023-02-22T23:19:27.864Z,12.80
2023-02-22T23:21:56.022Z,12.20
2023-02-22T23:24:27.215Z,12.50
2023-02-22T23:26:59.987Z,14.83
2023-02-22T23:29:30.708Z,11.70
2023-02-22T23:31:59.018Z,11.40
2023-02-22T23:34:29.017Z,12.30
2023-02-22T23:36:57.156Z,11.97
2023-02-22T23:39:25.525Z,12.38
2023-02-22T23:41:54.215Z,12.50
2023-02-22T23:44:22.450Z,12.20
2023-02-22T23:46:55.172Z,12.43
2023-02-22T23:49:24.264Z,11.75
2023-02-22T23:51:52.620Z,11.55
2023-02-22T23:54:24.323Z,12.73
2023-02-22T23:56:56.705Z,11.30
2023-02-22T23:59:26.082Z,11.30
