createdAt,value
2022-11-29T00:00:24.375Z,6.74
2022-11-29T00:01:24.344Z,6.56
2022-11-29T00:02:24.525Z,6.65
2022-11-29T00:03:24.409Z,6.72
2022-11-29T00:04:24.306Z,6.64
2022-11-29T00:05:24.284Z,6.64
2022-11-29T00:06:24.315Z,6.64
2022-11-29T00:07:24.330Z,6.59
2022-11-29T00:08:24.291Z,6.59
2022-11-29T00:09:24.278Z,6.57
2022-11-29T00:10:24.264Z,6.49
2022-11-29T00:11:24.266Z,6.52
2022-11-29T00:12:24.265Z,6.52
2022-11-29T00:13:24.244Z,6.57
2022-11-29T00:14:24.247Z,6.49
2022-11-29T00:15:24.192Z,6.54
2022-11-29T00:16:24.209Z,6.43
2022-11-29T00:17:24.166Z,6.52
2022-11-29T00:18:24.242Z,6.52
2022-11-29T00:19:24.187Z,6.53
2022-11-29T00:20:24.160Z,6.54
2022-11-29T00:21:24.126Z,6.53
2022-11-29T00:22:24.154Z,6.54
2022-11-29T00:23:24.157Z,6.52
2022-11-29T00:24:24.112Z,6.62
2022-11-29T00:25:24.077Z,6.57
2022-11-29T00:26:24.094Z,6.70
2022-11-29T00:27:24.111Z,6.62
2022-11-29T00:28:24.116Z,6.57
2022-11-29T00:29:24.062Z,6.50
2022-11-29T00:30:24.118Z,6.50
2022-11-29T00:31:24.052Z,6.53
2022-11-29T00:32:24.020Z,6.53
2022-11-29T00:33:24.007Z,6.53
2022-11-29T00:34:24.038Z,6.52
2022-11-29T00:35:24.002Z,6.54
2022-11-29T00:36:24.007Z,6.44
2022-11-29T00:37:23.980Z,6.50
2022-11-29T00:38:23.981Z,6.56
2022-11-29T00:39:23.974Z,6.44
2022-11-29T00:40:23.963Z,6.44
2022-11-29T00:41:23.930Z,6.44
2022-11-29T00:42:23.946Z,6.49
2022-11-29T00:43:23.931Z,6.46
2022-11-29T00:44:23.919Z,6.44
2022-11-29T00:45:23.903Z,6.47
2022-11-29T00:46:23.963Z,6.44
2022-11-29T00:47:23.868Z,6.44
2022-11-29T00:48:23.858Z,6.44
2022-11-29T00:49:23.855Z,6.43
2022-11-29T00:50:23.807Z,6.46
2022-11-29T00:51:23.832Z,6.49
2022-11-29T00:52:23.825Z,6.41
2022-11-29T00:53:23.824Z,6.43
2022-11-29T00:54:23.817Z,6.43
2022-11-29T00:55:23.772Z,6.47
2022-11-29T00:56:23.747Z,6.49
2022-11-29T00:57:23.808Z,6.50
2022-11-29T00:58:23.784Z,6.50
2022-11-29T00:59:23.719Z,6.53
2022-11-29T01:00:23.755Z,6.49
2022-11-29T01:01:24.351Z,6.44
2022-11-29T01:02:23.768Z,6.52
2022-11-29T01:03:23.717Z,6.50
2022-11-29T01:04:23.722Z,6.52
2022-11-29T01:05:23.711Z,6.59
2022-11-29T01:06:23.683Z,6.50
2022-11-29T01:07:23.767Z,6.54
2022-11-29T01:08:23.653Z,6.57
2022-11-29T01:09:23.629Z,6.49
2022-11-29T01:10:23.683Z,6.53
2022-11-29T01:11:23.647Z,6.52
2022-11-29T01:12:23.799Z,6.47
2022-11-29T01:13:23.625Z,6.44
2022-11-29T01:14:23.616Z,6.47
2022-11-29T01:15:23.573Z,6.47
2022-11-29T01:16:23.642Z,6.44
2022-11-29T01:17:23.587Z,6.60
2022-11-29T01:18:23.565Z,6.50
2022-11-29T01:19:23.551Z,6.57
2022-11-29T01:20:23.561Z,6.47
2022-11-29T01:21:23.564Z,6.41
2022-11-29T01:22:23.512Z,6.44
2022-11-29T01:23:23.511Z,6.47
2022-11-29T01:24:23.554Z,6.43
2022-11-29T01:25:23.479Z,6.49
2022-11-29T01:26:23.490Z,6.53
2022-11-29T01:27:23.491Z,6.47
2022-11-29T01:28:23.440Z,6.57
2022-11-29T01:29:23.485Z,6.52
2022-11-29T01:30:23.479Z,6.46
2022-11-29T01:31:23.419Z,6.53
2022-11-29T01:32:23.463Z,6.60
2022-11-29T01:33:23.452Z,6.64
2022-11-29T01:34:23.432Z,6.50
2022-11-29T01:35:23.394Z,6.54
2022-11-29T01:36:23.441Z,6.43
2022-11-29T01:37:23.396Z,6.53
2022-11-29T01:38:23.379Z,6.47
2022-11-29T01:39:23.376Z,6.59
2022-11-29T01:40:23.365Z,6.53
2022-11-29T01:41:23.321Z,6.67
2022-11-29T01:42:23.332Z,6.62
2022-11-29T01:43:23.314Z,6.60
2022-11-29T01:44:23.299Z,6.65
2022-11-29T01:45:23.376Z,6.57
2022-11-29T01:46:23.344Z,6.68
2022-11-29T01:47:23.266Z,6.67
2022-11-29T01:48:23.238Z,6.70
2022-11-29T01:49:23.367Z,6.67
2022-11-29T01:50:23.273Z,6.70
2022-11-29T01:51:23.227Z,6.60
2022-11-29T01:52:23.280Z,6.67
2022-11-29T01:53:23.246Z,6.67
2022-11-29T01:54:23.190Z,6.68
2022-11-29T01:55:23.211Z,6.68
2022-11-29T01:56:23.158Z,6.75
2022-11-29T01:57:23.133Z,6.64
2022-11-29T01:58:23.147Z,6.72
2022-11-29T01:59:23.129Z,6.62
2022-11-29T02:00:23.124Z,6.57
2022-11-29T02:01:24.190Z,6.65
2022-11-29T02:02:23.121Z,6.64
2022-11-29T02:03:23.108Z,6.71
2022-11-29T02:04:23.102Z,6.68
2022-11-29T02:05:23.061Z,6.71
2022-11-29T02:06:23.058Z,6.72
2022-11-29T02:07:23.113Z,6.70
2022-11-29T02:08:23.049Z,6.68
2022-11-29T02:09:23.029Z,6.68
2022-11-29T02:10:23.039Z,6.75
2022-11-29T02:11:22.963Z,6.70
2022-11-29T02:12:23.045Z,6.75
2022-11-29T02:13:23.028Z,6.65
2022-11-29T02:14:22.967Z,6.68
2022-11-29T02:15:22.964Z,6.56
2022-11-29T02:16:22.970Z,6.57
2022-11-29T02:17:22.984Z,6.67
2022-11-29T02:18:22.930Z,6.60
2022-11-29T02:19:22.953Z,6.68
2022-11-29T02:20:22.940Z,6.74
2022-11-29T02:21:22.891Z,6.68
2022-11-29T02:22:22.902Z,6.72
2022-11-29T02:23:22.943Z,6.74
2022-11-29T02:24:22.876Z,6.75
2022-11-29T02:25:22.868Z,6.74
2022-11-29T02:26:22.875Z,6.71
2022-11-29T02:27:22.881Z,6.72
2022-11-29T02:28:22.842Z,6.65
2022-11-29T02:29:22.820Z,6.70
2022-11-29T02:30:22.850Z,6.65
2022-11-29T02:31:22.809Z,6.75
2022-11-29T02:32:22.837Z,6.68
2022-11-29T02:33:22.807Z,6.72
2022-11-29T02:34:22.747Z,6.65
2022-11-29T02:35:22.762Z,6.71
2022-11-29T02:36:22.764Z,6.71
2022-11-29T02:37:22.782Z,6.62
2022-11-29T02:38:22.758Z,6.68
2022-11-29T02:39:22.749Z,6.67
2022-11-29T02:40:22.725Z,6.75
2022-11-29T02:41:22.721Z,6.75
2022-11-29T02:42:22.738Z,6.67
2022-11-29T02:43:22.702Z,6.75
2022-11-29T02:44:22.738Z,6.75
2022-11-29T02:45:22.676Z,6.68
2022-11-29T02:46:22.734Z,6.67
2022-11-29T02:47:22.682Z,6.72
2022-11-29T02:48:22.626Z,6.71
2022-11-29T02:49:22.620Z,6.72
2022-11-29T02:50:22.639Z,6.71
2022-11-29T02:51:22.604Z,6.60
2022-11-29T02:52:22.582Z,6.65
2022-11-29T02:53:22.613Z,6.59
2022-11-29T02:54:22.598Z,6.62
2022-11-29T02:55:22.591Z,6.65
2022-11-29T02:56:22.552Z,6.68
2022-11-29T02:57:22.507Z,6.65
2022-11-29T02:58:22.564Z,6.71
2022-11-29T02:59:22.507Z,6.75
2022-11-29T03:00:22.562Z,6.68
2022-11-29T03:01:22.534Z,6.54
2022-11-29T03:02:22.550Z,6.52
2022-11-29T03:03:22.492Z,6.68
2022-11-29T03:04:22.547Z,6.67
2022-11-29T03:05:22.494Z,6.60
2022-11-29T03:06:22.518Z,6.59
2022-11-29T03:07:22.509Z,6.65
2022-11-29T03:08:22.419Z,6.64
2022-11-29T03:09:22.437Z,6.70
2022-11-29T03:10:22.450Z,6.71
2022-11-29T03:11:22.409Z,6.71
2022-11-29T03:12:22.397Z,6.59
2022-11-29T03:13:22.396Z,6.64
2022-11-29T03:14:22.422Z,6.68
2022-11-29T03:15:22.359Z,6.68
2022-11-29T03:16:22.365Z,6.70
2022-11-29T03:17:22.332Z,6.77
2022-11-29T03:18:23.349Z,6.71
2022-11-29T03:19:22.303Z,6.68
2022-11-29T03:20:22.304Z,6.70
2022-11-29T03:21:22.317Z,6.68
2022-11-29T03:22:22.271Z,6.68
2022-11-29T03:23:22.312Z,6.65
2022-11-29T03:24:22.256Z,6.67
2022-11-29T03:25:22.233Z,6.62
2022-11-29T03:26:22.287Z,6.57
2022-11-29T03:27:22.260Z,6.67
2022-11-29T03:28:22.205Z,6.64
2022-11-29T03:29:22.168Z,6.65
2022-11-29T03:30:22.265Z,6.50
2022-11-29T03:31:22.269Z,6.49
2022-11-29T03:32:22.245Z,6.47
2022-11-29T03:33:22.218Z,6.49
2022-11-29T03:34:22.158Z,6.46
2022-11-29T03:35:22.192Z,6.47
2022-11-29T03:36:22.159Z,6.53
2022-11-29T03:37:22.236Z,6.43
2022-11-29T03:38:22.140Z,6.46
2022-11-29T03:39:22.120Z,6.31
2022-11-29T03:41:02.542Z,6.36
2022-11-29T03:41:22.587Z,6.32
2022-11-29T03:42:22.339Z,6.41
2022-11-29T03:43:22.117Z,6.38
2022-11-29T03:44:22.073Z,6.38
2022-11-29T03:45:22.083Z,6.43
2022-11-29T03:46:22.075Z,6.38
2022-11-29T03:47:22.009Z,6.35
2022-11-29T03:48:22.037Z,6.47
2022-11-29T03:49:22.026Z,6.36
2022-11-29T03:50:21.996Z,6.47
2022-11-29T03:51:21.982Z,6.35
2022-11-29T03:52:22.008Z,6.35
2022-11-29T03:53:21.985Z,6.31
2022-11-29T03:54:21.949Z,6.46
2022-11-29T03:55:21.976Z,6.38
2022-11-29T03:56:21.930Z,6.36
2022-11-29T03:57:21.923Z,6.38
2022-11-29T03:58:21.895Z,6.39
2022-11-29T03:59:21.965Z,6.41
2022-11-29T04:00:21.901Z,6.38
2022-11-29T04:01:21.915Z,6.38
2022-11-29T04:02:21.931Z,6.32
2022-11-29T04:03:21.979Z,6.43
2022-11-29T04:04:21.879Z,6.47
2022-11-29T04:05:21.847Z,6.50
2022-11-29T04:06:21.817Z,6.43
2022-11-29T04:07:21.848Z,6.38
2022-11-29T04:08:21.820Z,6.41
2022-11-29T04:09:21.791Z,6.38
2022-11-29T04:10:21.769Z,6.47
2022-11-29T04:11:21.769Z,6.43
2022-11-29T04:12:21.762Z,6.56
2022-11-29T04:13:21.789Z,6.56
2022-11-29T04:14:21.775Z,6.59
2022-11-29T04:15:21.735Z,6.59
2022-11-29T04:16:21.859Z,6.70
2022-11-29T04:17:21.730Z,6.65
2022-11-29T04:18:21.760Z,6.68
2022-11-29T04:19:21.690Z,6.67
2022-11-29T04:20:21.665Z,6.70
2022-11-29T04:21:21.659Z,6.85
2022-11-29T04:22:21.687Z,6.78
2022-11-29T04:23:21.639Z,6.87
2022-11-29T04:24:21.629Z,6.80
2022-11-29T04:25:21.620Z,6.71
2022-11-29T04:26:21.605Z,6.86
2022-11-29T04:27:21.606Z,6.86
2022-11-29T04:28:21.597Z,6.82
2022-11-29T04:29:21.563Z,6.82
2022-11-29T04:30:21.556Z,6.80
2022-11-29T04:31:21.597Z,6.80
2022-11-29T04:32:21.565Z,6.82
2022-11-29T04:33:21.575Z,6.83
2022-11-29T04:34:21.528Z,6.85
2022-11-29T04:35:21.529Z,6.80
2022-11-29T04:36:21.530Z,6.77
2022-11-29T04:37:21.492Z,6.77
2022-11-29T04:38:21.488Z,6.83
2022-11-29T04:39:21.528Z,6.78
2022-11-29T04:40:21.469Z,6.77
2022-11-29T04:41:21.437Z,6.71
2022-11-29T04:42:21.497Z,6.80
2022-11-29T04:43:21.427Z,6.67
2022-11-29T04:44:21.418Z,6.71
2022-11-29T04:45:21.417Z,6.65
2022-11-29T04:46:21.452Z,6.74
2022-11-29T04:47:21.378Z,6.72
2022-11-29T04:48:21.372Z,6.64
2022-11-29T04:49:21.404Z,6.60
2022-11-29T04:50:21.387Z,6.64
2022-11-29T04:51:21.386Z,6.70
2022-11-29T04:52:21.385Z,6.72
2022-11-29T04:53:21.360Z,6.64
2022-11-29T04:54:21.357Z,6.56
2022-11-29T04:55:27.857Z,6.57
2022-11-29T04:56:23.284Z,6.49
2022-11-29T04:57:21.308Z,6.59
2022-11-29T04:58:21.327Z,6.56
2022-11-29T04:59:21.265Z,6.56
2022-11-29T05:00:21.261Z,6.67
2022-11-29T05:01:21.360Z,6.75
2022-11-29T05:02:21.276Z,6.74
2022-11-29T05:03:21.259Z,6.67
2022-11-29T05:04:21.215Z,6.71
2022-11-29T05:05:21.212Z,6.68
2022-11-29T05:06:21.178Z,6.74
2022-11-29T05:07:21.267Z,6.82
2022-11-29T05:08:21.266Z,6.83
2022-11-29T05:09:21.251Z,6.75
2022-11-29T05:10:21.171Z,6.78
2022-11-29T05:11:26.450Z,6.78
2022-11-29T05:12:23.147Z,6.86
2022-11-29T05:13:21.183Z,6.87
2022-11-29T05:14:21.153Z,6.77
2022-11-29T05:15:21.119Z,6.77
2022-11-29T05:16:21.173Z,6.78
2022-11-29T05:17:21.085Z,6.74
2022-11-29T05:18:21.105Z,6.74
2022-11-29T05:19:21.075Z,6.70
2022-11-29T05:20:21.097Z,6.75
2022-11-29T05:21:21.075Z,6.74
2022-11-29T05:22:21.091Z,6.59
2022-11-29T05:23:21.038Z,6.68
2022-11-29T05:24:21.042Z,6.64
2022-11-29T05:25:21.025Z,6.68
2022-11-29T05:26:21.003Z,6.64
2022-11-29T05:27:21.005Z,6.67
2022-11-29T05:28:20.994Z,6.68
2022-11-29T05:29:20.999Z,6.65
2022-11-29T05:30:20.934Z,6.62
2022-11-29T05:31:20.986Z,6.75
2022-11-29T05:32:20.941Z,6.74
2022-11-29T05:33:20.941Z,6.68
2022-11-29T05:34:20.982Z,6.52
2022-11-29T05:35:20.926Z,6.50
2022-11-29T05:36:20.880Z,6.57
2022-11-29T05:37:20.903Z,6.38
2022-11-29T05:38:20.868Z,6.47
2022-11-29T05:39:20.875Z,6.36
2022-11-29T05:40:20.862Z,6.47
2022-11-29T05:41:20.837Z,6.41
2022-11-29T05:42:20.807Z,6.50
2022-11-29T05:43:20.803Z,6.52
2022-11-29T05:44:20.897Z,6.38
2022-11-29T05:45:20.781Z,6.36
2022-11-29T05:46:20.799Z,6.32
2022-11-29T05:47:20.824Z,6.32
2022-11-29T05:48:20.792Z,6.47
2022-11-29T05:49:20.745Z,6.35
2022-11-29T05:50:20.802Z,6.36
2022-11-29T05:51:20.737Z,6.34
2022-11-29T05:52:20.734Z,6.29
2022-11-29T05:53:20.743Z,6.32
2022-11-29T05:54:20.720Z,6.26
2022-11-29T05:55:20.682Z,6.43
2022-11-29T05:56:20.693Z,6.34
2022-11-29T05:57:20.708Z,6.44
2022-11-29T05:58:22.531Z,6.44
2022-11-29T05:59:21.634Z,6.38
2022-11-29T06:00:20.640Z,6.38
2022-11-29T06:01:20.649Z,6.36
2022-11-29T06:02:20.605Z,6.46
2022-11-29T06:03:20.683Z,6.35
2022-11-29T06:04:20.585Z,6.35
2022-11-29T06:05:20.601Z,6.46
2022-11-29T06:06:20.573Z,6.31
2022-11-29T06:07:20.571Z,6.44
2022-11-29T06:08:20.564Z,6.35
2022-11-29T06:09:20.547Z,6.34
2022-11-29T06:10:20.581Z,6.32
2022-11-29T06:11:20.541Z,6.39
2022-11-29T06:12:21.409Z,6.41
2022-11-29T06:13:21.496Z,6.43
2022-11-29T06:14:20.529Z,6.56
2022-11-29T06:15:20.486Z,6.44
2022-11-29T06:16:20.484Z,6.43
2022-11-29T06:17:20.485Z,6.53
2022-11-29T06:18:20.464Z,6.64
2022-11-29T06:19:20.416Z,6.60
2022-11-29T06:20:20.472Z,6.59
2022-11-29T06:21:20.453Z,6.71
2022-11-29T06:22:20.428Z,6.60
2022-11-29T06:23:20.398Z,6.64
2022-11-29T06:24:25.545Z,6.67
2022-11-29T06:25:22.410Z,6.67
2022-11-29T06:26:20.369Z,6.56
2022-11-29T06:27:20.342Z,6.57
2022-11-29T06:28:20.336Z,6.49
2022-11-29T06:29:20.339Z,6.53
2022-11-29T06:30:20.360Z,6.60
2022-11-29T06:31:20.371Z,6.62
2022-11-29T06:32:20.307Z,6.71
2022-11-29T06:33:20.295Z,6.72
2022-11-29T06:34:20.280Z,6.74
2022-11-29T06:35:20.271Z,6.74
2022-11-29T06:36:20.272Z,6.72
2022-11-29T06:37:20.281Z,6.71
2022-11-29T06:38:20.225Z,6.75
2022-11-29T06:39:20.212Z,6.80
2022-11-29T06:40:20.241Z,6.71
2022-11-29T06:41:20.220Z,6.80
2022-11-29T06:42:20.185Z,6.80
2022-11-29T06:43:21.216Z,6.82
2022-11-29T06:44:20.266Z,6.78
2022-11-29T06:45:20.242Z,6.86
2022-11-29T06:46:20.195Z,6.89
2022-11-29T06:47:20.158Z,6.83
2022-11-29T06:48:20.185Z,6.87
2022-11-29T06:49:20.135Z,7.03
2022-11-29T06:50:20.103Z,6.89
2022-11-29T06:51:20.104Z,6.89
2022-11-29T06:52:20.153Z,6.97
2022-11-29T06:53:20.172Z,6.90
2022-11-29T06:54:20.099Z,6.92
2022-11-29T06:55:20.103Z,6.95
2022-11-29T06:56:20.034Z,6.97
2022-11-29T06:57:20.026Z,6.92
2022-11-29T06:58:20.044Z,6.90
2022-11-29T06:59:20.010Z,6.85
2022-11-29T07:00:20.056Z,6.87
2022-11-29T07:01:20.056Z,7.00
2022-11-29T07:02:20.002Z,6.86
2022-11-29T07:03:19.999Z,6.92
2022-11-29T07:04:19.968Z,6.83
2022-11-29T07:05:19.991Z,6.87
2022-11-29T07:06:19.972Z,6.89
2022-11-29T07:07:20.012Z,6.90
2022-11-29T07:08:19.922Z,6.78
2022-11-29T07:09:19.995Z,6.90
2022-11-29T07:10:19.910Z,6.78
2022-11-29T07:11:19.894Z,6.85
2022-11-29T07:12:19.949Z,6.80
2022-11-29T07:13:19.879Z,6.72
2022-11-29T07:14:20.888Z,6.71
2022-11-29T07:15:19.891Z,6.67
2022-11-29T07:16:19.895Z,6.71
2022-11-29T07:17:19.820Z,6.67
2022-11-29T07:18:19.846Z,6.67
2022-11-29T07:19:19.804Z,6.64
2022-11-29T07:20:19.793Z,6.65
2022-11-29T07:21:19.818Z,6.62
2022-11-29T07:22:19.765Z,6.65
2022-11-29T07:23:19.764Z,6.59
2022-11-29T07:24:19.745Z,6.67
2022-11-29T07:25:19.760Z,6.67
2022-11-29T07:26:19.734Z,6.67
2022-11-29T07:27:19.734Z,6.56
2022-11-29T07:28:19.721Z,6.59
2022-11-29T07:29:19.722Z,6.59
2022-11-29T07:30:19.723Z,6.53
2022-11-29T07:31:19.736Z,6.70
2022-11-29T07:32:19.661Z,6.67
2022-11-29T07:33:19.663Z,6.78
2022-11-29T07:34:19.657Z,6.77
2022-11-29T07:35:19.628Z,6.78
2022-11-29T07:36:19.650Z,6.83
2022-11-29T07:37:19.647Z,6.89
2022-11-29T07:38:19.602Z,6.85
2022-11-29T07:39:19.612Z,6.87
2022-11-29T07:40:19.593Z,6.93
2022-11-29T07:41:19.596Z,6.87
2022-11-29T07:42:19.593Z,6.80
2022-11-29T07:43:19.551Z,6.90
2022-11-29T07:44:19.521Z,6.89
2022-11-29T07:45:19.546Z,6.92
2022-11-29T07:46:19.628Z,6.97
2022-11-29T07:47:19.513Z,6.87
2022-11-29T07:48:19.508Z,6.92
2022-11-29T07:49:19.522Z,7.07
2022-11-29T07:50:19.488Z,7.11
2022-11-29T07:51:19.473Z,7.14
2022-11-29T07:52:19.498Z,7.11
2022-11-29T07:53:19.469Z,7.05
2022-11-29T07:54:19.450Z,7.04
2022-11-29T07:55:19.486Z,7.08
2022-11-29T07:56:19.445Z,7.15
2022-11-29T07:57:19.405Z,7.28
2022-11-29T07:58:19.425Z,7.19
2022-11-29T07:59:19.426Z,7.21
2022-11-29T08:00:19.398Z,7.22
2022-11-29T08:01:19.429Z,7.14
2022-11-29T08:02:19.436Z,7.04
2022-11-29T08:03:19.381Z,7.01
2022-11-29T08:04:19.347Z,7.11
2022-11-29T08:05:19.332Z,7.11
2022-11-29T08:06:19.323Z,7.10
2022-11-29T08:07:19.430Z,7.07
2022-11-29T08:08:19.292Z,7.01
2022-11-29T08:09:19.282Z,7.01
2022-11-29T08:10:19.277Z,7.10
2022-11-29T08:11:19.305Z,7.04
2022-11-29T08:12:19.276Z,7.03
2022-11-29T08:13:19.230Z,7.07
2022-11-29T08:14:19.259Z,7.01
2022-11-29T08:15:19.247Z,7.01
2022-11-29T08:16:19.306Z,7.07
2022-11-29T08:17:19.208Z,6.89
2022-11-29T08:18:19.254Z,6.95
2022-11-29T08:19:19.223Z,6.89
2022-11-29T08:20:19.144Z,6.89
2022-11-29T08:21:19.197Z,6.86
2022-11-29T08:22:19.133Z,6.72
2022-11-29T08:23:19.157Z,6.71
2022-11-29T08:24:19.116Z,6.77
2022-11-29T08:25:19.122Z,6.70
2022-11-29T08:26:19.118Z,6.72
2022-11-29T08:27:19.119Z,6.65
2022-11-29T08:28:19.092Z,6.68
2022-11-29T08:29:19.075Z,6.70
2022-11-29T08:30:19.078Z,6.65
2022-11-29T08:31:19.194Z,6.75
2022-11-29T08:32:19.071Z,6.80
2022-11-29T08:33:19.025Z,6.75
2022-11-29T08:34:19.004Z,6.71
2022-11-29T08:35:18.982Z,6.70
2022-11-29T08:36:19.009Z,6.62
2022-11-29T08:37:18.996Z,6.65
2022-11-29T08:38:18.979Z,6.68
2022-11-29T08:39:18.979Z,6.67
2022-11-29T08:40:18.974Z,6.71
2022-11-29T08:41:18.955Z,6.67
2022-11-29T08:42:18.947Z,6.80
2022-11-29T08:43:18.939Z,6.72
2022-11-29T08:44:18.898Z,6.72
2022-11-29T08:45:18.939Z,6.89
2022-11-29T08:46:19.214Z,6.80
2022-11-29T08:47:18.872Z,6.83
2022-11-29T08:48:18.887Z,6.74
2022-11-29T08:49:18.856Z,6.92
2022-11-29T08:50:18.929Z,6.85
2022-11-29T08:51:18.871Z,6.92
2022-11-29T08:52:18.799Z,6.86
2022-11-29T08:53:18.819Z,7.05
2022-11-29T08:54:18.829Z,6.95
2022-11-29T08:55:18.770Z,6.93
2022-11-29T08:58:20.755Z,7.13
2022-11-29T08:59:18.781Z,7.15
2022-11-29T09:00:18.753Z,7.23
2022-11-29T09:01:18.819Z,7.23
2022-11-29T09:02:18.813Z,7.23
2022-11-29T09:03:18.730Z,7.14
2022-11-29T09:04:18.690Z,7.08
2022-11-29T09:05:18.725Z,7.08
2022-11-29T09:06:18.694Z,7.05
2022-11-29T09:07:18.745Z,7.14
2022-11-29T09:08:18.668Z,7.22
2022-11-29T09:09:18.636Z,7.33
2022-11-29T09:10:18.684Z,7.36
2022-11-29T09:11:18.642Z,7.44
2022-11-29T09:12:18.641Z,7.51
2022-11-29T09:13:18.614Z,7.50
2022-11-29T09:14:18.616Z,7.56
2022-11-29T09:15:18.603Z,7.61
2022-11-29T09:16:18.648Z,7.50
2022-11-29T09:17:18.589Z,7.43
2022-11-29T09:18:18.541Z,7.37
2022-11-29T09:19:18.547Z,7.47
2022-11-29T09:20:18.576Z,7.48
2022-11-29T09:21:18.524Z,7.50
2022-11-29T09:22:18.503Z,7.56
2022-11-29T09:23:18.593Z,7.61
2022-11-29T09:24:18.485Z,7.58
2022-11-29T09:25:18.497Z,7.74
2022-11-29T09:26:18.471Z,7.70
2022-11-29T09:27:18.488Z,7.80
2022-11-29T09:28:18.438Z,7.75
2022-11-29T09:29:18.463Z,7.83
2022-11-29T09:30:23.546Z,7.78
2022-11-29T09:31:20.454Z,7.77
2022-11-29T09:32:18.406Z,7.70
2022-11-29T09:33:18.393Z,7.66
2022-11-29T09:34:18.384Z,7.66
2022-11-29T09:35:18.384Z,7.66
2022-11-29T09:36:18.390Z,7.70
2022-11-29T09:37:18.415Z,7.67
2022-11-29T09:38:18.363Z,7.69
2022-11-29T09:39:18.350Z,7.67
2022-11-29T09:40:19.339Z,7.70
2022-11-29T09:41:52.261Z,7.47
2022-11-29T09:42:18.327Z,7.48
2022-11-29T09:43:18.404Z,7.44
2022-11-29T09:44:18.285Z,7.53
2022-11-29T09:45:18.260Z,7.53
2022-11-29T09:46:18.463Z,7.64
2022-11-29T09:47:18.255Z,7.62
2022-11-29T09:48:18.286Z,7.66
2022-11-29T09:49:18.213Z,7.69
2022-11-29T09:50:18.269Z,7.78
2022-11-29T09:51:18.228Z,7.87
2022-11-29T09:52:18.211Z,7.85
2022-11-29T09:53:18.193Z,7.95
2022-11-29T09:54:18.208Z,8.05
2022-11-29T09:55:18.154Z,8.16
2022-11-29T09:56:18.152Z,8.16
2022-11-29T09:57:18.198Z,8.24
2022-11-29T09:58:18.128Z,8.24
2022-11-29T09:59:18.172Z,8.16
2022-11-29T10:00:18.111Z,8.05
2022-11-29T10:01:18.199Z,8.01
2022-11-29T10:02:21.374Z,7.93
2022-11-29T10:03:19.035Z,7.91
2022-11-29T10:04:18.038Z,8.01
2022-11-29T10:05:18.103Z,8.03
2022-11-29T10:06:18.071Z,7.95
2022-11-29T10:07:18.069Z,7.91
2022-11-29T10:08:18.096Z,7.93
2022-11-29T10:09:18.004Z,7.99
2022-11-29T10:10:18.092Z,7.99
2022-11-29T10:11:18.074Z,8.06
2022-11-29T10:12:18.160Z,7.99
2022-11-29T10:13:17.996Z,8.06
2022-11-29T10:14:17.974Z,8.05
2022-11-29T10:15:17.948Z,8.06
2022-11-29T10:16:17.979Z,8.06
2022-11-29T10:17:17.899Z,7.95
2022-11-29T10:18:17.920Z,7.95
2022-11-29T10:19:17.943Z,7.96
2022-11-29T10:20:17.972Z,8.01
2022-11-29T10:21:17.915Z,8.03
2022-11-29T10:22:17.977Z,8.16
2022-11-29T10:23:17.916Z,8.14
2022-11-29T10:24:17.930Z,8.21
2022-11-29T10:25:17.801Z,8.26
2022-11-29T10:26:17.832Z,8.34
2022-11-29T10:27:17.779Z,8.28
2022-11-29T10:28:17.855Z,8.26
2022-11-29T10:29:17.782Z,8.34
2022-11-29T10:30:17.866Z,8.35
2022-11-29T10:31:17.796Z,8.46
2022-11-29T10:32:17.720Z,8.45
2022-11-29T10:33:17.748Z,8.54
2022-11-29T10:34:17.835Z,8.54
2022-11-29T10:35:17.724Z,8.46
2022-11-29T10:36:17.702Z,8.56
2022-11-29T10:37:17.717Z,8.52
2022-11-29T10:38:33.003Z,8.54
2022-11-29T10:39:19.779Z,8.50
2022-11-29T10:40:17.699Z,8.49
2022-11-29T10:41:17.738Z,8.52
2022-11-29T10:42:17.811Z,8.59
2022-11-29T10:43:17.702Z,8.69
2022-11-29T10:44:17.660Z,8.72
2022-11-29T10:45:17.679Z,8.77
2022-11-29T10:46:17.738Z,8.89
2022-11-29T10:47:17.749Z,8.87
2022-11-29T10:48:17.684Z,8.90
2022-11-29T10:49:17.657Z,9.03
2022-11-29T10:50:17.570Z,8.95
2022-11-29T10:51:17.578Z,8.97
2022-11-29T10:52:17.543Z,9.00
2022-11-29T10:53:17.549Z,8.96
2022-11-29T10:54:17.546Z,8.82
2022-11-29T10:55:17.493Z,8.79
2022-11-29T10:56:17.833Z,8.89
2022-11-29T10:57:17.495Z,8.81
2022-11-29T10:58:17.515Z,8.82
2022-11-29T10:59:17.488Z,8.92
2022-11-29T11:00:17.621Z,8.93
2022-11-29T11:01:17.450Z,8.97
2022-11-29T11:02:17.402Z,8.97
2022-11-29T11:03:17.445Z,9.08
2022-11-29T11:04:17.449Z,9.00
2022-11-29T11:05:17.489Z,9.15
2022-11-29T11:06:17.433Z,8.99
2022-11-29T11:07:17.447Z,8.97
2022-11-29T11:08:17.340Z,9.05
2022-11-29T11:09:17.383Z,9.02
2022-11-29T11:10:17.307Z,9.12
2022-11-29T11:11:17.327Z,9.03
2022-11-29T11:12:17.282Z,9.08
2022-11-29T11:13:17.361Z,9.11
2022-11-29T11:14:17.263Z,9.09
2022-11-29T11:15:17.359Z,9.05
2022-11-29T11:16:17.421Z,9.11
2022-11-29T11:17:17.527Z,8.96
2022-11-29T11:18:17.664Z,9.09
2022-11-29T11:19:17.533Z,9.18
2022-11-29T11:20:17.453Z,9.05
2022-11-29T11:21:17.496Z,9.18
2022-11-29T11:22:17.420Z,9.11
2022-11-29T11:23:17.425Z,9.12
2022-11-29T11:24:17.513Z,9.11
2022-11-29T11:25:17.381Z,9.13
2022-11-29T11:26:17.368Z,9.00
2022-11-29T11:27:17.405Z,9.00
2022-11-29T11:28:17.322Z,9.05
2022-11-29T11:29:17.286Z,8.89
2022-11-29T11:30:17.393Z,8.93
2022-11-29T11:31:17.420Z,8.81
2022-11-29T11:32:17.301Z,8.87
2022-11-29T11:33:17.396Z,8.77
2022-11-29T11:34:17.599Z,8.69
2022-11-29T11:35:18.479Z,8.74
2022-11-29T11:36:18.368Z,8.77
2022-11-29T11:37:17.273Z,8.82
2022-11-29T11:38:17.286Z,8.72
2022-11-29T11:39:17.437Z,8.89
2022-11-29T11:40:17.161Z,8.82
2022-11-29T11:41:17.143Z,8.75
2022-11-29T11:42:17.094Z,8.87
2022-11-29T11:43:17.087Z,8.84
2022-11-29T11:44:45.793Z,8.81
2022-11-29T11:45:19.124Z,8.87
2022-11-29T11:46:18.179Z,8.81
2022-11-29T11:47:18.169Z,8.92
2022-11-29T11:48:16.996Z,8.82
2022-11-29T11:49:17.035Z,8.99
2022-11-29T11:50:17.050Z,8.96
2022-11-29T11:51:16.973Z,8.78
2022-11-29T11:52:16.958Z,8.89
2022-11-29T11:53:16.964Z,8.92
2022-11-29T11:54:16.925Z,8.92
2022-11-29T11:55:16.865Z,8.97
2022-11-29T11:56:17.008Z,8.90
2022-11-29T11:57:16.899Z,8.96
2022-11-29T11:58:16.876Z,9.03
2022-11-29T11:59:16.986Z,8.99
2022-11-29T12:00:18.870Z,9.12
2022-11-29T12:01:17.901Z,9.02
2022-11-29T12:02:16.845Z,8.95
2022-11-29T12:03:16.975Z,9.16
2022-11-29T12:04:16.770Z,9.12
2022-11-29T12:05:16.841Z,9.05
2022-11-29T12:06:16.765Z,9.03
2022-11-29T12:07:16.832Z,9.09
2022-11-29T12:08:16.770Z,9.05
2022-11-29T12:09:16.766Z,9.11
2022-11-29T12:10:16.782Z,9.18
2022-11-29T12:11:16.683Z,9.16
2022-11-29T12:12:16.743Z,9.24
2022-11-29T12:13:16.671Z,9.13
2022-11-29T12:14:16.674Z,9.18
2022-11-29T12:15:16.632Z,9.19
2022-11-29T12:16:16.665Z,9.15
2022-11-29T12:17:20.037Z,9.21
2022-11-29T12:18:17.608Z,9.18
2022-11-29T12:19:16.571Z,8.95
2022-11-29T12:20:16.577Z,8.81
2022-11-29T12:21:16.596Z,8.66
2022-11-29T12:22:16.631Z,8.66
2022-11-29T12:23:16.527Z,8.68
2022-11-29T12:24:16.519Z,8.75
2022-11-29T12:25:16.620Z,8.84
2022-11-29T12:26:41.147Z,8.92
2022-11-29T12:27:18.568Z,8.96
2022-11-29T12:28:20.278Z,8.92
2022-11-29T12:29:17.433Z,9.00
2022-11-29T12:30:16.497Z,8.95
2022-11-29T12:31:16.533Z,8.93
2022-11-29T12:32:16.428Z,9.00
2022-11-29T12:33:16.469Z,9.05
2022-11-29T12:34:20.997Z,8.99
2022-11-29T12:35:19.147Z,9.09
2022-11-29T12:36:17.387Z,9.15
2022-11-29T12:37:16.530Z,9.11
2022-11-29T12:38:16.356Z,9.05
2022-11-29T12:39:16.335Z,9.09
2022-11-29T12:40:16.345Z,9.09
2022-11-29T12:41:16.374Z,9.11
2022-11-29T12:42:16.373Z,9.15
2022-11-29T12:43:16.333Z,9.12
2022-11-29T12:44:16.366Z,9.21
2022-11-29T12:45:16.242Z,9.11
2022-11-29T12:46:16.370Z,9.11
2022-11-29T12:48:18.281Z,9.19
2022-11-29T12:49:16.215Z,9.18
2022-11-29T12:50:16.263Z,9.21
2022-11-29T12:51:16.236Z,9.16
2022-11-29T12:52:16.235Z,9.13
2022-11-29T12:53:16.193Z,9.21
2022-11-29T12:54:16.195Z,9.24
2022-11-29T12:55:16.145Z,9.22
2022-11-29T12:56:16.230Z,9.16
2022-11-29T12:57:16.193Z,9.29
2022-11-29T12:58:16.221Z,9.30
2022-11-29T12:59:16.125Z,9.31
2022-11-29T13:00:16.165Z,9.24
2022-11-29T13:01:16.192Z,9.30
2022-11-29T13:02:16.129Z,9.22
2022-11-29T13:03:16.147Z,9.29
2022-11-29T13:04:16.071Z,9.26
2022-11-29T13:05:16.065Z,9.34
2022-11-29T13:06:16.025Z,9.33
2022-11-29T13:07:16.097Z,9.37
2022-11-29T13:08:16.078Z,9.34
2022-11-29T13:09:16.087Z,9.39
2022-11-29T13:10:18.337Z,9.45
2022-11-29T13:11:17.144Z,9.51
2022-11-29T13:12:16.071Z,9.48
2022-11-29T13:13:16.011Z,9.39
2022-11-29T13:14:41.399Z,9.42
2022-11-29T13:15:17.932Z,9.39
2022-11-29T13:16:22.006Z,9.49
2022-11-29T13:17:17.938Z,9.47
2022-11-29T13:18:15.944Z,9.42
2022-11-29T13:19:15.873Z,9.37
2022-11-29T13:20:15.877Z,9.27
2022-11-29T13:21:15.917Z,9.37