createdAt,value
2022-12-15T00:05:11.116Z,4.5
2022-12-15T00:12:43.427Z,3.2
2022-12-15T00:20:15.707Z,5.4
2022-12-15T00:27:48.007Z,3.5
2022-12-15T00:35:20.333Z,3.7
2022-12-15T00:42:52.615Z,3.3
2022-12-15T00:50:24.917Z,3.1
2022-12-15T00:57:57.232Z,3.6
2022-12-15T01:05:29.533Z,3.1
2022-12-15T01:13:01.818Z,3.6
2022-12-15T01:20:34.124Z,3.1
2022-12-15T01:28:06.391Z,2.9
2022-12-15T01:35:38.660Z,2.7
2022-12-15T01:43:10.975Z,2.7
2022-12-15T01:50:43.251Z,3.9
2022-12-15T01:58:15.517Z,3.0
2022-12-15T02:05:47.790Z,2.4
2022-12-15T02:13:20.050Z,2.6
2022-12-15T02:20:52.327Z,3.1
2022-12-15T02:28:24.630Z,3.7
2022-12-15T02:35:56.866Z,2.8
2022-12-15T02:43:29.510Z,3.3
2022-12-15T02:51:02.109Z,3.1
2022-12-15T02:58:34.413Z,2.8
2022-12-15T03:06:06.694Z,3.3
2022-12-15T03:13:38.968Z,2.9
2022-12-15T03:21:11.249Z,4.0
2022-12-15T03:28:43.557Z,3.6
2022-12-15T03:36:15.831Z,3.4
2022-12-15T03:43:49.863Z,3.4
2022-12-15T03:51:22.488Z,4.4
2022-12-15T03:58:54.755Z,4.5
2022-12-15T04:06:27.023Z,3.9
2022-12-15T04:13:59.336Z,3.6
2022-12-15T04:21:31.608Z,4.7
2022-12-15T04:29:03.897Z,2.9
2022-12-15T04:36:36.185Z,2.6
2022-12-15T04:44:08.475Z,3.5
2022-12-15T04:51:40.781Z,3.7
2022-12-15T04:55:40.337Z,4.0
2022-12-15T04:56:27.661Z,4.0
2022-12-15T05:03:59.934Z,4.7
2022-12-15T05:11:32.253Z,4.3
2022-12-15T05:19:04.561Z,5.2
2022-12-15T05:19:51.988Z,4.9
2022-12-15T05:20:39.302Z,10.5
2022-12-15T05:21:26.614Z,13.7
2022-12-15T05:22:14.067Z,17.2
2022-12-15T05:23:01.386Z,18.9
2022-12-15T05:23:48.713Z,20.8
2022-12-15T05:24:36.017Z,19.2
2022-12-15T05:25:23.324Z,16.9
2022-12-15T05:26:10.599Z,18.6
2022-12-15T05:26:57.911Z,17.9
2022-12-15T05:27:45.241Z,17.2
2022-12-15T05:28:32.521Z,16.1
2022-12-15T05:29:19.873Z,15.2
2022-12-15T05:30:07.193Z,16.5
2022-12-15T05:30:54.509Z,13.9
2022-12-15T05:31:41.826Z,15.2
2022-12-15T05:32:29.104Z,12.8
2022-12-15T05:33:16.401Z,12.3
2022-12-15T05:34:05.808Z,13.6
2022-12-15T05:34:53.244Z,12.5
2022-12-15T05:35:40.595Z,13.6
2022-12-15T05:36:27.861Z,11.9
2022-12-15T05:37:15.174Z,13.3
2022-12-15T05:38:02.580Z,13.5
2022-12-15T05:38:50.378Z,10.8
2022-12-15T05:39:37.734Z,11.7
2022-12-15T05:40:25.123Z,11.2
2022-12-15T05:41:12.433Z,11.1
2022-12-15T05:41:59.743Z,10.0
2022-12-15T05:42:50.193Z,9.2
2022-12-15T05:43:37.611Z,10.8
2022-12-15T05:44:25.029Z,9.6
2022-12-15T05:45:12.310Z,13.2
2022-12-15T05:45:59.635Z,9.3
2022-12-15T05:46:46.989Z,10.2
2022-12-15T05:47:34.287Z,10.5
2022-12-15T05:48:21.580Z,9.9
2022-12-15T05:49:09.046Z,8.4
2022-12-15T05:49:56.331Z,8.4
2022-12-15T05:50:43.607Z,8.9
2022-12-15T05:51:31.014Z,9.9
2022-12-15T05:52:18.309Z,7.8
2022-12-15T05:53:05.584Z,8.6
2022-12-15T05:53:53.033Z,7.8
2022-12-15T05:54:40.341Z,8.8
2022-12-15T05:55:27.641Z,9.1
2022-12-15T05:56:15.059Z,10.1
2022-12-15T05:57:02.365Z,9.1
2022-12-15T05:57:49.630Z,8.7
2022-12-15T05:58:43.077Z,8.4
2022-12-15T05:59:32.313Z,9.6
2022-12-15T06:00:19.742Z,7.4
2022-12-15T06:01:07.052Z,8.9
2022-12-15T06:01:54.390Z,8.5
2022-12-15T06:02:41.811Z,9.5
2022-12-15T06:03:29.406Z,7.9
2022-12-15T06:04:17.069Z,9.1
2022-12-15T06:05:04.491Z,9.1
2022-12-15T06:05:56.474Z,9.2
2022-12-15T06:06:44.069Z,8.6
2022-12-15T06:07:31.508Z,9.0
2022-12-15T06:08:18.780Z,8.8
2022-12-15T06:09:06.082Z,8.5
2022-12-15T06:09:53.476Z,7.9
2022-12-15T06:10:40.776Z,9.1
2022-12-15T06:11:28.043Z,9.3
2022-12-15T06:12:15.491Z,10.3
2022-12-15T06:13:02.798Z,8.7
2022-12-15T06:13:50.071Z,8.8
2022-12-15T06:14:37.532Z,9.9
2022-12-15T06:15:24.838Z,9.3
2022-12-15T06:16:12.225Z,8.1
2022-12-15T06:16:59.642Z,7.8
2022-12-15T06:17:49.726Z,9.3
2022-12-15T06:18:37.190Z,8.4
2022-12-15T06:19:24.629Z,7.9
2022-12-15T06:20:11.898Z,8.2
2022-12-15T06:20:59.164Z,8.3
2022-12-15T06:21:46.626Z,6.4
2022-12-15T06:22:33.908Z,7.9
2022-12-15T06:23:21.171Z,6.6
2022-12-15T06:24:08.644Z,8.5
2022-12-15T06:24:55.955Z,7.0
2022-12-15T06:25:43.230Z,7.7
2022-12-15T06:26:30.705Z,6.8
2022-12-15T06:27:17.979Z,9.0
2022-12-15T06:28:05.344Z,25.4
2022-12-15T06:28:52.704Z,19.9
2022-12-15T06:29:40.026Z,22.9
2022-12-15T06:30:27.364Z,17.2
2022-12-15T06:31:14.775Z,15.2
2022-12-15T06:32:02.079Z,14.7
2022-12-15T06:32:50.020Z,13.6
2022-12-15T06:33:37.354Z,12.7
2022-12-15T06:34:24.789Z,13.3
2022-12-15T06:35:12.093Z,14.6
2022-12-15T06:35:59.439Z,11.4
2022-12-15T06:36:46.867Z,10.0
2022-12-15T06:37:34.144Z,10.2
2022-12-15T06:38:21.470Z,8.7
2022-12-15T06:39:08.878Z,10.4
2022-12-15T06:39:56.147Z,11.1
2022-12-15T06:40:43.445Z,8.4
2022-12-15T06:41:30.913Z,10.0
2022-12-15T06:42:18.227Z,10.0
2022-12-15T06:43:05.511Z,10.8
2022-12-15T06:43:52.961Z,11.4
2022-12-15T06:44:40.286Z,21.1
2022-12-15T06:45:27.555Z,24.8
2022-12-15T06:46:15.047Z,16.7
2022-12-15T06:47:02.411Z,13.8
2022-12-15T06:47:49.772Z,12.3
2022-12-15T06:48:37.224Z,15.6
2022-12-15T06:49:24.533Z,18.1
2022-12-15T06:50:11.822Z,23.1
2022-12-15T06:50:59.252Z,19.0
2022-12-15T06:51:46.532Z,18.8
2022-12-15T06:52:33.833Z,20.0
2022-12-15T06:53:21.259Z,18.3
2022-12-15T06:54:08.572Z,16.2
2022-12-15T06:54:55.889Z,17.4
2022-12-15T06:55:43.272Z,17.4
2022-12-15T06:56:34.079Z,12.9
2022-12-15T06:57:21.822Z,13.5
2022-12-15T06:58:09.292Z,16.7
2022-12-15T06:58:56.569Z,15.0
2022-12-15T06:59:43.884Z,10.5
2022-12-15T07:00:31.301Z,12.6
2022-12-15T07:01:18.654Z,13.5
2022-12-15T07:02:06.291Z,12.9
2022-12-15T07:02:54.026Z,13.3
2022-12-15T07:03:41.611Z,12.0
2022-12-15T07:04:29.086Z,10.3
2022-12-15T07:05:16.374Z,10.3
2022-12-15T07:06:03.813Z,13.4
2022-12-15T07:06:51.136Z,45.1
2022-12-15T07:07:38.423Z,25.8
2022-12-15T07:08:30.907Z,18.5
2022-12-15T07:09:20.518Z,16.1
2022-12-15T07:10:07.894Z,13.1
2022-12-15T07:10:55.213Z,12.5
2022-12-15T07:11:42.544Z,15.7
2022-12-15T07:12:29.964Z,14.6
2022-12-15T07:13:17.296Z,12.2
2022-12-15T07:14:04.610Z,16.8
2022-12-15T07:14:53.717Z,17.5
2022-12-15T07:15:41.229Z,12.1
2022-12-15T07:16:28.680Z,12.9
2022-12-15T07:17:16.078Z,11.7
2022-12-15T07:18:03.387Z,12.9
2022-12-15T07:18:50.668Z,12.0
2022-12-15T07:19:37.970Z,10.4
2022-12-15T07:20:28.734Z,10.8
2022-12-15T07:21:16.329Z,11.0
2022-12-15T07:22:03.645Z,12.2
2022-12-15T07:22:50.981Z,10.1
2022-12-15T07:23:55.816Z,9.6
2022-12-15T07:24:35.593Z,9.5
2022-12-15T07:25:22.955Z,9.0
2022-12-15T07:26:11.744Z,10.3
2022-12-15T07:26:59.267Z,9.5
2022-12-15T07:27:46.622Z,7.9
2022-12-15T07:28:34.108Z,9.9
2022-12-15T07:29:23.616Z,7.5
2022-12-15T07:30:11.153Z,10.5
2022-12-15T07:30:58.458Z,7.4
2022-12-15T07:31:45.765Z,7.3
2022-12-15T07:32:33.121Z,12.8
2022-12-15T07:33:20.490Z,12.6
2022-12-15T07:34:07.795Z,9.5
2022-12-15T07:34:55.113Z,8.2
2022-12-15T07:35:42.518Z,8.9
2022-12-15T07:36:29.824Z,7.8
2022-12-15T07:37:17.099Z,9.4
2022-12-15T07:38:04.559Z,7.7
2022-12-15T07:38:52.120Z,8.5
2022-12-15T07:39:39.531Z,6.8
2022-12-15T07:40:27.047Z,8.5
2022-12-15T07:41:14.380Z,8.1
2022-12-15T07:42:01.697Z,8.4
2022-12-15T07:42:49.078Z,8.8
2022-12-15T07:43:36.932Z,7.3
2022-12-15T07:44:24.892Z,7.5
2022-12-15T07:45:12.162Z,6.6
2022-12-15T07:45:59.577Z,9.7
2022-12-15T07:46:46.938Z,6.7
2022-12-15T07:47:34.346Z,9.0
2022-12-15T07:48:21.654Z,8.5
2022-12-15T07:49:08.928Z,10.1
2022-12-15T07:49:56.402Z,9.4
2022-12-15T07:50:43.736Z,10.5
2022-12-15T07:51:31.023Z,8.4
2022-12-15T07:52:18.501Z,8.5
2022-12-15T07:53:05.811Z,10.5
2022-12-15T07:53:53.097Z,9.3
2022-12-15T07:54:40.496Z,9.1
2022-12-15T07:55:50.074Z,10.4
2022-12-15T07:56:25.084Z,10.2
2022-12-15T07:57:12.438Z,13.6
2022-12-15T07:57:59.749Z,12.6
2022-12-15T07:58:47.047Z,11.0
2022-12-15T07:59:34.463Z,13.5
2022-12-15T08:00:21.797Z,10.6
2022-12-15T08:01:09.117Z,12.3
2022-12-15T08:01:56.867Z,9.8
2022-12-15T08:02:44.685Z,10.0
2022-12-15T08:03:32.779Z,9.7
2022-12-15T08:04:20.458Z,11.8
2022-12-15T08:05:07.830Z,9.1
2022-12-15T08:06:00.298Z,9.8
2022-12-15T08:06:50.986Z,8.6
2022-12-15T08:07:38.441Z,8.1
2022-12-15T08:08:25.762Z,7.2
2022-12-15T08:09:13.039Z,7.5
2022-12-15T08:10:00.480Z,8.1
2022-12-15T08:10:47.931Z,8.1
2022-12-15T08:11:35.208Z,13.0
2022-12-15T08:12:22.688Z,15.7
2022-12-15T08:13:09.994Z,19.1
2022-12-15T08:14:06.852Z,20.5
2022-12-15T08:14:54.535Z,18.9
2022-12-15T08:15:41.961Z,17.3
2022-12-15T08:16:29.444Z,17.0
2022-12-15T08:17:16.822Z,18.7
2022-12-15T08:18:04.258Z,15.6
2022-12-15T08:18:51.600Z,15.5
2022-12-15T08:19:38.902Z,15.5
2022-12-15T08:20:26.369Z,15.8
2022-12-15T08:21:13.701Z,16.1
2022-12-15T08:22:01.042Z,13.5
2022-12-15T08:22:48.461Z,11.9
2022-12-15T08:23:35.806Z,10.3
2022-12-15T08:24:23.125Z,11.0
2022-12-15T08:25:10.562Z,10.3
2022-12-15T08:25:57.832Z,10.5
2022-12-15T08:26:45.151Z,12.0
2022-12-15T08:27:37.670Z,9.1
2022-12-15T08:28:25.035Z,11.6
2022-12-15T08:29:49.062Z,11.2
2022-12-15T08:30:09.601Z,8.6
2022-12-15T08:30:56.974Z,10.5
2022-12-15T08:31:44.393Z,8.9
2022-12-15T08:32:31.782Z,8.8
2022-12-15T08:33:19.173Z,11.7
2022-12-15T08:34:06.459Z,15.2
2022-12-15T08:34:53.739Z,12.7
2022-12-15T08:35:56.315Z,11.5
2022-12-15T08:36:38.462Z,9.8
2022-12-15T08:37:25.858Z,11.5
2022-12-15T08:38:13.134Z,11.8
2022-12-15T08:39:00.417Z,13.7
2022-12-15T08:39:47.874Z,17.5
2022-12-15T08:40:35.221Z,16.8
2022-12-15T08:41:22.490Z,18.6
2022-12-15T08:42:09.963Z,16.4
2022-12-15T08:42:57.329Z,19.5
2022-12-15T08:43:48.645Z,19.7
2022-12-15T08:44:36.395Z,19.2
2022-12-15T08:45:23.856Z,19.3
2022-12-15T08:46:11.456Z,18.8
2022-12-15T08:46:58.809Z,19.0
2022-12-15T08:47:46.208Z,17.6
2022-12-15T08:48:33.487Z,22.3
2022-12-15T08:49:22.395Z,18.1
2022-12-15T08:50:09.883Z,14.3
2022-12-15T08:50:57.196Z,15.4
2022-12-15T08:51:44.515Z,15.0
2022-12-15T08:52:31.808Z,16.5
2022-12-15T08:53:31.197Z,19.0
2022-12-15T08:54:16.503Z,21.1
2022-12-15T08:55:03.912Z,22.6
2022-12-15T08:55:51.188Z,18.5
2022-12-15T08:56:38.476Z,15.6
2022-12-15T08:57:25.935Z,18.5
2022-12-15T08:58:13.307Z,15.5
2022-12-15T08:59:00.623Z,17.4
2022-12-15T08:59:48.012Z,14.1
2022-12-15T09:00:35.307Z,13.4
2022-12-15T09:01:23.993Z,10.4
2022-12-15T09:02:11.781Z,12.8
2022-12-15T09:02:59.157Z,12.1
2022-12-15T09:03:46.445Z,10.7
2022-12-15T09:04:33.789Z,16.5
2022-12-15T09:05:21.324Z,13.8
2022-12-15T09:06:08.605Z,11.7
2022-12-15T09:06:55.887Z,12.8
2022-12-15T09:07:43.351Z,13.5
2022-12-15T09:08:30.634Z,14.4
2022-12-15T09:09:17.920Z,11.5
2022-12-15T09:10:05.365Z,38.1
2022-12-15T09:10:52.798Z,17.8
2022-12-15T09:11:40.229Z,15.5
2022-12-15T09:12:27.594Z,23.1
2022-12-15T09:13:14.916Z,20.6
2022-12-15T09:14:02.202Z,19.1
2022-12-15T09:14:49.610Z,19.5
2022-12-15T09:16:07.582Z,20.6
2022-12-15T09:16:34.257Z,17.2
2022-12-15T09:17:21.717Z,18.2
2022-12-15T09:18:09.031Z,15.3
2022-12-15T09:18:56.304Z,14.6
2022-12-15T09:19:43.767Z,16.5
2022-12-15T09:20:31.043Z,13.1
2022-12-15T09:21:18.347Z,12.2
2022-12-15T09:22:05.745Z,11.9
2022-12-15T09:22:53.096Z,11.5
2022-12-15T09:23:40.412Z,11.4
2022-12-15T09:24:34.709Z,12.4
2022-12-15T09:25:22.513Z,12.0
2022-12-15T09:26:09.966Z,11.7
2022-12-15T09:26:57.329Z,11.6
2022-12-15T09:27:44.615Z,11.3
2022-12-15T09:28:32.114Z,13.4
2022-12-15T09:29:19.437Z,11.8
2022-12-15T09:30:06.721Z,11.9
2022-12-15T09:30:54.204Z,13.0
2022-12-15T09:31:41.563Z,14.4
2022-12-15T09:32:28.839Z,20.5
2022-12-15T09:33:16.278Z,17.6
2022-12-15T09:34:03.562Z,17.1
2022-12-15T09:34:50.891Z,16.9
2022-12-15T09:35:38.443Z,15.9
2022-12-15T09:36:25.764Z,13.5
2022-12-15T09:37:13.039Z,13.5
2022-12-15T09:38:00.508Z,15.2
2022-12-15T09:38:47.848Z,12.8
2022-12-15T09:39:35.156Z,13.7
2022-12-15T09:40:22.559Z,13.5
2022-12-15T09:41:09.869Z,17.5
2022-12-15T09:41:57.200Z,13.4
2022-12-15T09:42:44.987Z,11.0
2022-12-15T09:43:34.993Z,11.9
2022-12-15T09:44:23.881Z,17.9
2022-12-15T09:45:11.228Z,26.6
2022-12-15T09:45:58.629Z,41.1
2022-12-15T09:46:50.026Z,34.5
2022-12-15T09:47:37.865Z,22.7
2022-12-15T09:48:25.211Z,18.4
2022-12-15T09:49:12.515Z,16.2
2022-12-15T09:49:59.783Z,16.4
2022-12-15T09:50:47.285Z,14.5
2022-12-15T09:51:34.595Z,15.8
2022-12-15T09:52:21.924Z,15.1
2022-12-15T09:53:29.475Z,13.4
2022-12-15T09:54:06.983Z,12.2
2022-12-15T09:54:54.382Z,12.2
2022-12-15T09:55:41.803Z,12.6
2022-12-15T09:56:29.132Z,12.8
2022-12-15T09:57:16.415Z,10.1
2022-12-15T09:58:09.121Z,11.2
2022-12-15T09:58:58.186Z,11.0
2022-12-15T09:59:45.622Z,10.7
2022-12-15T10:00:32.980Z,9.5
2022-12-15T10:01:20.383Z,10.1
2022-12-15T10:02:07.912Z,10.4
2022-12-15T10:02:55.359Z,9.7
2022-12-15T10:03:42.955Z,9.3
2022-12-15T10:04:30.445Z,8.5
2022-12-15T10:05:17.973Z,9.6
2022-12-15T10:06:16.237Z,9.0
2022-12-15T10:07:02.549Z,8.6
2022-12-15T10:08:47.213Z,8.7
2022-12-15T10:09:37.906Z,9.9
2022-12-15T10:10:25.259Z,8.4
2022-12-15T10:11:12.537Z,8.3
2022-12-15T10:11:59.842Z,7.3
2022-12-15T10:12:57.603Z,8.8
2022-12-15T10:13:44.563Z,6.9
2022-12-15T10:14:32.543Z,10.4
2022-12-15T10:15:20.001Z,39.9
2022-12-15T10:16:07.362Z,47.7
2022-12-15T10:16:54.732Z,30.5
2022-12-15T10:17:42.133Z,27.0
2022-12-15T10:18:29.486Z,20.1
2022-12-15T10:19:16.885Z,21.5
2022-12-15T10:20:04.229Z,18.6
2022-12-15T10:20:51.567Z,19.9
2022-12-15T10:21:38.885Z,19.3
2022-12-15T10:22:26.286Z,15.9
2022-12-15T10:23:13.664Z,16.4
2022-12-15T10:24:01.553Z,16.3
2022-12-15T10:25:46.121Z,11.8
2022-12-15T10:26:33.561Z,15.4
2022-12-15T10:27:20.882Z,12.6
2022-12-15T10:28:08.219Z,12.6
2022-12-15T10:28:55.645Z,13.4
2022-12-15T10:29:42.951Z,11.2
2022-12-15T10:30:30.399Z,12.1
2022-12-15T10:31:17.852Z,10.9
2022-12-15T10:32:05.188Z,12.1
2022-12-15T10:32:52.484Z,10.8
2022-12-15T10:33:39.917Z,10.9
2022-12-15T10:34:27.325Z,12.0
2022-12-15T10:35:14.719Z,11.7
2022-12-15T10:36:02.056Z,15.6
2022-12-15T10:36:49.336Z,12.1
2022-12-15T10:37:38.087Z,44.8
2022-12-15T10:38:25.562Z,29.7
2022-12-15T10:39:14.465Z,88.7
2022-12-15T10:40:03.597Z,39.2
2022-12-15T10:40:51.227Z,18.1
2022-12-15T10:41:38.600Z,20.1
2022-12-15T10:42:25.911Z,15.6
2022-12-15T10:43:13.322Z,14.5
2022-12-15T10:44:00.656Z,15.0
2022-12-15T10:44:50.697Z,13.0
2022-12-15T10:45:38.305Z,14.8
2022-12-15T10:46:25.636Z,12.9
2022-12-15T10:47:12.985Z,12.8
2022-12-15T10:48:00.328Z,13.3
2022-12-15T10:48:48.811Z,10.6
2022-12-15T10:49:36.415Z,8.7
2022-12-15T10:50:25.095Z,8.6
2022-12-15T10:51:12.736Z,9.0
2022-12-15T10:52:00.137Z,16.4
2022-12-15T10:52:47.489Z,14.7
2022-12-15T10:53:37.554Z,35.1
2022-12-15T10:54:24.911Z,19.0
2022-12-15T10:55:12.229Z,18.7
2022-12-15T10:55:59.527Z,25.5
2022-12-15T10:56:46.978Z,25.4
2022-12-15T10:57:37.468Z,26.4
2022-12-15T10:58:24.788Z,20.7
2022-12-15T10:59:12.075Z,20.7
2022-12-15T10:59:59.415Z,18.3
2022-12-15T11:00:46.706Z,18.1
2022-12-15T11:01:38.437Z,14.7
2022-12-15T11:02:26.390Z,18.8
2022-12-15T11:03:14.044Z,14.4
2022-12-15T11:04:01.556Z,11.9
2022-12-15T11:04:49.027Z,12.7
2022-12-15T11:05:37.872Z,10.7
2022-12-15T11:06:25.216Z,13.8
2022-12-15T11:07:12.751Z,11.6
2022-12-15T11:08:00.089Z,10.5
2022-12-15T11:08:47.500Z,11.3
2022-12-15T11:09:34.980Z,6.8
2022-12-15T11:10:22.318Z,10.0
2022-12-15T11:11:09.654Z,8.0
2022-12-15T11:11:57.015Z,8.5
2022-12-15T11:12:44.352Z,9.2
2022-12-15T11:13:36.297Z,9.0
2022-12-15T11:14:24.168Z,7.1
2022-12-15T11:15:11.528Z,7.2
2022-12-15T11:15:58.838Z,6.7
2022-12-15T11:16:46.120Z,7.5
2022-12-15T11:17:36.270Z,8.0
2022-12-15T11:18:23.586Z,4.8
2022-12-15T11:19:10.925Z,7.8
2022-12-15T11:20:02.322Z,7.0
2022-12-15T11:20:51.320Z,6.9
2022-12-15T11:21:38.603Z,7.0
2022-12-15T11:22:25.909Z,7.8
2022-12-15T11:23:13.208Z,8.1
2022-12-15T11:24:00.511Z,7.9
2022-12-15T11:24:48.813Z,6.6
2022-12-15T11:25:36.238Z,7.2
2022-12-15T11:26:24.016Z,5.9
2022-12-15T11:27:11.309Z,6.3
2022-12-15T11:27:58.636Z,5.7
2022-12-15T11:28:45.919Z,5.3
2022-12-15T11:29:35.721Z,4.7
2022-12-15T11:30:23.177Z,5.8
2022-12-15T11:31:10.488Z,5.5
2022-12-15T11:32:03.090Z,6.2
2022-12-15T11:32:53.993Z,5.8
2022-12-15T11:33:42.771Z,6.4
2022-12-15T11:34:30.060Z,5.8
2022-12-15T11:35:17.339Z,4.6
2022-12-15T11:36:04.618Z,5.2
2022-12-15T11:36:52.075Z,6.2
2022-12-15T11:37:39.388Z,5.9
2022-12-15T11:38:26.879Z,4.2
2022-12-15T11:39:14.325Z,4.7
2022-12-15T11:40:01.615Z,5.1
2022-12-15T11:40:50.555Z,5.4
2022-12-15T11:41:38.265Z,4.9
2022-12-15T11:42:25.631Z,4.3
2022-12-15T11:43:12.926Z,3.1
2022-12-15T11:44:57.442Z,3.9
2022-12-15T11:45:45.199Z,4.8
2022-12-15T11:46:32.895Z,4.6
2022-12-15T11:47:20.208Z,4.1
2022-12-15T11:48:07.517Z,5.6
2022-12-15T11:48:54.978Z,4.5
2022-12-15T11:56:27.360Z,4.1
2022-12-15T11:59:49.829Z,4.6
2022-12-15T12:00:37.214Z,3.7
2022-12-15T12:01:24.569Z,4.0
2022-12-15T12:02:11.980Z,3.7
2022-12-15T12:02:59.403Z,3.9
2022-12-15T12:03:46.789Z,3.4
2022-12-15T12:04:34.456Z,4.5
2022-12-15T12:05:21.757Z,5.3
2022-12-15T12:06:09.080Z,5.5
2022-12-15T12:06:56.417Z,4.4
2022-12-15T12:07:43.727Z,4.4
2022-12-15T12:08:31.432Z,4.8
2022-12-15T12:09:19.018Z,2.8
2022-12-15T12:10:06.423Z,3.3
2022-12-15T12:10:53.764Z,30.8
2022-12-15T12:11:41.094Z,49.9
2022-12-15T12:12:28.483Z,69.8
2022-12-15T12:13:15.826Z,37.5
2022-12-15T12:14:08.032Z,23.0
2022-12-15T12:14:58.714Z,23.4
2022-12-15T12:15:46.277Z,16.6
2022-12-15T12:16:33.615Z,13.3
2022-12-15T12:17:20.920Z,17.0
2022-12-15T12:18:08.267Z,13.5
2022-12-15T12:18:55.588Z,11.3
2022-12-15T12:19:42.936Z,11.5
2022-12-15T12:20:30.402Z,10.8
2022-12-15T12:21:17.691Z,11.0
2022-12-15T12:22:05.021Z,7.7
2022-12-15T12:22:52.453Z,7.3
2022-12-15T12:23:39.735Z,8.9
2022-12-15T12:24:27.067Z,7.3
2022-12-15T12:25:14.597Z,8.0
2022-12-15T12:26:03.374Z,9.2
2022-12-15T12:26:51.400Z,6.8
2022-12-15T12:27:38.690Z,6.9
2022-12-15T12:28:26.054Z,6.6
2022-12-15T12:29:13.362Z,9.1
2022-12-15T12:30:00.707Z,66.8
2022-12-15T12:30:48.719Z,36.3
2022-12-15T12:31:37.876Z,22.9
2022-12-15T12:32:25.224Z,12.8
2022-12-15T12:33:12.526Z,12.9
2022-12-15T12:33:59.901Z,11.9
2022-12-15T12:34:47.235Z,38.7
2022-12-15T12:35:38.670Z,14.6
2022-12-15T12:36:26.131Z,14.4
2022-12-15T12:37:13.613Z,22.6
2022-12-15T12:38:03.234Z,22.3
2022-12-15T12:38:51.235Z,12.1
2022-12-15T12:39:38.556Z,11.7
2022-12-15T12:40:25.866Z,12.0
2022-12-15T12:41:13.321Z,12.6
2022-12-15T12:42:00.606Z,11.3
2022-12-15T12:42:47.881Z,10.4
2022-12-15T12:43:37.735Z,10.5
2022-12-15T12:44:25.151Z,8.6
2022-12-15T12:45:12.476Z,8.6
2022-12-15T12:45:59.764Z,9.4
2022-12-15T12:46:48.774Z,8.4
2022-12-15T12:47:36.328Z,8.2
2022-12-15T12:48:23.622Z,7.1
2022-12-15T12:49:10.903Z,14.3
2022-12-15T12:49:58.241Z,18.5
2022-12-15T12:50:46.249Z,37.6
2022-12-15T12:51:37.894Z,57.4
2022-12-15T12:52:25.230Z,27.5
2022-12-15T12:53:12.539Z,18.4
2022-12-15T12:53:59.875Z,16.2
2022-12-15T12:54:47.248Z,12.9
2022-12-15T12:55:37.479Z,12.7
2022-12-15T12:56:24.887Z,11.7
2022-12-15T12:57:12.202Z,12.5
2022-12-15T12:57:59.628Z,10.0
2022-12-15T12:59:44.187Z,9.1
2022-12-15T13:00:36.337Z,9.7
2022-12-15T13:01:23.936Z,8.4
2022-12-15T13:02:11.446Z,7.7
2022-12-15T13:02:58.911Z,10.3
2022-12-15T13:03:46.306Z,6.9
2022-12-15T13:04:36.311Z,6.8
2022-12-15T13:05:23.734Z,7.6
2022-12-15T13:06:11.008Z,8.2
2022-12-15T13:06:58.355Z,18.3
2022-12-15T13:07:45.994Z,15.9
2022-12-15T13:08:36.061Z,22.2
2022-12-15T13:09:23.546Z,32.7
2022-12-15T13:10:10.861Z,23.5
2022-12-15T13:10:58.194Z,13.8
2022-12-15T13:11:46.284Z,11.2
2022-12-15T13:12:52.924Z,11.1
2022-12-15T13:13:34.124Z,9.6
2022-12-15T13:14:26.079Z,11.0
2022-12-15T13:15:13.783Z,10.1
2022-12-15T13:16:01.213Z,9.5
2022-12-15T13:17:08.409Z,10.2
2022-12-15T13:17:45.826Z,8.2
2022-12-15T13:18:36.537Z,7.4
2022-12-15T13:19:24.100Z,8.1
2022-12-15T13:20:11.527Z,11.9
2022-12-15T13:20:59.034Z,17.2
2022-12-15T13:21:48.644Z,13.0
2022-12-15T13:22:37.437Z,23.7
2022-12-15T13:23:24.820Z,19.9
2022-12-15T13:24:12.099Z,15.0
2022-12-15T13:24:59.380Z,17.4
2022-12-15T13:25:53.837Z,17.2
2022-12-15T13:26:42.725Z,18.5
2022-12-15T13:27:30.141Z,15.9
2022-12-15T13:28:17.443Z,18.7
2022-12-15T13:29:04.758Z,19.0
2022-12-15T13:29:52.217Z,18.9
2022-12-15T13:30:39.528Z,15.2
2022-12-15T13:31:27.114Z,15.9
2022-12-15T13:32:14.832Z,12.9
2022-12-15T13:33:02.307Z,10.6
2022-12-15T13:33:49.589Z,10.8
2022-12-15T13:34:36.899Z,10.9
2022-12-15T13:35:24.225Z,11.0
2022-12-15T13:36:11.546Z,13.6
2022-12-15T13:36:58.950Z,41.4
2022-12-15T13:37:46.330Z,16.5
2022-12-15T13:38:36.457Z,20.8
2022-12-15T13:39:23.873Z,13.9
2022-12-15T13:40:11.191Z,14.1
2022-12-15T13:40:58.509Z,16.9
2022-12-15T13:42:15.285Z,17.0
2022-12-15T13:42:53.208Z,19.2
2022-12-15T13:43:40.914Z,16.0
2022-12-15T13:44:28.335Z,16.4
2022-12-15T13:45:15.627Z,17.1
2022-12-15T13:46:02.959Z,16.3
2022-12-15T13:46:50.473Z,13.5
2022-12-15T13:47:39.083Z,12.0
2022-12-15T13:48:26.463Z,15.3
2022-12-15T13:49:13.960Z,14.3
2022-12-15T13:50:02.543Z,13.4
2022-12-15T13:50:51.465Z,9.4
2022-12-15T13:51:38.891Z,9.9
2022-12-15T13:53:08.000Z,14.2
2022-12-15T13:53:23.768Z,15.6
2022-12-15T13:54:11.047Z,18.8
2022-12-15T13:54:58.382Z,17.0
2022-12-15T13:55:45.736Z,20.8
2022-12-15T13:56:33.064Z,17.0
2022-12-15T13:57:20.368Z,18.4
2022-12-15T13:58:07.786Z,16.4
2022-12-15T13:58:55.122Z,17.2
2022-12-15T13:59:42.454Z,20.0
2022-12-15T14:00:29.744Z,19.6
2022-12-15T14:01:17.135Z,19.7
2022-12-15T14:02:04.505Z,17.1
2022-12-15T14:02:51.946Z,22.9
2022-12-15T14:03:39.483Z,18.2
2022-12-15T14:04:26.940Z,17.3
2022-12-15T14:05:14.293Z,15.3
2022-12-15T14:06:03.851Z,13.1
2022-12-15T14:06:51.127Z,12.1
2022-12-15T14:07:38.464Z,13.0
2022-12-15T14:08:25.740Z,10.9
2022-12-15T14:09:13.064Z,11.3
2022-12-15T14:10:00.428Z,10.6
2022-12-15T14:11:53.926Z,11.3
2022-12-15T14:12:41.681Z,9.3
2022-12-15T14:13:29.204Z,9.8
2022-12-15T14:14:16.775Z,9.9
2022-12-15T14:15:04.082Z,8.8
2022-12-15T14:15:51.412Z,7.5
2022-12-15T14:16:38.759Z,6.9
2022-12-15T14:17:26.043Z,7.0
2022-12-15T14:18:13.341Z,7.3
2022-12-15T14:19:00.701Z,7.2
2022-12-15T14:20:45.272Z,7.0
2022-12-15T14:21:32.864Z,7.2
2022-12-15T14:22:25.175Z,6.4
2022-12-15T14:23:15.222Z,7.1
2022-12-15T14:24:59.887Z,5.8
2022-12-15T14:25:47.243Z,4.7
2022-12-15T14:26:37.930Z,6.2
2022-12-15T14:27:25.301Z,5.3
2022-12-15T14:28:12.586Z,6.9
2022-12-15T14:28:59.963Z,6.0
2022-12-15T14:29:47.365Z,5.4
2022-12-15T14:30:38.220Z,5.0
2022-12-15T14:31:25.813Z,25.3
2022-12-15T14:32:13.443Z,25.7
2022-12-15T14:33:00.789Z,15.3
2022-12-15T14:34:45.392Z,11.2
2022-12-15T14:35:38.125Z,13.0
2022-12-15T14:36:25.526Z,17.4
2022-12-15T14:37:12.819Z,13.2
2022-12-15T14:38:00.137Z,35.3
2022-12-15T14:38:47.515Z,25.6
2022-12-15T14:39:36.280Z,21.4
2022-12-15T14:40:28.391Z,20.3
2022-12-15T14:41:16.272Z,17.0
2022-12-15T14:42:03.700Z,18.4
2022-12-15T14:42:50.971Z,15.5
2022-12-15T14:43:38.251Z,15.2
2022-12-15T14:44:32.044Z,15.4
2022-12-15T14:45:23.285Z,16.0
2022-12-15T14:46:10.770Z,17.8
2022-12-15T14:46:58.120Z,14.7
2022-12-15T14:47:48.959Z,14.5
2022-12-15T14:48:42.844Z,15.6
2022-12-15T14:49:30.217Z,22.0
2022-12-15T14:50:23.326Z,20.5
2022-12-15T14:51:12.314Z,22.0
2022-12-15T14:51:59.723Z,22.4
2022-12-15T14:52:47.005Z,20.2
2022-12-15T14:53:34.318Z,20.9
2022-12-15T14:54:21.728Z,25.4
2022-12-15T14:55:09.047Z,37.0
2022-12-15T14:55:56.398Z,30.7
2022-12-15T14:56:44.409Z,26.1
2022-12-15T14:57:31.783Z,27.2
2022-12-15T14:58:19.139Z,27.4
2022-12-15T14:59:06.496Z,32.6
2022-12-15T14:59:53.857Z,26.2
2022-12-15T15:00:41.162Z,19.5
2022-12-15T15:01:28.538Z,25.8
2022-12-15T15:02:16.015Z,19.0
2022-12-15T15:03:03.446Z,19.5
2022-12-15T15:03:04.235Z,7.1
2022-12-15T15:03:13.890Z,4.1
2022-12-15T15:03:15.912Z,10.4
2022-12-15T15:03:16.172Z,9.9
2022-12-15T15:03:50.985Z,17.4
2022-12-15T15:04:38.649Z,23.2
2022-12-15T15:05:26.025Z,22.2
2022-12-15T15:06:13.376Z,20.7
2022-12-15T15:07:00.882Z,17.4
2022-12-15T15:07:48.214Z,23.2
2022-12-15T15:08:36.692Z,23.5
2022-12-15T15:09:24.150Z,21.0
2022-12-15T15:10:11.446Z,22.0
2022-12-15T15:10:58.728Z,17.7
2022-12-15T15:11:46.074Z,20.5
2022-12-15T15:12:33.396Z,22.4
2022-12-15T15:13:20.757Z,27.4
2022-12-15T15:14:08.069Z,25.0
2022-12-15T15:14:55.431Z,19.8
2022-12-15T15:15:42.746Z,22.5
2022-12-15T15:16:30.142Z,33.9
2022-12-15T15:17:17.538Z,23.6
2022-12-15T15:18:04.869Z,21.6
2022-12-15T15:18:52.223Z,23.2
2022-12-15T15:19:39.979Z,19.4
2022-12-15T15:20:27.645Z,20.9
2022-12-15T15:21:14.988Z,18.8
2022-12-15T15:22:02.353Z,16.8
2022-12-15T15:22:49.710Z,17.8
2022-12-15T15:23:37.064Z,22.0
2022-12-15T15:24:24.401Z,20.8
2022-12-15T15:25:11.812Z,56.0
2022-12-15T15:25:59.145Z,20.9
2022-12-15T15:26:46.492Z,16.2
2022-12-15T15:27:33.884Z,19.9
2022-12-15T15:28:21.677Z,21.3
2022-12-15T15:29:09.005Z,19.5
2022-12-15T15:29:56.441Z,24.4
2022-12-15T15:30:43.863Z,25.7
2022-12-15T15:31:36.832Z,21.8
2022-12-15T15:32:27.969Z,23.7
2022-12-15T15:33:15.445Z,26.6
2022-12-15T15:34:02.764Z,20.8
2022-12-15T15:34:50.203Z,19.4
2022-12-15T15:35:37.678Z,21.0
2022-12-15T15:36:24.998Z,19.1
2022-12-15T15:37:17.800Z,17.5
2022-12-15T15:38:05.449Z,16.9
2022-12-15T15:38:52.867Z,14.4
2022-12-15T15:39:40.155Z,12.7
2022-12-15T15:40:27.431Z,15.1
2022-12-15T15:41:14.861Z,13.7
2022-12-15T15:42:02.201Z,13.0
2022-12-15T15:42:49.487Z,10.6
2022-12-15T15:43:36.922Z,10.8