createdAt,value
2018-12-24T00:01:14.515Z,12.82
2018-12-24T00:04:17.953Z,12.86
2018-12-24T00:07:21.333Z,12.82
2018-12-24T00:10:24.721Z,12.82
2018-12-24T00:13:28.162Z,12.90
2018-12-24T00:16:31.529Z,12.91
2018-12-24T00:19:35.396Z,12.89
2018-12-24T00:22:38.519Z,12.89
2018-12-24T00:25:42.057Z,12.88
2018-12-24T00:28:45.532Z,12.95
2018-12-24T00:31:49.125Z,12.95
2018-12-24T00:34:52.739Z,13.01
2018-12-24T00:37:56.274Z,13.07
2018-12-24T00:40:59.766Z,13.13
2018-12-24T00:44:03.349Z,13.14
2018-12-24T00:47:06.832Z,13.16
2018-12-24T00:50:10.331Z,13.17
2018-12-24T00:53:13.853Z,13.18
2018-12-24T00:56:20.012Z,13.23
2018-12-24T00:59:24.149Z,13.13
2018-12-24T01:02:28.753Z,13.21
2018-12-24T01:05:32.439Z,13.12
2018-12-24T01:08:35.901Z,13.14
2018-12-24T01:11:39.508Z,11.45
2018-12-24T01:14:42.964Z,10.45
2018-12-24T01:17:46.378Z,10.02
2018-12-24T01:20:49.944Z,9.90
2018-12-24T01:23:53.473Z,9.84
2018-12-24T01:26:57.076Z,9.85
2018-12-24T01:30:00.501Z,9.84
2018-12-24T01:33:04.104Z,9.90
2018-12-24T01:36:07.698Z,9.89
2018-12-24T01:39:11.327Z,9.90
2018-12-24T01:42:14.811Z,9.91
2018-12-24T01:45:18.418Z,9.85
2018-12-24T01:48:22.008Z,9.82
2018-12-24T01:51:25.617Z,9.82
2018-12-24T01:54:29.239Z,9.75
2018-12-24T01:57:32.724Z,9.68
2018-12-24T02:00:36.329Z,9.63
2018-12-24T02:03:39.939Z,9.60
2018-12-24T02:06:43.473Z,9.54
2018-12-24T02:09:47.039Z,9.44
2018-12-24T02:12:50.534Z,9.32
2018-12-24T02:15:54.084Z,9.25
2018-12-24T02:18:57.638Z,9.17
2018-12-24T02:22:01.037Z,9.09
2018-12-24T02:25:04.527Z,8.96
2018-12-24T02:28:07.961Z,8.87
2018-12-24T02:31:11.444Z,8.84
2018-12-24T02:34:15.099Z,8.79
2018-12-24T02:37:18.653Z,8.75
2018-12-24T02:40:21.978Z,8.68
2018-12-24T02:43:26.564Z,8.68
2018-12-24T02:46:30.089Z,8.58
2018-12-24T02:49:33.641Z,8.55
2018-12-24T02:52:37.220Z,8.55
2018-12-24T02:55:40.810Z,8.56
2018-12-24T02:58:44.215Z,8.56
2018-12-24T03:01:47.727Z,8.56
2018-12-24T03:04:51.258Z,8.48
2018-12-24T03:07:54.691Z,8.46
2018-12-24T03:10:58.224Z,8.44
2018-12-24T03:14:01.724Z,8.43
2018-12-24T03:17:05.119Z,8.35
2018-12-24T03:20:08.609Z,8.33
2018-12-24T03:23:12.108Z,8.28
2018-12-24T03:26:15.679Z,8.21
2018-12-24T03:29:19.236Z,8.15
2018-12-24T03:32:22.785Z,8.05
2018-12-24T03:35:26.317Z,8.01
2018-12-24T03:38:29.949Z,7.97
2018-12-24T03:41:33.488Z,7.93
2018-12-24T03:44:37.061Z,7.82
2018-12-24T03:47:40.550Z,7.73
2018-12-24T03:50:43.978Z,7.60
2018-12-24T03:53:47.455Z,7.51
2018-12-24T03:56:50.882Z,7.44
2018-12-24T03:59:54.388Z,7.41
2018-12-24T04:02:57.750Z,7.36
2018-12-24T04:06:01.360Z,7.31
2018-12-24T04:09:06.024Z,7.27
2018-12-24T04:12:09.364Z,7.23
2018-12-24T04:15:12.777Z,7.21
2018-12-24T04:18:16.357Z,7.16
2018-12-24T04:21:19.928Z,7.13
2018-12-24T04:24:23.445Z,7.13
2018-12-24T04:27:26.937Z,7.10
2018-12-24T04:30:30.543Z,7.10
2018-12-24T04:33:34.018Z,7.06
2018-12-24T04:36:37.651Z,7.00
2018-12-24T04:39:41.225Z,7.01
2018-12-24T04:42:44.616Z,6.96
2018-12-24T04:45:48.123Z,6.90
2018-12-24T04:48:51.482Z,6.95
2018-12-24T04:51:55.043Z,6.88
2018-12-24T04:54:58.400Z,6.87
2018-12-24T04:58:02.719Z,6.82
2018-12-24T05:01:06.155Z,6.83
2018-12-24T05:04:09.514Z,6.81
2018-12-24T05:07:12.935Z,6.78
2018-12-24T05:10:16.441Z,6.80
2018-12-24T05:13:19.812Z,6.78
2018-12-24T05:16:23.330Z,6.79
2018-12-24T05:19:26.833Z,6.74
2018-12-24T05:22:30.351Z,6.75
2018-12-24T05:25:33.861Z,6.75
2018-12-24T05:28:37.240Z,6.72
2018-12-24T05:31:40.757Z,6.71
2018-12-24T05:34:44.260Z,6.69
2018-12-24T05:37:47.970Z,6.66
2018-12-24T05:40:51.470Z,6.67
2018-12-24T05:43:54.953Z,6.69
2018-12-24T05:46:58.470Z,6.69
2018-12-24T05:50:01.879Z,6.63
2018-12-24T05:53:05.278Z,6.62
2018-12-24T05:56:08.673Z,6.62
2018-12-24T05:59:12.153Z,6.61
2018-12-24T06:02:15.653Z,6.58
2018-12-24T06:05:19.085Z,6.59
2018-12-24T06:08:22.792Z,6.61
2018-12-24T06:11:26.178Z,6.62
2018-12-24T06:14:29.676Z,6.63
2018-12-24T06:17:33.192Z,6.66
2018-12-24T06:20:37.781Z,6.64
2018-12-24T06:23:40.178Z,6.69
2018-12-24T06:26:43.686Z,6.71
2018-12-24T06:29:47.305Z,6.71
2018-12-24T06:32:50.891Z,6.74
2018-12-24T06:35:54.486Z,6.77
2018-12-24T06:38:58.139Z,6.79
2018-12-24T06:42:01.697Z,6.92
2018-12-24T06:45:05.349Z,6.88
2018-12-24T06:48:08.791Z,6.96
2018-12-24T06:51:12.301Z,6.97
2018-12-24T06:54:15.711Z,7.02
2018-12-24T06:57:19.244Z,7.02
2018-12-24T07:00:22.741Z,7.02
2018-12-24T07:03:26.323Z,7.07
2018-12-24T07:06:29.832Z,7.10
2018-12-24T07:09:33.432Z,7.15
2018-12-24T07:12:37.045Z,7.12
2018-12-24T07:15:40.689Z,7.14
2018-12-24T07:18:44.171Z,7.18
2018-12-24T07:21:47.758Z,7.19
2018-12-24T07:24:51.385Z,7.11
2018-12-24T07:27:54.969Z,7.05
2018-12-24T07:30:58.468Z,6.98
2018-12-24T07:34:02.075Z,6.95
2018-12-24T07:37:05.674Z,6.92
2018-12-24T07:40:09.219Z,6.90
2018-12-24T07:43:12.786Z,6.86
2018-12-24T07:46:16.287Z,6.93
2018-12-24T07:49:19.839Z,6.99
2018-12-24T07:52:23.393Z,7.03
2018-12-24T07:55:27.007Z,7.06
2018-12-24T07:58:30.643Z,7.13
2018-12-24T08:01:34.176Z,7.13
2018-12-24T08:04:37.713Z,7.12
2018-12-24T08:07:41.314Z,7.12
2018-12-24T08:10:44.932Z,7.18
2018-12-24T08:13:48.417Z,7.21
2018-12-24T08:16:52.020Z,7.23
2018-12-24T08:19:55.670Z,7.16
2018-12-24T08:22:59.147Z,7.18
2018-12-24T08:26:02.624Z,7.21
2018-12-24T08:29:06.152Z,7.12
2018-12-24T08:32:11.521Z,6.99
2018-12-24T08:35:13.361Z,6.88
2018-12-24T08:38:17.134Z,6.88
2018-12-24T08:41:20.639Z,6.90
2018-12-24T08:44:24.207Z,7.03
2018-12-24T08:47:27.756Z,7.08
2018-12-24T08:50:31.199Z,7.12
2018-12-24T08:53:34.767Z,7.21
2018-12-24T08:56:38.155Z,7.26
2018-12-24T08:59:41.722Z,7.27
2018-12-24T09:02:45.318Z,7.24
2018-12-24T09:05:48.859Z,7.15
2018-12-24T09:08:52.362Z,7.37
2018-12-24T09:11:56.013Z,7.30
2018-12-24T09:14:59.613Z,7.29
2018-12-24T09:18:03.182Z,7.38
2018-12-24T09:21:06.723Z,7.42
2018-12-24T09:24:10.126Z,7.44
2018-12-24T09:27:13.598Z,7.41
2018-12-24T09:30:19.366Z,7.40
2018-12-24T09:33:22.846Z,7.45
2018-12-24T09:36:26.271Z,7.45
2018-12-24T09:39:30.004Z,7.38
2018-12-24T09:42:33.497Z,7.39
2018-12-24T09:45:36.968Z,7.38
2018-12-24T09:48:40.513Z,7.44
2018-12-24T09:51:44.004Z,7.48
2018-12-24T09:54:47.556Z,7.51
2018-12-24T09:57:51.122Z,7.64
2018-12-24T10:00:54.768Z,7.70
2018-12-24T10:04:03.011Z,7.69
2018-12-24T10:07:19.945Z,7.76
2018-12-24T10:10:23.732Z,7.78
2018-12-24T10:13:28.599Z,7.76
2018-12-24T10:16:31.982Z,7.79
2018-12-24T10:19:35.611Z,7.79
2018-12-24T10:22:39.057Z,7.78
2018-12-24T10:25:42.579Z,7.83
2018-12-24T10:28:46.050Z,7.83
2018-12-24T10:31:49.598Z,7.83
2018-12-24T10:34:54.081Z,7.84
2018-12-24T10:37:57.601Z,7.90
2018-12-24T10:41:05.320Z,7.93
2018-12-24T10:44:08.782Z,7.94
2018-12-24T10:47:12.335Z,7.93
2018-12-24T10:50:15.712Z,7.91
2018-12-24T10:53:19.284Z,7.97
2018-12-24T10:56:22.812Z,8.04
2018-12-24T10:59:26.242Z,7.92
2018-12-24T11:02:29.905Z,7.95
2018-12-24T11:05:33.432Z,7.97
2018-12-24T11:08:36.914Z,8.02
2018-12-24T11:11:40.328Z,8.08
2018-12-24T11:14:43.851Z,8.13
2018-12-24T11:17:47.339Z,8.15
2018-12-24T11:20:50.847Z,8.01
2018-12-24T11:23:54.332Z,8.04
2018-12-24T11:26:57.835Z,7.96
2018-12-24T11:30:02.259Z,7.98
2018-12-24T11:33:05.881Z,8.04
2018-12-24T11:36:09.403Z,8.10
2018-12-24T11:39:13.231Z,8.20
2018-12-24T11:42:16.710Z,8.17
2018-12-24T11:45:20.323Z,8.17
2018-12-24T11:48:23.801Z,8.23
2018-12-24T11:51:27.436Z,8.26
2018-12-24T11:54:30.886Z,8.22
2018-12-24T11:57:34.514Z,8.16
2018-12-24T12:00:39.002Z,8.02
2018-12-24T12:03:42.553Z,8.01
2018-12-24T12:06:46.157Z,8.02
2018-12-24T12:09:49.774Z,8.07
2018-12-24T12:12:53.414Z,8.10
2018-12-24T12:15:58.968Z,8.13
2018-12-24T12:19:02.486Z,8.09
2018-12-24T12:22:06.022Z,8.09
2018-12-24T12:25:09.615Z,8.18
2018-12-24T12:28:13.336Z,8.17
2018-12-24T12:31:17.887Z,8.22
2018-12-24T12:34:22.544Z,8.26
2018-12-24T12:37:25.998Z,8.21
2018-12-24T12:40:29.599Z,8.30
2018-12-24T12:43:33.489Z,8.32
2018-12-24T12:46:37.131Z,8.36
2018-12-24T12:49:40.674Z,8.35
2018-12-24T12:52:44.226Z,8.32
2018-12-24T12:55:47.906Z,8.19
2018-12-24T12:58:51.309Z,8.16
2018-12-24T13:01:54.962Z,8.17
2018-12-24T13:04:58.441Z,8.14
2018-12-24T13:08:02.146Z,8.17
2018-12-24T13:11:05.635Z,8.18
2018-12-24T13:14:09.263Z,8.16
2018-12-24T13:17:12.962Z,8.07
2018-12-24T13:20:24.813Z,8.03
2018-12-24T13:23:20.249Z,8.01
2018-12-24T13:26:23.982Z,8.00
2018-12-24T13:29:27.734Z,8.01
2018-12-24T13:32:31.350Z,8.11
2018-12-24T13:35:34.858Z,8.10
2018-12-24T13:38:38.495Z,8.01
2018-12-24T13:41:42.099Z,7.99
2018-12-24T13:44:45.669Z,8.08
2018-12-24T13:47:49.213Z,8.22
2018-12-24T13:50:52.735Z,8.32
2018-12-24T13:53:56.418Z,8.42
2018-12-24T13:57:00.110Z,8.56
2018-12-24T14:00:03.587Z,8.59
2018-12-24T14:03:07.257Z,8.37
2018-12-24T14:06:11.125Z,8.36
2018-12-24T14:09:14.941Z,8.26
2018-12-24T14:12:18.519Z,8.20
2018-12-24T14:15:22.514Z,8.25
2018-12-24T14:18:26.238Z,8.42
2018-12-24T14:21:29.887Z,8.44
2018-12-24T14:24:34.423Z,8.25
2018-12-24T14:27:38.058Z,8.28
2018-12-24T14:30:41.660Z,8.20
2018-12-24T14:33:45.336Z,8.16
2018-12-24T14:36:49.033Z,8.06
2018-12-24T14:39:52.351Z,8.08
2018-12-24T14:42:55.805Z,7.99
2018-12-24T14:45:59.296Z,7.96
2018-12-24T14:49:02.975Z,7.92
2018-12-24T14:52:06.395Z,7.95
2018-12-24T14:55:09.864Z,8.00
2018-12-24T14:58:13.450Z,7.87
2018-12-24T15:01:16.978Z,7.77
2018-12-24T15:04:20.650Z,7.71
2018-12-24T15:07:24.185Z,7.57
2018-12-24T15:10:28.284Z,7.50
2018-12-24T15:13:31.708Z,7.40
2018-12-24T15:16:35.957Z,7.33
2018-12-24T15:19:38.961Z,7.30
2018-12-24T15:22:42.414Z,7.26
2018-12-24T15:25:46.066Z,7.22
2018-12-24T15:28:49.649Z,7.21
2018-12-24T15:31:53.284Z,7.22
2018-12-24T15:34:56.902Z,7.18
2018-12-24T15:38:00.339Z,7.16
2018-12-24T15:41:03.744Z,7.10
2018-12-24T15:44:07.204Z,7.13
2018-12-24T15:47:10.591Z,7.08
2018-12-24T15:50:14.146Z,7.14
2018-12-24T15:53:17.642Z,7.18
2018-12-24T15:56:21.073Z,7.19
2018-12-24T15:59:24.522Z,7.17
2018-12-24T16:02:27.947Z,7.20
2018-12-24T16:05:31.379Z,7.23
2018-12-24T16:08:34.933Z,7.20
2018-12-24T16:11:38.534Z,7.18
2018-12-24T16:14:42.016Z,7.17
2018-12-24T16:17:46.760Z,7.18
2018-12-24T16:20:50.262Z,7.15
2018-12-24T16:23:53.947Z,7.06
2018-12-24T16:26:58.463Z,7.00
2018-12-24T16:30:01.984Z,6.96
2018-12-24T16:33:05.357Z,6.90
2018-12-24T16:36:08.901Z,6.82
2018-12-24T16:39:13.637Z,6.77
2018-12-24T16:42:17.095Z,6.73
2018-12-24T16:45:20.566Z,6.73
2018-12-24T16:48:24.108Z,6.65
2018-12-24T16:51:28.125Z,6.61
2018-12-24T16:54:31.860Z,6.56
2018-12-24T16:57:35.550Z,6.47
2018-12-24T17:00:39.145Z,6.43
2018-12-24T17:03:42.807Z,6.39
2018-12-24T17:06:46.294Z,6.39
2018-12-24T17:09:49.859Z,6.38
2018-12-24T17:12:53.749Z,6.31
2018-12-24T17:15:57.265Z,6.25
2018-12-24T17:19:00.806Z,6.24
2018-12-24T17:22:05.323Z,6.17
2018-12-24T17:25:08.959Z,6.14
2018-12-24T17:28:12.951Z,6.12
2018-12-24T17:31:16.550Z,6.08
2018-12-24T17:34:21.399Z,6.11
2018-12-24T17:37:24.902Z,6.06
2018-12-24T17:40:28.508Z,5.99
2018-12-24T17:43:32.034Z,5.96
2018-12-24T17:46:35.582Z,5.86
2018-12-24T17:49:39.180Z,5.78
2018-12-24T17:52:42.749Z,5.75
2018-12-24T17:55:46.270Z,5.68
2018-12-24T17:58:49.864Z,5.59
2018-12-24T18:01:54.001Z,5.54
2018-12-24T18:04:57.607Z,5.54
2018-12-24T18:08:01.391Z,5.44
2018-12-24T18:11:05.093Z,5.40
2018-12-24T18:14:08.532Z,5.44
2018-12-24T18:17:12.161Z,5.46
2018-12-24T18:20:15.804Z,5.47
2018-12-24T18:23:19.400Z,5.42
2018-12-24T18:26:22.908Z,5.37
2018-12-24T18:29:26.462Z,5.25
2018-12-24T18:32:30.813Z,5.05
2018-12-24T18:35:34.409Z,4.95
2018-12-24T18:38:38.039Z,4.99
2018-12-24T18:41:41.809Z,5.06
2018-12-24T18:44:45.439Z,5.03
2018-12-24T18:47:48.953Z,4.98
2018-12-24T18:50:52.563Z,4.89
2018-12-24T18:53:56.177Z,4.89
2018-12-24T18:56:59.638Z,4.94
2018-12-24T19:00:03.472Z,4.90
2018-12-24T19:03:07.053Z,4.94
2018-12-24T19:06:10.855Z,4.86
2018-12-24T19:09:14.465Z,4.62
2018-12-24T19:12:18.102Z,4.40
2018-12-24T19:15:21.700Z,4.18
2018-12-24T19:18:26.202Z,3.94
2018-12-24T19:21:29.802Z,3.76
2018-12-24T19:24:33.297Z,3.63
2018-12-24T19:27:36.915Z,3.60
2018-12-24T19:30:40.498Z,3.69
2018-12-24T19:33:44.036Z,3.84
2018-12-24T19:36:47.515Z,3.91
2018-12-24T19:39:51.159Z,3.86
2018-12-24T19:42:54.793Z,3.66
2018-12-24T19:45:58.195Z,3.52
2018-12-24T19:49:01.632Z,3.47
2018-12-24T19:52:05.259Z,3.47
2018-12-24T19:55:08.833Z,3.41
2018-12-24T19:58:12.245Z,3.37
2018-12-24T20:01:15.839Z,3.42
2018-12-24T20:04:19.346Z,3.46
2018-12-24T20:07:22.758Z,3.54
2018-12-24T20:10:26.172Z,3.60
2018-12-24T20:13:29.862Z,3.54
2018-12-24T20:16:33.230Z,3.60
2018-12-24T20:19:36.630Z,3.53
2018-12-24T20:22:40.184Z,3.47
2018-12-24T20:25:46.976Z,3.46
2018-12-24T20:28:53.670Z,3.50
2018-12-24T20:31:58.693Z,3.55
2018-12-24T20:35:04.591Z,3.62
2018-12-24T20:38:08.132Z,3.65
2018-12-24T20:41:13.965Z,3.67
2018-12-24T20:44:20.883Z,3.57
2018-12-24T20:47:24.966Z,3.52
2018-12-24T20:50:29.048Z,3.54
2018-12-24T20:53:33.868Z,3.36
2018-12-24T20:56:37.418Z,3.34
2018-12-24T20:59:40.947Z,3.33
2018-12-24T21:02:52.298Z,3.38
2018-12-24T21:05:56.237Z,3.45
2018-12-24T21:08:59.813Z,3.43
2018-12-24T21:12:03.777Z,3.38
2018-12-24T21:15:07.389Z,3.24
2018-12-24T21:18:15.046Z,3.15
2018-12-24T21:21:14.405Z,3.15
2018-12-24T21:24:18.105Z,2.97
2018-12-24T21:27:21.954Z,2.85
2018-12-24T21:30:25.843Z,2.83
2018-12-24T21:33:29.413Z,2.85
2018-12-24T21:36:33.852Z,2.84
2018-12-24T21:39:37.408Z,2.75
2018-12-24T21:42:40.877Z,2.61
2018-12-24T21:45:44.542Z,2.55
2018-12-24T21:48:48.363Z,2.58
2018-12-24T21:52:02.584Z,2.63
2018-12-24T21:55:13.720Z,2.69
2018-12-24T21:58:28.474Z,2.75
2018-12-24T22:01:32.329Z,2.73
2018-12-24T22:04:35.846Z,2.68
2018-12-24T22:07:39.336Z,2.64
2018-12-24T22:10:43.886Z,2.51
2018-12-24T22:13:47.493Z,2.41
2018-12-24T22:16:51.102Z,2.25
2018-12-24T22:19:54.765Z,2.27
2018-12-24T22:22:58.376Z,2.16
2018-12-24T22:26:02.300Z,2.05
2018-12-24T22:29:05.805Z,1.99
2018-12-24T22:32:09.346Z,1.94
2018-12-24T22:35:12.922Z,1.97
2018-12-24T22:38:16.392Z,2.10
2018-12-24T22:41:20.055Z,2.16
2018-12-24T22:44:23.588Z,2.13
2018-12-24T22:47:27.155Z,2.14
2018-12-24T22:50:30.757Z,2.13
2018-12-24T22:53:34.369Z,2.14
2018-12-24T22:56:38.073Z,2.00
2018-12-24T22:59:41.797Z,1.83
2018-12-24T23:02:45.407Z,1.79
2018-12-24T23:05:48.934Z,1.78
2018-12-24T23:08:53.468Z,1.82
2018-12-24T23:11:57.158Z,1.82
2018-12-24T23:15:00.732Z,1.91
2018-12-24T23:18:04.293Z,1.83
2018-12-24T23:21:07.796Z,1.75
2018-12-24T23:24:11.400Z,1.75
2018-12-24T23:27:14.905Z,1.67
2018-12-24T23:30:18.455Z,1.51
2018-12-24T23:33:22.038Z,1.56
2018-12-24T23:36:25.750Z,1.61
2018-12-24T23:39:29.322Z,1.53
2018-12-24T23:42:32.856Z,1.57
2018-12-24T23:45:36.435Z,1.53
2018-12-24T23:48:40.450Z,1.43
2018-12-24T23:51:44.058Z,1.52
2018-12-24T23:54:47.727Z,1.51
2018-12-24T23:57:51.273Z,1.52
