createdAt,value
2019-05-16T00:00:46.314Z,0.20
2019-05-16T00:01:48.634Z,0.10
2019-05-16T00:02:48.078Z,0.30
2019-05-16T00:03:48.718Z,0.20
2019-05-16T00:04:48.186Z,0.20
2019-05-16T00:05:51.510Z,0.30
2019-05-16T00:06:48.090Z,0.10
2019-05-16T00:07:48.978Z,0.20
2019-05-16T00:08:48.109Z,0.20
2019-05-16T00:09:48.261Z,0.10
2019-05-16T00:10:48.585Z,0.20
2019-05-16T00:11:46.172Z,0.20
2019-05-16T00:12:48.432Z,0.20
2019-05-16T00:13:48.827Z,0.20
2019-05-16T00:14:48.819Z,0.10
2019-05-16T00:15:48.069Z,0.20
2019-05-16T00:16:48.273Z,0.20
2019-05-16T00:17:48.595Z,0.30
2019-05-16T00:18:47.962Z,0.20
2019-05-16T00:19:48.400Z,0.10
2019-05-16T00:20:46.112Z,0.20
2019-05-16T00:21:46.060Z,0.10
2019-05-16T00:22:48.210Z,0.30
2019-05-16T00:23:48.322Z,0.20
2019-05-16T00:24:48.768Z,0.20
2019-05-16T00:25:47.788Z,0.20
2019-05-16T00:26:47.951Z,0.20
2019-05-16T00:27:47.916Z,0.30
2019-05-16T00:28:48.427Z,0.30
2019-05-16T00:29:45.974Z,0.10
2019-05-16T00:30:48.507Z,0.30
2019-05-16T00:31:45.966Z,0.20
2019-05-16T00:32:47.978Z,0.20
2019-05-16T00:33:45.951Z,0.20
2019-05-16T00:34:47.767Z,0.30
2019-05-16T00:35:48.056Z,0.20
2019-05-16T00:36:45.901Z,0.20
2019-05-16T00:37:48.370Z,0.20
2019-05-16T00:38:45.882Z,0.30
2019-05-16T00:39:48.102Z,0.10
2019-05-16T00:40:45.876Z,0.20
2019-05-16T00:41:47.853Z,0.20
2019-05-16T00:42:49.031Z,0.30
2019-05-16T00:43:45.829Z,0.20
2019-05-16T00:44:47.919Z,0.20
2019-05-16T00:45:48.451Z,0.30
2019-05-16T00:46:48.619Z,0.20
2019-05-16T00:47:48.017Z,0.20
2019-05-16T00:48:45.769Z,0.20
2019-05-16T00:49:47.814Z,0.20
2019-05-16T00:50:48.040Z,0.20
2019-05-16T00:51:48.021Z,0.20
2019-05-16T00:52:48.521Z,0.30
2019-05-16T00:53:45.716Z,0.20
2019-05-16T00:54:45.726Z,0.20
2019-05-16T00:55:47.829Z,0.30
2019-05-16T00:56:45.702Z,0.30
2019-05-16T00:57:47.968Z,0.30
2019-05-16T00:58:45.661Z,0.30
2019-05-16T00:59:45.656Z,0.30
2019-05-16T01:00:45.785Z,0.10
2019-05-16T01:01:49.723Z,0.20
2019-05-16T01:02:45.634Z,0.20
2019-05-16T01:03:48.321Z,0.10
2019-05-16T01:04:45.600Z,0.30
2019-05-16T01:05:47.917Z,0.10
2019-05-16T01:06:45.588Z,0.20
2019-05-16T01:07:47.887Z,0.20
2019-05-16T01:08:48.577Z,0.20
2019-05-16T01:09:45.550Z,0.30
2019-05-16T01:10:48.412Z,0.20
2019-05-16T01:11:45.543Z,0.20
2019-05-16T01:12:47.901Z,0.20
2019-05-16T01:13:48.497Z,0.20
2019-05-16T01:14:47.676Z,0.10
2019-05-16T01:15:45.498Z,0.20
2019-05-16T01:16:45.485Z,0.20
2019-05-16T01:17:45.471Z,0.20
2019-05-16T01:18:45.470Z,0.10
2019-05-16T01:19:45.486Z,0.20
2019-05-16T01:20:47.876Z,0.20
2019-05-16T01:21:45.446Z,0.20
2019-05-16T01:22:45.421Z,0.30
2019-05-16T01:23:45.404Z,0.30
2019-05-16T01:24:45.390Z,0.10
2019-05-16T01:25:45.413Z,0.20
2019-05-16T01:26:45.372Z,0.20
2019-05-16T01:27:47.597Z,0.10
2019-05-16T01:28:45.361Z,0.10
2019-05-16T01:29:47.604Z,0.10
2019-05-16T01:30:45.335Z,0.20
2019-05-16T01:31:45.382Z,0.20
2019-05-16T01:32:45.303Z,0.30
2019-05-16T01:33:47.866Z,0.30
2019-05-16T01:34:48.263Z,0.20
2019-05-16T01:35:45.276Z,0.20
2019-05-16T01:36:45.301Z,0.30
2019-05-16T01:37:45.247Z,0.20
2019-05-16T01:38:45.266Z,0.20
2019-05-16T01:39:45.264Z,0.10
2019-05-16T01:40:45.225Z,0.20
2019-05-16T01:41:45.235Z,0.20
2019-05-16T01:42:45.781Z,0.20
2019-05-16T01:43:45.183Z,0.20
2019-05-16T01:44:45.169Z,0.30
2019-05-16T01:45:45.165Z,0.20
2019-05-16T01:46:45.187Z,0.20
2019-05-16T01:47:48.062Z,0.20
2019-05-16T01:48:45.780Z,0.30
2019-05-16T01:49:45.779Z,0.20
2019-05-16T01:50:45.111Z,0.10
2019-05-16T01:51:45.123Z,0.50
2019-05-16T01:52:45.111Z,0.20
2019-05-16T01:53:45.074Z,0.30
2019-05-16T01:54:45.073Z,0.20
2019-05-16T01:55:45.052Z,0.10
2019-05-16T01:56:45.300Z,0.20
2019-05-16T01:57:45.034Z,0.30
2019-05-16T01:58:45.024Z,0.30
2019-05-16T01:59:45.032Z,0.30
2019-05-16T02:00:52.166Z,0.10
2019-05-16T02:01:45.059Z,0.20
2019-05-16T02:02:44.984Z,0.10
2019-05-16T02:03:44.977Z,0.20
2019-05-16T02:04:44.987Z,0.30
2019-05-16T02:05:44.951Z,0.10
2019-05-16T02:06:51.669Z,0.20
2019-05-16T02:07:44.961Z,0.20
2019-05-16T02:08:44.923Z,0.20
2019-05-16T02:09:44.915Z,0.30
2019-05-16T02:10:44.900Z,0.30
2019-05-16T02:11:44.910Z,0.20
2019-05-16T02:12:45.289Z,0.20
2019-05-16T02:13:44.872Z,0.20
2019-05-16T02:14:47.973Z,0.20
2019-05-16T02:15:44.846Z,0.20
2019-05-16T02:16:44.848Z,0.10
2019-05-16T02:17:45.319Z,0.20
2019-05-16T02:18:45.776Z,0.20
2019-05-16T02:19:44.807Z,0.20
2019-05-16T02:20:44.792Z,0.20
2019-05-16T02:21:44.800Z,0.20
2019-05-16T02:22:44.775Z,0.20
2019-05-16T02:23:44.759Z,0.30
2019-05-16T02:24:44.853Z,0.20
2019-05-16T02:25:44.750Z,0.20
2019-05-16T02:26:44.755Z,0.10
2019-05-16T02:27:44.727Z,0.30
2019-05-16T02:28:44.699Z,0.20
2019-05-16T02:29:44.692Z,0.30
2019-05-16T02:30:44.693Z,0.10
2019-05-16T02:31:44.669Z,0.20
2019-05-16T02:32:44.691Z,0.10
2019-05-16T02:33:44.651Z,0.30
2019-05-16T02:34:45.293Z,0.10
2019-05-16T02:35:44.637Z,0.20
2019-05-16T02:36:44.623Z,0.20
2019-05-16T02:37:44.823Z,0.20
2019-05-16T02:38:45.285Z,0.30
2019-05-16T02:39:44.584Z,0.20
2019-05-16T02:40:45.282Z,0.10
2019-05-16T02:41:46.177Z,0.20
2019-05-16T02:42:44.616Z,0.20
2019-05-16T02:43:44.536Z,0.20
2019-05-16T02:44:44.532Z,0.30
2019-05-16T02:45:44.534Z,0.00
2019-05-16T02:46:44.517Z,0.20
2019-05-16T02:47:44.539Z,0.10
2019-05-16T02:48:44.485Z,0.30
2019-05-16T02:49:44.476Z,0.10
2019-05-16T02:50:44.463Z,0.10
2019-05-16T02:51:44.456Z,0.10
2019-05-16T02:52:44.467Z,0.20
2019-05-16T02:53:44.431Z,0.10
2019-05-16T02:54:45.277Z,0.10
2019-05-16T02:55:44.422Z,0.20
2019-05-16T02:56:44.408Z,0.30
2019-05-16T02:57:44.420Z,0.10
2019-05-16T02:58:44.971Z,0.10
2019-05-16T02:59:44.376Z,0.20
2019-05-16T03:00:44.357Z,0.20
2019-05-16T03:01:44.355Z,0.20
2019-05-16T03:02:44.364Z,0.20
2019-05-16T03:03:44.446Z,0.10
2019-05-16T03:04:44.543Z,0.20
2019-05-16T03:05:44.312Z,0.20
2019-05-16T03:06:44.292Z,0.20
2019-05-16T03:07:47.410Z,0.20
2019-05-16T03:08:44.285Z,0.20
2019-05-16T03:09:44.297Z,0.10
2019-05-16T03:10:44.290Z,0.20
2019-05-16T03:11:44.247Z,0.20
2019-05-16T03:12:44.250Z,0.20
2019-05-16T03:13:44.302Z,0.20
2019-05-16T03:14:44.233Z,0.20
2019-05-16T03:15:44.201Z,0.10
2019-05-16T03:16:44.183Z,0.10
2019-05-16T03:17:44.202Z,0.20
2019-05-16T03:18:44.221Z,0.20
2019-05-16T03:19:44.163Z,0.20
2019-05-16T03:20:44.788Z,0.10
2019-05-16T03:21:44.157Z,0.30
2019-05-16T03:22:44.139Z,0.20
2019-05-16T03:23:44.120Z,0.10
2019-05-16T03:24:44.107Z,0.20
2019-05-16T03:25:44.088Z,0.20
2019-05-16T03:26:44.076Z,0.20
2019-05-16T03:27:44.069Z,0.20
2019-05-16T03:28:44.062Z,0.20
2019-05-16T03:29:44.058Z,0.30
2019-05-16T03:30:45.290Z,0.10
2019-05-16T03:31:45.314Z,0.20
2019-05-16T03:32:45.725Z,0.10
2019-05-16T03:33:56.343Z,0.20
2019-05-16T03:34:44.649Z,0.20
2019-05-16T03:35:45.076Z,0.20
2019-05-16T03:36:44.576Z,0.20
2019-05-16T03:37:55.105Z,0.20
2019-05-16T03:38:43.966Z,0.20
2019-05-16T03:39:43.941Z,0.20
2019-05-16T03:40:43.940Z,0.10
2019-05-16T03:41:43.957Z,0.20
2019-05-16T03:42:43.968Z,0.20
2019-05-16T03:43:44.298Z,0.20
2019-05-16T03:44:43.893Z,0.20
2019-05-16T03:45:43.872Z,0.20
2019-05-16T03:46:43.892Z,0.10
2019-05-16T03:47:43.851Z,0.10
2019-05-16T03:48:43.875Z,0.30
2019-05-16T03:49:43.829Z,0.20
2019-05-16T03:50:43.820Z,0.20
2019-05-16T03:51:43.836Z,0.40
2019-05-16T03:52:44.809Z,0.20
2019-05-16T03:53:43.797Z,0.20
2019-05-16T03:54:43.795Z,0.20
2019-05-16T03:55:43.772Z,0.20
2019-05-16T03:56:43.770Z,0.10
2019-05-16T03:57:43.818Z,0.10
2019-05-16T03:58:43.731Z,0.20
2019-05-16T03:59:43.734Z,0.20
2019-05-16T04:00:45.801Z,0.30
2019-05-16T04:01:43.713Z,0.10
2019-05-16T04:02:45.681Z,0.20
2019-05-16T04:03:43.681Z,0.40
2019-05-16T04:04:43.688Z,0.10
2019-05-16T04:05:43.661Z,0.20
2019-05-16T04:06:43.687Z,0.20
2019-05-16T04:07:43.640Z,0.20
2019-05-16T04:08:43.633Z,0.20
2019-05-16T04:09:43.637Z,0.10
2019-05-16T04:10:44.290Z,0.30
2019-05-16T04:11:43.603Z,0.10
2019-05-16T04:12:43.584Z,0.10
2019-05-16T04:13:44.290Z,0.10
2019-05-16T04:14:43.577Z,0.10
2019-05-16T04:15:44.289Z,0.20
2019-05-16T04:16:43.580Z,0.20
2019-05-16T04:17:43.529Z,0.10
2019-05-16T04:18:43.515Z,0.20
2019-05-16T04:19:43.539Z,0.20
2019-05-16T04:20:43.504Z,0.10
2019-05-16T04:21:43.487Z,0.10
2019-05-16T04:22:44.288Z,0.20
2019-05-16T04:23:43.469Z,0.10
2019-05-16T04:24:43.814Z,0.20
2019-05-16T04:25:43.483Z,0.10
2019-05-16T04:26:43.435Z,0.10
2019-05-16T04:27:43.422Z,0.20
2019-05-16T04:28:43.412Z,0.20
2019-05-16T04:29:43.424Z,0.20
2019-05-16T04:30:43.400Z,0.20
2019-05-16T04:31:44.296Z,0.20
2019-05-16T04:32:43.395Z,0.10
2019-05-16T04:33:43.375Z,0.20
2019-05-16T04:34:43.348Z,0.30
2019-05-16T04:35:43.806Z,0.10
2019-05-16T04:36:44.300Z,0.10
2019-05-16T04:37:43.346Z,0.10
2019-05-16T04:38:46.652Z,0.20
2019-05-16T04:39:43.297Z,0.20
2019-05-16T04:40:43.291Z,0.20
2019-05-16T04:41:43.789Z,0.20
2019-05-16T04:42:43.290Z,0.30
2019-05-16T04:43:43.260Z,0.20
2019-05-16T04:44:43.802Z,0.20
2019-05-16T04:45:43.246Z,0.10
2019-05-16T04:46:43.217Z,0.30
2019-05-16T04:47:43.217Z,0.10
2019-05-16T04:48:43.845Z,0.20
2019-05-16T04:49:43.213Z,0.10
2019-05-16T04:50:43.309Z,0.20
2019-05-16T04:51:43.199Z,0.10
2019-05-16T04:52:43.800Z,0.10
2019-05-16T04:53:43.174Z,0.10
2019-05-16T04:54:43.788Z,0.20
2019-05-16T04:55:43.176Z,0.20
2019-05-16T04:56:43.111Z,0.20
2019-05-16T04:57:43.100Z,0.20
2019-05-16T04:58:43.131Z,0.10
2019-05-16T04:59:43.806Z,0.10
2019-05-16T05:00:43.084Z,0.10
2019-05-16T05:01:43.795Z,0.10
2019-05-16T05:02:43.801Z,0.20
2019-05-16T05:04:00.223Z,0.20
2019-05-16T05:04:43.055Z,0.20
2019-05-16T05:05:43.315Z,0.10
2019-05-16T05:06:43.008Z,0.20
2019-05-16T05:07:43.014Z,0.10
2019-05-16T05:08:54.490Z,0.10
2019-05-16T05:09:42.986Z,0.20
2019-05-16T05:10:43.006Z,0.20
2019-05-16T05:11:43.798Z,0.20
2019-05-16T05:12:42.948Z,0.10
2019-05-16T05:13:42.988Z,0.10
2019-05-16T05:14:42.941Z,0.10
2019-05-16T05:15:42.906Z,0.10
2019-05-16T05:16:42.909Z,0.20
2019-05-16T05:17:43.840Z,0.10
2019-05-16T05:18:43.811Z,0.20
2019-05-16T05:19:42.874Z,0.10
2019-05-16T05:20:43.796Z,0.20
2019-05-16T05:21:42.858Z,0.10
2019-05-16T05:22:42.828Z,0.20
2019-05-16T05:23:42.824Z,0.10
2019-05-16T05:24:43.789Z,0.20
2019-05-16T05:25:42.822Z,0.10
2019-05-16T05:26:42.812Z,0.10
2019-05-16T05:27:42.773Z,0.30
2019-05-16T05:28:43.313Z,0.10
2019-05-16T05:29:43.297Z,0.10
2019-05-16T05:30:42.748Z,0.20
2019-05-16T05:31:44.626Z,0.10
2019-05-16T05:32:42.722Z,0.20
2019-05-16T05:33:43.309Z,0.10
2019-05-16T05:34:43.322Z,0.10
2019-05-16T05:35:42.710Z,0.20
2019-05-16T05:36:42.688Z,0.20
2019-05-16T05:37:42.669Z,0.10
2019-05-16T05:38:43.320Z,0.20
2019-05-16T05:39:42.675Z,0.20
2019-05-16T05:40:42.665Z,0.20
2019-05-16T05:41:42.650Z,0.10
2019-05-16T05:42:42.617Z,0.20
2019-05-16T05:43:42.645Z,0.20
2019-05-16T05:44:42.614Z,0.20
2019-05-16T05:45:42.594Z,0.10
2019-05-16T05:46:42.595Z,0.20
2019-05-16T05:47:42.611Z,0.20
2019-05-16T05:48:43.332Z,0.20
2019-05-16T05:49:42.536Z,0.10
2019-05-16T05:50:42.538Z,0.20
2019-05-16T05:51:42.848Z,0.10
2019-05-16T05:52:45.984Z,0.10
2019-05-16T05:53:42.493Z,0.30
2019-05-16T05:54:42.492Z,0.10
2019-05-16T05:55:42.475Z,0.10
2019-05-16T05:56:42.818Z,0.10
2019-05-16T05:57:42.468Z,0.10
2019-05-16T05:58:42.455Z,0.40
2019-05-16T05:59:42.463Z,0.10
2019-05-16T06:00:42.431Z,0.20
2019-05-16T06:01:42.438Z,0.30
2019-05-16T06:02:42.409Z,0.10
2019-05-16T06:03:43.304Z,0.20
2019-05-16T06:04:42.432Z,0.10
2019-05-16T06:05:42.369Z,0.20
2019-05-16T06:06:44.954Z,0.20
2019-05-16T06:07:43.299Z,0.10
2019-05-16T06:08:43.292Z,0.10
2019-05-16T06:09:52.488Z,0.10
2019-05-16T06:10:42.316Z,0.40
2019-05-16T06:11:42.486Z,0.10
2019-05-16T06:12:42.840Z,0.10
2019-05-16T06:13:42.280Z,0.20
2019-05-16T06:14:42.312Z,0.10
2019-05-16T06:15:42.809Z,0.10
2019-05-16T06:16:42.248Z,0.10
2019-05-16T06:17:42.251Z,0.20
2019-05-16T06:18:42.226Z,0.10
2019-05-16T06:19:42.816Z,0.30
2019-05-16T06:20:42.221Z,0.10
2019-05-16T06:21:44.419Z,0.20
2019-05-16T06:22:42.196Z,0.20
2019-05-16T06:23:42.177Z,0.20
2019-05-16T06:24:42.819Z,0.40
2019-05-16T06:25:42.146Z,0.40
2019-05-16T06:26:42.143Z,0.30
2019-05-16T06:27:42.143Z,0.30
2019-05-16T06:28:42.118Z,0.30
2019-05-16T06:29:42.123Z,0.20
2019-05-16T06:30:42.106Z,0.20
2019-05-16T06:31:42.092Z,0.40
2019-05-16T06:32:42.326Z,0.40
2019-05-16T06:33:42.103Z,0.30
2019-05-16T06:34:42.063Z,0.30
2019-05-16T06:35:42.049Z,0.30
2019-05-16T06:36:42.035Z,0.10
2019-05-16T06:37:42.343Z,0.20
2019-05-16T06:38:42.012Z,0.30
2019-05-16T06:39:45.336Z,0.70
2019-05-16T06:40:41.988Z,3.70
2019-05-16T06:41:41.984Z,1.00
2019-05-16T06:42:42.090Z,0.80
2019-05-16T06:43:41.951Z,1.10
2019-05-16T06:44:42.806Z,0.90
2019-05-16T06:45:41.960Z,0.80
2019-05-16T06:46:56.588Z,1.20
2019-05-16T06:47:41.917Z,1.00
2019-05-16T06:48:41.899Z,0.90
2019-05-16T06:49:42.838Z,0.60
2019-05-16T06:50:41.905Z,0.90
2019-05-16T06:51:41.878Z,0.70
2019-05-16T06:52:42.073Z,0.70
2019-05-16T06:53:41.849Z,0.90
2019-05-16T06:54:41.856Z,0.40
2019-05-16T06:55:41.823Z,1.10
2019-05-16T06:56:41.813Z,0.70
2019-05-16T06:57:41.802Z,0.80
2019-05-16T06:58:48.116Z,0.60
2019-05-16T06:59:41.779Z,0.90
2019-05-16T07:00:42.308Z,0.50
2019-05-16T07:01:41.766Z,0.50
2019-05-16T07:02:41.751Z,0.60
2019-05-16T07:03:41.756Z,0.70
2019-05-16T07:04:41.765Z,0.70
2019-05-16T07:05:41.735Z,0.60
2019-05-16T07:06:54.169Z,0.70
2019-05-16T07:07:41.693Z,0.70
2019-05-16T07:08:41.827Z,0.50
2019-05-16T07:09:56.084Z,0.60
2019-05-16T07:10:41.671Z,0.70
2019-05-16T07:11:41.653Z,0.60
2019-05-16T07:12:41.650Z,0.60
2019-05-16T07:13:41.641Z,0.50
2019-05-16T07:14:41.617Z,0.60
2019-05-16T07:15:41.622Z,0.60
2019-05-16T07:16:41.595Z,0.40
2019-05-16T07:17:41.582Z,0.50
2019-05-16T07:18:41.630Z,0.60
2019-05-16T07:19:41.567Z,0.60
2019-05-16T07:20:42.314Z,0.60
2019-05-16T07:21:41.539Z,0.70
2019-05-16T07:22:41.534Z,0.50
2019-05-16T07:23:41.561Z,0.70
2019-05-16T07:24:41.510Z,0.60
2019-05-16T07:25:42.316Z,0.70
2019-05-16T07:26:41.487Z,0.60
2019-05-16T07:27:41.480Z,0.50
2019-05-16T07:28:41.813Z,0.20
2019-05-16T07:29:42.315Z,0.60
2019-05-16T07:30:41.455Z,0.30
2019-05-16T07:31:41.433Z,0.70
2019-05-16T07:32:41.425Z,0.70
2019-05-16T07:33:41.420Z,0.90
2019-05-16T07:34:42.318Z,0.50
2019-05-16T07:35:41.434Z,0.30
2019-05-16T07:36:41.389Z,0.50
2019-05-16T07:37:41.370Z,0.50
2019-05-16T07:38:41.385Z,0.50
2019-05-16T07:39:41.988Z,0.50
2019-05-16T07:40:41.358Z,0.40
2019-05-16T07:41:42.313Z,0.40
2019-05-16T07:42:41.320Z,0.50
2019-05-16T07:43:41.304Z,0.60
2019-05-16T07:44:41.301Z,0.60
2019-05-16T07:45:41.293Z,0.60
2019-05-16T07:46:44.599Z,0.40
2019-05-16T07:47:41.264Z,0.50
2019-05-16T07:48:41.263Z,0.50
2019-05-16T07:49:41.256Z,0.70
2019-05-16T07:50:41.243Z,0.50
2019-05-16T07:51:41.228Z,0.50
2019-05-16T07:52:41.206Z,0.80
2019-05-16T07:53:41.194Z,0.60
2019-05-16T07:54:41.192Z,0.50
2019-05-16T07:55:41.184Z,0.60
2019-05-16T07:56:41.806Z,0.40
2019-05-16T07:57:41.155Z,1.10
2019-05-16T07:58:41.801Z,0.90
2019-05-16T07:59:41.134Z,0.50
2019-05-16T08:00:52.569Z,0.40
2019-05-16T08:01:43.397Z,0.40
2019-05-16T08:02:41.109Z,0.70
2019-05-16T08:03:44.013Z,0.60
2019-05-16T08:04:41.318Z,0.80
2019-05-16T08:05:41.385Z,0.50
2019-05-16T08:06:41.951Z,0.60
2019-05-16T08:07:41.045Z,0.50
2019-05-16T08:08:41.048Z,0.50
2019-05-16T08:09:41.319Z,0.50
2019-05-16T08:10:46.603Z,0.50
2019-05-16T08:11:41.031Z,0.60
2019-05-16T08:12:41.008Z,0.50
2019-05-16T08:13:40.986Z,0.60
2019-05-16T08:14:41.104Z,0.60
2019-05-16T08:15:40.979Z,0.70
2019-05-16T08:16:41.080Z,0.40
2019-05-16T08:17:44.538Z,0.60
2019-05-16T08:18:45.111Z,0.50
2019-05-16T08:19:40.934Z,0.60
2019-05-16T08:20:41.858Z,0.50
2019-05-16T08:21:41.280Z,0.40
2019-05-16T08:22:41.749Z,0.40
2019-05-16T08:23:41.299Z,0.60
2019-05-16T08:24:40.870Z,0.40
2019-05-16T08:25:41.356Z,0.50
2019-05-16T08:26:43.118Z,0.40
2019-05-16T08:27:41.807Z,0.40
2019-05-16T08:28:42.227Z,0.40
2019-05-16T08:29:41.320Z,0.40
2019-05-16T08:30:41.358Z,0.40
2019-05-16T08:31:43.059Z,0.40
2019-05-16T08:32:42.214Z,0.40
2019-05-16T08:33:41.707Z,0.60
2019-05-16T08:34:41.070Z,0.60
2019-05-16T08:35:41.576Z,0.30
2019-05-16T08:36:41.165Z,0.50
2019-05-16T08:37:46.001Z,0.40
2019-05-16T08:38:43.267Z,0.50
2019-05-16T08:39:41.339Z,0.60
2019-05-16T08:41:04.686Z,0.50
2019-05-16T08:41:42.468Z,0.70
2019-05-16T08:42:41.578Z,0.50
2019-05-16T08:43:41.533Z,0.60
2019-05-16T08:44:41.931Z,0.60
2019-05-16T08:45:41.834Z,0.50
2019-05-16T08:46:42.397Z,0.50
2019-05-16T08:48:42.360Z,0.70
2019-05-16T08:49:42.192Z,0.50
2019-05-16T08:50:09.656Z,0.90
2019-05-16T08:50:44.266Z,0.50
2019-05-16T08:51:42.597Z,0.50
2019-05-16T08:52:43.544Z,0.40
2019-05-16T08:53:43.355Z,0.40
2019-05-16T08:54:43.847Z,0.50
2019-05-16T08:55:43.281Z,0.80
2019-05-16T08:57:41.043Z,0.80
2019-05-16T08:58:41.316Z,0.50
2019-05-16T08:59:41.254Z,0.50
2019-05-16T09:00:42.043Z,0.40
2019-05-16T09:01:50.595Z,0.60
2019-05-16T09:02:42.869Z,0.50
2019-05-16T09:03:41.598Z,0.70
2019-05-16T09:04:43.856Z,0.50
2019-05-16T09:05:42.950Z,0.50
2019-05-16T09:06:42.543Z,0.70
2019-05-16T09:07:40.414Z,0.60
2019-05-16T09:08:40.396Z,0.30
2019-05-16T09:09:48.348Z,0.40
2019-05-16T09:10:30.767Z,0.40
2019-05-16T09:10:51.383Z,0.70
2019-05-16T09:11:44.613Z,0.50
2019-05-16T09:12:40.405Z,0.50
2019-05-16T09:13:40.348Z,0.50
2019-05-16T09:14:40.391Z,0.80
2019-05-16T09:15:40.327Z,0.60
2019-05-16T09:16:40.330Z,0.40
2019-05-16T09:17:40.294Z,0.60
2019-05-16T09:18:45.277Z,0.70
2019-05-16T09:19:40.278Z,0.40
2019-05-16T09:20:42.897Z,0.50
2019-05-16T09:21:40.818Z,0.50
2019-05-16T09:22:40.263Z,0.40
2019-05-16T09:23:40.228Z,0.40
2019-05-16T09:24:40.227Z,0.70
2019-05-16T09:25:40.211Z,0.50
2019-05-16T09:26:40.240Z,0.40
2019-05-16T09:27:40.218Z,0.40
2019-05-16T09:28:40.174Z,0.50
2019-05-16T09:29:40.185Z,0.50
2019-05-16T09:30:40.833Z,0.70
2019-05-16T09:31:40.187Z,0.80
2019-05-16T09:32:42.782Z,0.60
2019-05-16T09:33:40.121Z,0.80
2019-05-16T09:34:40.127Z,0.80
2019-05-16T09:35:40.824Z,0.50
2019-05-16T09:36:40.112Z,0.50
2019-05-16T09:37:40.826Z,0.50
2019-05-16T09:38:40.811Z,0.50
2019-05-16T09:39:40.056Z,0.50
2019-05-16T09:40:40.824Z,0.60
2019-05-16T09:41:54.514Z,0.60
2019-05-16T09:42:40.032Z,0.40
2019-05-16T09:43:40.011Z,0.50
2019-05-16T09:44:40.819Z,0.50
2019-05-16T09:45:40.815Z,0.50
2019-05-16T09:46:40.333Z,0.40
2019-05-16T09:47:40.818Z,0.70
2019-05-16T09:48:39.960Z,0.30
2019-05-16T09:49:39.946Z,0.40
2019-05-16T09:50:40.836Z,0.50
2019-05-16T09:51:40.333Z,0.40
2019-05-16T09:52:39.941Z,0.60
2019-05-16T09:53:39.911Z,0.40
2019-05-16T09:54:39.892Z,0.40
2019-05-16T09:55:39.880Z,0.40
2019-05-16T09:56:39.876Z,0.40
2019-05-16T09:57:39.898Z,0.40
2019-05-16T09:58:39.864Z,0.50
2019-05-16T09:59:40.811Z,0.40
2019-05-16T10:00:39.825Z,0.50
2019-05-16T10:01:39.829Z,0.50
2019-05-16T10:02:39.805Z,0.50
2019-05-16T10:03:39.803Z,0.50
2019-05-16T10:04:39.784Z,0.40
2019-05-16T10:05:39.778Z,0.30
2019-05-16T10:06:39.772Z,0.70
2019-05-16T10:07:39.750Z,0.50
2019-05-16T10:08:39.737Z,0.40
2019-05-16T10:09:44.950Z,0.40
2019-05-16T10:10:39.727Z,0.30
2019-05-16T10:11:42.405Z,0.60
2019-05-16T10:12:40.318Z,0.50
2019-05-16T10:13:40.311Z,0.60
2019-05-16T10:14:40.327Z,0.40
2019-05-16T10:15:39.662Z,0.60
2019-05-16T10:16:39.676Z,0.40
2019-05-16T10:17:39.649Z,0.40
2019-05-16T10:18:39.636Z,0.30
2019-05-16T10:19:39.621Z,0.40
2019-05-16T10:20:39.611Z,0.30
2019-05-16T10:21:39.859Z,0.40
2019-05-16T10:22:40.394Z,0.30
2019-05-16T10:23:39.582Z,0.40
2019-05-16T10:24:40.326Z,0.50
2019-05-16T10:25:39.554Z,0.40
2019-05-16T10:26:39.548Z,0.70
2019-05-16T10:27:39.568Z,0.40
2019-05-16T10:28:39.552Z,0.60
2019-05-16T10:29:40.314Z,0.60
2019-05-16T10:30:39.506Z,0.70
2019-05-16T10:31:48.591Z,0.40
2019-05-16T10:32:39.965Z,0.40
2019-05-16T10:33:40.314Z,0.40
2019-05-16T10:34:39.470Z,0.60
2019-05-16T10:35:40.314Z,0.40
2019-05-16T10:36:40.318Z,0.80
2019-05-16T10:37:39.846Z,0.40
2019-05-16T10:38:39.414Z,0.40
2019-05-16T10:39:40.316Z,0.40
2019-05-16T10:40:39.398Z,0.70
2019-05-16T10:41:39.382Z,0.40
2019-05-16T10:42:39.411Z,0.50
2019-05-16T10:43:39.424Z,0.60
2019-05-16T10:44:39.369Z,0.60
2019-05-16T10:45:39.350Z,0.70
2019-05-16T10:46:39.328Z,0.50
2019-05-16T10:47:39.331Z,0.50
2019-05-16T10:48:39.854Z,0.30
2019-05-16T10:49:41.770Z,0.40
2019-05-16T10:50:39.422Z,0.40
2019-05-16T10:51:39.330Z,0.50
2019-05-16T10:52:39.273Z,0.30
2019-05-16T10:54:13.476Z,0.40
2019-05-16T10:54:54.136Z,0.60
2019-05-16T10:55:39.258Z,0.30
2019-05-16T10:56:40.494Z,0.50
2019-05-16T10:57:39.310Z,0.40
2019-05-16T10:59:04.124Z,0.50
2019-05-16T11:00:06.750Z,0.60
2019-05-16T11:01:05.101Z,0.40
2019-05-16T11:01:39.185Z,0.60
2019-05-16T11:02:39.292Z,0.60
2019-05-16T11:03:39.190Z,0.60
2019-05-16T11:04:54.047Z,0.50
2019-05-16T11:05:39.686Z,0.50
2019-05-16T11:06:39.114Z,0.50
2019-05-16T11:07:39.107Z,0.60
2019-05-16T11:08:39.668Z,0.50
2019-05-16T11:09:39.562Z,0.60
2019-05-16T11:10:39.124Z,0.80
2019-05-16T11:11:39.067Z,0.80
2019-05-16T11:12:50.297Z,0.50
2019-05-16T11:13:39.048Z,0.40
2019-05-16T11:14:39.852Z,0.60
2019-05-16T11:15:39.819Z,0.60
2019-05-16T11:16:39.900Z,0.40
2019-05-16T11:17:39.821Z,0.60
2019-05-16T11:18:39.377Z,0.50
2019-05-16T11:19:39.031Z,0.60
2019-05-16T11:20:39.011Z,0.70
2019-05-16T11:21:39.816Z,0.40
2019-05-16T11:22:38.941Z,0.70
2019-05-16T11:23:38.949Z,0.70
2019-05-16T11:24:38.942Z,0.70
2019-05-16T11:25:38.936Z,0.60
2019-05-16T11:26:38.933Z,0.70
2019-05-16T11:27:38.905Z,0.50
2019-05-16T11:28:38.893Z,0.70
2019-05-16T11:29:39.817Z,0.60
2019-05-16T11:30:38.918Z,0.60
2019-05-16T11:31:38.841Z,0.40
2019-05-16T11:32:38.917Z,0.50
2019-05-16T11:33:38.864Z,0.60
2019-05-16T11:34:39.320Z,0.40
2019-05-16T11:35:38.800Z,0.60
2019-05-16T11:36:38.811Z,0.50
2019-05-16T11:37:38.783Z,0.60
2019-05-16T11:38:38.820Z,0.40
2019-05-16T11:39:39.383Z,0.70
2019-05-16T11:40:38.743Z,0.60
2019-05-16T11:41:39.323Z,0.70
2019-05-16T11:42:38.729Z,0.50
2019-05-16T11:43:38.776Z,0.60
2019-05-16T11:44:38.696Z,0.40
2019-05-16T11:45:38.685Z,0.60
2019-05-16T11:46:38.698Z,0.60
2019-05-16T11:47:38.687Z,0.60
2019-05-16T11:48:38.697Z,1.10
2019-05-16T11:49:38.675Z,0.70
2019-05-16T11:50:39.361Z,0.80
2019-05-16T11:51:38.620Z,0.40
2019-05-16T11:52:40.849Z,0.80
2019-05-16T11:53:38.611Z,0.50
2019-05-16T11:54:38.582Z,0.60
2019-05-16T11:55:51.941Z,0.50
2019-05-16T11:56:38.563Z,0.50
2019-05-16T11:57:39.328Z,0.40
2019-05-16T11:58:38.549Z,0.40
2019-05-16T11:59:38.564Z,0.40
2019-05-16T12:00:38.524Z,0.80
2019-05-16T12:01:38.514Z,0.60
2019-05-16T12:02:42.339Z,0.60
2019-05-16T12:03:38.841Z,0.50
2019-05-16T12:04:38.505Z,0.60
2019-05-16T12:05:38.461Z,0.60
2019-05-16T12:06:39.345Z,0.70
2019-05-16T12:07:44.290Z,0.60
2019-05-16T12:08:38.879Z,0.70
2019-05-16T12:09:47.013Z,0.50
2019-05-16T12:10:38.420Z,0.40
2019-05-16T12:11:38.480Z,0.70
2019-05-16T12:12:38.425Z,0.70
2019-05-16T12:13:38.385Z,1.00
2019-05-16T12:14:38.838Z,0.50
2019-05-16T12:15:38.358Z,0.60
2019-05-16T12:16:38.355Z,0.50
2019-05-16T12:17:38.332Z,0.60
2019-05-16T12:18:38.328Z,0.70
2019-05-16T12:19:44.056Z,0.40
2019-05-16T12:20:38.295Z,0.40
2019-05-16T12:21:38.310Z,0.50
2019-05-16T12:22:38.273Z,0.70
2019-05-16T12:23:38.269Z,0.70
2019-05-16T12:24:41.342Z,0.80
2019-05-16T12:25:38.248Z,0.40
2019-05-16T12:26:38.831Z,0.50
2019-05-16T12:27:42.205Z,0.70
2019-05-16T12:28:38.827Z,0.80
2019-05-16T12:29:38.229Z,1.10
2019-05-16T12:30:40.469Z,0.50
2019-05-16T12:31:52.823Z,0.70
2019-05-16T12:32:38.165Z,0.60
2019-05-16T12:33:38.301Z,0.70
2019-05-16T12:34:38.180Z,0.70
2019-05-16T12:35:38.157Z,0.90
2019-05-16T12:36:38.837Z,0.70
2019-05-16T12:37:38.822Z,0.70
2019-05-16T12:38:38.831Z,0.70
2019-05-16T12:39:38.157Z,0.90
2019-05-16T12:40:38.081Z,0.70
2019-05-16T12:41:40.956Z,0.90
2019-05-16T12:42:38.075Z,0.60
2019-05-16T12:43:48.774Z,0.80
2019-05-16T12:44:38.057Z,0.70
2019-05-16T12:45:38.917Z,0.90
2019-05-16T12:46:38.018Z,0.60
2019-05-16T12:47:38.005Z,0.60
2019-05-16T12:48:37.999Z,0.60
2019-05-16T12:49:38.004Z,0.70
2019-05-16T12:50:38.835Z,1.00
2019-05-16T12:51:37.973Z,0.90
2019-05-16T12:52:38.839Z,1.00
2019-05-16T12:53:37.945Z,0.90
2019-05-16T12:54:38.354Z,0.80
2019-05-16T12:55:37.910Z,1.20
2019-05-16T12:56:37.947Z,0.90
2019-05-16T12:57:38.472Z,1.10
2019-05-16T12:58:41.830Z,0.60
2019-05-16T12:59:42.290Z,0.70
2019-05-16T13:00:37.884Z,0.90
2019-05-16T13:01:38.530Z,0.70
2019-05-16T13:02:38.045Z,0.90
2019-05-16T13:03:38.096Z,0.90
2019-05-16T13:04:38.329Z,1.00
2019-05-16T13:05:37.872Z,1.10
2019-05-16T13:06:37.841Z,1.10
2019-05-16T13:07:38.338Z,1.00
2019-05-16T13:08:37.781Z,1.10
2019-05-16T13:09:37.761Z,1.40
2019-05-16T13:10:38.124Z,0.90
2019-05-16T13:11:37.898Z,1.20
2019-05-16T13:12:38.108Z,0.90
2019-05-16T13:13:37.866Z,1.20
2019-05-16T13:14:40.319Z,1.30
2019-05-16T13:15:39.101Z,1.00
2019-05-16T13:16:37.691Z,1.10
2019-05-16T13:17:37.674Z,1.10
2019-05-16T13:18:38.332Z,0.90