createdAt,value
2024-02-07T00:01:17.299Z,16.10
2024-02-07T00:04:06.142Z,16.00
2024-02-07T00:06:54.796Z,16.00
2024-02-07T00:09:44.528Z,16.00
2024-02-07T00:12:32.975Z,16.00
2024-02-07T00:15:23.475Z,16.00
2024-02-07T00:18:12.057Z,15.90
2024-02-07T00:21:00.631Z,15.90
2024-02-07T00:23:48.928Z,15.90
2024-02-07T00:26:39.530Z,15.90
2024-02-07T00:29:28.002Z,15.90
2024-02-07T00:32:17.115Z,15.90
2024-02-07T00:35:06.270Z,15.90
2024-02-07T00:37:55.003Z,15.90
2024-02-07T00:40:43.654Z,15.80
2024-02-07T00:43:35.305Z,15.80
2024-02-07T00:46:23.920Z,15.80
2024-02-07T00:49:14.713Z,15.80
2024-02-07T00:52:04.515Z,15.80
2024-02-07T00:54:53.001Z,15.80
2024-02-07T00:57:41.972Z,15.80
2024-02-07T01:00:31.676Z,15.80
2024-02-07T01:03:20.039Z,15.80
2024-02-07T01:06:08.560Z,15.80
2024-02-07T01:08:56.987Z,15.70
2024-02-07T01:11:46.202Z,15.70
2024-02-07T01:14:34.627Z,15.70
2024-02-07T01:17:24.492Z,15.80
2024-02-07T01:20:13.848Z,15.80
2024-02-07T01:23:02.931Z,15.80
2024-02-07T01:25:52.098Z,15.80
2024-02-07T01:28:41.088Z,15.80
2024-02-07T01:31:30.111Z,15.80
2024-02-07T01:34:19.988Z,15.90
2024-02-07T01:37:08.628Z,15.90
2024-02-07T01:39:57.015Z,15.90
2024-02-07T01:42:45.565Z,15.90
2024-02-07T01:45:34.660Z,15.90
2024-02-07T01:48:24.365Z,15.80
2024-02-07T01:51:14.742Z,15.80
2024-02-07T01:54:03.189Z,15.80
2024-02-07T01:56:51.727Z,15.80
2024-02-07T01:59:42.427Z,15.80
2024-02-07T02:02:30.944Z,15.80
2024-02-07T02:05:19.664Z,15.80
2024-02-07T02:08:10.478Z,15.90
2024-02-07T02:11:04.511Z,15.80
2024-02-07T02:13:53.510Z,15.80
2024-02-07T02:16:42.235Z,15.80
2024-02-07T02:19:31.017Z,15.80
2024-02-07T02:22:35.572Z,15.80
2024-02-07T02:26:04.546Z,15.80
2024-02-07T02:29:06.287Z,15.70
2024-02-07T02:31:58.726Z,15.70
2024-02-07T02:34:47.538Z,15.70
2024-02-07T02:37:36.657Z,15.70
2024-02-07T02:40:25.170Z,15.70
2024-02-07T02:43:13.676Z,15.70
2024-02-07T02:46:03.904Z,15.70
2024-02-07T02:48:53.764Z,15.70
2024-02-07T02:51:42.107Z,15.70
2024-02-07T02:54:34.045Z,15.70
2024-02-07T02:57:24.256Z,15.70
2024-02-07T03:00:15.926Z,15.60
2024-02-07T03:03:04.860Z,15.60
2024-02-07T03:05:59.895Z,15.60
2024-02-07T03:08:56.143Z,15.60
2024-02-07T03:11:44.882Z,15.60
2024-02-07T03:14:33.209Z,15.60
2024-02-07T03:17:22.304Z,15.60
2024-02-07T03:20:13.151Z,15.60
2024-02-07T03:23:04.964Z,15.60
2024-02-07T03:25:53.616Z,15.50
2024-02-07T03:28:42.914Z,15.50
2024-02-07T03:31:33.257Z,15.50
2024-02-07T03:34:22.053Z,15.50
2024-02-07T03:37:11.376Z,15.50
2024-02-07T03:40:01.128Z,15.50
2024-02-07T03:42:49.615Z,15.50
2024-02-07T03:45:38.774Z,15.50
2024-02-07T03:48:27.287Z,15.50
2024-02-07T03:51:17.381Z,15.50
2024-02-07T03:54:08.340Z,15.50
2024-02-07T03:56:58.010Z,15.50
2024-02-07T03:59:46.374Z,15.40
2024-02-07T04:02:34.873Z,15.40
2024-02-07T04:05:25.350Z,15.40
2024-02-07T04:08:14.787Z,15.40
2024-02-07T04:11:05.523Z,15.40
2024-02-07T04:13:54.219Z,15.40
2024-02-07T04:17:00.009Z,15.40
2024-02-07T04:20:05.928Z,15.30
2024-02-07T04:23:12.030Z,15.30
2024-02-07T04:26:18.012Z,15.30
2024-02-07T04:29:25.580Z,15.30
2024-02-07T04:32:31.493Z,15.30
2024-02-07T04:35:37.462Z,15.30
2024-02-07T04:38:43.901Z,15.30
2024-02-07T04:41:49.655Z,15.30
2024-02-07T04:44:56.681Z,15.30
2024-02-07T04:48:02.711Z,15.20
2024-02-07T04:51:08.488Z,15.20
2024-02-07T04:54:14.456Z,15.20
2024-02-07T04:57:20.307Z,15.10
2024-02-07T05:00:28.906Z,15.10
2024-02-07T05:03:35.472Z,15.10
2024-02-07T05:06:42.235Z,15.10
2024-02-07T05:09:48.053Z,15.00
2024-02-07T05:12:54.197Z,15.00
2024-02-07T05:15:43.931Z,15.00
2024-02-07T05:18:32.317Z,15.00
2024-02-07T05:21:20.925Z,15.00
2024-02-07T05:24:12.352Z,15.00
2024-02-07T05:27:02.012Z,14.90
2024-02-07T05:29:50.439Z,14.90
2024-02-07T05:32:40.346Z,14.90
2024-02-07T05:35:29.029Z,14.80
2024-02-07T05:38:17.765Z,14.90
2024-02-07T05:41:06.335Z,14.80
2024-02-07T05:43:54.951Z,14.80
2024-02-07T05:46:44.393Z,14.80
2024-02-07T05:49:34.426Z,14.80
2024-02-07T05:52:24.889Z,14.80
2024-02-07T05:55:13.574Z,14.80
2024-02-07T05:58:01.873Z,14.70
2024-02-07T06:00:50.714Z,14.70
2024-02-07T06:03:39.523Z,14.70
2024-02-07T06:06:31.417Z,14.70
2024-02-07T06:09:20.222Z,14.70
2024-02-07T06:12:12.148Z,14.70
2024-02-07T06:15:00.600Z,14.70
2024-02-07T06:17:48.910Z,14.70
2024-02-07T06:20:37.347Z,14.70
2024-02-07T06:23:27.182Z,14.60
2024-02-07T06:26:15.616Z,14.60
2024-02-07T06:29:03.993Z,14.60
2024-02-07T06:31:52.646Z,14.60
2024-02-07T06:34:41.746Z,14.60
2024-02-07T06:37:30.853Z,14.60
2024-02-07T06:40:20.831Z,14.60
2024-02-07T06:43:09.221Z,14.60
2024-02-07T06:45:58.621Z,14.60
2024-02-07T06:48:47.080Z,14.60
2024-02-07T06:51:36.173Z,14.60
2024-02-07T06:54:24.640Z,14.60
2024-02-07T06:57:14.528Z,14.60
2024-02-07T07:00:03.073Z,14.60
2024-02-07T07:02:54.075Z,14.60
2024-02-07T07:05:42.982Z,14.50
2024-02-07T07:08:31.521Z,14.60
2024-02-07T07:11:19.924Z,14.60
2024-02-07T07:14:09.921Z,14.60
2024-02-07T07:16:58.766Z,14.60
2024-02-07T07:19:47.268Z,14.50
2024-02-07T07:22:35.833Z,14.50
2024-02-07T07:25:24.693Z,14.50
2024-02-07T07:28:13.274Z,14.60
2024-02-07T07:31:03.282Z,14.50
2024-02-07T07:33:51.574Z,14.60
2024-02-07T07:36:40.709Z,14.50
2024-02-07T07:39:29.320Z,14.50
2024-02-07T07:42:17.653Z,14.50
2024-02-07T07:45:07.053Z,14.50
2024-02-07T07:47:58.253Z,14.50
2024-02-07T07:50:46.992Z,14.50
2024-02-07T07:53:35.273Z,14.50
2024-02-07T07:56:24.540Z,14.50
2024-02-07T07:59:14.926Z,14.50
2024-02-07T08:02:04.359Z,14.50
2024-02-07T08:04:54.785Z,14.60
2024-02-07T08:07:43.592Z,14.60
2024-02-07T08:10:32.841Z,14.50
2024-02-07T08:13:23.412Z,14.60
2024-02-07T08:16:12.821Z,14.60
2024-02-07T08:19:01.343Z,14.60
2024-02-07T08:21:51.339Z,14.60
2024-02-07T08:24:40.914Z,14.60
2024-02-07T08:27:29.752Z,14.60
2024-02-07T08:30:18.829Z,14.60
2024-02-07T08:33:09.893Z,14.60
2024-02-07T08:35:58.817Z,14.60
2024-02-07T08:38:49.338Z,14.60
2024-02-07T08:41:39.923Z,14.60
2024-02-07T08:44:28.450Z,14.60
2024-02-07T08:47:17.419Z,14.60
2024-02-07T08:50:06.914Z,14.60
2024-02-07T08:52:55.609Z,14.70
2024-02-07T08:55:46.113Z,14.70
2024-02-07T08:58:36.525Z,14.70
2024-02-07T09:01:28.826Z,14.70
2024-02-07T09:04:17.392Z,14.70
2024-02-07T09:07:06.304Z,14.90
2024-02-07T09:09:55.217Z,15.20
2024-02-07T09:12:45.576Z,15.60
2024-02-07T09:15:33.930Z,15.90
2024-02-07T09:18:22.481Z,16.20
2024-02-07T09:21:11.004Z,16.40
2024-02-07T09:24:00.353Z,16.60
2024-02-07T09:26:50.462Z,16.80
2024-02-07T09:29:40.566Z,16.90
2024-02-07T09:32:28.959Z,17.10
2024-02-07T09:35:17.686Z,17.20
2024-02-07T09:38:06.891Z,17.30
2024-02-07T09:40:58.445Z,17.50
2024-02-07T09:43:49.465Z,17.60
2024-02-07T09:46:40.950Z,17.80
2024-02-07T09:49:30.329Z,18.00
2024-02-07T09:52:21.927Z,18.00
2024-02-07T09:55:10.978Z,18.20
2024-02-07T09:58:01.308Z,18.30
2024-02-07T10:00:52.469Z,18.50
2024-02-07T10:03:47.226Z,18.70
2024-02-07T10:06:36.203Z,18.80
2024-02-07T10:09:25.233Z,18.90
2024-02-07T10:12:16.052Z,18.90
2024-02-07T10:15:05.301Z,18.90
2024-02-07T10:17:54.089Z,18.90
2024-02-07T10:20:53.940Z,18.90
2024-02-07T10:23:43.297Z,18.80
2024-02-07T10:26:32.281Z,18.80
2024-02-07T10:29:22.646Z,18.70
2024-02-07T10:32:18.792Z,18.70
2024-02-07T10:35:12.597Z,18.50
2024-02-07T10:38:03.393Z,18.40
2024-02-07T10:40:55.279Z,18.30
2024-02-07T10:43:44.240Z,18.30
2024-02-07T10:46:32.864Z,18.20
2024-02-07T10:49:21.870Z,18.10
2024-02-07T10:52:14.096Z,18.00
2024-02-07T10:55:04.461Z,17.80
2024-02-07T10:57:57.390Z,17.80
2024-02-07T11:00:46.769Z,17.70
2024-02-07T11:03:37.513Z,17.70
2024-02-07T11:06:27.168Z,17.60
2024-02-07T11:09:15.746Z,17.60
2024-02-07T11:12:06.411Z,17.60
2024-02-07T11:14:56.705Z,17.70
2024-02-07T11:17:45.410Z,17.80
2024-02-07T11:20:33.895Z,18.00
2024-02-07T11:23:27.521Z,18.20
2024-02-07T11:26:18.352Z,18.40
2024-02-07T11:29:08.495Z,18.80
2024-02-07T11:31:57.598Z,19.20
2024-02-07T11:34:52.966Z,19.70
2024-02-07T11:37:41.651Z,20.00
2024-02-07T11:40:38.960Z,20.40
2024-02-07T11:43:27.816Z,20.80
2024-02-07T11:46:20.663Z,21.30
2024-02-07T11:49:09.585Z,21.80
2024-02-07T11:52:02.101Z,22.10
2024-02-07T11:54:51.132Z,22.40
2024-02-07T11:57:42.627Z,22.80
2024-02-07T12:00:33.018Z,23.10
2024-02-07T12:03:23.251Z,23.10
2024-02-07T12:06:13.534Z,23.20
2024-02-07T12:09:02.398Z,23.10
2024-02-07T12:11:50.911Z,23.10
2024-02-07T12:14:39.689Z,23.00
2024-02-07T12:17:28.483Z,23.00
2024-02-07T12:20:18.684Z,22.90
2024-02-07T12:23:07.781Z,22.80
2024-02-07T12:26:00.468Z,22.70
2024-02-07T12:28:56.457Z,22.60
2024-02-07T12:31:44.997Z,22.50
2024-02-07T12:34:33.590Z,22.40
2024-02-07T12:37:23.716Z,22.30
2024-02-07T12:40:14.684Z,22.20
2024-02-07T12:43:04.237Z,22.00
2024-02-07T12:45:54.143Z,21.90
2024-02-07T12:48:42.721Z,21.80
2024-02-07T12:51:32.058Z,21.70
2024-02-07T12:54:22.030Z,21.50
2024-02-07T12:57:22.914Z,21.50
2024-02-07T13:00:12.873Z,21.30
2024-02-07T13:03:01.422Z,21.30
2024-02-07T13:05:51.889Z,21.20
2024-02-07T13:08:40.538Z,21.00
2024-02-07T13:11:30.337Z,20.90
2024-02-07T13:14:22.140Z,20.90
2024-02-07T13:17:11.692Z,20.80
2024-02-07T13:20:00.371Z,20.80
2024-02-07T13:22:49.090Z,20.70
2024-02-07T13:25:37.612Z,20.60
2024-02-07T13:28:27.639Z,20.60
2024-02-07T13:31:17.393Z,20.50
2024-02-07T13:34:07.288Z,20.50
2024-02-07T13:36:57.912Z,20.40
2024-02-07T13:39:47.406Z,20.30
2024-02-07T13:42:38.540Z,20.30
2024-02-07T13:45:28.328Z,20.20
2024-02-07T13:48:18.849Z,20.20
2024-02-07T13:51:10.857Z,20.10
2024-02-07T13:53:59.200Z,20.10
2024-02-07T13:56:47.681Z,20.00
2024-02-07T13:59:36.133Z,20.00
2024-02-07T14:02:26.045Z,20.00
2024-02-07T14:05:17.983Z,19.90
2024-02-07T14:08:07.341Z,19.80
2024-02-07T14:10:56.044Z,19.80
2024-02-07T14:13:44.574Z,19.70
2024-02-07T14:16:33.043Z,19.70
2024-02-07T14:19:23.074Z,19.60
2024-02-07T14:22:12.078Z,19.50
2024-02-07T14:25:00.446Z,19.40
2024-02-07T14:27:48.998Z,19.40
2024-02-07T14:30:37.314Z,19.30
2024-02-07T14:33:25.910Z,19.30
2024-02-07T14:36:15.802Z,19.10
2024-02-07T14:39:04.156Z,19.10
2024-02-07T14:41:52.841Z,19.00
2024-02-07T14:44:41.300Z,18.90
2024-02-07T14:47:29.869Z,18.80
2024-02-07T14:50:18.669Z,18.80
2024-02-07T14:53:08.588Z,18.80
2024-02-07T14:56:01.004Z,18.70
2024-02-07T14:58:49.756Z,18.70
2024-02-07T15:01:38.214Z,18.70
2024-02-07T15:04:26.744Z,18.60
2024-02-07T15:07:15.231Z,18.50
2024-02-07T15:10:05.393Z,18.50
2024-02-07T15:12:53.760Z,18.40
2024-02-07T15:15:43.367Z,18.40
2024-02-07T15:18:32.020Z,18.30
2024-02-07T15:21:20.382Z,18.30
2024-02-07T15:24:09.009Z,18.30
2024-02-07T15:26:58.757Z,18.30
2024-02-07T15:29:47.654Z,18.20
2024-02-07T15:32:36.134Z,18.20
2024-02-07T15:35:24.690Z,18.10
2024-02-07T15:38:14.232Z,18.00
2024-02-07T15:41:03.084Z,18.00
2024-02-07T15:43:54.546Z,17.90
2024-02-07T15:46:43.175Z,17.80
2024-02-07T15:49:33.012Z,17.80
2024-02-07T15:52:21.666Z,17.80
2024-02-07T15:55:10.752Z,17.70
2024-02-07T15:58:00.112Z,17.70
2024-02-07T16:00:50.000Z,17.50
2024-02-07T16:03:38.450Z,17.50
2024-02-07T16:06:26.856Z,17.40
2024-02-07T16:09:15.697Z,17.30
2024-02-07T16:12:04.096Z,17.30
2024-02-07T16:14:52.504Z,17.30
2024-02-07T16:17:42.426Z,17.20
2024-02-07T16:20:30.824Z,17.20
2024-02-07T16:23:19.299Z,17.20
2024-02-07T16:26:07.766Z,17.10
2024-02-07T16:28:56.196Z,17.10
2024-02-07T16:31:44.546Z,17.00
2024-02-07T16:34:34.273Z,16.90
2024-02-07T16:37:22.953Z,16.80
2024-02-07T16:40:12.108Z,16.80
2024-02-07T16:43:03.349Z,16.80
2024-02-07T16:45:53.647Z,16.80
2024-02-07T16:48:42.546Z,16.70
2024-02-07T16:51:32.524Z,16.60
2024-02-07T16:54:21.183Z,16.60
2024-02-07T16:57:09.636Z,16.60
2024-02-07T16:59:58.239Z,16.60
2024-02-07T17:02:46.850Z,16.60
2024-02-07T17:05:35.881Z,16.50
2024-02-07T17:08:25.764Z,16.50
2024-02-07T17:11:14.411Z,16.40
2024-02-07T17:14:03.815Z,16.30
2024-02-07T17:16:52.480Z,16.30
2024-02-07T17:19:41.087Z,16.30
2024-02-07T17:22:29.609Z,16.30
2024-02-07T17:25:19.832Z,16.30
2024-02-07T17:28:08.565Z,16.30
2024-02-07T17:30:57.283Z,16.30
2024-02-07T17:33:46.105Z,16.30
2024-02-07T17:36:34.864Z,16.20
2024-02-07T17:39:23.748Z,16.20
2024-02-07T17:42:14.039Z,16.20
2024-02-07T17:45:02.635Z,16.20
2024-02-07T17:47:51.346Z,16.20
2024-02-07T17:50:40.100Z,16.10
2024-02-07T17:53:28.607Z,16.10
2024-02-07T17:56:17.188Z,16.10
2024-02-07T17:59:07.185Z,16.10
2024-02-07T18:01:55.723Z,16.00
2024-02-07T18:04:44.417Z,16.00
2024-02-07T18:07:32.884Z,16.00
2024-02-07T18:10:21.659Z,16.00
2024-02-07T18:13:10.040Z,15.90
2024-02-07T18:16:00.134Z,15.90
2024-02-07T18:18:48.662Z,15.90
2024-02-07T18:21:37.285Z,15.90
2024-02-07T18:24:25.645Z,15.80
2024-02-07T18:27:14.042Z,15.80
2024-02-07T18:30:03.534Z,15.80
2024-02-07T18:32:53.326Z,15.70
2024-02-07T18:35:41.775Z,15.70
2024-02-07T18:38:30.834Z,15.70
2024-02-07T18:41:20.174Z,15.70
2024-02-07T18:44:08.677Z,15.70
2024-02-07T18:46:57.054Z,15.60
2024-02-07T18:49:46.992Z,15.70
2024-02-07T18:52:39.643Z,15.70
2024-02-07T18:55:28.371Z,15.70
2024-02-07T18:58:18.655Z,15.60
2024-02-07T19:01:07.600Z,15.60
2024-02-07T19:03:59.865Z,15.60
2024-02-07T19:06:51.350Z,15.60
2024-02-07T19:09:39.852Z,15.50
2024-02-07T19:12:28.908Z,15.50
2024-02-07T19:15:17.468Z,15.50
2024-02-07T19:18:07.493Z,15.50
2024-02-07T19:20:55.953Z,15.50
2024-02-07T19:23:46.099Z,15.50
2024-02-07T19:26:34.871Z,15.50
2024-02-07T19:29:24.514Z,15.40
2024-02-07T19:32:14.512Z,15.40
2024-02-07T19:35:04.914Z,15.40
2024-02-07T19:37:53.555Z,15.40
2024-02-07T19:40:43.593Z,15.30
2024-02-07T19:43:32.131Z,15.30
2024-02-07T19:46:22.775Z,15.30
2024-02-07T19:49:11.513Z,15.30
2024-02-07T19:52:00.556Z,15.30
2024-02-07T19:54:49.159Z,15.30
2024-02-07T19:57:39.035Z,15.30
2024-02-07T20:00:28.049Z,15.30
2024-02-07T20:03:18.148Z,15.20
2024-02-07T20:06:07.429Z,15.30
2024-02-07T20:08:56.037Z,15.20
2024-02-07T20:11:44.509Z,15.20
2024-02-07T20:14:34.614Z,15.20
2024-02-07T20:17:23.502Z,15.20
2024-02-07T20:20:12.973Z,15.20
2024-02-07T20:23:01.609Z,15.20
2024-02-07T20:25:57.776Z,15.20
2024-02-07T20:28:52.318Z,15.20
2024-02-07T20:31:42.658Z,15.20
2024-02-07T20:34:31.620Z,15.20
2024-02-07T20:37:25.736Z,15.10
2024-02-07T20:40:14.850Z,15.20
2024-02-07T20:43:03.823Z,15.20
2024-02-07T20:45:52.385Z,15.10
2024-02-07T20:48:42.988Z,15.10
2024-02-07T20:51:32.000Z,15.00
2024-02-07T20:54:21.039Z,15.10
2024-02-07T20:57:09.830Z,15.00
2024-02-07T20:59:58.587Z,15.00
2024-02-07T21:02:47.288Z,15.00
2024-02-07T21:05:39.224Z,15.00
2024-02-07T21:08:28.329Z,15.00
2024-02-07T21:11:17.600Z,15.00
2024-02-07T21:14:06.411Z,14.90
2024-02-07T21:16:54.960Z,14.90
2024-02-07T21:19:43.899Z,14.90
2024-02-07T21:22:35.124Z,14.90
2024-02-07T21:25:24.007Z,14.90
2024-02-07T21:28:12.981Z,14.80
2024-02-07T21:31:05.343Z,14.80
2024-02-07T21:33:54.431Z,14.90
2024-02-07T21:36:43.092Z,14.80
2024-02-07T21:39:34.705Z,14.80
2024-02-07T21:42:25.368Z,14.80
2024-02-07T21:45:14.220Z,14.80
2024-02-07T21:48:05.045Z,14.80
2024-02-07T21:50:56.841Z,14.80
2024-02-07T21:53:45.419Z,14.80
2024-02-07T21:56:35.239Z,14.80
2024-02-07T21:59:24.782Z,14.80
2024-02-07T22:02:14.181Z,14.70
2024-02-07T22:05:02.920Z,14.80
2024-02-07T22:07:52.134Z,14.70
2024-02-07T22:10:41.243Z,14.70
2024-02-07T22:13:33.993Z,14.70
2024-02-07T22:16:23.684Z,14.70
2024-02-07T22:19:13.598Z,14.70
2024-02-07T22:22:03.078Z,14.60
2024-02-07T22:24:52.534Z,14.60
2024-02-07T22:27:42.397Z,14.60
2024-02-07T22:30:32.438Z,14.50
2024-02-07T22:33:20.988Z,14.50
2024-02-07T22:36:09.763Z,14.60
2024-02-07T22:38:58.380Z,14.50
2024-02-07T22:41:46.949Z,14.50
2024-02-07T22:44:35.869Z,14.50
2024-02-07T22:47:26.887Z,14.50
2024-02-07T22:50:15.570Z,14.50
2024-02-07T22:53:04.324Z,14.40
2024-02-07T22:55:54.928Z,14.40
2024-02-07T22:58:43.798Z,14.40
2024-02-07T23:01:32.432Z,14.40
2024-02-07T23:04:22.734Z,14.40
2024-02-07T23:07:12.843Z,14.40
2024-02-07T23:10:01.218Z,14.40
2024-02-07T23:12:49.692Z,14.30
2024-02-07T23:15:38.011Z,14.30
2024-02-07T23:18:26.402Z,14.30
2024-02-07T23:21:16.287Z,14.30
2024-02-07T23:24:04.898Z,14.30
2024-02-07T23:26:53.361Z,14.30
2024-02-07T23:29:41.946Z,14.30
2024-02-07T23:32:30.361Z,14.30
2024-02-07T23:35:18.851Z,14.20
2024-02-07T23:38:08.773Z,14.20
2024-02-07T23:40:57.466Z,14.20
2024-02-07T23:43:46.046Z,14.20
2024-02-07T23:46:35.038Z,14.20
2024-02-07T23:49:23.583Z,14.20
2024-02-07T23:52:11.926Z,14.20
2024-02-07T23:55:01.613Z,14.20
2024-02-07T23:57:49.874Z,14.20
