createdAt,value
2017-10-29T00:00:54.669Z,99.99
2017-10-29T00:02:56.498Z,99.99
2017-10-29T00:04:58.276Z,99.99
2017-10-29T00:06:59.804Z,99.99
2017-10-29T00:09:01.386Z,99.99
2017-10-29T00:11:03.126Z,99.99
2017-10-29T00:13:04.644Z,99.99
2017-10-29T00:15:47.345Z,99.99
2017-10-29T00:17:49.131Z,99.99
2017-10-29T00:19:50.548Z,99.99
2017-10-29T00:21:51.984Z,99.99
2017-10-29T00:23:53.398Z,99.99
2017-10-29T00:25:54.835Z,99.99
2017-10-29T00:27:56.246Z,99.99
2017-10-29T00:29:57.666Z,99.99
2017-10-29T00:31:59.072Z,99.99
2017-10-29T00:34:00.495Z,99.99
2017-10-29T00:36:02.099Z,99.99
2017-10-29T00:38:03.554Z,99.99
2017-10-29T00:40:05.013Z,99.99
2017-10-29T00:42:06.420Z,99.99
2017-10-29T00:44:07.857Z,99.99
2017-10-29T00:46:09.814Z,99.99
2017-10-29T00:48:52.250Z,99.99
2017-10-29T00:50:53.645Z,99.99
2017-10-29T00:52:55.067Z,99.99
2017-10-29T00:54:56.476Z,99.99
2017-10-29T00:56:57.954Z,99.99
2017-10-29T00:58:59.916Z,99.99
2017-10-29T01:01:01.333Z,99.99
2017-10-29T01:03:44.404Z,99.99
2017-10-29T01:05:46.204Z,99.99
2017-10-29T01:07:47.617Z,99.99
2017-10-29T01:09:49.025Z,99.99
2017-10-29T01:11:51.033Z,99.99
2017-10-29T01:13:52.813Z,99.99
2017-10-29T01:15:54.265Z,99.99
2017-10-29T01:17:55.684Z,99.99
2017-10-29T01:19:57.094Z,99.99
2017-10-29T01:21:58.566Z,99.99
2017-10-29T01:24:00.426Z,99.99
2017-10-29T01:26:01.888Z,99.99
2017-10-29T01:28:03.426Z,99.99
2017-10-29T01:30:05.341Z,99.99
2017-10-29T01:32:06.816Z,99.99
2017-10-29T01:34:08.319Z,99.99
2017-10-29T01:36:09.877Z,99.99
2017-10-29T01:38:11.703Z,99.99
2017-10-29T01:40:13.362Z,99.99
2017-10-29T01:42:14.913Z,99.99
2017-10-29T01:44:16.660Z,99.99
2017-10-29T01:46:18.420Z,99.99
2017-10-29T01:48:19.928Z,99.04
2017-10-29T01:51:01.586Z,98.66
2017-10-29T01:53:03.185Z,98.57
2017-10-29T01:55:04.600Z,98.57
2017-10-29T01:57:06.369Z,97.33
2017-10-29T01:59:08.579Z,98.18
2017-10-29T02:01:10.157Z,97.56
2017-10-29T02:03:11.933Z,98.42
2017-10-29T02:05:13.704Z,98.85
2017-10-29T02:07:57.127Z,99.43
2017-10-29T02:09:58.521Z,99.28
2017-10-29T02:11:59.925Z,98.95
2017-10-29T02:14:01.335Z,98.28
2017-10-29T02:16:02.752Z,98.23
2017-10-29T02:18:04.167Z,99.09
2017-10-29T02:20:05.592Z,98.71
2017-10-29T02:22:06.994Z,97.75
2017-10-29T02:24:08.869Z,97.75
2017-10-29T02:26:51.465Z,97.13
2017-10-29T02:28:52.884Z,97.33
2017-10-29T02:30:54.309Z,95.89
2017-10-29T02:32:55.729Z,95.65
2017-10-29T02:34:57.547Z,95.03
2017-10-29T02:36:59.149Z,93.50
2017-10-29T02:39:41.778Z,93.60
2017-10-29T02:41:43.615Z,93.45
2017-10-29T02:43:45.567Z,93.40
2017-10-29T02:45:46.980Z,93.40
2017-10-29T02:47:48.390Z,93.40
2017-10-29T02:49:49.812Z,93.21
2017-10-29T02:51:51.219Z,93.50
2017-10-29T02:54:34.301Z,93.40
2017-10-29T02:56:35.761Z,93.50
2017-10-29T02:59:18.435Z,93.69
2017-10-29T03:01:20.234Z,91.45
2017-10-29T03:03:21.649Z,90.78
2017-10-29T03:05:23.419Z,92.02
2017-10-29T03:07:25.797Z,91.83
2017-10-29T03:09:27.369Z,92.11
2017-10-29T03:11:28.895Z,92.40
2017-10-29T03:13:30.312Z,92.11
2017-10-29T03:16:12.714Z,91.97
2017-10-29T03:18:14.254Z,92.83
2017-10-29T03:20:16.768Z,92.16
2017-10-29T03:22:18.179Z,93.02
2017-10-29T03:24:19.806Z,91.88
2017-10-29T03:27:02.025Z,90.83
2017-10-29T03:29:03.552Z,91.50
2017-10-29T03:31:45.667Z,91.11
2017-10-29T03:33:47.117Z,90.45
2017-10-29T03:35:48.972Z,90.54
2017-10-29T03:37:50.750Z,89.87
2017-10-29T03:39:52.170Z,88.92
2017-10-29T03:42:35.605Z,88.73
2017-10-29T03:44:37.535Z,88.92
2017-10-29T03:47:20.371Z,89.01
2017-10-29T03:49:22.092Z,88.40
2017-10-29T03:51:23.459Z,88.78
2017-10-29T03:53:25.052Z,89.11
2017-10-29T03:55:26.509Z,89.06
2017-10-29T03:58:08.936Z,88.15
2017-10-29T04:00:11.112Z,87.87
2017-10-29T04:02:13.339Z,87.87
2017-10-29T04:04:14.948Z,88.34
2017-10-29T04:06:16.796Z,87.39
2017-10-29T04:08:18.248Z,87.20
2017-10-29T04:10:19.717Z,86.34
2017-10-29T04:12:21.331Z,86.05
2017-10-29T04:14:23.150Z,85.96
2017-10-29T04:16:24.949Z,85.10
2017-10-29T04:19:07.406Z,83.95
2017-10-29T04:21:08.831Z,83.86
2017-10-29T04:23:10.246Z,82.61
2017-10-29T04:25:11.661Z,82.04
2017-10-29T04:27:13.069Z,82.81
2017-10-29T04:29:55.488Z,82.32
2017-10-29T04:31:56.903Z,82.42
2017-10-29T04:33:58.425Z,81.47
2017-10-29T04:36:00.954Z,80.90
2017-10-29T04:38:02.407Z,78.99
2017-10-29T04:40:04.305Z,78.99
2017-10-29T04:42:05.871Z,78.41
2017-10-29T04:44:07.609Z,78.03
2017-10-29T04:46:50.295Z,77.08
2017-10-29T04:48:51.768Z,76.50
2017-10-29T04:50:53.206Z,75.74
2017-10-29T04:52:55.097Z,75.35
2017-10-29T04:54:56.486Z,76.31
2017-10-29T04:56:57.990Z,74.78
2017-10-29T04:58:59.399Z,74.21
2017-10-29T05:01:00.852Z,75.45
2017-10-29T05:03:02.375Z,75.45
2017-10-29T05:05:03.895Z,75.03
2017-10-29T05:07:05.336Z,75.16
2017-10-29T05:09:06.857Z,75.35
2017-10-29T05:11:08.394Z,75.83
2017-10-29T05:13:10.266Z,75.93
2017-10-29T05:15:11.784Z,75.35
2017-10-29T05:17:55.168Z,75.74
2017-10-29T05:19:56.580Z,75.26
2017-10-29T05:21:57.992Z,75.35
2017-10-29T05:23:59.409Z,74.30
2017-10-29T05:26:01.276Z,73.07
2017-10-29T05:28:02.653Z,74.49
2017-10-29T05:30:04.073Z,72.58
2017-10-29T05:32:46.108Z,71.50
2017-10-29T05:34:47.535Z,71.02
2017-10-29T05:36:48.958Z,70.45
2017-10-29T05:38:50.557Z,70.45
2017-10-29T05:40:51.947Z,70.73
2017-10-29T05:42:53.391Z,70.16
2017-10-29T05:44:54.854Z,69.78
2017-10-29T05:46:57.189Z,70.64
2017-10-29T05:49:39.725Z,69.68
2017-10-29T05:51:41.150Z,69.97
2017-10-29T05:54:23.420Z,68.26
2017-10-29T05:56:25.378Z,68.06
2017-10-29T05:58:27.421Z,67.30
2017-10-29T06:00:28.833Z,67.21
2017-10-29T06:02:30.252Z,67.68
2017-10-29T06:04:31.659Z,67.21
2017-10-29T06:06:33.451Z,66.82
2017-10-29T06:08:35.209Z,66.44
2017-10-29T06:11:17.503Z,66.72
2017-10-29T06:13:20.106Z,66.82
2017-10-29T06:15:21.386Z,66.41
2017-10-29T06:17:22.865Z,67.07
2017-10-29T06:19:24.377Z,66.63
2017-10-29T06:22:06.773Z,66.50
2017-10-29T06:24:08.215Z,66.98
2017-10-29T06:26:09.698Z,67.36
2017-10-29T06:28:11.097Z,66.72
2017-10-29T06:30:12.512Z,67.01
2017-10-29T06:32:14.013Z,66.69
2017-10-29T06:34:15.399Z,65.55
2017-10-29T06:36:57.790Z,67.17
2017-10-29T06:38:59.202Z,66.41
2017-10-29T06:41:00.616Z,66.02
2017-10-29T06:43:02.036Z,67.17
2017-10-29T06:45:03.452Z,67.74
2017-10-29T06:47:04.946Z,68.12
2017-10-29T06:49:07.251Z,68.98
2017-10-29T06:51:09.150Z,69.97
2017-10-29T06:53:10.563Z,67.68
2017-10-29T06:55:11.971Z,67.21
2017-10-29T06:57:13.400Z,67.65
2017-10-29T06:59:14.833Z,68.41
2017-10-29T07:01:16.537Z,68.60
2017-10-29T07:03:18.393Z,68.32
2017-10-29T07:05:20.532Z,69.49
2017-10-29T07:08:02.951Z,68.44
2017-10-29T07:10:04.367Z,67.87
2017-10-29T07:12:05.789Z,68.44
2017-10-29T07:14:07.364Z,68.73
2017-10-29T07:16:08.999Z,68.44
2017-10-29T07:18:10.348Z,67.97
2017-10-29T07:20:11.764Z,68.16
2017-10-29T07:22:13.215Z,67.97
2017-10-29T07:24:55.817Z,67.97
2017-10-29T07:26:57.233Z,68.54
2017-10-29T07:28:58.662Z,68.16
2017-10-29T07:31:00.180Z,68.92
2017-10-29T07:33:01.827Z,68.16
2017-10-29T07:35:03.240Z,67.97
2017-10-29T07:37:04.714Z,68.44
2017-10-29T07:39:06.761Z,69.11
2017-10-29T07:41:08.510Z,68.92
2017-10-29T07:43:10.012Z,68.86
2017-10-29T07:45:11.579Z,69.15
2017-10-29T07:47:13.131Z,69.02
2017-10-29T07:49:14.573Z,68.86
2017-10-29T07:51:16.216Z,69.31
2017-10-29T07:53:17.814Z,69.05
2017-10-29T07:56:00.216Z,68.54
2017-10-29T07:58:01.634Z,69.15
2017-10-29T08:00:03.053Z,68.19
2017-10-29T08:02:04.563Z,66.60
2017-10-29T08:04:05.989Z,65.77
2017-10-29T08:06:07.401Z,64.28
2017-10-29T08:08:08.821Z,61.25
2017-10-29T08:10:10.243Z,58.98
2017-10-29T08:12:11.703Z,58.44
2017-10-29T08:14:13.231Z,56.45
2017-10-29T08:16:14.959Z,54.68
2017-10-29T08:18:16.420Z,52.60
2017-10-29T08:20:18.096Z,49.84
2017-10-29T08:22:19.871Z,48.90
2017-10-29T08:24:21.643Z,49.38
2017-10-29T08:26:23.245Z,49.65
2017-10-29T08:28:24.993Z,50.20
2017-10-29T08:30:26.769Z,51.81
2017-10-29T08:32:28.214Z,53.34
2017-10-29T08:34:29.786Z,53.79
2017-10-29T08:36:31.302Z,54.72
2017-10-29T08:39:13.711Z,57.09
2017-10-29T08:41:15.135Z,58.69
2017-10-29T08:43:16.555Z,59.62
2017-10-29T08:45:17.974Z,61.15
2017-10-29T08:47:19.397Z,61.79
2017-10-29T08:49:20.817Z,61.69
2017-10-29T08:51:22.234Z,62.37
2017-10-29T08:53:23.657Z,61.69
2017-10-29T08:55:25.124Z,62.17
2017-10-29T08:57:26.550Z,60.61
2017-10-29T08:59:28.066Z,62.33
2017-10-29T09:01:29.542Z,63.10
2017-10-29T09:03:31.105Z,61.76
2017-10-29T09:05:32.650Z,62.04
2017-10-29T09:07:34.177Z,62.24
2017-10-29T09:09:35.717Z,62.71
2017-10-29T09:11:37.230Z,62.49
2017-10-29T09:13:38.771Z,62.11
2017-10-29T09:16:21.201Z,62.30
2017-10-29T09:18:22.617Z,63.45
2017-10-29T09:20:24.038Z,63.57
2017-10-29T09:22:25.479Z,64.05
2017-10-29T09:25:07.904Z,62.71
2017-10-29T09:27:09.356Z,64.62
2017-10-29T09:29:10.773Z,67.08
2017-10-29T09:31:12.188Z,68.41
2017-10-29T09:33:13.611Z,69.09
2017-10-29T09:35:15.027Z,71.09
2017-10-29T09:37:16.441Z,69.66
2017-10-29T09:39:17.860Z,68.70
2017-10-29T09:42:00.262Z,68.41
2017-10-29T09:44:01.689Z,69.09
2017-10-29T09:46:44.062Z,68.90
2017-10-29T09:48:45.497Z,68.13
2017-10-29T09:50:46.914Z,67.18
2017-10-29T09:52:48.328Z,66.60
2017-10-29T09:54:49.771Z,67.94
2017-10-29T09:56:51.194Z,67.21
2017-10-29T09:58:52.674Z,66.22
2017-10-29T10:00:54.098Z,66.22
2017-10-29T10:03:36.523Z,63.35
2017-10-29T10:05:37.952Z,63.93
2017-10-29T10:07:39.438Z,64.98
2017-10-29T10:09:40.859Z,63.07
2017-10-29T10:11:42.286Z,62.78
2017-10-29T10:14:24.684Z,62.68
2017-10-29T10:16:26.103Z,63.54
2017-10-29T10:18:27.526Z,63.26
2017-10-29T10:20:28.959Z,63.26
2017-10-29T10:22:30.387Z,64.15
2017-10-29T10:24:31.790Z,63.96
2017-10-29T10:26:33.260Z,63.96
2017-10-29T10:28:34.684Z,64.62
2017-10-29T10:31:17.127Z,63.76
2017-10-29T10:33:18.536Z,63.96
2017-10-29T10:35:19.957Z,62.49
2017-10-29T10:37:21.375Z,61.82
2017-10-29T10:39:22.836Z,61.63
2017-10-29T10:41:24.255Z,63.26
2017-10-29T10:43:25.802Z,62.87
2017-10-29T10:46:09.234Z,63.26
2017-10-29T10:48:10.654Z,64.69
2017-10-29T10:50:53.383Z,65.45
2017-10-29T10:52:54.797Z,64.31
2017-10-29T10:54:56.213Z,64.88
2017-10-29T10:56:57.633Z,64.75
2017-10-29T10:58:59.050Z,65.61
2017-10-29T11:01:00.489Z,65.74
2017-10-29T11:03:01.980Z,65.55
2017-10-29T11:05:44.394Z,66.13
2017-10-29T11:07:45.824Z,65.45
2017-10-29T11:09:47.232Z,64.69
2017-10-29T11:11:48.682Z,66.06
2017-10-29T11:13:50.102Z,64.91
2017-10-29T11:15:51.595Z,64.56
2017-10-29T11:18:33.999Z,64.66
2017-10-29T11:20:35.422Z,64.56
2017-10-29T11:22:36.845Z,64.50
2017-10-29T11:24:38.299Z,63.16
2017-10-29T11:26:39.715Z,61.25
2017-10-29T11:28:41.132Z,60.29
2017-10-29T11:30:42.562Z,61.54
2017-10-29T11:32:43.977Z,59.23
2017-10-29T11:34:45.399Z,58.47
2017-10-29T11:37:27.825Z,58.28
2017-10-29T11:39:29.245Z,56.46
2017-10-29T11:41:30.662Z,55.22
2017-10-29T11:43:32.078Z,57.10
2017-10-29T11:45:33.632Z,57.39
2017-10-29T11:47:35.200Z,58.28
2017-10-29T11:49:36.621Z,58.37
2017-10-29T11:51:38.054Z,57.51
2017-10-29T11:54:20.484Z,57.61
2017-10-29T11:56:21.889Z,57.51
2017-10-29T11:58:23.309Z,61.41
2017-10-29T12:00:24.767Z,63.32
2017-10-29T12:02:26.326Z,64.05
2017-10-29T12:04:27.831Z,63.00
2017-10-29T12:06:29.285Z,66.06
2017-10-29T12:08:30.743Z,66.73
2017-10-29T12:11:13.153Z,67.21
2017-10-29T12:13:14.568Z,68.26
2017-10-29T12:15:15.991Z,66.63
2017-10-29T12:17:17.412Z,64.37
2017-10-29T12:19:18.834Z,64.28
2017-10-29T12:21:20.436Z,63.42
2017-10-29T12:23:22.062Z,63.80
2017-10-29T12:25:23.489Z,65.04
2017-10-29T12:27:24.910Z,63.03
2017-10-29T12:29:26.410Z,60.45
2017-10-29T12:31:27.852Z,60.06
2017-10-29T12:33:29.361Z,58.92
2017-10-29T12:35:30.883Z,58.25
2017-10-29T12:37:32.366Z,58.34
2017-10-29T12:39:33.823Z,58.63
2017-10-29T12:42:16.237Z,59.11
2017-10-29T12:44:17.669Z,58.83
2017-10-29T12:46:19.092Z,59.27
2017-10-29T12:48:20.509Z,59.75
2017-10-29T12:50:21.928Z,60.74
2017-10-29T12:52:23.356Z,58.92
2017-10-29T12:54:24.765Z,59.40
2017-10-29T12:57:07.355Z,61.60
2017-10-29T12:59:08.769Z,60.55
2017-10-29T13:01:10.199Z,59.78
2017-10-29T13:03:11.639Z,59.59
2017-10-29T13:05:13.053Z,59.20
2017-10-29T13:07:14.514Z,58.63
2017-10-29T13:09:15.956Z,58.51
2017-10-29T13:11:17.380Z,59.75
2017-10-29T13:13:18.786Z,60.13
2017-10-29T13:15:20.222Z,61.38
2017-10-29T13:17:21.693Z,63.10
2017-10-29T13:19:23.140Z,63.19
2017-10-29T13:21:24.653Z,63.39
2017-10-29T13:23:26.176Z,63.29
2017-10-29T13:25:27.623Z,63.39
2017-10-29T13:27:29.122Z,63.48
2017-10-29T13:29:30.650Z,63.48
2017-10-29T13:31:32.223Z,63.00
2017-10-29T13:33:33.749Z,63.00
2017-10-29T13:35:35.241Z,62.71
2017-10-29T13:37:36.755Z,61.76
2017-10-29T13:39:38.251Z,62.24
2017-10-29T13:41:39.726Z,61.76
2017-10-29T13:44:22.119Z,62.52
2017-10-29T13:46:23.557Z,62.43
2017-10-29T13:48:24.961Z,62.14
2017-10-29T13:50:26.381Z,63.86
2017-10-29T13:52:27.801Z,66.16
2017-10-29T13:54:29.223Z,68.16
2017-10-29T13:56:30.663Z,69.12
2017-10-29T13:58:32.378Z,70.07
2017-10-29T14:00:33.821Z,71.09
2017-10-29T14:02:35.318Z,70.52
2017-10-29T14:04:36.864Z,69.85
2017-10-29T14:06:38.486Z,69.27
2017-10-29T14:08:39.981Z,69.47
2017-10-29T14:10:41.556Z,69.37
2017-10-29T14:12:43.036Z,68.61
2017-10-29T14:14:44.560Z,68.70
2017-10-29T14:16:46.059Z,68.23
2017-10-29T14:18:47.632Z,68.04
2017-10-29T14:20:49.140Z,66.13
2017-10-29T14:22:50.635Z,66.50
2017-10-29T14:24:52.188Z,67.27
2017-10-29T14:26:53.699Z,66.31
2017-10-29T14:28:55.205Z,66.60
2017-10-29T14:31:37.611Z,66.89
2017-10-29T14:33:39.025Z,67.46
2017-10-29T14:35:40.442Z,67.46
2017-10-29T14:37:41.866Z,67.75
2017-10-29T14:39:43.286Z,68.61
2017-10-29T14:41:44.756Z,68.23
2017-10-29T14:43:46.204Z,69.09
2017-10-29T14:45:47.678Z,67.84
2017-10-29T14:48:30.137Z,68.32
2017-10-29T14:50:31.611Z,67.14
2017-10-29T14:52:33.024Z,67.33
2017-10-29T14:54:34.532Z,67.81
2017-10-29T14:56:36.136Z,68.00
2017-10-29T14:58:37.559Z,67.52
2017-10-29T15:00:39.056Z,67.14
2017-10-29T15:02:40.528Z,67.24
2017-10-29T15:05:22.939Z,67.52
2017-10-29T15:07:24.363Z,67.91
2017-10-29T15:09:26.061Z,68.19
2017-10-29T15:11:27.482Z,68.10
2017-10-29T15:13:28.896Z,68.38
2017-10-29T15:15:30.398Z,68.19
2017-10-29T15:17:32.272Z,68.06
2017-10-29T15:19:33.760Z,68.54
2017-10-29T15:21:35.266Z,69.02
2017-10-29T15:23:36.760Z,68.92
2017-10-29T15:25:38.252Z,69.21
2017-10-29T15:27:39.786Z,69.97
2017-10-29T15:29:41.340Z,70.36
2017-10-29T15:31:42.829Z,70.45
2017-10-29T15:33:44.327Z,70.45
2017-10-29T15:36:26.044Z,69.40
2017-10-29T15:38:27.581Z,69.78
2017-10-29T15:40:29.567Z,70.07
2017-10-29T15:42:30.983Z,69.68
2017-10-29T15:44:32.429Z,69.68
2017-10-29T15:46:33.938Z,70.54
2017-10-29T15:48:35.481Z,69.74
2017-10-29T15:50:36.980Z,70.13
2017-10-29T15:52:38.499Z,70.32
2017-10-29T15:54:40.009Z,71.08
2017-10-29T15:56:41.549Z,70.79
2017-10-29T15:58:42.999Z,70.98
2017-10-29T16:00:44.448Z,70.98
2017-10-29T16:02:46.039Z,70.70
2017-10-29T16:04:47.573Z,70.42
2017-10-29T16:07:30.036Z,70.98
2017-10-29T16:09:31.446Z,71.37
2017-10-29T16:11:32.858Z,71.75
2017-10-29T16:13:34.276Z,71.46
2017-10-29T16:15:35.702Z,71.56
2017-10-29T16:17:37.101Z,70.89
2017-10-29T16:19:38.521Z,71.37
2017-10-29T16:21:40.143Z,70.51
2017-10-29T16:23:41.908Z,70.95
2017-10-29T16:25:43.806Z,70.98
2017-10-29T16:27:45.474Z,71.43
2017-10-29T16:29:46.984Z,71.37
2017-10-29T16:31:48.500Z,71.23
2017-10-29T16:33:50.401Z,71.43
2017-10-29T16:35:52.058Z,71.43
2017-10-29T16:38:34.665Z,72.23
2017-10-29T16:40:36.116Z,71.62
2017-10-29T16:42:37.526Z,72.13
2017-10-29T16:44:38.957Z,72.19
2017-10-29T16:46:40.370Z,72.00
2017-10-29T16:48:42.410Z,71.72
2017-10-29T16:50:43.859Z,72.00
2017-10-29T16:52:45.282Z,72.28
2017-10-29T16:55:27.687Z,73.05
2017-10-29T16:57:29.107Z,73.05
2017-10-29T16:59:30.593Z,73.33
2017-10-29T17:01:32.574Z,73.33
2017-10-29T17:03:34.022Z,73.05
2017-10-29T17:05:35.436Z,73.05
2017-10-29T17:07:36.849Z,73.24
2017-10-29T17:09:38.281Z,73.52
2017-10-29T17:11:39.862Z,73.14
2017-10-29T17:13:41.366Z,73.14
2017-10-29T17:15:42.858Z,72.57
2017-10-29T17:17:44.406Z,73.52
2017-10-29T17:19:45.960Z,73.52
2017-10-29T17:21:47.424Z,73.81
2017-10-29T17:23:48.932Z,73.24
2017-10-29T17:25:50.424Z,73.33
2017-10-29T17:27:51.972Z,73.81
2017-10-29T17:29:53.480Z,73.14
2017-10-29T17:31:55.012Z,72.57
2017-10-29T17:33:56.803Z,72.76
2017-10-29T17:35:58.335Z,73.14
2017-10-29T17:37:59.840Z,73.62
2017-10-29T17:40:01.369Z,73.81
2017-10-29T17:42:42.889Z,73.24
2017-10-29T17:44:44.328Z,72.67
2017-10-29T17:46:46.097Z,73.24
2017-10-29T17:48:47.588Z,73.81
2017-10-29T17:50:48.997Z,73.72
2017-10-29T17:52:50.407Z,73.24
2017-10-29T17:54:51.888Z,73.05
2017-10-29T17:56:53.420Z,72.48
2017-10-29T17:59:34.854Z,72.96
2017-10-29T18:01:36.312Z,73.14
2017-10-29T18:03:37.854Z,72.86
2017-10-29T18:05:39.340Z,73.14
2017-10-29T18:07:40.741Z,73.62
2017-10-29T18:09:42.194Z,72.76
2017-10-29T18:11:43.672Z,73.33
2017-10-29T18:13:45.191Z,73.14
2017-10-29T18:15:47.044Z,72.96
2017-10-29T18:17:48.854Z,73.43
2017-10-29T18:19:50.407Z,73.91
2017-10-29T18:21:51.886Z,73.52
2017-10-29T18:23:53.409Z,73.43
2017-10-29T18:25:54.973Z,73.81
2017-10-29T18:27:56.537Z,73.62
2017-10-29T18:30:39.052Z,73.72
2017-10-29T18:32:40.464Z,74.01
2017-10-29T18:34:41.936Z,73.91
2017-10-29T18:36:43.340Z,73.72
2017-10-29T18:38:44.768Z,73.81
2017-10-29T18:40:46.204Z,74.63
2017-10-29T18:42:47.617Z,74.73
2017-10-29T18:44:49.073Z,74.16
2017-10-29T18:47:31.805Z,74.10
2017-10-29T18:49:33.254Z,73.87
2017-10-29T18:51:34.658Z,74.06
2017-10-29T18:53:36.070Z,74.35
2017-10-29T18:55:37.485Z,74.35
2017-10-29T18:57:38.895Z,74.92
2017-10-29T18:59:40.305Z,74.54
2017-10-29T19:02:22.835Z,74.73
2017-10-29T19:04:24.244Z,74.82
2017-10-29T19:06:25.709Z,74.54
2017-10-29T19:08:27.249Z,74.73
2017-10-29T19:10:28.754Z,75.40
2017-10-29T19:12:30.186Z,75.01
2017-10-29T19:14:31.786Z,74.92
2017-10-29T19:16:33.672Z,75.40
2017-10-29T19:18:35.329Z,75.11
2017-10-29T19:20:37.178Z,75.30
2017-10-29T19:22:38.686Z,75.49
2017-10-29T19:24:40.168Z,75.20
2017-10-29T19:26:41.722Z,74.82
2017-10-29T19:28:43.274Z,74.63
2017-10-29T19:30:44.785Z,74.92
2017-10-29T19:33:27.273Z,75.40
2017-10-29T19:35:28.680Z,75.30
2017-10-29T19:37:30.269Z,74.82
2017-10-29T19:39:31.677Z,75.20
2017-10-29T19:41:33.100Z,75.40
2017-10-29T19:43:34.566Z,75.40
2017-10-29T19:45:36.081Z,75.30
2017-10-29T19:47:37.549Z,75.30
2017-10-29T19:50:19.982Z,74.54
2017-10-29T19:52:21.381Z,74.82
2017-10-29T19:54:22.813Z,74.35
2017-10-29T19:56:24.778Z,74.73
2017-10-29T19:58:26.204Z,74.63
2017-10-29T20:00:27.619Z,74.25
2017-10-29T20:02:29.034Z,74.73
2017-10-29T20:05:11.436Z,74.92
2017-10-29T20:07:12.861Z,74.54
2017-10-29T20:09:14.306Z,74.82
2017-10-29T20:11:15.692Z,74.82
2017-10-29T20:13:17.169Z,74.16
2017-10-29T20:15:18.661Z,73.87
2017-10-29T20:17:20.143Z,74.06
2017-10-29T20:19:21.667Z,73.77
2017-10-29T20:21:23.233Z,74.16
2017-10-29T20:23:24.749Z,74.25
2017-10-29T20:25:26.323Z,73.96
2017-10-29T20:27:27.747Z,74.25
2017-10-29T20:29:29.181Z,74.06
2017-10-29T20:31:30.596Z,73.77
2017-10-29T20:33:32.028Z,74.25
2017-10-29T20:35:33.541Z,74.25
2017-10-29T20:38:16.218Z,74.35
2017-10-29T20:40:17.612Z,74.82
2017-10-29T20:42:19.027Z,74.16
2017-10-29T20:44:20.664Z,74.63
2017-10-29T20:46:22.069Z,74.54
2017-10-29T20:48:23.519Z,74.35
2017-10-29T20:50:24.945Z,74.69
2017-10-29T20:53:07.824Z,74.40
2017-10-29T20:55:09.240Z,74.69
2017-10-29T20:57:10.681Z,74.69
2017-10-29T20:59:12.133Z,75.55
2017-10-29T21:01:13.587Z,75.55
2017-10-29T21:03:15.263Z,74.88
2017-10-29T21:05:16.811Z,74.79
2017-10-29T21:07:18.464Z,74.82
2017-10-29T21:09:19.919Z,74.73
2017-10-29T21:11:21.713Z,74.21
2017-10-29T21:13:23.667Z,74.82
2017-10-29T21:15:25.502Z,74.73
2017-10-29T21:17:27.386Z,73.68
2017-10-29T21:19:29.235Z,73.83
2017-10-29T21:21:30.745Z,73.77
2017-10-29T21:23:32.265Z,73.83
2017-10-29T21:26:15.161Z,73.83
2017-10-29T21:28:16.797Z,73.83
2017-10-29T21:30:18.204Z,74.79
2017-10-29T21:32:19.655Z,74.79
2017-10-29T21:34:21.114Z,74.21
2017-10-29T21:36:22.537Z,73.74
2017-10-29T21:38:24.033Z,73.65
2017-10-29T21:41:06.812Z,73.74
2017-10-29T21:43:08.214Z,73.74
2017-10-29T21:45:09.680Z,74.31
2017-10-29T21:47:11.098Z,73.55
2017-10-29T21:49:12.565Z,73.36
2017-10-29T21:51:14.002Z,73.65
2017-10-29T21:53:15.487Z,73.74
2017-10-29T21:55:16.974Z,73.83
2017-10-29T21:57:59.685Z,73.74
2017-10-29T22:00:01.105Z,73.45
2017-10-29T22:02:02.514Z,73.74
2017-10-29T22:04:03.934Z,74.02
2017-10-29T22:06:05.373Z,74.98
2017-10-29T22:08:06.790Z,74.02
2017-10-29T22:10:08.196Z,74.21
2017-10-29T22:12:09.621Z,74.21
2017-10-29T22:14:11.076Z,74.79
2017-10-29T22:16:12.617Z,74.40
2017-10-29T22:18:14.117Z,74.02
2017-10-29T22:20:15.629Z,73.74
2017-10-29T22:22:17.174Z,73.74
2017-10-29T22:24:18.699Z,74.60
2017-10-29T22:26:20.221Z,73.74
2017-10-29T22:29:02.005Z,74.21
2017-10-29T22:31:03.483Z,74.69
2017-10-29T22:33:05.529Z,74.31
2017-10-29T22:35:06.934Z,74.02
2017-10-29T22:37:08.346Z,74.31
2017-10-29T22:39:09.769Z,74.12
2017-10-29T22:41:11.380Z,74.40
2017-10-29T22:43:53.783Z,74.88
2017-10-29T22:45:55.197Z,74.31
2017-10-29T22:47:56.607Z,74.12
2017-10-29T22:49:58.016Z,74.31
2017-10-29T22:51:59.457Z,74.12
2017-10-29T22:54:00.952Z,74.02
2017-10-29T22:56:02.693Z,74.31
2017-10-29T22:58:04.125Z,73.99
2017-10-29T23:00:45.843Z,74.37
2017-10-29T23:02:47.280Z,73.89
2017-10-29T23:04:48.704Z,74.37
2017-10-29T23:06:50.150Z,74.37
2017-10-29T23:08:51.729Z,73.89
2017-10-29T23:10:53.146Z,74.75
2017-10-29T23:12:54.614Z,74.84
2017-10-29T23:14:56.129Z,74.94
2017-10-29T23:16:57.636Z,75.13
2017-10-29T23:18:59.148Z,75.23
2017-10-29T23:21:00.691Z,74.84
2017-10-29T23:23:02.237Z,75.51
2017-10-29T23:25:03.756Z,75.51
2017-10-29T23:27:05.263Z,75.13
2017-10-29T23:29:06.834Z,74.65
2017-10-29T23:31:49.237Z,74.75
2017-10-29T23:33:50.645Z,74.37
2017-10-29T23:35:52.050Z,75.23
2017-10-29T23:37:53.465Z,75.32
2017-10-29T23:39:54.882Z,75.23
2017-10-29T23:41:56.963Z,75.23
2017-10-29T23:43:58.426Z,74.75
2017-10-29T23:45:59.882Z,75.23
2017-10-29T23:48:41.651Z,75.19
2017-10-29T23:50:43.062Z,75.70
2017-10-29T23:52:44.687Z,75.79
2017-10-29T23:54:46.356Z,75.85
2017-10-29T23:56:47.844Z,76.33
2017-10-29T23:58:49.332Z,76.52
