createdAt,value
2023-02-26T00:00:15.303Z,6.45
2023-02-26T00:03:21.554Z,6.46
2023-02-26T00:06:29.740Z,6.49
2023-02-26T00:09:36.300Z,6.50
2023-02-26T00:12:43.864Z,6.50
2023-02-26T00:15:52.585Z,6.51
2023-02-26T00:19:00.405Z,6.52
2023-02-26T00:22:08.020Z,6.52
2023-02-26T00:25:14.834Z,6.52
2023-02-26T00:28:22.191Z,6.51
2023-02-26T00:31:29.241Z,6.49
2023-02-26T00:34:36.470Z,6.48
2023-02-26T00:38:03.170Z,6.51
2023-02-26T00:41:11.242Z,6.52
2023-02-26T00:44:18.705Z,6.54
2023-02-26T00:47:32.595Z,6.56
2023-02-26T00:50:44.585Z,6.58
2023-02-26T00:54:00.368Z,6.60
2023-02-26T00:57:06.900Z,6.62
2023-02-26T01:00:16.634Z,6.62
2023-02-26T01:03:23.809Z,6.64
2023-02-26T01:06:33.979Z,6.65
2023-02-26T01:09:41.318Z,6.61
2023-02-26T01:12:48.825Z,6.57
2023-02-26T01:16:04.436Z,6.54
2023-02-26T01:19:19.623Z,6.51
2023-02-26T01:22:31.083Z,6.46
2023-02-26T01:25:43.105Z,6.46
2023-02-26T01:28:50.542Z,6.45
2023-02-26T01:32:03.628Z,6.43
2023-02-26T01:35:18.035Z,6.40
2023-02-26T01:38:32.312Z,6.40
2023-02-26T01:41:44.502Z,6.40
2023-02-26T01:45:01.044Z,6.41
2023-02-26T01:48:13.071Z,6.43
2023-02-26T01:51:19.724Z,6.42
2023-02-26T01:54:27.246Z,6.40
2023-02-26T01:57:33.513Z,6.42
2023-02-26T02:00:39.854Z,6.42
2023-02-26T02:03:44.780Z,6.41
2023-02-26T02:06:51.465Z,6.36
2023-02-26T02:09:57.597Z,6.38
2023-02-26T02:13:11.478Z,6.40
2023-02-26T02:16:28.977Z,6.42
2023-02-26T02:19:59.227Z,6.42
2023-02-26T02:23:12.601Z,6.39
2023-02-26T02:26:51.798Z,6.40
2023-02-26T02:30:38.409Z,6.39
2023-02-26T02:33:51.242Z,6.38
2023-02-26T02:37:01.070Z,6.38
2023-02-26T02:40:14.175Z,6.37
2023-02-26T02:43:22.525Z,6.37
2023-02-26T02:46:31.639Z,6.39
2023-02-26T02:49:44.988Z,6.40
2023-02-26T02:52:55.803Z,6.40
2023-02-26T02:56:08.885Z,6.39
2023-02-26T02:59:22.131Z,6.37
2023-02-26T03:02:35.309Z,6.34
2023-02-26T03:05:41.634Z,6.33
2023-02-26T03:08:47.979Z,6.34
2023-02-26T03:11:54.144Z,6.29
2023-02-26T03:15:00.950Z,6.29
2023-02-26T03:18:17.324Z,6.31
2023-02-26T03:21:33.140Z,6.31
2023-02-26T03:24:47.326Z,6.30
2023-02-26T03:28:00.584Z,6.25
2023-02-26T03:31:13.547Z,6.22
2023-02-26T03:34:27.497Z,6.19
2023-02-26T03:37:39.978Z,6.18
2023-02-26T03:40:51.173Z,6.17
2023-02-26T03:44:01.516Z,6.17
2023-02-26T03:47:13.121Z,6.21
2023-02-26T03:50:26.670Z,6.24
2023-02-26T03:53:40.950Z,6.25
2023-02-26T03:56:49.227Z,6.26
2023-02-26T03:59:56.008Z,6.24
2023-02-26T04:03:09.261Z,6.22
2023-02-26T04:06:16.811Z,6.18
2023-02-26T04:09:23.734Z,6.14
2023-02-26T04:12:30.815Z,6.16
2023-02-26T04:15:37.482Z,6.19
2023-02-26T04:18:44.250Z,6.24
2023-02-26T04:21:50.837Z,6.28
2023-02-26T04:24:57.061Z,6.33
2023-02-26T04:28:03.312Z,6.35
2023-02-26T04:31:10.410Z,6.35
2023-02-26T04:34:16.817Z,6.33
2023-02-26T04:37:21.294Z,6.33
2023-02-26T04:40:27.737Z,6.31
2023-02-26T04:43:34.415Z,6.27
2023-02-26T04:46:40.627Z,6.15
2023-02-26T04:49:46.738Z,6.05
2023-02-26T04:52:53.010Z,5.80
2023-02-26T04:55:57.522Z,5.03
2023-02-26T04:59:03.734Z,4.18
2023-02-26T05:02:10.042Z,3.70
2023-02-26T05:05:14.516Z,3.82
2023-02-26T05:08:20.613Z,4.02
2023-02-26T05:11:26.867Z,4.17
2023-02-26T05:14:31.407Z,4.26
2023-02-26T05:17:38.529Z,4.29
2023-02-26T05:20:44.702Z,4.31
2023-02-26T05:23:51.170Z,4.33
2023-02-26T05:26:57.436Z,4.29
2023-02-26T05:30:03.882Z,4.29
2023-02-26T05:33:10.139Z,4.28
2023-02-26T05:36:16.421Z,4.29
2023-02-26T05:39:20.932Z,4.34
2023-02-26T05:42:27.164Z,4.41
2023-02-26T05:45:33.410Z,4.51
2023-02-26T05:48:39.650Z,4.58
2023-02-26T05:51:45.916Z,4.69
2023-02-26T05:54:50.530Z,4.82
2023-02-26T05:57:56.667Z,4.90
2023-02-26T06:01:03.140Z,4.98
2023-02-26T06:04:09.637Z,5.02
2023-02-26T06:07:16.116Z,5.06
2023-02-26T06:10:22.607Z,4.66
2023-02-26T06:13:28.860Z,4.08
2023-02-26T06:16:35.978Z,3.65
2023-02-26T06:19:42.293Z,3.34
2023-02-26T06:22:46.772Z,3.21
2023-02-26T06:25:53.452Z,3.58
2023-02-26T06:28:59.716Z,3.97
2023-02-26T06:32:06.268Z,4.24
2023-02-26T06:35:13.441Z,4.40
2023-02-26T06:38:20.138Z,4.53
2023-02-26T06:41:26.501Z,4.65
2023-02-26T06:44:30.977Z,4.76
2023-02-26T06:47:37.235Z,4.80
2023-02-26T06:50:43.420Z,4.84
2023-02-26T06:53:49.582Z,4.87
2023-02-26T06:56:57.810Z,4.51
2023-02-26T07:00:05.560Z,3.98
2023-02-26T07:03:14.070Z,3.59
2023-02-26T07:06:38.719Z,3.38
2023-02-26T07:09:46.114Z,3.64
2023-02-26T07:12:52.704Z,3.95
2023-02-26T07:15:58.972Z,4.17
2023-02-26T07:19:05.222Z,4.17
2023-02-26T07:22:09.768Z,3.63
2023-02-26T07:25:16.584Z,3.19
2023-02-26T07:28:23.421Z,3.01
2023-02-26T07:31:29.725Z,3.38
2023-02-26T07:34:34.248Z,3.74
2023-02-26T07:37:40.564Z,3.98
2023-02-26T07:40:45.169Z,4.15
2023-02-26T07:43:51.488Z,4.21
2023-02-26T07:46:55.944Z,3.79
2023-02-26T07:50:02.322Z,3.24
2023-02-26T07:53:06.977Z,3.00
2023-02-26T07:56:13.233Z,3.32
2023-02-26T07:59:19.541Z,3.75
2023-02-26T08:02:24.702Z,4.01
2023-02-26T08:05:31.105Z,4.17
2023-02-26T08:08:37.476Z,4.33
2023-02-26T08:11:43.390Z,4.52
2023-02-26T08:14:48.122Z,4.70
2023-02-26T08:17:56.900Z,4.94
2023-02-26T08:21:03.105Z,5.20
2023-02-26T08:24:09.793Z,5.41
2023-02-26T08:27:16.099Z,5.29
2023-02-26T08:30:22.715Z,4.60
2023-02-26T08:33:29.111Z,4.00
2023-02-26T08:36:34.263Z,3.62
2023-02-26T08:39:40.871Z,3.38
2023-02-26T08:42:47.220Z,3.25
2023-02-26T08:45:53.160Z,3.23
2023-02-26T08:48:57.674Z,3.68
2023-02-26T08:52:04.161Z,4.17
2023-02-26T08:55:12.015Z,4.61
2023-02-26T08:58:18.397Z,4.96
2023-02-26T09:01:22.976Z,5.22
2023-02-26T09:04:31.180Z,5.04
2023-02-26T09:07:37.690Z,4.21
2023-02-26T09:10:44.084Z,3.56
2023-02-26T09:13:50.367Z,3.26
2023-02-26T09:16:56.658Z,3.51
2023-02-26T09:20:01.171Z,3.83
2023-02-26T09:23:07.450Z,4.04
2023-02-26T09:26:11.987Z,4.17
2023-02-26T09:29:18.231Z,4.24
2023-02-26T09:32:26.424Z,4.29
2023-02-26T09:35:32.703Z,4.31
2023-02-26T09:38:39.012Z,4.37
2023-02-26T09:41:45.907Z,4.46
2023-02-26T09:44:54.199Z,4.48
2023-02-26T09:48:03.109Z,4.49
2023-02-26T09:51:14.016Z,4.55
2023-02-26T09:54:24.339Z,4.57
2023-02-26T09:57:34.040Z,4.65
2023-02-26T10:00:48.890Z,4.80
2023-02-26T10:04:04.731Z,5.06
2023-02-26T10:07:22.262Z,5.31
2023-02-26T10:10:36.686Z,5.36
2023-02-26T10:13:57.286Z,4.70
2023-02-26T10:17:08.849Z,4.08
2023-02-26T10:20:21.411Z,3.57
2023-02-26T10:23:37.748Z,3.37
2023-02-26T10:26:48.970Z,3.63
2023-02-26T10:30:01.801Z,3.90
2023-02-26T10:33:20.170Z,4.11
2023-02-26T10:36:30.868Z,4.14
2023-02-26T10:39:45.743Z,3.76
2023-02-26T10:42:55.366Z,3.48
2023-02-26T10:46:11.467Z,3.24
2023-02-26T10:49:30.664Z,2.96
2023-02-26T10:52:39.046Z,2.77
2023-02-26T10:55:48.383Z,2.85
2023-02-26T10:58:55.483Z,3.37
2023-02-26T11:02:02.332Z,3.82
2023-02-26T11:05:16.781Z,4.13
2023-02-26T11:08:27.715Z,4.40
2023-02-26T11:11:47.332Z,4.66
2023-02-26T11:14:54.105Z,4.75
2023-02-26T11:18:02.741Z,4.40
2023-02-26T11:21:10.280Z,4.10
2023-02-26T11:24:20.947Z,3.91
2023-02-26T11:27:31.933Z,3.78
2023-02-26T11:30:40.085Z,3.69
2023-02-26T11:33:50.739Z,3.62
2023-02-26T11:37:00.180Z,3.57
2023-02-26T11:40:16.064Z,3.70
2023-02-26T11:43:24.539Z,4.34
2023-02-26T11:46:31.192Z,5.00
2023-02-26T11:49:42.862Z,5.60
2023-02-26T11:52:55.798Z,6.12
2023-02-26T11:56:05.119Z,6.45
2023-02-26T11:59:21.019Z,6.22
2023-02-26T12:02:32.712Z,5.94
2023-02-26T12:05:39.743Z,5.56
2023-02-26T12:08:46.039Z,5.04
2023-02-26T12:12:00.941Z,4.53
2023-02-26T12:15:21.888Z,4.07
2023-02-26T12:18:38.087Z,3.75
2023-02-26T12:21:53.530Z,3.47
2023-02-26T12:25:17.752Z,3.19
2023-02-26T12:29:07.968Z,2.98
2023-02-26T12:32:26.941Z,3.02
2023-02-26T12:35:56.171Z,3.46
2023-02-26T12:39:16.275Z,3.21
2023-02-26T12:42:34.183Z,2.88
2023-02-26T12:45:54.216Z,2.62
2023-02-26T12:49:17.408Z,2.40
2023-02-26T12:52:42.108Z,2.40
2023-02-26T12:55:58.588Z,2.94
2023-02-26T12:59:18.113Z,3.35
2023-02-26T13:02:57.924Z,3.70
2023-02-26T13:06:27.291Z,4.01
2023-02-26T13:09:42.547Z,4.23
2023-02-26T13:13:12.473Z,4.32
2023-02-26T13:16:38.640Z,3.73
2023-02-26T13:19:49.363Z,3.19
2023-02-26T13:23:01.062Z,2.81
2023-02-26T13:26:11.021Z,2.53
2023-02-26T13:29:22.417Z,2.57
2023-02-26T13:32:30.204Z,3.06
2023-02-26T13:35:38.788Z,3.52
2023-02-26T13:39:11.422Z,3.87
2023-02-26T13:42:28.882Z,4.09
2023-02-26T13:45:47.701Z,3.73
2023-02-26T13:49:00.659Z,3.19
2023-02-26T13:52:06.990Z,2.85
2023-02-26T13:55:36.591Z,2.80
2023-02-26T13:58:44.203Z,3.19
2023-02-26T14:01:55.302Z,3.36
2023-02-26T14:05:02.559Z,3.46
2023-02-26T14:08:27.658Z,3.63
2023-02-26T14:12:01.057Z,3.79
2023-02-26T14:15:41.672Z,3.47
2023-02-26T14:18:54.850Z,2.76
2023-02-26T14:22:15.983Z,2.73
2023-02-26T14:25:33.151Z,3.06
2023-02-26T14:28:47.338Z,3.32
2023-02-26T14:32:16.558Z,3.56
2023-02-26T14:35:26.691Z,3.73
2023-02-26T14:38:37.368Z,3.35
2023-02-26T14:41:44.638Z,2.83
2023-02-26T14:44:53.942Z,2.51
2023-02-26T14:48:02.658Z,2.27
2023-02-26T14:51:21.896Z,2.21
2023-02-26T14:54:50.187Z,2.59
2023-02-26T14:58:06.256Z,2.95
2023-02-26T15:01:22.079Z,3.15
2023-02-26T15:04:51.141Z,3.33
2023-02-26T15:08:14.428Z,3.36
2023-02-26T15:11:35.553Z,2.83
2023-02-26T15:15:11.310Z,2.44
2023-02-26T15:18:22.798Z,2.17
2023-02-26T15:21:40.390Z,1.97
2023-02-26T15:24:47.434Z,1.97
2023-02-26T15:27:54.240Z,2.42
2023-02-26T15:31:02.306Z,2.81
2023-02-26T15:34:12.698Z,3.06
2023-02-26T15:37:28.344Z,3.25
2023-02-26T15:40:37.427Z,3.42
2023-02-26T15:43:47.812Z,3.16
2023-02-26T15:46:59.429Z,2.57
2023-02-26T15:50:06.805Z,2.14
2023-02-26T15:53:19.904Z,1.83
2023-02-26T15:56:29.639Z,1.72
2023-02-26T15:59:41.825Z,2.13
2023-02-26T16:02:50.621Z,2.59
2023-02-26T16:05:59.078Z,2.90
2023-02-26T16:09:07.689Z,3.09
2023-02-26T16:12:17.805Z,3.21
2023-02-26T16:15:31.131Z,3.27
2023-02-26T16:18:38.061Z,2.83
2023-02-26T16:21:45.050Z,2.36
2023-02-26T16:24:58.969Z,2.02
2023-02-26T16:28:08.278Z,1.84
2023-02-26T16:31:21.146Z,2.15
2023-02-26T16:34:41.618Z,2.53
2023-02-26T16:37:50.165Z,2.74
2023-02-26T16:41:03.906Z,2.87
2023-02-26T16:44:40.809Z,2.93
2023-02-26T16:47:48.693Z,2.84
2023-02-26T16:51:01.324Z,2.29
2023-02-26T16:54:10.622Z,1.82
2023-02-26T16:57:21.683Z,1.58
2023-02-26T17:00:31.294Z,1.89
2023-02-26T17:03:40.730Z,2.27
2023-02-26T17:06:48.280Z,2.59
2023-02-26T17:09:58.531Z,2.85
2023-02-26T17:13:16.510Z,3.04
2023-02-26T17:16:23.358Z,3.02
2023-02-26T17:19:29.745Z,2.46
2023-02-26T17:22:36.154Z,1.93
2023-02-26T17:25:45.478Z,1.57
2023-02-26T17:28:51.999Z,1.29
2023-02-26T17:31:58.365Z,1.30
2023-02-26T17:35:03.252Z,1.77
2023-02-26T17:38:13.405Z,2.18
2023-02-26T17:41:20.974Z,2.52
2023-02-26T17:44:27.225Z,2.75
2023-02-26T17:47:40.043Z,2.92
2023-02-26T17:50:54.480Z,3.09
2023-02-26T17:54:04.688Z,3.18
2023-02-26T17:57:22.196Z,3.24
2023-02-26T18:00:31.639Z,3.24
2023-02-26T18:03:42.123Z,2.71
2023-02-26T18:06:52.624Z,2.11
2023-02-26T18:10:04.663Z,1.72
2023-02-26T18:13:24.188Z,1.90
2023-02-26T18:16:37.302Z,2.29
2023-02-26T18:19:53.423Z,2.59
2023-02-26T18:23:04.983Z,2.76
2023-02-26T18:26:18.901Z,2.84
2023-02-26T18:29:27.401Z,2.87
2023-02-26T18:32:36.818Z,2.92
2023-02-26T18:35:46.051Z,2.99
2023-02-26T18:38:52.260Z,3.06
2023-02-26T18:41:58.500Z,3.05
2023-02-26T18:45:05.149Z,3.03
2023-02-26T18:48:13.220Z,3.09
2023-02-26T18:51:19.560Z,3.19
2023-02-26T18:54:24.209Z,3.27
2023-02-26T18:57:30.774Z,3.35
2023-02-26T19:00:37.103Z,3.41
2023-02-26T19:03:41.672Z,3.42
2023-02-26T19:06:48.005Z,2.89
2023-02-26T19:09:52.672Z,2.33
2023-02-26T19:12:59.153Z,1.96
2023-02-26T19:16:05.738Z,1.73
2023-02-26T19:19:12.954Z,1.66
2023-02-26T19:22:19.310Z,2.02
2023-02-26T19:25:27.108Z,2.40
2023-02-26T19:28:33.614Z,2.68
2023-02-26T19:31:40.454Z,2.93
2023-02-26T19:34:46.952Z,3.10
2023-02-26T19:37:51.467Z,3.26
2023-02-26T19:40:57.927Z,3.34
2023-02-26T19:44:04.235Z,3.45
2023-02-26T19:47:08.772Z,3.58
2023-02-26T19:50:16.879Z,3.66
2023-02-26T19:53:23.215Z,3.81
2023-02-26T19:56:27.739Z,3.80
2023-02-26T19:59:34.202Z,3.27
2023-02-26T20:02:40.751Z,2.78
2023-02-26T20:05:48.033Z,2.44
2023-02-26T20:08:54.462Z,2.20
2023-02-26T20:12:01.372Z,1.97
2023-02-26T20:15:09.499Z,1.82
2023-02-26T20:18:16.052Z,2.16
2023-02-26T20:21:23.497Z,2.51
2023-02-26T20:24:30.911Z,2.70
2023-02-26T20:27:37.722Z,2.81
2023-02-26T20:30:43.983Z,2.91
2023-02-26T20:33:50.143Z,3.00
2023-02-26T20:36:56.846Z,3.04
2023-02-26T20:40:05.354Z,3.07
2023-02-26T20:43:12.438Z,3.14
2023-02-26T20:46:18.837Z,3.16
2023-02-26T20:49:25.709Z,3.18
2023-02-26T20:52:32.013Z,3.21
2023-02-26T20:55:36.725Z,3.26
2023-02-26T20:58:42.754Z,3.28
2023-02-26T21:01:51.389Z,3.38
2023-02-26T21:04:57.590Z,3.49
2023-02-26T21:08:04.317Z,3.50
2023-02-26T21:11:10.598Z,3.48
2023-02-26T21:14:16.839Z,3.41
2023-02-26T21:17:21.770Z,2.87
2023-02-26T21:20:28.008Z,2.33
2023-02-26T21:23:34.176Z,1.94
2023-02-26T21:26:40.461Z,1.65
2023-02-26T21:29:45.260Z,1.54
2023-02-26T21:32:51.929Z,1.90
2023-02-26T21:35:58.471Z,2.28
2023-02-26T21:39:05.741Z,2.57
2023-02-26T21:42:14.140Z,2.76
2023-02-26T21:45:20.591Z,2.90
2023-02-26T21:48:26.776Z,3.07
2023-02-26T21:51:32.977Z,3.19
2023-02-26T21:54:37.647Z,3.29
2023-02-26T21:57:44.330Z,3.35
2023-02-26T22:00:50.709Z,3.42
2023-02-26T22:03:55.290Z,3.48
2023-02-26T22:07:01.549Z,3.49
2023-02-26T22:10:10.041Z,3.54
2023-02-26T22:13:16.313Z,3.60
2023-02-26T22:16:22.972Z,3.62
2023-02-26T22:19:29.252Z,3.51
2023-02-26T22:22:35.460Z,2.92
2023-02-26T22:25:41.680Z,2.36
2023-02-26T22:28:47.969Z,1.97
2023-02-26T22:31:54.168Z,1.66
2023-02-26T22:35:00.563Z,1.41
2023-02-26T22:38:05.088Z,1.34
2023-02-26T22:41:11.392Z,1.78
2023-02-26T22:44:15.866Z,2.30
2023-02-26T22:47:22.022Z,2.67
2023-02-26T22:50:28.168Z,2.98
2023-02-26T22:53:34.379Z,3.23
2023-02-26T22:56:40.552Z,3.45
2023-02-26T22:59:46.681Z,3.66
2023-02-26T23:02:53.508Z,3.84
2023-02-26T23:06:00.198Z,4.00
2023-02-26T23:09:07.080Z,4.15
2023-02-26T23:12:14.107Z,4.14
2023-02-26T23:15:20.416Z,3.61
2023-02-26T23:18:24.983Z,3.11
2023-02-26T23:21:31.991Z,2.75
2023-02-26T23:24:38.273Z,2.48
2023-02-26T23:27:43.264Z,2.23
2023-02-26T23:30:49.612Z,2.01
2023-02-26T23:33:54.215Z,1.93
2023-02-26T23:37:00.453Z,2.35
2023-02-26T23:40:08.144Z,2.80
2023-02-26T23:43:14.286Z,3.10
2023-02-26T23:46:20.563Z,3.31
2023-02-26T23:49:25.104Z,3.43
2023-02-26T23:52:31.417Z,3.54
2023-02-26T23:55:35.909Z,3.67
2023-02-26T23:58:42.196Z,3.75
