createdAt,value
2019-02-05T00:00:27.844Z,21.20
2019-02-05T00:01:27.832Z,21.23
2019-02-05T00:02:27.822Z,21.29
2019-02-05T00:03:27.887Z,21.50
2019-02-05T00:04:27.806Z,21.51
2019-02-05T00:05:27.791Z,21.63
2019-02-05T00:06:27.774Z,21.65
2019-02-05T00:07:27.772Z,21.70
2019-02-05T00:08:27.790Z,21.70
2019-02-05T00:09:27.747Z,21.74
2019-02-05T00:10:27.769Z,21.72
2019-02-05T00:11:27.725Z,21.65
2019-02-05T00:12:27.715Z,21.56
2019-02-05T00:13:27.706Z,21.48
2019-02-05T00:14:27.710Z,21.56
2019-02-05T00:15:27.679Z,21.38
2019-02-05T00:16:27.672Z,21.32
2019-02-05T00:17:27.665Z,21.29
2019-02-05T00:18:27.648Z,21.22
2019-02-05T00:19:27.654Z,21.17
2019-02-05T00:20:27.630Z,21.13
2019-02-05T00:21:27.620Z,21.05
2019-02-05T00:22:27.610Z,21.08
2019-02-05T00:23:27.600Z,21.00
2019-02-05T00:24:27.624Z,20.92
2019-02-05T00:25:27.578Z,20.88
2019-02-05T00:26:27.568Z,20.89
2019-02-05T00:27:27.555Z,20.85
2019-02-05T00:28:27.550Z,20.78
2019-02-05T00:29:27.538Z,20.75
2019-02-05T00:30:27.545Z,20.68
2019-02-05T00:31:27.519Z,20.70
2019-02-05T00:32:27.503Z,20.66
2019-02-05T00:33:27.493Z,20.55
2019-02-05T00:34:27.481Z,20.58
2019-02-05T00:35:27.485Z,20.52
2019-02-05T00:36:27.478Z,20.44
2019-02-05T00:37:27.450Z,20.34
2019-02-05T00:38:27.443Z,20.37
2019-02-05T00:39:27.432Z,20.27
2019-02-05T00:40:27.438Z,20.29
2019-02-05T00:41:27.414Z,20.22
2019-02-05T00:42:27.399Z,20.22
2019-02-05T00:43:27.389Z,20.14
2019-02-05T00:44:27.376Z,20.18
2019-02-05T00:45:27.389Z,20.24
2019-02-05T00:46:27.357Z,20.14
2019-02-05T00:47:27.343Z,20.26
2019-02-05T00:48:27.341Z,20.27
2019-02-05T00:49:27.326Z,20.24
2019-02-05T00:50:27.321Z,20.27
2019-02-05T00:51:27.319Z,20.26
2019-02-05T00:52:27.296Z,20.50
2019-02-05T00:53:27.287Z,20.53
2019-02-05T00:54:27.272Z,20.59
2019-02-05T00:55:27.267Z,20.60
2019-02-05T00:56:27.282Z,20.64
2019-02-05T00:57:27.242Z,20.74
2019-02-05T00:58:27.230Z,20.75
2019-02-05T00:59:27.222Z,20.75
2019-02-05T01:00:27.212Z,20.89
2019-02-05T01:01:27.205Z,20.89
2019-02-05T01:02:27.203Z,20.83
2019-02-05T01:03:27.180Z,20.93
2019-02-05T01:04:27.167Z,20.77
2019-02-05T01:05:27.157Z,20.82
2019-02-05T01:06:27.145Z,20.88
2019-02-05T01:07:27.150Z,20.83
2019-02-05T01:08:27.137Z,20.92
2019-02-05T01:09:27.114Z,20.88
2019-02-05T01:10:27.117Z,20.88
2019-02-05T01:11:27.097Z,20.90
2019-02-05T01:12:27.102Z,20.86
2019-02-05T01:13:27.081Z,20.93
2019-02-05T01:14:27.066Z,20.88
2019-02-05T01:15:27.059Z,20.88
2019-02-05T01:16:27.050Z,20.89
2019-02-05T01:17:27.049Z,20.78
2019-02-05T01:18:27.020Z,20.78
2019-02-05T01:19:27.013Z,20.89
2019-02-05T01:20:27.005Z,20.85
2019-02-05T01:21:27.000Z,20.77
2019-02-05T01:22:26.994Z,20.89
2019-02-05T01:23:26.968Z,20.90
2019-02-05T01:24:27.987Z,21.05
2019-02-05T01:25:26.953Z,20.98
2019-02-05T01:26:30.243Z,21.05
2019-02-05T01:27:26.948Z,21.08
2019-02-05T01:28:26.911Z,21.29
2019-02-05T01:29:26.908Z,21.29
2019-02-05T01:30:26.893Z,21.25
2019-02-05T01:31:26.886Z,21.20
2019-02-05T01:32:26.873Z,21.23
2019-02-05T01:33:26.875Z,21.23
2019-02-05T01:34:26.855Z,21.14
2019-02-05T01:35:26.951Z,21.20
2019-02-05T01:36:26.833Z,21.17
2019-02-05T01:37:26.831Z,21.17
2019-02-05T01:38:26.835Z,21.19
2019-02-05T01:39:26.802Z,21.22
2019-02-05T01:40:26.816Z,21.23
2019-02-05T01:41:26.813Z,21.19
2019-02-05T01:42:26.770Z,21.29
2019-02-05T01:43:26.826Z,21.33
2019-02-05T01:44:26.759Z,21.32
2019-02-05T01:45:26.733Z,21.32
2019-02-05T01:46:26.727Z,21.51
2019-02-05T01:47:26.717Z,21.44
2019-02-05T01:48:26.756Z,21.51
2019-02-05T01:49:26.712Z,21.62
2019-02-05T01:50:26.687Z,21.60
2019-02-05T01:51:26.670Z,21.58
2019-02-05T01:52:26.666Z,21.45
2019-02-05T01:53:26.651Z,21.44
2019-02-05T01:54:26.675Z,21.56
2019-02-05T01:55:26.631Z,21.48
2019-02-05T01:56:26.623Z,21.43
2019-02-05T01:57:26.609Z,21.47
2019-02-05T01:58:26.603Z,21.35
2019-02-05T01:59:26.591Z,21.26
2019-02-05T02:00:26.600Z,21.28
2019-02-05T02:01:26.569Z,21.19
2019-02-05T02:02:26.556Z,21.20
2019-02-05T02:03:26.555Z,21.14
2019-02-05T02:04:26.533Z,21.25
2019-02-05T02:05:26.545Z,21.29
2019-02-05T02:06:26.518Z,21.28
2019-02-05T02:07:26.502Z,21.41
2019-02-05T02:08:26.495Z,21.38
2019-02-05T02:09:26.485Z,21.35
2019-02-05T02:10:26.495Z,21.44
2019-02-05T02:11:26.465Z,21.33
2019-02-05T02:12:26.457Z,21.32
2019-02-05T02:13:26.443Z,21.33
2019-02-05T02:14:26.433Z,21.41
2019-02-05T02:15:26.453Z,21.30
2019-02-05T02:16:26.411Z,21.35
2019-02-05T02:17:26.498Z,21.33
2019-02-05T02:18:26.385Z,21.35
2019-02-05T02:19:26.379Z,21.35
2019-02-05T02:20:26.370Z,21.38
2019-02-05T02:21:26.375Z,21.47
2019-02-05T02:22:26.351Z,21.35
2019-02-05T02:23:26.339Z,21.44
2019-02-05T02:24:26.325Z,21.54
2019-02-05T02:25:26.315Z,21.47
2019-02-05T02:26:26.317Z,21.51
2019-02-05T02:27:26.312Z,21.51
2019-02-05T02:28:26.364Z,21.50
2019-02-05T02:29:26.277Z,21.47
2019-02-05T02:30:26.274Z,21.40
2019-02-05T02:31:26.269Z,21.45
2019-02-05T02:32:26.242Z,21.45
2019-02-05T02:33:26.279Z,21.33
2019-02-05T02:34:26.404Z,21.33
2019-02-05T02:35:26.214Z,21.38
2019-02-05T02:36:26.213Z,21.38
2019-02-05T02:37:26.190Z,21.40
2019-02-05T02:38:26.179Z,21.37
2019-02-05T02:39:26.168Z,21.32
2019-02-05T02:40:26.168Z,21.35
2019-02-05T02:41:26.181Z,21.29
2019-02-05T02:42:26.143Z,21.11
2019-02-05T02:43:26.126Z,21.14
2019-02-05T02:44:26.114Z,21.11
2019-02-05T02:45:26.108Z,20.93
2019-02-05T02:46:26.109Z,20.90
2019-02-05T02:47:27.814Z,20.83
2019-02-05T02:48:26.073Z,20.80
2019-02-05T02:49:26.063Z,20.86
2019-02-05T02:50:26.062Z,20.83
2019-02-05T02:51:26.059Z,20.75
2019-02-05T02:52:26.035Z,20.73
2019-02-05T02:53:26.021Z,20.73
2019-02-05T02:54:26.017Z,20.56
2019-02-05T02:55:26.005Z,20.55
2019-02-05T02:56:26.005Z,20.58
2019-02-05T02:57:25.984Z,20.50
2019-02-05T02:58:25.968Z,20.49
2019-02-05T02:59:25.963Z,20.44
2019-02-05T03:00:25.954Z,20.34
2019-02-05T03:01:25.955Z,20.44
2019-02-05T03:02:25.934Z,20.48
2019-02-05T03:03:25.922Z,20.49
2019-02-05T03:04:25.914Z,20.33
2019-02-05T03:05:25.891Z,20.44
2019-02-05T03:06:25.899Z,20.44
2019-02-05T03:07:25.876Z,20.56
2019-02-05T03:08:25.867Z,20.73
2019-02-05T03:09:25.858Z,20.82
2019-02-05T03:10:25.850Z,20.86
2019-02-05T03:11:25.845Z,20.93
2019-02-05T03:12:25.893Z,21.05
2019-02-05T03:13:25.816Z,21.14
2019-02-05T03:14:25.808Z,21.20
2019-02-05T03:15:25.795Z,21.28
2019-02-05T03:16:25.798Z,21.32
2019-02-05T03:17:25.768Z,21.33
2019-02-05T03:18:25.762Z,21.37
2019-02-05T03:19:25.748Z,21.33
2019-02-05T03:20:25.737Z,21.26
2019-02-05T03:21:25.745Z,21.20
2019-02-05T03:22:25.717Z,21.29
2019-02-05T03:23:25.710Z,21.25
2019-02-05T03:24:25.733Z,21.23
2019-02-05T03:25:25.694Z,21.32
2019-02-05T03:26:25.719Z,21.35
2019-02-05T03:27:25.666Z,21.41
2019-02-05T03:28:25.658Z,21.45
2019-02-05T03:29:25.644Z,21.35
2019-02-05T03:30:25.971Z,21.38
2019-02-05T03:31:25.639Z,21.30
2019-02-05T03:32:25.623Z,21.30
2019-02-05T03:33:25.600Z,21.26
2019-02-05T03:34:25.596Z,21.32
2019-02-05T03:35:25.582Z,21.23
2019-02-05T03:36:25.582Z,21.30
2019-02-05T03:37:25.576Z,21.30
2019-02-05T03:38:25.549Z,21.33
2019-02-05T03:39:25.540Z,21.40
2019-02-05T03:40:25.527Z,21.35
2019-02-05T03:41:25.522Z,21.37
2019-02-05T03:42:25.532Z,21.41
2019-02-05T03:43:25.500Z,21.38
2019-02-05T03:44:25.510Z,21.43
2019-02-05T03:45:25.475Z,21.40
2019-02-05T03:46:25.561Z,21.45
2019-02-05T03:47:25.487Z,21.37
2019-02-05T03:48:25.448Z,21.30
2019-02-05T03:49:25.437Z,21.29
2019-02-05T03:50:25.426Z,21.23
2019-02-05T03:51:25.420Z,21.23
2019-02-05T03:52:25.411Z,21.28
2019-02-05T03:53:25.405Z,21.28
2019-02-05T03:54:25.401Z,21.26
2019-02-05T03:55:25.381Z,21.29
2019-02-05T03:56:25.362Z,21.20
2019-02-05T03:57:31.024Z,21.15
2019-02-05T03:58:26.354Z,21.23
2019-02-05T03:59:25.328Z,21.04
2019-02-05T04:00:25.314Z,20.98
2019-02-05T04:01:25.311Z,20.95
2019-02-05T04:02:25.298Z,20.96
2019-02-05T04:03:25.309Z,20.92
2019-02-05T04:04:25.272Z,20.90
2019-02-05T04:05:25.267Z,20.93
2019-02-05T04:06:25.258Z,20.88
2019-02-05T04:07:25.240Z,20.85
2019-02-05T04:08:25.236Z,20.78
2019-02-05T04:09:25.238Z,20.71
2019-02-05T04:10:25.210Z,20.74
2019-02-05T04:11:25.208Z,20.73
2019-02-05T04:12:25.194Z,20.68
2019-02-05T04:13:25.194Z,20.58
2019-02-05T04:14:25.186Z,20.53
2019-02-05T04:15:25.162Z,20.59
2019-02-05T04:16:26.144Z,20.52
2019-02-05T04:17:25.140Z,20.49
2019-02-05T04:18:25.127Z,20.42
2019-02-05T04:19:25.130Z,20.44
2019-02-05T04:20:25.128Z,20.44
2019-02-05T04:21:25.102Z,20.40
2019-02-05T04:22:25.084Z,20.46
2019-02-05T04:23:25.072Z,20.42
2019-02-05T04:24:25.098Z,20.32
2019-02-05T04:25:25.056Z,20.48
2019-02-05T04:26:25.046Z,20.60
2019-02-05T04:27:25.032Z,20.71
2019-02-05T04:28:25.024Z,20.77
2019-02-05T04:29:25.012Z,20.71
2019-02-05T04:30:25.016Z,20.90
2019-02-05T04:31:24.996Z,20.98
2019-02-05T04:32:24.987Z,20.95
2019-02-05T04:33:24.970Z,21.07
2019-02-05T04:34:24.960Z,21.17
2019-02-05T04:35:24.981Z,21.26
2019-02-05T04:36:24.943Z,21.32
2019-02-05T04:37:24.933Z,21.47
2019-02-05T04:38:24.923Z,21.45
2019-02-05T04:39:24.908Z,21.51
2019-02-05T04:40:24.895Z,21.48
2019-02-05T04:41:24.903Z,21.60
2019-02-05T04:42:24.888Z,21.65
2019-02-05T04:43:24.869Z,21.59
2019-02-05T04:44:24.934Z,21.56
2019-02-05T04:45:33.680Z,21.65
2019-02-05T04:46:25.855Z,21.63
2019-02-05T04:47:24.826Z,21.78
2019-02-05T04:48:24.814Z,21.80
2019-02-05T04:49:24.812Z,21.85
2019-02-05T04:50:24.793Z,21.94
2019-02-05T04:51:24.794Z,21.96
2019-02-05T04:52:24.786Z,22.01
2019-02-05T04:53:24.763Z,21.85
2019-02-05T04:54:24.754Z,21.85
2019-02-05T04:55:24.738Z,21.97
2019-02-05T04:56:24.761Z,22.01
2019-02-05T04:57:24.723Z,22.01
2019-02-05T04:58:24.711Z,21.99
2019-02-05T04:59:24.699Z,21.81
2019-02-05T05:00:24.689Z,21.75
2019-02-05T05:01:24.676Z,21.62
2019-02-05T05:02:24.679Z,21.58
2019-02-05T05:03:24.655Z,21.47
2019-02-05T05:04:24.786Z,21.32
2019-02-05T05:05:24.638Z,21.28
2019-02-05T05:06:24.628Z,21.19
2019-02-05T05:07:24.640Z,21.10
2019-02-05T05:08:24.606Z,21.07
2019-02-05T05:09:24.599Z,20.92
2019-02-05T05:10:24.594Z,21.00
2019-02-05T05:11:24.571Z,20.92
2019-02-05T05:12:24.575Z,20.93
2019-02-05T05:13:24.550Z,20.78
2019-02-05T05:14:24.546Z,20.78
2019-02-05T05:15:24.532Z,20.85
2019-02-05T05:16:24.521Z,20.83
2019-02-05T05:17:24.537Z,20.77
2019-02-05T05:18:24.498Z,20.83
2019-02-05T05:19:24.507Z,20.82
2019-02-05T05:20:24.484Z,20.85
2019-02-05T05:21:24.471Z,20.85
2019-02-05T05:22:24.487Z,20.80
2019-02-05T05:23:24.453Z,20.82
2019-02-05T05:24:24.434Z,20.80
2019-02-05T05:25:24.427Z,20.77
2019-02-05T05:26:24.426Z,20.77
2019-02-05T05:27:24.410Z,20.73
2019-02-05T05:28:24.410Z,20.77
2019-02-05T05:29:24.383Z,20.80
2019-02-05T05:30:24.376Z,20.83
2019-02-05T05:31:24.360Z,20.75
2019-02-05T05:32:24.353Z,20.85
2019-02-05T05:33:24.357Z,20.75
2019-02-05T05:34:24.339Z,20.73
2019-02-05T05:35:24.327Z,20.77
2019-02-05T05:36:24.311Z,20.82
2019-02-05T05:37:24.306Z,20.78
2019-02-05T05:38:24.308Z,20.88
2019-02-05T05:39:24.280Z,20.83
2019-02-05T05:40:24.273Z,20.85
2019-02-05T05:41:24.256Z,20.80
2019-02-05T05:42:24.256Z,20.85
2019-02-05T05:43:24.259Z,20.85
2019-02-05T05:44:24.239Z,20.85
2019-02-05T05:45:24.219Z,20.80
2019-02-05T05:46:24.212Z,20.89
2019-02-05T05:47:24.192Z,20.90
2019-02-05T05:48:24.187Z,20.90
2019-02-05T05:49:24.191Z,20.88
2019-02-05T05:50:24.166Z,20.88
2019-02-05T05:51:24.156Z,20.86
2019-02-05T05:52:24.153Z,20.74
2019-02-05T05:53:24.133Z,20.89
2019-02-05T05:54:24.137Z,20.82
2019-02-05T05:55:24.117Z,20.80
2019-02-05T05:56:24.101Z,20.77
2019-02-05T05:57:24.095Z,20.80
2019-02-05T05:58:24.144Z,20.82
2019-02-05T05:59:24.082Z,20.75
2019-02-05T06:00:24.063Z,20.75
2019-02-05T06:01:24.050Z,20.70
2019-02-05T06:02:24.045Z,20.73
2019-02-05T06:03:24.037Z,20.64
2019-02-05T06:04:24.050Z,20.60
2019-02-05T06:05:24.030Z,20.66
2019-02-05T06:06:23.997Z,20.60
2019-02-05T06:07:23.987Z,20.55
2019-02-05T06:08:23.976Z,20.63
2019-02-05T06:09:23.970Z,20.56
2019-02-05T06:10:23.976Z,20.64
2019-02-05T06:11:23.946Z,20.58
2019-02-05T06:12:23.933Z,20.58
2019-02-05T06:13:23.926Z,20.60
2019-02-05T06:14:23.914Z,20.60
2019-02-05T06:15:23.927Z,20.59
2019-02-05T06:16:23.896Z,20.56
2019-02-05T06:17:23.889Z,20.58
2019-02-05T06:18:23.873Z,20.55
2019-02-05T06:19:23.909Z,20.59
2019-02-05T06:20:23.880Z,20.53
2019-02-05T06:21:23.843Z,20.58
2019-02-05T06:22:23.847Z,20.60
2019-02-05T06:23:23.830Z,20.56
2019-02-05T06:24:23.811Z,20.55
2019-02-05T06:25:23.803Z,20.55
2019-02-05T06:26:23.806Z,20.58
2019-02-05T06:27:23.775Z,20.55
2019-02-05T06:28:34.310Z,20.58
2019-02-05T06:29:24.759Z,20.49
2019-02-05T06:30:23.753Z,20.50
2019-02-05T06:31:23.752Z,20.49
2019-02-05T06:32:23.726Z,20.48
2019-02-05T06:33:23.722Z,20.46
2019-02-05T06:34:23.703Z,20.48
2019-02-05T06:35:23.699Z,20.37
2019-02-05T06:36:23.804Z,20.48
2019-02-05T06:37:23.683Z,20.49
2019-02-05T06:38:23.665Z,20.49
2019-02-05T06:39:23.654Z,20.44
2019-02-05T06:40:23.646Z,20.48
2019-02-05T06:41:23.651Z,20.52
2019-02-05T06:42:23.623Z,20.44
2019-02-05T06:43:23.623Z,20.48
2019-02-05T06:44:23.601Z,20.46
2019-02-05T06:45:23.590Z,20.39
2019-02-05T06:46:23.593Z,20.42
2019-02-05T06:47:23.566Z,20.40
2019-02-05T06:48:23.584Z,20.40
2019-02-05T06:49:23.561Z,20.34
2019-02-05T06:50:23.538Z,20.30
2019-02-05T06:51:23.541Z,20.29
2019-02-05T06:52:23.516Z,20.19
2019-02-05T06:53:23.520Z,20.15
2019-02-05T06:54:23.497Z,20.15
2019-02-05T06:55:23.488Z,20.12
2019-02-05T06:56:23.508Z,20.04
2019-02-05T06:57:23.462Z,19.99
2019-02-05T06:58:23.469Z,19.94
2019-02-05T06:59:23.439Z,19.87
2019-02-05T07:00:23.431Z,19.90
2019-02-05T07:01:23.425Z,19.81
2019-02-05T07:02:23.426Z,19.84
2019-02-05T07:03:23.405Z,19.79
2019-02-05T07:04:23.394Z,19.78
2019-02-05T07:05:23.383Z,19.72
2019-02-05T07:06:23.373Z,19.75
2019-02-05T07:07:23.381Z,19.78
2019-02-05T07:08:23.349Z,19.64
2019-02-05T07:09:23.335Z,19.70
2019-02-05T07:10:23.332Z,19.71
2019-02-05T07:11:23.318Z,19.77
2019-02-05T07:12:23.323Z,19.72
2019-02-05T07:13:23.301Z,19.75
2019-02-05T07:14:23.291Z,19.64
2019-02-05T07:15:23.278Z,19.72
2019-02-05T07:16:23.267Z,19.67
2019-02-05T07:17:23.270Z,19.74
2019-02-05T07:18:23.245Z,19.75
2019-02-05T07:19:23.237Z,19.74
2019-02-05T07:20:23.226Z,19.70
2019-02-05T07:21:23.216Z,19.70
2019-02-05T07:22:23.217Z,19.74
2019-02-05T07:23:23.195Z,19.79
2019-02-05T07:24:23.183Z,19.81
2019-02-05T07:25:23.172Z,19.90
2019-02-05T07:26:23.167Z,19.97
2019-02-05T07:27:23.166Z,19.93
2019-02-05T07:28:23.144Z,19.94
2019-02-05T07:29:23.135Z,19.90
2019-02-05T07:30:23.124Z,20.02
2019-02-05T07:31:23.105Z,20.04
2019-02-05T07:32:23.119Z,20.04
2019-02-05T07:33:23.089Z,20.15
2019-02-05T07:34:23.081Z,20.07
2019-02-05T07:35:23.073Z,20.15
2019-02-05T07:36:23.064Z,20.17
2019-02-05T07:37:23.084Z,20.14
2019-02-05T07:38:23.040Z,20.27
2019-02-05T07:39:23.027Z,20.26
2019-02-05T07:40:23.017Z,20.29
2019-02-05T07:41:23.007Z,20.21
2019-02-05T07:42:23.002Z,20.36
2019-02-05T07:43:23.006Z,20.37
2019-02-05T07:44:22.978Z,20.48
2019-02-05T07:45:22.970Z,20.55
2019-02-05T07:46:22.978Z,20.59
2019-02-05T07:47:23.560Z,20.56
2019-02-05T07:48:22.948Z,20.64
2019-02-05T07:49:22.924Z,20.56
2019-02-05T07:50:22.916Z,20.53
2019-02-05T07:51:22.909Z,20.67
2019-02-05T07:52:22.891Z,20.55
2019-02-05T07:53:22.903Z,20.58
2019-02-05T07:54:22.876Z,20.58
2019-02-05T07:55:22.864Z,20.55
2019-02-05T07:56:22.852Z,20.48
2019-02-05T07:57:22.844Z,20.48
2019-02-05T07:58:22.849Z,20.52
2019-02-05T07:59:22.818Z,20.48
2019-02-05T08:00:22.812Z,20.44
2019-02-05T08:01:22.799Z,20.44
2019-02-05T08:02:22.791Z,20.40
2019-02-05T08:03:22.793Z,20.40
2019-02-05T08:04:22.771Z,20.37
2019-02-05T08:05:22.758Z,20.49
2019-02-05T08:06:22.754Z,20.39
2019-02-05T08:07:22.738Z,20.39
2019-02-05T08:08:22.760Z,20.40
2019-02-05T08:09:22.715Z,20.37
2019-02-05T08:10:22.707Z,20.39
2019-02-05T08:11:22.757Z,20.39
2019-02-05T08:12:22.685Z,20.36
2019-02-05T08:13:22.677Z,20.39
2019-02-05T08:14:22.680Z,20.39
2019-02-05T08:15:22.709Z,20.32
2019-02-05T08:16:22.644Z,20.46
2019-02-05T08:17:22.650Z,20.40
2019-02-05T08:18:22.622Z,20.37
2019-02-05T08:19:22.638Z,20.39
2019-02-05T08:20:22.606Z,20.52
2019-02-05T08:21:22.589Z,20.40
2019-02-05T08:22:22.582Z,20.39
2019-02-05T08:23:22.572Z,20.32
2019-02-05T08:24:22.572Z,20.39
2019-02-05T08:25:22.556Z,20.36
2019-02-05T08:26:22.546Z,20.37
2019-02-05T08:27:22.532Z,20.39
2019-02-05T08:28:22.520Z,20.48
2019-02-05T08:29:22.526Z,20.46
2019-02-05T08:30:22.502Z,20.52
2019-02-05T08:31:22.483Z,20.44
2019-02-05T08:32:22.487Z,20.37
2019-02-05T08:33:22.480Z,20.44
2019-02-05T08:34:22.472Z,20.39
2019-02-05T08:35:22.448Z,20.42
2019-02-05T08:36:22.442Z,20.52
2019-02-05T08:37:22.428Z,20.44
2019-02-05T08:38:22.414Z,20.49
2019-02-05T08:39:22.417Z,20.50
2019-02-05T08:40:22.396Z,20.48
2019-02-05T08:41:22.380Z,20.49
2019-02-05T08:42:22.365Z,20.49
2019-02-05T08:43:22.361Z,20.46
2019-02-05T08:44:22.369Z,20.44
2019-02-05T08:45:22.339Z,20.52
2019-02-05T08:46:22.334Z,20.48
2019-02-05T08:47:22.317Z,20.49
2019-02-05T08:48:22.319Z,20.49
2019-02-05T08:49:22.313Z,20.55
2019-02-05T08:50:22.291Z,20.48
2019-02-05T08:51:22.278Z,20.49
2019-02-05T08:52:22.268Z,20.44
2019-02-05T08:53:22.259Z,20.48
2019-02-05T08:54:22.255Z,20.46
2019-02-05T08:55:22.234Z,20.44
2019-02-05T08:56:22.230Z,20.46
2019-02-05T08:57:22.212Z,20.48
2019-02-05T08:58:30.615Z,20.49
2019-02-05T08:59:23.210Z,20.42
2019-02-05T09:00:22.187Z,20.40
2019-02-05T09:01:22.174Z,20.49
2019-02-05T09:02:22.162Z,20.39
2019-02-05T09:03:22.151Z,20.39
2019-02-05T09:04:22.156Z,20.40
2019-02-05T09:05:22.131Z,20.44
2019-02-05T09:06:22.126Z,20.42
2019-02-05T09:07:22.109Z,20.42
2019-02-05T09:08:22.101Z,20.44
2019-02-05T09:09:22.112Z,20.42
2019-02-05T09:10:22.081Z,20.36
2019-02-05T09:11:22.079Z,20.36
2019-02-05T09:12:22.066Z,20.42
2019-02-05T09:13:22.060Z,20.33
2019-02-05T09:14:22.039Z,20.33
2019-02-05T09:15:29.129Z,20.32
2019-02-05T09:16:23.013Z,20.27
2019-02-05T09:17:24.303Z,20.24
2019-02-05T09:18:21.993Z,20.17
2019-02-05T09:19:21.983Z,20.11
2019-02-05T09:20:21.995Z,20.15
2019-02-05T09:21:21.970Z,20.19
2019-02-05T09:22:21.953Z,20.11
2019-02-05T09:23:21.945Z,20.02
2019-02-05T09:24:21.930Z,20.03
2019-02-05T09:25:21.938Z,20.07
2019-02-05T09:26:21.916Z,20.08
2019-02-05T09:27:21.899Z,20.02
2019-02-05T09:28:21.893Z,19.97
2019-02-05T09:29:33.003Z,20.04
2019-02-05T09:30:22.891Z,19.97
2019-02-05T09:31:21.864Z,20.11
2019-02-05T09:32:21.854Z,19.99
2019-02-05T09:33:21.833Z,19.92
2019-02-05T09:34:21.832Z,19.92
2019-02-05T09:35:21.828Z,19.92
2019-02-05T09:36:21.809Z,19.93
2019-02-05T09:37:21.798Z,19.94
2019-02-05T09:38:21.785Z,19.92
2019-02-05T09:39:21.777Z,19.96
2019-02-05T09:40:21.778Z,19.99
2019-02-05T09:41:21.750Z,19.94
2019-02-05T09:42:21.774Z,20.00
2019-02-05T09:43:21.733Z,19.94
2019-02-05T09:44:21.729Z,19.87
2019-02-05T09:45:21.721Z,19.93
2019-02-05T09:46:21.706Z,20.02
2019-02-05T09:47:21.692Z,19.94
2019-02-05T09:48:21.683Z,19.97
2019-02-05T09:49:21.670Z,20.02
2019-02-05T09:50:21.698Z,19.99
2019-02-05T09:51:21.660Z,19.99
2019-02-05T09:52:21.650Z,19.99
2019-02-05T09:53:21.630Z,20.10
2019-02-05T09:54:21.619Z,20.04
2019-02-05T09:55:21.608Z,20.03
2019-02-05T09:56:21.615Z,20.02
2019-02-05T09:57:21.589Z,20.08
2019-02-05T09:58:21.581Z,20.03
2019-02-05T09:59:21.568Z,20.10
2019-02-05T10:00:21.562Z,20.02
2019-02-05T10:01:21.560Z,20.03
2019-02-05T10:02:21.549Z,20.04
2019-02-05T10:03:21.528Z,20.08
2019-02-05T10:04:21.523Z,20.07
2019-02-05T10:05:21.506Z,20.07
2019-02-05T10:06:21.521Z,20.07
2019-02-05T10:07:21.573Z,20.10
2019-02-05T10:08:21.473Z,20.10
2019-02-05T10:09:21.465Z,20.14
2019-02-05T10:10:21.458Z,20.18
2019-02-05T10:11:21.456Z,20.18
2019-02-05T10:12:21.431Z,20.17
2019-02-05T10:13:21.423Z,20.15
2019-02-05T10:14:21.410Z,20.18
2019-02-05T10:15:21.402Z,20.18
2019-02-05T10:16:21.406Z,20.17
2019-02-05T10:17:21.381Z,20.21
2019-02-05T10:18:21.370Z,20.11
2019-02-05T10:19:21.359Z,20.14
2019-02-05T10:20:21.347Z,20.14
2019-02-05T10:21:21.355Z,20.26
2019-02-05T10:22:21.331Z,20.15
2019-02-05T10:23:21.316Z,20.15
2019-02-05T10:24:21.310Z,20.21
2019-02-05T10:25:21.296Z,20.22
2019-02-05T10:26:21.308Z,20.24
2019-02-05T10:27:21.275Z,20.29
2019-02-05T10:28:21.268Z,20.30
2019-02-05T10:29:21.255Z,20.22
2019-02-05T10:30:21.244Z,20.24
2019-02-05T10:31:21.237Z,20.26
2019-02-05T10:32:21.251Z,20.24
2019-02-05T10:33:21.214Z,20.26
2019-02-05T10:34:21.207Z,20.21
2019-02-05T10:35:21.196Z,20.30
2019-02-05T10:36:21.180Z,20.26
2019-02-05T10:37:21.190Z,20.36
2019-02-05T10:38:21.162Z,20.37
2019-02-05T10:39:21.150Z,20.36
2019-02-05T10:40:21.142Z,20.40
2019-02-05T10:41:21.132Z,20.32
2019-02-05T10:42:21.129Z,20.42
2019-02-05T10:43:21.108Z,20.46
2019-02-05T10:44:21.102Z,20.48
2019-02-05T10:45:21.089Z,20.39
2019-02-05T10:46:21.075Z,20.46
2019-02-05T10:47:21.082Z,20.37
2019-02-05T10:48:21.076Z,20.40
2019-02-05T10:49:21.045Z,20.39
2019-02-05T10:50:21.037Z,20.44
2019-02-05T10:51:21.035Z,20.36
2019-02-05T10:52:21.033Z,20.46
2019-02-05T10:53:21.008Z,20.39
2019-02-05T10:54:20.995Z,20.37
2019-02-05T10:55:20.983Z,20.48
2019-02-05T10:56:20.983Z,20.50
2019-02-05T10:57:20.981Z,20.50
2019-02-05T10:58:20.954Z,20.56
2019-02-05T10:59:20.948Z,20.49
2019-02-05T11:00:20.939Z,20.48
2019-02-05T11:01:20.917Z,20.48
2019-02-05T11:02:20.932Z,20.48
2019-02-05T11:03:20.901Z,20.50
2019-02-05T11:04:20.892Z,20.49
2019-02-05T11:05:20.886Z,20.52
2019-02-05T11:06:20.871Z,20.49
2019-02-05T11:07:20.878Z,20.50
2019-02-05T11:08:20.855Z,20.50
2019-02-05T11:09:20.950Z,20.53
2019-02-05T11:10:20.828Z,20.58
2019-02-05T11:11:20.819Z,20.53
2019-02-05T11:12:20.836Z,20.58
2019-02-05T11:13:20.798Z,20.53
2019-02-05T11:14:20.789Z,20.52
2019-02-05T11:15:20.772Z,20.58
2019-02-05T11:16:20.770Z,20.60
2019-02-05T11:17:20.754Z,20.56
2019-02-05T11:18:20.756Z,20.58
2019-02-05T11:19:20.732Z,20.58
2019-02-05T11:20:20.739Z,20.55
2019-02-05T11:21:20.707Z,20.52
2019-02-05T11:22:20.710Z,20.55
2019-02-05T11:23:20.705Z,20.59
2019-02-05T11:24:20.679Z,20.56
2019-02-05T11:25:20.679Z,20.59
2019-02-05T11:26:20.676Z,20.59
2019-02-05T11:27:20.652Z,20.60
2019-02-05T11:28:20.664Z,20.59
2019-02-05T11:29:20.630Z,20.59
2019-02-05T11:30:20.844Z,20.66
2019-02-05T11:31:20.606Z,20.63
2019-02-05T11:32:20.599Z,20.63
2019-02-05T11:33:20.589Z,20.55
2019-02-05T11:34:20.600Z,20.60
2019-02-05T11:35:20.567Z,20.58
2019-02-05T11:36:20.557Z,20.55
2019-02-05T11:37:20.549Z,20.50
2019-02-05T11:38:20.532Z,20.46
2019-02-05T11:39:20.540Z,20.39
2019-02-05T11:40:20.512Z,20.42
2019-02-05T11:41:20.505Z,20.40
2019-02-05T11:42:20.496Z,20.34
2019-02-05T11:43:20.483Z,20.27
2019-02-05T11:44:20.495Z,20.22
2019-02-05T11:45:20.462Z,20.27
2019-02-05T11:46:20.456Z,20.26
2019-02-05T11:47:20.444Z,20.21
2019-02-05T11:48:20.426Z,20.15
2019-02-05T11:49:20.420Z,20.14
2019-02-05T11:50:20.422Z,20.11
2019-02-05T11:51:20.398Z,20.15
2019-02-05T11:52:20.399Z,20.03
2019-02-05T11:53:20.385Z,20.14
2019-02-05T11:54:20.367Z,20.07
2019-02-05T11:55:20.372Z,20.04
2019-02-05T11:56:20.350Z,20.11
2019-02-05T11:57:20.341Z,20.10
2019-02-05T11:58:20.322Z,20.08
2019-02-05T11:59:20.388Z,20.14
2019-02-05T12:00:31.766Z,20.07
2019-02-05T12:01:21.288Z,20.08
2019-02-05T12:02:20.280Z,20.04
2019-02-05T12:03:20.270Z,20.12
2019-02-05T12:04:20.264Z,20.14
2019-02-05T12:05:20.254Z,20.12
2019-02-05T12:06:20.255Z,20.15
2019-02-05T12:07:20.234Z,20.14
2019-02-05T12:08:20.218Z,20.11
2019-02-05T12:09:20.208Z,20.18
2019-02-05T12:10:20.198Z,20.15
2019-02-05T12:11:20.200Z,20.18
2019-02-05T12:12:20.182Z,20.24
2019-02-05T12:13:20.187Z,20.18
2019-02-05T12:14:20.190Z,20.24
2019-02-05T12:15:20.188Z,20.26
2019-02-05T12:16:20.160Z,20.22
2019-02-05T12:17:20.124Z,20.27
2019-02-05T12:18:20.117Z,20.27
2019-02-05T12:19:20.105Z,20.32
2019-02-05T12:20:20.100Z,20.33
2019-02-05T12:21:20.088Z,20.36
2019-02-05T12:22:20.094Z,20.42
2019-02-05T12:23:20.064Z,20.48
2019-02-05T12:24:20.060Z,20.42
2019-02-05T12:25:20.048Z,20.49
2019-02-05T12:26:20.030Z,20.40
2019-02-05T12:27:20.433Z,20.48
2019-02-05T12:28:20.013Z,20.46
2019-02-05T12:29:20.002Z,20.49
2019-02-05T12:30:19.992Z,20.49
2019-02-05T12:31:19.975Z,20.55
2019-02-05T12:32:19.993Z,20.56
2019-02-05T12:33:19.962Z,20.56
2019-02-05T12:34:19.945Z,20.59
2019-02-05T12:35:19.934Z,20.63
2019-02-05T12:36:19.929Z,20.58
2019-02-05T12:37:19.936Z,20.63
2019-02-05T12:38:19.907Z,20.68
2019-02-05T12:39:19.899Z,20.58
2019-02-05T12:40:19.886Z,20.63
2019-02-05T12:41:19.873Z,20.60
2019-02-05T12:42:19.890Z,20.58
2019-02-05T12:43:19.854Z,20.58
2019-02-05T12:44:19.946Z,20.55
2019-02-05T12:45:19.834Z,20.58
2019-02-05T12:46:19.818Z,20.60
2019-02-05T12:47:19.814Z,20.56
2019-02-05T12:48:19.816Z,20.64
2019-02-05T12:49:19.801Z,20.64
2019-02-05T12:50:19.782Z,20.68
2019-02-05T12:51:19.773Z,20.64
2019-02-05T12:52:19.763Z,20.74