createdAt,value
2018-04-22T03:32:34.547Z,14.70
2018-04-22T03:35:08.674Z,14.70
2018-04-22T03:37:43.591Z,14.70
2018-04-22T03:40:18.086Z,14.70
2018-04-22T03:42:51.979Z,14.80
2018-04-22T03:45:25.821Z,14.80
2018-04-22T03:47:59.568Z,14.80
2018-04-22T03:50:36.333Z,14.80
2018-04-22T03:53:11.325Z,14.70
2018-04-22T03:55:45.051Z,14.70
2018-04-22T03:58:35.623Z,14.70
2018-04-22T04:01:09.247Z,14.60
2018-04-22T04:03:43.891Z,14.60
2018-04-22T04:06:18.336Z,14.60
2018-04-22T04:08:52.966Z,14.70
2018-04-22T04:11:26.973Z,14.70
2018-04-22T04:14:00.871Z,14.70
2018-04-22T04:16:34.676Z,14.70
2018-04-22T04:19:20.687Z,14.70
2018-04-22T04:25:22.244Z,14.70
2018-04-22T04:27:59.034Z,14.70
2018-04-22T04:30:32.995Z,14.70
2018-04-22T04:33:07.618Z,14.80
2018-04-22T04:35:41.719Z,14.70
2018-04-22T04:38:15.338Z,14.70
2018-04-22T04:40:49.469Z,14.80
2018-04-22T04:43:23.152Z,14.80
2018-04-22T04:45:56.915Z,14.70
2018-04-22T04:48:30.694Z,14.70
2018-04-22T04:51:05.459Z,14.70
2018-04-22T04:53:40.586Z,14.70
2018-04-22T04:56:14.437Z,14.80
2018-04-22T04:58:49.743Z,14.80
2018-04-22T05:01:23.491Z,14.80
2018-04-22T05:03:58.117Z,14.90
2018-04-22T05:06:33.119Z,14.90
2018-04-22T05:09:07.765Z,15.10
2018-04-22T05:11:41.899Z,15.00
2018-04-22T05:14:15.737Z,15.20
2018-04-22T05:16:49.535Z,15.20
2018-04-22T05:19:24.103Z,15.20
2018-04-22T05:21:57.887Z,15.30
2018-04-22T05:24:33.742Z,15.30
2018-04-22T05:27:07.713Z,15.30
2018-04-22T05:29:41.534Z,15.40
2018-04-22T05:32:15.338Z,15.40
2018-04-22T05:34:49.123Z,15.50
2018-04-22T05:37:23.142Z,15.60
2018-04-22T05:39:56.886Z,15.60
2018-04-22T05:42:30.749Z,15.60
2018-04-22T05:45:04.575Z,15.60
2018-04-22T05:47:38.392Z,15.80
2018-04-22T05:50:12.964Z,15.90
2018-04-22T05:52:47.485Z,15.90
2018-04-22T05:55:21.155Z,15.90
2018-04-22T05:57:56.466Z,15.90
2018-04-22T06:00:30.948Z,16.00
2018-04-22T06:03:05.476Z,16.00
2018-04-22T06:05:39.370Z,16.00
2018-04-22T06:08:14.170Z,16.00
2018-04-22T06:10:48.043Z,16.10
2018-04-22T06:13:22.027Z,16.20
2018-04-22T06:15:56.901Z,16.30
2018-04-22T06:18:30.692Z,16.20
2018-04-22T06:21:04.506Z,16.30
2018-04-22T06:23:38.242Z,16.40
2018-04-22T06:26:12.414Z,16.50
2018-04-22T06:28:46.200Z,16.50
2018-04-22T06:31:19.945Z,16.60
2018-04-22T06:33:53.739Z,16.70
2018-04-22T06:36:27.847Z,16.80
2018-04-22T06:39:01.815Z,17.00
2018-04-22T06:41:35.652Z,17.10
2018-04-22T06:44:09.499Z,17.20
2018-04-22T06:46:43.295Z,17.30
2018-04-22T06:49:17.166Z,17.40
2018-04-22T06:51:51.042Z,17.50
2018-04-22T06:54:25.606Z,17.70
2018-04-22T06:56:59.511Z,17.70
2018-04-22T06:59:34.042Z,17.80
2018-04-22T07:02:07.771Z,17.80
2018-04-22T07:04:41.574Z,17.70
2018-04-22T07:07:15.413Z,17.80
2018-04-22T07:09:49.288Z,17.90
2018-04-22T07:12:23.104Z,17.80
2018-04-22T07:14:56.902Z,17.90
2018-04-22T07:17:30.707Z,18.00
2018-04-22T07:20:05.303Z,18.30
2018-04-22T07:22:39.752Z,18.30
2018-04-22T07:25:13.628Z,18.50
2018-04-22T07:27:48.279Z,18.70
2018-04-22T07:30:22.102Z,18.70
2018-04-22T07:32:57.384Z,19.10
2018-04-22T07:35:32.314Z,19.10
2018-04-22T07:38:06.116Z,19.10
2018-04-22T07:40:40.781Z,19.40
2018-04-22T07:43:14.502Z,19.40
2018-04-22T07:45:48.891Z,20.10
2018-04-22T07:48:22.808Z,20.00
2018-04-22T07:50:57.195Z,20.30
2018-04-22T07:53:31.784Z,20.40
2018-04-22T07:56:05.575Z,20.40
2018-04-22T07:58:40.178Z,20.80
2018-04-22T08:01:14.034Z,20.80
2018-04-22T08:03:48.706Z,20.90
2018-04-22T08:06:23.320Z,20.80
2018-04-22T08:08:58.282Z,20.90
2018-04-22T08:11:31.957Z,20.90
2018-04-22T08:14:06.915Z,21.50
2018-04-22T08:16:40.723Z,21.50
2018-04-22T08:19:15.201Z,22.70
2018-04-22T08:21:49.019Z,22.70
2018-04-22T08:24:23.638Z,25.60
2018-04-22T08:26:58.893Z,26.60
2018-04-22T08:29:32.805Z,26.60
2018-04-22T08:32:07.459Z,27.10
2018-04-22T08:34:42.690Z,27.40
2018-04-22T08:37:17.299Z,27.90
2018-04-22T08:39:52.473Z,28.20
2018-04-22T08:42:26.373Z,28.20
2018-04-22T08:45:01.481Z,29.00
2018-04-22T08:47:36.130Z,29.40
2018-04-22T08:50:10.632Z,29.80
2018-04-22T08:52:44.618Z,29.80
2018-04-22T08:55:19.158Z,29.50
2018-04-22T08:57:53.798Z,28.60
2018-04-22T09:00:27.620Z,28.50
2018-04-22T09:03:01.422Z,28.60
2018-04-22T09:05:35.203Z,29.50
2018-04-22T09:08:09.338Z,30.10
2018-04-22T09:10:44.968Z,29.50
2018-04-22T09:13:18.822Z,30.10
2018-04-22T09:15:52.758Z,30.60
2018-04-22T09:18:27.574Z,31.50
2018-04-22T09:21:01.315Z,31.40
2018-04-22T09:23:35.158Z,31.80
2018-04-22T09:26:09.748Z,31.40
2018-04-22T09:28:44.278Z,31.60
2018-04-22T09:31:18.918Z,31.10
2018-04-22T09:33:52.770Z,31.00
2018-04-22T09:36:27.329Z,31.60
2018-04-22T09:39:01.171Z,31.60
2018-04-22T09:41:35.745Z,31.50
2018-04-22T09:44:11.293Z,31.40
2018-04-22T09:46:45.241Z,31.90
2018-04-22T09:49:19.570Z,32.10
2018-04-22T09:51:54.173Z,32.00
2018-04-22T09:54:28.306Z,32.00
2018-04-22T09:57:01.989Z,31.80
2018-04-22T09:59:36.486Z,31.90
2018-04-22T10:02:16.304Z,31.90
2018-04-22T10:04:50.109Z,32.20
2018-04-22T10:07:23.787Z,32.50
2018-04-22T10:09:57.625Z,32.50
2018-04-22T10:12:33.434Z,32.10
2018-04-22T10:15:07.381Z,32.10
2018-04-22T10:17:41.179Z,32.20
2018-04-22T10:20:14.855Z,32.50
2018-04-22T10:22:49.349Z,32.80
2018-04-22T10:25:23.735Z,32.40
2018-04-22T10:27:57.522Z,32.30
2018-04-22T10:30:31.646Z,32.50
2018-04-22T10:33:05.408Z,32.10
2018-04-22T10:35:39.275Z,31.30
2018-04-22T10:38:13.003Z,31.00
2018-04-22T10:40:46.850Z,30.50
2018-04-22T10:43:20.547Z,30.60
2018-04-22T10:45:54.398Z,31.20
2018-04-22T10:48:29.654Z,30.60
2018-04-22T10:51:03.700Z,30.60
2018-04-22T10:53:37.511Z,30.90
2018-04-22T10:56:11.350Z,31.50
2018-04-22T10:58:45.146Z,31.90
2018-04-22T11:01:18.856Z,31.70
2018-04-22T11:03:52.670Z,31.90
2018-04-22T11:06:26.483Z,31.60
2018-04-22T11:09:01.051Z,31.30
2018-04-22T11:11:34.846Z,31.10
2018-04-22T11:14:08.776Z,31.40
2018-04-22T11:16:42.470Z,30.90
2018-04-22T11:19:17.312Z,30.30
2018-04-22T11:21:51.169Z,30.30
2018-04-22T11:24:24.867Z,30.60
2018-04-22T11:26:59.410Z,30.80
2018-04-22T11:29:33.411Z,30.40
2018-04-22T11:32:07.273Z,30.60
2018-04-22T11:34:41.528Z,30.50
2018-04-22T11:37:16.205Z,30.10
2018-04-22T11:39:50.055Z,30.00
2018-04-22T11:42:24.604Z,29.60
2018-04-22T11:44:59.258Z,29.50
2018-04-22T11:47:33.844Z,29.50
2018-04-22T11:50:07.636Z,29.50
2018-04-22T11:52:41.386Z,29.50
2018-04-22T11:55:15.243Z,29.40
2018-04-22T11:57:49.071Z,29.30
2018-04-22T12:00:23.712Z,29.40
2018-04-22T12:02:57.500Z,29.30
2018-04-22T12:05:31.593Z,29.20
2018-04-22T12:08:05.438Z,29.30
2018-04-22T12:10:40.062Z,29.00
2018-04-22T12:13:15.207Z,28.70
2018-04-22T12:15:50.068Z,28.60
2018-04-22T12:18:23.875Z,28.60
2018-04-22T12:20:58.473Z,28.40
2018-04-22T12:23:34.113Z,28.40
2018-04-22T12:26:07.903Z,28.50
2018-04-22T12:28:42.575Z,28.40
2018-04-22T12:31:17.187Z,28.30
2018-04-22T12:33:50.771Z,28.30
2018-04-22T12:36:24.603Z,28.20
2018-04-22T12:38:58.622Z,28.10
2018-04-22T12:41:33.098Z,28.20
2018-04-22T12:44:06.949Z,28.20
2018-04-22T12:46:40.694Z,28.50
2018-04-22T12:49:14.578Z,28.70
2018-04-22T12:51:48.470Z,28.70
2018-04-22T12:54:22.242Z,28.70
2018-04-22T12:56:56.138Z,28.60
2018-04-22T12:59:30.571Z,28.30
2018-04-22T13:02:04.439Z,28.30
2018-04-22T13:04:39.832Z,28.60
2018-04-22T13:07:13.684Z,28.60
2018-04-22T13:09:48.159Z,28.50
2018-04-22T13:12:22.030Z,28.50
2018-04-22T13:14:55.676Z,28.40
2018-04-22T13:17:30.199Z,28.50
2018-04-22T13:20:03.962Z,28.50
2018-04-22T13:22:38.808Z,28.70
2018-04-22T13:25:12.734Z,28.60
2018-04-22T13:27:46.390Z,28.50
2018-04-22T13:30:20.286Z,28.50
2018-04-22T13:32:54.044Z,28.40
2018-04-22T13:35:27.799Z,28.40
2018-04-22T13:38:02.374Z,28.30
2018-04-22T13:40:37.279Z,28.20
2018-04-22T13:43:11.107Z,28.20
2018-04-22T13:45:45.023Z,28.10
2018-04-22T13:48:19.544Z,28.50
2018-04-22T13:50:54.082Z,28.80
2018-04-22T13:53:27.911Z,28.80
2018-04-22T13:56:02.522Z,29.00
2018-04-22T13:58:36.937Z,29.00
2018-04-22T14:01:10.758Z,29.10
2018-04-22T14:03:44.637Z,29.10
2018-04-22T14:06:18.532Z,29.00
2018-04-22T14:08:55.819Z,29.00
2018-04-22T14:11:31.087Z,28.90
2018-04-22T14:14:04.902Z,28.90
2018-04-22T14:16:38.717Z,28.70
2018-04-22T14:19:13.290Z,28.50
2018-04-22T14:21:47.072Z,28.50
2018-04-22T14:24:20.850Z,28.70
2018-04-22T14:26:54.674Z,28.80
2018-04-22T14:29:28.463Z,28.90
2018-04-22T14:32:03.749Z,29.20
2018-04-22T14:34:38.374Z,29.10
2018-04-22T14:37:12.371Z,29.10
2018-04-22T14:39:46.238Z,28.90
2018-04-22T14:42:20.061Z,28.80
2018-04-22T14:45:05.907Z,28.70
2018-04-22T14:47:39.608Z,28.50
2018-04-22T14:50:13.359Z,28.40
2018-04-22T14:52:48.554Z,28.10
2018-04-22T14:55:23.108Z,28.10
2018-04-22T14:57:57.752Z,28.00
2018-04-22T15:00:32.223Z,28.00
2018-04-22T15:03:06.140Z,28.00
2018-04-22T15:05:40.811Z,28.10
2018-04-22T15:08:14.609Z,28.10
2018-04-22T15:10:49.437Z,28.20
2018-04-22T15:13:23.284Z,28.30
2018-04-22T15:15:57.027Z,28.30
2018-04-22T15:18:30.788Z,28.40
2018-04-22T15:21:04.611Z,28.40
2018-04-22T15:23:38.447Z,28.30
2018-04-22T15:26:12.269Z,28.30
2018-04-22T15:28:45.993Z,28.20
2018-04-22T15:31:21.406Z,28.20
2018-04-22T15:33:55.187Z,28.20
2018-04-22T15:36:28.906Z,28.30
2018-04-22T15:39:02.804Z,28.20
2018-04-22T15:41:37.294Z,28.00
2018-04-22T15:44:11.475Z,28.00
2018-04-22T15:46:46.094Z,28.00
2018-04-22T15:49:19.978Z,28.00
2018-04-22T15:51:53.810Z,28.00
2018-04-22T15:54:28.404Z,27.90
2018-04-22T15:57:02.005Z,27.90
2018-04-22T15:59:36.064Z,27.90
2018-04-22T16:02:09.909Z,28.00
2018-04-22T16:04:44.415Z,28.00
2018-04-22T16:07:18.134Z,28.00
2018-04-22T16:09:52.668Z,28.00
2018-04-22T16:12:26.559Z,28.00
2018-04-22T16:15:01.315Z,27.90
2018-04-22T16:17:35.131Z,27.90
2018-04-22T16:20:10.466Z,27.80
2018-04-22T16:22:44.316Z,27.80
2018-04-22T16:25:18.890Z,27.80
2018-04-22T16:27:52.707Z,27.80
2018-04-22T16:30:26.543Z,27.80
2018-04-22T16:33:00.311Z,27.60
2018-04-22T16:35:35.027Z,27.40
2018-04-22T16:38:09.466Z,27.40
2018-04-22T16:40:43.138Z,27.40
2018-04-22T16:43:17.036Z,27.40
2018-04-22T16:45:51.579Z,27.40
2018-04-22T16:48:26.164Z,27.30
2018-04-22T16:51:00.436Z,27.30
2018-04-22T16:53:35.270Z,27.30
2018-04-22T16:56:09.121Z,27.30
2018-04-22T16:58:42.938Z,27.10
2018-04-22T17:01:16.733Z,27.10
2018-04-22T17:03:50.595Z,27.00
2018-04-22T17:06:24.164Z,26.90
2018-04-22T17:08:57.912Z,26.80
2018-04-22T17:11:32.956Z,26.80
2018-04-22T17:14:06.773Z,26.70
2018-04-22T17:16:41.124Z,26.60
2018-04-22T17:19:15.626Z,26.40
2018-04-22T17:21:50.184Z,26.30
2018-04-22T17:24:23.941Z,26.20
2018-04-22T17:26:58.532Z,26.20
2018-04-22T17:29:32.338Z,26.20
2018-04-22T17:32:06.126Z,26.20
2018-04-22T17:34:40.784Z,26.00
2018-04-22T17:37:14.656Z,26.00
2018-04-22T17:39:49.357Z,25.80
2018-04-22T17:42:23.459Z,25.80
2018-04-22T17:44:58.411Z,25.80
2018-04-22T17:47:32.270Z,25.70
2018-04-22T17:50:07.222Z,25.60
2018-04-22T17:52:42.250Z,25.50
2018-04-22T17:55:16.133Z,25.40
2018-04-22T17:57:50.104Z,25.40
2018-04-22T18:00:23.790Z,25.30
2018-04-22T18:02:57.634Z,25.20
2018-04-22T18:05:31.448Z,25.20
2018-04-22T18:08:05.262Z,25.00
2018-04-22T18:10:39.108Z,24.80
2018-04-22T18:13:15.257Z,24.60
2018-04-22T18:15:49.103Z,24.70
2018-04-22T18:18:22.938Z,24.70
2018-04-22T18:20:56.699Z,24.70
2018-04-22T18:23:30.634Z,24.70
2018-04-22T18:26:04.492Z,24.60
2018-04-22T18:28:38.096Z,24.60
2018-04-22T18:31:12.774Z,24.80
2018-04-22T18:33:47.021Z,24.80
2018-04-22T18:36:20.763Z,24.80
2018-04-22T18:38:54.581Z,24.80
2018-04-22T18:41:28.309Z,24.80
2018-04-22T18:44:02.960Z,24.60
2018-04-22T18:46:37.500Z,24.50
2018-04-22T18:49:11.402Z,24.50
2018-04-22T18:51:45.122Z,24.40
2018-04-22T18:54:19.718Z,24.20
2018-04-22T18:56:53.412Z,24.20
2018-04-22T18:59:27.586Z,24.20
2018-04-22T19:02:02.183Z,24.10
2018-04-22T19:04:37.015Z,24.00
2018-04-22T19:07:11.001Z,24.00
2018-04-22T19:09:44.615Z,24.00
2018-04-22T19:12:18.529Z,24.00
2018-04-22T19:14:52.355Z,23.90
2018-04-22T19:17:26.358Z,23.80
2018-04-22T19:20:00.243Z,23.80
2018-04-22T19:22:35.619Z,23.60
2018-04-22T19:25:09.802Z,23.60
2018-04-22T19:27:45.175Z,23.60
2018-04-22T19:30:19.130Z,23.60
2018-04-22T19:32:53.722Z,23.40
2018-04-22T19:35:27.603Z,23.40
2018-04-22T19:38:05.071Z,23.40
2018-04-22T19:40:39.628Z,23.10
2018-04-22T19:43:13.613Z,23.10
2018-04-22T19:45:47.578Z,23.00
2018-04-22T19:48:22.378Z,22.80
2018-04-22T19:50:56.345Z,22.70
2018-04-22T19:53:30.316Z,22.60
2018-04-22T19:56:04.601Z,22.50
2018-04-22T19:58:38.790Z,22.40
2018-04-22T20:01:12.747Z,22.30
2018-04-22T20:03:46.528Z,22.20
2018-04-22T20:06:21.527Z,22.20
2018-04-22T20:08:55.406Z,22.10
2018-04-22T20:11:29.898Z,21.90
2018-04-22T20:14:03.728Z,21.90
2018-04-22T20:16:37.624Z,21.90
2018-04-22T20:19:12.556Z,21.70
2018-04-22T20:21:46.879Z,21.70
2018-04-22T20:24:21.285Z,21.60
2018-04-22T20:26:57.211Z,21.60
2018-04-22T20:29:31.767Z,21.60
2018-04-22T20:32:06.714Z,21.50
2018-04-22T20:34:40.870Z,21.40
2018-04-22T20:37:14.728Z,21.40
2018-04-22T20:39:49.695Z,21.30
2018-04-22T20:42:23.494Z,21.30
2018-04-22T20:45:01.143Z,21.20
2018-04-22T20:47:35.782Z,21.20
2018-04-22T20:50:09.589Z,21.10
2018-04-22T20:52:43.335Z,21.20
2018-04-22T20:55:17.913Z,21.10
2018-04-22T20:57:51.628Z,21.00
