createdAt,value
2022-09-15T00:00:00.432Z,19.00
2022-09-15T00:01:51.191Z,19.00
2022-09-15T00:03:42.733Z,19.00
2022-09-15T00:05:33.555Z,18.90
2022-09-15T00:07:24.143Z,18.80
2022-09-15T00:09:15.858Z,18.80
2022-09-15T00:11:10.272Z,18.80
2022-09-15T00:13:00.600Z,18.80
2022-09-15T00:14:51.440Z,18.80
2022-09-15T00:16:41.920Z,18.70
2022-09-15T00:18:32.635Z,18.60
2022-09-15T00:20:23.269Z,18.60
2022-09-15T00:22:13.847Z,18.50
2022-09-15T00:24:04.390Z,18.50
2022-09-15T00:25:56.038Z,18.50
2022-09-15T00:27:46.525Z,18.50
2022-09-15T00:29:37.411Z,18.40
2022-09-15T00:31:29.045Z,18.30
2022-09-15T00:33:20.919Z,18.30
2022-09-15T00:35:11.458Z,18.20
2022-09-15T00:37:01.839Z,18.20
2022-09-15T00:38:52.278Z,18.20
2022-09-15T00:40:46.290Z,18.30
2022-09-15T00:42:38.257Z,18.30
2022-09-15T00:44:51.339Z,18.20
2022-09-15T00:46:44.105Z,18.20
2022-09-15T00:48:39.852Z,18.20
2022-09-15T00:50:32.609Z,18.10
2022-09-15T00:52:27.600Z,18.10
2022-09-15T00:54:24.123Z,18.10
2022-09-15T00:56:16.591Z,18.00
2022-09-15T00:58:09.873Z,18.10
2022-09-15T01:00:02.033Z,18.10
2022-09-15T01:01:56.766Z,18.20
2022-09-15T01:03:47.474Z,18.10
2022-09-15T01:05:42.854Z,18.10
2022-09-15T01:07:36.100Z,18.10
2022-09-15T01:09:29.877Z,18.20
2022-09-15T01:11:20.625Z,18.10
2022-09-15T01:13:14.106Z,18.20
2022-09-15T01:15:05.843Z,18.30
2022-09-15T01:17:00.496Z,18.30
2022-09-15T01:19:00.545Z,18.30
2022-09-15T01:21:02.068Z,18.30
2022-09-15T01:23:04.919Z,18.30
2022-09-15T01:25:06.840Z,18.30
2022-09-15T01:27:13.863Z,18.30
2022-09-15T01:29:50.854Z,18.40
2022-09-15T01:31:46.594Z,18.40
2022-09-15T01:33:41.041Z,18.40
2022-09-15T01:35:54.512Z,18.40
2022-09-15T01:37:49.330Z,18.40
2022-09-15T01:39:43.605Z,18.50
2022-09-15T01:41:36.637Z,18.50
2022-09-15T01:43:28.771Z,18.50
2022-09-15T01:45:23.676Z,18.50
2022-09-15T01:47:16.135Z,18.50
2022-09-15T01:49:09.060Z,18.50
2022-09-15T01:51:01.682Z,18.50
2022-09-15T01:52:54.783Z,18.40
2022-09-15T01:54:46.407Z,18.30
2022-09-15T01:56:37.118Z,18.30
2022-09-15T01:58:27.679Z,18.40
2022-09-15T02:00:19.931Z,18.30
2022-09-15T02:02:12.257Z,18.40
2022-09-15T02:04:03.940Z,18.30
2022-09-15T02:05:57.851Z,18.30
2022-09-15T02:07:52.714Z,18.30
2022-09-15T02:09:46.841Z,18.30
2022-09-15T02:11:40.860Z,18.40
2022-09-15T02:13:38.206Z,18.40
2022-09-15T02:15:33.563Z,18.30
2022-09-15T02:17:25.481Z,18.30
2022-09-15T02:19:18.546Z,18.30
2022-09-15T02:21:12.434Z,18.30
2022-09-15T02:23:07.918Z,18.30
2022-09-15T02:25:00.882Z,18.30
2022-09-15T02:26:52.638Z,18.30
2022-09-15T02:28:43.914Z,18.20
2022-09-15T02:30:38.162Z,18.10
2022-09-15T02:32:29.845Z,18.20
2022-09-15T02:34:23.363Z,18.20
2022-09-15T02:36:15.648Z,18.20
2022-09-15T02:38:08.062Z,18.30
2022-09-15T02:39:58.251Z,18.40
2022-09-15T02:41:48.999Z,18.40
2022-09-15T02:43:45.045Z,18.30
2022-09-15T02:45:37.547Z,18.30
2022-09-15T02:47:28.751Z,18.20
2022-09-15T02:49:19.059Z,18.30
2022-09-15T02:51:09.993Z,18.30
2022-09-15T02:53:00.496Z,18.20
2022-09-15T02:54:50.859Z,18.20
2022-09-15T02:56:41.405Z,18.10
2022-09-15T02:58:32.326Z,18.10
2022-09-15T03:00:23.994Z,18.10
2022-09-15T03:04:17.106Z,18.30
2022-09-15T03:06:08.313Z,18.40
2022-09-15T03:07:59.073Z,18.40
2022-09-15T03:09:52.196Z,18.50
2022-09-15T03:11:42.960Z,18.50
2022-09-15T03:13:34.413Z,18.60
2022-09-15T03:15:25.996Z,18.60
2022-09-15T03:17:16.465Z,18.60
2022-09-15T03:19:07.066Z,18.60
2022-09-15T03:20:58.964Z,18.70
2022-09-15T03:22:51.550Z,18.60
2022-09-15T03:24:42.584Z,18.60
2022-09-15T03:26:34.173Z,18.50
2022-09-15T03:28:25.023Z,18.30
2022-09-15T03:30:15.919Z,18.30
2022-09-15T03:32:06.538Z,18.30
2022-09-15T03:33:56.867Z,18.30
2022-09-15T03:35:48.091Z,18.10
2022-09-15T03:37:39.798Z,18.10
2022-09-15T03:39:30.381Z,18.00
2022-09-15T03:41:21.181Z,18.00
2022-09-15T03:43:16.609Z,18.00
2022-09-15T03:45:09.757Z,18.00
2022-09-15T03:47:00.558Z,17.90
2022-09-15T03:48:51.066Z,17.90
2022-09-15T03:50:41.632Z,17.90
2022-09-15T03:52:32.319Z,17.80
2022-09-15T03:54:24.178Z,17.90
2022-09-15T03:56:22.821Z,18.00
2022-09-15T03:58:13.926Z,18.00
2022-09-15T04:00:05.785Z,18.10
2022-09-15T04:01:56.413Z,18.10
2022-09-15T04:03:50.935Z,18.10
2022-09-15T04:05:42.411Z,18.10
2022-09-15T04:07:33.039Z,18.20
2022-09-15T04:09:25.040Z,18.30
2022-09-15T04:11:17.057Z,18.30
2022-09-15T04:13:08.205Z,18.30
2022-09-15T04:14:58.804Z,18.30
2022-09-15T04:16:49.259Z,18.30
2022-09-15T04:18:40.115Z,18.30
2022-09-15T04:20:30.553Z,18.30
2022-09-15T04:22:20.934Z,18.40
2022-09-15T04:24:11.319Z,18.40
2022-09-15T04:26:05.590Z,18.40
2022-09-15T04:27:57.154Z,18.40
2022-09-15T04:29:50.758Z,18.30
2022-09-15T04:31:43.372Z,18.30
2022-09-15T04:33:33.718Z,18.30
2022-09-15T04:35:24.170Z,18.40
2022-09-15T04:37:15.010Z,18.40
2022-09-15T04:39:05.414Z,18.30
2022-09-15T04:40:55.869Z,18.20
2022-09-15T04:42:48.595Z,18.20
2022-09-15T04:44:39.357Z,18.30
2022-09-15T04:46:30.020Z,18.30
2022-09-15T04:48:20.912Z,18.30
2022-09-15T04:50:11.238Z,18.30
2022-09-15T04:52:02.842Z,18.30
2022-09-15T04:53:55.338Z,18.30
2022-09-15T04:55:47.579Z,18.20
2022-09-15T04:57:38.285Z,18.30
2022-09-15T04:59:30.118Z,18.30
2022-09-15T05:01:22.637Z,18.30
2022-09-15T05:03:14.133Z,18.30
2022-09-15T05:05:04.999Z,18.30
2022-09-15T05:06:55.522Z,18.30
2022-09-15T05:08:47.744Z,18.30
2022-09-15T05:10:38.344Z,18.30
2022-09-15T05:12:29.156Z,18.30
2022-09-15T05:14:19.680Z,18.30
2022-09-15T05:16:13.221Z,18.30
2022-09-15T05:18:04.151Z,18.20
2022-09-15T05:19:54.904Z,18.20
2022-09-15T05:21:45.723Z,18.20
2022-09-15T05:23:37.323Z,18.10
2022-09-15T05:25:27.982Z,18.10
2022-09-15T05:27:18.782Z,18.20
2022-09-15T05:29:09.862Z,18.20
2022-09-15T05:31:00.507Z,18.30
2022-09-15T05:32:53.431Z,18.40
2022-09-15T05:34:44.225Z,18.50
2022-09-15T05:36:34.750Z,18.40
2022-09-15T05:38:28.048Z,18.40
2022-09-15T05:40:18.602Z,18.40
2022-09-15T05:42:09.088Z,18.40
2022-09-15T05:43:59.668Z,18.40
2022-09-15T05:45:54.613Z,18.40
2022-09-15T05:47:44.885Z,18.40
2022-09-15T05:49:36.551Z,18.40
2022-09-15T05:51:27.168Z,18.40
2022-09-15T05:53:18.034Z,18.40
2022-09-15T05:55:09.207Z,18.40
2022-09-15T05:56:59.625Z,18.40
2022-09-15T05:58:50.183Z,18.40
2022-09-15T06:00:41.147Z,18.50
2022-09-15T06:02:32.188Z,18.50
2022-09-15T06:04:22.623Z,18.50
2022-09-15T06:06:14.599Z,18.60
2022-09-15T06:08:05.144Z,18.50
2022-09-15T06:09:55.648Z,18.40
2022-09-15T06:11:46.382Z,18.40
2022-09-15T06:13:37.542Z,18.40
2022-09-15T06:15:28.189Z,18.40
2022-09-15T06:17:18.932Z,18.50
2022-09-15T06:19:09.884Z,18.40
2022-09-15T06:21:06.752Z,18.40
2022-09-15T06:22:58.581Z,18.40
2022-09-15T06:24:49.239Z,18.40
2022-09-15T06:26:39.706Z,18.40
2022-09-15T06:28:30.201Z,18.40
2022-09-15T06:30:20.597Z,18.40
2022-09-15T06:32:11.260Z,18.50
2022-09-15T06:34:02.165Z,18.50
2022-09-15T06:35:52.371Z,18.50
2022-09-15T06:37:42.699Z,18.60
2022-09-15T06:39:34.296Z,18.60
2022-09-15T06:41:24.766Z,18.60
2022-09-15T06:43:15.278Z,18.60
2022-09-15T06:45:06.351Z,18.60
2022-09-15T06:46:56.972Z,18.60
2022-09-15T06:48:48.566Z,18.70
2022-09-15T06:50:39.470Z,18.70
2022-09-15T06:52:30.339Z,18.70
2022-09-15T06:54:20.563Z,18.70
2022-09-15T06:56:13.661Z,18.70
2022-09-15T06:58:04.267Z,18.80
2022-09-15T06:59:54.527Z,18.80
2022-09-15T07:01:45.025Z,18.80
2022-09-15T07:03:36.112Z,18.80
2022-09-15T07:05:26.791Z,18.80
2022-09-15T07:07:17.093Z,18.80
2022-09-15T07:09:08.623Z,18.90
2022-09-15T07:10:59.067Z,18.90
2022-09-15T07:12:50.993Z,18.90
2022-09-15T07:14:41.780Z,18.90
2022-09-15T07:16:32.162Z,18.90
2022-09-15T07:18:23.120Z,18.90
2022-09-15T07:20:13.877Z,18.90
2022-09-15T07:22:04.518Z,18.90
2022-09-15T07:23:57.035Z,19.00
2022-09-15T07:25:47.574Z,19.00
2022-09-15T07:27:38.336Z,19.00
2022-09-15T07:29:30.147Z,19.00
2022-09-15T07:31:23.791Z,18.90
2022-09-15T07:33:14.710Z,19.00
2022-09-15T07:35:05.868Z,18.90
2022-09-15T07:36:56.908Z,18.80
2022-09-15T07:38:48.776Z,18.70
2022-09-15T07:40:39.581Z,18.50
2022-09-15T07:42:34.765Z,18.50
2022-09-15T07:44:26.006Z,18.50
2022-09-15T07:46:18.777Z,18.40
2022-09-15T07:48:09.374Z,18.40
2022-09-15T07:50:00.166Z,18.40
2022-09-15T07:51:50.975Z,18.30
2022-09-15T07:53:41.587Z,18.40
2022-09-15T07:55:31.929Z,18.30
2022-09-15T07:57:22.577Z,18.30
2022-09-15T07:59:13.018Z,18.30
2022-09-15T08:01:03.943Z,18.20
2022-09-15T08:02:56.126Z,18.20
2022-09-15T08:04:46.469Z,18.30
2022-09-15T08:06:37.130Z,18.30
2022-09-15T08:08:28.102Z,18.30
2022-09-15T08:10:18.622Z,18.40
2022-09-15T08:12:08.986Z,18.50
2022-09-15T08:14:01.191Z,18.50
2022-09-15T08:15:51.867Z,18.60
2022-09-15T08:17:42.132Z,18.70
2022-09-15T08:19:35.161Z,18.80
2022-09-15T08:21:25.548Z,18.90
2022-09-15T08:23:16.140Z,18.90
2022-09-15T08:25:07.293Z,18.90
2022-09-15T08:26:57.776Z,18.80
2022-09-15T08:28:48.406Z,18.80
2022-09-15T08:30:39.006Z,18.70
2022-09-15T08:32:29.843Z,18.70
2022-09-15T08:34:20.465Z,18.60
2022-09-15T08:36:12.462Z,18.60
2022-09-15T08:38:03.087Z,18.70
2022-09-15T08:39:53.512Z,18.70
2022-09-15T08:41:45.366Z,18.70
2022-09-15T08:43:38.935Z,18.70
2022-09-15T08:45:32.436Z,18.70
2022-09-15T08:47:25.478Z,18.70
2022-09-15T08:49:35.546Z,18.70
2022-09-15T08:51:33.914Z,18.70
2022-09-15T08:53:27.393Z,18.70
2022-09-15T08:55:21.308Z,18.70
2022-09-15T08:57:14.467Z,18.80
2022-09-15T08:59:05.309Z,18.80
2022-09-15T09:01:01.261Z,18.80
2022-09-15T09:03:04.581Z,18.70
2022-09-15T09:05:00.484Z,18.80
2022-09-15T09:07:02.011Z,19.00
2022-09-15T09:09:03.456Z,19.10
2022-09-15T09:10:55.208Z,19.10
2022-09-15T09:12:57.044Z,19.10
2022-09-15T09:15:00.152Z,19.20
2022-09-15T09:17:03.864Z,19.20
2022-09-15T09:19:12.182Z,19.10
2022-09-15T09:21:06.134Z,19.10
2022-09-15T09:22:59.522Z,19.10
2022-09-15T09:24:51.989Z,19.20
2022-09-15T09:26:43.411Z,19.30
2022-09-15T09:28:37.051Z,19.30
2022-09-15T09:30:29.259Z,19.30
2022-09-15T09:32:23.068Z,19.40
2022-09-15T09:34:18.655Z,19.50
2022-09-15T09:36:11.267Z,19.50
2022-09-15T09:38:03.210Z,19.60
2022-09-15T09:39:53.626Z,19.60
2022-09-15T09:41:44.351Z,19.70
2022-09-15T09:43:34.991Z,19.70
2022-09-15T09:45:25.617Z,19.80
2022-09-15T09:47:15.847Z,19.80
2022-09-15T09:49:14.413Z,19.80
2022-09-15T09:51:05.359Z,19.80
2022-09-15T09:52:55.985Z,19.90
2022-09-15T09:54:50.591Z,19.90
2022-09-15T09:56:42.189Z,19.90
2022-09-15T09:58:32.518Z,19.90
2022-09-15T10:00:33.258Z,20.00
2022-09-15T10:02:24.882Z,20.20
2022-09-15T10:04:18.735Z,20.30
2022-09-15T10:06:13.077Z,20.40
2022-09-15T10:08:03.855Z,20.40
2022-09-15T10:09:57.356Z,20.40
2022-09-15T10:11:49.047Z,20.40
2022-09-15T10:13:50.719Z,20.50
2022-09-15T10:15:41.394Z,20.60
2022-09-15T10:17:41.290Z,20.60
2022-09-15T10:19:34.614Z,20.60
2022-09-15T10:21:25.796Z,20.60
2022-09-15T10:23:25.183Z,20.60
2022-09-15T10:25:55.479Z,20.70
2022-09-15T10:28:01.871Z,20.80
2022-09-15T10:29:52.448Z,20.80
2022-09-15T10:31:43.363Z,20.80
2022-09-15T10:33:34.574Z,20.90
2022-09-15T10:35:24.839Z,20.90
2022-09-15T10:37:23.746Z,21.00
2022-09-15T10:39:19.504Z,21.10
2022-09-15T10:41:25.733Z,21.10
2022-09-15T10:43:29.253Z,21.10
2022-09-15T10:45:29.053Z,21.10
2022-09-15T10:47:26.871Z,21.10
2022-09-15T10:49:41.480Z,21.00
2022-09-15T10:51:39.158Z,21.00
2022-09-15T10:53:41.454Z,21.00
2022-09-15T10:55:52.435Z,21.00
2022-09-15T10:57:55.212Z,21.00
2022-09-15T10:59:54.640Z,21.10
2022-09-15T11:02:05.214Z,21.00
2022-09-15T11:04:10.622Z,21.10
2022-09-15T11:06:07.737Z,21.20
2022-09-15T11:08:24.110Z,21.10
2022-09-15T11:10:20.393Z,21.10
2022-09-15T11:12:29.245Z,21.00
2022-09-15T11:14:36.809Z,21.00
2022-09-15T11:16:37.058Z,21.00
2022-09-15T11:18:42.456Z,20.90
2022-09-15T11:20:44.152Z,20.90
2022-09-15T11:22:37.303Z,20.80
2022-09-15T11:24:34.588Z,20.80
2022-09-15T11:26:29.786Z,20.80
2022-09-15T11:28:22.648Z,20.80
2022-09-15T11:30:17.724Z,20.80
2022-09-15T11:32:13.513Z,20.70
2022-09-15T11:34:06.581Z,20.70
2022-09-15T11:36:03.131Z,20.70
2022-09-15T11:37:55.507Z,20.70
2022-09-15T11:39:46.394Z,20.80
2022-09-15T11:41:39.903Z,20.80
2022-09-15T11:43:33.374Z,20.80
2022-09-15T11:45:27.574Z,20.90
2022-09-15T11:47:26.193Z,20.90
2022-09-15T11:49:19.000Z,20.80
2022-09-15T11:51:09.916Z,20.80
2022-09-15T11:53:03.603Z,20.70
2022-09-15T11:55:00.817Z,20.70
2022-09-15T11:56:51.599Z,20.70
2022-09-15T11:58:54.278Z,20.70
2022-09-15T12:00:52.835Z,20.60
2022-09-15T12:02:47.779Z,20.50
2022-09-15T12:04:42.846Z,20.50
2022-09-15T12:06:35.609Z,20.60
2022-09-15T12:08:29.927Z,20.60
2022-09-15T12:10:23.799Z,20.70
2022-09-15T12:12:16.961Z,20.70
2022-09-15T12:14:10.539Z,20.70
2022-09-15T12:16:03.215Z,20.80
2022-09-15T12:18:21.373Z,20.90
2022-09-15T12:20:18.506Z,20.90
2022-09-15T12:22:14.920Z,20.90
2022-09-15T12:24:13.143Z,20.80
2022-09-15T12:26:16.098Z,20.80
2022-09-15T12:28:40.304Z,20.90
2022-09-15T12:30:40.943Z,20.90
2022-09-15T12:32:33.495Z,21.00
2022-09-15T12:34:34.846Z,21.00
2022-09-15T12:36:45.760Z,21.10
2022-09-15T12:38:36.180Z,21.20
2022-09-15T12:40:34.145Z,21.10
2022-09-15T12:42:26.269Z,21.20
2022-09-15T12:44:23.064Z,21.10
2022-09-15T12:46:17.259Z,21.10
2022-09-15T12:48:13.988Z,21.10
2022-09-15T12:50:21.945Z,21.10
2022-09-15T12:52:12.809Z,21.00
2022-09-15T12:54:04.575Z,20.80
2022-09-15T12:55:55.804Z,20.70
2022-09-15T12:57:51.490Z,20.70
2022-09-15T12:59:42.050Z,20.60
2022-09-15T13:01:47.328Z,20.60
2022-09-15T13:04:12.994Z,20.60
2022-09-15T13:06:19.255Z,20.50
2022-09-15T13:08:11.403Z,20.50
2022-09-15T13:10:26.691Z,20.40
2022-09-15T13:12:19.751Z,20.40
2022-09-15T13:14:16.558Z,20.30
2022-09-15T13:16:08.258Z,20.20
2022-09-15T13:17:58.727Z,20.30
2022-09-15T13:19:52.844Z,20.40
2022-09-15T13:21:47.850Z,20.30
2022-09-15T13:23:40.977Z,20.30
2022-09-15T13:25:31.546Z,20.20
2022-09-15T13:27:24.035Z,20.10
2022-09-15T13:29:15.781Z,20.10
2022-09-15T13:31:14.882Z,20.10
2022-09-15T13:33:15.561Z,20.00
2022-09-15T13:35:26.556Z,20.00
2022-09-15T13:38:16.619Z,20.00
2022-09-15T13:40:25.478Z,19.90
2022-09-15T13:42:26.251Z,19.90
2022-09-15T13:44:36.999Z,19.90
2022-09-15T13:46:37.764Z,19.90
2022-09-15T13:48:56.809Z,20.00
2022-09-15T13:50:56.070Z,20.00
2022-09-15T13:53:13.279Z,20.10
2022-09-15T13:55:16.598Z,20.10
2022-09-15T13:57:08.284Z,20.10
2022-09-15T13:59:06.485Z,20.20
2022-09-15T14:01:02.227Z,20.20
2022-09-15T14:02:54.724Z,20.20
2022-09-15T14:04:46.934Z,20.20
2022-09-15T14:06:40.549Z,20.20
2022-09-15T14:08:32.198Z,20.20
2022-09-15T14:10:25.453Z,20.20
2022-09-15T14:12:16.714Z,20.10
2022-09-15T14:14:11.139Z,20.10
2022-09-15T14:16:03.933Z,20.10
2022-09-15T14:17:54.712Z,20.10
2022-09-15T14:19:48.387Z,20.00
2022-09-15T14:21:46.821Z,20.00
2022-09-15T14:23:45.511Z,19.90
2022-09-15T14:25:36.114Z,19.90
2022-09-15T14:27:29.429Z,19.90
2022-09-15T14:29:21.731Z,19.80
2022-09-15T14:31:12.384Z,19.70
2022-09-15T14:33:03.188Z,19.40
2022-09-15T14:34:54.684Z,19.30
2022-09-15T14:36:47.584Z,19.20
2022-09-15T14:38:38.235Z,19.20
2022-09-15T14:40:30.496Z,19.10
2022-09-15T14:42:22.977Z,19.20
2022-09-15T14:45:55.375Z,19.20
2022-09-15T14:46:36.542Z,19.20
2022-09-15T14:48:27.127Z,19.20
2022-09-15T14:50:19.505Z,19.30
2022-09-15T14:52:23.297Z,19.40
2022-09-15T14:54:18.470Z,19.50
2022-09-15T14:56:12.496Z,19.50
2022-09-15T14:58:06.601Z,19.50
2022-09-15T15:00:00.925Z,19.50
2022-09-15T15:01:56.707Z,19.40
2022-09-15T15:03:50.321Z,19.40
2022-09-15T15:05:43.826Z,19.40
2022-09-15T15:07:37.629Z,19.30
2022-09-15T15:09:30.963Z,19.30
2022-09-15T15:11:21.380Z,19.20
2022-09-15T15:13:14.948Z,19.20
2022-09-15T15:15:06.288Z,19.30
2022-09-15T15:16:59.393Z,19.30
2022-09-15T15:18:50.912Z,19.30
2022-09-15T15:20:49.114Z,19.30
2022-09-15T15:22:41.860Z,19.30
2022-09-15T15:24:32.819Z,19.40
2022-09-15T15:26:25.866Z,19.50
2022-09-15T15:28:31.307Z,19.50
2022-09-15T15:30:43.141Z,19.50
2022-09-15T15:32:34.205Z,19.50
2022-09-15T15:34:24.990Z,19.50
2022-09-15T15:36:16.163Z,19.50
2022-09-15T15:38:14.457Z,19.60
2022-09-15T15:40:07.323Z,19.60
2022-09-15T15:42:02.591Z,19.60
2022-09-15T15:43:57.824Z,19.60
2022-09-15T15:45:49.311Z,19.60
2022-09-15T15:47:39.657Z,19.70
2022-09-15T15:49:32.506Z,19.70
2022-09-15T15:51:23.143Z,19.60
2022-09-15T15:53:14.991Z,19.70
2022-09-15T15:55:06.510Z,19.60
2022-09-15T15:57:20.107Z,19.50
2022-09-15T15:59:12.542Z,19.50
2022-09-15T16:01:03.330Z,19.40
2022-09-15T16:02:54.184Z,19.30
2022-09-15T16:04:44.641Z,19.30
2022-09-15T16:06:35.861Z,19.30
2022-09-15T16:08:30.180Z,19.30
2022-09-15T16:10:22.856Z,19.20
2022-09-15T16:12:13.308Z,19.20
2022-09-15T16:14:08.387Z,19.20
2022-09-15T16:16:00.467Z,19.20
2022-09-15T16:17:50.906Z,19.20
2022-09-15T16:19:41.594Z,19.20
2022-09-15T16:21:34.144Z,19.20
2022-09-15T16:23:24.502Z,19.20
2022-09-15T16:25:18.469Z,19.20
2022-09-15T16:27:15.280Z,19.20
2022-09-15T16:29:07.533Z,19.20
2022-09-15T16:30:58.472Z,19.20
2022-09-15T16:32:49.178Z,19.20
2022-09-15T16:34:39.731Z,19.20
2022-09-15T16:36:31.421Z,19.20
2022-09-15T16:38:23.314Z,19.10
2022-09-15T16:40:18.492Z,19.10
2022-09-15T16:42:14.613Z,19.10
2022-09-15T16:44:21.758Z,19.10
2022-09-15T16:46:16.344Z,19.10
2022-09-15T16:48:10.104Z,19.20
2022-09-15T16:50:02.646Z,19.20
2022-09-15T16:52:00.653Z,19.20
2022-09-15T16:54:03.849Z,19.20
2022-09-15T16:56:00.018Z,19.20
2022-09-15T16:57:57.854Z,19.20
2022-09-15T16:59:52.481Z,19.20
2022-09-15T17:01:44.218Z,19.10
2022-09-15T17:03:37.246Z,19.00
2022-09-15T17:05:45.087Z,18.80
2022-09-15T17:07:38.322Z,18.80
2022-09-15T17:09:41.034Z,18.80
2022-09-15T17:11:43.721Z,18.70
2022-09-15T17:13:48.301Z,18.80
2022-09-15T17:15:45.711Z,18.70
2022-09-15T17:17:43.470Z,18.70
2022-09-15T17:19:40.291Z,18.60
2022-09-15T17:21:35.129Z,18.60
2022-09-15T17:23:36.850Z,18.60
2022-09-15T17:25:34.366Z,18.50
2022-09-15T17:27:35.523Z,18.50
2022-09-15T17:29:31.392Z,18.50
2022-09-15T17:31:27.835Z,18.40
2022-09-15T17:33:25.880Z,18.40
2022-09-15T17:35:25.087Z,18.40
2022-09-15T17:37:29.054Z,18.40
2022-09-15T17:39:38.737Z,18.30
2022-09-15T17:41:33.510Z,18.30
2022-09-15T17:43:29.933Z,18.30
2022-09-15T17:45:29.260Z,18.20
2022-09-15T17:47:33.503Z,18.20
2022-09-15T17:49:26.898Z,18.10
2022-09-15T17:51:17.788Z,18.10
2022-09-15T17:53:12.878Z,18.10
2022-09-15T17:55:14.072Z,18.00
2022-09-15T17:57:04.566Z,18.00
2022-09-15T17:58:56.379Z,18.00
2022-09-15T18:00:47.997Z,18.00
2022-09-15T18:02:39.267Z,18.00
2022-09-15T18:04:29.538Z,18.00
2022-09-15T18:06:20.148Z,18.10
2022-09-15T18:08:10.998Z,18.10
2022-09-15T18:10:01.559Z,18.00
2022-09-15T18:13:42.818Z,18.00
2022-09-15T18:15:35.242Z,18.00
2022-09-15T18:17:25.856Z,18.00
2022-09-15T18:19:16.531Z,18.00
2022-09-15T18:21:08.318Z,18.10
2022-09-15T18:22:59.164Z,18.10
2022-09-15T18:24:49.684Z,18.10
2022-09-15T18:26:40.105Z,18.10
2022-09-15T18:28:30.473Z,18.10
2022-09-15T18:30:22.093Z,18.10
2022-09-15T18:32:13.880Z,18.10
2022-09-15T18:34:04.435Z,18.10
2022-09-15T18:35:56.414Z,18.10
2022-09-15T18:37:48.624Z,18.10
2022-09-15T18:39:39.291Z,18.10
2022-09-15T18:41:29.861Z,18.10
2022-09-15T18:43:21.039Z,18.00
2022-09-15T18:45:13.004Z,18.00
2022-09-15T18:47:03.430Z,18.00
2022-09-15T18:48:55.192Z,18.00
2022-09-15T18:50:46.009Z,17.90
2022-09-15T18:52:37.509Z,17.90
2022-09-15T18:54:28.102Z,17.90
2022-09-15T18:56:18.776Z,17.90
2022-09-15T18:58:09.515Z,17.90
2022-09-15T19:00:00.281Z,17.90
2022-09-15T19:01:51.068Z,17.90
2022-09-15T19:03:44.118Z,17.90
2022-09-15T19:05:36.145Z,17.90
2022-09-15T19:07:28.545Z,17.90
2022-09-15T19:09:19.460Z,17.90
2022-09-15T19:11:09.846Z,17.90
2022-09-15T19:13:00.592Z,18.00
2022-09-15T19:14:51.406Z,18.00
2022-09-15T19:16:57.005Z,18.00
2022-09-15T19:18:49.247Z,18.00
2022-09-15T19:20:41.327Z,18.00
2022-09-15T19:22:32.165Z,17.90
2022-09-15T19:24:23.094Z,17.90
2022-09-15T19:26:13.868Z,17.80
2022-09-15T19:28:04.516Z,17.80
2022-09-15T19:29:55.058Z,17.70
2022-09-15T19:31:45.976Z,17.70
2022-09-15T19:33:36.496Z,17.70
2022-09-15T19:35:27.224Z,17.70
2022-09-15T19:37:20.489Z,17.70
2022-09-15T19:39:11.467Z,17.70
2022-09-15T19:41:03.689Z,17.70
2022-09-15T19:42:54.397Z,17.60
2022-09-15T19:44:44.867Z,17.60
2022-09-15T19:46:35.240Z,17.60
2022-09-15T19:48:25.680Z,17.60
2022-09-15T19:50:16.359Z,17.60
2022-09-15T19:52:07.289Z,17.50
2022-09-15T19:53:59.599Z,17.40
2022-09-15T19:55:50.725Z,17.50
2022-09-15T19:57:42.229Z,17.50
2022-09-15T19:59:32.770Z,17.60
2022-09-15T20:01:23.922Z,17.60
2022-09-15T20:03:14.783Z,17.60
2022-09-15T20:05:06.767Z,17.60
2022-09-15T20:06:57.520Z,17.70
2022-09-15T20:08:51.150Z,17.70
2022-09-15T20:10:43.365Z,17.70
2022-09-15T20:12:33.654Z,17.70
2022-09-15T20:14:23.967Z,17.70
2022-09-15T20:16:15.986Z,17.70
2022-09-15T20:18:07.398Z,17.70
2022-09-15T20:19:58.514Z,17.70
2022-09-15T20:21:52.626Z,17.60
2022-09-15T20:23:43.007Z,17.60
2022-09-15T20:25:33.696Z,17.60
2022-09-15T20:27:25.345Z,17.60
2022-09-15T20:29:16.655Z,17.60
2022-09-15T20:31:10.835Z,17.60
2022-09-15T20:33:01.404Z,17.60
2022-09-15T20:34:51.860Z,17.60
2022-09-15T20:36:42.626Z,17.60
2022-09-15T20:38:35.042Z,17.70
2022-09-15T20:40:25.458Z,17.60
2022-09-15T20:42:15.583Z,17.70
2022-09-15T20:44:07.534Z,17.70
2022-09-15T20:45:59.130Z,17.70
2022-09-15T20:47:49.819Z,17.70
2022-09-15T20:49:40.180Z,17.70
2022-09-15T20:51:31.152Z,17.70
2022-09-15T20:53:21.725Z,17.70
2022-09-15T20:55:11.990Z,17.70
2022-09-15T20:57:02.462Z,17.70
2022-09-15T20:58:54.310Z,17.70
2022-09-15T21:00:46.330Z,17.60
2022-09-15T21:02:37.079Z,17.60
2022-09-15T21:04:27.605Z,17.70
2022-09-15T21:06:19.957Z,17.70
2022-09-15T21:08:10.469Z,17.70
2022-09-15T21:10:00.880Z,17.70
2022-09-15T21:11:53.659Z,17.70
2022-09-15T21:13:44.685Z,17.70
2022-09-15T21:15:35.127Z,17.70
2022-09-15T21:17:26.943Z,17.60
2022-09-15T21:19:17.518Z,17.60
2022-09-15T21:21:09.379Z,17.60
2022-09-15T21:22:59.790Z,17.50
2022-09-15T21:24:50.149Z,17.40
2022-09-15T21:26:41.465Z,17.40
2022-09-15T21:28:32.317Z,17.30
2022-09-15T21:30:23.001Z,17.20
2022-09-15T21:32:13.585Z,17.20
2022-09-15T21:34:05.319Z,17.10
2022-09-15T21:36:02.652Z,17.00
2022-09-15T21:37:53.750Z,16.90
2022-09-15T21:39:46.215Z,16.90
2022-09-15T21:41:36.918Z,16.90
2022-09-15T21:43:29.545Z,16.80
2022-09-15T21:45:20.094Z,16.80
2022-09-15T21:47:10.451Z,16.80
2022-09-15T21:49:01.033Z,16.80
2022-09-15T21:50:53.059Z,16.80
2022-09-15T21:52:43.611Z,16.80
2022-09-15T21:54:34.200Z,16.80
2022-09-15T21:56:25.702Z,16.70
2022-09-15T21:58:16.294Z,16.70
2022-09-15T22:00:08.324Z,16.70
2022-09-15T22:01:58.891Z,16.60
2022-09-15T22:03:51.266Z,16.60
2022-09-15T22:05:42.177Z,16.60
2022-09-15T22:07:34.235Z,16.50
2022-09-15T22:09:24.925Z,16.60
2022-09-15T22:11:15.271Z,16.60
2022-09-15T22:13:06.401Z,16.60
2022-09-15T22:14:56.980Z,16.70
2022-09-15T22:16:47.474Z,16.70
2022-09-15T22:18:38.993Z,16.70
2022-09-15T22:20:29.969Z,16.70
2022-09-15T22:22:20.686Z,16.70
2022-09-15T22:24:13.339Z,16.60
2022-09-15T22:26:04.392Z,16.60
2022-09-15T22:27:54.961Z,16.60
2022-09-15T22:29:45.439Z,16.50
2022-09-15T22:31:36.100Z,16.50
2022-09-15T22:33:27.214Z,16.50
2022-09-15T22:35:18.839Z,16.50
2022-09-15T22:37:09.302Z,16.50
2022-09-15T22:39:00.622Z,16.60
2022-09-15T22:40:52.631Z,16.60
2022-09-15T22:42:43.234Z,16.60
2022-09-15T22:44:33.453Z,16.70
2022-09-15T22:46:23.887Z,16.70
2022-09-15T22:48:14.545Z,16.80
2022-09-15T22:50:05.362Z,16.80
2022-09-15T22:51:56.178Z,16.80
2022-09-15T22:53:46.932Z,16.80
2022-09-15T22:55:37.661Z,16.70
2022-09-15T22:57:29.312Z,16.70
2022-09-15T22:59:20.097Z,16.70
2022-09-15T23:01:13.581Z,16.60
2022-09-15T23:03:04.380Z,16.50
2022-09-15T23:04:54.850Z,16.50
2022-09-15T23:06:45.094Z,16.50
2022-09-15T23:08:36.065Z,16.50
2022-09-15T23:10:26.591Z,16.40
2022-09-15T23:12:17.069Z,16.40
2022-09-15T23:14:12.947Z,16.40
2022-09-15T23:16:04.246Z,16.40
2022-09-15T23:17:54.694Z,16.40
2022-09-15T23:19:45.425Z,16.40
2022-09-15T23:21:35.761Z,16.40
2022-09-15T23:23:26.572Z,16.30
2022-09-15T23:25:17.229Z,16.30
2022-09-15T23:27:07.795Z,16.30
2022-09-15T23:28:58.274Z,16.30
2022-09-15T23:30:52.865Z,16.30
2022-09-15T23:32:43.562Z,16.30
2022-09-15T23:34:34.131Z,16.30
2022-09-15T23:36:24.508Z,16.20
2022-09-15T23:38:15.685Z,16.20
2022-09-15T23:40:06.572Z,16.10
2022-09-15T23:41:57.020Z,16.10
2022-09-15T23:43:47.517Z,16.10
2022-09-15T23:45:38.626Z,16.10
2022-09-15T23:47:30.363Z,16.00
2022-09-15T23:49:20.777Z,16.00
2022-09-15T23:51:11.152Z,16.00
2022-09-15T23:53:01.629Z,16.00
2022-09-15T23:54:52.192Z,16.00
2022-09-15T23:56:42.557Z,16.10
2022-09-15T23:58:32.843Z,16.00
