createdAt,value
2023-05-08T00:00:03.927Z,23.78
2023-05-08T00:01:03.902Z,23.76
2023-05-08T00:02:03.909Z,23.78
2023-05-08T00:03:04.140Z,23.76
2023-05-08T00:04:04.060Z,23.76
2023-05-08T00:05:04.083Z,23.76
2023-05-08T00:06:03.946Z,23.76
2023-05-08T00:07:03.947Z,23.76
2023-05-08T00:08:03.990Z,23.75
2023-05-08T00:09:03.988Z,23.74
2023-05-08T00:10:04.016Z,23.74
2023-05-08T00:11:04.032Z,23.74
2023-05-08T00:12:04.059Z,23.74
2023-05-08T00:13:04.188Z,23.75
2023-05-08T00:14:04.096Z,23.75
2023-05-08T00:15:04.103Z,23.74
2023-05-08T00:16:04.165Z,23.74
2023-05-08T00:17:04.151Z,23.74
2023-05-08T00:18:04.182Z,23.74
2023-05-08T00:19:04.129Z,23.74
2023-05-08T00:20:04.140Z,23.74
2023-05-08T00:21:04.170Z,23.74
2023-05-08T00:22:04.154Z,23.74
2023-05-08T00:23:04.154Z,23.74
2023-05-08T00:24:04.153Z,23.74
2023-05-08T00:25:04.121Z,23.73
2023-05-08T00:26:04.132Z,23.72
2023-05-08T00:27:04.099Z,23.72
2023-05-08T00:28:04.101Z,23.73
2023-05-08T00:29:05.591Z,23.72
2023-05-08T00:30:04.088Z,23.73
2023-05-08T00:31:04.119Z,23.72
2023-05-08T00:32:04.143Z,23.73
2023-05-08T00:33:04.115Z,23.72
2023-05-08T00:34:04.151Z,23.73
2023-05-08T00:35:04.109Z,23.72
2023-05-08T00:36:04.120Z,23.72
2023-05-08T00:37:04.100Z,23.72
2023-05-08T00:38:04.114Z,23.72
2023-05-08T00:39:04.082Z,23.72
2023-05-08T00:40:04.053Z,23.72
2023-05-08T00:41:04.026Z,23.71
2023-05-08T00:42:03.990Z,23.72
2023-05-08T00:43:03.973Z,23.71
2023-05-08T00:44:03.982Z,23.72
2023-05-08T00:45:03.994Z,23.72
2023-05-08T00:46:04.039Z,23.72
2023-05-08T00:47:03.916Z,23.71
2023-05-08T00:48:04.008Z,23.72
2023-05-08T00:49:03.836Z,23.71
2023-05-08T00:50:03.810Z,23.71
2023-05-08T00:51:03.773Z,23.71
2023-05-08T00:52:04.030Z,23.71
2023-05-08T00:53:03.699Z,23.71
2023-05-08T00:54:04.533Z,23.71
2023-05-08T00:55:03.662Z,23.70
2023-05-08T00:56:03.605Z,23.70
2023-05-08T00:57:03.602Z,23.70
2023-05-08T00:58:03.538Z,23.70
2023-05-08T00:59:03.604Z,23.70
2023-05-08T01:00:03.515Z,23.69
2023-05-08T01:01:03.561Z,23.70
2023-05-08T01:02:03.481Z,23.70
2023-05-08T01:03:03.536Z,23.70
2023-05-08T01:04:03.441Z,23.69
2023-05-08T01:05:03.443Z,23.69
2023-05-08T01:06:03.440Z,23.69
2023-05-08T01:07:03.418Z,23.69
2023-05-08T01:08:03.442Z,23.69
2023-05-08T01:09:03.415Z,23.69
2023-05-08T01:10:03.470Z,23.69
2023-05-08T01:11:03.408Z,23.69
2023-05-08T01:12:03.399Z,23.69
2023-05-08T01:13:03.439Z,23.69
2023-05-08T01:14:03.370Z,23.69
2023-05-08T01:15:03.344Z,23.69
2023-05-08T01:16:03.487Z,23.69
2023-05-08T01:17:03.357Z,23.69
2023-05-08T01:18:03.476Z,23.69
2023-05-08T01:19:03.358Z,23.68
2023-05-08T01:20:03.366Z,23.68
2023-05-08T01:21:03.365Z,23.68
2023-05-08T01:22:03.371Z,23.68
2023-05-08T01:23:03.342Z,23.67
2023-05-08T01:24:03.345Z,23.67
2023-05-08T01:25:03.376Z,23.67
2023-05-08T01:26:03.276Z,23.67
2023-05-08T01:27:03.318Z,23.67
2023-05-08T01:28:03.249Z,23.66
2023-05-08T01:29:03.243Z,23.66
2023-05-08T01:30:03.300Z,23.66
2023-05-08T01:31:03.215Z,23.66
2023-05-08T01:32:03.204Z,23.66
2023-05-08T01:33:03.230Z,23.66
2023-05-08T01:34:03.186Z,23.66
2023-05-08T01:35:03.114Z,23.66
2023-05-08T01:36:03.078Z,23.66
2023-05-08T01:37:03.033Z,23.66
2023-05-08T01:38:03.006Z,23.66
2023-05-08T01:39:02.974Z,23.66
2023-05-08T01:40:02.940Z,23.66
2023-05-08T01:41:02.897Z,23.66
2023-05-08T01:42:02.875Z,23.65
2023-05-08T01:43:02.949Z,23.64
2023-05-08T01:44:02.844Z,23.64
2023-05-08T01:45:02.798Z,23.64
2023-05-08T01:46:02.795Z,23.65
2023-05-08T01:47:02.770Z,23.65
2023-05-08T01:48:02.718Z,23.65
2023-05-08T01:49:02.634Z,23.64
2023-05-08T01:50:02.611Z,23.64
2023-05-08T01:51:02.604Z,23.65
2023-05-08T01:52:02.549Z,23.64
2023-05-08T01:53:02.571Z,23.64
2023-05-08T01:54:02.561Z,23.64
2023-05-08T01:55:02.451Z,23.64
2023-05-08T01:56:02.426Z,23.63
2023-05-08T01:57:02.395Z,23.64
2023-05-08T01:58:02.363Z,23.64
2023-05-08T01:59:02.351Z,23.63
2023-05-08T02:00:02.301Z,23.62
2023-05-08T02:01:02.352Z,23.62
2023-05-08T02:02:02.266Z,23.63
2023-05-08T02:03:02.295Z,23.63
2023-05-08T02:04:02.208Z,23.63
2023-05-08T02:05:02.196Z,23.62
2023-05-08T02:06:02.146Z,23.62
2023-05-08T02:07:02.116Z,23.62
2023-05-08T02:08:02.117Z,23.62
2023-05-08T02:09:02.044Z,23.62
2023-05-08T02:10:02.012Z,23.62
2023-05-08T02:11:01.978Z,23.61
2023-05-08T02:12:01.940Z,23.61
2023-05-08T02:13:01.952Z,23.61
2023-05-08T02:14:01.976Z,23.61
2023-05-08T02:15:01.873Z,23.62
2023-05-08T02:16:01.835Z,23.62
2023-05-08T02:17:01.897Z,23.61
2023-05-08T02:18:01.869Z,23.60
2023-05-08T02:19:01.803Z,23.60
2023-05-08T02:20:01.779Z,23.61
2023-05-08T02:21:01.764Z,23.61
2023-05-08T02:22:01.740Z,23.61
2023-05-08T02:23:01.701Z,23.60
2023-05-08T02:24:01.697Z,23.60
2023-05-08T02:25:01.639Z,23.60
2023-05-08T02:26:01.611Z,23.60
2023-05-08T02:27:01.615Z,23.60
2023-05-08T02:28:01.570Z,23.59
2023-05-08T02:29:01.538Z,23.60
2023-05-08T02:30:01.523Z,23.59
2023-05-08T02:31:01.569Z,23.59
2023-05-08T02:32:01.482Z,23.60
2023-05-08T02:33:01.473Z,23.59
2023-05-08T02:34:01.406Z,23.59
2023-05-08T02:35:03.408Z,23.59
2023-05-08T02:36:01.359Z,23.59
2023-05-08T02:37:01.320Z,23.59
2023-05-08T02:38:01.291Z,23.58
2023-05-08T02:39:01.254Z,23.58
2023-05-08T02:40:01.239Z,23.58
2023-05-08T02:41:01.202Z,23.58
2023-05-08T02:42:01.185Z,23.58
2023-05-08T02:43:01.150Z,23.58
2023-05-08T02:44:01.113Z,23.58
2023-05-08T02:45:01.114Z,23.58
2023-05-08T02:46:01.081Z,23.58
2023-05-08T02:47:01.032Z,23.57
2023-05-08T02:48:01.066Z,23.57
2023-05-08T02:49:00.968Z,23.57
2023-05-08T02:50:00.948Z,23.57
2023-05-08T02:51:00.910Z,23.57
2023-05-08T02:52:01.033Z,23.57
2023-05-08T02:53:00.873Z,23.57
2023-05-08T02:54:00.837Z,23.57
2023-05-08T02:55:01.083Z,23.57
2023-05-08T02:56:00.835Z,23.56
2023-05-08T02:57:00.754Z,23.57
2023-05-08T02:58:01.571Z,23.56
2023-05-08T02:59:00.712Z,23.56
2023-05-08T03:00:00.828Z,23.57
2023-05-08T03:01:00.708Z,23.56
2023-05-08T03:02:00.618Z,23.56
2023-05-08T03:03:00.676Z,23.55
2023-05-08T03:04:00.652Z,23.55
2023-05-08T03:05:00.546Z,23.56
2023-05-08T03:06:00.572Z,23.56
2023-05-08T03:07:00.504Z,23.56
2023-05-08T03:08:00.542Z,23.55
2023-05-08T03:09:00.415Z,23.55
2023-05-08T03:10:00.400Z,23.55
2023-05-08T03:11:00.379Z,23.55
2023-05-08T03:12:00.346Z,23.55
2023-05-08T03:13:01.127Z,23.54
2023-05-08T03:14:00.292Z,23.55
2023-05-08T03:15:00.274Z,23.53
2023-05-08T03:16:00.370Z,23.54
2023-05-08T03:17:00.198Z,23.54
2023-05-08T03:18:00.221Z,23.54
2023-05-08T03:19:00.153Z,23.54
2023-05-08T03:20:00.159Z,23.54
2023-05-08T03:21:00.099Z,23.53
2023-05-08T03:22:00.076Z,23.54
2023-05-08T03:23:00.045Z,23.54
2023-05-08T03:24:00.023Z,23.54
2023-05-08T03:24:59.992Z,23.54
2023-05-08T03:25:59.957Z,23.54
2023-05-08T03:26:59.946Z,23.54
2023-05-08T03:27:59.990Z,23.53
2023-05-08T03:28:59.897Z,23.53
2023-05-08T03:29:59.876Z,23.53
2023-05-08T03:31:00.688Z,23.52
2023-05-08T03:31:59.829Z,23.53
2023-05-08T03:32:59.844Z,23.53
2023-05-08T03:33:59.843Z,23.52
2023-05-08T03:34:59.750Z,23.52
2023-05-08T03:35:59.760Z,23.52
2023-05-08T03:36:59.729Z,23.52
2023-05-08T03:37:59.689Z,23.52
2023-05-08T03:38:59.667Z,23.52
2023-05-08T03:39:59.646Z,23.52
2023-05-08T03:40:59.612Z,23.51
2023-05-08T03:42:00.090Z,23.51
2023-05-08T03:43:00.118Z,23.51
2023-05-08T03:43:59.539Z,23.51
2023-05-08T03:44:59.514Z,23.51
2023-05-08T03:45:59.498Z,23.51
2023-05-08T03:46:59.519Z,23.51
2023-05-08T03:47:59.467Z,23.51
2023-05-08T03:48:59.427Z,23.51
2023-05-08T03:49:59.388Z,23.50
2023-05-08T03:50:59.378Z,23.51
2023-05-08T03:51:59.340Z,23.51
2023-05-08T03:52:59.305Z,23.51
2023-05-08T03:53:59.290Z,23.51
2023-05-08T03:54:59.273Z,23.50
2023-05-08T03:55:59.244Z,23.50
2023-05-08T03:56:59.207Z,23.49
2023-05-08T03:57:59.269Z,23.50
2023-05-08T03:58:59.169Z,23.50
2023-05-08T03:59:59.142Z,23.49
2023-05-08T04:00:59.115Z,23.49
2023-05-08T04:01:59.689Z,23.50
2023-05-08T04:02:59.117Z,23.49
2023-05-08T04:03:59.161Z,23.49
2023-05-08T04:04:59.011Z,23.49
2023-05-08T04:05:58.993Z,23.49
2023-05-08T04:06:58.981Z,23.49
2023-05-08T04:07:58.941Z,23.49
2023-05-08T04:08:58.929Z,23.49
2023-05-08T04:09:58.911Z,23.48
2023-05-08T04:10:58.906Z,23.48
2023-05-08T04:11:58.864Z,23.49
2023-05-08T04:12:58.902Z,23.48
2023-05-08T04:13:58.832Z,23.48
2023-05-08T04:14:58.805Z,23.48
2023-05-08T04:15:58.781Z,23.48
2023-05-08T04:16:58.805Z,23.48
2023-05-08T04:17:58.782Z,23.47
2023-05-08T04:18:58.721Z,23.48
2023-05-08T04:19:58.705Z,23.48
2023-05-08T04:20:58.710Z,23.48
2023-05-08T04:21:58.674Z,23.47
2023-05-08T04:22:58.644Z,23.47
2023-05-08T04:23:58.636Z,23.47
2023-05-08T04:24:58.706Z,23.48
2023-05-08T04:25:58.594Z,23.47
2023-05-08T04:26:58.581Z,23.46
2023-05-08T04:27:58.556Z,23.47
2023-05-08T04:28:58.598Z,23.47
2023-05-08T04:29:58.514Z,23.47
2023-05-08T04:30:58.482Z,23.47
2023-05-08T04:31:58.541Z,23.47
2023-05-08T04:32:58.523Z,23.46
2023-05-08T04:33:58.438Z,23.46
2023-05-08T04:34:58.417Z,23.46
2023-05-08T04:35:58.393Z,23.46
2023-05-08T04:36:58.419Z,23.46
2023-05-08T04:37:58.356Z,23.46
2023-05-08T04:38:59.298Z,23.47
2023-05-08T04:39:58.406Z,23.45
2023-05-08T04:40:58.306Z,23.46
2023-05-08T04:41:58.297Z,23.45
2023-05-08T04:42:58.273Z,23.46
2023-05-08T04:43:58.281Z,23.45
2023-05-08T04:44:58.518Z,23.45
2023-05-08T04:45:58.284Z,23.45
2023-05-08T04:46:58.206Z,23.45
2023-05-08T04:47:58.227Z,23.45
2023-05-08T04:48:58.181Z,23.46
2023-05-08T04:49:59.536Z,23.45
2023-05-08T04:50:58.130Z,23.44
2023-05-08T04:51:58.086Z,23.45
2023-05-08T04:52:58.051Z,23.44
2023-05-08T04:53:58.024Z,23.45
2023-05-08T04:54:57.994Z,23.44
2023-05-08T04:55:57.963Z,23.44
2023-05-08T04:56:57.927Z,23.44
2023-05-08T04:57:57.921Z,23.44
2023-05-08T04:58:57.879Z,23.44
2023-05-08T04:59:57.838Z,23.42
2023-05-08T05:00:57.808Z,23.44
2023-05-08T05:01:57.830Z,23.43
2023-05-08T05:02:57.773Z,23.43
2023-05-08T05:03:57.803Z,23.44
2023-05-08T05:04:57.692Z,23.43
2023-05-08T05:05:57.688Z,23.43
2023-05-08T05:06:57.634Z,23.43
2023-05-08T05:07:57.574Z,23.43
2023-05-08T05:08:57.543Z,23.43
2023-05-08T05:09:57.504Z,23.43
2023-05-08T05:10:57.493Z,23.43
2023-05-08T05:11:58.281Z,23.42
2023-05-08T05:12:57.531Z,23.42
2023-05-08T05:13:57.365Z,23.40
2023-05-08T05:14:57.329Z,23.40
2023-05-08T05:15:57.335Z,23.40
2023-05-08T05:16:57.253Z,23.40
2023-05-08T05:17:57.252Z,23.39
2023-05-08T05:18:57.263Z,23.39
2023-05-08T05:19:57.158Z,23.39
2023-05-08T05:20:57.161Z,23.39
2023-05-08T05:21:57.090Z,23.39
2023-05-08T05:22:57.050Z,23.42
2023-05-08T05:23:57.186Z,23.41
2023-05-08T05:24:57.007Z,23.42
2023-05-08T05:25:57.005Z,23.42
2023-05-08T05:26:56.925Z,23.42
2023-05-08T05:27:56.883Z,23.43
2023-05-08T05:28:56.853Z,23.45
2023-05-08T05:29:56.829Z,23.44
2023-05-08T05:30:56.806Z,23.45
2023-05-08T05:31:56.918Z,23.44
2023-05-08T05:32:56.868Z,23.44
2023-05-08T05:33:56.750Z,23.44
2023-05-08T05:34:56.834Z,23.44
2023-05-08T05:35:56.739Z,23.44
2023-05-08T05:36:56.567Z,23.44
2023-05-08T05:37:56.544Z,23.43
2023-05-08T05:38:56.525Z,23.43
2023-05-08T05:39:56.474Z,23.43
2023-05-08T05:40:56.426Z,23.44
2023-05-08T05:41:56.386Z,23.43
2023-05-08T05:42:56.355Z,23.43
2023-05-08T05:43:59.132Z,23.43
2023-05-08T05:44:56.282Z,23.42
2023-05-08T05:45:56.250Z,23.42
2023-05-08T05:46:56.317Z,23.42
2023-05-08T05:47:56.362Z,23.42
2023-05-08T05:48:56.170Z,23.42
2023-05-08T05:49:56.121Z,23.42
2023-05-08T05:50:56.170Z,23.42
2023-05-08T05:51:56.052Z,23.42
2023-05-08T05:52:56.026Z,23.42
2023-05-08T05:53:55.987Z,23.42
2023-05-08T05:54:56.003Z,23.41
2023-05-08T05:55:55.946Z,23.41
2023-05-08T05:56:55.888Z,23.41
2023-05-08T05:57:55.871Z,23.41
2023-05-08T05:58:55.864Z,23.42
2023-05-08T05:59:55.801Z,23.41
2023-05-08T06:00:55.774Z,23.42
2023-05-08T06:01:55.770Z,23.42
2023-05-08T06:02:55.791Z,23.41
2023-05-08T06:03:55.836Z,23.41
2023-05-08T06:04:56.641Z,23.42
2023-05-08T06:05:56.533Z,23.41
2023-05-08T06:06:55.640Z,23.41
2023-05-08T06:07:55.550Z,23.41
2023-05-08T06:08:55.505Z,23.42
2023-05-08T06:09:55.470Z,23.40
2023-05-08T06:10:55.418Z,23.41
2023-05-08T06:11:55.387Z,23.41
2023-05-08T06:12:55.393Z,23.41
2023-05-08T06:13:55.377Z,23.40
2023-05-08T06:14:55.321Z,23.41
2023-05-08T06:15:55.234Z,23.41
2023-05-08T06:16:55.243Z,23.41
2023-05-08T06:17:55.256Z,23.40
2023-05-08T06:18:55.128Z,23.40
2023-05-08T06:19:55.090Z,23.41
2023-05-08T06:20:55.062Z,23.40
2023-05-08T06:21:55.010Z,23.41
2023-05-08T06:22:54.982Z,23.41
2023-05-08T06:23:54.951Z,23.41
2023-05-08T06:24:54.910Z,23.40
2023-05-08T06:25:55.579Z,23.40
2023-05-08T06:26:54.857Z,23.41
2023-05-08T06:27:54.816Z,23.40
2023-05-08T06:28:54.908Z,23.40
2023-05-08T06:29:54.748Z,23.41
2023-05-08T06:30:54.752Z,23.41
2023-05-08T06:31:54.693Z,23.41
2023-05-08T06:32:55.688Z,23.41
2023-05-08T06:33:54.704Z,23.41
2023-05-08T06:34:54.585Z,23.41
2023-05-08T06:35:54.568Z,23.41
2023-05-08T06:36:54.550Z,23.42
2023-05-08T06:37:54.545Z,23.42
2023-05-08T06:38:54.477Z,23.42
2023-05-08T06:40:03.964Z,23.42
2023-05-08T06:40:55.413Z,23.41
2023-05-08T06:41:54.414Z,23.41
2023-05-08T06:42:54.343Z,23.42
2023-05-08T06:43:54.324Z,23.42
2023-05-08T06:44:54.273Z,23.42
2023-05-08T06:45:54.275Z,23.42
2023-05-08T06:46:54.252Z,23.42
2023-05-08T06:47:54.235Z,23.42
2023-05-08T06:48:54.114Z,23.42
2023-05-08T06:49:54.085Z,23.42
2023-05-08T06:50:54.037Z,23.42
2023-05-08T06:51:55.422Z,23.42
2023-05-08T06:52:54.119Z,23.42
2023-05-08T06:53:54.031Z,23.42
2023-05-08T06:54:54.021Z,23.42
2023-05-08T06:55:53.987Z,23.42
2023-05-08T06:56:53.982Z,23.43
2023-05-08T06:57:54.169Z,23.43
2023-05-08T06:59:05.018Z,23.43
2023-05-08T06:59:54.900Z,23.41
2023-05-08T07:00:53.864Z,23.43
2023-05-08T07:01:53.850Z,23.43
2023-05-08T07:02:53.788Z,23.43
2023-05-08T07:03:54.658Z,23.43
2023-05-08T07:04:53.711Z,23.43
2023-05-08T07:05:53.623Z,23.44
2023-05-08T07:06:53.587Z,23.43
2023-05-08T07:07:53.578Z,23.43
2023-05-08T07:08:53.504Z,23.43
2023-05-08T07:09:53.478Z,23.43
2023-05-08T07:10:53.429Z,23.42
2023-05-08T07:11:53.392Z,23.43
2023-05-08T07:12:53.381Z,23.43
2023-05-08T07:13:53.324Z,23.43
2023-05-08T07:14:54.220Z,23.43
2023-05-08T07:15:53.283Z,23.43
2023-05-08T07:16:53.226Z,23.43
2023-05-08T07:17:53.250Z,23.43
2023-05-08T07:18:53.152Z,23.43
2023-05-08T07:19:53.121Z,23.43
2023-05-08T07:20:53.073Z,23.43
2023-05-08T07:21:53.064Z,23.33
2023-05-08T07:22:53.041Z,23.22
2023-05-08T07:23:52.990Z,23.16
2023-05-08T07:24:53.013Z,23.10
2023-05-08T07:25:53.038Z,23.04
2023-05-08T07:26:53.062Z,22.96
2023-05-08T07:27:53.674Z,22.89
2023-05-08T07:28:53.116Z,22.83
2023-05-08T07:29:53.124Z,22.79
2023-05-08T07:30:53.674Z,22.76
2023-05-08T07:31:53.181Z,22.74
2023-05-08T07:32:53.159Z,22.72
2023-05-08T07:33:53.123Z,22.72
2023-05-08T07:34:53.209Z,22.78
2023-05-08T07:35:53.163Z,22.85
2023-05-08T07:36:53.204Z,22.92
2023-05-08T07:37:53.237Z,23.01
2023-05-08T07:38:53.265Z,23.09
2023-05-08T07:39:53.392Z,23.17
2023-05-08T07:40:53.278Z,23.25
2023-05-08T07:41:53.294Z,23.33
2023-05-08T07:42:53.254Z,23.40
2023-05-08T07:43:53.225Z,23.47
2023-05-08T07:44:54.978Z,23.52
2023-05-08T07:45:53.181Z,23.59
2023-05-08T07:46:53.233Z,23.64
2023-05-08T07:47:53.262Z,23.70
2023-05-08T07:48:53.228Z,23.74
2023-05-08T07:49:53.330Z,23.79
2023-05-08T07:50:53.264Z,23.83
2023-05-08T07:51:53.302Z,23.86
2023-05-08T07:52:53.332Z,23.89
2023-05-08T07:53:53.344Z,23.92
2023-05-08T07:54:53.374Z,23.96
2023-05-08T07:55:53.397Z,23.98
2023-05-08T07:56:53.383Z,24.01
2023-05-08T07:57:53.467Z,24.03
2023-05-08T07:58:53.395Z,24.05
2023-05-08T07:59:53.405Z,24.07
2023-05-08T08:00:53.422Z,24.09
2023-05-08T08:01:53.476Z,24.11
2023-05-08T08:02:53.542Z,24.12
2023-05-08T08:03:53.474Z,24.14
2023-05-08T08:04:53.417Z,24.16
2023-05-08T08:05:53.685Z,24.18
2023-05-08T08:06:54.183Z,24.19
2023-05-08T08:07:53.762Z,24.20
2023-05-08T08:08:53.381Z,24.22
2023-05-08T08:09:53.395Z,24.23
2023-05-08T08:10:53.688Z,24.24
2023-05-08T08:11:53.444Z,24.25
2023-05-08T08:12:53.397Z,24.27
2023-05-08T08:13:53.344Z,24.29
2023-05-08T08:14:53.384Z,24.30
2023-05-08T08:15:53.387Z,24.31
2023-05-08T08:16:53.310Z,24.33
2023-05-08T08:17:53.319Z,24.24
2023-05-08T08:18:53.276Z,24.06
2023-05-08T08:19:53.379Z,23.83
2023-05-08T08:20:53.289Z,23.64
2023-05-08T08:21:53.334Z,23.54
2023-05-08T08:22:53.244Z,23.51
2023-05-08T08:23:53.217Z,23.54
2023-05-08T08:24:55.085Z,23.59
2023-05-08T08:25:53.209Z,23.67
2023-05-08T08:26:53.160Z,23.74
2023-05-08T08:27:53.426Z,23.79
2023-05-08T08:28:53.209Z,23.85
2023-05-08T08:30:04.484Z,23.89
2023-05-08T08:30:54.288Z,23.94
2023-05-08T08:31:53.147Z,23.98
2023-05-08T08:32:53.202Z,24.02
2023-05-08T08:33:53.054Z,24.05
2023-05-08T08:34:53.009Z,24.10
2023-05-08T08:35:52.974Z,24.13
2023-05-08T08:36:52.917Z,24.16
2023-05-08T08:37:52.879Z,24.18
2023-05-08T08:38:53.700Z,24.21
2023-05-08T08:39:52.769Z,24.23
2023-05-08T08:40:53.699Z,24.25
2023-05-08T08:41:52.749Z,24.28
2023-05-08T08:42:52.727Z,24.30
2023-05-08T08:43:52.830Z,24.32
2023-05-08T08:44:52.703Z,24.33
2023-05-08T08:45:52.769Z,24.34
2023-05-08T08:46:52.825Z,24.37
2023-05-08T08:47:52.712Z,24.38
2023-05-08T08:48:52.625Z,24.39
2023-05-08T08:49:52.695Z,24.41
2023-05-08T08:50:52.590Z,24.43
2023-05-08T08:51:52.563Z,24.43
2023-05-08T08:52:52.542Z,24.45
2023-05-08T08:53:52.540Z,24.46
2023-05-08T08:54:52.500Z,24.47
2023-05-08T08:55:52.503Z,24.48
2023-05-08T08:56:52.411Z,24.50
2023-05-08T08:57:52.391Z,24.52
2023-05-08T08:58:52.335Z,24.53
2023-05-08T08:59:52.400Z,24.54
2023-05-08T09:00:52.271Z,24.55
2023-05-08T09:01:52.280Z,24.56
2023-05-08T09:02:52.254Z,24.57
2023-05-08T09:03:52.222Z,24.58
2023-05-08T09:04:52.102Z,24.60
2023-05-08T09:05:52.058Z,24.60
2023-05-08T09:06:52.013Z,24.61
2023-05-08T09:07:51.969Z,24.62
2023-05-08T09:08:51.916Z,24.64
2023-05-08T09:09:51.857Z,24.63
2023-05-08T09:10:51.815Z,24.59
2023-05-08T09:11:51.762Z,24.57
2023-05-08T09:12:51.795Z,24.49
2023-05-08T09:13:51.710Z,24.34
2023-05-08T09:14:51.702Z,24.18
2023-05-08T09:15:51.838Z,24.00
2023-05-08T09:16:51.769Z,23.89
2023-05-08T09:17:51.791Z,23.87
2023-05-08T09:18:51.775Z,23.87
2023-05-08T09:19:51.804Z,23.89
2023-05-08T09:20:51.867Z,23.90
2023-05-08T09:21:51.848Z,23.92
2023-05-08T09:22:51.864Z,23.93
2023-05-08T09:23:51.896Z,23.95
2023-05-08T09:24:51.917Z,23.97
2023-05-08T09:25:51.927Z,23.97
2023-05-08T09:26:51.935Z,23.98
2023-05-08T09:27:51.960Z,24.00
2023-05-08T09:28:51.951Z,24.01
2023-05-08T09:29:51.963Z,24.02
2023-05-08T09:30:51.970Z,24.03
2023-05-08T09:31:52.116Z,24.03
2023-05-08T09:32:52.026Z,24.03
2023-05-08T09:33:51.990Z,24.04
2023-05-08T09:34:52.001Z,24.05
2023-05-08T09:35:52.222Z,24.04
2023-05-08T09:36:52.029Z,24.05
2023-05-08T09:37:52.023Z,24.05
2023-05-08T09:38:52.035Z,24.05
2023-05-08T09:39:52.042Z,24.06
2023-05-08T09:40:52.079Z,24.06
2023-05-08T09:41:52.045Z,24.05
2023-05-08T09:42:52.056Z,24.06
2023-05-08T09:43:52.060Z,24.06
2023-05-08T09:44:52.095Z,24.05
2023-05-08T09:45:52.156Z,24.06
2023-05-08T09:46:52.077Z,24.05
2023-05-08T09:48:52.086Z,24.05
2023-05-08T09:49:52.107Z,24.05
2023-05-08T09:50:52.119Z,24.04
2023-05-08T09:51:52.731Z,24.05
2023-05-08T09:52:52.144Z,24.04
2023-05-08T09:53:52.134Z,24.05
2023-05-08T09:54:52.135Z,24.04
2023-05-08T09:55:52.145Z,24.04
2023-05-08T09:56:52.165Z,24.03
2023-05-08T09:57:52.216Z,24.03
2023-05-08T09:58:52.186Z,24.04
2023-05-08T09:59:52.210Z,24.03
2023-05-08T10:00:52.253Z,24.03
2023-05-08T10:01:52.222Z,24.03
2023-05-08T10:02:52.280Z,24.03
2023-05-08T10:03:52.399Z,24.03
2023-05-08T10:04:52.300Z,24.03
2023-05-08T10:05:52.262Z,24.02
2023-05-08T10:06:53.594Z,24.02
2023-05-08T10:07:52.269Z,24.02
2023-05-08T10:08:52.298Z,24.02
2023-05-08T10:09:52.270Z,24.01
2023-05-08T10:10:52.290Z,24.01
2023-05-08T10:11:52.356Z,24.01
2023-05-08T10:12:52.342Z,24.02
2023-05-08T10:13:52.339Z,24.02
2023-05-08T10:14:52.339Z,24.02
2023-05-08T10:15:52.732Z,24.01
2023-05-08T10:16:52.442Z,24.01
2023-05-08T10:17:52.419Z,24.02
2023-05-08T10:18:52.394Z,24.02
2023-05-08T10:19:52.490Z,24.01
2023-05-08T10:20:52.530Z,24.01
2023-05-08T10:21:52.448Z,24.02
2023-05-08T10:22:52.446Z,24.02
2023-05-08T10:23:52.491Z,24.03
2023-05-08T10:24:52.472Z,24.02
2023-05-08T10:25:54.761Z,24.02
2023-05-08T10:27:05.635Z,24.02
2023-05-08T10:27:54.232Z,24.02
2023-05-08T10:28:52.495Z,24.02
2023-05-08T10:29:52.448Z,24.02
2023-05-08T10:30:52.433Z,24.02
2023-05-08T10:31:52.358Z,24.02
2023-05-08T10:32:52.317Z,24.02
2023-05-08T10:33:52.276Z,24.03
2023-05-08T10:34:52.221Z,24.02
2023-05-08T10:35:52.260Z,24.02
2023-05-08T10:36:53.864Z,24.02
2023-05-08T10:37:52.186Z,24.02
2023-05-08T10:38:52.718Z,24.02
2023-05-08T10:39:52.203Z,24.02
2023-05-08T10:40:52.216Z,24.02
2023-05-08T10:41:52.252Z,24.02
2023-05-08T10:42:52.290Z,24.01
2023-05-08T10:43:52.262Z,24.01
2023-05-08T10:44:52.277Z,24.01
2023-05-08T10:45:52.377Z,24.01
2023-05-08T10:46:52.323Z,24.01
2023-05-08T10:47:53.285Z,24.02
2023-05-08T10:48:52.345Z,24.01
2023-05-08T10:49:52.366Z,24.01
2023-05-08T10:50:52.395Z,24.01
2023-05-08T10:51:52.396Z,24.01
2023-05-08T10:52:52.417Z,24.01
2023-05-08T10:53:53.268Z,24.01
2023-05-08T10:54:52.445Z,24.01
2023-05-08T10:55:52.485Z,24.00
2023-05-08T10:56:52.473Z,24.00
2023-05-08T10:57:52.504Z,24.01
2023-05-08T10:58:52.513Z,24.00
2023-05-08T10:59:53.470Z,24.00
2023-05-08T11:00:52.425Z,24.01
2023-05-08T11:01:52.480Z,24.01
2023-05-08T11:02:52.425Z,24.01
2023-05-08T11:03:52.416Z,24.01
2023-05-08T11:04:52.266Z,24.01
2023-05-08T11:05:52.241Z,24.00
2023-05-08T11:06:52.258Z,24.01
2023-05-08T11:07:52.762Z,24.00
2023-05-08T11:08:52.122Z,24.00
2023-05-08T11:09:52.140Z,24.01
2023-05-08T11:10:52.155Z,24.00
2023-05-08T11:11:52.178Z,24.00
2023-05-08T11:12:52.213Z,24.01
2023-05-08T11:13:52.200Z,24.01
2023-05-08T11:14:52.222Z,24.01
2023-05-08T11:15:52.253Z,24.01
2023-05-08T11:16:52.871Z,24.01
2023-05-08T11:17:52.307Z,24.02
2023-05-08T11:18:52.267Z,24.02
2023-05-08T11:19:52.280Z,24.02
2023-05-08T11:20:52.323Z,24.01
2023-05-08T11:21:52.393Z,24.02
2023-05-08T11:22:52.325Z,24.02
2023-05-08T11:23:52.337Z,24.02
2023-05-08T11:24:52.341Z,24.02
2023-05-08T11:25:52.343Z,24.03
2023-05-08T11:26:52.441Z,24.03
2023-05-08T11:27:52.382Z,24.02
2023-05-08T11:28:52.402Z,24.03
2023-05-08T11:29:52.409Z,24.03
2023-05-08T11:30:52.415Z,24.02
2023-05-08T11:31:52.497Z,24.03
2023-05-08T11:32:52.479Z,24.02
2023-05-08T11:33:52.454Z,24.02
2023-05-08T11:34:52.465Z,24.02
2023-05-08T11:35:52.482Z,24.02
2023-05-08T11:36:52.491Z,24.01
2023-05-08T11:37:52.500Z,24.02
2023-05-08T11:38:53.823Z,24.01
2023-05-08T11:39:52.554Z,24.01
2023-05-08T11:40:52.485Z,24.01
2023-05-08T11:41:52.380Z,24.01
2023-05-08T11:42:52.349Z,24.01
2023-05-08T11:43:52.309Z,24.01
2023-05-08T11:44:52.272Z,24.01
2023-05-08T11:45:52.227Z,23.99
2023-05-08T11:46:52.211Z,23.98
2023-05-08T11:47:52.208Z,23.99
2023-05-08T11:48:52.099Z,24.02
2023-05-08T11:49:52.068Z,24.03
2023-05-08T11:50:52.032Z,24.05
2023-05-08T11:51:52.050Z,24.06
2023-05-08T11:52:51.955Z,24.08
2023-05-08T11:53:51.895Z,24.11
2023-05-08T11:54:52.997Z,24.13
2023-05-08T11:55:51.888Z,24.15
2023-05-08T11:56:51.788Z,24.18
2023-05-08T11:57:51.738Z,24.19
2023-05-08T11:58:51.703Z,24.20
2023-05-08T11:59:51.660Z,24.20
2023-05-08T12:00:51.753Z,24.19
2023-05-08T12:02:51.609Z,24.17
2023-05-08T12:03:51.639Z,24.16
2023-05-08T12:04:51.468Z,24.13
2023-05-08T12:05:51.390Z,24.11
2023-05-08T12:06:51.431Z,24.06
2023-05-08T12:07:51.302Z,24.03
2023-05-08T12:08:51.266Z,24.01
2023-05-08T12:09:51.227Z,23.99
2023-05-08T12:10:51.204Z,23.99
2023-05-08T12:11:51.164Z,23.99
2023-05-08T12:12:51.134Z,23.98
2023-05-08T12:13:51.075Z,23.98
2023-05-08T12:14:51.040Z,23.98
2023-05-08T12:15:51.781Z,23.98
2023-05-08T12:16:50.982Z,23.98
2023-05-08T12:17:50.965Z,23.98
2023-05-08T12:18:50.873Z,23.98
2023-05-08T12:19:50.823Z,23.98
2023-05-08T12:20:50.801Z,23.97
2023-05-08T12:21:50.749Z,23.98
2023-05-08T12:22:50.703Z,23.96
2023-05-08T12:23:50.669Z,23.96
2023-05-08T12:24:50.620Z,23.96
2023-05-08T12:25:50.929Z,23.95
2023-05-08T12:26:50.555Z,23.95
2023-05-08T12:27:51.093Z,23.95
2023-05-08T12:28:50.456Z,23.95
2023-05-08T12:29:50.494Z,23.94
2023-05-08T12:30:50.465Z,23.94
2023-05-08T12:31:50.333Z,23.94
2023-05-08T12:32:50.315Z,23.93
2023-05-08T12:33:50.243Z,23.92
2023-05-08T12:34:50.781Z,23.92
2023-05-08T12:35:50.165Z,23.93
2023-05-08T12:36:50.135Z,23.93
2023-05-08T12:37:50.088Z,23.93
2023-05-08T12:38:50.042Z,23.92
2023-05-08T12:39:50.003Z,23.92
2023-05-08T12:40:50.006Z,23.92
2023-05-08T12:41:50.050Z,23.92
2023-05-08T12:42:50.099Z,23.91
2023-05-08T12:43:50.211Z,23.92
2023-05-08T12:44:50.110Z,23.91
2023-05-08T12:45:50.129Z,23.92
2023-05-08T12:46:50.222Z,23.92
2023-05-08T12:47:50.244Z,23.92
2023-05-08T12:48:50.202Z,23.92
2023-05-08T12:49:50.226Z,23.92
2023-05-08T12:50:50.220Z,23.92
2023-05-08T12:51:50.244Z,23.92
2023-05-08T12:52:51.830Z,23.92
2023-05-08T12:53:50.347Z,23.92