createdAt,value
2023-04-29T00:01:14.150Z,19.33
2023-04-29T00:03:41.019Z,21.03
2023-04-29T00:06:08.065Z,20.77
2023-04-29T00:08:34.943Z,20.30
2023-04-29T00:11:01.567Z,20.20
2023-04-29T00:13:28.287Z,20.20
2023-04-29T00:15:55.012Z,20.33
2023-04-29T00:18:23.939Z,21.13
2023-04-29T00:20:50.635Z,20.53
2023-04-29T00:23:17.229Z,20.20
2023-04-29T00:25:43.870Z,20.97
2023-04-29T00:28:10.523Z,20.23
2023-04-29T00:30:37.191Z,21.00
2023-04-29T00:33:04.079Z,20.63
2023-04-29T00:35:30.923Z,21.40
2023-04-29T00:37:58.289Z,20.57
2023-04-29T00:40:24.970Z,21.43
2023-04-29T00:42:51.696Z,21.13
2023-04-29T00:45:18.537Z,21.60
2023-04-29T00:47:45.280Z,21.53
2023-04-29T00:50:14.417Z,21.43
2023-04-29T00:52:42.072Z,21.97
2023-04-29T00:55:09.152Z,21.67
2023-04-29T00:57:35.946Z,21.97
2023-04-29T01:00:03.598Z,21.40
2023-04-29T01:02:30.699Z,21.70
2023-04-29T01:04:57.532Z,22.00
2023-04-29T01:07:31.529Z,22.73
2023-04-29T01:10:11.021Z,22.23
2023-04-29T01:12:49.431Z,21.07
2023-04-29T01:15:22.823Z,21.93
2023-04-29T01:18:01.722Z,20.93
2023-04-29T01:20:29.040Z,21.80
2023-04-29T01:22:55.718Z,20.90
2023-04-29T01:25:22.537Z,21.73
2023-04-29T01:28:21.891Z,21.17
2023-04-29T01:31:09.672Z,21.67
2023-04-29T01:33:44.747Z,22.03
2023-04-29T01:36:17.722Z,22.63
2023-04-29T01:38:58.246Z,22.97
2023-04-29T01:41:34.414Z,23.23
2023-04-29T01:44:19.222Z,24.67
2023-04-29T01:46:54.174Z,24.40
2023-04-29T01:49:30.118Z,25.40
2023-04-29T01:51:57.034Z,25.63
2023-04-29T01:54:24.926Z,25.53
2023-04-29T01:56:52.269Z,25.77
2023-04-29T01:59:26.864Z,27.07
2023-04-29T02:02:10.450Z,26.13
2023-04-29T02:04:43.768Z,26.07
2023-04-29T02:07:10.565Z,26.97
2023-04-29T02:09:37.211Z,26.83
2023-04-29T02:12:10.131Z,26.53
2023-04-29T02:14:37.917Z,27.03
2023-04-29T02:17:05.447Z,27.60
2023-04-29T02:19:32.458Z,27.33
2023-04-29T02:21:59.180Z,28.30
2023-04-29T02:24:26.079Z,27.60
2023-04-29T02:26:53.262Z,27.43
2023-04-29T02:29:19.861Z,27.57
2023-04-29T02:31:46.706Z,28.30
2023-04-29T02:34:13.344Z,28.77
2023-04-29T02:36:40.055Z,27.43
2023-04-29T02:39:06.700Z,27.87
2023-04-29T02:41:33.670Z,28.00
2023-04-29T02:44:00.559Z,26.27
2023-04-29T02:46:29.779Z,26.50
2023-04-29T02:48:56.456Z,25.83
2023-04-29T02:51:23.395Z,25.97
2023-04-29T02:53:50.159Z,25.73
2023-04-29T02:56:16.916Z,25.23
2023-04-29T02:58:43.663Z,25.23
2023-04-29T03:01:10.364Z,25.13
2023-04-29T03:03:37.856Z,25.87
2023-04-29T03:06:04.718Z,27.67
2023-04-29T03:08:31.337Z,28.63
2023-04-29T03:10:58.799Z,28.23
2023-04-29T03:13:25.528Z,26.47
2023-04-29T03:15:52.368Z,25.30
2023-04-29T03:18:19.011Z,25.87
2023-04-29T03:20:45.673Z,25.87
2023-04-29T03:23:12.290Z,25.73
2023-04-29T03:25:39.072Z,26.80
2023-04-29T03:28:06.915Z,26.57
2023-04-29T03:30:34.180Z,27.10
2023-04-29T03:33:00.948Z,26.83
2023-04-29T03:35:29.355Z,26.30
2023-04-29T03:38:16.308Z,25.30
2023-04-29T03:40:45.503Z,25.07
2023-04-29T03:43:14.010Z,23.93
2023-04-29T03:45:41.400Z,24.10
2023-04-29T03:48:08.345Z,23.70
2023-04-29T03:50:36.830Z,22.97
2023-04-29T03:53:03.531Z,23.47
2023-04-29T03:55:30.756Z,22.63
2023-04-29T03:57:57.721Z,23.37
2023-04-29T04:00:26.580Z,23.10
2023-04-29T04:02:55.744Z,25.03
2023-04-29T04:05:25.251Z,23.07
2023-04-29T04:07:56.541Z,22.60
2023-04-29T04:10:44.031Z,21.57
2023-04-29T04:13:23.927Z,21.83
2023-04-29T04:15:51.678Z,21.53
2023-04-29T04:18:18.412Z,20.90
2023-04-29T04:20:45.380Z,20.67
2023-04-29T04:23:12.008Z,20.60
2023-04-29T04:25:38.961Z,20.47
2023-04-29T04:28:31.690Z,20.00
2023-04-29T04:31:04.028Z,18.77
2023-04-29T04:33:30.990Z,20.37
2023-04-29T04:35:58.652Z,20.37
2023-04-29T04:38:26.382Z,20.87
2023-04-29T04:40:53.125Z,20.87
2023-04-29T04:43:35.230Z,20.07
2023-04-29T04:46:15.174Z,19.80
2023-04-29T04:49:02.180Z,20.27
2023-04-29T04:51:30.024Z,20.53
2023-04-29T04:53:56.716Z,21.13
2023-04-29T04:56:24.521Z,21.00
2023-04-29T04:58:51.462Z,21.40
2023-04-29T05:01:18.219Z,21.67
2023-04-29T05:03:45.330Z,21.37
2023-04-29T05:06:12.428Z,21.57
2023-04-29T05:08:41.257Z,20.77
2023-04-29T05:11:18.892Z,20.17
2023-04-29T05:13:51.769Z,20.50
2023-04-29T05:16:18.962Z,21.20
2023-04-29T05:18:47.510Z,20.47
2023-04-29T05:21:17.579Z,21.47
2023-04-29T05:23:44.633Z,20.77
2023-04-29T05:26:12.297Z,35.27
2023-04-29T05:28:39.110Z,20.10
2023-04-29T05:31:07.650Z,18.83
2023-04-29T05:33:34.447Z,21.53
2023-04-29T05:36:01.428Z,22.53
2023-04-29T05:38:29.299Z,18.53
2023-04-29T05:41:14.299Z,18.43
2023-04-29T05:43:41.094Z,17.90
2023-04-29T05:46:08.206Z,18.10
2023-04-29T05:48:34.985Z,18.10
2023-04-29T05:51:01.970Z,17.80
2023-04-29T05:53:28.911Z,17.40
2023-04-29T05:55:55.824Z,17.13
2023-04-29T05:58:22.487Z,16.97
2023-04-29T06:00:49.745Z,16.27
2023-04-29T06:03:21.404Z,16.60
2023-04-29T06:05:54.182Z,16.17
2023-04-29T06:08:47.809Z,17.37
2023-04-29T06:11:22.489Z,17.07
2023-04-29T06:13:49.227Z,17.73
2023-04-29T06:16:16.145Z,18.73
2023-04-29T06:18:42.806Z,17.53
2023-04-29T06:21:09.403Z,18.67
2023-04-29T06:23:36.487Z,18.10
2023-04-29T06:26:08.054Z,18.47
2023-04-29T06:28:34.718Z,18.10
2023-04-29T06:31:01.426Z,17.60
2023-04-29T06:33:30.396Z,17.13
2023-04-29T06:35:57.396Z,17.20
2023-04-29T06:38:42.415Z,16.03
2023-04-29T06:41:28.345Z,15.37
2023-04-29T06:44:06.121Z,13.90
2023-04-29T06:46:59.960Z,14.10
2023-04-29T06:49:54.823Z,13.77
2023-04-29T06:52:21.985Z,12.83
2023-04-29T06:54:48.705Z,14.50
2023-04-29T06:57:15.493Z,14.03
2023-04-29T06:59:46.031Z,12.37
2023-04-29T07:02:13.661Z,11.53
2023-04-29T07:04:40.506Z,11.63
2023-04-29T07:07:07.306Z,10.97
2023-04-29T07:09:34.659Z,10.87
2023-04-29T07:12:02.742Z,10.87
2023-04-29T07:14:29.780Z,12.13
2023-04-29T07:16:56.472Z,10.80
2023-04-29T07:19:23.464Z,10.60
2023-04-29T07:21:50.151Z,9.07
2023-04-29T07:24:16.863Z,7.17
2023-04-29T07:26:46.443Z,6.97
2023-04-29T07:29:15.478Z,7.80
2023-04-29T07:31:42.354Z,8.30
2023-04-29T07:34:09.015Z,9.37
2023-04-29T07:36:35.688Z,8.37
2023-04-29T07:39:02.609Z,9.27
2023-04-29T07:41:32.327Z,9.57
2023-04-29T07:43:59.163Z,8.90
2023-04-29T07:46:25.899Z,7.83
2023-04-29T07:48:53.142Z,8.63
2023-04-29T07:51:19.917Z,8.53
2023-04-29T07:53:46.597Z,7.77
2023-04-29T07:56:13.416Z,7.27
2023-04-29T07:58:40.842Z,6.80
2023-04-29T08:01:12.301Z,5.27
2023-04-29T08:03:41.653Z,6.00
2023-04-29T08:06:09.346Z,5.80
2023-04-29T08:08:36.201Z,6.23
2023-04-29T08:11:02.921Z,5.17
2023-04-29T08:13:29.660Z,5.37
2023-04-29T08:15:56.378Z,5.20
2023-04-29T08:18:23.338Z,5.50
2023-04-29T08:20:49.948Z,5.27
2023-04-29T08:23:16.880Z,6.27
2023-04-29T08:25:44.042Z,4.80
2023-04-29T08:28:11.423Z,5.83
2023-04-29T08:30:41.676Z,4.03
2023-04-29T08:33:08.982Z,4.50
2023-04-29T08:35:39.117Z,5.57
2023-04-29T08:38:06.860Z,5.20
2023-04-29T08:40:48.490Z,3.77
2023-04-29T08:43:18.051Z,4.40
2023-04-29T08:45:45.290Z,4.27
2023-04-29T08:48:12.552Z,3.30
2023-04-29T08:50:40.864Z,2.13
2023-04-29T08:53:08.428Z,1.80
2023-04-29T08:55:43.534Z,1.83
2023-04-29T08:58:12.163Z,1.80
2023-04-29T09:00:43.410Z,1.58
2023-04-29T09:03:20.308Z,1.40
2023-04-29T09:05:52.776Z,1.38
2023-04-29T09:08:21.238Z,1.60
2023-04-29T09:10:48.004Z,1.88
2023-04-29T09:13:31.356Z,2.00
2023-04-29T09:15:58.182Z,3.37
2023-04-29T09:18:51.060Z,3.90
2023-04-29T09:21:25.413Z,9.80
2023-04-29T09:23:56.489Z,6.97
2023-04-29T09:26:24.293Z,7.50
2023-04-29T09:29:18.472Z,6.93
2023-04-29T09:31:46.158Z,7.27
2023-04-29T09:34:14.291Z,7.27
2023-04-29T09:36:51.019Z,7.30
2023-04-29T09:39:19.512Z,8.93
2023-04-29T09:41:52.291Z,9.07
2023-04-29T09:44:27.278Z,10.17
2023-04-29T09:47:05.709Z,9.90
2023-04-29T09:49:38.527Z,9.87
2023-04-29T09:52:07.340Z,8.43
2023-04-29T09:54:36.369Z,8.10
2023-04-29T09:57:06.609Z,5.90
2023-04-29T09:59:37.729Z,4.47
2023-04-29T10:02:10.742Z,3.90
2023-04-29T10:04:41.122Z,2.90
2023-04-29T10:07:09.423Z,4.63
2023-04-29T10:09:38.198Z,5.07
2023-04-29T10:12:05.425Z,2.77
2023-04-29T10:14:39.420Z,6.97
2023-04-29T10:17:11.460Z,2.20
2023-04-29T10:19:58.799Z,2.20
2023-04-29T10:22:46.902Z,2.00
2023-04-29T10:25:18.415Z,2.10
2023-04-29T10:27:45.980Z,3.10
2023-04-29T10:30:15.314Z,2.80
2023-04-29T10:35:20.077Z,2.40
2023-04-29T10:37:48.659Z,2.10
2023-04-29T10:40:40.521Z,2.07
2023-04-29T10:43:07.399Z,2.07
2023-04-29T10:45:37.702Z,2.10
2023-04-29T10:48:08.771Z,2.20
2023-04-29T10:50:43.648Z,2.00
2023-04-29T10:53:10.413Z,1.83
2023-04-29T10:55:38.073Z,1.80
2023-04-29T10:58:05.852Z,2.40
2023-04-29T11:00:34.899Z,2.53
2023-04-29T11:03:02.715Z,2.70
2023-04-29T11:05:30.984Z,2.70
2023-04-29T11:08:12.959Z,2.50
2023-04-29T11:10:43.589Z,2.40
2023-04-29T11:13:24.601Z,2.20
2023-04-29T11:15:52.488Z,1.90
2023-04-29T11:18:19.232Z,2.40
2023-04-29T11:21:04.852Z,3.20
2023-04-29T11:23:35.102Z,3.60
2023-04-29T11:26:02.083Z,3.40
2023-04-29T11:28:31.093Z,3.05
2023-04-29T11:30:58.573Z,2.75
2023-04-29T11:33:27.349Z,2.30
2023-04-29T11:35:54.628Z,2.08
2023-04-29T11:38:28.707Z,1.85
2023-04-29T11:40:59.838Z,1.90
2023-04-29T11:43:26.887Z,1.80
2023-04-29T11:45:53.899Z,1.83
2023-04-29T11:48:26.758Z,2.00
2023-04-29T11:50:56.629Z,1.90
2023-04-29T11:53:25.939Z,1.60
2023-04-29T11:55:56.303Z,1.70
2023-04-29T11:58:23.795Z,1.60
2023-04-29T12:00:51.841Z,1.67
2023-04-29T12:03:20.220Z,1.40
2023-04-29T12:05:57.216Z,1.55
2023-04-29T12:08:26.035Z,1.52
2023-04-29T12:10:54.577Z,1.45
2023-04-29T12:13:23.774Z,1.42
2023-04-29T12:15:51.797Z,1.50
2023-04-29T12:18:19.615Z,1.30
2023-04-29T12:20:48.212Z,1.50
2023-04-29T12:23:19.068Z,1.50
2023-04-29T12:25:53.979Z,1.50
2023-04-29T12:28:21.023Z,1.50
2023-04-29T12:30:48.716Z,1.42
2023-04-29T12:33:26.869Z,1.30
2023-04-29T12:35:56.729Z,1.48
2023-04-29T12:38:26.974Z,1.40
2023-04-29T12:40:58.761Z,1.58
2023-04-29T12:43:36.073Z,1.38
2023-04-29T12:46:07.966Z,1.52
2023-04-29T12:48:38.245Z,1.63
2023-04-29T12:51:05.274Z,1.50
2023-04-29T12:53:32.506Z,1.40
2023-04-29T12:55:59.744Z,1.73
2023-04-29T12:58:30.411Z,2.38
2023-04-29T13:00:57.947Z,2.60
2023-04-29T13:03:25.118Z,2.45
2023-04-29T13:05:53.830Z,2.65
2023-04-29T13:08:21.109Z,2.58
2023-04-29T13:10:47.832Z,2.40
2023-04-29T13:13:14.462Z,2.55
2023-04-29T13:15:41.379Z,2.70
2023-04-29T13:18:08.162Z,2.55
2023-04-29T13:20:41.088Z,2.63
2023-04-29T13:23:08.694Z,2.33
2023-04-29T13:25:35.476Z,2.83
2023-04-29T13:28:02.260Z,2.70
2023-04-29T13:30:28.922Z,2.72
2023-04-29T13:33:01.275Z,2.40
2023-04-29T13:35:31.093Z,2.67
2023-04-29T13:37:57.917Z,3.10
2023-04-29T13:40:27.881Z,3.50
2023-04-29T13:43:04.950Z,3.28
2023-04-29T13:45:38.988Z,3.43
2023-04-29T13:48:17.023Z,3.33
2023-04-29T13:53:51.194Z,4.88
2023-04-29T14:01:26.125Z,5.40
2023-04-29T14:03:52.915Z,5.10
2023-04-29T14:06:19.678Z,5.13
2023-04-29T14:08:46.538Z,5.35
2023-04-29T14:11:13.375Z,5.28
2023-04-29T14:13:40.090Z,5.50
2023-04-29T14:16:07.241Z,5.97
2023-04-29T14:18:33.968Z,5.17
2023-04-29T14:21:00.653Z,5.37
2023-04-29T14:23:27.301Z,6.07
2023-04-29T14:25:58.923Z,6.67
2023-04-29T14:28:34.360Z,6.10
2023-04-29T14:31:01.014Z,6.27
2023-04-29T14:33:27.706Z,6.60
2023-04-29T14:35:54.430Z,5.17
2023-04-29T14:38:21.138Z,5.10
2023-04-29T14:40:47.800Z,3.07
2023-04-29T14:43:14.501Z,2.17
2023-04-29T14:45:41.743Z,2.20
2023-04-29T14:48:09.684Z,2.33
2023-04-29T14:50:36.745Z,2.23
2023-04-29T14:53:05.632Z,3.40
2023-04-29T14:55:32.336Z,2.77
2023-04-29T14:57:58.953Z,1.80
2023-04-29T15:00:25.633Z,1.40
2023-04-29T15:02:55.451Z,1.80
2023-04-29T15:05:22.161Z,1.93
2023-04-29T15:07:48.840Z,1.63
2023-04-29T15:10:15.548Z,1.60
2023-04-29T15:12:42.388Z,1.70
2023-04-29T15:15:10.074Z,1.50
2023-04-29T15:17:36.858Z,1.40
2023-04-29T15:20:03.807Z,1.60
2023-04-29T15:22:30.716Z,1.65
2023-04-29T15:24:57.410Z,1.20
2023-04-29T15:27:24.089Z,1.60
2023-04-29T15:29:54.426Z,1.38
2023-04-29T15:32:21.465Z,1.25
2023-04-29T15:34:48.218Z,1.60
2023-04-29T15:37:15.027Z,1.55
2023-04-29T15:39:41.714Z,1.63
2023-04-29T15:42:09.543Z,1.88
2023-04-29T15:44:36.434Z,1.90
2023-04-29T15:47:03.864Z,1.87
2023-04-29T15:49:31.082Z,1.20
2023-04-29T15:51:57.751Z,1.70
2023-04-29T15:54:24.597Z,1.50
2023-04-29T15:56:51.258Z,1.20
2023-04-29T15:59:17.971Z,1.63
2023-04-29T16:01:44.966Z,1.20
2023-04-29T16:04:11.821Z,1.20
2023-04-29T16:06:38.644Z,1.27
2023-04-29T16:09:05.500Z,1.70
2023-04-29T16:11:32.617Z,1.60
2023-04-29T16:13:59.341Z,1.30
2023-04-29T16:16:26.118Z,1.47
2023-04-29T16:18:52.836Z,1.47
2023-04-29T16:21:19.741Z,1.20
2023-04-29T16:23:46.599Z,1.10
2023-04-29T16:26:13.760Z,1.33
2023-04-29T16:28:40.699Z,1.30
2023-04-29T16:31:07.730Z,1.50
2023-04-29T16:33:36.620Z,2.00
2023-04-29T16:36:03.678Z,4.13
2023-04-29T16:38:30.346Z,8.97
2023-04-29T16:40:57.028Z,9.63
2023-04-29T16:43:23.780Z,11.70
2023-04-29T16:45:51.533Z,11.83
2023-04-29T16:48:18.468Z,12.27
2023-04-29T16:50:45.124Z,14.20
2023-04-29T16:53:11.785Z,11.90
2023-04-29T16:55:38.438Z,12.23
2023-04-29T16:58:05.370Z,12.30
2023-04-29T17:00:32.032Z,11.90
2023-04-29T17:02:59.663Z,83.90
2023-04-29T17:05:27.674Z,58.90
2023-04-29T17:07:55.340Z,20.10
2023-04-29T17:10:22.022Z,13.40
2023-04-29T17:12:49.004Z,12.30
2023-04-29T17:15:16.548Z,12.90
2023-04-29T17:17:43.231Z,12.40
2023-04-29T17:20:10.619Z,11.67
2023-04-29T17:22:37.255Z,11.97
2023-04-29T17:25:04.235Z,12.70
2023-04-29T17:27:31.084Z,11.57
2023-04-29T17:29:57.764Z,11.90
2023-04-29T17:32:28.598Z,10.77
2023-04-29T17:34:59.289Z,11.07
2023-04-29T17:37:25.962Z,12.20
2023-04-29T17:39:53.082Z,11.90
2023-04-29T17:42:23.078Z,11.73
2023-04-29T17:44:50.117Z,11.80
2023-04-29T17:47:17.460Z,12.17
2023-04-29T17:49:44.444Z,12.03
2023-04-29T17:52:11.168Z,11.97
2023-04-29T17:54:41.530Z,11.50
2023-04-29T17:57:08.799Z,11.97
2023-04-29T17:59:35.711Z,12.40
2023-04-29T18:02:02.354Z,12.27
2023-04-29T18:04:29.020Z,12.97
2023-04-29T18:06:55.734Z,12.40
2023-04-29T18:09:22.380Z,10.87
2023-04-29T18:11:49.346Z,12.13
2023-04-29T18:14:16.510Z,10.80
2023-04-29T18:16:43.218Z,11.27
2023-04-29T18:19:09.906Z,10.50
2023-04-29T18:21:36.552Z,13.10
2023-04-29T18:24:03.195Z,21.77
2023-04-29T18:26:29.952Z,25.80
2023-04-29T18:28:56.739Z,24.97
2023-04-29T18:31:25.265Z,19.87
2023-04-29T18:33:52.025Z,21.17
2023-04-29T18:36:21.360Z,21.67
2023-04-29T18:38:48.025Z,19.80
2023-04-29T18:41:14.633Z,21.03
2023-04-29T18:43:41.356Z,21.43
2023-04-29T18:46:08.268Z,19.33
2023-04-29T18:48:36.572Z,15.33
2023-04-29T18:51:05.997Z,14.60
2023-04-29T18:53:33.069Z,11.70
2023-04-29T18:55:59.841Z,12.23
2023-04-29T18:58:27.337Z,12.43
2023-04-29T19:00:54.321Z,10.77
2023-04-29T19:03:21.327Z,11.30
2023-04-29T19:05:48.274Z,11.10
2023-04-29T19:08:17.749Z,10.90
2023-04-29T19:10:45.033Z,10.57
2023-04-29T19:13:11.791Z,8.43
2023-04-29T19:15:38.951Z,6.13
2023-04-29T19:18:05.751Z,5.13
2023-04-29T19:20:32.529Z,4.27
2023-04-29T19:22:59.180Z,3.30
2023-04-29T19:25:28.630Z,3.07
2023-04-29T19:27:55.306Z,2.60
2023-04-29T19:30:21.992Z,2.37
2023-04-29T19:32:48.876Z,2.73
2023-04-29T19:35:15.638Z,2.40
2023-04-29T19:37:42.378Z,2.30
2023-04-29T19:40:10.925Z,2.80
2023-04-29T19:42:38.100Z,3.63
2023-04-29T19:45:09.430Z,3.90
2023-04-29T19:47:36.358Z,3.10
2023-04-29T19:50:03.355Z,3.30
2023-04-29T19:52:30.080Z,3.90
2023-04-29T19:54:57.102Z,3.57
2023-04-29T19:57:23.782Z,2.90
2023-04-29T19:59:50.525Z,2.87
2023-04-29T20:02:17.213Z,2.63
2023-04-29T20:04:43.826Z,2.67
2023-04-29T20:07:10.547Z,2.80
2023-04-29T20:09:37.761Z,2.67
2023-04-29T20:12:04.765Z,2.60
2023-04-29T20:14:32.920Z,2.50
2023-04-29T20:17:00.707Z,2.67
2023-04-29T20:19:27.723Z,2.53
2023-04-29T20:21:54.416Z,3.00
2023-04-29T20:24:21.102Z,2.70
2023-04-29T20:26:47.805Z,2.73
2023-04-29T20:29:14.529Z,2.70
2023-04-29T20:31:41.357Z,2.20
2023-04-29T20:34:08.074Z,2.80
2023-04-29T20:36:34.726Z,2.27
2023-04-29T20:39:01.540Z,2.40
2023-04-29T20:41:29.019Z,2.57
2023-04-29T20:43:58.596Z,2.33
2023-04-29T20:46:27.473Z,2.47
2023-04-29T20:48:54.086Z,2.30
2023-04-29T20:51:21.005Z,2.30
2023-04-29T20:53:48.122Z,2.30
2023-04-29T20:56:14.724Z,2.20
2023-04-29T20:58:41.301Z,2.50
2023-04-29T21:01:08.309Z,2.20
2023-04-29T21:03:35.120Z,2.40
2023-04-29T21:06:01.928Z,2.40
2023-04-29T21:08:28.679Z,2.20
2023-04-29T21:10:55.372Z,2.70
2023-04-29T21:13:22.079Z,2.77
2023-04-29T21:15:48.717Z,2.90
2023-04-29T21:18:15.529Z,2.83
2023-04-29T21:20:42.231Z,2.77
2023-04-29T21:23:08.886Z,2.97
2023-04-29T21:25:35.564Z,3.17
2023-04-29T21:28:02.308Z,3.50
2023-04-29T21:30:29.031Z,3.57
2023-04-29T21:32:56.371Z,3.33
2023-04-29T21:35:25.701Z,3.27
2023-04-29T21:37:52.366Z,3.47
2023-04-29T21:40:19.101Z,3.87
2023-04-29T21:42:45.937Z,3.60
2023-04-29T21:45:14.925Z,4.30
2023-04-29T21:47:41.990Z,4.17
2023-04-29T21:50:09.512Z,4.00
2023-04-29T21:52:36.228Z,4.10
2023-04-29T21:55:04.192Z,4.00
2023-04-29T21:57:42.590Z,4.40
2023-04-29T22:00:20.977Z,4.37
2023-04-29T22:02:47.806Z,4.40
2023-04-29T22:05:14.587Z,4.43
2023-04-29T22:07:41.421Z,4.60
2023-04-29T22:10:08.612Z,4.40
2023-04-29T22:12:37.196Z,4.70
2023-04-29T22:15:06.965Z,4.67
2023-04-29T22:17:35.849Z,4.70
2023-04-29T22:20:02.881Z,4.60
2023-04-29T22:22:29.641Z,4.23
2023-04-29T22:24:56.459Z,4.73
2023-04-29T22:27:23.259Z,4.77
2023-04-29T22:29:49.894Z,4.60
2023-04-29T22:32:16.656Z,4.57
2023-04-29T22:34:43.322Z,4.43
2023-04-29T22:37:10.035Z,4.50
2023-04-29T22:39:36.680Z,4.97
2023-04-29T22:42:04.718Z,4.40
2023-04-29T22:44:31.425Z,4.47
2023-04-29T22:46:58.287Z,4.93
2023-04-29T22:49:27.824Z,4.63
2023-04-29T22:51:54.601Z,4.30
2023-04-29T22:54:21.213Z,4.47
2023-04-29T22:56:47.849Z,4.67
2023-04-29T22:59:15.340Z,4.33
2023-04-29T23:01:42.062Z,4.77
2023-04-29T23:04:08.813Z,4.90
2023-04-29T23:06:35.559Z,5.10
2023-04-29T23:09:02.278Z,5.07
2023-04-29T23:11:28.897Z,4.83
2023-04-29T23:13:55.504Z,5.00
2023-04-29T23:16:22.313Z,5.33
2023-04-29T23:18:48.976Z,5.10
2023-04-29T23:21:15.644Z,4.80
2023-04-29T23:23:42.297Z,4.47
2023-04-29T23:26:09.133Z,4.67
2023-04-29T23:28:35.772Z,4.20
2023-04-29T23:31:02.441Z,4.50
2023-04-29T23:33:29.145Z,4.40
2023-04-29T23:35:55.891Z,4.57
2023-04-29T23:38:22.528Z,4.70
2023-04-29T23:40:49.208Z,5.03
2023-04-29T23:43:16.001Z,4.77
2023-04-29T23:45:46.268Z,4.90
2023-04-29T23:48:13.454Z,5.47
2023-04-29T23:50:40.154Z,4.93
2023-04-29T23:53:06.852Z,4.60
2023-04-29T23:55:36.797Z,4.97
2023-04-29T23:58:03.603Z,4.63
