createdAt,value
2018-04-22T21:22:09.771Z,7.13
2018-04-22T21:24:38.170Z,6.23
2018-04-22T21:27:06.613Z,7.07
2018-04-22T21:29:36.482Z,6.23
2018-04-22T21:32:05.783Z,6.23
2018-04-22T21:34:38.554Z,6.67
2018-04-22T21:37:08.462Z,7.53
2018-04-22T21:39:40.018Z,7.37
2018-04-22T21:42:11.388Z,8.50
2018-04-22T21:44:43.426Z,8.10
2018-04-22T21:47:12.081Z,8.50
2018-04-22T21:49:41.110Z,8.40
2018-04-22T21:52:10.892Z,7.30
2018-04-22T21:54:42.557Z,7.43
2018-04-22T21:57:12.597Z,6.33
2018-04-22T21:59:41.138Z,7.30
2018-04-22T22:02:09.565Z,8.17
2018-04-22T22:04:38.106Z,8.57
2018-04-22T22:07:06.499Z,7.67
2018-04-22T22:09:34.960Z,8.23
2018-04-22T22:12:03.476Z,7.53
2018-04-22T22:14:31.852Z,9.27
2018-04-22T22:17:00.401Z,9.80
2018-04-22T22:19:28.798Z,7.40
2018-04-22T22:21:57.481Z,8.13
2018-04-22T22:24:25.900Z,9.07
2018-04-22T22:26:55.269Z,8.77
2018-04-22T22:29:25.994Z,7.80
2018-04-22T22:31:54.840Z,6.60
2018-04-22T22:34:23.881Z,7.73
2018-04-22T22:36:53.354Z,8.47
2018-04-22T22:39:23.821Z,8.43
2018-04-22T22:41:54.744Z,9.60
2018-04-22T22:44:24.054Z,9.60
2018-04-22T22:46:54.331Z,9.43
2018-04-22T22:49:25.102Z,8.43
2018-04-22T22:51:55.734Z,7.00
2018-04-22T22:54:28.747Z,7.20
2018-04-22T22:56:57.607Z,6.63
2018-04-22T22:59:28.150Z,7.40
2018-04-22T23:01:57.718Z,6.77
2018-04-22T23:04:27.158Z,7.63
2018-04-22T23:06:58.003Z,7.80
2018-04-22T23:09:31.006Z,7.20
2018-04-22T23:12:04.570Z,7.77
2018-04-22T23:14:33.505Z,6.47
2018-04-22T23:17:02.650Z,7.57
2018-04-22T23:19:31.084Z,7.40
2018-04-22T23:22:00.336Z,6.73
2018-04-22T23:24:28.914Z,7.80
2018-04-22T23:26:57.393Z,6.90
2018-04-22T23:29:25.801Z,6.60
2018-04-22T23:31:54.147Z,6.07
2018-04-22T23:34:22.484Z,6.40
2018-04-22T23:36:51.723Z,6.23
2018-04-22T23:39:20.101Z,6.63
2018-04-22T23:41:48.590Z,6.03
2018-04-22T23:44:17.004Z,7.10
2018-04-22T23:46:45.707Z,6.87
2018-04-22T23:49:14.849Z,6.30
2018-04-22T23:51:43.163Z,6.67
2018-04-22T23:54:11.537Z,6.43
2018-04-22T23:56:39.991Z,6.13
2018-04-22T23:59:08.401Z,5.83
