createdAt,value
2023-05-19T00:03:18.344Z,100254.31
2023-05-19T00:07:42.214Z,100255.31
2023-05-19T00:12:06.293Z,100250.64
2023-05-19T00:16:30.485Z,100243.19
2023-05-19T00:20:54.428Z,100241.59
2023-05-19T00:25:18.393Z,100230.73
2023-05-19T00:29:42.075Z,100231.61
2023-05-19T00:34:04.472Z,100234.29
2023-05-19T00:38:24.898Z,100235.56
2023-05-19T00:42:48.794Z,100234.39
2023-05-19T00:47:06.733Z,100237.52
2023-05-19T00:51:31.525Z,100235.49
2023-05-19T00:55:55.447Z,100232.09
2023-05-19T01:00:19.246Z,100229.80
2023-05-19T01:03:44.411Z,100229.58
2023-05-19T01:06:57.794Z,100230.46
2023-05-19T01:10:00.933Z,100231.16
2023-05-19T01:13:05.371Z,100230.52
2023-05-19T01:16:14.429Z,100234.67
2023-05-19T01:19:46.935Z,100238.09
2023-05-19T01:23:17.947Z,100239.34
2023-05-19T01:26:26.599Z,100239.85
2023-05-19T01:29:41.446Z,100243.30
2023-05-19T01:32:46.072Z,100245.88
2023-05-19T01:35:50.436Z,100247.23
2023-05-19T01:38:57.358Z,100248.55
2023-05-19T01:42:02.120Z,100249.41
2023-05-19T01:45:06.805Z,100246.19
2023-05-19T01:48:11.175Z,100246.08
2023-05-19T01:51:15.050Z,100246.23
2023-05-19T01:54:18.805Z,100242.67
2023-05-19T01:57:33.332Z,100243.98
2023-05-19T02:00:52.960Z,100244.16
2023-05-19T02:04:40.119Z,100247.73
2023-05-19T02:07:51.245Z,100246.52
2023-05-19T02:11:10.799Z,100241.98
2023-05-19T02:14:50.697Z,100242.20
2023-05-19T02:17:55.869Z,100238.65
2023-05-19T02:20:59.411Z,100237.65
2023-05-19T02:24:02.518Z,100232.23
2023-05-19T02:27:06.086Z,100227.02
2023-05-19T02:30:10.692Z,100227.14
2023-05-19T02:33:13.720Z,100222.20
2023-05-19T02:36:16.555Z,100218.63
2023-05-19T02:39:19.365Z,100216.70
2023-05-19T02:42:23.412Z,100212.33
2023-05-19T02:45:28.615Z,100216.98
2023-05-19T02:48:33.686Z,100212.54
2023-05-19T02:51:36.710Z,100213.14
2023-05-19T02:54:39.641Z,100210.12
2023-05-19T02:57:43.676Z,100208.46
2023-05-19T03:00:46.743Z,100206.90
2023-05-19T03:03:49.722Z,100210.23
2023-05-19T03:06:54.249Z,100207.05
2023-05-19T03:09:57.163Z,100204.35
2023-05-19T03:13:00.064Z,100207.86
2023-05-19T03:16:03.348Z,100208.95
2023-05-19T03:19:06.286Z,100204.34
2023-05-19T03:22:09.175Z,100209.16
2023-05-19T03:25:12.019Z,100209.66
2023-05-19T03:28:15.441Z,100215.97
2023-05-19T03:31:18.660Z,100212.94
2023-05-19T03:34:22.623Z,100216.08
2023-05-19T03:37:26.051Z,100216.50
2023-05-19T03:40:59.848Z,100216.06
2023-05-19T03:44:02.962Z,100218.68
2023-05-19T03:47:06.133Z,100215.95
2023-05-19T03:50:42.694Z,100220.61
2023-05-19T03:53:53.234Z,100217.88
2023-05-19T03:56:56.517Z,100218.30
2023-05-19T04:00:00.005Z,100215.63
2023-05-19T04:03:03.250Z,100216.56
2023-05-19T04:06:06.845Z,100220.55
2023-05-19T04:09:14.520Z,100223.02
2023-05-19T04:12:17.481Z,100223.06
2023-05-19T04:15:21.783Z,100218.02
2023-05-19T04:18:25.846Z,100221.38
2023-05-19T04:21:29.897Z,100219.89
2023-05-19T04:24:36.107Z,100220.76
2023-05-19T04:27:39.387Z,100225.96
2023-05-19T04:30:43.077Z,100226.95
2023-05-19T04:33:47.697Z,100223.28
2023-05-19T04:36:53.237Z,100227.46
2023-05-19T04:39:57.438Z,100229.92
2023-05-19T04:43:02.385Z,100225.48
2023-05-19T04:46:06.458Z,100223.95
2023-05-19T04:49:12.496Z,100231.73
2023-05-19T04:52:16.043Z,100231.10
2023-05-19T04:55:18.992Z,100231.70
2023-05-19T04:58:26.668Z,100228.20
2023-05-19T05:01:31.475Z,100225.46
2023-05-19T05:04:36.174Z,100231.48
2023-05-19T05:07:39.215Z,100229.84
2023-05-19T05:10:42.366Z,100230.64
2023-05-19T05:13:45.640Z,100227.23
2023-05-19T05:16:50.825Z,100229.20
2023-05-19T05:19:57.740Z,100222.78
2023-05-19T05:23:02.139Z,100229.72
2023-05-19T05:26:18.621Z,100226.98
2023-05-19T05:29:22.981Z,100225.88
2023-05-19T05:32:26.371Z,100217.08
2023-05-19T05:35:30.058Z,100211.88
2023-05-19T05:38:33.616Z,100212.38
2023-05-19T05:41:36.683Z,100211.76
2023-05-19T05:44:45.028Z,100213.90
2023-05-19T05:47:48.541Z,100213.30
2023-05-19T05:50:53.049Z,100212.98
2023-05-19T05:54:01.585Z,100216.23
2023-05-19T05:57:10.905Z,100216.65
2023-05-19T06:00:17.623Z,100216.86
2023-05-19T06:03:25.173Z,100214.56
2023-05-19T06:06:28.889Z,100219.11
2023-05-19T06:09:32.994Z,100221.14
2023-05-19T06:12:40.292Z,100220.92
2023-05-19T06:15:43.672Z,100218.78
2023-05-19T06:18:59.023Z,100217.86
2023-05-19T06:22:02.000Z,100214.67
2023-05-19T06:25:07.094Z,100216.20
2023-05-19T06:28:11.059Z,100222.89
2023-05-19T06:31:14.387Z,100223.89
2023-05-19T06:34:27.918Z,100227.50
2023-05-19T06:37:30.864Z,100228.81
2023-05-19T06:40:34.009Z,100234.14
2023-05-19T06:43:37.104Z,100234.02
2023-05-19T06:46:40.240Z,100233.69
2023-05-19T06:49:44.318Z,100231.67
2023-05-19T06:52:47.268Z,100231.45
2023-05-19T06:55:58.732Z,100232.33
2023-05-19T06:59:04.461Z,100227.11
2023-05-19T07:02:11.240Z,100225.74
2023-05-19T07:05:14.179Z,100217.35
2023-05-19T07:08:17.531Z,100214.89
2023-05-19T07:11:20.363Z,100212.80
2023-05-19T07:14:23.895Z,100213.02
2023-05-19T07:17:27.401Z,100218.55
2023-05-19T07:20:30.683Z,100227.02
2023-05-19T07:23:33.895Z,100224.20
2023-05-19T07:26:37.003Z,100222.67
2023-05-19T07:29:39.800Z,100228.48
2023-05-19T07:32:42.667Z,100226.63
2023-05-19T07:35:46.419Z,100231.00
2023-05-19T07:38:49.423Z,100231.39
2023-05-19T07:41:55.722Z,100228.39
2023-05-19T07:44:58.508Z,100222.23
2023-05-19T07:48:01.440Z,100220.30
2023-05-19T07:51:04.554Z,100227.70
2023-05-19T07:54:08.654Z,100236.59
2023-05-19T07:57:11.514Z,100235.61
2023-05-19T08:00:14.975Z,100232.86
2023-05-19T08:03:18.369Z,100232.20
2023-05-19T08:06:22.563Z,100231.59
2023-05-19T08:09:25.381Z,100236.20
2023-05-19T08:12:28.942Z,100231.16
2023-05-19T08:15:31.827Z,100237.86
2023-05-19T08:18:34.775Z,100241.27
2023-05-19T08:21:37.753Z,100235.71
2023-05-19T08:24:42.708Z,100236.23
2023-05-19T08:27:46.186Z,100236.83
2023-05-19T08:30:50.902Z,100234.24
2023-05-19T08:33:53.988Z,100234.68
2023-05-19T08:36:57.816Z,100231.17
2023-05-19T08:40:00.806Z,100229.58
2023-05-19T08:43:04.184Z,100224.48
2023-05-19T08:46:08.238Z,100228.85
2023-05-19T08:49:17.980Z,100227.15
2023-05-19T08:52:35.951Z,100234.13
2023-05-19T08:56:01.798Z,100239.55
2023-05-19T08:59:05.290Z,100233.80
2023-05-19T09:02:11.765Z,100233.80
2023-05-19T09:05:16.826Z,100233.91
2023-05-19T09:08:19.959Z,100231.05
2023-05-19T09:11:22.955Z,100232.26
2023-05-19T09:14:26.579Z,100235.18
2023-05-19T09:17:29.738Z,100238.68
2023-05-19T09:20:32.691Z,100233.08
2023-05-19T09:23:36.067Z,100229.89
2023-05-19T09:26:39.960Z,100229.61
2023-05-19T09:29:43.179Z,100227.02
2023-05-19T09:32:48.517Z,100219.73
2023-05-19T09:35:52.005Z,100223.02
2023-05-19T09:38:54.981Z,100221.32
2023-05-19T09:42:00.395Z,100226.75
2023-05-19T09:45:03.935Z,100233.95
2023-05-19T09:48:07.578Z,100227.80
2023-05-19T09:51:11.164Z,100224.84
2023-05-19T09:54:17.545Z,100223.13
2023-05-19T09:57:27.178Z,100228.55
2023-05-19T10:00:32.868Z,100230.91
2023-05-19T10:03:36.928Z,100230.70
2023-05-19T10:06:39.952Z,100227.56
2023-05-19T10:09:43.713Z,100224.21
2023-05-19T10:12:47.765Z,100225.25
2023-05-19T10:19:00.955Z,100220.09
2023-05-19T10:22:04.096Z,100221.35
2023-05-19T10:25:08.445Z,100221.06
2023-05-19T10:28:18.574Z,100220.17
2023-05-19T10:31:22.851Z,100218.52
2023-05-19T10:34:54.566Z,100222.32
2023-05-19T10:38:12.887Z,100219.46
2023-05-19T10:41:39.910Z,100216.65
2023-05-19T10:45:17.890Z,100213.87
2023-05-19T10:48:21.891Z,100209.13
2023-05-19T10:51:32.310Z,100212.45
2023-05-19T10:54:47.665Z,100207.04
2023-05-19T10:57:56.990Z,100208.84
2023-05-19T11:01:02.991Z,100211.65
2023-05-19T11:04:14.995Z,100208.92
2023-05-19T11:07:20.051Z,100201.52
2023-05-19T11:10:24.324Z,100197.36
2023-05-19T11:13:28.469Z,100196.56
2023-05-19T11:16:32.552Z,100205.09
2023-05-19T11:19:36.324Z,100204.64
2023-05-19T11:22:40.189Z,100207.19
2023-05-19T11:25:51.510Z,100208.88
2023-05-19T11:28:54.740Z,100215.94
2023-05-19T11:31:57.670Z,100217.96
2023-05-19T11:35:01.965Z,100214.92
2023-05-19T11:38:06.742Z,100222.73
2023-05-19T11:41:09.708Z,100221.14
2023-05-19T11:44:12.549Z,100218.35
2023-05-19T11:47:16.350Z,100218.25
2023-05-19T11:50:20.611Z,100220.54
2023-05-19T11:53:23.937Z,100219.32
2023-05-19T11:56:26.902Z,100220.30
2023-05-19T11:59:35.849Z,100222.13
2023-05-19T12:02:39.409Z,100224.30
2023-05-19T12:05:49.215Z,100222.89
2023-05-19T12:08:54.669Z,100221.61
2023-05-19T12:11:57.612Z,100224.02
2023-05-19T12:15:03.640Z,100216.19
2023-05-19T12:18:07.342Z,100212.88
2023-05-19T12:21:10.837Z,100216.10
2023-05-19T12:24:14.000Z,100216.83
2023-05-19T12:27:23.392Z,100214.60
2023-05-19T12:30:32.044Z,100211.41
2023-05-19T12:33:35.927Z,100210.15
2023-05-19T12:36:39.201Z,100210.31
2023-05-19T12:39:43.114Z,100212.23
2023-05-19T12:42:46.390Z,100218.19
2023-05-19T12:45:49.697Z,100215.45
2023-05-19T12:48:52.598Z,100219.54
2023-05-19T12:51:55.417Z,100215.98
2023-05-19T12:54:59.888Z,100215.62
2023-05-19T12:58:07.788Z,100213.08
2023-05-19T13:01:18.668Z,100207.54
2023-05-19T13:04:21.848Z,100210.58
2023-05-19T13:07:24.776Z,100211.25
2023-05-19T13:10:29.025Z,100209.65
2023-05-19T13:13:31.918Z,100210.43
2023-05-19T13:16:34.755Z,100213.10
2023-05-19T13:19:38.017Z,100211.91
2023-05-19T13:22:41.287Z,100207.01
2023-05-19T13:25:44.084Z,100207.06
2023-05-19T13:28:47.856Z,100204.64
2023-05-19T13:31:50.826Z,100203.05
2023-05-19T13:34:53.674Z,100204.71
2023-05-19T13:37:56.795Z,100206.74
2023-05-19T13:40:59.591Z,100198.81
2023-05-19T13:44:02.573Z,100203.30
2023-05-19T13:47:05.774Z,100203.31
2023-05-19T13:50:09.160Z,100207.45
2023-05-19T13:53:12.040Z,100208.16
2023-05-19T13:56:14.860Z,100205.98
2023-05-19T13:59:17.836Z,100204.41
2023-05-19T14:02:20.639Z,100200.88
2023-05-19T14:05:23.697Z,100198.15
2023-05-19T14:08:26.940Z,100199.23
2023-05-19T14:11:30.063Z,100201.75
2023-05-19T14:14:32.947Z,100202.59
2023-05-19T14:17:35.818Z,100200.81
2023-05-19T14:20:38.744Z,100203.39
2023-05-19T14:23:41.887Z,100205.08
2023-05-19T14:26:44.905Z,100203.29
2023-05-19T14:29:49.038Z,100201.10
2023-05-19T14:32:52.375Z,100196.75
2023-05-19T14:35:58.977Z,100199.89
2023-05-19T14:39:02.202Z,100197.14
2023-05-19T14:42:05.530Z,100196.46
2023-05-19T14:45:09.263Z,100199.53
2023-05-19T14:48:12.688Z,100199.20
2023-05-19T14:51:15.651Z,100199.52
2023-05-19T14:54:18.492Z,100194.48
2023-05-19T14:57:21.264Z,100194.21
2023-05-19T15:00:26.274Z,100195.38
2023-05-19T15:03:29.193Z,100196.67
2023-05-19T15:06:32.233Z,100198.42
2023-05-19T15:09:35.050Z,100201.83
2023-05-19T15:12:38.085Z,100203.36
2023-05-19T15:15:41.045Z,100201.39
2023-05-19T15:18:44.013Z,100204.88
2023-05-19T15:21:47.198Z,100200.06
2023-05-19T15:24:50.137Z,100205.38
2023-05-19T15:27:53.026Z,100203.01
2023-05-19T15:30:56.138Z,100206.67
2023-05-19T15:33:58.984Z,100209.14
2023-05-19T15:37:01.813Z,100206.74
2023-05-19T15:40:05.552Z,100206.65
2023-05-19T15:43:08.377Z,100202.08
2023-05-19T15:46:13.499Z,100199.26
2023-05-19T15:49:17.968Z,100198.41
2023-05-19T15:52:20.834Z,100198.20
2023-05-19T15:55:23.649Z,100197.00
2023-05-19T15:58:26.557Z,100195.60
2023-05-19T16:01:29.861Z,100188.05
2023-05-19T16:04:33.403Z,100186.55
2023-05-19T16:07:36.248Z,100180.08
2023-05-19T16:10:39.567Z,100182.27
2023-05-19T16:13:42.466Z,100182.05
2023-05-19T16:16:45.340Z,100180.79
2023-05-19T16:19:48.199Z,100181.11
2023-05-19T16:22:50.944Z,100180.02
2023-05-19T16:25:54.934Z,100186.77
2023-05-19T16:28:58.009Z,100186.07
2023-05-19T16:35:48.840Z,100189.70
2023-05-19T16:38:51.790Z,100189.15
2023-05-19T16:41:54.769Z,100191.27
2023-05-19T16:44:57.650Z,100188.86
2023-05-19T16:48:00.758Z,100186.70
2023-05-19T16:51:03.877Z,100193.94
2023-05-19T16:54:06.776Z,100197.30
2023-05-19T16:57:09.971Z,100194.41
2023-05-19T17:00:14.296Z,100196.13
2023-05-19T17:03:17.326Z,100195.70
2023-05-19T17:06:20.363Z,100198.84
2023-05-19T17:09:25.428Z,100204.02
2023-05-19T17:12:28.547Z,100201.48
2023-05-19T17:15:31.935Z,100200.11
2023-05-19T17:18:34.995Z,100202.20
2023-05-19T17:21:37.921Z,100197.34
2023-05-19T17:24:41.315Z,100201.80
2023-05-19T17:27:44.837Z,100205.23
2023-05-19T17:30:47.800Z,100201.98
2023-05-19T17:33:51.213Z,100202.07
2023-05-19T17:36:54.198Z,100201.84
2023-05-19T17:39:56.969Z,100201.34
2023-05-19T17:42:59.812Z,100200.77
2023-05-19T17:46:03.206Z,100199.68
2023-05-19T17:49:06.860Z,100199.49
2023-05-19T17:52:10.157Z,100195.15
2023-05-19T17:55:13.779Z,100196.73
2023-05-19T17:58:17.767Z,100198.73
2023-05-19T18:01:24.238Z,100197.16
2023-05-19T18:04:27.581Z,100199.16
2023-05-19T18:07:33.293Z,100197.17
2023-05-19T18:10:38.154Z,100196.64
2023-05-19T18:13:41.027Z,100199.16
2023-05-19T18:16:44.214Z,100201.79
2023-05-19T18:19:47.292Z,100204.10
2023-05-19T18:22:50.702Z,100205.15
2023-05-19T18:25:53.665Z,100209.05
2023-05-19T18:29:02.621Z,100214.27
2023-05-19T18:32:06.295Z,100216.55
2023-05-19T18:35:09.847Z,100217.09
2023-05-19T18:38:12.821Z,100220.92
2023-05-19T18:41:15.998Z,100221.02
2023-05-19T18:44:19.072Z,100219.30
2023-05-19T18:47:23.182Z,100222.45
2023-05-19T18:50:26.058Z,100229.38
2023-05-19T18:53:28.888Z,100229.86
2023-05-19T18:56:33.350Z,100231.06
2023-05-19T18:59:36.484Z,100228.72
2023-05-19T19:02:39.933Z,100228.77
2023-05-19T19:05:43.151Z,100231.61
2023-05-19T19:08:46.249Z,100231.33
2023-05-19T19:11:49.074Z,100232.98
2023-05-19T19:14:52.397Z,100237.22
2023-05-19T19:17:55.891Z,100235.31
2023-05-19T19:21:01.320Z,100236.39
2023-05-19T19:24:05.077Z,100236.45
2023-05-19T19:27:08.067Z,100237.28
2023-05-19T19:30:11.193Z,100239.64
2023-05-19T19:33:14.276Z,100237.73
2023-05-19T19:36:17.856Z,100242.19
2023-05-19T19:39:21.666Z,100237.84
2023-05-19T19:42:24.760Z,100233.59
2023-05-19T19:45:27.870Z,100241.02
2023-05-19T19:48:31.308Z,100240.36
2023-05-19T19:51:34.327Z,100242.52
2023-05-19T19:54:37.336Z,100240.16
2023-05-19T19:57:40.298Z,100243.61
2023-05-19T20:00:43.237Z,100248.40
2023-05-19T20:03:46.380Z,100242.52
2023-05-19T20:06:50.044Z,100241.86
2023-05-19T20:09:53.013Z,100245.27
2023-05-19T20:12:56.187Z,100243.94
2023-05-19T20:15:59.105Z,100246.95
2023-05-19T20:19:02.276Z,100249.33
2023-05-19T20:22:05.282Z,100248.13
2023-05-19T20:25:08.708Z,100247.89
2023-05-19T20:28:11.769Z,100242.29
2023-05-19T20:31:14.552Z,100244.77
2023-05-19T20:34:17.484Z,100246.73
2023-05-19T20:37:21.685Z,100253.67
2023-05-19T20:40:25.126Z,100258.55
2023-05-19T20:43:28.191Z,100256.13
2023-05-19T20:46:30.986Z,100258.64
2023-05-19T20:49:34.525Z,100255.95
2023-05-19T20:52:37.323Z,100253.45
2023-05-19T20:55:40.391Z,100251.15
2023-05-19T20:58:43.201Z,100251.36
2023-05-19T21:01:46.480Z,100249.45
2023-05-19T21:04:49.830Z,100252.10
2023-05-19T21:07:52.699Z,100250.61
2023-05-19T21:10:56.145Z,100249.06
2023-05-19T21:14:01.452Z,100249.24
2023-05-19T21:17:04.924Z,100247.42
2023-05-19T21:20:08.640Z,100247.13
2023-05-19T21:23:11.606Z,100246.35
2023-05-19T21:26:14.371Z,100246.81
2023-05-19T21:29:17.348Z,100251.39
2023-05-19T21:32:21.098Z,100251.15
2023-05-19T21:35:24.249Z,100250.86
2023-05-19T21:38:28.050Z,100249.65
2023-05-19T21:41:33.850Z,100243.85
2023-05-19T21:44:36.598Z,100243.08
2023-05-19T21:47:39.585Z,100241.10
2023-05-19T21:50:42.544Z,100242.03
2023-05-19T21:53:45.376Z,100241.52
2023-05-19T21:56:48.201Z,100240.96
2023-05-19T21:59:51.088Z,100242.33
2023-05-19T22:02:54.024Z,100242.23
2023-05-19T22:05:57.199Z,100240.20
2023-05-19T22:09:02.358Z,100235.25
2023-05-19T22:12:05.738Z,100234.52
2023-05-19T22:15:09.250Z,100236.55
2023-05-19T22:18:12.368Z,100238.04
2023-05-19T22:21:15.151Z,100237.16
2023-05-19T22:24:18.674Z,100233.35
2023-05-19T22:27:21.682Z,100235.27
2023-05-19T22:30:24.642Z,100236.94
2023-05-19T22:33:27.561Z,100234.67
2023-05-19T22:36:31.304Z,100234.61
2023-05-19T22:39:34.103Z,100236.95
2023-05-19T22:42:36.983Z,100235.73
2023-05-19T22:45:39.957Z,100236.89
2023-05-19T22:48:42.991Z,100237.83
2023-05-19T22:51:46.086Z,100234.48
2023-05-19T22:54:49.027Z,100237.45
2023-05-19T22:57:52.020Z,100240.31
2023-05-19T23:00:55.153Z,100239.87
2023-05-19T23:03:58.209Z,100236.02
2023-05-19T23:07:01.362Z,100234.34
2023-05-19T23:10:07.629Z,100233.34
2023-05-19T23:13:11.976Z,100231.92
2023-05-19T23:16:14.981Z,100229.77
2023-05-19T23:19:17.789Z,100230.73
2023-05-19T23:22:20.865Z,100230.33
2023-05-19T23:25:23.865Z,100232.77
2023-05-19T23:28:26.942Z,100230.13
2023-05-19T23:31:30.024Z,100229.42
2023-05-19T23:34:32.994Z,100224.47
2023-05-19T23:37:35.937Z,100227.98
2023-05-19T23:40:38.809Z,100229.38
2023-05-19T23:43:42.103Z,100228.85
2023-05-19T23:46:45.228Z,100231.88
2023-05-19T23:49:48.978Z,100233.23
2023-05-19T23:52:51.843Z,100225.73
2023-05-19T23:55:56.039Z,100220.89
2023-05-19T23:58:59.441Z,100213.98
