createdAt,value
2023-01-01T00:01:45.173Z,14.75
2023-01-01T00:04:13.855Z,14.32
2023-01-01T00:06:41.525Z,14.68
2023-01-01T00:09:28.525Z,14.63
2023-01-01T00:11:56.038Z,14.55
2023-01-01T00:14:23.244Z,14.84
2023-01-01T00:16:50.478Z,14.30
2023-01-01T00:19:18.030Z,14.53
2023-01-01T00:21:46.520Z,14.83
2023-01-01T00:24:13.716Z,14.81
2023-01-01T00:26:41.271Z,14.92
2023-01-01T00:29:08.439Z,14.77
2023-01-01T00:31:35.594Z,14.73
2023-01-01T00:34:03.018Z,14.65
2023-01-01T00:36:30.359Z,14.68
2023-01-01T00:38:57.501Z,14.59
2023-01-01T00:41:25.063Z,14.40
2023-01-01T00:43:52.243Z,14.72
2023-01-01T00:46:19.535Z,14.26
2023-01-01T00:48:46.989Z,14.47
2023-01-01T00:51:14.199Z,14.41
2023-01-01T00:53:41.614Z,14.42
2023-01-01T00:56:09.605Z,14.43
2023-01-01T00:58:36.794Z,14.81
2023-01-01T01:01:04.087Z,14.83
2023-01-01T01:03:31.713Z,14.74
2023-01-01T01:06:04.864Z,14.31
2023-01-01T01:08:33.524Z,14.40
2023-01-01T01:11:07.419Z,14.25
2023-01-01T01:13:34.889Z,14.55
2023-01-01T01:16:02.276Z,14.69
2023-01-01T01:18:29.479Z,14.74
2023-01-01T01:21:15.648Z,14.93
2023-01-01T01:23:42.807Z,14.58
2023-01-01T01:26:29.420Z,14.86
2023-01-01T01:28:56.650Z,14.90
2023-01-01T01:31:24.751Z,14.88
2023-01-01T01:33:52.003Z,14.73
2023-01-01T01:36:19.273Z,14.71
2023-01-01T01:38:46.737Z,14.80
2023-01-01T01:41:26.700Z,14.86
2023-01-01T01:43:56.978Z,14.87
2023-01-01T01:46:31.841Z,14.66
2023-01-01T01:49:00.706Z,14.81
2023-01-01T01:51:29.484Z,14.79
2023-01-01T01:53:58.053Z,14.76
2023-01-01T01:56:29.991Z,14.86
2023-01-01T01:58:57.197Z,14.87
2023-01-01T02:01:24.720Z,14.81
2023-01-01T02:03:57.795Z,14.71
2023-01-01T02:06:25.847Z,14.68
2023-01-01T02:08:53.590Z,14.74
2023-01-01T02:11:22.180Z,14.49
2023-01-01T02:13:49.855Z,14.59
2023-01-01T02:16:20.328Z,14.74
2023-01-01T02:18:52.911Z,14.74
2023-01-01T02:21:21.425Z,14.17
2023-01-01T02:23:48.574Z,14.65
2023-01-01T02:26:38.505Z,14.58
2023-01-01T02:29:24.559Z,14.46
2023-01-01T02:32:00.849Z,14.52
2023-01-01T02:34:29.665Z,14.50
2023-01-01T02:36:56.834Z,14.34
2023-01-01T02:39:25.293Z,14.47
2023-01-01T02:41:53.164Z,14.27
2023-01-01T02:44:20.347Z,14.39
2023-01-01T02:46:47.531Z,14.39
2023-01-01T02:49:14.980Z,14.53
2023-01-01T02:51:45.376Z,14.62
2023-01-01T02:54:18.746Z,14.59
2023-01-01T02:56:59.164Z,14.68
2023-01-01T02:59:45.207Z,14.64
2023-01-01T03:02:12.710Z,14.66
2023-01-01T03:04:46.058Z,14.54
2023-01-01T03:07:32.194Z,13.99
2023-01-01T03:10:01.761Z,14.26
2023-01-01T03:12:43.622Z,14.44
2023-01-01T03:15:31.261Z,14.36
2023-01-01T03:18:28.104Z,14.43
2023-01-01T03:20:55.422Z,14.44
2023-01-01T03:23:24.842Z,14.52
2023-01-01T03:25:54.899Z,14.44
2023-01-01T03:28:23.007Z,14.20
2023-01-01T03:30:50.186Z,14.41
2023-01-01T03:33:19.035Z,14.43
2023-01-01T03:35:47.647Z,14.49
2023-01-01T03:38:16.282Z,14.42
2023-01-01T03:40:43.457Z,14.45
2023-01-01T03:43:19.939Z,14.26
2023-01-01T03:45:48.387Z,14.52
2023-01-01T03:48:15.938Z,14.58
2023-01-01T03:51:01.684Z,14.37
2023-01-01T03:53:34.151Z,14.47
2023-01-01T03:56:14.618Z,14.40
2023-01-01T03:58:49.987Z,14.48
2023-01-01T04:01:41.011Z,14.42
2023-01-01T04:04:08.884Z,14.41
2023-01-01T04:06:36.020Z,14.44
2023-01-01T04:09:03.425Z,14.52
2023-01-01T04:11:50.127Z,14.59
2023-01-01T04:14:28.288Z,14.34
2023-01-01T04:16:56.611Z,14.44
2023-01-01T04:19:23.766Z,14.46
2023-01-01T04:21:51.022Z,14.56
2023-01-01T04:24:18.469Z,14.47
2023-01-01T04:26:45.768Z,14.16
2023-01-01T04:29:12.895Z,14.18
2023-01-01T04:31:40.317Z,14.24
2023-01-01T04:34:07.525Z,14.29
2023-01-01T04:36:34.833Z,14.14
2023-01-01T04:39:02.431Z,13.94
2023-01-01T04:41:29.582Z,13.96
2023-01-01T04:43:56.900Z,13.90
2023-01-01T04:46:24.471Z,14.18
2023-01-01T04:48:51.647Z,13.88
2023-01-01T04:51:19.541Z,13.77
2023-01-01T04:53:47.106Z,14.09
2023-01-01T04:56:15.700Z,14.16
2023-01-01T04:58:43.263Z,13.69
2023-01-01T05:01:18.270Z,13.90
2023-01-01T05:03:45.662Z,14.08
2023-01-01T05:06:13.486Z,14.26
2023-01-01T05:08:41.667Z,13.76
2023-01-01T05:11:10.117Z,13.96
2023-01-01T05:13:39.508Z,13.90
2023-01-01T05:16:07.239Z,12.63
2023-01-01T05:18:35.109Z,13.44
2023-01-01T05:21:03.387Z,13.56
2023-01-01T05:23:31.657Z,13.79
2023-01-01T05:25:58.858Z,13.77
2023-01-01T05:28:26.271Z,13.27
2023-01-01T05:30:53.707Z,13.34
2023-01-01T05:33:20.880Z,13.25
2023-01-01T05:35:52.982Z,13.57
2023-01-01T05:38:20.159Z,13.62
2023-01-01T05:40:47.595Z,13.51
2023-01-01T05:43:16.260Z,13.50
2023-01-01T05:45:44.249Z,13.09
2023-01-01T05:48:11.752Z,13.24
2023-01-01T05:50:38.940Z,13.51
2023-01-01T05:53:06.101Z,13.27
2023-01-01T05:55:33.541Z,13.29
2023-01-01T05:58:00.675Z,13.46
2023-01-01T06:00:28.425Z,13.25
2023-01-01T06:02:55.905Z,13.29
2023-01-01T06:05:23.143Z,13.11
2023-01-01T06:07:50.365Z,13.02
2023-01-01T06:10:17.827Z,13.08
2023-01-01T06:12:44.969Z,13.29
2023-01-01T06:15:12.306Z,13.36
2023-01-01T06:17:39.764Z,13.36
2023-01-01T06:20:07.058Z,13.43
2023-01-01T06:22:36.282Z,13.24
2023-01-01T06:25:03.828Z,13.22
2023-01-01T06:27:31.033Z,13.23
2023-01-01T06:29:58.258Z,12.88
2023-01-01T06:32:26.273Z,13.10
2023-01-01T06:34:53.477Z,12.99
2023-01-01T06:37:20.671Z,13.01
2023-01-01T06:39:48.124Z,13.19
2023-01-01T06:42:15.271Z,13.34
2023-01-01T06:44:42.509Z,13.41
2023-01-01T06:47:10.064Z,13.20
2023-01-01T06:49:37.211Z,13.28
2023-01-01T06:52:04.381Z,13.18
2023-01-01T06:54:31.839Z,13.39
2023-01-01T06:56:59.006Z,13.52
2023-01-01T06:59:26.170Z,13.61
2023-01-01T07:01:53.957Z,13.67
2023-01-01T07:04:21.192Z,13.67
2023-01-01T07:06:48.359Z,13.74
2023-01-01T07:09:15.800Z,13.89
2023-01-01T07:11:43.036Z,13.15
2023-01-01T07:14:10.265Z,13.22
2023-01-01T07:16:37.748Z,13.41
2023-01-01T07:19:04.920Z,13.65
2023-01-01T07:21:33.482Z,13.77
2023-01-01T07:24:01.791Z,13.68
2023-01-01T07:26:29.280Z,13.73
2023-01-01T07:29:02.755Z,13.73
2023-01-01T07:31:33.731Z,13.98
2023-01-01T07:34:00.974Z,13.69
2023-01-01T07:36:28.130Z,14.05
2023-01-01T07:38:55.581Z,14.08
2023-01-01T07:41:22.725Z,14.14
2023-01-01T07:43:49.885Z,14.02
2023-01-01T07:46:19.040Z,14.03
2023-01-01T07:48:46.464Z,14.42
2023-01-01T07:51:13.867Z,14.47
2023-01-01T07:53:41.305Z,14.66
2023-01-01T07:56:08.478Z,14.12
2023-01-01T07:58:38.744Z,13.96
2023-01-01T08:01:06.252Z,14.21
2023-01-01T08:03:33.774Z,14.54
2023-01-01T08:06:03.633Z,14.51
2023-01-01T08:08:30.761Z,13.27
2023-01-01T08:11:03.829Z,13.65
2023-01-01T08:13:31.510Z,14.15
2023-01-01T08:15:59.162Z,14.42
2023-01-01T08:18:26.430Z,14.46
2023-01-01T08:20:54.456Z,14.05
2023-01-01T08:23:21.857Z,14.20
2023-01-01T08:25:49.003Z,14.01
2023-01-01T08:28:16.162Z,14.26
2023-01-01T08:30:43.603Z,13.51
2023-01-01T08:33:12.036Z,14.18
2023-01-01T08:35:40.470Z,14.00
2023-01-01T08:38:08.562Z,14.23
2023-01-01T08:40:36.633Z,14.00
2023-01-01T08:43:03.837Z,13.15
2023-01-01T08:45:31.271Z,13.30
2023-01-01T08:47:58.482Z,13.57
2023-01-01T08:50:26.501Z,13.77
2023-01-01T08:52:53.916Z,14.20
2023-01-01T08:55:21.140Z,13.97
2023-01-01T08:57:48.344Z,13.71
2023-01-01T09:00:16.399Z,13.95
2023-01-01T09:02:43.779Z,14.09
2023-01-01T09:05:11.035Z,13.82
2023-01-01T09:07:38.507Z,14.81
2023-01-01T09:10:05.990Z,13.34
2023-01-01T09:12:33.119Z,13.86
2023-01-01T09:15:00.549Z,14.13
2023-01-01T09:17:27.725Z,14.22
2023-01-01T09:19:55.772Z,14.17
2023-01-01T09:22:23.223Z,14.39
2023-01-01T09:24:50.391Z,14.56
2023-01-01T09:27:17.553Z,14.59
2023-01-01T09:29:44.993Z,15.23
2023-01-01T09:32:12.159Z,14.77
2023-01-01T09:34:39.317Z,14.97
2023-01-01T09:37:06.758Z,15.04
2023-01-01T09:39:33.926Z,15.19
2023-01-01T09:42:24.203Z,14.98
2023-01-01T09:44:57.794Z,15.27
2023-01-01T09:47:34.923Z,15.50
2023-01-01T09:50:06.947Z,15.31
2023-01-01T09:52:45.001Z,15.44
2023-01-01T09:55:20.469Z,15.12
2023-01-01T09:57:49.414Z,15.71
2023-01-01T10:00:17.434Z,15.67
2023-01-01T10:03:03.625Z,15.43
2023-01-01T10:05:34.282Z,15.32
2023-01-01T10:08:01.982Z,15.97
2023-01-01T10:10:41.945Z,15.28
2023-01-01T10:13:12.662Z,15.35
2023-01-01T10:15:40.773Z,15.93
2023-01-01T10:18:11.550Z,15.27
2023-01-01T10:20:44.852Z,16.27
2023-01-01T10:23:22.342Z,16.46
2023-01-01T10:25:49.788Z,16.42
2023-01-01T10:28:24.197Z,16.47
2023-01-01T10:30:56.443Z,16.56
2023-01-01T10:33:23.624Z,16.39
2023-01-01T10:35:50.959Z,15.85
2023-01-01T10:38:22.788Z,16.16
2023-01-01T10:40:51.271Z,16.28
2023-01-01T10:43:18.714Z,16.40
2023-01-01T10:45:47.197Z,16.19
2023-01-01T10:48:19.434Z,16.31
2023-01-01T10:50:46.910Z,16.23
2023-01-01T10:53:27.588Z,15.79
2023-01-01T10:56:04.441Z,15.71
2023-01-01T10:58:34.510Z,15.58
2023-01-01T11:01:02.842Z,15.78
2023-01-01T11:03:30.169Z,14.56
2023-01-01T11:06:16.150Z,14.93
2023-01-01T11:08:47.112Z,14.56
2023-01-01T11:11:33.740Z,13.92
2023-01-01T11:14:04.441Z,13.06
2023-01-01T11:16:31.774Z,13.50
2023-01-01T11:19:08.317Z,14.74
2023-01-01T11:21:35.811Z,14.89
2023-01-01T11:24:29.343Z,14.65
2023-01-01T11:27:11.725Z,15.01
2023-01-01T11:29:38.913Z,15.40
2023-01-01T11:32:06.971Z,15.27
2023-01-01T11:34:38.155Z,15.08
2023-01-01T11:37:14.482Z,15.60
2023-01-01T11:39:43.604Z,15.71
2023-01-01T11:42:11.686Z,15.21
2023-01-01T11:44:40.969Z,15.44
2023-01-01T11:47:08.451Z,15.06
2023-01-01T11:49:35.590Z,15.19
2023-01-01T11:52:06.590Z,15.39
2023-01-01T11:54:36.162Z,15.60
2023-01-01T11:57:12.980Z,16.04
2023-01-01T11:59:42.229Z,16.25
2023-01-01T12:02:12.048Z,16.23
2023-01-01T12:04:44.396Z,16.33
2023-01-01T12:07:13.295Z,16.20
2023-01-01T12:10:07.062Z,16.74
2023-01-01T12:12:39.903Z,17.21
2023-01-01T12:15:07.512Z,16.90
2023-01-01T12:17:35.316Z,16.95
2023-01-01T12:20:05.646Z,16.46
2023-01-01T12:22:33.157Z,16.56
2023-01-01T12:25:00.791Z,16.30
2023-01-01T12:27:27.932Z,16.26
2023-01-01T12:29:59.346Z,16.26
2023-01-01T12:32:45.338Z,16.28
2023-01-01T12:35:31.239Z,16.10
2023-01-01T12:37:58.427Z,15.00
2023-01-01T12:40:44.162Z,16.43
2023-01-01T12:43:12.243Z,16.07
2023-01-01T12:45:48.842Z,16.14
2023-01-01T12:48:35.947Z,16.23
2023-01-01T12:51:12.316Z,16.71
2023-01-01T12:54:14.772Z,16.39
2023-01-01T12:56:46.195Z,16.89
2023-01-01T12:59:14.630Z,16.68
2023-01-01T13:01:42.209Z,16.91
2023-01-01T13:04:27.532Z,16.49
2023-01-01T13:07:05.716Z,16.77
2023-01-01T13:09:37.320Z,16.85
2023-01-01T13:12:06.176Z,16.91
2023-01-01T13:14:39.660Z,16.88
2023-01-01T13:17:17.847Z,16.75
2023-01-01T13:19:44.988Z,17.10
2023-01-01T13:22:39.145Z,16.91
2023-01-01T13:25:09.202Z,16.96
2023-01-01T13:27:56.030Z,16.89
2023-01-01T13:30:35.470Z,17.25
2023-01-01T13:33:26.124Z,17.71
2023-01-01T13:36:09.202Z,17.83
2023-01-01T13:38:55.739Z,18.06
2023-01-01T13:41:41.754Z,17.79
2023-01-01T13:44:09.170Z,17.49
2023-01-01T13:46:39.332Z,17.44
2023-01-01T13:49:06.923Z,17.31
2023-01-01T13:54:42.704Z,17.12
2023-01-01T13:57:28.810Z,17.51
2023-01-01T14:00:18.959Z,16.77
2023-01-01T14:02:47.187Z,17.68
2023-01-01T14:05:14.513Z,17.40
2023-01-01T14:07:52.454Z,17.29
2023-01-01T14:10:27.799Z,17.60
2023-01-01T14:12:56.697Z,17.56
2023-01-01T14:15:31.431Z,17.30
2023-01-01T14:18:00.213Z,17.54
2023-01-01T14:20:32.104Z,17.53
2023-01-01T14:22:59.983Z,17.31
2023-01-01T14:25:28.000Z,17.11
2023-01-01T14:27:55.513Z,17.11
2023-01-01T14:30:22.795Z,16.93
2023-01-01T14:33:00.640Z,16.81
2023-01-01T14:35:28.150Z,17.45
2023-01-01T14:37:55.853Z,17.67
2023-01-01T14:40:28.160Z,17.47
2023-01-01T14:43:00.555Z,16.89
2023-01-01T14:45:27.769Z,17.05
2023-01-01T14:47:55.572Z,15.84
2023-01-01T14:50:29.627Z,15.65
2023-01-01T14:53:04.188Z,16.24
2023-01-01T14:55:38.273Z,14.93
2023-01-01T14:58:05.440Z,15.92
2023-01-01T15:00:34.030Z,15.84
2023-01-01T15:03:21.186Z,15.07
2023-01-01T15:05:59.436Z,15.18
2023-01-01T15:08:27.010Z,15.41
2023-01-01T15:10:54.739Z,14.59
2023-01-01T15:13:23.181Z,14.67
2023-01-01T15:15:51.617Z,15.61
2023-01-01T15:18:37.599Z,15.50
2023-01-01T15:21:06.340Z,15.61
2023-01-01T15:23:33.985Z,15.44
2023-01-01T15:26:01.132Z,15.89
2023-01-01T15:28:28.383Z,16.19
2023-01-01T15:30:56.042Z,15.60
2023-01-01T15:33:23.298Z,15.12
2023-01-01T15:35:50.984Z,14.96
2023-01-01T15:38:23.928Z,14.37
2023-01-01T15:40:53.548Z,15.20
2023-01-01T15:43:25.585Z,15.98
2023-01-01T15:45:55.886Z,15.92
2023-01-01T15:48:37.401Z,15.67
2023-01-01T15:51:05.667Z,16.03
2023-01-01T15:53:51.945Z,15.87
2023-01-01T15:56:19.300Z,15.11
2023-01-01T15:58:55.411Z,14.55
2023-01-01T16:01:23.851Z,14.64
2023-01-01T16:03:52.316Z,14.15
2023-01-01T16:06:22.262Z,15.02
2023-01-01T16:08:49.494Z,15.39
2023-01-01T16:11:19.803Z,15.47
2023-01-01T16:13:46.960Z,15.69
2023-01-01T16:16:21.273Z,15.28
2023-01-01T16:18:48.755Z,16.15
2023-01-01T16:21:15.940Z,15.69
2023-01-01T16:23:46.175Z,15.48
2023-01-01T16:26:15.274Z,15.17
2023-01-01T16:28:42.465Z,15.74
2023-01-01T16:31:23.667Z,15.20
2023-01-01T16:33:54.920Z,14.97
2023-01-01T16:36:22.589Z,14.27
2023-01-01T16:38:49.748Z,14.97
2023-01-01T16:41:17.606Z,14.95
2023-01-01T16:43:45.066Z,14.54
2023-01-01T16:46:13.650Z,14.67
2023-01-01T16:48:41.332Z,15.52
2023-01-01T16:51:14.867Z,14.64
2023-01-01T16:53:42.309Z,13.96
2023-01-01T16:56:10.427Z,14.97
2023-01-01T16:58:58.233Z,15.52
2023-01-01T17:01:25.392Z,15.00
2023-01-01T17:03:52.797Z,14.53
2023-01-01T17:06:20.079Z,14.00
2023-01-01T17:08:47.788Z,13.85
2023-01-01T17:11:16.774Z,14.06
2023-01-01T17:13:44.970Z,13.96
2023-01-01T17:16:21.182Z,13.56
2023-01-01T17:19:14.457Z,14.28
2023-01-01T17:21:40.282Z,14.10
2023-01-01T17:24:09.019Z,14.31
2023-01-01T17:26:36.254Z,14.78
2023-01-01T17:29:03.877Z,15.16
2023-01-01T17:31:31.939Z,15.35
2023-01-01T17:33:59.713Z,15.12
2023-01-01T17:36:27.603Z,15.11
2023-01-01T17:38:55.102Z,14.54
2023-01-01T17:41:22.753Z,14.45
2023-01-01T17:43:51.174Z,14.04
2023-01-01T17:46:19.578Z,13.79
2023-01-01T17:48:48.865Z,13.62
2023-01-01T17:51:17.434Z,14.31
2023-01-01T17:53:44.762Z,14.01
2023-01-01T17:56:13.102Z,13.98
2023-01-01T17:58:41.584Z,14.00
2023-01-01T18:01:24.539Z,15.03
2023-01-01T18:03:53.028Z,14.09
2023-01-01T18:06:21.283Z,13.69
2023-01-01T18:08:48.740Z,13.84
2023-01-01T18:11:16.851Z,13.66
2023-01-01T18:13:44.818Z,13.32
2023-01-01T18:16:12.220Z,13.59
2023-01-01T18:18:40.029Z,13.31
2023-01-01T18:21:08.672Z,13.72
2023-01-01T18:23:36.382Z,13.51
2023-01-01T18:26:05.463Z,14.76
2023-01-01T18:28:33.160Z,14.55
2023-01-01T18:31:07.403Z,14.81
2023-01-01T18:33:36.745Z,14.83
2023-01-01T18:36:05.746Z,15.09
2023-01-01T18:38:33.128Z,14.66
2023-01-01T18:41:10.181Z,14.33
2023-01-01T18:43:37.528Z,14.57
2023-01-01T18:46:08.721Z,14.32
2023-01-01T18:48:36.507Z,13.37
2023-01-01T18:51:10.206Z,14.17
2023-01-01T18:53:37.861Z,14.20
2023-01-01T18:56:16.455Z,13.67
2023-01-01T18:58:45.530Z,13.60
2023-01-01T19:01:16.261Z,13.63
2023-01-01T19:03:45.460Z,13.61
2023-01-01T19:06:26.118Z,13.83
2023-01-01T19:08:57.312Z,13.70
2023-01-01T19:11:24.685Z,13.78
2023-01-01T19:13:52.133Z,13.74
2023-01-01T19:16:26.731Z,14.05
2023-01-01T19:18:56.339Z,13.72
2023-01-01T19:21:23.855Z,13.42
2023-01-01T19:23:57.942Z,13.22
2023-01-01T19:26:41.871Z,13.20
2023-01-01T19:29:10.023Z,13.67
2023-01-01T19:31:37.700Z,13.23
2023-01-01T19:34:05.920Z,13.28
2023-01-01T19:36:33.670Z,13.30
2023-01-01T19:39:01.737Z,13.56
2023-01-01T19:41:29.544Z,13.36
2023-01-01T19:43:57.555Z,12.96
2023-01-01T19:46:25.897Z,13.13
2023-01-01T19:48:53.584Z,13.48
2023-01-01T19:51:22.752Z,13.59
2023-01-01T19:53:52.405Z,13.05
2023-01-01T19:56:20.589Z,13.66
2023-01-01T19:58:48.739Z,13.56
2023-01-01T20:01:17.358Z,12.66
2023-01-01T20:03:55.188Z,13.82
2023-01-01T20:09:07.037Z,13.45
2023-01-01T20:11:36.736Z,13.70
2023-01-01T20:14:05.621Z,13.81
2023-01-01T20:16:36.842Z,14.37
2023-01-01T20:19:05.152Z,13.54
2023-01-01T20:21:52.316Z,13.52
2023-01-01T20:24:22.270Z,13.17
2023-01-01T20:26:51.287Z,13.96
2023-01-01T20:29:20.881Z,13.86
2023-01-01T20:31:50.032Z,13.52
2023-01-01T20:34:21.352Z,13.75
2023-01-01T20:37:08.383Z,13.97
2023-01-01T20:39:42.075Z,13.52
2023-01-01T20:42:10.496Z,13.89
2023-01-01T20:44:43.315Z,13.73
2023-01-01T20:47:16.584Z,13.98
2023-01-01T20:49:45.688Z,14.94
2023-01-01T20:52:14.077Z,14.57
2023-01-01T20:54:41.936Z,14.92
2023-01-01T20:57:10.678Z,14.42
2023-01-01T20:59:38.852Z,14.34
2023-01-01T21:02:12.289Z,14.10
2023-01-01T21:04:40.894Z,13.86
2023-01-01T21:07:09.607Z,14.13
2023-01-01T21:09:37.829Z,13.77
2023-01-01T21:12:06.646Z,13.48
2023-01-01T21:14:34.371Z,14.48
2023-01-01T21:17:03.436Z,14.50
2023-01-01T21:19:33.327Z,14.05
2023-01-01T21:22:01.288Z,13.49
2023-01-01T21:24:33.338Z,13.79
2023-01-01T21:27:15.559Z,14.34
2023-01-01T21:29:44.551Z,14.14
2023-01-01T21:32:22.492Z,14.54
2023-01-01T21:34:51.131Z,13.78
2023-01-01T21:37:45.130Z,14.59
2023-01-01T21:40:31.658Z,13.74
2023-01-01T21:43:10.363Z,13.74
2023-01-01T21:45:38.535Z,13.38
2023-01-01T21:48:21.356Z,13.74
2023-01-01T21:50:49.165Z,14.54
2023-01-01T21:53:17.420Z,15.02
2023-01-01T21:55:54.561Z,14.75
2023-01-01T21:59:00.926Z,14.99
2023-01-01T22:01:41.884Z,15.05
2023-01-01T22:04:09.404Z,13.84
2023-01-01T22:06:39.551Z,13.58
2023-01-01T22:09:12.618Z,14.24
2023-01-01T22:11:47.558Z,13.85
2023-01-01T22:14:15.589Z,14.23
2023-01-01T22:16:43.363Z,14.33
2023-01-01T22:19:11.452Z,14.80
2023-01-01T22:21:38.656Z,14.79
2023-01-01T22:24:06.326Z,14.00
2023-01-01T22:30:25.702Z,14.41
2023-01-01T22:32:53.749Z,14.28
2023-01-01T22:35:34.864Z,14.30
2023-01-01T22:38:03.292Z,14.78
2023-01-01T22:40:50.310Z,14.62
2023-01-01T22:43:19.287Z,14.64
2023-01-01T22:45:48.007Z,15.35
2023-01-01T22:48:23.629Z,14.98
2023-01-01T22:50:54.319Z,13.81
2023-01-01T22:53:27.312Z,13.87
2023-01-01T22:55:56.484Z,14.28
2023-01-01T22:58:27.234Z,13.71
2023-01-01T23:01:06.294Z,13.00
2023-01-01T23:03:34.965Z,14.17
2023-01-01T23:06:02.875Z,14.29
2023-01-01T23:08:35.019Z,14.07
2023-01-01T23:11:04.896Z,14.08
2023-01-01T23:13:51.244Z,14.32
2023-01-01T23:16:27.331Z,13.36
2023-01-01T23:19:01.153Z,12.98
2023-01-01T23:21:29.096Z,13.69
2023-01-01T23:23:56.846Z,13.56
2023-01-01T23:26:24.528Z,14.03
2023-01-01T23:28:52.797Z,13.95
2023-01-01T23:31:25.119Z,13.83
2023-01-01T23:33:54.350Z,12.65
2023-01-01T23:36:22.587Z,13.22
2023-01-01T23:38:49.733Z,13.74
2023-01-01T23:41:19.507Z,13.34
2023-01-01T23:43:46.666Z,13.52
2023-01-01T23:46:14.146Z,14.21
2023-01-01T23:48:42.324Z,13.98
2023-01-01T23:51:09.499Z,13.96
2023-01-01T23:53:36.663Z,14.25
2023-01-01T23:56:04.213Z,13.86
2023-01-01T23:58:31.357Z,13.39
