createdAt,value
2023-01-29T00:00:13.935Z,8.75
2023-01-29T00:02:16.898Z,6.68
2023-01-29T00:04:19.950Z,8.68
2023-01-29T00:06:23.863Z,6.63
2023-01-29T00:08:27.712Z,6.88
2023-01-29T00:10:30.234Z,9.35
2023-01-29T00:12:32.590Z,6.93
2023-01-29T00:14:35.725Z,7.55
2023-01-29T00:16:38.256Z,7.10
2023-01-29T00:18:41.627Z,8.60
2023-01-29T00:20:44.491Z,11.70
2023-01-29T00:22:46.833Z,8.38
2023-01-29T00:24:49.694Z,9.55
2023-01-29T00:26:52.572Z,8.57
2023-01-29T00:28:57.616Z,9.15
2023-01-29T00:31:14.291Z,8.43
2023-01-29T00:33:17.245Z,9.32
2023-01-29T00:35:19.750Z,7.88
2023-01-29T00:37:22.047Z,8.88
2023-01-29T00:39:31.442Z,9.23
2023-01-29T00:42:00.997Z,9.00
2023-01-29T00:44:22.497Z,10.48
2023-01-29T00:46:25.326Z,10.80
2023-01-29T00:48:27.667Z,9.50
2023-01-29T00:50:31.099Z,12.73
2023-01-29T00:52:33.795Z,11.40
2023-01-29T00:54:37.143Z,13.95
2023-01-29T00:56:40.366Z,13.15
2023-01-29T00:58:42.681Z,13.77
2023-01-29T01:00:45.164Z,11.73
2023-01-29T01:03:06.540Z,13.57
2023-01-29T01:05:14.392Z,11.27
2023-01-29T01:07:18.493Z,9.85
2023-01-29T01:09:39.689Z,13.10
2023-01-29T01:11:42.222Z,8.88
2023-01-29T01:13:44.731Z,10.30
2023-01-29T01:15:47.136Z,9.88
2023-01-29T01:17:59.620Z,13.60
2023-01-29T01:20:02.817Z,10.77
2023-01-29T01:22:05.204Z,11.95
2023-01-29T01:24:07.559Z,9.55
2023-01-29T01:26:11.828Z,10.95
2023-01-29T01:28:14.437Z,10.43
2023-01-29T01:30:17.895Z,10.88
2023-01-29T01:32:20.844Z,8.77
2023-01-29T01:34:23.384Z,6.70
2023-01-29T01:36:25.991Z,10.55
2023-01-29T01:38:28.504Z,8.68
2023-01-29T01:40:31.530Z,8.82
2023-01-29T01:42:33.933Z,9.25
2023-01-29T01:44:55.015Z,9.88
2023-01-29T01:46:57.785Z,9.07
2023-01-29T01:49:17.650Z,9.18
2023-01-29T01:51:22.234Z,12.23
2023-01-29T01:53:34.850Z,8.20
2023-01-29T01:55:49.095Z,10.07
2023-01-29T01:57:56.898Z,9.88
2023-01-29T02:00:11.459Z,7.90
2023-01-29T02:02:36.563Z,8.70
2023-01-29T02:05:06.770Z,9.45
2023-01-29T02:07:32.190Z,10.82
2023-01-29T02:10:06.941Z,7.95
2023-01-29T02:12:13.006Z,13.20
2023-01-29T02:14:16.304Z,10.88
2023-01-29T02:16:18.839Z,10.23
2023-01-29T02:18:22.404Z,10.65
2023-01-29T02:20:28.430Z,12.13
2023-01-29T02:22:55.861Z,9.77
2023-01-29T02:25:23.645Z,9.68
2023-01-29T02:27:48.374Z,10.40
2023-01-29T02:30:26.369Z,11.50
2023-01-29T02:32:54.575Z,11.80
2023-01-29T02:35:28.611Z,12.82
2023-01-29T02:37:40.544Z,9.23
2023-01-29T02:39:57.249Z,11.88
2023-01-29T02:42:19.054Z,10.70
2023-01-29T02:44:46.582Z,9.30
2023-01-29T02:46:58.984Z,10.77
2023-01-29T02:49:20.967Z,10.10
2023-01-29T02:51:39.704Z,9.57
2023-01-29T02:53:52.534Z,11.35
2023-01-29T02:56:09.823Z,8.52
2023-01-29T02:58:15.937Z,10.48
2023-01-29T03:00:28.116Z,11.27
2023-01-29T03:02:52.737Z,13.48
2023-01-29T03:05:02.075Z,10.98
2023-01-29T03:07:10.886Z,9.30
2023-01-29T03:09:37.843Z,11.52
2023-01-29T03:11:49.807Z,11.80
2023-01-29T03:14:02.887Z,13.02
2023-01-29T03:16:30.117Z,10.68
2023-01-29T03:18:44.005Z,11.23
2023-01-29T03:20:50.643Z,11.48
2023-01-29T03:23:24.545Z,12.45
2023-01-29T03:25:48.328Z,11.32
2023-01-29T03:28:21.130Z,10.15
2023-01-29T03:33:06.024Z,8.25
2023-01-29T03:35:11.442Z,10.80
2023-01-29T03:37:21.050Z,12.05
2023-01-29T03:39:30.906Z,9.80
2023-01-29T03:41:41.004Z,11.80
2023-01-29T03:44:02.855Z,12.02
2023-01-29T03:46:10.868Z,12.57
2023-01-29T03:48:36.701Z,10.57
2023-01-29T03:50:54.808Z,12.23
2023-01-29T03:53:05.355Z,13.38
2023-01-29T03:55:11.019Z,9.68
2023-01-29T03:57:41.475Z,10.20
2023-01-29T03:59:52.260Z,11.13
2023-01-29T04:02:30.257Z,9.35
2023-01-29T04:04:38.438Z,8.80
2023-01-29T04:06:46.085Z,11.63
2023-01-29T04:08:59.255Z,9.52
2023-01-29T04:11:10.896Z,12.98
2023-01-29T04:13:16.564Z,9.93
2023-01-29T04:15:23.238Z,9.10
2023-01-29T04:17:33.145Z,12.52
2023-01-29T04:19:42.463Z,11.38
2023-01-29T04:21:49.449Z,9.10
2023-01-29T04:23:52.024Z,9.88
2023-01-29T04:26:33.110Z,9.35
2023-01-29T04:29:13.341Z,9.88
2023-01-29T04:31:18.257Z,10.85
2023-01-29T04:33:26.954Z,8.57
2023-01-29T04:35:49.173Z,10.15
2023-01-29T04:38:19.014Z,10.13
2023-01-29T04:40:39.779Z,8.27
2023-01-29T04:42:52.848Z,9.18
2023-01-29T04:45:13.244Z,9.95
2023-01-29T04:47:26.387Z,8.57
2023-01-29T04:49:31.817Z,9.45
2023-01-29T04:51:49.817Z,9.93
2023-01-29T04:54:06.765Z,9.15
2023-01-29T04:56:40.264Z,9.23
2023-01-29T04:58:55.429Z,8.25
2023-01-29T05:01:00.338Z,10.40
2023-01-29T05:03:04.302Z,11.05
2023-01-29T05:05:08.722Z,11.85
2023-01-29T05:07:14.815Z,15.40
2023-01-29T05:09:18.416Z,15.57
2023-01-29T05:11:21.816Z,13.20
2023-01-29T05:13:26.121Z,11.43
2023-01-29T05:15:43.212Z,11.38
2023-01-29T05:17:45.857Z,10.88
2023-01-29T05:19:48.865Z,9.50
2023-01-29T05:21:51.345Z,9.93
2023-01-29T05:24:18.812Z,9.13
2023-01-29T05:26:41.291Z,9.45
2023-01-29T05:28:43.759Z,8.18
2023-01-29T05:30:49.694Z,7.80
2023-01-29T05:32:52.513Z,10.02
2023-01-29T05:34:55.173Z,9.07
2023-01-29T05:36:57.979Z,10.48
2023-01-29T05:39:00.250Z,9.90
2023-01-29T05:41:02.734Z,8.32
2023-01-29T05:43:06.060Z,8.27
2023-01-29T05:45:09.223Z,10.05
2023-01-29T05:47:11.560Z,11.73
2023-01-29T05:49:14.673Z,8.98
2023-01-29T05:51:17.029Z,8.63
2023-01-29T05:53:19.961Z,9.23
2023-01-29T05:55:22.434Z,9.23
2023-01-29T05:57:25.083Z,9.75
2023-01-29T05:59:27.421Z,7.88
2023-01-29T06:01:29.836Z,13.05
2023-01-29T06:03:32.209Z,10.50
2023-01-29T06:05:38.754Z,10.20
2023-01-29T06:07:45.699Z,7.63
2023-01-29T06:09:48.092Z,10.38
2023-01-29T06:11:50.474Z,11.32
2023-01-29T06:13:52.861Z,8.15
2023-01-29T06:15:55.136Z,7.50
2023-01-29T06:17:58.143Z,12.13
2023-01-29T06:20:00.691Z,7.38
2023-01-29T06:22:03.189Z,11.85
2023-01-29T06:24:06.195Z,8.93
2023-01-29T06:26:14.400Z,8.95
2023-01-29T06:28:16.942Z,9.32
2023-01-29T06:30:19.516Z,8.68
2023-01-29T06:32:22.309Z,9.80
2023-01-29T06:34:24.757Z,9.52
2023-01-29T06:36:27.233Z,9.05
2023-01-29T06:38:30.308Z,11.63
2023-01-29T06:40:32.613Z,10.40
2023-01-29T06:42:37.789Z,9.07
2023-01-29T06:44:40.025Z,9.48
2023-01-29T06:46:42.951Z,9.27
2023-01-29T06:48:45.122Z,10.55
2023-01-29T06:50:47.649Z,8.25
2023-01-29T06:52:50.525Z,9.75
2023-01-29T06:54:52.721Z,9.65
2023-01-29T06:56:56.565Z,8.80
2023-01-29T06:58:58.963Z,10.02
2023-01-29T07:01:19.663Z,11.82
2023-01-29T07:03:28.057Z,10.50
2023-01-29T07:05:31.365Z,9.50
2023-01-29T07:07:37.426Z,10.93
2023-01-29T07:09:43.845Z,8.82
2023-01-29T07:11:46.304Z,11.45
2023-01-29T07:13:48.596Z,9.10
2023-01-29T07:15:51.033Z,10.18
2023-01-29T07:18:01.821Z,7.93
2023-01-29T07:20:04.421Z,12.40
2023-01-29T07:22:06.816Z,10.88
2023-01-29T07:24:09.786Z,8.43
2023-01-29T07:26:12.559Z,11.93
2023-01-29T07:28:14.886Z,9.35
2023-01-29T07:30:18.325Z,10.35
2023-01-29T07:32:21.215Z,9.75
2023-01-29T07:34:23.952Z,11.20
2023-01-29T07:36:27.649Z,10.57
2023-01-29T07:38:29.826Z,9.85
2023-01-29T07:40:32.410Z,11.68
2023-01-29T07:42:35.888Z,8.57
2023-01-29T07:44:38.038Z,8.65
2023-01-29T07:46:40.252Z,12.07
2023-01-29T07:48:42.447Z,10.73
2023-01-29T07:50:44.942Z,10.65
2023-01-29T07:52:47.704Z,10.93
2023-01-29T07:54:50.345Z,9.50
2023-01-29T07:56:52.898Z,12.48
2023-01-29T07:58:55.782Z,11.15
2023-01-29T08:00:58.349Z,10.45
2023-01-29T08:03:06.371Z,14.05
2023-01-29T08:05:09.179Z,9.00
2023-01-29T08:07:11.591Z,11.18
2023-01-29T08:09:13.925Z,11.63
2023-01-29T08:11:16.582Z,8.80
2023-01-29T08:13:18.908Z,10.13
2023-01-29T08:15:22.384Z,14.25
2023-01-29T08:17:24.990Z,12.20
2023-01-29T08:19:27.611Z,12.93
2023-01-29T08:21:30.458Z,11.13
2023-01-29T08:23:32.931Z,9.70
2023-01-29T08:25:36.649Z,10.02
2023-01-29T08:27:39.288Z,9.75
2023-01-29T08:29:41.729Z,9.20
2023-01-29T08:31:44.455Z,9.30
2023-01-29T08:33:47.449Z,11.15
2023-01-29T08:35:51.233Z,11.27
2023-01-29T08:37:59.748Z,11.13
2023-01-29T08:40:02.283Z,11.77
2023-01-29T08:42:05.185Z,8.88
2023-01-29T08:44:11.740Z,9.85
2023-01-29T08:46:14.251Z,9.73
2023-01-29T08:48:21.036Z,9.85
2023-01-29T08:50:23.547Z,9.55
2023-01-29T08:52:26.069Z,10.63
2023-01-29T08:54:28.629Z,9.20
2023-01-29T08:56:31.156Z,7.93
2023-01-29T08:58:33.697Z,10.00
2023-01-29T09:00:36.837Z,10.27
2023-01-29T09:02:39.340Z,8.90
2023-01-29T09:04:41.875Z,9.02
2023-01-29T09:06:44.567Z,8.40
2023-01-29T09:08:47.179Z,8.93
2023-01-29T09:10:49.527Z,9.32
2023-01-29T09:12:52.357Z,11.10
2023-01-29T09:14:55.416Z,9.65
2023-01-29T09:16:58.502Z,9.10
2023-01-29T09:19:01.154Z,10.02
2023-01-29T09:21:03.819Z,8.40
2023-01-29T09:23:08.291Z,9.40
2023-01-29T09:25:11.370Z,11.55
2023-01-29T09:27:13.717Z,9.88
2023-01-29T09:29:16.118Z,9.65
2023-01-29T09:31:18.922Z,10.15
2023-01-29T09:33:22.020Z,11.65
2023-01-29T09:35:25.163Z,8.40
2023-01-29T09:37:27.542Z,10.50
2023-01-29T09:39:29.994Z,8.88
2023-01-29T09:41:35.011Z,9.25
2023-01-29T09:43:43.327Z,11.07
2023-01-29T09:46:13.944Z,9.77
2023-01-29T09:48:17.173Z,9.27
2023-01-29T09:50:40.231Z,9.40
2023-01-29T09:52:56.030Z,9.48
2023-01-29T09:55:22.895Z,10.88
2023-01-29T09:57:33.641Z,10.77
2023-01-29T09:59:36.227Z,10.25
2023-01-29T10:02:05.169Z,12.45
2023-01-29T10:04:36.864Z,12.20
2023-01-29T10:07:05.441Z,10.00
2023-01-29T10:09:44.200Z,13.38
2023-01-29T10:12:09.170Z,12.23
2023-01-29T10:14:44.101Z,14.00
2023-01-29T10:17:13.994Z,10.52
2023-01-29T10:19:45.535Z,11.38
2023-01-29T10:22:18.124Z,13.32
2023-01-29T10:24:37.014Z,12.40
2023-01-29T10:26:41.458Z,11.20
2023-01-29T10:28:46.813Z,12.02
2023-01-29T10:30:59.494Z,14.00
2023-01-29T10:33:06.210Z,12.63
2023-01-29T10:35:25.246Z,14.82
2023-01-29T10:39:39.296Z,12.98
2023-01-29T10:42:06.305Z,18.08
2023-01-29T10:44:35.697Z,12.82
2023-01-29T10:47:03.755Z,13.63
2023-01-29T10:49:47.552Z,13.07
2023-01-29T10:52:01.730Z,13.73
2023-01-29T10:54:26.074Z,13.77
2023-01-29T10:56:52.207Z,13.13
2023-01-29T10:59:01.895Z,11.38
2023-01-29T11:01:04.653Z,17.17
2023-01-29T11:03:28.470Z,14.95
2023-01-29T11:05:39.333Z,14.30
2023-01-29T11:07:41.813Z,13.18
2023-01-29T11:09:56.841Z,15.88
2023-01-29T11:12:04.741Z,10.90
2023-01-29T11:14:14.755Z,14.75
2023-01-29T11:16:17.474Z,12.48
2023-01-29T11:18:20.043Z,13.32
2023-01-29T11:20:30.720Z,12.45
2023-01-29T11:22:34.517Z,12.40
2023-01-29T11:24:36.761Z,10.70
2023-01-29T11:26:42.405Z,11.50
2023-01-29T11:28:46.988Z,11.93
2023-01-29T11:30:56.176Z,11.55
2023-01-29T11:33:18.465Z,15.68
2023-01-29T11:35:23.425Z,9.48
2023-01-29T11:37:34.765Z,13.35
2023-01-29T11:39:45.005Z,12.23
2023-01-29T11:41:57.072Z,18.02
2023-01-29T11:44:01.573Z,28.50
2023-01-29T11:46:06.496Z,12.55
2023-01-29T11:48:17.189Z,16.20
2023-01-29T11:50:26.101Z,14.80
2023-01-29T11:52:39.546Z,11.73
2023-01-29T11:55:04.089Z,10.30
2023-01-29T11:57:35.727Z,14.98
2023-01-29T11:59:50.384Z,9.95
2023-01-29T12:01:52.949Z,9.90
2023-01-29T12:03:56.067Z,10.85
2023-01-29T12:06:13.069Z,7.78
2023-01-29T12:08:18.952Z,10.32
2023-01-29T12:10:40.813Z,12.38
2023-01-29T12:12:43.772Z,19.63
2023-01-29T12:14:46.547Z,13.68
2023-01-29T12:17:24.442Z,10.27
2023-01-29T12:20:11.824Z,7.60
2023-01-29T12:22:41.281Z,7.40
2023-01-29T12:25:07.926Z,7.03
2023-01-29T12:27:16.278Z,10.18
2023-01-29T12:29:28.428Z,7.60
2023-01-29T12:32:03.997Z,7.30
2023-01-29T12:34:25.024Z,9.43
2023-01-29T12:36:58.504Z,8.55
2023-01-29T12:39:01.043Z,5.60
2023-01-29T12:41:22.141Z,7.20
2023-01-29T12:43:39.220Z,7.72
2023-01-29T12:45:44.668Z,8.38
2023-01-29T12:47:58.404Z,8.68
2023-01-29T12:50:07.563Z,9.05
2023-01-29T12:52:18.592Z,9.25
2023-01-29T12:54:33.808Z,12.07
2023-01-29T12:56:41.652Z,14.25
2023-01-29T12:58:56.206Z,9.88
2023-01-29T13:01:07.403Z,10.18
2023-01-29T13:03:27.494Z,8.85
2023-01-29T13:05:50.229Z,10.73
2023-01-29T13:08:17.587Z,7.93
2023-01-29T13:10:27.521Z,12.25
2023-01-29T13:12:32.378Z,9.98
2023-01-29T13:14:42.548Z,10.30
2023-01-29T13:16:50.849Z,9.55
2023-01-29T13:19:05.028Z,11.25
2023-01-29T13:21:14.244Z,14.57
2023-01-29T13:23:22.664Z,16.35
2023-01-29T13:25:25.382Z,10.80
2023-01-29T13:27:32.003Z,13.40
2023-01-29T13:29:34.723Z,11.90
2023-01-29T13:31:41.506Z,10.90
2023-01-29T13:34:02.969Z,11.25
2023-01-29T13:36:06.100Z,10.90
2023-01-29T13:38:25.961Z,10.82
2023-01-29T13:40:32.377Z,9.23
2023-01-29T13:42:44.480Z,14.43
2023-01-29T13:44:53.604Z,10.93
2023-01-29T13:46:57.746Z,13.35
2023-01-29T13:49:05.361Z,15.63
2023-01-29T13:51:20.780Z,15.10
2023-01-29T13:53:29.431Z,13.75
2023-01-29T13:55:35.548Z,14.07
2023-01-29T13:57:50.711Z,11.00
2023-01-29T13:59:56.824Z,9.05
2023-01-29T14:02:04.709Z,12.82
2023-01-29T14:04:30.053Z,11.73
2023-01-29T14:06:45.841Z,11.35
2023-01-29T14:08:48.791Z,10.95
2023-01-29T14:11:28.433Z,15.88
2023-01-29T14:13:36.511Z,13.90
2023-01-29T14:15:40.545Z,12.80
2023-01-29T14:18:06.180Z,15.02
2023-01-29T14:20:21.214Z,13.07
2023-01-29T14:22:27.383Z,14.05
2023-01-29T14:24:32.196Z,13.10
2023-01-29T14:26:46.283Z,13.00
2023-01-29T14:29:14.538Z,14.18
2023-01-29T14:31:44.810Z,14.57
2023-01-29T14:33:47.949Z,16.25
2023-01-29T14:35:52.621Z,12.75
2023-01-29T14:37:59.880Z,18.20
2023-01-29T14:42:52.717Z,16.00
2023-01-29T14:44:55.152Z,13.82
2023-01-29T14:46:57.451Z,14.15
2023-01-29T14:49:00.521Z,18.40
2023-01-29T14:51:17.373Z,17.42
2023-01-29T14:53:25.807Z,17.27
2023-01-29T14:55:36.317Z,17.38
2023-01-29T14:57:39.154Z,15.20
2023-01-29T14:59:55.556Z,18.98
2023-01-29T15:02:03.735Z,21.77
2023-01-29T15:04:13.590Z,19.10
2023-01-29T15:06:44.538Z,20.85
2023-01-29T15:11:19.858Z,17.35
2023-01-29T15:13:33.270Z,20.45
2023-01-29T15:15:44.917Z,23.30
2023-01-29T15:18:08.491Z,24.35
2023-01-29T15:20:35.907Z,17.58
2023-01-29T15:22:44.114Z,17.35
2023-01-29T15:24:48.757Z,17.83
2023-01-29T15:26:51.626Z,19.85
2023-01-29T15:29:04.263Z,19.80
2023-01-29T15:33:16.686Z,12.88
2023-01-29T15:35:34.386Z,16.88
2023-01-29T15:37:37.786Z,19.55
2023-01-29T15:39:44.758Z,23.13
2023-01-29T15:41:48.546Z,26.10
2023-01-29T15:43:58.432Z,19.80
2023-01-29T15:46:05.436Z,21.17
2023-01-29T15:48:19.383Z,21.88
2023-01-29T15:50:22.443Z,20.98
2023-01-29T15:52:29.400Z,23.48
2023-01-29T15:54:34.128Z,20.73
2023-01-29T15:56:44.570Z,22.13
2023-01-29T15:58:50.240Z,22.98
2023-01-29T16:00:56.220Z,20.85
2023-01-29T16:03:02.017Z,16.63
2023-01-29T16:05:13.795Z,15.98
2023-01-29T16:07:16.868Z,20.45
2023-01-29T16:09:24.104Z,24.05
2023-01-29T16:13:33.098Z,21.13
2023-01-29T16:15:38.743Z,16.38
2023-01-29T16:17:41.646Z,18.58
2023-01-29T16:19:43.889Z,16.90
2023-01-29T16:21:47.310Z,20.45
2023-01-29T16:23:53.515Z,18.63
2023-01-29T16:26:05.776Z,19.75
2023-01-29T16:28:11.439Z,20.63
2023-01-29T16:30:16.741Z,19.52
2023-01-29T16:32:20.933Z,18.50
2023-01-29T16:34:28.367Z,22.13
2023-01-29T16:36:31.446Z,17.88
2023-01-29T16:38:36.684Z,16.10
2023-01-29T16:40:41.261Z,19.73
2023-01-29T16:42:43.825Z,21.52
2023-01-29T16:44:58.179Z,14.80
2023-01-29T16:47:13.230Z,21.58
2023-01-29T16:49:30.816Z,17.95
2023-01-29T16:51:40.075Z,17.20
2023-01-29T16:53:55.900Z,17.98
2023-01-29T16:56:07.913Z,20.52
2023-01-29T16:58:26.625Z,20.55
2023-01-29T17:00:30.793Z,23.17
2023-01-29T17:02:39.090Z,17.50
2023-01-29T17:04:41.891Z,19.83
2023-01-29T17:06:56.266Z,20.75
2023-01-29T17:08:58.924Z,18.08
2023-01-29T17:11:02.505Z,22.15
2023-01-29T17:13:18.490Z,24.58
2023-01-29T17:15:32.619Z,22.55
2023-01-29T17:17:37.752Z,26.35
2023-01-29T17:19:40.338Z,24.95
2023-01-29T17:21:43.051Z,24.00
2023-01-29T17:23:45.424Z,25.40
2023-01-29T17:25:49.263Z,22.77
2023-01-29T17:27:52.006Z,26.27
2023-01-29T17:29:54.833Z,24.27
2023-01-29T17:32:00.513Z,25.65
2023-01-29T17:34:03.310Z,28.63
2023-01-29T17:36:06.700Z,25.48
2023-01-29T17:38:25.974Z,26.95
2023-01-29T17:40:38.098Z,23.38
2023-01-29T17:42:41.330Z,26.65
2023-01-29T17:44:43.765Z,26.08
2023-01-29T17:46:46.779Z,27.85
2023-01-29T17:48:52.941Z,25.60
2023-01-29T17:50:58.058Z,27.98
2023-01-29T17:53:00.973Z,27.30
2023-01-29T17:55:03.595Z,26.02
2023-01-29T17:57:06.184Z,27.33
2023-01-29T17:59:20.869Z,33.30
2023-01-29T18:01:24.029Z,28.95
2023-01-29T18:03:28.345Z,31.10
2023-01-29T18:05:30.903Z,30.20
2023-01-29T18:07:33.312Z,31.45
2023-01-29T18:09:36.140Z,33.30
2023-01-29T18:11:38.741Z,38.10
2023-01-29T18:13:42.307Z,32.38
2023-01-29T18:15:44.620Z,27.23
2023-01-29T18:17:47.436Z,29.83
2023-01-29T18:19:50.182Z,26.70
2023-01-29T18:21:53.741Z,34.50
2023-01-29T18:23:56.931Z,30.33
2023-01-29T18:25:59.648Z,34.35
2023-01-29T18:28:02.699Z,29.40
2023-01-29T18:30:06.031Z,25.75
2023-01-29T18:32:09.341Z,25.63
2023-01-29T18:34:11.847Z,29.27
2023-01-29T18:36:14.597Z,30.02
2023-01-29T18:38:18.312Z,37.40
2023-01-29T18:40:21.091Z,34.20
2023-01-29T18:42:23.466Z,35.53
2023-01-29T18:44:25.886Z,33.72
2023-01-29T18:46:28.645Z,31.65
2023-01-29T18:48:31.573Z,48.33
2023-01-29T18:50:35.130Z,35.13
2023-01-29T18:52:37.692Z,39.17
2023-01-29T18:54:40.036Z,36.28
2023-01-29T18:57:06.167Z,40.42
2023-01-29T18:59:06.650Z,38.03
2023-01-29T19:01:12.346Z,33.17
2023-01-29T19:03:15.652Z,25.85
2023-01-29T19:05:21.858Z,32.80
2023-01-29T19:07:24.294Z,26.33
2023-01-29T19:09:26.778Z,35.67
2023-01-29T19:11:29.711Z,37.00
2023-01-29T19:13:33.209Z,34.63
2023-01-29T19:15:36.538Z,35.83
2023-01-29T19:17:39.658Z,31.05
2023-01-29T19:19:42.355Z,33.42
2023-01-29T19:21:44.953Z,31.98
2023-01-29T19:23:47.651Z,29.60
2023-01-29T19:25:50.062Z,27.77
2023-01-29T19:27:52.754Z,23.92
2023-01-29T19:29:56.679Z,23.02
2023-01-29T19:31:59.636Z,28.88
2023-01-29T19:34:02.340Z,30.25
2023-01-29T19:36:05.664Z,28.60
2023-01-29T19:38:08.582Z,38.13
2023-01-29T19:40:12.009Z,36.90
2023-01-29T19:42:15.237Z,37.15
2023-01-29T19:44:17.880Z,35.10
2023-01-29T19:46:21.110Z,33.38
2023-01-29T19:48:24.121Z,27.85
2023-01-29T19:50:26.921Z,34.20
2023-01-29T19:52:50.328Z,38.90
2023-01-29T19:54:53.648Z,28.95
2023-01-29T19:56:57.019Z,38.10
2023-01-29T19:58:59.704Z,33.50
2023-01-29T20:01:08.161Z,34.47
2023-01-29T20:03:11.149Z,31.80
2023-01-29T20:05:18.989Z,33.08
2023-01-29T20:07:21.747Z,31.30
2023-01-29T20:09:24.301Z,34.45
2023-01-29T20:11:26.980Z,30.10
2023-01-29T20:13:30.001Z,32.50
2023-01-29T20:15:32.546Z,40.65
2023-01-29T20:17:34.860Z,33.53
2023-01-29T20:19:37.344Z,38.85
2023-01-29T20:21:40.027Z,27.90
2023-01-29T20:23:45.681Z,37.53
2023-01-29T20:25:49.212Z,37.20
2023-01-29T20:27:52.448Z,47.08
2023-01-29T20:29:55.047Z,36.20
2023-01-29T20:31:57.598Z,42.88
2023-01-29T20:34:00.052Z,44.35
2023-01-29T20:36:06.634Z,44.10
2023-01-29T20:38:09.059Z,44.38
2023-01-29T20:40:12.111Z,40.80
2023-01-29T20:42:14.569Z,42.00
2023-01-29T20:44:17.046Z,41.78
2023-01-29T20:46:19.738Z,38.92
2023-01-29T20:48:22.326Z,37.33
2023-01-29T20:50:25.058Z,40.10
2023-01-29T20:52:27.444Z,46.72
2023-01-29T20:54:30.380Z,34.65
2023-01-29T20:56:37.094Z,40.55
2023-01-29T20:58:47.079Z,34.95
2023-01-29T21:00:50.933Z,32.75
2023-01-29T21:02:53.517Z,42.33
2023-01-29T21:04:57.309Z,36.25
2023-01-29T21:07:00.237Z,45.42
2023-01-29T21:09:02.666Z,48.85
2023-01-29T21:11:07.555Z,51.63
2023-01-29T21:13:10.297Z,48.70
2023-01-29T21:15:12.830Z,39.28
2023-01-29T21:17:15.235Z,33.67
2023-01-29T21:19:17.696Z,34.17
2023-01-29T21:21:20.164Z,36.75
2023-01-29T21:23:22.810Z,30.98
2023-01-29T21:25:25.411Z,30.98
2023-01-29T21:27:27.915Z,30.48
2023-01-29T21:29:30.415Z,33.35
2023-01-29T21:31:33.879Z,31.50
2023-01-29T21:33:37.607Z,29.98
2023-01-29T21:35:40.222Z,34.53
2023-01-29T21:37:42.762Z,34.63
2023-01-29T21:39:46.123Z,37.75
2023-01-29T21:42:09.276Z,56.63
2023-01-29T21:44:12.992Z,41.67
2023-01-29T21:46:16.781Z,61.15
2023-01-29T21:48:19.271Z,50.35
2023-01-29T21:50:21.720Z,70.65
2023-01-29T21:52:24.131Z,61.38
2023-01-29T21:54:31.402Z,39.17
2023-01-29T21:58:36.079Z,29.38
2023-01-29T22:00:39.280Z,34.53
2023-01-29T22:02:42.212Z,36.40
2023-01-29T22:04:45.040Z,38.58
2023-01-29T22:06:47.367Z,31.15
2023-01-29T22:08:50.718Z,34.58
2023-01-29T22:10:53.265Z,36.03
2023-01-29T22:12:55.908Z,36.05
2023-01-29T22:14:58.171Z,34.55
2023-01-29T22:17:00.830Z,36.60
2023-01-29T22:19:03.307Z,37.75
2023-01-29T22:21:06.273Z,36.92
2023-01-29T22:23:08.993Z,37.10
2023-01-29T22:25:11.497Z,37.15
2023-01-29T22:27:15.553Z,33.10
2023-01-29T22:29:18.681Z,32.97
2023-01-29T22:31:20.980Z,33.17
2023-01-29T22:33:23.530Z,27.83
2023-01-29T22:35:25.816Z,27.20
2023-01-29T22:37:28.118Z,35.45
2023-01-29T22:39:30.809Z,34.83
2023-01-29T22:41:34.074Z,27.58
2023-01-29T22:43:37.120Z,30.42
2023-01-29T22:45:39.840Z,30.15
2023-01-29T22:47:42.197Z,32.45
2023-01-29T22:49:45.883Z,35.60
2023-01-29T22:51:48.393Z,29.95
2023-01-29T22:53:55.411Z,35.80
2023-01-29T22:55:57.912Z,32.83
2023-01-29T22:58:00.797Z,28.92
2023-01-29T23:00:06.739Z,29.13
2023-01-29T23:02:09.742Z,28.48
2023-01-29T23:04:12.127Z,26.10
2023-01-29T23:06:15.935Z,32.17
2023-01-29T23:08:18.359Z,29.30
2023-01-29T23:10:20.743Z,27.25
2023-01-29T23:12:23.130Z,25.75
2023-01-29T23:14:26.205Z,25.65
2023-01-29T23:16:29.363Z,29.98
2023-01-29T23:18:31.691Z,32.10
2023-01-29T23:20:34.209Z,28.52
2023-01-29T23:22:36.499Z,33.38
2023-01-29T23:24:39.262Z,30.33
2023-01-29T23:26:59.799Z,22.30
2023-01-29T23:29:04.210Z,30.02
2023-01-29T23:31:06.586Z,27.40
2023-01-29T23:33:12.026Z,22.58
2023-01-29T23:35:15.065Z,27.13
2023-01-29T23:37:17.413Z,29.52
2023-01-29T23:39:20.615Z,24.80
2023-01-29T23:41:23.153Z,28.38
2023-01-29T23:43:26.573Z,28.27
2023-01-29T23:45:29.206Z,22.92
2023-01-29T23:47:31.913Z,23.85
2023-01-29T23:49:35.140Z,24.70
2023-01-29T23:51:37.805Z,22.63
2023-01-29T23:53:40.620Z,26.25
2023-01-29T23:55:43.409Z,26.58
2023-01-29T23:57:46.234Z,21.42
2023-01-29T23:59:48.502Z,27.23
