createdAt,value
2023-03-15T00:00:31.464Z,96188.13
2023-03-15T00:03:04.113Z,96201.22
2023-03-15T00:05:33.080Z,96196.66
2023-03-15T00:08:04.371Z,96195.34
2023-03-15T00:10:32.955Z,96204.34
2023-03-15T00:13:02.081Z,96217.25
2023-03-15T00:15:31.041Z,96209.53
2023-03-15T00:18:03.241Z,96221.28
2023-03-15T00:20:31.644Z,96212.16
2023-03-15T00:23:00.574Z,96225.75
2023-03-15T00:25:29.581Z,96220.13
2023-03-15T00:27:57.830Z,96229.22
2023-03-15T00:30:26.840Z,96230.94
2023-03-15T00:32:55.575Z,96243.53
2023-03-15T00:35:26.103Z,96241.91
2023-03-15T00:37:56.944Z,96241.25
2023-03-15T00:40:26.216Z,96242.00
2023-03-15T00:42:54.562Z,96238.44
2023-03-15T00:45:23.997Z,96232.28
2023-03-15T00:47:54.094Z,96239.81
2023-03-15T00:50:25.124Z,96234.41
2023-03-15T00:52:53.436Z,96250.44
2023-03-15T00:55:23.305Z,96250.00
2023-03-15T00:57:52.033Z,96253.69
2023-03-15T01:00:25.111Z,96255.28
2023-03-15T01:02:55.375Z,96251.81
2023-03-15T01:05:26.412Z,96253.41
2023-03-15T01:07:54.826Z,96260.56
2023-03-15T01:10:23.107Z,96269.22
2023-03-15T01:12:51.521Z,96271.00
2023-03-15T01:15:20.041Z,96283.84
2023-03-15T01:17:48.682Z,96275.44
2023-03-15T01:20:17.421Z,96279.00
2023-03-15T01:22:47.094Z,96278.22
2023-03-15T01:25:16.444Z,96276.16
2023-03-15T01:27:46.213Z,96283.28
2023-03-15T01:30:14.960Z,96279.19
2023-03-15T01:32:43.254Z,96287.28
2023-03-15T01:35:12.287Z,96299.44
2023-03-15T01:37:41.139Z,96308.59
2023-03-15T01:40:15.247Z,96327.03
2023-03-15T01:43:16.459Z,96331.69
2023-03-15T01:46:19.068Z,96330.56
2023-03-15T01:48:54.615Z,96334.25
2023-03-15T01:51:35.581Z,96340.16
2023-03-15T01:54:10.701Z,96338.28
2023-03-15T01:56:49.537Z,96344.34
2023-03-15T01:59:25.118Z,96354.66
2023-03-15T02:01:56.406Z,96352.56
2023-03-15T02:04:31.862Z,96353.09
2023-03-15T02:07:04.767Z,96357.88
2023-03-15T02:09:43.771Z,96361.09
2023-03-15T02:12:13.739Z,96376.22
2023-03-15T02:14:44.145Z,96389.34
2023-03-15T02:17:16.254Z,96389.03
2023-03-15T02:19:58.223Z,96396.25
2023-03-15T02:22:43.750Z,96398.69
2023-03-15T02:25:23.684Z,96393.78
2023-03-15T02:27:53.668Z,96393.81
2023-03-15T02:30:22.340Z,96391.88
2023-03-15T02:32:51.710Z,96402.09
2023-03-15T02:35:29.003Z,96409.16
2023-03-15T02:37:57.676Z,96415.97
2023-03-15T02:40:30.410Z,96420.94
2023-03-15T02:43:06.827Z,96423.09
2023-03-15T02:45:38.278Z,96433.88
2023-03-15T02:48:08.649Z,96437.91
2023-03-15T02:50:38.470Z,96446.06
2023-03-15T02:53:07.120Z,96448.47
2023-03-15T02:55:35.617Z,96465.50
2023-03-15T02:58:05.584Z,96461.44
2023-03-15T03:00:34.341Z,96469.19
2023-03-15T03:03:02.839Z,96474.88
2023-03-15T03:05:31.194Z,96487.84
2023-03-15T03:07:59.859Z,96506.72
2023-03-15T03:10:28.242Z,96501.03
2023-03-15T03:12:59.298Z,96498.88
2023-03-15T03:15:38.820Z,96508.06
2023-03-15T03:18:07.531Z,96519.63
2023-03-15T03:20:36.248Z,96522.28
2023-03-15T03:23:06.131Z,96535.50
2023-03-15T03:25:36.790Z,96538.50
2023-03-15T03:28:05.388Z,96544.41
2023-03-15T03:30:38.213Z,96554.34
2023-03-15T03:33:06.729Z,96563.25
2023-03-15T03:35:35.936Z,96568.41
2023-03-15T03:38:05.915Z,96577.78
2023-03-15T03:40:39.190Z,96582.91
2023-03-15T03:43:10.613Z,96582.09
2023-03-15T03:45:40.483Z,96586.69
2023-03-15T03:48:10.710Z,96592.09
2023-03-15T03:50:39.057Z,96593.94
2023-03-15T03:53:07.325Z,96600.44
2023-03-15T03:55:36.638Z,96614.41
2023-03-15T03:58:05.023Z,96609.31
2023-03-15T04:00:57.287Z,96623.81
2023-03-15T04:03:28.364Z,96621.38
2023-03-15T04:06:06.498Z,96634.88
2023-03-15T04:08:39.258Z,96639.72
2023-03-15T04:11:09.168Z,96647.00
2023-03-15T04:13:40.183Z,96655.06
2023-03-15T04:16:10.400Z,96649.66
2023-03-15T04:18:56.657Z,96654.81
2023-03-15T04:21:25.499Z,96659.38
2023-03-15T04:24:00.564Z,96666.09
2023-03-15T04:27:07.178Z,96675.56
2023-03-15T04:30:05.846Z,96683.88
2023-03-15T04:32:59.980Z,96688.75
2023-03-15T04:35:55.477Z,96695.75
2023-03-15T04:38:46.548Z,96697.34
2023-03-15T04:41:29.193Z,96701.41
2023-03-15T04:44:06.587Z,96717.53
2023-03-15T04:46:55.835Z,96718.88
2023-03-15T04:49:44.276Z,96726.13
2023-03-15T04:52:31.437Z,96736.91
2023-03-15T04:55:13.303Z,96740.38
2023-03-15T04:58:00.118Z,96736.91
2023-03-15T05:00:49.030Z,96745.22
2023-03-15T05:03:36.017Z,96756.78
2023-03-15T05:06:24.843Z,96762.44
2023-03-15T05:09:19.717Z,96764.81
2023-03-15T05:12:14.609Z,96776.41
2023-03-15T05:15:05.443Z,96775.25
2023-03-15T05:17:55.008Z,96771.72
2023-03-15T05:20:40.856Z,96778.72
2023-03-15T05:23:19.430Z,96788.97
2023-03-15T05:26:05.894Z,96793.22
2023-03-15T05:28:49.371Z,96802.56
2023-03-15T05:31:37.322Z,96806.34
2023-03-15T05:34:28.245Z,96812.25
2023-03-15T05:37:02.008Z,96820.38
2023-03-15T05:39:42.546Z,96829.81
2023-03-15T05:42:22.418Z,96830.84
2023-03-15T05:44:58.036Z,96833.84
2023-03-15T05:47:44.755Z,96834.28
2023-03-15T05:50:33.990Z,96833.75
2023-03-15T05:53:31.259Z,96838.84
2023-03-15T05:56:03.789Z,96846.38
2023-03-15T05:58:50.713Z,96854.22
2023-03-15T06:01:57.737Z,96852.59
2023-03-15T06:04:32.657Z,96867.19
2023-03-15T06:07:02.193Z,96869.63
2023-03-15T06:09:31.334Z,96870.69
2023-03-15T06:12:01.424Z,96877.69
2023-03-15T06:14:30.518Z,96882.03
2023-03-15T06:17:03.261Z,96876.09
2023-03-15T06:19:32.786Z,96891.28
2023-03-15T06:22:02.082Z,96894.84
2023-03-15T06:24:38.063Z,96891.19
2023-03-15T06:27:08.257Z,96897.16
2023-03-15T06:29:37.691Z,96898.81
2023-03-15T06:32:07.017Z,96903.69
2023-03-15T06:34:38.694Z,96911.75
2023-03-15T06:37:07.669Z,96909.03
2023-03-15T06:39:36.386Z,96908.19
2023-03-15T06:42:07.073Z,96899.81
2023-03-15T06:44:37.357Z,96909.00
2023-03-15T06:47:09.735Z,96910.44
2023-03-15T06:49:40.030Z,96921.47
2023-03-15T06:52:09.600Z,96920.06
2023-03-15T06:54:38.260Z,96918.59
2023-03-15T06:57:06.839Z,96928.84
2023-03-15T06:59:36.906Z,96926.47
2023-03-15T07:02:05.646Z,96924.63
2023-03-15T07:04:34.067Z,96925.75
2023-03-15T07:07:02.494Z,96929.31
2023-03-15T07:09:31.102Z,96926.78
2023-03-15T07:11:59.468Z,96930.78
2023-03-15T07:14:28.105Z,96945.34
2023-03-15T07:16:57.822Z,96942.56
2023-03-15T07:19:26.280Z,96942.00
2023-03-15T07:21:55.032Z,96944.81
2023-03-15T07:24:23.358Z,96951.94
2023-03-15T07:26:56.277Z,96955.19
2023-03-15T07:29:25.287Z,96956.19
2023-03-15T07:31:54.002Z,96966.91
2023-03-15T07:34:23.802Z,96961.22
2023-03-15T07:36:52.130Z,96959.56
2023-03-15T07:39:21.326Z,96948.97
2023-03-15T07:41:49.654Z,96957.72
2023-03-15T07:44:24.806Z,96961.91
2023-03-15T07:46:55.066Z,96952.13
2023-03-15T07:49:24.869Z,96961.75
2023-03-15T07:51:53.204Z,96959.19
2023-03-15T07:54:22.249Z,96966.25
2023-03-15T07:56:50.899Z,96974.06
2023-03-15T07:59:19.188Z,96975.81
2023-03-15T08:01:47.560Z,96971.88
2023-03-15T08:04:16.145Z,96984.28
2023-03-15T08:06:45.878Z,96977.19
2023-03-15T08:09:14.520Z,96976.22
2023-03-15T08:11:44.640Z,96976.09
2023-03-15T08:14:14.108Z,96979.00
2023-03-15T08:16:42.566Z,96974.72
2023-03-15T08:19:10.972Z,96968.34
2023-03-15T08:21:40.064Z,96971.47
2023-03-15T08:24:09.814Z,96961.59
2023-03-15T08:26:38.296Z,96951.19
2023-03-15T08:29:06.964Z,96954.94
2023-03-15T08:31:35.867Z,96974.78
2023-03-15T08:34:05.048Z,96968.34
2023-03-15T08:36:33.785Z,96969.00
2023-03-15T08:39:02.124Z,96968.22
2023-03-15T08:41:32.122Z,96972.22
2023-03-15T08:44:00.534Z,96970.75
2023-03-15T08:46:29.711Z,96971.97
2023-03-15T08:48:58.708Z,96962.03
2023-03-15T08:51:28.191Z,96963.50
2023-03-15T08:53:56.559Z,96965.63
2023-03-15T08:56:24.845Z,96966.47
2023-03-15T08:58:54.684Z,96966.69
2023-03-15T09:01:23.171Z,96966.19
2023-03-15T09:03:52.032Z,96966.13
2023-03-15T09:06:20.330Z,96975.63
2023-03-15T09:08:48.945Z,96975.56
2023-03-15T09:11:17.392Z,96976.34
2023-03-15T09:13:46.172Z,96994.47
2023-03-15T09:16:16.414Z,96990.25
2023-03-15T09:18:45.449Z,96987.41
2023-03-15T09:21:13.831Z,96991.31
2023-03-15T09:23:42.223Z,97004.06
2023-03-15T09:26:10.993Z,97003.31
2023-03-15T09:28:39.694Z,97006.50
2023-03-15T09:31:08.795Z,96997.09
2023-03-15T09:33:38.918Z,96999.50
2023-03-15T09:36:08.484Z,97002.50
2023-03-15T09:38:37.130Z,97000.81
2023-03-15T09:41:06.367Z,97003.38
2023-03-15T09:44:06.012Z,97008.13
2023-03-15T09:46:42.576Z,97011.94
2023-03-15T09:49:21.376Z,97014.63
2023-03-15T09:52:00.397Z,97015.66
2023-03-15T09:54:37.270Z,97021.13
2023-03-15T09:57:16.457Z,97025.25
2023-03-15T09:59:50.783Z,97017.78
2023-03-15T10:02:25.756Z,97021.59
2023-03-15T10:05:02.527Z,97032.19
2023-03-15T10:07:32.177Z,97026.94
2023-03-15T10:10:01.521Z,97026.28
2023-03-15T10:12:40.783Z,97027.69
2023-03-15T10:15:32.176Z,97024.00
2023-03-15T10:18:27.898Z,97030.16
2023-03-15T10:21:07.732Z,97022.28
2023-03-15T10:23:47.818Z,97013.31
2023-03-15T10:26:20.585Z,97019.34
2023-03-15T10:28:50.663Z,97018.75
2023-03-15T10:31:36.988Z,97027.09
2023-03-15T10:34:12.576Z,97006.59
2023-03-15T10:36:50.499Z,97008.28
2023-03-15T10:39:20.018Z,97003.78
2023-03-15T10:41:51.443Z,97010.91
2023-03-15T10:44:25.886Z,96999.06
2023-03-15T10:47:22.058Z,96989.25
2023-03-15T10:49:51.564Z,96997.16
2023-03-15T10:52:36.384Z,96995.41
2023-03-15T10:55:13.528Z,96994.53
2023-03-15T10:57:54.376Z,96992.56
2023-03-15T11:00:31.164Z,96986.34
2023-03-15T11:03:06.105Z,96990.25
2023-03-15T11:05:42.957Z,96993.22
2023-03-15T11:08:17.473Z,96981.84
2023-03-15T11:10:48.205Z,96984.31
2023-03-15T11:13:23.580Z,96986.78
2023-03-15T11:16:05.315Z,96994.34
2023-03-15T11:18:38.587Z,96989.78
2023-03-15T11:21:11.509Z,96982.09
2023-03-15T11:23:44.309Z,96978.56
2023-03-15T11:26:31.544Z,96977.78
2023-03-15T11:29:07.449Z,96991.69
2023-03-15T11:31:37.666Z,96988.16
2023-03-15T11:34:13.567Z,96980.13
2023-03-15T11:36:49.083Z,96980.22
2023-03-15T11:39:37.656Z,96982.00
2023-03-15T11:42:15.691Z,96974.06
2023-03-15T11:44:49.469Z,96971.38
2023-03-15T11:47:32.322Z,96965.16
2023-03-15T11:50:01.101Z,96964.34
2023-03-15T11:52:31.013Z,96965.47
2023-03-15T11:55:03.819Z,96964.56
2023-03-15T11:57:44.859Z,96954.63
2023-03-15T12:00:51.883Z,96955.38
2023-03-15T12:03:43.306Z,96957.22
2023-03-15T12:06:36.320Z,96946.47
2023-03-15T12:09:49.057Z,96953.03
2023-03-15T12:12:40.931Z,96939.06
2023-03-15T12:15:47.515Z,96938.66
2023-03-15T12:18:21.093Z,96930.41
2023-03-15T12:21:08.648Z,96931.56
2023-03-15T12:23:49.621Z,96930.03
2023-03-15T12:26:32.443Z,96935.84
2023-03-15T12:29:14.112Z,96934.97
2023-03-15T12:31:58.414Z,96937.59
2023-03-15T12:34:46.248Z,96933.47
2023-03-15T12:37:20.247Z,96928.78
2023-03-15T12:39:51.813Z,96930.63
2023-03-15T12:43:08.996Z,96929.13
2023-03-15T12:45:45.448Z,96929.78
2023-03-15T12:48:32.149Z,96928.09
2023-03-15T12:51:07.100Z,96931.22
2023-03-15T12:53:50.771Z,96932.94
2023-03-15T12:56:55.793Z,96943.44
2023-03-15T12:59:36.551Z,96951.91
2023-03-15T13:02:35.943Z,96950.66
2023-03-15T13:05:36.273Z,96958.38
2023-03-15T13:08:18.711Z,96948.63
2023-03-15T13:11:04.241Z,96963.72
2023-03-15T13:14:01.780Z,96966.16
2023-03-15T13:16:38.216Z,96968.72
2023-03-15T13:19:18.779Z,96970.44
2023-03-15T13:22:19.242Z,96975.16
2023-03-15T13:25:04.493Z,96977.31
2023-03-15T13:27:51.147Z,96982.69
2023-03-15T13:30:39.264Z,96987.69
2023-03-15T13:33:19.822Z,96983.56
2023-03-15T13:35:55.616Z,96981.59
2023-03-15T13:38:30.895Z,96981.31
2023-03-15T13:41:03.725Z,96994.09
2023-03-15T13:43:35.445Z,96991.81
2023-03-15T13:46:05.301Z,96992.41
2023-03-15T13:48:36.834Z,96987.19
2023-03-15T13:51:10.627Z,96994.97
2023-03-15T13:53:49.370Z,96995.63
2023-03-15T13:56:22.680Z,97000.88
2023-03-15T13:58:53.072Z,97012.03
2023-03-15T14:01:24.332Z,97012.94
2023-03-15T14:04:01.845Z,97016.34
2023-03-15T14:06:31.644Z,97011.88
2023-03-15T14:09:11.649Z,97007.53
2023-03-15T14:11:43.330Z,97013.00
2023-03-15T14:14:25.398Z,97009.31
2023-03-15T14:17:04.897Z,97006.88
2023-03-15T14:19:36.924Z,97009.53
2023-03-15T14:22:15.503Z,97019.81
2023-03-15T14:24:49.692Z,97013.31
2023-03-15T14:27:21.461Z,97011.97
2023-03-15T14:29:53.697Z,97013.09
2023-03-15T14:32:29.866Z,97007.25
2023-03-15T14:35:05.156Z,97009.44
2023-03-15T14:37:39.974Z,96996.97
2023-03-15T14:40:34.793Z,97000.97
2023-03-15T14:43:04.965Z,97000.84
2023-03-15T14:45:35.211Z,97005.03
2023-03-15T14:48:08.254Z,97005.53
2023-03-15T14:50:41.541Z,96997.13
2023-03-15T14:53:16.358Z,97007.75
2023-03-15T14:55:46.183Z,96998.47
2023-03-15T14:58:17.374Z,97005.75
2023-03-15T15:00:49.675Z,97000.63
2023-03-15T15:03:23.195Z,97003.69
2023-03-15T15:05:51.914Z,97004.09
2023-03-15T15:08:23.570Z,96995.97
2023-03-15T15:10:57.451Z,97003.44
2023-03-15T15:13:28.608Z,96988.47
2023-03-15T15:15:58.022Z,97003.81
2023-03-15T15:18:29.515Z,97003.97
2023-03-15T15:21:01.054Z,97008.97
2023-03-15T15:23:32.475Z,97000.84
2023-03-15T15:26:05.533Z,96994.16
2023-03-15T15:28:37.197Z,96996.97
2023-03-15T15:31:08.059Z,96994.22
2023-03-15T15:33:36.673Z,96997.97
2023-03-15T15:36:12.397Z,97006.25
2023-03-15T15:38:41.518Z,97009.25
2023-03-15T15:41:17.432Z,97005.25
2023-03-15T15:43:46.326Z,97005.63
2023-03-15T15:46:15.024Z,97008.97
2023-03-15T15:48:43.540Z,97006.53
2023-03-15T15:51:29.000Z,97007.13
2023-03-15T15:53:59.991Z,97006.94
2023-03-15T15:56:36.078Z,97009.97
2023-03-15T15:59:06.559Z,97015.47
2023-03-15T16:01:35.517Z,97018.16
2023-03-15T16:04:04.931Z,97018.50
2023-03-15T16:06:34.303Z,97023.66
2023-03-15T16:09:05.495Z,97020.13
2023-03-15T16:11:35.970Z,97024.81
2023-03-15T16:14:04.836Z,97027.47
2023-03-15T16:16:33.648Z,97038.84
2023-03-15T16:19:02.015Z,97042.97
2023-03-15T16:21:35.847Z,97037.44
2023-03-15T16:24:13.410Z,97039.44
2023-03-15T16:26:45.160Z,97043.78
2023-03-15T16:29:19.155Z,97050.56
2023-03-15T16:31:48.327Z,97052.59
2023-03-15T16:34:19.690Z,97050.06
2023-03-15T16:36:54.837Z,97061.44
2023-03-15T16:39:24.308Z,97060.72
2023-03-15T16:41:54.075Z,97067.56
2023-03-15T16:44:23.131Z,97064.34
2023-03-15T16:46:52.275Z,97076.31
2023-03-15T16:49:21.186Z,97078.00
2023-03-15T16:51:54.491Z,97082.81
2023-03-15T16:54:40.036Z,97091.00
2023-03-15T16:57:19.903Z,97099.09
2023-03-15T16:59:48.237Z,97104.53
2023-03-15T17:02:21.509Z,97109.38
2023-03-15T17:04:50.370Z,97119.13
2023-03-15T17:07:21.064Z,97114.88
2023-03-15T17:09:51.507Z,97117.94
2023-03-15T17:12:26.043Z,97125.56
2023-03-15T17:14:59.137Z,97128.00
2023-03-15T17:17:33.151Z,97135.56
2023-03-15T17:20:02.216Z,97128.50
2023-03-15T17:22:30.889Z,97134.25
2023-03-15T17:25:00.146Z,97139.66
2023-03-15T17:27:35.637Z,97139.94
2023-03-15T17:30:09.143Z,97147.50
2023-03-15T17:32:37.915Z,97152.13
2023-03-15T17:35:07.327Z,97151.84
2023-03-15T17:37:37.574Z,97151.88
2023-03-15T17:40:18.310Z,97153.50
2023-03-15T17:42:48.430Z,97150.00
2023-03-15T17:45:20.791Z,97151.34
2023-03-15T17:47:49.832Z,97157.56
2023-03-15T17:50:20.465Z,97148.16
2023-03-15T17:52:56.022Z,97149.75
2023-03-15T17:55:27.654Z,97157.59
2023-03-15T17:57:57.836Z,97164.88
2023-03-15T18:00:27.616Z,97161.09
2023-03-15T18:02:56.772Z,97177.25
2023-03-15T18:05:28.506Z,97173.22
2023-03-15T18:07:59.810Z,97174.53
2023-03-15T18:10:36.190Z,97179.41
2023-03-15T18:13:07.505Z,97182.63
2023-03-15T18:15:35.849Z,97196.13
2023-03-15T18:18:06.266Z,97194.22
2023-03-15T18:20:35.054Z,97195.81
2023-03-15T18:23:04.139Z,97201.75
2023-03-15T18:25:36.096Z,97196.88
2023-03-15T18:28:05.815Z,97206.31
2023-03-15T18:30:35.078Z,97206.31
2023-03-15T18:33:04.348Z,97207.88
2023-03-15T18:35:35.559Z,97211.66
2023-03-15T18:38:04.942Z,97214.63
2023-03-15T18:40:35.458Z,97213.81
2023-03-15T18:43:05.614Z,97216.22
2023-03-15T18:45:37.357Z,97217.50
2023-03-15T18:48:06.872Z,97213.94
2023-03-15T18:50:36.310Z,97213.16
2023-03-15T18:53:06.248Z,97209.88
2023-03-15T18:55:35.936Z,97215.78
2023-03-15T18:58:09.014Z,97220.84
2023-03-15T19:00:37.810Z,97213.78
2023-03-15T19:03:07.572Z,97218.63
2023-03-15T19:05:38.650Z,97220.69
2023-03-15T19:08:07.733Z,97220.97
2023-03-15T19:10:36.394Z,97226.53
2023-03-15T19:13:06.411Z,97222.38
2023-03-15T19:15:35.158Z,97230.91
2023-03-15T19:18:04.196Z,97227.09
2023-03-15T19:20:33.021Z,97227.06
2023-03-15T19:23:01.443Z,97230.13
2023-03-15T19:25:30.035Z,97226.22
2023-03-15T19:27:58.695Z,97231.34
2023-03-15T19:30:28.512Z,97235.19
2023-03-15T19:32:56.957Z,97242.78
2023-03-15T19:35:26.988Z,97244.75
2023-03-15T19:37:56.564Z,97242.75
2023-03-15T19:40:25.277Z,97247.66
2023-03-15T19:42:53.771Z,97244.41
2023-03-15T19:45:22.134Z,97251.81
2023-03-15T19:47:52.190Z,97251.81
2023-03-15T19:50:21.312Z,97255.00
2023-03-15T19:52:49.976Z,97258.91
2023-03-15T19:55:21.235Z,97255.63
2023-03-15T19:57:49.599Z,97247.94
2023-03-15T20:00:20.232Z,97255.31
2023-03-15T20:02:48.849Z,97261.28
2023-03-15T20:05:21.583Z,97275.84
2023-03-15T20:07:51.873Z,97274.59
2023-03-15T20:10:21.499Z,97276.38
2023-03-15T20:12:50.385Z,97274.38
2023-03-15T20:15:21.062Z,97277.00
2023-03-15T20:17:49.396Z,97282.44
2023-03-15T20:20:20.859Z,97275.59
2023-03-15T20:22:49.474Z,97290.75
2023-03-15T20:25:20.512Z,97292.13
2023-03-15T20:27:49.020Z,97290.50
2023-03-15T20:30:18.183Z,97297.47
2023-03-15T20:32:46.485Z,97297.97
2023-03-15T20:35:14.974Z,97313.97
2023-03-15T20:37:44.743Z,97310.56
2023-03-15T20:40:15.946Z,97317.63
2023-03-15T20:42:45.149Z,97315.53
2023-03-15T20:45:15.091Z,97322.03
2023-03-15T20:47:43.886Z,97315.06
2023-03-15T20:50:14.460Z,97321.72
2023-03-15T20:52:44.589Z,97320.78
2023-03-15T20:55:15.214Z,97325.13
2023-03-15T20:57:44.579Z,97328.84
2023-03-15T21:00:18.386Z,97322.38
2023-03-15T21:02:48.197Z,97328.47
2023-03-15T21:05:18.348Z,97325.44
2023-03-15T21:07:48.120Z,97324.78
2023-03-15T21:10:17.319Z,97329.84
2023-03-15T21:12:46.521Z,97329.44
2023-03-15T21:15:17.827Z,97332.78
2023-03-15T21:17:48.815Z,97323.59
2023-03-15T21:20:19.721Z,97333.53
2023-03-15T21:22:49.724Z,97339.53
2023-03-15T21:25:18.617Z,97334.47
2023-03-15T21:27:47.581Z,97329.16
2023-03-15T21:30:16.918Z,97328.72
2023-03-15T21:32:45.969Z,97330.25
2023-03-15T21:35:17.084Z,97329.13
2023-03-15T21:37:45.927Z,97332.28
2023-03-15T21:40:19.406Z,97325.13
2023-03-15T21:42:48.666Z,97327.41
2023-03-15T21:45:17.659Z,97330.00
2023-03-15T21:47:47.032Z,97328.19
2023-03-15T21:50:15.716Z,97322.97
2023-03-15T21:52:44.943Z,97323.31
2023-03-15T21:55:15.754Z,97328.72
2023-03-15T21:57:45.632Z,97333.78
2023-03-15T22:00:19.358Z,97323.81
2023-03-15T22:02:48.782Z,97324.84
2023-03-15T22:05:17.331Z,97323.00
2023-03-15T22:07:45.637Z,97318.59
2023-03-15T22:10:15.400Z,97326.06
2023-03-15T22:12:45.205Z,97324.47
2023-03-15T22:15:14.057Z,97329.59
2023-03-15T22:17:42.765Z,97330.53
2023-03-15T22:20:16.765Z,97327.63
2023-03-15T22:22:45.811Z,97333.84
2023-03-15T22:25:14.480Z,97338.75
2023-03-15T22:27:43.566Z,97348.63
2023-03-15T22:30:16.026Z,97356.66
2023-03-15T22:32:45.104Z,97351.09
2023-03-15T22:35:15.873Z,97348.97
2023-03-15T22:37:45.263Z,97351.78
2023-03-15T22:40:15.231Z,97340.72
2023-03-15T22:42:44.666Z,97358.19
2023-03-15T22:45:14.553Z,97358.31
2023-03-15T22:47:42.866Z,97352.25
2023-03-15T22:50:13.361Z,97357.13
2023-03-15T22:52:42.089Z,97359.69
2023-03-15T22:55:12.192Z,97366.00
2023-03-15T22:57:40.922Z,97368.66
2023-03-15T23:00:19.852Z,97365.06
2023-03-15T23:02:48.708Z,97354.34
2023-03-15T23:05:17.999Z,97359.13
2023-03-15T23:07:46.713Z,97355.72
2023-03-15T23:10:15.877Z,97352.34
2023-03-15T23:12:45.118Z,97355.94
2023-03-15T23:15:14.919Z,97357.81
2023-03-15T23:17:46.621Z,97347.56
2023-03-15T23:20:17.242Z,97357.19
2023-03-15T23:22:46.840Z,97361.19
2023-03-15T23:25:19.606Z,97353.97
2023-03-15T23:27:48.704Z,97359.81
2023-03-15T23:30:19.078Z,97359.31
2023-03-15T23:32:48.926Z,97357.94
2023-03-15T23:35:35.490Z,97364.44
2023-03-15T23:38:03.945Z,97363.84
2023-03-15T23:40:32.263Z,97370.13
2023-03-15T23:43:00.568Z,97372.34
2023-03-15T23:45:30.874Z,97366.75
2023-03-15T23:47:59.940Z,97368.75
2023-03-15T23:50:28.618Z,97364.19
2023-03-15T23:52:57.679Z,97371.03
2023-03-15T23:55:26.423Z,97370.72
2023-03-15T23:57:54.890Z,97368.41
