createdAt,value
2023-04-02T00:00:20.159Z,11.10
2023-04-02T00:03:01.533Z,11.85
2023-04-02T00:05:52.538Z,11.65
2023-04-02T00:08:26.634Z,10.98
2023-04-02T00:10:55.562Z,10.10
2023-04-02T00:13:31.713Z,13.80
2023-04-02T00:16:03.639Z,11.48
2023-04-02T00:18:34.419Z,11.95
2023-04-02T00:21:13.148Z,9.57
2023-04-02T00:23:43.911Z,11.88
2023-04-02T00:26:29.001Z,9.90
2023-04-02T00:28:58.371Z,10.57
2023-04-02T00:31:27.994Z,10.13
2023-04-02T00:33:56.269Z,9.25
2023-04-02T00:38:59.930Z,9.77
2023-04-02T00:41:32.157Z,13.48
2023-04-02T00:44:01.193Z,9.48
2023-04-02T00:46:35.174Z,8.23
2023-04-02T00:49:09.216Z,11.48
2023-04-02T00:51:39.250Z,9.98
2023-04-02T00:54:18.891Z,10.73
2023-04-02T00:56:48.545Z,11.45
2023-04-02T00:59:25.686Z,9.73
2023-04-02T01:02:01.855Z,9.38
2023-04-02T01:04:34.572Z,11.02
2023-04-02T01:07:10.661Z,9.77
2023-04-02T01:09:58.427Z,11.38
2023-04-02T01:12:48.514Z,8.15
2023-04-02T01:15:21.351Z,9.25
2023-04-02T01:18:26.671Z,10.15
2023-04-02T01:21:22.233Z,14.35
2023-04-02T01:24:00.856Z,13.27
2023-04-02T01:26:44.834Z,10.60
2023-04-02T01:29:20.703Z,8.30
2023-04-02T01:31:50.854Z,13.88
2023-04-02T01:34:20.866Z,10.90
2023-04-02T01:37:04.039Z,10.75
2023-04-02T01:39:43.924Z,9.63
2023-04-02T01:42:20.968Z,9.45
2023-04-02T01:44:52.418Z,10.18
2023-04-02T01:47:24.590Z,11.18
2023-04-02T01:49:57.058Z,10.88
2023-04-02T01:52:35.726Z,11.13
2023-04-02T01:55:04.865Z,10.90
2023-04-02T01:57:33.405Z,10.15
2023-04-02T02:00:08.254Z,10.13
2023-04-02T02:02:37.021Z,13.95
2023-04-02T02:05:05.384Z,9.77
2023-04-02T02:07:33.054Z,8.38
2023-04-02T02:10:00.829Z,9.15
2023-04-02T02:12:27.920Z,10.82
2023-04-02T02:14:55.325Z,10.00
2023-04-02T02:17:28.124Z,7.70
2023-04-02T02:20:00.338Z,10.45
2023-04-02T02:22:34.044Z,11.98
2023-04-02T02:25:05.439Z,10.05
2023-04-02T02:27:47.205Z,9.75
2023-04-02T02:30:18.376Z,6.75
2023-04-02T02:32:56.281Z,6.68
2023-04-02T02:35:28.997Z,9.23
2023-04-02T02:38:13.104Z,7.22
2023-04-02T02:40:45.490Z,7.72
2023-04-02T02:43:15.198Z,6.78
2023-04-02T02:45:44.333Z,10.15
2023-04-02T02:48:16.380Z,9.93
2023-04-02T02:50:44.680Z,8.68
2023-04-02T02:53:19.164Z,10.45
2023-04-02T02:58:20.403Z,7.50
2023-04-02T03:00:48.426Z,6.47
2023-04-02T03:03:22.029Z,13.20
2023-04-02T03:05:53.426Z,12.52
2023-04-02T03:08:28.579Z,8.73
2023-04-02T03:11:02.901Z,9.88
2023-04-02T03:13:33.225Z,10.90
2023-04-02T03:16:09.427Z,8.90
2023-04-02T03:18:45.843Z,9.75
2023-04-02T03:21:26.739Z,9.52
2023-04-02T03:24:00.688Z,7.80
2023-04-02T03:26:38.299Z,8.55
2023-04-02T03:29:14.038Z,8.52
2023-04-02T03:31:44.943Z,8.45
2023-04-02T03:34:24.134Z,11.95
2023-04-02T03:36:58.112Z,7.75
2023-04-02T03:39:33.407Z,9.18
2023-04-02T03:42:06.182Z,8.10
2023-04-02T03:44:45.894Z,10.23
2023-04-02T03:47:19.229Z,10.70
2023-04-02T03:49:53.554Z,8.23
2023-04-02T03:52:25.724Z,10.60
2023-04-02T03:54:56.974Z,10.95
2023-04-02T03:57:30.217Z,9.32
2023-04-02T04:00:04.908Z,10.02
2023-04-02T04:02:42.869Z,9.35
2023-04-02T04:05:24.324Z,12.57
2023-04-02T04:07:55.517Z,11.57
2023-04-02T04:10:25.842Z,8.30
2023-04-02T04:12:56.168Z,9.65
2023-04-02T04:15:28.946Z,10.27
2023-04-02T04:18:02.655Z,10.15
2023-04-02T04:20:40.498Z,8.65
2023-04-02T04:23:19.965Z,11.70
2023-04-02T04:25:50.699Z,9.75
2023-04-02T04:28:26.592Z,8.23
2023-04-02T04:31:00.981Z,7.82
2023-04-02T04:33:34.753Z,8.75
2023-04-02T04:36:06.782Z,8.80
2023-04-02T04:38:39.328Z,7.80
2023-04-02T04:41:16.152Z,8.25
2023-04-02T04:43:48.457Z,6.15
2023-04-02T04:46:23.515Z,9.32
2023-04-02T04:48:55.861Z,8.93
2023-04-02T04:51:32.638Z,11.15
2023-04-02T04:54:01.418Z,12.35
2023-04-02T04:56:32.732Z,7.65
2023-04-02T04:59:33.451Z,9.77
2023-04-02T05:02:07.856Z,5.50
2023-04-02T05:07:11.030Z,6.85
2023-04-02T05:09:43.165Z,7.47
2023-04-02T05:12:19.634Z,7.28
2023-04-02T05:14:54.098Z,8.80
2023-04-02T05:19:56.951Z,4.93
2023-04-02T05:22:31.325Z,8.30
2023-04-02T05:25:19.972Z,10.70
2023-04-02T05:27:53.487Z,8.05
2023-04-02T05:30:40.538Z,6.10
2023-04-02T05:33:21.765Z,10.93
2023-04-02T05:35:57.815Z,6.47
2023-04-02T05:38:31.423Z,10.18
2023-04-02T05:41:05.559Z,8.25
2023-04-02T05:43:37.276Z,7.25
2023-04-02T05:46:14.288Z,5.88
2023-04-02T05:48:44.282Z,5.78
2023-04-02T05:51:19.101Z,10.55
2023-04-02T05:53:56.118Z,6.75
2023-04-02T05:56:28.761Z,5.97
2023-04-02T05:59:08.725Z,5.88
2023-04-02T06:01:45.770Z,7.07
2023-04-02T06:04:21.456Z,7.03
2023-04-02T06:07:01.463Z,6.68
2023-04-02T06:09:39.507Z,11.50
2023-04-02T06:12:22.826Z,8.75
2023-04-02T06:14:50.544Z,4.75
2023-04-02T06:17:20.377Z,6.65
2023-04-02T06:19:49.206Z,6.35
2023-04-02T06:22:24.353Z,6.00
2023-04-02T06:24:57.928Z,8.07
2023-04-02T06:27:27.008Z,5.38
2023-04-02T06:30:02.215Z,5.22
2023-04-02T06:32:29.983Z,5.72
2023-04-02T06:34:57.357Z,7.45
2023-04-02T06:37:30.575Z,4.93
2023-04-02T06:40:01.650Z,7.00
2023-04-02T06:42:35.261Z,5.55
2023-04-02T06:45:03.192Z,3.67
2023-04-02T06:47:34.194Z,4.57
2023-04-02T06:53:21.901Z,6.07
2023-04-02T06:55:53.226Z,7.68
2023-04-02T06:58:27.165Z,7.55
2023-04-02T07:00:55.315Z,4.28
2023-04-02T07:03:28.796Z,5.03
2023-04-02T07:05:57.125Z,6.85
2023-04-02T07:08:24.615Z,6.60
2023-04-02T07:10:53.364Z,8.52
2023-04-02T07:13:34.298Z,6.03
2023-04-02T07:16:01.523Z,10.77
2023-04-02T07:18:31.081Z,7.35
2023-04-02T07:20:58.658Z,4.57
2023-04-02T07:23:26.828Z,8.15
2023-04-02T07:25:57.051Z,3.53
2023-04-02T07:28:25.419Z,7.25
2023-04-02T07:30:52.892Z,7.53
2023-04-02T07:33:22.220Z,4.45
2023-04-02T07:35:53.278Z,5.47
2023-04-02T07:38:21.090Z,4.85
2023-04-02T07:40:48.380Z,6.38
2023-04-02T07:43:17.342Z,4.85
2023-04-02T07:45:45.931Z,5.03
2023-04-02T07:48:15.001Z,6.55
2023-04-02T07:50:42.483Z,5.25
2023-04-02T07:53:27.752Z,4.57
2023-04-02T07:55:57.481Z,5.22
2023-04-02T07:58:26.425Z,4.80
2023-04-02T08:00:55.670Z,6.50
2023-04-02T08:03:23.601Z,7.30
2023-04-02T08:05:53.245Z,8.00
2023-04-02T08:08:24.771Z,4.50
2023-04-02T08:10:52.469Z,3.88
2023-04-02T08:13:23.415Z,6.00
2023-04-02T08:15:52.007Z,5.15
2023-04-02T08:18:22.737Z,6.72
2023-04-02T08:20:50.470Z,7.53
2023-04-02T08:23:18.146Z,6.95
2023-04-02T08:25:45.707Z,5.97
2023-04-02T08:28:13.514Z,6.38
2023-04-02T08:30:44.304Z,6.53
2023-04-02T08:33:13.117Z,5.30
2023-04-02T08:35:47.443Z,9.38
2023-04-02T08:38:16.031Z,5.60
2023-04-02T08:40:47.569Z,6.38
2023-04-02T08:43:51.941Z,6.13
2023-04-02T08:46:26.717Z,4.18
2023-04-02T08:48:58.434Z,7.63
2023-04-02T08:51:28.272Z,6.15
2023-04-02T08:54:00.732Z,7.00
2023-04-02T08:56:36.897Z,5.72
2023-04-02T08:59:19.648Z,7.03
2023-04-02T09:01:55.189Z,7.15
2023-04-02T09:04:26.397Z,6.65
2023-04-02T09:06:56.301Z,5.25
2023-04-02T09:09:27.258Z,5.45
2023-04-02T09:15:20.742Z,6.70
2023-04-02T09:21:52.997Z,5.18
2023-04-02T09:24:20.273Z,4.18
2023-04-02T09:26:47.634Z,5.18
2023-04-02T09:29:40.070Z,6.00
2023-04-02T09:34:43.213Z,5.78
2023-04-02T09:37:23.044Z,2.58
2023-04-02T09:39:54.269Z,4.30
2023-04-02T09:42:31.322Z,3.92
2023-04-02T09:45:20.268Z,4.25
2023-04-02T09:47:58.258Z,3.47
2023-04-02T09:50:36.735Z,6.45
2023-04-02T09:53:27.967Z,5.13
2023-04-02T09:56:35.338Z,4.13
2023-04-02T10:04:03.300Z,3.50
2023-04-02T10:06:44.944Z,6.32
2023-04-02T10:13:22.087Z,4.47
2023-04-02T10:15:54.437Z,4.88
2023-04-02T10:18:31.409Z,3.78
2023-04-02T10:21:04.607Z,5.78
2023-04-02T10:23:35.215Z,6.97
2023-04-02T10:26:25.816Z,4.07
2023-04-02T10:29:15.183Z,3.22
2023-04-02T10:31:52.455Z,2.95
2023-04-02T10:34:25.050Z,5.18
2023-04-02T10:36:56.151Z,3.65
2023-04-02T10:39:29.925Z,3.78
2023-04-02T10:42:06.364Z,5.55
2023-04-02T10:44:47.138Z,9.65
2023-04-02T10:47:31.226Z,4.40
2023-04-02T10:50:18.876Z,5.70
2023-04-02T10:52:56.614Z,5.55
2023-04-02T10:55:32.178Z,5.07
2023-04-02T10:58:06.785Z,3.88
2023-04-02T11:00:42.025Z,5.10
2023-04-02T11:03:15.369Z,5.18
2023-04-02T11:05:49.162Z,5.40
2023-04-02T11:08:19.154Z,4.43
2023-04-02T11:10:50.990Z,7.32
2023-04-02T11:13:25.839Z,2.80
2023-04-02T11:15:59.147Z,5.57
2023-04-02T11:18:38.682Z,4.63
2023-04-02T11:21:07.509Z,3.95
2023-04-02T11:23:41.170Z,4.40
2023-04-02T11:26:34.367Z,6.28
2023-04-02T11:29:21.078Z,5.43
2023-04-02T11:35:05.712Z,6.28
2023-04-02T11:37:38.281Z,5.18
2023-04-02T11:40:40.865Z,4.70
2023-04-02T11:43:41.596Z,4.05
2023-04-02T11:46:45.688Z,6.78
2023-04-02T11:49:43.067Z,6.10
2023-04-02T11:52:22.769Z,4.13
2023-04-02T11:55:24.527Z,4.10
2023-04-02T11:58:02.390Z,5.63
2023-04-02T12:00:58.639Z,4.63
2023-04-02T12:03:48.621Z,3.97
2023-04-02T12:06:33.586Z,7.43
2023-04-02T12:09:15.152Z,3.75
2023-04-02T12:11:43.436Z,4.55
2023-04-02T12:14:36.201Z,3.35
2023-04-02T12:17:16.213Z,7.25
2023-04-02T12:19:57.438Z,3.60
2023-04-02T12:22:31.985Z,5.72
2023-04-02T12:25:06.330Z,6.35
2023-04-02T12:27:38.685Z,5.78
2023-04-02T12:30:17.044Z,4.25
2023-04-02T12:32:44.548Z,4.55
2023-04-02T12:35:29.680Z,5.43
2023-04-02T12:37:58.445Z,6.70
2023-04-02T12:40:27.188Z,6.05
2023-04-02T12:43:34.899Z,4.13
2023-04-02T12:46:05.031Z,6.93
2023-04-02T12:48:35.118Z,5.10
2023-04-02T12:51:05.467Z,5.38
2023-04-02T12:53:37.020Z,4.38
2023-04-02T12:56:06.186Z,7.10
2023-04-02T12:58:37.541Z,5.38
2023-04-02T13:01:14.555Z,4.95
2023-04-02T13:03:59.852Z,4.38
2023-04-02T13:06:31.162Z,3.95
2023-04-02T13:09:09.345Z,2.42
2023-04-02T13:11:38.245Z,4.60
2023-04-02T13:14:11.866Z,2.85
2023-04-02T13:16:41.007Z,5.43
2023-04-02T13:19:28.084Z,6.30
2023-04-02T13:22:01.476Z,4.75
2023-04-02T13:24:32.862Z,4.53
2023-04-02T13:27:04.191Z,4.18
2023-04-02T13:29:32.681Z,3.00
2023-04-02T13:32:02.952Z,4.38
2023-04-02T13:34:33.200Z,3.95
2023-04-02T13:37:02.183Z,5.53
2023-04-02T13:39:33.743Z,5.35
2023-04-02T13:42:03.804Z,5.00
2023-04-02T13:44:38.433Z,4.95
2023-04-02T13:47:06.502Z,3.50
2023-04-02T13:49:36.990Z,5.55
2023-04-02T13:52:16.106Z,3.00
2023-04-02T13:54:49.021Z,3.35
2023-04-02T13:57:16.770Z,4.13
2023-04-02T13:59:44.261Z,3.45
2023-04-02T14:02:17.299Z,3.20
2023-04-02T14:06:19.069Z,3.08
2023-04-02T14:08:54.836Z,3.70
2023-04-02T14:11:33.657Z,4.20
2023-04-02T14:14:27.613Z,3.08
2023-04-02T14:17:08.272Z,2.92
2023-04-02T14:19:53.504Z,3.25
2023-04-02T14:22:42.554Z,2.60
2023-04-02T14:25:38.448Z,5.53
2023-04-02T14:28:22.329Z,4.57
2023-04-02T14:31:05.124Z,4.82
2023-04-02T14:33:43.897Z,3.15
2023-04-02T14:36:23.702Z,2.08
2023-04-02T14:38:58.334Z,3.38
2023-04-02T14:41:39.840Z,3.50
2023-04-02T14:44:11.782Z,3.25
2023-04-02T14:46:39.716Z,2.50
2023-04-02T14:49:22.261Z,4.82
2023-04-02T14:51:53.831Z,4.00
2023-04-02T14:54:32.064Z,3.88
2023-04-02T14:57:07.447Z,4.03
2023-04-02T14:59:42.836Z,3.08
2023-04-02T15:02:22.241Z,4.25
2023-04-02T15:04:57.481Z,5.47
2023-04-02T15:07:33.469Z,4.32
2023-04-02T15:10:14.494Z,3.53
2023-04-02T15:12:44.349Z,4.47
2023-04-02T15:15:38.924Z,4.20
2023-04-02T15:18:14.408Z,2.83
2023-04-02T15:23:23.123Z,4.70
2023-04-02T15:26:00.397Z,2.60
2023-04-02T15:28:32.120Z,2.85
2023-04-02T15:31:12.709Z,5.78
2023-04-02T15:33:45.106Z,5.25
2023-04-02T15:36:40.436Z,4.68
2023-04-02T15:39:29.855Z,3.42
2023-04-02T15:42:13.335Z,4.50
2023-04-02T15:45:04.366Z,5.10
2023-04-02T15:47:44.268Z,2.97
2023-04-02T15:50:34.257Z,3.85
2023-04-02T15:53:15.865Z,3.40
2023-04-02T15:55:54.891Z,4.65
2023-04-02T15:58:36.054Z,4.50
2023-04-02T16:01:11.746Z,3.45
2023-04-02T16:03:53.363Z,4.97
2023-04-02T16:06:29.011Z,4.10
2023-04-02T16:09:22.070Z,3.75
2023-04-02T16:11:57.934Z,3.30
2023-04-02T16:14:30.722Z,4.13
2023-04-02T16:17:10.867Z,4.70
2023-04-02T16:19:51.373Z,4.50
2023-04-02T16:22:22.556Z,3.45
2023-04-02T16:25:03.048Z,4.88
2023-04-02T16:27:36.008Z,3.58
2023-04-02T16:30:43.882Z,2.53
2023-04-02T16:33:21.963Z,3.05
2023-04-02T16:36:01.192Z,3.78
2023-04-02T16:38:44.175Z,2.85
2023-04-02T16:41:25.377Z,6.38
2023-04-02T16:44:10.156Z,2.78
2023-04-02T16:46:54.732Z,4.93
2023-04-02T16:49:31.694Z,3.55
2023-04-02T16:52:11.629Z,3.15
2023-04-02T16:54:50.063Z,3.35
2023-04-02T16:57:31.980Z,5.03
2023-04-02T17:00:12.086Z,3.10
2023-04-02T17:02:51.190Z,3.97
2023-04-02T17:05:31.298Z,5.35
2023-04-02T17:08:14.109Z,3.45
2023-04-02T17:10:50.498Z,2.97
2023-04-02T17:13:24.364Z,3.47
2023-04-02T17:16:06.784Z,3.55
2023-04-02T17:18:58.472Z,1.95
2023-04-02T17:21:28.368Z,3.53
2023-04-02T17:24:02.223Z,3.53
2023-04-02T17:26:33.031Z,2.92
2023-04-02T17:29:06.956Z,1.95
2023-04-02T17:31:36.003Z,3.63
2023-04-02T17:34:12.827Z,4.03
2023-04-02T17:36:47.239Z,3.50
2023-04-02T17:39:23.656Z,4.75
2023-04-02T17:41:56.467Z,3.85
2023-04-02T17:44:41.448Z,3.17
2023-04-02T17:47:16.323Z,2.78
2023-04-02T17:49:58.115Z,2.70
2023-04-02T17:52:29.873Z,3.75
2023-04-02T17:55:09.695Z,3.15
2023-04-02T17:57:52.639Z,3.85
2023-04-02T18:00:34.946Z,4.38
2023-04-02T18:03:31.828Z,5.03
2023-04-02T18:06:03.693Z,3.08
2023-04-02T18:08:42.979Z,2.35
2023-04-02T18:11:14.640Z,3.20
2023-04-02T18:13:46.020Z,4.00
2023-04-02T18:16:22.098Z,2.92
2023-04-02T18:19:03.742Z,2.92
2023-04-02T18:22:00.923Z,5.00
2023-04-02T18:25:00.835Z,4.45
2023-04-02T18:27:55.362Z,2.67
2023-04-02T18:30:32.013Z,3.65
2023-04-02T18:33:25.542Z,3.55
2023-04-02T18:36:23.780Z,5.22
2023-04-02T18:42:16.633Z,3.60
2023-04-02T18:45:14.103Z,3.53
2023-04-02T18:47:49.281Z,4.05
2023-04-02T18:50:20.959Z,4.35
2023-04-02T18:52:50.877Z,3.75
2023-04-02T18:55:45.400Z,4.10
2023-04-02T18:58:25.592Z,4.53
2023-04-02T19:00:55.946Z,4.38
2023-04-02T19:03:31.633Z,4.53
2023-04-02T19:06:14.189Z,3.78
2023-04-02T19:08:48.321Z,3.42
2023-04-02T19:11:19.192Z,3.50
2023-04-02T19:14:09.175Z,3.95
2023-04-02T19:16:56.347Z,5.03
2023-04-02T19:19:31.153Z,4.13
2023-04-02T19:22:24.023Z,5.18
2023-04-02T19:25:33.251Z,3.72
2023-04-02T19:28:12.027Z,6.43
2023-04-02T19:31:09.434Z,5.38
2023-04-02T19:33:52.917Z,3.67
2023-04-02T19:36:41.673Z,6.57
2023-04-02T19:39:41.019Z,3.75
2023-04-02T19:42:19.333Z,5.10
2023-04-02T19:44:54.525Z,3.10
2023-04-02T19:47:26.046Z,2.53
2023-04-02T19:50:18.119Z,2.65
2023-04-02T19:52:46.029Z,3.53
2023-04-02T19:55:13.841Z,2.58
2023-04-02T19:57:46.316Z,3.85
2023-04-02T20:00:17.805Z,7.78
2023-04-02T20:02:44.856Z,4.32
2023-04-02T20:05:14.242Z,4.05
2023-04-02T20:07:41.573Z,5.15
2023-04-02T20:10:10.415Z,3.40
2023-04-02T20:12:38.028Z,2.33
2023-04-02T20:15:07.632Z,6.43
2023-04-02T20:17:38.059Z,3.05
2023-04-02T20:20:17.841Z,2.25
2023-04-02T20:22:55.159Z,4.50
2023-04-02T20:25:23.098Z,4.18
2023-04-02T20:27:53.538Z,4.82
2023-04-02T20:30:20.725Z,3.25
2023-04-02T20:32:51.867Z,3.25
2023-04-02T20:35:21.507Z,3.15
2023-04-02T20:37:49.111Z,3.78
2023-04-02T20:40:17.663Z,2.50
2023-04-02T20:42:45.135Z,6.40
2023-04-02T20:45:13.079Z,2.83
2023-04-02T20:47:40.729Z,4.32
2023-04-02T20:50:09.122Z,4.93
2023-04-02T20:55:09.771Z,5.43
2023-04-02T20:57:37.524Z,3.53
2023-04-02T21:00:06.769Z,4.10
2023-04-02T21:02:34.836Z,4.07
2023-04-02T21:05:02.232Z,4.43
2023-04-02T21:07:29.766Z,2.72
2023-04-02T21:09:58.602Z,2.25
2023-04-02T21:12:25.807Z,3.35
2023-04-02T21:15:00.229Z,3.28
2023-04-02T21:17:29.685Z,3.47
2023-04-02T21:19:57.257Z,4.22
2023-04-02T21:22:24.650Z,5.53
2023-04-02T21:24:52.117Z,3.67
2023-04-02T21:27:25.843Z,4.22
2023-04-02T21:29:53.355Z,5.28
2023-04-02T21:32:22.019Z,3.85
2023-04-02T21:34:50.117Z,3.83
2023-04-02T21:37:20.109Z,2.17
2023-04-02T21:39:49.315Z,3.33
2023-04-02T21:42:18.523Z,3.55
2023-04-02T21:44:47.208Z,3.20
2023-04-02T21:47:14.678Z,4.22
2023-04-02T21:49:42.014Z,2.30
2023-04-02T21:52:09.165Z,5.38
2023-04-02T21:54:36.495Z,2.70
2023-04-02T21:57:07.034Z,3.65
2023-04-02T21:59:34.917Z,3.33
2023-04-02T22:02:04.867Z,4.35
2023-04-02T22:04:33.465Z,2.22
2023-04-02T22:07:02.117Z,2.60
2023-04-02T22:09:29.976Z,2.92
2023-04-02T22:11:59.492Z,2.22
2023-04-02T22:14:28.772Z,2.75
2023-04-02T22:16:58.870Z,3.35
2023-04-02T22:19:33.063Z,3.30
2023-04-02T22:22:02.892Z,3.80
2023-04-02T22:24:30.708Z,4.80
2023-04-02T22:26:57.745Z,4.60
2023-04-02T22:29:24.970Z,5.60
2023-04-02T22:31:52.141Z,3.58
2023-04-02T22:34:19.692Z,6.47
2023-04-02T22:36:49.034Z,3.22
2023-04-02T22:39:31.129Z,3.95
2023-04-02T22:42:00.306Z,3.50
2023-04-02T22:44:28.217Z,4.72
2023-04-02T22:46:59.095Z,4.40
2023-04-02T22:51:01.685Z,2.78
2023-04-02T22:53:57.940Z,2.60
2023-04-02T22:56:28.960Z,4.13
2023-04-02T22:59:07.037Z,4.47
2023-04-02T23:01:44.578Z,3.85
2023-04-02T23:04:12.236Z,5.00
2023-04-02T23:06:39.776Z,3.30
2023-04-02T23:09:08.628Z,4.47
2023-04-02T23:11:35.939Z,3.38
2023-04-02T23:14:03.317Z,3.55
2023-04-02T23:16:58.416Z,2.55
2023-04-02T23:19:25.864Z,2.03
2023-04-02T23:22:11.764Z,3.78
2023-04-02T23:24:40.584Z,3.58
2023-04-02T23:27:12.238Z,2.78
2023-04-02T23:29:42.863Z,2.95
2023-04-02T23:32:20.848Z,5.43
2023-04-02T23:41:03.253Z,2.47
2023-04-02T23:43:33.546Z,5.18
2023-04-02T23:46:03.534Z,2.47
2023-04-02T23:48:33.471Z,4.53
2023-04-02T23:51:02.643Z,5.38
2023-04-02T23:53:33.601Z,5.30
2023-04-02T23:56:02.140Z,2.50
2023-04-02T23:58:29.642Z,2.17
