createdAt,value
2019-03-30T00:01:06.323Z,25.32
2019-03-30T00:03:33.764Z,25.23
2019-03-30T00:06:01.047Z,24.23
2019-03-30T00:08:28.358Z,22.42
2019-03-30T00:10:55.674Z,24.85
2019-03-30T00:13:22.974Z,22.90
2019-03-30T00:15:50.488Z,24.90
2019-03-30T00:18:17.840Z,24.23
2019-03-30T00:20:45.243Z,19.75
2019-03-30T00:23:12.614Z,21.97
2019-03-30T00:25:40.068Z,23.62
2019-03-30T00:28:07.450Z,23.90
2019-03-30T00:30:35.604Z,24.05
2019-03-30T00:33:02.936Z,24.98
2019-03-30T00:35:32.875Z,29.25
2019-03-30T00:38:00.213Z,22.80
2019-03-30T00:40:27.501Z,24.05
2019-03-30T00:42:54.838Z,24.10
2019-03-30T00:45:22.148Z,23.70
2019-03-30T00:47:49.521Z,25.52
2019-03-30T00:50:16.987Z,26.73
2019-03-30T00:52:44.305Z,27.62
2019-03-30T00:55:12.469Z,23.65
2019-03-30T00:57:39.819Z,22.90
2019-03-30T01:00:07.266Z,24.87
2019-03-30T01:02:34.577Z,25.75
2019-03-30T01:05:01.891Z,25.62
2019-03-30T01:07:29.270Z,22.45
2019-03-30T01:09:56.552Z,22.07
2019-03-30T01:12:23.917Z,23.35
2019-03-30T01:14:51.259Z,24.50
2019-03-30T01:17:18.584Z,23.45
2019-03-30T01:19:46.017Z,23.75
2019-03-30T01:22:13.307Z,24.00
2019-03-30T01:24:40.673Z,22.15
2019-03-30T01:27:07.986Z,22.13
2019-03-30T01:29:35.288Z,19.90
2019-03-30T01:32:02.593Z,30.75
2019-03-30T01:34:29.889Z,27.17
2019-03-30T01:36:57.200Z,25.32
2019-03-30T01:39:24.585Z,23.57
2019-03-30T01:41:52.375Z,25.45
2019-03-30T01:44:21.673Z,24.12
2019-03-30T01:46:49.293Z,25.60
2019-03-30T01:49:16.607Z,22.82
2019-03-30T01:51:43.907Z,26.12
2019-03-30T01:54:11.197Z,21.57
2019-03-30T01:56:38.603Z,25.05
2019-03-30T01:59:05.904Z,24.80
2019-03-30T02:01:33.212Z,24.18
2019-03-30T02:04:00.528Z,28.45
2019-03-30T02:06:27.907Z,27.55
2019-03-30T02:08:55.218Z,26.77
2019-03-30T02:11:22.514Z,23.27
2019-03-30T02:13:49.821Z,23.12
2019-03-30T02:16:17.175Z,24.02
2019-03-30T02:18:44.666Z,22.48
2019-03-30T02:21:11.963Z,24.23
2019-03-30T02:23:39.390Z,27.65
2019-03-30T02:26:06.793Z,27.40
2019-03-30T02:28:34.166Z,24.75
2019-03-30T02:31:01.542Z,23.87
2019-03-30T02:33:28.832Z,24.45
2019-03-30T02:35:56.152Z,25.60
2019-03-30T02:38:23.457Z,25.55
2019-03-30T02:40:50.849Z,26.85
2019-03-30T02:43:18.230Z,27.45
2019-03-30T02:45:45.540Z,28.57
2019-03-30T02:48:12.912Z,26.70
2019-03-30T02:50:49.496Z,23.85
2019-03-30T02:53:09.282Z,25.62
2019-03-30T02:55:36.675Z,24.65
2019-03-30T02:58:04.079Z,25.62
2019-03-30T03:00:31.548Z,26.97
2019-03-30T03:02:58.901Z,29.57
2019-03-30T03:05:26.274Z,25.75
2019-03-30T03:07:53.573Z,28.20
2019-03-30T03:10:21.580Z,27.55
2019-03-30T03:12:48.877Z,23.75
2019-03-30T03:15:16.179Z,23.87
2019-03-30T03:17:43.487Z,27.85
2019-03-30T03:20:10.861Z,31.00
2019-03-30T03:22:38.185Z,25.02
2019-03-30T03:25:06.768Z,25.68
2019-03-30T03:27:34.139Z,25.25
2019-03-30T03:30:01.595Z,27.98
2019-03-30T03:32:28.939Z,24.18
2019-03-30T03:34:56.334Z,27.67
2019-03-30T03:37:23.714Z,26.87
2019-03-30T03:39:51.015Z,25.55
2019-03-30T03:42:18.395Z,25.35
2019-03-30T03:44:45.775Z,29.75
2019-03-30T03:47:13.076Z,26.02
2019-03-30T03:49:40.381Z,28.73
2019-03-30T03:52:08.344Z,26.05
2019-03-30T03:54:35.725Z,27.22
2019-03-30T03:57:03.254Z,28.50
2019-03-30T03:59:30.905Z,27.05
2019-03-30T04:01:59.688Z,26.55
2019-03-30T04:04:27.224Z,27.73
2019-03-30T04:06:56.089Z,26.68
2019-03-30T04:09:23.443Z,30.17
2019-03-30T04:11:51.036Z,25.35
2019-03-30T04:14:19.905Z,25.17
2019-03-30T04:16:47.390Z,24.05
2019-03-30T04:19:14.780Z,28.10
2019-03-30T04:21:44.423Z,26.87
2019-03-30T04:24:11.100Z,29.85
2019-03-30T04:26:38.410Z,26.55
2019-03-30T04:29:05.806Z,26.07
2019-03-30T04:31:33.106Z,26.37
2019-03-30T04:34:00.504Z,32.35
2019-03-30T04:36:27.851Z,28.47
2019-03-30T04:38:55.197Z,28.25
2019-03-30T04:41:22.503Z,29.20
2019-03-30T04:43:49.891Z,28.65
2019-03-30T04:46:17.205Z,30.48
2019-03-30T04:48:44.498Z,25.62
2019-03-30T04:51:11.885Z,26.35
2019-03-30T04:53:39.186Z,31.68
2019-03-30T04:56:06.512Z,28.92
2019-03-30T04:58:33.995Z,30.17
2019-03-30T05:01:01.421Z,32.90
2019-03-30T05:03:28.741Z,28.40
2019-03-30T05:05:56.163Z,30.00
2019-03-30T05:08:23.497Z,26.65
2019-03-30T05:10:50.847Z,31.87
2019-03-30T05:13:18.180Z,30.27
2019-03-30T05:15:45.506Z,31.57
2019-03-30T05:18:12.880Z,29.95
2019-03-30T05:20:40.246Z,29.27
2019-03-30T05:23:07.575Z,30.17
2019-03-30T05:25:34.889Z,25.88
2019-03-30T05:28:02.399Z,28.35
2019-03-30T05:30:29.693Z,29.60
2019-03-30T05:33:05.577Z,33.15
2019-03-30T05:35:26.111Z,29.72
2019-03-30T05:37:53.509Z,32.05
2019-03-30T05:40:20.971Z,31.70
2019-03-30T05:42:48.423Z,31.73
2019-03-30T05:45:15.841Z,31.85
2019-03-30T05:47:43.179Z,30.80
2019-03-30T05:50:10.683Z,27.45
2019-03-30T05:52:38.043Z,28.67
2019-03-30T05:55:05.470Z,24.90
2019-03-30T05:57:32.791Z,28.77
2019-03-30T06:00:00.148Z,30.30
2019-03-30T06:02:27.703Z,30.40
2019-03-30T06:04:55.060Z,31.37
2019-03-30T06:07:22.367Z,31.27
2019-03-30T06:09:49.729Z,36.03
2019-03-30T06:12:17.127Z,31.50
2019-03-30T06:14:45.298Z,31.37
2019-03-30T06:17:12.642Z,27.02
2019-03-30T06:19:39.946Z,26.95
2019-03-30T06:22:07.266Z,32.65
2019-03-30T06:24:34.631Z,27.58
2019-03-30T06:27:01.933Z,26.45
2019-03-30T06:29:29.343Z,28.05
2019-03-30T06:31:56.721Z,31.68
2019-03-30T06:34:24.050Z,27.65
2019-03-30T06:36:51.506Z,34.13
2019-03-30T06:39:18.807Z,26.85
2019-03-30T06:41:46.262Z,29.72
2019-03-30T06:44:13.580Z,25.35
2019-03-30T06:46:40.956Z,26.12
2019-03-30T06:49:08.272Z,24.15
2019-03-30T06:51:35.561Z,29.27
2019-03-30T06:54:02.878Z,26.23
2019-03-30T06:56:30.180Z,27.27
2019-03-30T06:58:57.486Z,29.30
2019-03-30T07:01:25.149Z,29.37
2019-03-30T07:03:52.849Z,30.30
2019-03-30T07:06:20.168Z,24.37
2019-03-30T07:08:47.474Z,25.13
2019-03-30T07:11:21.326Z,25.90
2019-03-30T07:13:45.470Z,27.10
2019-03-30T07:16:12.866Z,26.63
2019-03-30T07:18:40.768Z,26.63
2019-03-30T07:21:08.084Z,26.83
2019-03-30T07:23:35.464Z,27.73
2019-03-30T07:26:02.867Z,27.73
2019-03-30T07:28:30.192Z,27.87
2019-03-30T07:30:57.536Z,27.10
2019-03-30T07:33:24.861Z,26.90
2019-03-30T07:35:52.244Z,27.10
2019-03-30T07:38:19.651Z,26.17
2019-03-30T07:41:07.874Z,26.80
2019-03-30T07:43:35.319Z,28.83
2019-03-30T07:46:02.757Z,26.43
2019-03-30T07:48:30.238Z,24.20
2019-03-30T07:50:57.762Z,25.50
2019-03-30T07:53:27.025Z,25.37
2019-03-30T08:01:19.782Z,21.53
2019-03-30T08:03:47.236Z,23.73
2019-03-30T08:06:14.664Z,23.20
2019-03-30T08:08:42.052Z,23.83
2019-03-30T08:11:09.497Z,22.37
2019-03-30T08:13:37.021Z,20.67
2019-03-30T08:16:04.496Z,20.80
2019-03-30T08:18:32.095Z,20.40
2019-03-30T08:20:59.521Z,21.23
2019-03-30T08:23:39.739Z,20.00
2019-03-30T08:25:56.113Z,20.67
2019-03-30T08:28:23.481Z,21.33
2019-03-30T08:30:55.182Z,21.50
2019-03-30T08:33:22.159Z,21.00
2019-03-30T08:35:49.455Z,22.80
2019-03-30T08:38:16.814Z,21.83
2019-03-30T08:40:44.147Z,22.10
2019-03-30T08:43:11.558Z,20.60
2019-03-30T08:45:39.012Z,19.90
2019-03-30T08:48:06.393Z,21.27
2019-03-30T08:50:33.930Z,20.30
2019-03-30T08:53:01.321Z,21.60
2019-03-30T08:55:28.643Z,20.80
2019-03-30T08:57:56.029Z,20.47
2019-03-30T09:00:27.557Z,19.43
2019-03-30T09:02:54.877Z,18.13
2019-03-30T09:05:22.282Z,20.93
2019-03-30T09:07:49.679Z,19.57
2019-03-30T09:10:17.263Z,20.20
2019-03-30T09:12:44.638Z,19.50
2019-03-30T09:15:12.029Z,19.50
2019-03-30T09:17:42.327Z,19.57
2019-03-30T09:20:09.804Z,19.77
2019-03-30T09:22:37.159Z,20.63
2019-03-30T09:25:04.818Z,18.77
2019-03-30T09:27:32.408Z,20.93
2019-03-30T09:29:59.787Z,19.83
2019-03-30T09:32:27.173Z,19.30
2019-03-30T09:34:54.457Z,20.70
2019-03-30T09:37:21.857Z,19.83
2019-03-30T09:39:49.192Z,19.33
2019-03-30T09:42:16.558Z,19.17
2019-03-30T09:44:43.989Z,19.30
2019-03-30T09:47:11.308Z,19.07
2019-03-30T09:49:38.667Z,19.20
2019-03-30T09:52:06.059Z,19.90
2019-03-30T09:54:33.595Z,20.10
2019-03-30T09:57:00.943Z,19.47
2019-03-30T09:59:28.280Z,19.73
2019-03-30T10:01:55.561Z,20.57
