createdAt,value
2018-06-15T00:02:00.011Z,16.70
2018-06-15T00:04:28.462Z,16.60
2018-06-15T00:06:56.915Z,16.60
2018-06-15T00:09:25.610Z,16.60
2018-06-15T00:11:54.088Z,16.60
2018-06-15T00:14:22.538Z,16.50
2018-06-15T00:19:19.235Z,16.50
2018-06-15T00:21:47.690Z,16.50
2018-06-15T00:24:16.183Z,16.50
2018-06-15T00:26:44.682Z,16.50
2018-06-15T00:29:13.490Z,16.40
2018-06-15T00:31:41.986Z,16.30
2018-06-15T00:34:10.442Z,16.30
2018-06-15T00:36:38.948Z,16.20
2018-06-15T00:39:10.226Z,16.20
2018-06-15T00:41:38.870Z,16.20
2018-06-15T00:44:07.377Z,16.10
2018-06-15T00:46:35.981Z,16.10
2018-06-15T00:49:04.551Z,16.10
2018-06-15T00:51:33.037Z,16.20
2018-06-15T00:54:01.560Z,16.20
2018-06-15T00:58:58.663Z,16.20
2018-06-15T01:01:27.198Z,16.20
2018-06-15T01:03:56.305Z,16.20
2018-06-15T01:08:53.496Z,16.10
2018-06-15T01:11:21.981Z,16.10
2018-06-15T01:13:50.446Z,16.10
2018-06-15T01:18:47.079Z,16.20
2018-06-15T01:21:15.582Z,16.10
2018-06-15T01:23:44.109Z,16.10
2018-06-15T01:26:12.576Z,16.10
2018-06-15T01:28:41.062Z,16.10
2018-06-15T01:31:09.566Z,16.10
2018-06-15T01:33:38.030Z,16.10
2018-06-15T01:36:06.499Z,16.00
2018-06-15T01:38:34.970Z,16.00
2018-06-15T01:41:03.426Z,15.90
2018-06-15T01:43:31.882Z,15.80
2018-06-15T01:46:00.431Z,15.80
2018-06-15T01:48:28.882Z,15.70
2018-06-15T01:50:57.342Z,15.60
2018-06-15T01:53:25.862Z,15.60
2018-06-15T01:55:54.413Z,15.50
2018-06-15T01:58:23.254Z,15.40
2018-06-15T02:00:51.858Z,15.40
2018-06-15T02:03:20.402Z,15.30
2018-06-15T02:05:48.854Z,15.30
2018-06-15T02:08:17.317Z,15.20
2018-06-15T02:10:45.775Z,15.20
2018-06-15T02:13:14.206Z,15.10
2018-06-15T02:15:42.747Z,15.00
2018-06-15T02:18:11.231Z,15.00
2018-06-15T02:20:39.722Z,14.90
2018-06-15T02:23:08.202Z,14.90
2018-06-15T02:25:36.650Z,14.80
2018-06-15T02:28:05.171Z,14.80
2018-06-15T02:30:33.650Z,14.70
2018-06-15T02:33:02.079Z,14.70
2018-06-15T02:35:30.515Z,14.70
2018-06-15T02:37:59.084Z,14.60
2018-06-15T02:40:27.514Z,14.60
2018-06-15T02:42:55.922Z,14.60
2018-06-15T02:45:24.401Z,14.50
2018-06-15T02:47:52.822Z,14.50
2018-06-15T02:50:21.285Z,14.50
2018-06-15T02:55:17.907Z,14.50
2018-06-15T02:57:46.326Z,14.50
2018-06-15T03:00:14.836Z,14.50
2018-06-15T03:02:43.285Z,14.50
2018-06-15T03:05:11.750Z,14.40
2018-06-15T03:07:40.226Z,14.50
2018-06-15T03:10:08.693Z,14.50
2018-06-15T03:12:37.148Z,14.40
2018-06-15T03:15:06.022Z,14.40
2018-06-15T03:17:34.464Z,14.40
2018-06-15T03:20:02.919Z,14.50
2018-06-15T03:22:31.454Z,14.50
2018-06-15T03:24:59.870Z,14.50
2018-06-15T03:27:28.412Z,14.60
2018-06-15T03:29:56.966Z,14.60
2018-06-15T03:32:26.254Z,14.70
2018-06-15T03:34:54.744Z,14.70
2018-06-15T03:37:23.261Z,14.80
2018-06-15T03:39:51.730Z,14.80
2018-06-15T03:42:20.191Z,14.90
2018-06-15T03:44:48.674Z,15.00
2018-06-15T03:47:17.282Z,15.00
2018-06-15T03:49:45.697Z,15.10
2018-06-15T03:52:14.215Z,15.20
2018-06-15T03:54:42.661Z,15.30
2018-06-15T03:57:11.110Z,15.30
2018-06-15T03:59:39.590Z,15.40
2018-06-15T04:02:08.214Z,15.40
2018-06-15T04:04:36.669Z,15.40
2018-06-15T04:07:05.239Z,15.50
2018-06-15T04:09:33.709Z,15.50
2018-06-15T04:12:02.225Z,15.50
2018-06-15T04:14:30.690Z,15.50
2018-06-15T04:16:59.178Z,15.50
2018-06-15T04:19:27.638Z,15.50
2018-06-15T04:21:56.130Z,15.50
2018-06-15T04:24:24.678Z,15.50
2018-06-15T04:26:53.135Z,15.40
2018-06-15T04:29:21.661Z,15.40
2018-06-15T04:31:50.106Z,15.40
2018-06-15T04:34:18.630Z,15.40
2018-06-15T04:36:47.185Z,15.40
2018-06-15T04:39:18.623Z,15.40
2018-06-15T04:41:47.069Z,15.40
2018-06-15T04:44:15.542Z,15.40
2018-06-15T04:46:43.995Z,15.30
2018-06-15T04:49:12.450Z,15.30
2018-06-15T04:51:40.954Z,15.30
2018-06-15T04:54:09.394Z,15.30
2018-06-15T04:56:37.842Z,15.30
2018-06-15T04:59:06.335Z,15.30
2018-06-15T05:01:34.792Z,15.30
2018-06-15T05:04:03.354Z,15.30
2018-06-15T05:06:31.845Z,15.30
2018-06-15T05:09:00.314Z,15.30
2018-06-15T05:11:28.729Z,15.40
2018-06-15T05:13:57.174Z,15.50
2018-06-15T05:16:25.622Z,15.50
2018-06-15T05:18:54.069Z,15.60
2018-06-15T05:21:22.601Z,15.60
2018-06-15T05:23:51.246Z,15.70
2018-06-15T05:26:19.678Z,15.80
2018-06-15T05:28:48.158Z,15.80
2018-06-15T05:31:16.618Z,15.90
2018-06-15T05:33:45.178Z,16.00
2018-06-15T05:36:13.645Z,16.20
2018-06-15T05:38:42.095Z,16.30
2018-06-15T05:41:10.553Z,16.30
2018-06-15T05:43:39.033Z,16.30
2018-06-15T05:46:07.626Z,16.20
2018-06-15T05:48:36.550Z,16.30
2018-06-15T05:51:05.094Z,16.30
2018-06-15T05:53:34.433Z,16.40
2018-06-15T05:56:02.910Z,16.50
2018-06-15T05:58:31.394Z,16.60
2018-06-15T06:00:59.859Z,16.60
2018-06-15T06:03:28.332Z,16.60
2018-06-15T06:05:56.814Z,16.70
2018-06-15T06:08:25.549Z,17.00
2018-06-15T06:10:54.147Z,17.20
2018-06-15T06:13:22.664Z,17.40
2018-06-15T06:15:51.102Z,17.70
2018-06-15T06:18:19.561Z,17.80
2018-06-15T06:20:48.056Z,17.80
2018-06-15T06:23:16.750Z,17.80
2018-06-15T06:25:45.178Z,17.60
2018-06-15T06:28:13.717Z,17.40
2018-06-15T06:30:42.182Z,17.30
2018-06-15T06:33:10.810Z,17.30
2018-06-15T06:35:39.339Z,17.40
2018-06-15T06:38:07.948Z,17.60
2018-06-15T06:40:36.521Z,17.90
2018-06-15T06:43:05.159Z,18.20
2018-06-15T06:45:33.734Z,18.60
2018-06-15T06:50:30.380Z,18.80
2018-06-15T06:52:58.922Z,18.70
2018-06-15T06:55:27.365Z,18.70
2018-06-15T06:57:55.966Z,18.70
2018-06-15T07:00:24.403Z,18.80
2018-06-15T07:02:52.867Z,19.00
2018-06-15T07:05:21.354Z,19.30
2018-06-15T07:07:49.795Z,19.40
2018-06-15T07:10:18.247Z,19.30
2018-06-15T07:12:46.758Z,19.10
2018-06-15T07:15:15.238Z,18.80
2018-06-15T07:17:43.694Z,18.60
2018-06-15T07:20:12.185Z,18.70
2018-06-15T07:22:40.666Z,18.80
2018-06-15T07:27:38.147Z,19.20
2018-06-15T07:30:06.602Z,19.50
2018-06-15T07:32:36.089Z,19.80
2018-06-15T07:37:32.660Z,19.80
2018-06-15T07:40:01.099Z,19.70
2018-06-15T07:42:29.610Z,19.50
2018-06-15T07:44:58.031Z,19.40
2018-06-15T07:47:26.595Z,19.60
2018-06-15T07:49:55.066Z,20.00
2018-06-15T07:52:23.518Z,20.20
2018-06-15T07:54:51.941Z,20.30
2018-06-15T07:57:20.448Z,20.20
2018-06-15T08:02:17.090Z,19.80
2018-06-15T08:04:45.694Z,19.80
2018-06-15T08:07:14.282Z,20.10
2018-06-15T08:09:42.714Z,20.40
2018-06-15T08:12:11.181Z,20.90
2018-06-15T08:14:39.617Z,21.20
2018-06-15T08:17:08.048Z,21.30
2018-06-15T08:19:36.506Z,21.00
2018-06-15T08:24:33.157Z,20.80
2018-06-15T08:27:01.774Z,21.00
2018-06-15T08:29:30.184Z,21.30
2018-06-15T08:31:58.605Z,21.60
2018-06-15T08:34:27.101Z,21.70
2018-06-15T08:36:55.622Z,21.70
2018-06-15T08:39:24.088Z,21.50
2018-06-15T08:41:52.548Z,21.40
2018-06-15T08:44:20.998Z,21.50
2018-06-15T08:46:49.465Z,21.60
2018-06-15T08:49:18.249Z,21.80
2018-06-15T08:51:46.706Z,22.00
2018-06-15T08:54:15.118Z,21.90
2018-06-15T08:56:43.614Z,21.70
2018-06-15T08:59:12.159Z,21.50
2018-06-15T09:01:40.618Z,21.40
2018-06-15T09:04:09.146Z,21.60
2018-06-15T09:06:37.585Z,21.60
2018-06-15T09:11:35.246Z,21.30
2018-06-15T09:14:03.715Z,21.10
2018-06-15T09:16:32.191Z,21.30
2018-06-15T09:19:00.788Z,21.40
2018-06-15T09:21:29.243Z,21.50
2018-06-15T09:23:57.686Z,21.40
2018-06-15T09:26:26.206Z,21.30
2018-06-15T09:28:54.643Z,21.10
2018-06-15T09:31:23.216Z,21.00
2018-06-15T09:36:19.934Z,21.00
2018-06-15T09:38:48.354Z,20.80
2018-06-15T09:41:16.874Z,20.70
2018-06-15T09:43:45.295Z,20.60
2018-06-15T09:46:13.706Z,20.50
2018-06-15T09:48:43.774Z,20.40
2018-06-15T09:51:13.402Z,20.30
2018-06-15T09:53:41.826Z,20.10
2018-06-15T09:56:10.514Z,20.20
2018-06-15T09:58:38.982Z,20.40
2018-06-15T10:01:07.430Z,20.70
2018-06-15T10:03:36.536Z,21.00
2018-06-15T10:06:05.037Z,21.10
2018-06-15T10:08:34.171Z,21.10
2018-06-15T10:11:02.710Z,21.00
2018-06-15T10:13:31.242Z,21.20
2018-06-15T10:15:59.700Z,21.40
2018-06-15T10:18:28.178Z,21.70
2018-06-15T10:20:56.626Z,21.70
2018-06-15T10:23:25.209Z,21.50
2018-06-15T10:25:53.706Z,21.60
2018-06-15T10:28:22.151Z,21.70
2018-06-15T10:30:50.575Z,21.80
2018-06-15T10:33:19.110Z,22.00
2018-06-15T10:35:47.534Z,22.00
2018-06-15T10:38:15.970Z,21.90
2018-06-15T10:40:44.638Z,22.00
2018-06-15T10:43:13.321Z,22.10
2018-06-15T10:45:41.863Z,22.00
2018-06-15T10:48:10.850Z,22.00
2018-06-15T10:50:39.523Z,22.10
2018-06-15T10:53:07.970Z,22.30
2018-06-15T10:55:36.504Z,22.40
2018-06-15T10:58:05.114Z,22.40
2018-06-15T11:00:34.158Z,22.30
2018-06-15T11:05:30.852Z,22.40
2018-06-15T11:07:59.314Z,22.40
2018-06-15T11:10:28.074Z,22.30
2018-06-15T11:12:56.526Z,22.30
2018-06-15T11:15:25.190Z,22.30
2018-06-15T11:17:53.674Z,22.40
2018-06-15T11:20:22.258Z,22.60
2018-06-15T11:22:50.844Z,22.70
2018-06-15T11:25:19.296Z,22.90
2018-06-15T11:27:47.745Z,23.10
2018-06-15T11:30:16.298Z,23.10
2018-06-15T11:32:44.778Z,23.10
2018-06-15T11:35:13.230Z,23.20
2018-06-15T11:37:41.899Z,23.20
2018-06-15T11:40:10.517Z,23.30
2018-06-15T11:42:38.970Z,23.30
2018-06-15T11:45:07.402Z,23.40
2018-06-15T11:47:36.152Z,23.50
2018-06-15T11:50:04.668Z,23.60
2018-06-15T11:52:33.111Z,23.70
2018-06-15T11:55:01.595Z,23.60
2018-06-15T11:59:58.182Z,23.40
2018-06-15T12:02:26.729Z,23.40
2018-06-15T12:04:55.355Z,23.40
2018-06-15T12:07:23.905Z,23.40
2018-06-15T12:09:52.397Z,23.40
2018-06-15T12:12:20.869Z,23.50
2018-06-15T12:14:49.402Z,23.60
2018-06-15T12:17:17.858Z,23.70
2018-06-15T12:19:46.301Z,23.70
2018-06-15T12:22:14.722Z,23.70
2018-06-15T12:24:43.249Z,23.70
2018-06-15T12:27:11.794Z,23.70
2018-06-15T12:29:40.226Z,23.80
2018-06-15T12:32:08.666Z,23.90
2018-06-15T12:34:37.093Z,23.90
2018-06-15T12:37:05.755Z,23.70
2018-06-15T12:39:34.374Z,23.50
2018-06-15T12:42:02.807Z,23.60
2018-06-15T12:44:31.281Z,23.50
2018-06-15T12:46:59.799Z,23.50
2018-06-15T12:49:28.233Z,23.50
2018-06-15T12:51:56.735Z,23.50
2018-06-15T12:54:25.246Z,23.40
2018-06-15T12:56:53.664Z,23.60
2018-06-15T12:59:22.118Z,23.70
2018-06-15T13:01:50.605Z,23.90
2018-06-15T13:04:19.022Z,23.90
2018-06-15T13:09:15.640Z,23.90
2018-06-15T13:11:44.168Z,23.80
2018-06-15T13:16:41.907Z,24.00
2018-06-15T13:19:10.321Z,24.30
2018-06-15T13:21:38.763Z,24.50
2018-06-15T13:24:07.246Z,24.50
2018-06-15T13:26:35.701Z,24.60
2018-06-15T13:29:04.183Z,24.80
2018-06-15T13:31:32.662Z,24.90
2018-06-15T13:34:01.101Z,25.00
2018-06-15T13:36:29.555Z,25.20
2018-06-15T13:38:58.201Z,25.30
2018-06-15T13:41:26.870Z,25.40
2018-06-15T13:43:55.346Z,25.30
2018-06-15T13:46:23.839Z,25.30
2018-06-15T13:48:52.367Z,25.20
2018-06-15T13:51:20.910Z,25.30
2018-06-15T13:53:49.367Z,25.20
2018-06-15T13:56:17.779Z,25.20
2018-06-15T13:58:46.266Z,25.20
2018-06-15T14:01:14.740Z,25.20
2018-06-15T14:03:43.186Z,25.00
2018-06-15T14:06:11.615Z,24.90
2018-06-15T14:08:40.206Z,24.90
2018-06-15T14:11:08.639Z,24.90
2018-06-15T14:13:37.072Z,24.90
2018-06-15T14:16:05.610Z,24.80
2018-06-15T14:18:34.063Z,24.80
2018-06-15T14:21:02.543Z,24.70
2018-06-15T14:23:31.250Z,24.70
2018-06-15T14:25:59.694Z,24.50
2018-06-15T14:28:29.043Z,24.40
2018-06-15T14:30:57.514Z,24.30
2018-06-15T14:33:26.135Z,24.20
2018-06-15T14:35:54.605Z,24.00
2018-06-15T14:38:23.218Z,23.90
2018-06-15T14:40:51.654Z,24.00
2018-06-15T14:43:20.127Z,24.00
2018-06-15T14:45:48.714Z,24.00
2018-06-15T14:48:17.160Z,23.90
2018-06-15T14:50:45.586Z,24.00
2018-06-15T14:53:14.090Z,24.00
2018-06-15T14:55:42.520Z,23.90
2018-06-15T14:58:10.984Z,23.80
2018-06-15T15:00:39.918Z,23.80
2018-06-15T15:03:08.690Z,23.90
2018-06-15T15:05:37.223Z,24.00
2018-06-15T15:08:05.798Z,24.00
2018-06-15T15:10:34.236Z,24.00
2018-06-15T15:13:03.955Z,24.10
2018-06-15T15:15:32.518Z,24.40
2018-06-15T15:18:01.221Z,24.60
2018-06-15T15:20:29.678Z,24.70
2018-06-15T15:22:58.508Z,24.90
2018-06-15T15:25:26.954Z,25.00
2018-06-15T15:27:55.414Z,25.00
2018-06-15T15:30:23.998Z,25.10
2018-06-15T15:32:52.459Z,25.30
2018-06-15T15:35:20.906Z,25.40
2018-06-15T15:37:49.546Z,25.50
2018-06-15T15:40:17.990Z,25.60
2018-06-15T15:42:46.450Z,25.60
2018-06-15T15:45:15.075Z,25.50
2018-06-15T15:47:43.493Z,25.70
2018-06-15T15:50:11.916Z,25.90
2018-06-15T15:52:40.362Z,26.20
2018-06-15T15:55:08.829Z,26.50
2018-06-15T15:57:37.295Z,26.80
2018-06-15T16:00:05.860Z,27.10
2018-06-15T16:02:34.273Z,27.50
2018-06-15T16:05:02.813Z,28.00
2018-06-15T16:07:31.282Z,28.50
2018-06-15T16:09:59.805Z,29.00
2018-06-15T16:12:28.342Z,29.50
2018-06-15T16:14:56.925Z,29.70
2018-06-15T16:17:25.535Z,29.80
2018-06-15T16:19:53.969Z,30.30
2018-06-15T16:22:22.438Z,30.80
2018-06-15T16:24:51.105Z,31.10
2018-06-15T16:27:19.685Z,31.00
2018-06-15T16:29:49.107Z,31.10
2018-06-15T16:32:17.651Z,30.90
2018-06-15T16:34:46.074Z,30.70
2018-06-15T16:37:14.597Z,30.40
2018-06-15T16:39:43.019Z,30.00
2018-06-15T16:42:11.431Z,29.80
2018-06-15T16:44:40.007Z,29.50
2018-06-15T16:47:08.434Z,29.70
2018-06-15T16:49:36.891Z,29.80
2018-06-15T16:52:05.510Z,29.60
2018-06-15T16:54:33.926Z,28.90
2018-06-15T16:57:02.368Z,28.60
2018-06-15T16:59:30.858Z,28.50
2018-06-15T17:01:59.282Z,28.60
2018-06-15T17:04:27.754Z,28.70
2018-06-15T17:06:56.264Z,28.80
2018-06-15T17:09:24.794Z,28.50
2018-06-15T17:11:53.213Z,28.20
2018-06-15T17:14:21.790Z,27.80
2018-06-15T17:16:50.354Z,27.50
2018-06-15T17:19:18.974Z,27.20
2018-06-15T17:21:47.374Z,27.30
2018-06-15T17:24:15.789Z,27.60
2018-06-15T17:26:44.414Z,27.90
2018-06-15T17:29:12.994Z,28.20
2018-06-15T17:31:41.407Z,28.80
2018-06-15T17:34:09.930Z,29.10
2018-06-15T17:36:44.003Z,29.10
2018-06-15T17:39:13.246Z,29.30
2018-06-15T17:44:10.731Z,29.90
2018-06-15T17:46:39.376Z,29.80
2018-06-15T17:49:08.296Z,29.20
2018-06-15T17:51:36.839Z,28.50
2018-06-15T17:54:05.522Z,28.00
2018-06-15T17:56:33.950Z,27.50
2018-06-15T17:59:02.523Z,27.10
2018-06-15T18:01:31.245Z,26.70
2018-06-15T18:05:29.843Z,26.20
2018-06-15T18:07:58.551Z,25.80
2018-06-15T18:10:27.010Z,24.90
2018-06-15T18:12:55.458Z,24.40
2018-06-15T18:15:23.913Z,23.90
2018-06-15T18:17:52.337Z,23.50
2018-06-15T18:20:20.834Z,23.10
2018-06-15T18:22:49.426Z,22.80
2018-06-15T18:25:17.986Z,22.50
2018-06-15T18:27:46.730Z,22.20
2018-06-15T18:30:15.348Z,22.00
2018-06-15T18:32:43.934Z,21.70
2018-06-15T18:35:12.540Z,21.50
2018-06-15T18:40:09.194Z,21.10
2018-06-15T18:42:37.806Z,20.90
2018-06-15T18:45:06.757Z,20.70
2018-06-15T18:47:35.358Z,20.60
2018-06-15T18:50:04.015Z,20.40
2018-06-15T18:52:32.601Z,20.30
2018-06-15T18:55:01.038Z,20.10
2018-06-15T18:57:29.583Z,20.00
2018-06-15T18:59:58.085Z,19.90
2018-06-15T19:02:26.556Z,19.90
2018-06-15T19:04:55.081Z,19.80
2018-06-15T19:07:23.534Z,19.70
2018-06-15T19:09:52.110Z,19.60
2018-06-15T19:12:20.726Z,19.50
2018-06-15T19:14:49.143Z,19.40
2018-06-15T19:17:17.686Z,19.30
2018-06-15T19:19:46.283Z,19.20
2018-06-15T19:22:14.720Z,19.00
2018-06-15T19:24:43.326Z,18.90
2018-06-15T19:27:11.819Z,18.90
2018-06-15T19:29:40.338Z,18.80
2018-06-15T19:32:08.864Z,18.60
2018-06-15T19:34:37.490Z,18.50
2018-06-15T19:37:05.929Z,18.40
2018-06-15T19:39:34.356Z,18.30
2018-06-15T19:42:02.830Z,18.10
2018-06-15T19:44:31.262Z,18.00
2018-06-15T19:47:00.551Z,17.90
2018-06-15T19:49:29.166Z,17.80
2018-06-15T19:51:57.848Z,17.60
2018-06-15T19:54:26.446Z,17.60
2018-06-15T19:56:54.944Z,17.40
2018-06-15T19:59:23.490Z,17.30
2018-06-15T20:01:52.002Z,17.20
2018-06-15T20:04:20.710Z,17.00
2018-06-15T20:06:49.158Z,16.90
2018-06-15T20:09:17.721Z,16.80
2018-06-15T20:11:46.163Z,16.80
2018-06-15T20:16:42.778Z,16.50
2018-06-15T20:19:11.257Z,16.40
2018-06-15T20:21:39.661Z,16.30
2018-06-15T20:24:08.218Z,16.20
2018-06-15T20:26:36.684Z,16.20
2018-06-15T20:29:05.249Z,16.10
2018-06-15T20:31:33.679Z,16.00
2018-06-15T20:34:02.138Z,15.90
2018-06-15T20:36:30.863Z,15.90
2018-06-15T20:38:59.278Z,15.80
2018-06-15T20:41:27.751Z,15.80
2018-06-15T20:43:56.188Z,15.70
2018-06-15T20:48:52.867Z,15.60
2018-06-15T20:51:21.291Z,15.60
2018-06-15T20:53:50.895Z,15.60
2018-06-15T20:56:19.526Z,15.60
2018-06-15T20:58:47.938Z,15.50
2018-06-15T21:01:16.702Z,15.30
2018-06-15T21:03:45.394Z,15.20
2018-06-15T21:06:13.809Z,15.10
2018-06-15T21:08:42.494Z,15.00
2018-06-15T21:11:10.981Z,14.90
2018-06-15T21:13:39.389Z,14.80
2018-06-15T21:16:07.794Z,14.80
2018-06-15T21:18:36.395Z,14.80
2018-06-15T21:21:04.838Z,14.80
2018-06-15T21:23:33.536Z,14.80
2018-06-15T21:26:02.027Z,14.70
2018-06-15T21:28:30.439Z,14.80
2018-06-15T21:30:58.850Z,14.80
2018-06-15T21:33:27.437Z,14.80
2018-06-15T21:35:56.222Z,14.80
2018-06-15T21:38:24.633Z,14.80
2018-06-15T21:40:53.366Z,14.80
2018-06-15T21:43:21.836Z,14.70
2018-06-15T21:45:50.242Z,14.70
2018-06-15T21:48:18.746Z,14.70
2018-06-15T21:50:47.186Z,14.60
2018-06-15T21:53:15.867Z,14.50
2018-06-15T21:55:44.327Z,14.40
2018-06-15T21:58:12.750Z,14.40
2018-06-15T22:00:41.421Z,14.30
2018-06-15T22:03:09.918Z,14.30
2018-06-15T22:05:38.354Z,14.30
2018-06-15T22:08:06.766Z,14.20
2018-06-15T22:10:35.327Z,14.20
2018-06-15T22:13:03.858Z,14.10
2018-06-15T22:15:32.387Z,14.10
2018-06-15T22:18:00.847Z,14.10
2018-06-15T22:20:29.279Z,14.10
2018-06-15T22:22:57.698Z,14.10
2018-06-15T22:25:26.170Z,14.00
2018-06-15T22:27:54.592Z,14.00
2018-06-15T22:30:23.114Z,13.90
2018-06-15T22:32:51.602Z,13.90
2018-06-15T22:35:20.039Z,13.90
2018-06-15T22:37:48.442Z,13.90
2018-06-15T22:40:17.014Z,13.90
2018-06-15T22:42:45.413Z,13.90
2018-06-15T22:45:13.838Z,13.90
2018-06-15T22:47:42.522Z,13.90
2018-06-15T22:50:11.037Z,13.80
2018-06-15T22:52:39.561Z,13.80
2018-06-15T22:55:08.259Z,13.80
2018-06-15T22:57:36.803Z,13.70
2018-06-15T23:00:05.637Z,13.60
2018-06-15T23:02:34.179Z,13.60
2018-06-15T23:05:02.589Z,13.60
2018-06-15T23:07:31.007Z,13.60
2018-06-15T23:09:59.501Z,13.70
2018-06-15T23:12:27.975Z,13.60
2018-06-15T23:14:56.390Z,13.70
2018-06-15T23:17:24.821Z,13.70
2018-06-15T23:19:53.218Z,13.70
2018-06-15T23:22:21.626Z,13.70
2018-06-15T23:24:50.104Z,13.70
2018-06-15T23:27:18.574Z,13.80
2018-06-15T23:29:46.988Z,13.80
2018-06-15T23:32:15.429Z,13.80
2018-06-15T23:34:43.841Z,13.80
2018-06-15T23:37:12.262Z,13.80
2018-06-15T23:39:40.715Z,13.90
2018-06-15T23:42:09.431Z,13.90
2018-06-15T23:44:37.879Z,13.90
2018-06-15T23:47:06.355Z,13.90
2018-06-15T23:49:34.765Z,13.80
2018-06-15T23:52:03.270Z,13.80
2018-06-15T23:56:59.833Z,13.50
2018-06-15T23:59:28.275Z,13.30
