createdAt,value
2023-10-21T08:34:45.807Z,5.93
2023-10-21T08:36:24.812Z,7.22
2023-10-21T08:38:00.993Z,5.82
2023-10-21T08:39:37.797Z,6.68
2023-10-21T08:41:17.688Z,5.78
2023-10-21T08:43:01.992Z,6.13
2023-10-21T08:44:39.710Z,10.57
2023-10-21T08:46:20.371Z,5.00
2023-10-21T08:48:00.148Z,6.20
2023-10-21T08:49:39.119Z,7.90
2023-10-21T08:51:28.506Z,5.65
2023-10-21T08:53:23.841Z,6.00
2023-10-21T08:55:00.267Z,6.15
2023-10-21T08:56:37.881Z,6.18
2023-10-21T08:58:14.484Z,5.63
2023-10-21T08:59:54.020Z,8.52
2023-10-21T09:01:39.368Z,5.25
2023-10-21T09:03:17.937Z,6.93
2023-10-21T09:05:43.148Z,10.45
2023-10-21T09:07:55.861Z,7.93
2023-10-21T09:36:51.398Z,6.22
2023-10-21T09:39:50.015Z,5.72
2023-10-21T09:42:12.759Z,7.07
2023-10-21T09:44:43.507Z,7.28
2023-10-21T09:50:15.589Z,5.68
2023-10-21T09:57:05.996Z,5.03
2023-10-21T11:04:34.949Z,4.47
2023-10-21T11:06:11.335Z,8.57
2023-10-21T11:07:49.068Z,6.53
2023-10-21T11:09:32.978Z,5.43
2023-10-21T11:11:13.409Z,6.50
2023-10-21T11:12:51.494Z,4.47
2023-10-21T11:14:29.487Z,6.85
2023-10-21T11:16:10.309Z,6.20
2023-10-21T11:17:52.933Z,6.35
2023-10-21T11:19:29.364Z,6.15
2023-10-21T11:21:07.306Z,4.40
2023-10-21T11:22:46.191Z,3.60
2023-10-21T11:24:24.476Z,4.38
2023-10-21T11:26:02.825Z,4.03
2023-10-21T11:27:43.195Z,5.22
2023-10-21T11:29:35.808Z,4.60
2023-10-21T11:31:39.406Z,9.38
2023-10-21T11:33:39.149Z,6.63
2023-10-21T11:35:56.823Z,3.83
2023-10-21T11:37:56.930Z,4.28
2023-10-21T11:39:52.815Z,5.00
2023-10-21T11:41:29.707Z,4.22
2023-10-21T11:43:16.456Z,5.97
2023-10-21T11:45:05.751Z,5.07
2023-10-21T11:46:44.993Z,6.47
2023-10-21T11:48:22.343Z,7.15
2023-10-21T11:50:00.676Z,7.00
2023-10-21T11:51:37.930Z,5.13
2023-10-21T11:53:15.934Z,6.57
2023-10-21T11:55:26.198Z,5.90
2023-10-21T11:57:05.894Z,7.45
2023-10-21T11:59:02.209Z,6.10
2023-10-21T12:00:56.626Z,4.45
2023-10-21T12:02:51.147Z,4.93
2023-10-21T12:04:36.510Z,9.15
2023-10-21T12:06:22.478Z,6.35
2023-10-21T12:08:17.016Z,9.63
2023-10-21T12:10:11.332Z,3.72
2023-10-21T12:12:06.552Z,4.32
2023-10-21T12:13:43.810Z,7.63
2023-10-21T12:15:24.410Z,6.32
2023-10-21T12:17:11.947Z,7.70
2023-10-21T12:19:10.001Z,7.38
2023-10-21T12:20:59.014Z,6.88
2023-10-21T12:22:55.160Z,4.45
2023-10-21T12:24:47.388Z,4.55
2023-10-21T12:26:24.414Z,4.65
2023-10-21T12:28:35.730Z,4.45
2023-10-21T12:30:31.517Z,5.45
2023-10-21T12:32:20.308Z,6.55
2023-10-21T12:34:15.450Z,6.93
2023-10-21T12:36:25.358Z,5.65
2023-10-21T12:38:13.917Z,4.53
2023-10-21T12:39:51.544Z,4.53
2023-10-21T12:41:29.544Z,4.72
2023-10-21T12:43:18.633Z,7.00
2023-10-21T12:44:59.926Z,4.22
2023-10-21T12:46:40.726Z,5.35
2023-10-21T12:48:20.420Z,4.47
2023-10-21T12:49:59.587Z,5.70
2023-10-21T12:51:40.951Z,6.45
2023-10-21T12:53:17.229Z,6.35
2023-10-21T12:54:54.550Z,5.40
2023-10-21T12:56:32.104Z,6.85
2023-10-21T12:58:09.286Z,7.65
2023-10-21T12:59:46.592Z,9.65
2023-10-21T13:01:25.176Z,6.20
2023-10-21T13:03:01.960Z,7.18
2023-10-21T13:04:46.525Z,7.88
2023-10-21T13:06:22.791Z,7.85
2023-10-21T13:07:59.852Z,6.07
2023-10-21T13:09:36.654Z,8.57
2023-10-21T13:11:21.616Z,7.93
2023-10-21T13:12:57.887Z,8.40
2023-10-21T13:14:34.930Z,6.80
2023-10-21T13:40:00.192Z,5.80
2023-10-21T13:42:24.555Z,6.28
2023-10-21T13:44:34.165Z,4.70
2023-10-21T13:47:44.706Z,6.05
2023-10-21T13:49:22.297Z,8.90
2023-10-21T13:50:58.542Z,5.43
2023-10-21T13:52:35.116Z,8.82
2023-10-21T13:54:15.719Z,6.05
2023-10-21T13:55:55.650Z,4.13
2023-10-21T13:57:33.081Z,5.90
2023-10-21T13:59:17.602Z,6.18
2023-10-21T14:00:59.698Z,6.00
2023-10-21T14:02:37.132Z,4.63
2023-10-21T14:04:16.666Z,4.35
2023-10-21T14:06:02.274Z,5.55
2023-10-21T14:07:38.787Z,5.20
2023-10-21T14:09:34.173Z,7.68
2023-10-21T14:11:12.074Z,5.43
2023-10-21T14:12:51.637Z,4.88
2023-10-21T14:16:09.616Z,5.10
2023-10-21T14:17:48.144Z,3.85
2023-10-21T14:19:26.536Z,4.30
2023-10-21T14:21:06.903Z,6.28
2023-10-21T14:22:46.139Z,7.22
2023-10-21T14:24:24.949Z,5.57
2023-10-21T14:26:06.219Z,5.28
2023-10-21T14:27:45.659Z,5.70
2023-10-21T14:29:23.713Z,5.68
2023-10-21T14:31:03.228Z,5.68
2023-10-21T14:32:44.053Z,5.70
2023-10-21T14:34:23.715Z,7.68
2023-10-21T14:36:09.109Z,5.80
2023-10-21T14:37:48.135Z,6.53
2023-10-21T14:39:25.581Z,9.32
2023-10-21T14:41:03.298Z,7.43
2023-10-21T14:42:46.769Z,6.80
2023-10-21T14:44:23.392Z,8.35
2023-10-21T14:46:17.888Z,10.95
2023-10-21T14:47:54.463Z,8.27
2023-10-21T14:49:50.710Z,5.78
2023-10-21T14:51:33.215Z,8.95
2023-10-21T14:53:28.287Z,5.10
2023-10-21T14:55:32.797Z,7.88
2023-10-21T14:57:17.652Z,7.53
2023-10-21T14:58:54.555Z,6.40
2023-10-21T15:00:31.142Z,8.25
2023-10-21T15:02:08.092Z,5.05
2023-10-21T15:03:45.105Z,6.95
2023-10-21T15:05:22.791Z,8.23
2023-10-21T15:07:00.939Z,10.23
2023-10-21T15:08:40.086Z,8.38
2023-10-21T15:10:20.608Z,8.00
2023-10-21T15:11:57.597Z,6.18
2023-10-21T15:13:34.003Z,7.07
2023-10-21T15:15:15.511Z,6.00
2023-10-21T15:16:52.786Z,6.03
2023-10-21T15:18:46.967Z,6.72
2023-10-21T15:20:27.599Z,8.98
2023-10-21T15:22:05.160Z,5.72
2023-10-21T15:23:42.205Z,9.82
2023-10-21T15:25:21.757Z,6.10
2023-10-21T15:27:19.359Z,5.32
2023-10-21T15:34:49.308Z,7.95
2023-10-21T15:40:26.411Z,10.77
2023-10-21T15:42:56.661Z,13.77
2023-10-21T15:44:33.447Z,7.07
2023-10-21T15:46:11.904Z,6.22
2023-10-21T15:47:48.293Z,8.00
2023-10-21T15:49:26.114Z,9.35
2023-10-21T15:51:16.433Z,7.68
2023-10-21T15:52:53.089Z,7.65
2023-10-21T15:54:36.206Z,8.43
2023-10-21T15:56:15.016Z,12.40
2023-10-21T15:57:53.734Z,7.93
2023-10-21T15:59:30.720Z,6.00
2023-10-21T17:10:32.207Z,13.77
2023-10-21T17:12:09.080Z,16.67
2023-10-21T17:13:46.111Z,18.85
2023-10-21T17:15:23.524Z,17.25
2023-10-21T17:17:01.637Z,18.08
2023-10-21T17:18:39.641Z,19.20
2023-10-21T17:20:17.597Z,13.50
2023-10-21T17:22:03.414Z,16.42
2023-10-21T17:23:40.306Z,13.27
2023-10-21T17:25:16.678Z,12.00
2023-10-21T17:26:55.304Z,14.73
2023-10-21T17:28:32.299Z,16.70
2023-10-21T17:30:10.381Z,11.15
2023-10-21T17:31:46.800Z,15.43
2023-10-21T17:33:26.425Z,15.10
2023-10-21T17:35:07.702Z,15.48
2023-10-21T17:36:45.305Z,15.52
2023-10-21T17:38:24.323Z,18.70
2023-10-21T17:40:02.324Z,19.17
2023-10-21T17:41:43.073Z,20.05
2023-10-21T17:43:21.952Z,22.02
2023-10-21T17:44:58.627Z,22.05
2023-10-21T17:46:35.243Z,19.50
2023-10-21T17:48:11.959Z,16.63
2023-10-21T17:49:50.874Z,14.45
2023-10-21T17:51:28.326Z,16.77
2023-10-21T17:53:08.637Z,20.70
2023-10-21T17:54:48.840Z,21.23
2023-10-21T17:56:25.910Z,19.33
2023-10-21T17:58:05.173Z,19.90
2023-10-21T17:59:42.286Z,17.95
2023-10-21T18:01:18.661Z,19.05
2023-10-21T18:03:01.908Z,21.88
2023-10-21T18:04:40.053Z,19.95
2023-10-21T18:06:19.133Z,19.92
2023-10-21T18:07:58.230Z,19.13
2023-10-21T18:09:35.849Z,28.27
2023-10-21T18:11:15.461Z,18.75
2023-10-21T18:12:52.569Z,18.45
2023-10-21T18:14:30.265Z,17.77
2023-10-21T18:16:08.277Z,18.75
2023-10-21T18:17:45.124Z,16.50
2023-10-21T18:19:26.666Z,16.58
2023-10-21T18:22:46.494Z,20.63
2023-10-21T18:24:23.702Z,23.02
2023-10-21T18:26:09.601Z,27.20
2023-10-21T18:27:46.702Z,18.55
2023-10-21T18:29:24.382Z,19.75
2023-10-21T18:31:01.218Z,22.02
2023-10-21T18:32:39.769Z,19.02
2023-10-21T18:34:21.981Z,16.50
2023-10-21T18:36:00.480Z,19.38
2023-10-21T18:37:37.102Z,19.15
2023-10-21T18:39:15.225Z,20.58
2023-10-21T18:40:54.460Z,23.02
2023-10-21T18:42:31.241Z,20.52
2023-10-21T18:44:08.368Z,23.85
2023-10-21T18:45:45.915Z,23.15
2023-10-21T18:47:25.942Z,22.05
2023-10-21T18:49:12.296Z,23.75
2023-10-21T18:50:58.301Z,25.50
2023-10-21T18:52:35.850Z,23.73
2023-10-21T18:54:16.138Z,26.58
2023-10-21T18:55:52.799Z,27.35
2023-10-21T18:59:20.529Z,22.77
2023-10-21T19:01:05.409Z,27.52
2023-10-21T19:02:42.286Z,25.05
2023-10-21T19:04:20.819Z,24.75
2023-10-21T19:05:58.291Z,23.73
2023-10-21T19:07:43.583Z,22.45
2023-10-21T19:09:27.595Z,22.83
2023-10-21T19:11:13.765Z,20.77
2023-10-21T19:12:52.990Z,21.30
2023-10-21T19:14:32.661Z,28.40
2023-10-21T19:16:09.638Z,22.02
2023-10-21T19:17:47.677Z,21.05
2023-10-21T19:19:26.612Z,20.40
2023-10-21T19:21:10.132Z,19.45
2023-10-21T21:01:43.870Z,7.47
2023-10-21T21:03:22.137Z,7.47
2023-10-21T21:05:12.420Z,6.95
2023-10-21T21:06:53.142Z,8.40
2023-10-21T21:08:31.360Z,7.07
2023-10-21T21:10:10.175Z,7.40
2023-10-21T21:11:50.895Z,9.82
2023-10-21T21:13:27.432Z,11.80
2023-10-21T21:15:11.608Z,6.25
2023-10-21T21:16:48.375Z,6.30
2023-10-21T21:18:25.554Z,4.88
2023-10-21T21:20:02.237Z,9.05
2023-10-21T21:21:39.198Z,8.27
2023-10-21T21:23:17.211Z,13.10
2023-10-21T21:24:53.542Z,25.25
2023-10-21T21:26:30.982Z,15.65
2023-10-21T21:28:07.383Z,15.27
2023-10-21T21:29:44.954Z,17.27
2023-10-21T21:31:24.218Z,12.95
2023-10-21T21:33:02.525Z,13.82
2023-10-21T21:34:41.899Z,11.93
2023-10-21T21:36:19.443Z,17.05
2023-10-21T21:37:57.750Z,8.30
2023-10-21T21:39:35.839Z,13.60
2023-10-21T21:41:23.871Z,6.28
2023-10-21T21:43:01.566Z,6.72
2023-10-21T21:44:38.480Z,13.65
2023-10-21T21:46:25.383Z,6.22
2023-10-21T21:48:01.747Z,8.75
2023-10-21T21:49:41.314Z,8.60
2023-10-21T21:51:20.871Z,11.68
2023-10-21T21:52:57.320Z,6.03
2023-10-21T21:54:36.969Z,9.93
2023-10-21T21:56:14.563Z,9.90
2023-10-21T21:57:51.269Z,6.80
2023-10-21T21:59:30.700Z,5.78
2023-10-21T22:01:08.309Z,6.45
2023-10-21T22:02:54.895Z,6.97
2023-10-21T22:04:36.608Z,6.90
2023-10-21T22:06:14.563Z,4.88
2023-10-21T22:07:50.898Z,8.82
2023-10-21T22:09:30.033Z,5.25
2023-10-21T22:11:07.409Z,5.80
2023-10-21T22:12:43.901Z,7.65
2023-10-21T22:14:23.088Z,5.90
2023-10-21T22:16:03.653Z,5.60
2023-10-21T22:17:41.116Z,6.10
2023-10-21T22:19:18.780Z,7.45
2023-10-21T22:20:56.355Z,5.32
2023-10-21T22:22:33.067Z,8.38
2023-10-21T22:24:10.433Z,5.22
2023-10-21T22:25:47.814Z,6.97
2023-10-21T22:27:30.170Z,4.82
2023-10-21T22:29:17.330Z,6.57
2023-10-21T22:31:02.274Z,5.57
2023-10-21T22:32:41.681Z,5.88
2023-10-21T22:34:19.595Z,6.80
2023-10-21T22:35:58.120Z,7.47
2023-10-21T22:37:35.246Z,8.98
2023-10-21T22:39:15.386Z,4.82
2023-10-21T22:40:55.803Z,9.98
2023-10-21T22:42:32.599Z,6.88
2023-10-21T22:44:08.924Z,6.90
2023-10-21T22:45:45.362Z,7.95
2023-10-21T22:47:21.748Z,7.88
2023-10-21T22:48:59.866Z,5.82
2023-10-21T22:50:39.446Z,4.95
2023-10-21T22:52:15.967Z,5.55
2023-10-21T22:53:52.711Z,6.85
2023-10-21T22:55:30.183Z,6.63
2023-10-21T22:57:08.231Z,7.13
2023-10-21T22:58:46.718Z,7.10
2023-10-21T23:00:23.998Z,11.30
2023-10-21T23:02:01.585Z,6.32
2023-10-21T23:03:38.095Z,6.47
2023-10-21T23:05:16.209Z,7.45
2023-10-21T23:07:02.687Z,8.57
2023-10-21T23:08:42.835Z,5.45
2023-10-21T23:10:26.074Z,9.23
2023-10-21T23:12:04.348Z,7.28
2023-10-21T23:13:41.529Z,7.28
2023-10-21T23:15:19.722Z,6.93
2023-10-21T23:16:56.120Z,6.78
2023-10-21T23:18:33.638Z,6.60
2023-10-21T23:20:11.216Z,6.50
2023-10-21T23:21:51.679Z,7.22
2023-10-21T23:23:27.986Z,5.28
2023-10-21T23:25:05.407Z,5.57
2023-10-21T23:26:46.042Z,4.72
2023-10-21T23:28:26.817Z,6.65
2023-10-21T23:30:03.527Z,7.63
2023-10-21T23:31:41.870Z,6.60
2023-10-21T23:33:18.841Z,5.30
2023-10-21T23:34:55.757Z,5.00
2023-10-21T23:36:33.391Z,4.90
2023-10-21T23:38:10.977Z,7.15
2023-10-21T23:39:47.169Z,7.03
2023-10-21T23:41:25.002Z,7.95
2023-10-21T23:43:01.256Z,7.53
2023-10-21T23:44:37.921Z,6.88
2023-10-21T23:46:14.369Z,8.35
2023-10-21T23:47:51.948Z,6.78
2023-10-21T23:49:28.761Z,5.57
2023-10-21T23:51:06.145Z,5.07
2023-10-21T23:52:45.330Z,5.10
2023-10-21T23:54:24.573Z,5.50
2023-10-21T23:56:00.792Z,6.28
2023-10-21T23:57:37.329Z,6.47
2023-10-21T23:59:13.514Z,6.90
