createdAt,value
2018-06-13T00:00:04.172Z,0.00
2018-06-13T00:01:04.159Z,0.00
2018-06-13T00:02:04.145Z,0.00
2018-06-13T00:03:04.128Z,0.00
2018-06-13T00:04:04.112Z,0.00
2018-06-13T00:05:04.097Z,0.00
2018-06-13T00:06:04.084Z,0.00
2018-06-13T00:07:04.070Z,0.00
2018-06-13T00:08:04.058Z,0.00
2018-06-13T00:09:04.039Z,0.00
2018-06-13T00:10:04.023Z,0.00
2018-06-13T00:11:04.008Z,0.00
2018-06-13T00:12:03.995Z,0.00
2018-06-13T00:13:03.978Z,0.00
2018-06-13T00:14:03.966Z,0.00
2018-06-13T00:15:03.951Z,0.00
2018-06-13T00:16:03.935Z,0.00
2018-06-13T00:17:03.920Z,0.00
2018-06-13T00:18:03.906Z,0.00
2018-06-13T00:19:03.892Z,0.00
2018-06-13T00:20:03.878Z,0.00
2018-06-13T00:21:03.860Z,0.00
2018-06-13T00:22:03.846Z,0.00
2018-06-13T00:23:03.913Z,0.00
2018-06-13T00:24:03.821Z,0.00
2018-06-13T00:25:03.801Z,0.00
2018-06-13T00:26:03.787Z,0.00
2018-06-13T00:27:03.773Z,0.00
2018-06-13T00:28:03.758Z,0.00
2018-06-13T00:29:03.742Z,0.00
2018-06-13T00:30:03.728Z,0.00
2018-06-13T00:31:03.722Z,0.00
2018-06-13T00:32:03.699Z,0.00
2018-06-13T00:33:03.684Z,0.00
2018-06-13T00:34:03.671Z,0.00
2018-06-13T00:35:03.653Z,0.00
2018-06-13T00:36:03.640Z,0.00
2018-06-13T00:37:03.679Z,0.00
2018-06-13T00:38:03.611Z,0.00
2018-06-13T00:39:03.594Z,0.00
2018-06-13T00:40:03.584Z,0.00
2018-06-13T00:41:03.567Z,0.00
2018-06-13T00:42:03.549Z,0.00
2018-06-13T00:43:03.533Z,0.00
2018-06-13T00:44:03.520Z,0.00
2018-06-13T00:45:03.504Z,0.00
2018-06-13T00:46:03.490Z,0.00
2018-06-13T00:47:03.476Z,0.00
2018-06-13T00:48:03.463Z,0.00
2018-06-13T00:49:03.447Z,0.00
2018-06-13T00:50:03.432Z,0.00
2018-06-13T00:51:03.418Z,0.00
2018-06-13T00:52:03.400Z,0.00
2018-06-13T00:53:03.387Z,0.00
2018-06-13T00:54:03.371Z,0.00
2018-06-13T00:55:03.356Z,0.00
2018-06-13T00:56:03.341Z,0.00
2018-06-13T00:57:03.329Z,0.00
2018-06-13T00:58:03.316Z,0.00
2018-06-13T00:59:03.295Z,0.00
2018-06-13T01:00:03.281Z,0.00
2018-06-13T01:01:03.265Z,0.00
2018-06-13T01:02:03.251Z,0.00
2018-06-13T01:03:03.237Z,0.00
2018-06-13T01:04:03.224Z,0.00
2018-06-13T01:05:03.206Z,0.00
2018-06-13T01:06:03.193Z,0.00
2018-06-13T01:07:03.180Z,0.00
2018-06-13T01:08:03.166Z,0.00
2018-06-13T01:09:03.147Z,0.00
2018-06-13T01:10:03.135Z,0.00
2018-06-13T01:11:03.118Z,0.00
2018-06-13T01:12:03.103Z,0.00
2018-06-13T01:13:03.088Z,0.00
2018-06-13T01:14:03.073Z,0.00
2018-06-13T01:15:03.055Z,0.00
2018-06-13T01:16:03.042Z,0.00
2018-06-13T01:17:03.023Z,0.00
2018-06-13T01:18:03.008Z,0.00
2018-06-13T01:19:02.994Z,0.00
2018-06-13T01:20:02.981Z,0.00
2018-06-13T01:21:02.962Z,0.00
2018-06-13T01:22:02.949Z,0.00
2018-06-13T01:23:02.934Z,0.00
2018-06-13T01:24:02.920Z,0.00
2018-06-13T01:25:02.902Z,0.00
2018-06-13T01:26:02.888Z,0.00
2018-06-13T01:27:02.872Z,0.00
2018-06-13T01:28:02.859Z,0.00
2018-06-13T01:29:02.843Z,0.00
2018-06-13T01:30:02.833Z,0.00
2018-06-13T01:31:02.813Z,0.00
2018-06-13T01:32:02.798Z,0.00
2018-06-13T01:33:02.783Z,0.00
2018-06-13T01:34:02.766Z,0.00
2018-06-13T01:35:02.752Z,0.00
2018-06-13T01:36:02.738Z,0.00
2018-06-13T01:37:02.722Z,0.00
2018-06-13T01:38:02.707Z,0.00
2018-06-13T01:39:02.691Z,0.00
2018-06-13T01:40:02.677Z,0.00
2018-06-13T01:41:02.662Z,0.00
2018-06-13T01:42:02.686Z,0.00
2018-06-13T01:43:02.630Z,0.00
2018-06-13T01:44:02.616Z,0.00
2018-06-13T01:45:02.602Z,0.00
2018-06-13T01:46:02.584Z,0.00
2018-06-13T01:47:02.570Z,0.00
2018-06-13T01:48:02.556Z,0.00
2018-06-13T01:49:02.543Z,0.00
2018-06-13T01:50:02.524Z,0.00
2018-06-13T01:51:02.516Z,0.00
2018-06-13T01:52:02.494Z,0.00
2018-06-13T01:53:02.480Z,0.00
2018-06-13T01:54:02.467Z,0.00
2018-06-13T01:55:02.448Z,0.00
2018-06-13T01:56:02.433Z,0.00
2018-06-13T01:57:02.424Z,0.00
2018-06-13T01:58:02.403Z,0.00
2018-06-13T01:59:02.391Z,0.00
2018-06-13T02:00:02.373Z,0.00
2018-06-13T02:01:02.360Z,0.00
2018-06-13T02:02:02.344Z,0.00
2018-06-13T02:03:02.328Z,0.00
2018-06-13T02:04:02.312Z,0.00
2018-06-13T02:05:02.301Z,0.00
2018-06-13T02:06:02.281Z,0.00
2018-06-13T02:07:02.271Z,0.00
2018-06-13T02:08:02.256Z,0.00
2018-06-13T02:09:02.238Z,0.00
2018-06-13T02:10:02.222Z,0.00
2018-06-13T02:11:02.207Z,0.00
2018-06-13T02:12:02.192Z,0.00
2018-06-13T02:13:02.182Z,0.00
2018-06-13T02:14:02.162Z,0.00
2018-06-13T02:15:02.148Z,0.00
2018-06-13T02:16:02.159Z,0.00
2018-06-13T02:18:02.255Z,0.00
2018-06-13T02:19:02.085Z,0.00
2018-06-13T02:20:02.083Z,0.00
2018-06-13T02:21:02.057Z,0.00
2018-06-13T02:22:02.041Z,0.00
2018-06-13T02:23:02.029Z,0.00
2018-06-13T02:24:02.013Z,0.00
2018-06-13T02:25:01.996Z,0.00
2018-06-13T02:26:01.977Z,0.00
2018-06-13T02:27:01.963Z,0.00
2018-06-13T02:28:01.953Z,0.00
2018-06-13T02:29:01.932Z,0.00
2018-06-13T02:30:01.919Z,0.00
2018-06-13T02:31:01.907Z,0.00
2018-06-13T02:32:01.890Z,0.00
2018-06-13T02:33:01.876Z,0.00
2018-06-13T02:34:01.858Z,0.00
2018-06-13T02:35:01.852Z,0.00
2018-06-13T02:36:01.828Z,0.00
2018-06-13T02:37:01.811Z,0.00
2018-06-13T02:38:01.794Z,0.00
2018-06-13T02:39:01.783Z,0.00
2018-06-13T02:40:01.788Z,0.00
2018-06-13T02:41:01.748Z,0.00
2018-06-13T02:42:01.736Z,0.00
2018-06-13T02:43:01.718Z,0.00
2018-06-13T02:44:01.706Z,0.00
2018-06-13T02:45:01.689Z,0.00
2018-06-13T02:46:01.673Z,0.00
2018-06-13T02:47:01.659Z,0.00
2018-06-13T02:48:01.642Z,0.00
2018-06-13T02:49:01.625Z,0.00
2018-06-13T02:50:01.611Z,0.00
2018-06-13T02:51:01.596Z,0.00
2018-06-13T02:52:01.584Z,0.00
2018-06-13T02:53:01.574Z,0.00
2018-06-13T02:54:01.551Z,0.00
2018-06-13T02:55:01.538Z,5.63
2018-06-13T02:56:01.523Z,5.63
2018-06-13T02:57:01.506Z,5.63
2018-06-13T02:58:01.492Z,5.63
2018-06-13T02:59:01.475Z,5.63
2018-06-13T03:00:01.461Z,5.63
2018-06-13T03:01:01.445Z,5.63
2018-06-13T03:02:01.430Z,5.63
2018-06-13T03:03:01.413Z,5.63
2018-06-13T03:04:01.400Z,5.63
2018-06-13T03:05:01.384Z,5.63
2018-06-13T03:06:01.367Z,5.63
2018-06-13T03:07:01.353Z,5.63
2018-06-13T03:08:01.335Z,5.63
2018-06-13T03:09:01.319Z,5.63
2018-06-13T03:10:01.308Z,5.63
2018-06-13T03:11:01.288Z,5.63
2018-06-13T03:12:01.273Z,11.25
2018-06-13T03:13:01.257Z,11.25
2018-06-13T03:14:01.243Z,11.25
2018-06-13T03:15:01.227Z,11.25
2018-06-13T03:16:01.217Z,11.25
2018-06-13T03:17:01.197Z,11.25
2018-06-13T03:18:01.179Z,16.88
2018-06-13T03:19:01.166Z,16.88
2018-06-13T03:20:01.153Z,16.88
2018-06-13T03:21:01.135Z,16.88
2018-06-13T03:22:01.126Z,16.88
2018-06-13T03:23:01.102Z,22.50
2018-06-13T03:24:01.088Z,22.50
2018-06-13T03:25:01.077Z,22.50
2018-06-13T03:26:01.060Z,22.50
2018-06-13T03:27:01.045Z,22.50
2018-06-13T03:28:01.031Z,22.50
2018-06-13T03:29:01.015Z,22.50
2018-06-13T03:30:00.997Z,22.50
2018-06-13T03:31:00.984Z,28.13
2018-06-13T03:32:00.969Z,28.13
2018-06-13T03:33:00.947Z,28.13
2018-06-13T03:34:00.936Z,33.75
2018-06-13T03:35:00.923Z,33.75
2018-06-13T03:36:00.904Z,33.75
2018-06-13T03:37:00.894Z,33.75
2018-06-13T03:38:00.872Z,33.75
2018-06-13T03:39:00.857Z,33.75
2018-06-13T03:40:00.843Z,33.75
2018-06-13T03:41:00.878Z,33.75
2018-06-13T03:42:00.819Z,33.75
2018-06-13T03:43:00.799Z,33.75
2018-06-13T03:44:00.782Z,33.75
2018-06-13T03:45:00.765Z,33.75
2018-06-13T03:46:00.752Z,28.13
2018-06-13T03:47:00.738Z,28.13
2018-06-13T03:48:00.719Z,28.13
2018-06-13T03:49:00.703Z,28.13
2018-06-13T03:50:00.693Z,28.13
2018-06-13T03:51:00.671Z,33.75
2018-06-13T03:52:00.662Z,33.75
2018-06-13T03:53:00.642Z,33.75
2018-06-13T03:54:00.626Z,33.75
2018-06-13T03:55:00.611Z,33.75
2018-06-13T03:56:00.594Z,33.75
2018-06-13T03:57:00.582Z,33.75
2018-06-13T03:58:00.564Z,33.75
2018-06-13T03:59:00.549Z,33.75
2018-06-13T04:00:00.535Z,39.38
2018-06-13T04:01:00.518Z,39.38
2018-06-13T04:02:00.500Z,39.38
2018-06-13T04:03:00.486Z,45.00
2018-06-13T04:04:00.672Z,45.00
2018-06-13T04:05:00.455Z,45.00
2018-06-13T04:06:00.439Z,45.00
2018-06-13T04:07:00.425Z,50.63
2018-06-13T04:08:00.411Z,50.63
2018-06-13T04:09:00.396Z,50.63
2018-06-13T04:10:00.379Z,50.63
2018-06-13T04:11:00.363Z,56.25
2018-06-13T04:12:00.348Z,56.25
2018-06-13T04:13:00.339Z,56.25
2018-06-13T04:14:00.316Z,56.25
2018-06-13T04:15:00.302Z,56.25
2018-06-13T04:16:00.286Z,56.25
2018-06-13T04:17:00.270Z,56.25
2018-06-13T04:18:00.256Z,61.88
2018-06-13T04:19:00.238Z,61.88
2018-06-13T04:20:00.227Z,61.88
2018-06-13T04:21:00.207Z,56.25
2018-06-13T04:22:00.194Z,56.25
2018-06-13T04:23:00.176Z,56.25
2018-06-13T04:24:00.162Z,56.25
2018-06-13T04:25:00.144Z,61.88
2018-06-13T04:26:00.130Z,56.25
2018-06-13T04:27:00.116Z,56.25
2018-06-13T04:28:00.102Z,61.88
2018-06-13T04:29:00.084Z,61.88
2018-06-13T04:30:00.082Z,61.88
2018-06-13T04:31:00.053Z,67.50
2018-06-13T04:32:00.043Z,67.50
2018-06-13T04:33:00.025Z,67.50
2018-06-13T04:34:00.021Z,67.50
2018-06-13T04:35:00.003Z,67.50
2018-06-13T04:35:59.977Z,61.88
2018-06-13T04:36:59.959Z,61.88
2018-06-13T04:37:59.946Z,61.88
2018-06-13T04:38:59.929Z,61.88
2018-06-13T04:39:59.917Z,61.88
2018-06-13T04:40:59.899Z,61.88
2018-06-13T04:41:59.897Z,61.88
2018-06-13T04:42:59.868Z,61.88
2018-06-13T04:43:59.857Z,61.88
2018-06-13T04:44:59.836Z,56.25
2018-06-13T04:45:59.823Z,56.25
2018-06-13T04:46:59.808Z,56.25
2018-06-13T04:47:59.791Z,56.25
2018-06-13T04:48:59.775Z,56.25
2018-06-13T04:49:59.759Z,56.25
2018-06-13T04:50:59.745Z,56.25
2018-06-13T04:51:59.731Z,56.25
2018-06-13T04:52:59.723Z,56.25
2018-06-13T04:53:59.698Z,56.25
2018-06-13T04:54:59.684Z,56.25
2018-06-13T04:55:59.668Z,61.88
2018-06-13T04:56:59.654Z,67.50
2018-06-13T04:57:59.637Z,67.50
2018-06-13T04:58:59.621Z,67.50
2018-06-13T04:59:59.607Z,73.13
2018-06-13T05:00:59.590Z,73.13
2018-06-13T05:01:59.576Z,73.13
2018-06-13T05:02:59.560Z,73.13
2018-06-13T05:03:59.547Z,67.50
2018-06-13T05:04:59.529Z,67.50
2018-06-13T05:05:59.515Z,67.50
2018-06-13T05:06:59.546Z,67.50
2018-06-13T05:07:59.484Z,67.50
2018-06-13T05:08:59.468Z,67.50
2018-06-13T05:09:59.457Z,73.13
2018-06-13T05:10:59.436Z,78.75
2018-06-13T05:11:59.422Z,84.38
2018-06-13T05:12:59.404Z,90.00
2018-06-13T05:13:59.393Z,90.00
2018-06-13T05:14:59.374Z,90.00
2018-06-13T05:15:59.359Z,90.00
2018-06-13T05:16:59.344Z,90.00
2018-06-13T05:17:59.336Z,90.00
2018-06-13T05:18:59.318Z,95.63
2018-06-13T05:19:59.297Z,95.63
2018-06-13T05:20:59.279Z,101.25
2018-06-13T05:21:59.268Z,106.88
2018-06-13T05:22:59.250Z,112.50
2018-06-13T05:23:59.238Z,112.50
2018-06-13T05:24:59.221Z,112.50
2018-06-13T05:25:59.205Z,118.13
2018-06-13T05:26:59.195Z,118.13
2018-06-13T05:27:59.179Z,118.13
2018-06-13T05:28:59.161Z,118.13
2018-06-13T05:29:59.144Z,118.13
2018-06-13T05:30:59.131Z,123.75
2018-06-13T05:31:59.113Z,135.00
2018-06-13T05:32:59.100Z,146.25
2018-06-13T05:33:59.084Z,151.88
2018-06-13T05:34:59.068Z,151.88
2018-06-13T05:35:59.052Z,146.25
2018-06-13T05:36:59.038Z,146.25
2018-06-13T05:37:59.024Z,146.25
2018-06-13T05:38:59.009Z,140.63
2018-06-13T05:39:59.014Z,140.63
2018-06-13T05:40:58.977Z,146.25
2018-06-13T05:41:58.985Z,151.88
2018-06-13T05:42:58.946Z,151.88
2018-06-13T05:43:58.933Z,146.25
2018-06-13T05:44:58.916Z,146.25
2018-06-13T05:45:58.901Z,140.63
2018-06-13T05:46:58.885Z,135.00
2018-06-13T05:47:58.873Z,129.38
2018-06-13T05:48:58.865Z,118.13
2018-06-13T05:49:58.840Z,118.13
2018-06-13T05:50:58.824Z,112.50
2018-06-13T05:51:58.810Z,106.88
2018-06-13T05:52:58.796Z,101.25
2018-06-13T05:53:58.784Z,101.25
2018-06-13T05:54:58.886Z,106.88
2018-06-13T05:55:58.750Z,112.50
2018-06-13T05:56:58.741Z,118.13
2018-06-13T05:57:58.723Z,118.13
2018-06-13T05:58:58.708Z,106.88
2018-06-13T05:59:58.690Z,95.63
2018-06-13T06:00:58.676Z,90.00
2018-06-13T06:01:58.665Z,84.38
2018-06-13T06:02:58.644Z,84.38
2018-06-13T06:03:58.631Z,84.38
2018-06-13T06:04:58.615Z,84.38
2018-06-13T06:05:58.647Z,90.00
2018-06-13T06:06:58.588Z,90.00
2018-06-13T06:07:58.572Z,95.63
2018-06-13T06:08:58.556Z,95.63
2018-06-13T06:09:58.538Z,95.63
2018-06-13T06:10:58.525Z,101.25
2018-06-13T06:11:58.512Z,101.25
2018-06-13T06:12:58.498Z,106.88
2018-06-13T06:13:58.479Z,106.88
2018-06-13T06:14:58.465Z,106.88
2018-06-13T06:15:58.450Z,101.25
2018-06-13T06:16:58.434Z,101.25
2018-06-13T06:17:58.421Z,106.88
2018-06-13T06:18:58.407Z,106.88
2018-06-13T06:19:58.390Z,106.88
2018-06-13T06:20:58.374Z,112.50
2018-06-13T06:21:58.362Z,112.50
2018-06-13T06:22:58.348Z,112.50
2018-06-13T06:23:58.332Z,106.88
2018-06-13T06:24:58.317Z,101.25
2018-06-13T06:25:58.301Z,101.25
2018-06-13T06:26:58.285Z,95.63
2018-06-13T06:27:58.271Z,90.00
2018-06-13T06:28:58.261Z,84.38
2018-06-13T06:29:58.239Z,84.38
2018-06-13T06:30:58.227Z,84.38
2018-06-13T06:31:58.211Z,78.75
2018-06-13T06:32:58.200Z,78.75
2018-06-13T06:33:58.180Z,78.75
2018-06-13T06:34:58.163Z,84.38
2018-06-13T06:35:58.150Z,84.38
2018-06-13T06:36:58.138Z,84.38
2018-06-13T06:37:58.118Z,84.38
2018-06-13T06:38:58.108Z,84.38
2018-06-13T06:39:58.089Z,84.38
2018-06-13T06:40:58.074Z,84.38
2018-06-13T06:41:58.058Z,84.38
2018-06-13T06:42:58.044Z,84.38
2018-06-13T06:43:58.029Z,90.00
2018-06-13T06:44:58.013Z,90.00
2018-06-13T06:45:57.999Z,95.63
2018-06-13T06:46:57.984Z,101.25
2018-06-13T06:47:57.969Z,106.88
2018-06-13T06:48:57.957Z,112.50
2018-06-13T06:49:57.946Z,118.13
2018-06-13T06:50:57.923Z,123.75
2018-06-13T06:51:57.911Z,129.38
2018-06-13T06:52:57.894Z,123.75
2018-06-13T06:53:57.877Z,135.00
2018-06-13T06:54:57.861Z,146.25
2018-06-13T06:55:57.846Z,151.88
2018-06-13T06:56:57.832Z,157.50
2018-06-13T06:57:57.819Z,163.13
2018-06-13T06:58:57.801Z,168.75
2018-06-13T06:59:57.787Z,174.38
2018-06-13T07:00:57.773Z,180.00
2018-06-13T07:01:57.756Z,191.25
2018-06-13T07:02:57.739Z,202.50
2018-06-13T07:03:57.731Z,208.13
2018-06-13T07:04:57.711Z,213.75
2018-06-13T07:05:57.696Z,213.75
2018-06-13T07:06:57.683Z,213.75
2018-06-13T07:07:57.667Z,213.75
2018-06-13T07:08:57.650Z,213.75
2018-06-13T07:09:57.637Z,225.00
2018-06-13T07:10:57.622Z,241.88
2018-06-13T07:11:57.607Z,264.38
2018-06-13T07:12:57.591Z,275.63
2018-06-13T07:13:57.578Z,286.88
2018-06-13T07:14:57.563Z,292.50
2018-06-13T07:15:57.548Z,303.75
2018-06-13T07:16:57.534Z,315.00
2018-06-13T07:17:57.517Z,315.00
2018-06-13T07:18:57.506Z,326.25
2018-06-13T07:19:57.489Z,343.13
2018-06-13T07:20:57.472Z,365.63
2018-06-13T07:21:57.460Z,388.13
2018-06-13T07:22:57.444Z,421.88
2018-06-13T07:23:57.429Z,472.50
2018-06-13T07:24:57.415Z,455.63
2018-06-13T07:25:57.403Z,461.25
2018-06-13T07:26:57.388Z,506.25
2018-06-13T07:27:57.372Z,568.13
2018-06-13T07:28:57.358Z,585.00
2018-06-13T07:29:57.341Z,596.25
2018-06-13T07:30:57.327Z,590.63
2018-06-13T07:31:57.315Z,573.75
2018-06-13T07:32:57.296Z,556.88
2018-06-13T07:33:57.284Z,551.25
2018-06-13T07:34:57.272Z,540.00
2018-06-13T07:35:57.259Z,489.38
2018-06-13T07:36:57.241Z,455.63
2018-06-13T07:37:57.236Z,483.75
2018-06-13T07:38:57.219Z,489.38
2018-06-13T07:39:57.201Z,506.25
2018-06-13T07:40:57.188Z,540.00
2018-06-13T07:41:57.172Z,562.50
2018-06-13T07:42:57.168Z,579.38
2018-06-13T07:43:57.149Z,506.25
2018-06-13T07:44:57.131Z,466.88
2018-06-13T07:45:57.120Z,444.38
2018-06-13T07:46:57.105Z,337.50
2018-06-13T07:47:57.100Z,309.38
2018-06-13T07:48:57.077Z,298.13
2018-06-13T07:49:57.066Z,331.88
2018-06-13T07:50:57.048Z,371.25
2018-06-13T07:51:57.038Z,376.88
2018-06-13T07:52:57.024Z,365.63
2018-06-13T07:53:57.010Z,405.00
2018-06-13T07:54:57.001Z,382.50
2018-06-13T07:55:56.989Z,343.13
2018-06-13T07:56:56.970Z,326.25
2018-06-13T07:57:56.955Z,331.88
2018-06-13T07:58:56.945Z,365.63
2018-06-13T07:59:56.934Z,382.50
2018-06-13T08:00:56.916Z,388.13
2018-06-13T08:01:56.905Z,416.25
2018-06-13T08:02:56.891Z,461.25
2018-06-13T08:03:56.877Z,489.38
2018-06-13T08:04:56.863Z,450.00
2018-06-13T08:05:56.854Z,405.00
2018-06-13T08:06:56.839Z,421.88
2018-06-13T08:07:56.827Z,455.63
2018-06-13T08:08:56.859Z,495.00
2018-06-13T08:09:56.798Z,585.00
2018-06-13T08:10:56.784Z,556.88
2018-06-13T08:11:56.787Z,573.75
2018-06-13T08:12:56.761Z,618.75
2018-06-13T08:13:56.746Z,838.13
2018-06-13T08:14:56.742Z,1293.75
2018-06-13T08:15:56.720Z,2176.88
2018-06-13T08:16:56.719Z,1310.63
2018-06-13T08:17:56.701Z,866.25
2018-06-13T08:18:56.682Z,697.50
2018-06-13T08:19:56.668Z,483.75
2018-06-13T08:20:56.657Z,360.00
2018-06-13T08:21:56.644Z,275.63
2018-06-13T08:22:56.633Z,213.75
2018-06-13T08:23:56.620Z,185.63
2018-06-13T08:24:56.607Z,180.00
2018-06-13T08:25:56.595Z,202.50
2018-06-13T08:26:56.588Z,230.63
2018-06-13T08:27:56.572Z,264.38
2018-06-13T08:28:56.558Z,331.88
2018-06-13T08:29:56.545Z,556.88
2018-06-13T08:30:56.534Z,4050.00
2018-06-13T08:31:56.521Z,2970.00
2018-06-13T08:32:56.508Z,3841.88
2018-06-13T08:33:56.498Z,1215.00
2018-06-13T08:34:56.492Z,1726.88
2018-06-13T08:35:56.475Z,1861.88
2018-06-13T08:36:56.461Z,607.50
2018-06-13T08:37:56.455Z,354.38
2018-06-13T08:38:56.439Z,292.50
2018-06-13T08:39:56.466Z,236.25
2018-06-13T08:40:56.418Z,191.25
2018-06-13T08:41:56.409Z,163.13
2018-06-13T08:42:56.396Z,151.88
2018-06-13T08:43:56.387Z,146.25
2018-06-13T08:44:56.376Z,168.75
2018-06-13T08:45:56.362Z,196.88
2018-06-13T08:46:56.352Z,230.63
2018-06-13T08:47:56.344Z,253.13
2018-06-13T08:48:56.330Z,286.88
2018-06-13T08:49:56.319Z,326.25
2018-06-13T08:50:56.313Z,365.63
2018-06-13T08:51:56.309Z,399.38
2018-06-13T08:52:56.285Z,427.50
2018-06-13T08:53:56.275Z,489.38
2018-06-13T08:54:56.267Z,601.88
2018-06-13T08:55:56.251Z,703.13
2018-06-13T08:56:56.241Z,793.13
2018-06-13T08:57:56.228Z,714.38
2018-06-13T08:58:56.218Z,708.75
2018-06-13T08:59:56.216Z,787.50
2018-06-13T09:00:56.196Z,928.13
2018-06-13T09:01:56.183Z,1198.13
2018-06-13T09:02:56.181Z,1327.50
2018-06-13T09:03:56.160Z,1406.25
2018-06-13T09:04:56.158Z,1411.88
2018-06-13T09:05:56.143Z,1119.38
2018-06-13T09:06:56.130Z,871.88
2018-06-13T09:07:56.120Z,821.25
2018-06-13T09:08:56.109Z,748.13
2018-06-13T09:09:56.098Z,691.88
2018-06-13T09:10:56.085Z,607.50
2018-06-13T09:11:56.079Z,534.38
2018-06-13T09:12:56.065Z,427.50
2018-06-13T09:13:56.055Z,360.00
2018-06-13T09:14:56.069Z,298.13
2018-06-13T09:15:56.036Z,270.00
2018-06-13T09:16:56.024Z,236.25
2018-06-13T09:17:56.014Z,213.75
2018-06-13T09:18:56.005Z,202.50
2018-06-13T09:19:55.994Z,202.50
2018-06-13T09:20:55.982Z,191.25
2018-06-13T09:21:55.982Z,185.63
2018-06-13T09:22:55.966Z,191.25
2018-06-13T09:23:55.955Z,191.25
2018-06-13T09:24:55.944Z,208.13
2018-06-13T09:25:55.931Z,236.25
2018-06-13T09:26:55.918Z,258.75
2018-06-13T09:27:55.912Z,292.50
2018-06-13T09:28:55.901Z,331.88
2018-06-13T09:29:55.888Z,388.13
2018-06-13T09:30:55.880Z,427.50
2018-06-13T09:31:55.864Z,466.88
2018-06-13T09:32:55.870Z,517.50
2018-06-13T09:33:55.842Z,562.50
2018-06-13T09:34:55.830Z,585.00
2018-06-13T09:35:55.820Z,601.88
2018-06-13T09:36:55.807Z,669.38
2018-06-13T09:37:55.796Z,714.38
2018-06-13T09:38:55.786Z,900.00
2018-06-13T09:39:55.776Z,1215.00
2018-06-13T09:40:55.767Z,826.88
2018-06-13T09:41:55.753Z,731.25
2018-06-13T09:42:55.741Z,691.88
2018-06-13T09:43:55.785Z,765.00
2018-06-13T09:44:55.720Z,939.38
2018-06-13T09:46:03.272Z,911.25
2018-06-13T09:46:55.699Z,866.25
2018-06-13T09:47:55.712Z,922.50
2018-06-13T09:48:55.681Z,1035.00
2018-06-13T09:49:55.666Z,1119.38
2018-06-13T09:50:55.658Z,1012.50
2018-06-13T09:51:55.645Z,1186.88
2018-06-13T09:52:55.634Z,1400.63
2018-06-13T09:53:55.624Z,1715.63
2018-06-13T09:54:55.671Z,1496.25
2018-06-13T09:55:55.604Z,1215.00
2018-06-13T09:56:55.594Z,1389.38
2018-06-13T09:57:55.585Z,894.38
2018-06-13T09:58:55.574Z,770.63
2018-06-13T09:59:55.566Z,703.13
2018-06-13T10:00:55.553Z,663.75
2018-06-13T10:01:55.544Z,568.13
2018-06-13T10:02:55.534Z,421.88
2018-06-13T10:03:55.525Z,337.50
2018-06-13T10:04:55.516Z,309.38
2018-06-13T10:05:55.503Z,292.50
2018-06-13T10:06:55.495Z,292.50
2018-06-13T10:07:55.484Z,292.50
2018-06-13T10:08:55.473Z,292.50
2018-06-13T10:09:55.463Z,303.75
2018-06-13T10:10:55.454Z,303.75
2018-06-13T10:11:55.443Z,292.50
2018-06-13T10:12:55.437Z,281.25
2018-06-13T10:13:55.427Z,270.00
2018-06-13T10:14:55.448Z,258.75
2018-06-13T10:15:55.403Z,247.50
2018-06-13T10:16:55.400Z,230.63
2018-06-13T10:17:55.384Z,219.38
2018-06-13T10:18:55.373Z,219.38
2018-06-13T10:19:55.363Z,219.38
2018-06-13T10:20:55.353Z,236.25
2018-06-13T10:21:55.346Z,258.75
2018-06-13T10:22:55.332Z,281.25
2018-06-13T10:23:55.323Z,286.88
2018-06-13T10:24:55.309Z,292.50
2018-06-13T10:25:55.297Z,309.38
2018-06-13T10:26:55.299Z,320.63
2018-06-13T10:27:55.279Z,331.88
2018-06-13T10:28:55.313Z,337.50
2018-06-13T10:29:55.257Z,348.75
2018-06-13T10:30:55.243Z,365.63
2018-06-13T10:31:55.236Z,388.13
2018-06-13T10:32:55.221Z,410.63
2018-06-13T10:33:55.213Z,427.50
2018-06-13T10:34:55.203Z,450.00
2018-06-13T10:35:55.190Z,472.50
2018-06-13T10:36:55.179Z,489.38
2018-06-13T10:37:55.166Z,489.38
2018-06-13T10:38:55.154Z,483.75
2018-06-13T10:39:55.141Z,489.38
2018-06-13T10:40:55.130Z,506.25
2018-06-13T10:41:55.121Z,528.75
2018-06-13T10:42:55.109Z,551.25
2018-06-13T10:43:55.098Z,579.38
2018-06-13T10:44:55.087Z,601.88
2018-06-13T10:45:55.076Z,618.75
2018-06-13T10:46:55.064Z,618.75
2018-06-13T10:47:55.055Z,630.00
2018-06-13T10:48:55.041Z,663.75
2018-06-13T10:49:55.030Z,680.63
2018-06-13T10:50:55.019Z,686.25
2018-06-13T10:51:55.013Z,680.63
2018-06-13T10:52:55.005Z,691.88
2018-06-13T10:53:54.985Z,731.25
2018-06-13T10:54:54.974Z,753.75
2018-06-13T10:55:54.965Z,776.25
2018-06-13T10:56:54.952Z,770.63
2018-06-13T10:57:54.941Z,770.63
2018-06-13T10:58:54.929Z,804.38
2018-06-13T10:59:54.919Z,804.38
2018-06-13T11:00:54.908Z,787.50
2018-06-13T11:01:54.897Z,770.63
2018-06-13T11:02:54.889Z,759.38
2018-06-13T11:03:54.876Z,770.63
2018-06-13T11:04:54.865Z,731.25
2018-06-13T11:05:54.856Z,669.38
2018-06-13T11:06:54.846Z,635.63
2018-06-13T11:07:54.834Z,675.00
2018-06-13T11:08:54.822Z,753.75
2018-06-13T11:09:54.814Z,877.50
2018-06-13T11:10:54.801Z,973.13
2018-06-13T11:11:54.790Z,995.63
2018-06-13T11:12:54.779Z,939.38
2018-06-13T11:13:54.770Z,894.38
2018-06-13T11:14:54.758Z,832.50
2018-06-13T11:15:54.750Z,843.75
2018-06-13T11:16:54.739Z,916.88
2018-06-13T11:17:54.728Z,984.38
2018-06-13T11:18:54.718Z,1080.00
2018-06-13T11:19:54.706Z,1119.38
2018-06-13T11:20:54.698Z,1113.75
2018-06-13T11:21:54.690Z,1035.00
2018-06-13T11:22:54.677Z,978.75
2018-06-13T11:23:54.671Z,911.25
2018-06-13T11:24:54.662Z,849.38
2018-06-13T11:25:54.648Z,815.63
2018-06-13T11:26:54.641Z,832.50
2018-06-13T11:27:54.631Z,849.38
2018-06-13T11:28:54.620Z,849.38
2018-06-13T11:29:54.609Z,708.75
2018-06-13T11:30:54.605Z,607.50
2018-06-13T11:31:54.592Z,585.00
2018-06-13T11:32:54.581Z,551.25
2018-06-13T11:33:54.574Z,523.13
2018-06-13T11:34:54.568Z,500.63
2018-06-13T11:35:54.556Z,483.75
2018-06-13T11:36:54.544Z,444.38
2018-06-13T11:37:54.536Z,405.00
2018-06-13T11:38:54.529Z,365.63
2018-06-13T11:39:54.516Z,343.13
2018-06-13T11:40:54.509Z,309.38
2018-06-13T11:41:54.497Z,286.88
2018-06-13T11:42:54.492Z,264.38
2018-06-13T11:43:54.477Z,247.50
2018-06-13T11:44:54.467Z,230.63
2018-06-13T11:45:54.458Z,219.38
2018-06-13T11:46:54.448Z,196.88
2018-06-13T11:47:54.438Z,185.63
2018-06-13T11:48:54.428Z,185.63
2018-06-13T11:49:54.422Z,191.25
2018-06-13T11:50:54.408Z,191.25
2018-06-13T11:51:54.399Z,196.88
2018-06-13T11:52:54.386Z,208.13
2018-06-13T11:53:54.378Z,213.75
2018-06-13T11:54:54.367Z,219.38
2018-06-13T11:55:54.359Z,230.63
2018-06-13T11:56:54.345Z,241.88
2018-06-13T11:57:54.343Z,253.13
2018-06-13T11:58:54.324Z,258.75
2018-06-13T11:59:54.316Z,264.38
2018-06-13T12:00:54.311Z,264.38
2018-06-13T12:01:54.300Z,258.75
2018-06-13T12:02:54.283Z,258.75
2018-06-13T12:03:54.271Z,253.13
2018-06-13T12:04:54.259Z,253.13
2018-06-13T12:05:54.253Z,253.13
2018-06-13T12:06:54.237Z,247.50
2018-06-13T12:07:54.229Z,241.88
2018-06-13T12:08:54.213Z,236.25
2018-06-13T12:09:54.201Z,236.25
2018-06-13T12:10:54.235Z,236.25
2018-06-13T12:11:54.182Z,241.88
2018-06-13T12:12:54.168Z,241.88
2018-06-13T12:13:54.152Z,253.13
2018-06-13T12:14:54.148Z,286.88
2018-06-13T12:15:54.131Z,331.88
2018-06-13T12:16:54.170Z,365.63
2018-06-13T12:17:54.109Z,376.88
2018-06-13T12:18:54.097Z,360.00
2018-06-13T12:19:54.084Z,348.75
2018-06-13T12:20:54.070Z,343.13
2018-06-13T12:21:54.060Z,326.25
2018-06-13T12:22:54.046Z,320.63
2018-06-13T12:23:54.036Z,315.00
2018-06-13T12:24:54.022Z,320.63
2018-06-13T12:25:54.012Z,354.38
2018-06-13T12:26:54.004Z,399.38
2018-06-13T12:27:53.993Z,416.25
2018-06-13T12:28:53.976Z,433.13
2018-06-13T12:29:53.961Z,438.75
2018-06-13T12:30:53.951Z,433.13
2018-06-13T12:31:53.940Z,438.75
2018-06-13T12:32:53.928Z,438.75
2018-06-13T12:33:53.917Z,450.00
2018-06-13T12:34:53.921Z,466.88
2018-06-13T12:35:53.891Z,461.25
2018-06-13T12:36:53.881Z,444.38
2018-06-13T12:37:53.879Z,416.25
2018-06-13T12:38:53.859Z,405.00
2018-06-13T12:39:53.847Z,410.63
2018-06-13T12:40:53.837Z,393.75
2018-06-13T12:41:53.820Z,399.38
2018-06-13T12:42:53.808Z,405.00
2018-06-13T12:43:53.805Z,405.00
2018-06-13T12:44:53.782Z,365.63