createdAt,value
2023-04-25T00:02:00.486Z,98095.20
2023-04-25T00:05:59.603Z,98093.22
2023-04-25T00:09:57.612Z,98090.22
2023-04-25T00:13:57.636Z,98086.36
2023-04-25T00:17:55.600Z,98083.96
2023-04-25T00:21:53.496Z,98084.78
2023-04-25T00:25:51.473Z,98082.46
2023-04-25T00:29:49.559Z,98081.28
2023-04-25T00:33:47.533Z,98082.46
2023-04-25T00:37:45.420Z,98083.05
2023-04-25T00:41:43.801Z,98094.07
2023-04-25T00:45:44.558Z,98098.21
2023-04-25T00:49:42.514Z,98097.41
2023-04-25T00:53:42.541Z,98086.28
2023-04-25T00:57:42.837Z,98081.10
2023-04-25T01:01:40.455Z,98069.19
2023-04-25T01:05:38.543Z,98069.27
2023-04-25T01:09:37.435Z,98065.02
2023-04-25T01:13:35.509Z,98071.75
2023-04-25T01:17:35.456Z,98070.96
2023-04-25T01:21:34.443Z,98066.98
2023-04-25T01:25:32.378Z,98068.25
2023-04-25T01:29:30.436Z,98065.36
2023-04-25T01:33:29.347Z,98065.34
2023-04-25T01:37:27.384Z,98065.48
2023-04-25T01:41:25.393Z,98065.46
2023-04-25T01:45:24.410Z,98062.29
2023-04-25T01:49:22.333Z,98057.80
2023-04-25T01:53:20.350Z,98055.74
2023-04-25T01:57:18.396Z,98056.19
2023-04-25T02:01:16.524Z,98049.70
2023-04-25T02:05:23.310Z,98045.45
2023-04-25T02:09:21.389Z,98040.84
2023-04-25T02:13:20.294Z,98040.61
2023-04-25T02:17:29.394Z,98036.32
2023-04-25T02:21:27.385Z,98038.88
2023-04-25T02:25:25.355Z,98035.06
2023-04-25T02:29:23.313Z,98034.27
2023-04-25T02:33:21.413Z,98029.23
2023-04-25T02:37:19.285Z,98029.06
2023-04-25T02:41:17.364Z,98034.51
2023-04-25T02:45:15.349Z,98033.44
2023-04-25T02:49:13.423Z,98038.48
2023-04-25T02:53:11.302Z,98030.61
2023-04-25T02:57:12.290Z,98027.00
2023-04-25T03:01:10.368Z,98025.88
2023-04-25T03:05:08.337Z,98026.01
2023-04-25T03:09:06.291Z,98029.20
2023-04-25T03:13:04.376Z,98026.33
2023-04-25T03:17:02.485Z,98021.10
2023-04-25T03:21:00.254Z,98017.66
2023-04-25T03:24:58.257Z,98021.39
2023-04-25T03:28:56.293Z,98019.85
2023-04-25T03:32:54.317Z,98015.27
2023-04-25T03:36:52.241Z,98018.55
2023-04-25T03:40:50.220Z,98017.14
2023-04-25T03:44:55.267Z,98022.95
2023-04-25T03:48:54.265Z,98025.41
2023-04-25T03:53:00.296Z,98025.36
2023-04-25T03:57:14.295Z,98029.58
2023-04-25T04:01:15.219Z,98030.95
2023-04-25T04:05:15.354Z,98042.47
2023-04-25T04:09:19.226Z,98046.19
2023-04-25T04:13:17.194Z,98045.42
2023-04-25T04:17:15.221Z,98043.92
2023-04-25T04:21:13.168Z,98042.41
2023-04-25T04:25:13.201Z,98046.66
2023-04-25T04:29:38.263Z,98047.90
2023-04-25T04:33:40.178Z,98044.43
2023-04-25T04:37:39.236Z,98040.86
2023-04-25T04:41:42.260Z,98033.44
2023-04-25T04:45:57.248Z,98031.52
2023-04-25T04:50:16.203Z,98027.21
2023-04-25T04:54:32.105Z,98024.53
2023-04-25T04:58:44.180Z,98030.99
2023-04-25T05:02:58.240Z,98033.98
2023-04-25T05:07:05.145Z,98030.05
2023-04-25T05:11:27.107Z,98032.08
2023-04-25T05:15:44.160Z,98027.60
2023-04-25T05:19:55.103Z,98031.11
2023-04-25T05:24:10.170Z,98030.25
2023-04-25T05:28:29.085Z,98035.94
2023-04-25T05:32:45.142Z,98037.40
2023-04-25T05:36:43.119Z,98044.26
2023-04-25T05:40:41.096Z,98045.73
2023-04-25T05:45:04.079Z,98049.77
2023-04-25T05:49:19.694Z,98055.20
2023-04-25T05:53:29.106Z,98059.30
2023-04-25T05:57:36.087Z,98061.55
2023-04-25T06:01:14.112Z,98065.84
2023-04-25T06:04:38.195Z,98062.31
2023-04-25T06:08:03.301Z,98062.20
2023-04-25T06:11:27.184Z,98063.45
2023-04-25T06:14:51.145Z,98064.30
2023-04-25T06:18:15.272Z,98060.35
2023-04-25T06:21:41.887Z,98061.54
2023-04-25T06:25:13.749Z,98063.42
2023-04-25T06:28:37.931Z,98064.51
2023-04-25T06:32:02.230Z,98062.67
2023-04-25T06:35:27.168Z,98066.36
2023-04-25T06:38:51.540Z,98064.64
2023-04-25T06:42:16.107Z,98060.09
2023-04-25T06:45:49.471Z,98058.24
2023-04-25T06:49:13.603Z,98060.08
2023-04-25T06:52:37.554Z,98054.20
2023-04-25T06:56:01.972Z,98056.05
2023-04-25T06:59:44.690Z,98053.77
2023-04-25T07:03:08.809Z,98052.16
2023-04-25T07:06:33.186Z,98048.27
2023-04-25T07:09:59.506Z,98057.64
2023-04-25T07:13:25.448Z,98060.35
2023-04-25T07:16:49.435Z,98058.88
2023-04-25T07:20:13.401Z,98057.84
2023-04-25T07:23:38.671Z,98061.45
2023-04-25T07:27:07.321Z,98058.02
2023-04-25T07:30:43.144Z,98064.02
2023-04-25T07:34:07.499Z,98059.70
2023-04-25T07:37:31.831Z,98061.13
2023-04-25T07:41:00.398Z,98062.55
2023-04-25T07:44:24.425Z,98061.14
2023-04-25T07:47:48.713Z,98063.42
2023-04-25T07:51:12.831Z,98061.85
2023-04-25T07:54:36.853Z,98056.05
2023-04-25T07:58:11.200Z,98056.92
2023-04-25T08:01:37.124Z,98053.52
2023-04-25T08:05:04.242Z,98056.40
2023-04-25T08:08:28.320Z,98058.02
2023-04-25T08:11:53.054Z,98061.38
2023-04-25T08:15:21.085Z,98062.77
2023-04-25T08:18:45.075Z,98067.59
2023-04-25T08:22:08.996Z,98065.96
2023-04-25T08:25:44.924Z,98061.46
2023-04-25T08:29:09.370Z,98059.86
2023-04-25T08:32:39.919Z,98056.98
2023-04-25T08:36:24.491Z,98055.30
2023-04-25T08:39:59.841Z,98056.77
2023-04-25T08:43:44.218Z,98057.33
2023-04-25T08:47:08.892Z,98063.70
2023-04-25T08:50:42.742Z,98068.02
2023-04-25T08:54:34.039Z,98069.76
2023-04-25T08:58:01.361Z,98072.14
2023-04-25T09:01:25.905Z,98070.95
2023-04-25T09:04:51.590Z,98073.71
2023-04-25T09:08:15.458Z,98074.08
2023-04-25T09:11:40.061Z,98075.54
2023-04-25T09:15:09.715Z,98068.62
2023-04-25T09:18:48.485Z,98069.44
2023-04-25T09:22:13.040Z,98069.59
2023-04-25T09:25:39.988Z,98068.89
2023-04-25T09:29:09.459Z,98071.64
2023-04-25T09:32:36.537Z,98069.30
2023-04-25T09:36:12.278Z,98067.90
2023-04-25T09:40:00.336Z,98068.65
2023-04-25T09:43:26.305Z,98065.63
2023-04-25T09:46:54.897Z,98067.73
2023-04-25T09:50:21.604Z,98066.14
2023-04-25T09:53:51.889Z,98063.76
2023-04-25T09:57:32.557Z,98064.31
2023-04-25T10:01:01.384Z,98060.66
2023-04-25T10:04:32.172Z,98058.80
2023-04-25T10:08:10.322Z,98060.05
2023-04-25T10:11:34.819Z,98061.14
2023-04-25T10:15:00.294Z,98061.14
2023-04-25T10:18:24.529Z,98063.98
2023-04-25T10:21:53.356Z,98063.22
2023-04-25T10:25:17.313Z,98056.93
2023-04-25T10:29:02.004Z,98054.05
2023-04-25T10:32:25.998Z,98055.02
2023-04-25T10:35:49.934Z,98054.33
2023-04-25T10:39:13.851Z,98055.38
2023-04-25T10:42:38.000Z,98055.34
2023-04-25T10:46:02.394Z,98055.00
2023-04-25T10:49:45.889Z,98058.45
2023-04-25T10:53:17.407Z,98059.02
2023-04-25T10:56:45.607Z,98057.26
2023-04-25T11:00:16.600Z,98057.24
2023-04-25T11:03:43.840Z,98054.64
2023-04-25T11:07:31.186Z,98059.55
2023-04-25T11:10:55.523Z,98059.90
2023-04-25T11:14:19.447Z,98057.45
2023-04-25T11:17:44.520Z,98057.35
2023-04-25T11:21:08.475Z,98053.14
2023-04-25T11:24:35.429Z,98053.04
2023-04-25T11:28:02.247Z,98052.87
2023-04-25T11:31:27.757Z,98052.81
2023-04-25T11:34:51.824Z,98047.79
2023-04-25T11:38:16.080Z,98051.14
2023-04-25T11:41:41.582Z,98052.60
2023-04-25T11:45:07.807Z,98055.85
2023-04-25T11:48:39.319Z,98054.92
2023-04-25T11:52:03.241Z,98056.17
2023-04-25T11:55:27.604Z,98065.55
2023-04-25T11:59:02.938Z,98063.92
2023-04-25T12:02:27.984Z,98068.52
2023-04-25T12:05:52.621Z,98069.92
2023-04-25T12:09:20.069Z,98068.11
2023-04-25T12:12:44.997Z,98070.54
2023-04-25T12:16:08.910Z,98066.77
2023-04-25T12:19:37.523Z,98067.17
2023-04-25T12:23:01.954Z,98063.58
2023-04-25T12:26:26.660Z,98068.91
2023-04-25T12:29:58.409Z,98067.80
2023-04-25T12:33:22.774Z,98066.57
2023-04-25T12:36:46.830Z,98066.44
2023-04-25T12:40:11.202Z,98071.93
2023-04-25T12:43:35.677Z,98073.69
2023-04-25T12:47:01.047Z,98075.96
2023-04-25T12:50:25.028Z,98078.84
2023-04-25T12:53:48.898Z,98078.24
2023-04-25T12:57:13.200Z,98074.98
2023-04-25T13:00:37.136Z,98076.79
2023-04-25T13:04:01.063Z,98072.27
2023-04-25T13:07:25.455Z,98064.60
2023-04-25T13:10:52.201Z,98070.54
2023-04-25T13:14:16.798Z,98067.33
2023-04-25T13:17:41.440Z,98069.16
2023-04-25T13:21:05.765Z,98061.58
2023-04-25T13:24:29.515Z,98063.83
2023-04-25T13:27:53.288Z,98064.25
2023-04-25T13:31:38.676Z,98069.27
2023-04-25T13:35:36.567Z,98061.23
2023-04-25T13:39:34.539Z,98070.20
2023-04-25T13:43:32.564Z,98072.31
2023-04-25T13:47:30.804Z,98076.88
2023-04-25T13:51:28.877Z,98068.23
2023-04-25T13:55:27.541Z,98067.64
2023-04-25T13:59:25.663Z,98068.93
2023-04-25T14:03:23.660Z,98064.36
2023-04-25T14:07:23.520Z,98064.00
2023-04-25T14:11:22.475Z,98066.52
2023-04-25T14:15:20.582Z,98067.31
2023-04-25T14:19:20.332Z,98071.05
2023-04-25T14:23:19.566Z,98074.08
2023-04-25T14:27:17.636Z,98076.56
2023-04-25T14:31:16.586Z,98071.70
2023-04-25T14:35:14.492Z,98075.98
2023-04-25T14:39:12.560Z,98069.60
2023-04-25T14:43:10.532Z,98074.96
2023-04-25T14:47:08.672Z,98076.50
2023-04-25T14:51:06.485Z,98073.86
2023-04-25T14:55:04.471Z,98076.58
2023-04-25T14:59:02.553Z,98085.66
2023-04-25T15:03:00.714Z,98088.70
2023-04-25T15:06:58.448Z,98080.89
2023-04-25T15:10:56.456Z,98078.07
2023-04-25T15:14:56.506Z,98076.75
2023-04-25T15:18:54.417Z,98077.98
2023-04-25T15:22:56.530Z,98075.54
2023-04-25T15:26:54.453Z,98075.26
2023-04-25T15:30:53.419Z,98076.73
2023-04-25T15:34:51.534Z,98076.80
2023-04-25T15:38:56.476Z,98072.59
2023-04-25T15:42:58.460Z,98078.90
2023-04-25T15:46:56.360Z,98072.73
2023-04-25T15:50:54.403Z,98071.27
2023-04-25T15:54:52.395Z,98069.17
2023-04-25T15:58:50.475Z,98069.80
2023-04-25T16:02:48.650Z,98071.23
2023-04-25T16:06:46.527Z,98075.89
2023-04-25T16:10:45.425Z,98079.81
2023-04-25T16:14:43.360Z,98082.41
2023-04-25T16:18:41.390Z,98086.73
2023-04-25T16:22:39.381Z,98087.00
2023-04-25T16:26:37.391Z,98093.35
2023-04-25T16:30:35.440Z,98096.45
2023-04-25T16:34:34.425Z,98098.72
2023-04-25T16:38:32.611Z,98099.55
2023-04-25T16:42:30.293Z,98104.98
2023-04-25T16:46:28.396Z,98103.45
2023-04-25T16:50:30.331Z,98101.92
2023-04-25T16:54:28.412Z,98104.52
2023-04-25T16:58:26.289Z,98107.10
2023-04-25T17:02:27.562Z,98112.67
2023-04-25T17:06:25.318Z,98118.02
2023-04-25T17:10:23.304Z,98125.06
2023-04-25T17:14:21.383Z,98132.23
2023-04-25T17:18:24.928Z,98146.09
2023-04-25T17:22:23.268Z,98156.05
2023-04-25T17:26:21.299Z,98162.04
2023-04-25T17:30:20.270Z,98161.38
2023-04-25T17:34:23.266Z,98169.87
2023-04-25T17:38:25.305Z,98170.73
2023-04-25T17:42:23.331Z,98177.67
2023-04-25T17:46:21.268Z,98177.72
2023-04-25T17:50:20.249Z,98184.27
2023-04-25T17:54:18.236Z,98187.89
2023-04-25T17:58:16.301Z,98188.98
2023-04-25T18:02:15.366Z,98191.92
2023-04-25T18:06:13.240Z,98189.14
2023-04-25T18:10:12.238Z,98199.22
2023-04-25T18:14:10.237Z,98204.90
2023-04-25T18:18:10.234Z,98210.00
2023-04-25T18:22:10.191Z,98210.80
2023-04-25T18:26:10.180Z,98215.50
2023-04-25T18:30:08.230Z,98219.95
2023-04-25T18:34:07.218Z,98227.95
2023-04-25T18:38:05.254Z,98229.07
2023-04-25T18:42:06.812Z,98225.31
2023-04-25T18:46:07.590Z,98227.08
2023-04-25T18:50:07.483Z,98222.02
2023-04-25T18:54:08.288Z,98228.95
2023-04-25T18:58:06.164Z,98232.70
2023-04-25T19:02:04.304Z,98238.24
2023-04-25T19:06:03.154Z,98238.98
2023-04-25T19:10:01.170Z,98242.88
2023-04-25T19:14:04.247Z,98247.05
2023-04-25T19:18:04.333Z,98251.45
2023-04-25T19:22:03.243Z,98251.70
2023-04-25T19:26:02.340Z,98251.83
2023-04-25T19:30:14.152Z,98255.15
2023-04-25T19:34:12.412Z,98257.16
2023-04-25T19:38:10.157Z,98261.34
2023-04-25T19:42:11.196Z,98262.46
2023-04-25T19:46:10.227Z,98260.27
2023-04-25T19:50:10.177Z,98258.48
2023-04-25T19:54:08.180Z,98262.59
2023-04-25T19:58:06.201Z,98267.75
2023-04-25T20:02:04.140Z,98263.63
2023-04-25T20:06:02.105Z,98268.19
2023-04-25T20:10:01.066Z,98268.17
2023-04-25T20:14:02.612Z,98266.85
2023-04-25T20:18:00.203Z,98267.65
2023-04-25T20:21:58.153Z,98267.45
2023-04-25T20:25:56.035Z,98269.61
2023-04-25T20:29:54.063Z,98269.84
2023-04-25T20:33:52.027Z,98265.88
2023-04-25T20:37:51.099Z,98264.42
2023-04-25T20:41:49.188Z,98264.19
2023-04-25T20:45:47.092Z,98265.45
2023-04-25T20:49:45.154Z,98268.26
2023-04-25T20:53:43.043Z,98272.30
2023-04-25T20:57:41.095Z,98268.27
2023-04-25T21:01:39.221Z,98269.98
2023-04-25T21:05:37.007Z,98268.01
2023-04-25T21:09:35.050Z,98268.17
2023-04-25T21:13:35.070Z,98271.09
2023-04-25T21:17:33.037Z,98266.02
2023-04-25T21:21:30.999Z,98269.02
2023-04-25T21:25:38.026Z,98274.69
2023-04-25T21:29:35.949Z,98278.23
2023-04-25T21:33:34.037Z,98275.20
2023-04-25T21:37:32.179Z,98269.14
2023-04-25T21:41:31.996Z,98268.60
2023-04-25T21:45:32.411Z,98273.65
2023-04-25T21:49:36.970Z,98274.96
2023-04-25T21:53:34.934Z,98280.94
2023-04-25T21:57:32.954Z,98283.05
2023-04-25T22:01:30.930Z,98278.23
2023-04-25T22:05:29.080Z,98277.92
2023-04-25T22:09:27.907Z,98275.39
2023-04-25T22:13:25.972Z,98276.73
2023-04-25T22:17:23.886Z,98271.68
2023-04-25T22:21:22.002Z,98277.59
2023-04-25T22:25:19.908Z,98278.56
2023-04-25T22:29:17.963Z,98284.86
2023-04-25T22:33:15.872Z,98284.99
2023-04-25T22:37:13.887Z,98287.01
2023-04-25T22:41:11.922Z,98285.98
2023-04-25T22:45:09.890Z,98290.12
2023-04-25T22:49:07.836Z,98288.92
2023-04-25T22:53:05.872Z,98291.20
2023-04-25T22:57:04.840Z,98290.80
2023-04-25T23:01:02.924Z,98289.31
2023-04-25T23:05:01.837Z,98294.63
2023-04-25T23:08:59.896Z,98293.34
2023-04-25T23:12:57.898Z,98291.12
2023-04-25T23:16:55.977Z,98296.76
2023-04-25T23:20:53.780Z,98297.47
2023-04-25T23:24:51.820Z,98301.75
2023-04-25T23:28:50.052Z,98297.69
2023-04-25T23:32:47.906Z,98298.39
2023-04-25T23:36:45.774Z,98297.35
2023-04-25T23:40:43.813Z,98298.66
2023-04-25T23:44:41.771Z,98298.56
2023-04-25T23:48:39.821Z,98304.38
2023-04-25T23:52:37.765Z,98303.47
2023-04-25T23:56:36.807Z,98300.23
