createdAt,value
2017-01-13T00:00:12.752Z,21.41
2017-01-13T00:00:40.991Z,21.47
2017-01-13T00:01:09.307Z,21.47
2017-01-13T00:02:20.486Z,21.53
2017-01-13T00:02:48.621Z,21.56
2017-01-13T00:03:16.639Z,21.5
2017-01-13T00:03:44.768Z,21.58
2017-01-13T00:04:12.950Z,21.5
2017-01-13T00:04:41.061Z,21.45
2017-01-13T00:05:09.230Z,21.47
2017-01-13T00:05:37.544Z,21.44
2017-01-13T00:06:05.683Z,21.43
2017-01-13T00:06:33.927Z,21.4
2017-01-13T00:07:02.161Z,21.37
2017-01-13T00:08:13.340Z,21.28
2017-01-13T00:08:41.378Z,21.26
2017-01-13T00:09:09.505Z,21.25
2017-01-13T00:09:37.775Z,21.28
2017-01-13T00:10:06.104Z,21.16
2017-01-13T00:10:34.159Z,21.28
2017-01-13T00:11:02.414Z,21.19
2017-01-13T00:11:30.450Z,21.08
2017-01-13T00:11:58.741Z,21.16
2017-01-13T00:12:26.934Z,21.18
2017-01-13T00:12:55.135Z,21.13
2017-01-13T00:14:06.364Z,21.03
2017-01-13T00:14:34.690Z,21.05
2017-01-13T00:15:02.714Z,21.13
2017-01-13T00:15:30.986Z,21.08
2017-01-13T00:15:59.125Z,21.13
2017-01-13T00:16:27.291Z,21
2017-01-13T00:16:55.440Z,21.07
2017-01-13T00:17:23.716Z,21.05
2017-01-13T00:17:52.058Z,20.93
2017-01-13T00:18:20.546Z,20.97
2017-01-13T00:18:48.675Z,21.07
2017-01-13T00:19:59.849Z,21.04
2017-01-13T00:20:28.068Z,21
2017-01-13T00:20:56.281Z,20.93
2017-01-13T00:21:24.549Z,21
2017-01-13T00:21:52.597Z,20.98
2017-01-13T00:22:20.664Z,20.92
2017-01-13T00:22:49.058Z,20.93
2017-01-13T00:23:17.223Z,20.98
2017-01-13T00:23:45.462Z,20.97
2017-01-13T00:24:13.608Z,20.92
2017-01-13T00:24:41.836Z,21.01
2017-01-13T00:25:53.019Z,20.83
2017-01-13T00:26:21.247Z,20.85
2017-01-13T00:26:49.366Z,20.8
2017-01-13T00:27:17.540Z,20.86
2017-01-13T00:27:45.770Z,20.89
2017-01-13T00:28:14.019Z,20.77
2017-01-13T00:28:42.230Z,20.75
2017-01-13T00:29:10.228Z,20.74
2017-01-13T00:29:38.473Z,20.75
2017-01-13T00:30:06.524Z,20.74
2017-01-13T00:30:34.561Z,20.74
2017-01-13T00:31:45.745Z,20.77
2017-01-13T00:32:13.984Z,20.74
2017-01-13T00:32:42.171Z,20.8
2017-01-13T00:33:10.318Z,20.77
2017-01-13T00:33:38.389Z,20.77
2017-01-13T00:34:06.553Z,20.82
2017-01-13T00:34:34.858Z,20.79
2017-01-13T00:35:03.127Z,20.75
2017-01-13T00:35:31.271Z,20.73
2017-01-13T00:35:59.119Z,20.85
2017-01-13T00:36:27.148Z,20.8
2017-01-13T00:37:38.419Z,20.86
2017-01-13T00:38:06.555Z,20.88
2017-01-13T00:38:34.673Z,20.86
2017-01-13T00:39:02.804Z,20.82
2017-01-13T00:39:30.889Z,20.83
2017-01-13T00:39:58.903Z,20.86
2017-01-13T00:40:27.161Z,20.89
2017-01-13T00:40:55.200Z,20.89
2017-01-13T00:41:23.397Z,20.8
2017-01-13T00:41:51.398Z,20.86
2017-01-13T00:42:19.577Z,20.88
2017-01-13T00:43:30.700Z,20.95
2017-01-13T00:43:58.901Z,20.77
2017-01-13T00:44:27.018Z,20.85
2017-01-13T00:44:55.184Z,20.92
2017-01-13T00:45:23.416Z,20.77
2017-01-13T00:45:51.539Z,20.83
2017-01-13T00:46:19.930Z,20.85
2017-01-13T00:46:48.114Z,20.83
2017-01-13T00:47:16.443Z,20.89
2017-01-13T00:47:44.384Z,20.85
2017-01-13T00:48:12.700Z,20.88
2017-01-13T00:49:23.881Z,20.85
2017-01-13T00:49:51.920Z,20.88
2017-01-13T00:50:20.131Z,20.88
2017-01-13T00:50:48.307Z,20.93
2017-01-13T00:51:16.448Z,20.93
2017-01-13T00:51:44.702Z,20.95
2017-01-13T00:52:13.009Z,20.97
2017-01-13T00:52:41.373Z,21.01
2017-01-13T00:53:09.522Z,20.97
2017-01-13T00:53:37.570Z,20.85
2017-01-13T00:54:05.795Z,20.83
2017-01-13T00:55:16.882Z,20.89
2017-01-13T00:55:45.039Z,20.93
2017-01-13T00:56:13.156Z,20.88
2017-01-13T00:56:41.433Z,20.97
2017-01-13T00:57:09.664Z,20.89
2017-01-13T00:57:37.917Z,20.93
2017-01-13T00:58:06.134Z,20.95
2017-01-13T00:58:34.222Z,20.97
2017-01-13T00:59:02.555Z,20.93
2017-01-13T00:59:30.698Z,21
2017-01-13T00:59:58.922Z,20.98
2017-01-13T01:01:10.103Z,21
2017-01-13T01:01:38.425Z,21.03
2017-01-13T01:02:06.542Z,21
2017-01-13T01:02:34.810Z,20.98
2017-01-13T01:03:03.128Z,20.98
2017-01-13T01:03:31.476Z,20.89
2017-01-13T01:03:59.790Z,20.89
2017-01-13T01:04:28.154Z,20.88
2017-01-13T01:04:56.394Z,20.83
2017-01-13T01:05:24.641Z,20.88
2017-01-13T01:05:52.786Z,20.88
2017-01-13T01:07:04.066Z,20.98
2017-01-13T01:07:32.197Z,20.95
2017-01-13T01:08:00.415Z,20.85
2017-01-13T01:08:28.686Z,20.92
2017-01-13T01:08:56.729Z,21
2017-01-13T01:09:24.702Z,20.97
2017-01-13T01:09:53.011Z,20.85
2017-01-13T01:10:21.287Z,20.93
2017-01-13T01:10:49.533Z,20.92
2017-01-13T01:11:17.490Z,20.93
2017-01-13T01:11:45.722Z,20.89
2017-01-13T01:12:56.902Z,20.82
2017-01-13T01:13:25.040Z,20.88
2017-01-13T01:13:53.253Z,20.83
2017-01-13T01:14:21.437Z,20.8
2017-01-13T01:14:49.672Z,20.95
2017-01-13T01:15:17.651Z,20.9
2017-01-13T01:15:46.048Z,20.98
2017-01-13T01:16:14.228Z,20.97
2017-01-13T01:16:42.379Z,20.85
2017-01-13T01:17:10.529Z,20.88
2017-01-13T01:17:38.574Z,20.85
2017-01-13T01:18:49.757Z,20.98
2017-01-13T01:19:17.887Z,20.98
2017-01-13T01:19:46.007Z,20.88
2017-01-13T01:20:14.283Z,20.89
2017-01-13T01:20:42.512Z,20.98
2017-01-13T01:21:10.966Z,20.93
2017-01-13T01:21:39.173Z,20.95
2017-01-13T01:22:07.169Z,20.97
2017-01-13T01:22:35.508Z,20.95
2017-01-13T01:23:03.748Z,20.83
2017-01-13T01:23:31.971Z,20.88
2017-01-13T01:24:43.251Z,20.92
2017-01-13T01:25:11.489Z,20.85
2017-01-13T01:25:39.620Z,20.83
2017-01-13T01:26:07.916Z,20.88
2017-01-13T01:26:36.275Z,20.88
2017-01-13T01:27:04.515Z,20.83
2017-01-13T01:27:32.635Z,20.83
2017-01-13T01:28:00.908Z,20.83
2017-01-13T01:28:29.173Z,20.86
2017-01-13T01:28:57.393Z,20.85
2017-01-13T01:29:25.626Z,20.88
2017-01-13T01:30:36.618Z,20.86
2017-01-13T01:31:04.855Z,20.75
2017-01-13T01:31:33.088Z,20.79
2017-01-13T01:32:01.373Z,20.75
2017-01-13T01:32:29.642Z,20.79
2017-01-13T01:32:57.879Z,20.74
2017-01-13T01:33:26.076Z,20.74
2017-01-13T01:33:54.261Z,20.79
2017-01-13T01:34:22.411Z,20.73
2017-01-13T01:34:50.368Z,20.77
2017-01-13T01:35:18.589Z,20.75
2017-01-13T01:36:29.589Z,20.74
2017-01-13T01:36:57.718Z,20.71
2017-01-13T01:37:25.950Z,20.8
2017-01-13T01:37:54.238Z,20.67
2017-01-13T01:38:22.594Z,20.64
2017-01-13T01:38:50.827Z,20.71
2017-01-13T01:39:19.023Z,20.64
2017-01-13T01:39:47.381Z,20.67
2017-01-13T01:40:15.538Z,20.73
2017-01-13T01:40:43.685Z,20.7
2017-01-13T01:41:11.814Z,20.71
2017-01-13T01:42:23.006Z,20.75
2017-01-13T01:42:51.129Z,20.77
2017-01-13T01:43:19.313Z,20.7
2017-01-13T01:43:47.614Z,20.77
2017-01-13T01:44:15.877Z,20.74
2017-01-13T01:44:44.213Z,20.75
2017-01-13T01:45:12.221Z,20.75
2017-01-13T01:45:40.485Z,20.74
2017-01-13T01:46:08.635Z,20.71
2017-01-13T01:46:36.595Z,20.8
2017-01-13T01:47:04.633Z,20.73
2017-01-13T01:48:15.724Z,20.73
2017-01-13T01:48:43.873Z,20.74
2017-01-13T01:49:12.100Z,20.79
2017-01-13T01:49:40.388Z,20.74
2017-01-13T01:50:08.654Z,20.8
2017-01-13T01:50:36.992Z,20.71
2017-01-13T01:51:05.179Z,20.75
2017-01-13T01:51:34.311Z,20.83
2017-01-13T01:52:02.463Z,20.75
2017-01-13T01:52:30.615Z,20.88
2017-01-13T01:52:58.839Z,20.82
2017-01-13T01:54:09.927Z,20.77
2017-01-13T01:54:37.884Z,20.82
2017-01-13T01:55:06.013Z,20.83
2017-01-13T01:55:34.593Z,20.85
2017-01-13T01:56:02.849Z,20.88
2017-01-13T01:56:31.182Z,20.98
2017-01-13T01:56:59.443Z,21.01
2017-01-13T01:57:27.615Z,20.85
2017-01-13T01:57:55.958Z,20.88
2017-01-13T01:58:24.107Z,20.95
2017-01-13T01:58:52.424Z,20.88
2017-01-13T02:00:03.509Z,20.93
2017-01-13T02:00:31.842Z,20.98
2017-01-13T02:00:59.976Z,20.98
2017-01-13T02:01:28.176Z,20.98
2017-01-13T02:01:56.343Z,21.05
2017-01-13T02:02:24.396Z,20.93
2017-01-13T02:02:52.786Z,20.97
2017-01-13T02:03:20.872Z,21.03
2017-01-13T02:03:49.123Z,21.05
2017-01-13T02:04:17.363Z,21.03
2017-01-13T02:04:45.686Z,20.98
2017-01-13T02:05:56.869Z,20.98
2017-01-13T02:06:25.109Z,21.01
2017-01-13T02:06:53.342Z,20.98
2017-01-13T02:07:21.355Z,20.85
2017-01-13T02:07:49.528Z,20.85
2017-01-13T02:08:17.580Z,20.97
2017-01-13T02:08:45.759Z,20.95
2017-01-13T02:09:13.931Z,21.04
2017-01-13T02:09:42.273Z,21.01
2017-01-13T02:10:10.419Z,20.98
2017-01-13T02:10:38.550Z,21
2017-01-13T02:11:49.734Z,20.98
2017-01-13T02:12:18.068Z,20.9
2017-01-13T02:12:46.387Z,20.98
2017-01-13T02:13:14.683Z,20.95
2017-01-13T02:13:42.670Z,20.98
2017-01-13T02:14:10.904Z,20.98
2017-01-13T02:14:39.170Z,20.95
2017-01-13T02:15:07.254Z,20.97
2017-01-13T02:15:35.593Z,21.01
2017-01-13T02:16:03.838Z,20.97
2017-01-13T02:16:32.065Z,21.01
2017-01-13T02:17:43.239Z,21.03
2017-01-13T02:18:11.478Z,21
2017-01-13T02:18:39.703Z,21.01
2017-01-13T02:19:07.988Z,21.01
2017-01-13T02:19:36.067Z,21.01
2017-01-13T02:20:04.208Z,20.98
2017-01-13T02:20:32.478Z,21
2017-01-13T02:21:00.658Z,20.88
2017-01-13T02:21:28.996Z,20.97
2017-01-13T02:21:57.144Z,20.89
2017-01-13T02:22:25.362Z,20.82
2017-01-13T02:23:36.642Z,20.8
2017-01-13T02:24:04.794Z,20.85
2017-01-13T02:24:33.024Z,20.86
2017-01-13T02:25:01.116Z,20.8
2017-01-13T02:25:29.182Z,20.88
2017-01-13T02:25:57.231Z,20.89
2017-01-13T02:26:25.500Z,20.86
2017-01-13T02:26:53.771Z,20.83
2017-01-13T02:27:22.013Z,20.8
2017-01-13T02:27:50.164Z,20.85
2017-01-13T02:28:18.387Z,20.85
2017-01-13T02:29:29.571Z,20.77
2017-01-13T02:29:57.620Z,20.74
2017-01-13T02:30:25.755Z,20.86
2017-01-13T02:30:53.851Z,20.74
2017-01-13T02:31:22.194Z,20.79
2017-01-13T02:31:50.431Z,20.74
2017-01-13T02:32:18.601Z,20.77
2017-01-13T02:32:46.971Z,20.77
2017-01-13T02:33:15.126Z,20.77
2017-01-13T02:33:43.459Z,20.74
2017-01-13T02:34:11.774Z,20.77
2017-01-13T02:35:22.961Z,20.8
2017-01-13T02:35:50.921Z,20.83
2017-01-13T02:36:19.140Z,20.89
2017-01-13T02:36:47.331Z,20.86
2017-01-13T02:37:15.589Z,20.88
2017-01-13T02:37:43.736Z,20.83
2017-01-13T02:38:12.000Z,20.86
2017-01-13T02:38:40.172Z,20.88
2017-01-13T02:39:08.231Z,20.83
2017-01-13T02:39:36.469Z,20.86
2017-01-13T02:40:04.693Z,20.85
2017-01-13T02:41:15.875Z,20.86
2017-01-13T02:41:44.014Z,20.83
2017-01-13T02:42:12.235Z,20.88
2017-01-13T02:42:40.520Z,20.8
2017-01-13T02:43:08.780Z,20.85
2017-01-13T02:43:37.018Z,20.74
2017-01-13T02:44:05.178Z,20.85
2017-01-13T02:44:33.445Z,20.75
2017-01-13T02:45:01.690Z,20.77
2017-01-13T02:45:29.841Z,20.74
2017-01-13T02:45:57.878Z,20.74
2017-01-13T02:47:09.054Z,20.77
2017-01-13T02:47:37.100Z,20.77
2017-01-13T02:48:05.227Z,20.8
2017-01-13T02:48:33.513Z,20.77
2017-01-13T02:49:01.861Z,20.77
2017-01-13T02:49:30.099Z,20.75
2017-01-13T02:49:58.449Z,20.75
2017-01-13T02:50:27.239Z,20.83
2017-01-13T02:50:56.284Z,20.74
2017-01-13T02:51:25.140Z,20.75
2017-01-13T02:51:53.718Z,20.68
2017-01-13T02:53:05.198Z,20.79
2017-01-13T02:53:33.521Z,20.77
2017-01-13T02:54:01.741Z,20.75
2017-01-13T02:54:30.014Z,20.83
2017-01-13T02:54:58.151Z,20.75
2017-01-13T02:55:26.121Z,20.77
2017-01-13T02:55:54.506Z,20.77
2017-01-13T02:56:22.781Z,20.8
2017-01-13T02:56:51.026Z,20.83
2017-01-13T02:57:19.162Z,20.82
2017-01-13T02:57:47.290Z,20.77
2017-01-13T02:58:58.471Z,20.8
2017-01-13T02:59:26.511Z,20.8
2017-01-13T02:59:54.440Z,20.8
2017-01-13T03:00:22.603Z,20.77
2017-01-13T03:00:50.645Z,20.68
2017-01-13T03:01:18.783Z,20.82
2017-01-13T03:01:47.036Z,20.83
2017-01-13T03:02:15.307Z,20.77
2017-01-13T03:02:43.269Z,20.74
2017-01-13T03:03:11.221Z,20.73
2017-01-13T03:03:39.436Z,20.79
2017-01-13T03:04:50.616Z,20.86
2017-01-13T03:05:18.760Z,20.82
2017-01-13T03:05:46.885Z,20.79
2017-01-13T03:06:14.992Z,20.74
2017-01-13T03:06:43.143Z,20.75
2017-01-13T03:07:11.385Z,20.79
2017-01-13T03:07:39.641Z,20.79
2017-01-13T03:08:07.818Z,20.71
2017-01-13T03:08:36.061Z,20.79
2017-01-13T03:09:04.214Z,20.83
2017-01-13T03:09:32.245Z,20.8
2017-01-13T03:10:43.240Z,20.75
2017-01-13T03:11:11.387Z,20.8
2017-01-13T03:11:39.523Z,20.75
2017-01-13T03:12:07.528Z,20.85
2017-01-13T03:12:35.683Z,20.8
2017-01-13T03:13:03.919Z,20.77
2017-01-13T03:13:32.174Z,20.73
2017-01-13T03:14:00.443Z,20.8
2017-01-13T03:14:28.625Z,20.74
2017-01-13T03:14:56.959Z,20.75
2017-01-13T03:15:25.182Z,20.8
2017-01-13T03:16:36.380Z,20.82
2017-01-13T03:17:04.620Z,20.77
2017-01-13T03:17:32.745Z,20.7
2017-01-13T03:18:00.844Z,20.7
2017-01-13T03:18:29.009Z,20.7
2017-01-13T03:18:57.056Z,20.65
2017-01-13T03:19:25.126Z,20.73
2017-01-13T03:19:53.401Z,20.64
2017-01-13T03:20:21.740Z,20.71
2017-01-13T03:20:49.981Z,20.65
2017-01-13T03:21:17.919Z,20.64
2017-01-13T03:22:29.120Z,20.68
2017-01-13T03:22:57.266Z,20.65
2017-01-13T03:23:25.496Z,20.71
2017-01-13T03:23:53.876Z,20.64
2017-01-13T03:24:21.956Z,20.61
2017-01-13T03:24:50.102Z,20.67
2017-01-13T03:25:18.455Z,20.68
2017-01-13T03:25:46.728Z,20.61
2017-01-13T03:26:15.069Z,20.61
2017-01-13T03:26:43.219Z,20.61
2017-01-13T03:27:11.347Z,20.6
2017-01-13T03:28:22.623Z,20.65
2017-01-13T03:28:50.770Z,20.65
2017-01-13T03:29:18.896Z,20.63
2017-01-13T03:29:47.090Z,20.65
2017-01-13T03:30:15.352Z,20.68
2017-01-13T03:30:43.397Z,20.74
2017-01-13T03:31:11.745Z,20.65
2017-01-13T03:31:39.927Z,20.67
2017-01-13T03:32:08.173Z,20.65
2017-01-13T03:32:36.412Z,20.65
2017-01-13T03:33:04.569Z,20.67
2017-01-13T03:34:15.826Z,20.7
2017-01-13T03:34:43.922Z,20.64
2017-01-13T03:35:11.911Z,20.67
2017-01-13T03:35:40.039Z,20.7
2017-01-13T03:36:08.144Z,20.68
2017-01-13T03:36:36.239Z,20.7
2017-01-13T03:37:04.256Z,20.65
2017-01-13T03:37:32.470Z,20.71
2017-01-13T03:38:00.683Z,20.65
2017-01-13T03:38:28.919Z,20.71
2017-01-13T03:38:57.143Z,20.61
2017-01-13T03:40:08.222Z,20.67
2017-01-13T03:40:36.261Z,20.7
2017-01-13T03:41:04.483Z,20.71
2017-01-13T03:41:32.842Z,20.64
2017-01-13T03:42:00.982Z,20.7
2017-01-13T03:42:29.233Z,20.7
2017-01-13T03:42:57.432Z,20.64
2017-01-13T03:43:25.701Z,20.68
2017-01-13T03:43:53.756Z,20.67
2017-01-13T03:44:21.986Z,20.65
2017-01-13T03:44:50.210Z,20.7
2017-01-13T03:46:01.389Z,20.7
2017-01-13T03:46:29.630Z,20.64
2017-01-13T03:46:57.856Z,20.64
2017-01-13T03:47:25.731Z,20.61
2017-01-13T03:47:53.832Z,20.7
2017-01-13T03:48:22.155Z,20.71
2017-01-13T03:48:50.314Z,20.71
2017-01-13T03:49:18.542Z,20.65
2017-01-13T03:49:46.599Z,20.65
2017-01-13T03:50:14.933Z,20.68
2017-01-13T03:50:42.854Z,20.74
2017-01-13T03:51:54.218Z,20.79
2017-01-13T03:52:22.361Z,20.74
2017-01-13T03:52:50.487Z,20.77
2017-01-13T03:53:18.828Z,20.8
2017-01-13T03:53:46.949Z,20.74
2017-01-13T03:54:15.005Z,20.75
2017-01-13T03:54:43.260Z,20.77
2017-01-13T03:55:11.531Z,20.8
2017-01-13T03:55:39.774Z,20.77
2017-01-13T03:56:07.919Z,20.74
2017-01-13T03:56:36.042Z,20.74
2017-01-13T03:57:47.414Z,20.82
2017-01-13T03:58:15.569Z,20.77
2017-01-13T03:58:43.705Z,20.79
2017-01-13T03:59:11.954Z,20.74
2017-01-13T03:59:40.177Z,20.67
2017-01-13T04:00:08.232Z,20.75
2017-01-13T04:00:36.310Z,20.74
2017-01-13T04:01:04.488Z,20.75
2017-01-13T04:01:32.731Z,20.79
2017-01-13T04:02:00.787Z,20.64
2017-01-13T04:02:29.014Z,20.64
2017-01-13T04:03:40.192Z,20.65
2017-01-13T04:04:08.322Z,20.61
2017-01-13T04:04:36.250Z,20.71
2017-01-13T04:05:04.328Z,20.6
2017-01-13T04:05:32.655Z,20.63
2017-01-13T04:06:00.814Z,20.53
2017-01-13T04:06:28.839Z,20.53
2017-01-13T04:06:57.015Z,20.53
2017-01-13T04:07:25.161Z,20.56
2017-01-13T04:07:53.304Z,20.53
2017-01-13T04:08:21.521Z,20.63
2017-01-13T04:09:32.798Z,20.61
2017-01-13T04:10:01.113Z,20.64
2017-01-13T04:10:29.324Z,20.65
2017-01-13T04:10:57.592Z,20.65
2017-01-13T04:11:25.822Z,20.64
2017-01-13T04:11:53.983Z,20.7
2017-01-13T04:12:22.234Z,20.74
2017-01-13T04:12:50.597Z,20.74
2017-01-13T04:13:18.748Z,20.79
2017-01-13T04:13:46.985Z,20.74
2017-01-13T04:14:14.927Z,20.75
2017-01-13T04:15:25.921Z,20.75
2017-01-13T04:15:54.053Z,20.73
2017-01-13T04:16:22.264Z,20.79
2017-01-13T04:16:50.620Z,20.74
2017-01-13T04:17:18.756Z,20.74
2017-01-13T04:17:46.915Z,20.73
2017-01-13T04:18:15.219Z,20.74
2017-01-13T04:18:43.487Z,20.73
2017-01-13T04:19:11.640Z,20.7
2017-01-13T04:19:39.693Z,20.74
2017-01-13T04:20:07.915Z,20.75
2017-01-13T04:21:19.186Z,20.71
2017-01-13T04:21:47.507Z,20.75
2017-01-13T04:22:15.622Z,20.8
2017-01-13T04:22:43.799Z,20.74
2017-01-13T04:23:11.799Z,20.77
2017-01-13T04:23:39.921Z,20.74
2017-01-13T04:24:08.130Z,20.79
2017-01-13T04:24:36.218Z,20.68
2017-01-13T04:25:04.459Z,20.71
2017-01-13T04:25:32.413Z,20.7
2017-01-13T04:26:00.643Z,20.65
2017-01-13T04:27:11.913Z,20.77
2017-01-13T04:27:40.046Z,20.8
2017-01-13T04:28:08.163Z,20.79
2017-01-13T04:28:36.524Z,20.79
2017-01-13T04:29:04.755Z,20.8
2017-01-13T04:29:33.093Z,20.8
2017-01-13T04:30:01.189Z,20.75
2017-01-13T04:30:29.366Z,20.77
2017-01-13T04:30:57.421Z,20.74
2017-01-13T04:31:25.629Z,20.75
2017-01-13T04:31:53.933Z,20.7
2017-01-13T04:33:05.300Z,20.64
2017-01-13T04:33:33.339Z,20.68
2017-01-13T04:34:01.462Z,20.61
2017-01-13T04:34:29.726Z,20.65
2017-01-13T04:34:57.961Z,20.58
2017-01-13T04:35:26.310Z,20.61
2017-01-13T04:35:54.706Z,20.63
2017-01-13T04:36:23.074Z,20.6
2017-01-13T04:36:51.314Z,20.56
2017-01-13T04:37:19.460Z,20.58
2017-01-13T04:37:47.675Z,20.55
2017-01-13T04:38:58.843Z,20.58
2017-01-13T04:39:26.946Z,20.64
2017-01-13T04:39:55.161Z,20.68
2017-01-13T04:40:23.238Z,20.55
2017-01-13T04:40:51.466Z,20.64
2017-01-13T04:41:19.618Z,20.61
2017-01-13T04:41:47.829Z,20.6
2017-01-13T04:42:16.098Z,20.53
2017-01-13T04:42:44.249Z,20.52
2017-01-13T04:43:12.308Z,20.5
2017-01-13T04:43:40.527Z,20.56
2017-01-13T04:44:51.704Z,20.53
2017-01-13T04:45:20.026Z,20.53
2017-01-13T04:45:48.236Z,20.52
2017-01-13T04:46:16.585Z,20.5
2017-01-13T04:46:44.811Z,20.55
2017-01-13T04:47:13.062Z,20.52
2017-01-13T04:47:41.188Z,20.52
2017-01-13T04:48:09.367Z,20.52
2017-01-13T04:48:37.704Z,20.5
2017-01-13T04:49:05.752Z,20.52
2017-01-13T04:49:33.972Z,20.5
2017-01-13T04:50:45.151Z,20.5
2017-01-13T04:51:13.294Z,20.55
2017-01-13T04:51:41.508Z,20.52
2017-01-13T04:52:09.669Z,20.49
2017-01-13T04:52:37.993Z,20.36
2017-01-13T04:53:06.157Z,20.39
2017-01-13T04:53:34.552Z,20.37
2017-01-13T04:54:02.819Z,20.3
2017-01-13T04:54:31.156Z,20.37
2017-01-13T04:54:59.302Z,20.29
2017-01-13T04:55:27.625Z,20.32
2017-01-13T04:56:38.805Z,20.41
2017-01-13T04:57:06.942Z,20.42
2017-01-13T04:57:35.152Z,20.44
2017-01-13T04:58:03.411Z,20.39
2017-01-13T04:58:31.641Z,20.33
2017-01-13T04:58:59.797Z,20.37
2017-01-13T04:59:27.924Z,20.42
2017-01-13T04:59:56.291Z,20.39
2017-01-13T05:00:24.532Z,20.39
2017-01-13T05:00:52.680Z,20.34
2017-01-13T05:01:21.003Z,20.34
2017-01-13T05:02:32.274Z,20.33
2017-01-13T05:03:00.127Z,20.42
2017-01-13T05:03:28.434Z,20.41
2017-01-13T05:03:56.703Z,20.39
2017-01-13T05:04:25.029Z,20.41
2017-01-13T05:04:53.188Z,20.42
2017-01-13T05:05:21.588Z,20.44
2017-01-13T05:05:49.855Z,20.49
2017-01-13T05:06:18.103Z,20.5
2017-01-13T05:06:46.156Z,20.49
2017-01-13T05:07:14.383Z,20.52
2017-01-13T05:08:25.558Z,20.48
2017-01-13T05:08:53.694Z,20.49
2017-01-13T05:09:22.004Z,20.56
2017-01-13T05:09:50.275Z,20.49
2017-01-13T05:10:18.603Z,20.5
2017-01-13T05:10:46.854Z,20.48
2017-01-13T05:11:15.095Z,20.46
2017-01-13T05:11:43.468Z,20.49
2017-01-13T05:12:11.619Z,20.52
2017-01-13T05:12:39.761Z,20.56
2017-01-13T05:13:07.986Z,20.61
2017-01-13T05:14:19.271Z,20.55
2017-01-13T05:14:47.600Z,20.49
2017-01-13T05:15:15.909Z,20.48
2017-01-13T05:15:44.173Z,20.5
2017-01-13T05:16:12.405Z,20.5
2017-01-13T05:16:40.752Z,20.5
2017-01-13T05:17:09.060Z,20.56
2017-01-13T05:17:37.330Z,20.5
2017-01-13T05:18:05.665Z,20.48
2017-01-13T05:18:33.812Z,20.53
2017-01-13T05:19:01.945Z,20.46
2017-01-13T05:20:13.034Z,20.5
2017-01-13T05:20:41.172Z,20.5
2017-01-13T05:21:09.293Z,20.5
2017-01-13T05:21:37.468Z,20.5
2017-01-13T05:22:05.797Z,20.5
2017-01-13T05:22:34.054Z,20.44
2017-01-13T05:23:02.355Z,20.49
2017-01-13T05:23:30.718Z,20.49
2017-01-13T05:23:58.870Z,20.49
2017-01-13T05:24:27.016Z,20.46
2017-01-13T05:24:55.059Z,20.52
2017-01-13T05:26:06.145Z,20.44
2017-01-13T05:26:34.283Z,20.39
2017-01-13T05:27:02.499Z,20.36
2017-01-13T05:27:30.678Z,20.39
2017-01-13T05:27:58.817Z,20.49
2017-01-13T05:28:27.166Z,20.49
2017-01-13T05:28:55.469Z,20.52
2017-01-13T05:29:23.835Z,20.5
2017-01-13T05:29:52.080Z,20.49
2017-01-13T05:30:20.136Z,20.5
2017-01-13T05:30:48.362Z,20.46
2017-01-13T05:31:59.631Z,20.48
2017-01-13T05:32:27.861Z,20.5
2017-01-13T05:32:55.975Z,20.49
2017-01-13T05:33:24.170Z,20.52
2017-01-13T05:33:52.304Z,20.42
2017-01-13T05:34:20.557Z,20.39
2017-01-13T05:34:48.770Z,20.49
2017-01-13T05:35:16.855Z,20.37
2017-01-13T05:35:44.906Z,20.36
2017-01-13T05:36:13.144Z,20.33
2017-01-13T05:36:41.278Z,20.48
2017-01-13T05:37:52.646Z,20.41
2017-01-13T05:38:20.964Z,20.34
2017-01-13T05:38:49.079Z,20.48
2017-01-13T05:39:17.342Z,20.46
2017-01-13T05:39:45.388Z,20.37
2017-01-13T05:40:13.451Z,20.42
2017-01-13T05:40:41.569Z,20.36
2017-01-13T05:41:09.560Z,20.36
2017-01-13T05:41:37.793Z,20.33
2017-01-13T05:42:06.035Z,20.46
2017-01-13T05:42:34.163Z,20.44
2017-01-13T05:43:45.344Z,20.39
2017-01-13T05:44:13.480Z,20.42
2017-01-13T05:44:41.593Z,20.33
2017-01-13T05:45:09.860Z,20.39
2017-01-13T05:45:37.993Z,20.39
2017-01-13T05:46:06.151Z,20.46
2017-01-13T05:46:34.460Z,20.36
2017-01-13T05:47:02.732Z,20.41
2017-01-13T05:47:30.883Z,20.32
2017-01-13T05:47:59.216Z,20.42
2017-01-13T05:48:27.530Z,20.39
2017-01-13T05:49:38.803Z,20.46
2017-01-13T05:50:06.938Z,20.44
2017-01-13T05:50:35.150Z,20.39
2017-01-13T05:51:03.333Z,20.37
2017-01-13T05:51:31.655Z,20.48
2017-01-13T05:51:59.907Z,20.32
2017-01-13T05:52:28.212Z,20.41
2017-01-13T05:52:56.486Z,20.34
2017-01-13T05:53:24.631Z,20.37
2017-01-13T05:53:52.777Z,20.37
2017-01-13T05:54:20.903Z,20.44
2017-01-13T05:55:32.083Z,20.34
2017-01-13T05:56:00.125Z,20.48
2017-01-13T05:56:28.244Z,20.44
2017-01-13T05:56:56.515Z,20.33
2017-01-13T05:57:24.749Z,20.44
2017-01-13T08:43:52.304Z,20.32
2017-01-13T08:44:20.977Z,20.34
2017-01-13T08:44:49.473Z,20.36
2017-01-13T08:45:17.741Z,20.27
2017-01-13T08:45:45.939Z,20.32
2017-01-13T08:46:14.219Z,20.36
2017-01-13T08:46:42.342Z,20.34
2017-01-13T08:47:10.622Z,20.37
2017-01-13T08:47:38.858Z,20.32
2017-01-13T08:48:07.217Z,20.3
2017-01-13T08:48:35.548Z,20.36
2017-01-13T08:49:29.894Z,20.29
2017-01-13T08:49:58.162Z,20.3
2017-01-13T08:50:26.317Z,20.32
2017-01-13T08:50:54.721Z,20.3
2017-01-13T08:51:23.114Z,20.33
2017-01-13T08:51:51.457Z,20.32
2017-01-13T08:52:19.745Z,20.34
2017-01-13T08:52:48.088Z,20.32
2017-01-13T08:53:16.390Z,20.32
2017-01-13T08:53:44.576Z,20.36
2017-01-13T08:54:12.895Z,20.32
2017-01-13T08:55:24.302Z,20.32
2017-01-13T08:55:52.469Z,20.33
2017-01-13T08:56:20.773Z,20.34
2017-01-13T08:56:49.149Z,20.39
2017-01-13T08:57:17.512Z,20.41
2017-01-13T08:57:45.711Z,20.3
2017-01-13T08:58:13.993Z,20.3
2017-01-13T08:58:42.178Z,20.36
2017-01-13T08:59:10.247Z,20.32
2017-01-13T08:59:38.384Z,20.29
2017-01-13T09:00:06.539Z,20.34
2017-01-13T09:01:17.897Z,20.34
2017-01-13T09:01:46.165Z,20.3
2017-01-13T09:02:14.373Z,20.36
2017-01-13T09:02:42.659Z,20.37
2017-01-13T09:03:10.840Z,20.46
2017-01-13T09:03:39.126Z,20.37
2017-01-13T09:04:07.327Z,20.36
2017-01-13T09:04:35.618Z,20.37
2017-01-13T09:05:03.968Z,20.41
2017-01-13T09:05:32.297Z,20.48
2017-01-13T09:06:00.568Z,20.52
2017-01-13T09:07:11.924Z,20.49
2017-01-13T09:07:40.182Z,20.49
2017-01-13T09:08:08.301Z,20.49
2017-01-13T09:08:36.574Z,20.53
2017-01-13T09:09:04.748Z,20.56
2017-01-13T09:09:32.771Z,20.61
2017-01-13T09:10:01.058Z,20.6
2017-01-13T09:10:29.248Z,20.68
2017-01-13T09:10:57.511Z,20.63
2017-01-13T09:11:25.833Z,20.65
2017-01-13T09:11:53.829Z,20.71
2017-01-13T09:13:05.093Z,20.74
2017-01-13T09:13:33.360Z,20.79
2017-01-13T09:14:01.668Z,20.77
2017-01-13T09:14:29.852Z,20.8
2017-01-13T09:14:58.127Z,20.83
2017-01-13T09:15:26.485Z,20.89
2017-01-13T09:15:54.818Z,20.88
2017-01-13T09:16:23.327Z,20.97
2017-01-13T09:16:51.601Z,21.04
2017-01-13T09:17:19.645Z,21
2017-01-13T09:17:47.836Z,20.97
2017-01-13T09:18:59.284Z,20.97
2017-01-13T09:19:27.365Z,20.95
2017-01-13T09:19:55.673Z,21.03
2017-01-13T09:20:23.864Z,21.04
2017-01-13T09:20:52.231Z,21
2017-01-13T09:21:20.521Z,21.08
2017-01-13T09:21:48.900Z,21.19
2017-01-13T09:22:17.188Z,21.2
2017-01-13T09:22:45.456Z,21.26
2017-01-13T09:23:13.696Z,21.28
2017-01-13T09:23:41.974Z,21.37
2017-01-13T09:24:53.146Z,21.41
2017-01-13T09:25:21.414Z,21.56
2017-01-13T09:25:49.634Z,21.59
2017-01-13T09:26:18.012Z,21.59
2017-01-13T09:26:46.284Z,21.56
2017-01-13T09:27:14.675Z,21.6
2017-01-13T09:27:42.966Z,21.59
2017-01-13T09:28:11.065Z,21.51
2017-01-13T09:28:39.428Z,21.5
2017-01-13T09:29:07.759Z,21.55
2017-01-13T09:29:35.945Z,21.47
2017-01-13T09:30:47.397Z,21.48
2017-01-13T09:31:15.757Z,21.55
2017-01-13T09:31:43.973Z,21.47
2017-01-13T09:32:12.259Z,21.48
2017-01-13T09:32:40.536Z,21.44
2017-01-13T09:33:08.924Z,21.44
2017-01-13T09:33:37.127Z,21.44
2017-01-13T09:34:05.412Z,21.48
2017-01-13T09:34:33.766Z,21.5
2017-01-13T09:35:01.820Z,21.5
2017-01-13T09:35:30.099Z,21.48
2017-01-13T09:36:41.557Z,21.53
2017-01-13T09:37:09.738Z,21.58
2017-01-13T09:37:38.046Z,21.62
2017-01-13T09:38:06.232Z,21.73
2017-01-13T09:38:34.599Z,21.85
2017-01-13T09:39:02.799Z,22.01
2017-01-13T09:39:31.000Z,22.07
2017-01-13T09:39:59.285Z,22.13
2017-01-13T09:40:27.551Z,22.18
2017-01-13T09:40:55.791Z,22.31