createdAt,value
2017-11-18T07:52:13.753Z,99.90
2017-11-18T07:54:43.742Z,99.90
2017-11-18T07:57:12.119Z,99.90
2017-11-18T07:59:40.451Z,99.90
2017-11-18T08:02:08.808Z,99.90
2017-11-18T08:04:37.170Z,99.90
2017-11-18T08:07:08.589Z,99.90
2017-11-18T08:09:36.963Z,99.90
2017-11-18T08:12:05.302Z,99.90
2017-11-18T08:14:34.638Z,99.90
2017-11-18T08:17:03.339Z,99.90
2017-11-18T08:19:31.695Z,99.90
2017-11-18T08:22:00.047Z,99.90
2017-11-18T08:24:30.098Z,99.90
2017-11-18T08:26:58.440Z,99.90
2017-11-18T08:29:26.804Z,99.90
2017-11-18T08:31:55.143Z,99.90
2017-11-18T08:34:23.474Z,99.90
2017-11-18T08:36:51.879Z,99.90
2017-11-18T08:39:20.604Z,99.90
2017-11-18T08:51:29.023Z,99.90
2017-11-18T08:53:57.636Z,99.90
2017-11-18T08:56:25.945Z,99.90
2017-11-18T08:58:55.061Z,99.90
2017-11-18T09:01:23.375Z,99.90
2017-11-18T09:03:51.727Z,99.90
2017-11-18T09:06:20.064Z,99.90
2017-11-18T09:08:48.394Z,99.90
2017-11-18T09:11:16.738Z,99.90
2017-11-18T09:13:45.069Z,99.90
2017-11-18T09:16:13.404Z,99.90
2017-11-18T09:18:41.760Z,99.90
2017-11-18T09:21:10.037Z,99.90
2017-11-18T09:23:38.489Z,99.90
2017-11-18T09:26:06.996Z,99.90
2017-11-18T09:28:35.776Z,99.90
2017-11-18T09:31:04.131Z,99.90
2017-11-18T09:33:32.644Z,99.90
2017-11-18T09:36:01.266Z,99.90
2017-11-18T09:38:29.599Z,99.90
2017-11-18T09:40:57.964Z,99.90
2017-11-18T09:43:26.341Z,99.90
2017-11-18T09:45:54.705Z,99.90
2017-11-18T09:48:23.093Z,99.90
2017-11-18T09:50:51.694Z,99.90
2017-11-18T09:53:20.219Z,99.90
2017-11-18T09:55:48.555Z,99.90
2017-11-18T09:58:17.225Z,99.90
2017-11-18T10:00:45.724Z,99.90
2017-11-18T10:03:14.280Z,99.90
2017-11-18T10:05:42.342Z,99.90
2017-11-18T10:08:10.732Z,99.90
2017-11-18T10:10:39.103Z,99.90
2017-11-18T10:13:07.466Z,99.90
2017-11-18T10:15:35.841Z,99.90
2017-11-18T10:18:04.175Z,99.90
2017-11-18T10:20:32.548Z,99.90
2017-11-18T10:23:01.693Z,99.90
2017-11-18T10:25:30.034Z,99.90
2017-11-18T10:27:58.388Z,99.90
2017-11-18T10:30:26.726Z,99.90
2017-11-18T10:32:55.060Z,99.90
2017-11-18T10:35:24.157Z,99.90
2017-11-18T10:37:52.160Z,99.90
2017-11-18T10:40:20.489Z,99.90
2017-11-18T10:42:49.606Z,99.90
2017-11-18T10:45:17.634Z,99.90
2017-11-18T10:47:46.377Z,99.90
2017-11-18T10:50:14.053Z,99.70
2017-11-18T10:52:44.057Z,99.70
2017-11-18T10:55:12.083Z,99.70
2017-11-18T10:57:40.416Z,99.90
2017-11-18T11:00:11.737Z,99.60
2017-11-18T11:02:40.094Z,99.70
2017-11-18T11:05:08.319Z,99.20
2017-11-18T11:07:36.831Z,99.30
2017-11-18T11:10:05.166Z,98.90
2017-11-18T11:12:33.716Z,98.80
2017-11-18T11:15:02.048Z,99.20
2017-11-18T11:17:30.821Z,99.00
2017-11-18T11:19:59.358Z,99.00
2017-11-18T11:22:27.696Z,99.20
2017-11-18T11:24:55.900Z,98.90
2017-11-18T11:27:23.903Z,98.80
2017-11-18T11:29:52.659Z,98.60
2017-11-18T11:32:21.007Z,98.90
2017-11-18T11:34:49.696Z,98.60
2017-11-18T11:37:18.019Z,98.60
2017-11-18T11:39:46.357Z,98.50
2017-11-18T11:42:14.807Z,98.70
2017-11-18T11:44:43.923Z,98.50
2017-11-18T11:47:12.301Z,98.50
2017-11-18T11:49:40.655Z,98.40
2017-11-18T11:52:09.009Z,98.50
2017-11-18T11:54:37.950Z,98.50
2017-11-18T11:57:06.323Z,98.40
2017-11-18T11:59:35.677Z,98.10
2017-11-18T12:02:04.831Z,98.20
2017-11-18T12:04:33.241Z,98.20
2017-11-18T12:07:01.586Z,97.50
2017-11-18T12:09:29.925Z,96.90
2017-11-18T12:11:58.372Z,97.30
2017-11-18T12:14:27.491Z,97.00
2017-11-18T12:16:55.846Z,97.00
2017-11-18T12:19:24.179Z,96.80
2017-11-18T12:21:51.866Z,96.80
2017-11-18T12:24:20.212Z,96.70
2017-11-18T12:26:48.670Z,96.90
2017-11-18T12:29:17.576Z,96.40
2017-11-18T12:31:46.126Z,96.70
2017-11-18T12:34:14.720Z,96.70
2017-11-18T12:36:43.052Z,96.40
2017-11-18T12:39:11.578Z,96.40
2017-11-18T12:41:39.917Z,96.50
2017-11-18T12:44:08.136Z,96.60
2017-11-18T12:46:35.812Z,97.00
2017-11-18T12:49:04.878Z,97.20
2017-11-18T12:51:33.200Z,96.90
2017-11-18T12:54:01.535Z,97.20
2017-11-18T12:56:29.886Z,97.40
2017-11-18T12:58:58.992Z,98.00
2017-11-18T13:01:28.282Z,98.30
2017-11-18T13:03:56.608Z,98.30
2017-11-18T13:06:25.141Z,98.50
2017-11-18T13:08:53.616Z,98.60
2017-11-18T13:11:21.943Z,98.50
2017-11-18T13:13:50.274Z,98.20
2017-11-18T13:16:18.598Z,98.00
2017-11-18T13:18:47.163Z,97.80
2017-11-18T13:21:15.474Z,97.90
2017-11-18T13:23:43.821Z,97.30
2017-11-18T13:26:12.249Z,97.30
2017-11-18T13:28:40.605Z,97.50
2017-11-18T13:31:09.697Z,97.30
2017-11-18T13:33:38.033Z,97.30
2017-11-18T13:36:06.047Z,97.50
2017-11-18T13:38:34.744Z,97.40
2017-11-18T13:41:03.062Z,97.10
2017-11-18T13:43:31.593Z,97.40
2017-11-18T13:45:59.924Z,97.00
2017-11-18T13:48:28.724Z,96.70
2017-11-18T13:50:57.059Z,97.00
2017-11-18T13:53:25.397Z,97.20
2017-11-18T13:55:57.518Z,97.10
2017-11-18T13:58:29.069Z,97.40
2017-11-18T14:00:57.525Z,97.50
2017-11-18T14:03:25.860Z,97.70
2017-11-18T14:05:53.867Z,97.50
2017-11-18T14:08:22.401Z,98.20
2017-11-18T14:10:50.842Z,98.20
2017-11-18T14:13:19.386Z,98.40
2017-11-18T14:15:47.070Z,98.80
2017-11-18T14:18:15.425Z,98.90
2017-11-18T14:20:43.793Z,98.90
2017-11-18T14:23:12.132Z,98.90
2017-11-18T14:25:40.663Z,99.70
2017-11-18T14:28:08.992Z,99.90
2017-11-18T14:30:36.689Z,99.90
2017-11-18T14:33:04.236Z,99.90
2017-11-18T14:35:32.567Z,99.90
2017-11-18T14:38:00.716Z,99.90
2017-11-18T14:40:28.752Z,99.90
2017-11-18T14:42:57.368Z,99.90
2017-11-18T14:45:25.812Z,99.90
2017-11-18T14:47:53.821Z,99.90
2017-11-18T14:50:22.260Z,99.90
2017-11-18T14:52:50.632Z,99.90
2017-11-18T14:55:19.142Z,99.90
2017-11-18T14:57:47.482Z,99.90
2017-11-18T15:00:15.012Z,99.90
2017-11-18T15:02:42.836Z,99.90
2017-11-18T15:05:10.327Z,99.90
2017-11-18T15:07:38.877Z,99.90
2017-11-18T15:10:06.527Z,99.90
2017-11-18T15:12:34.081Z,99.90
2017-11-18T15:15:02.178Z,99.90
2017-11-18T15:17:36.061Z,99.90
2017-11-18T15:23:25.541Z,99.90
2017-11-18T15:25:58.697Z,99.90
2017-11-18T15:28:45.654Z,99.90
2017-11-18T15:31:28.360Z,99.90
2017-11-18T15:34:01.608Z,99.90
2017-11-18T15:36:44.925Z,99.90
2017-11-18T15:39:12.519Z,99.90
2017-11-18T15:41:39.986Z,99.90
2017-11-18T15:44:22.367Z,99.90
2017-11-18T15:47:09.949Z,99.90
2017-11-18T15:49:45.672Z,99.90
2017-11-18T15:52:18.823Z,99.90
2017-11-18T15:54:49.880Z,99.90
2017-11-18T15:57:32.264Z,99.90
2017-11-18T16:00:01.028Z,99.90
2017-11-18T16:02:29.371Z,99.90
2017-11-18T16:04:57.490Z,99.90
2017-11-18T16:07:30.633Z,99.90
2017-11-18T16:09:58.642Z,99.90
2017-11-18T16:12:26.513Z,99.90
2017-11-18T16:14:54.527Z,99.90
2017-11-18T16:17:22.855Z,99.90
2017-11-18T16:19:50.929Z,99.90
2017-11-18T16:22:18.629Z,99.90
2017-11-18T16:24:46.453Z,99.90
2017-11-18T16:27:14.823Z,99.90
2017-11-18T16:29:42.523Z,99.90
2017-11-18T16:32:10.184Z,99.90
2017-11-18T16:34:37.942Z,99.90
2017-11-18T16:37:05.627Z,99.90
2017-11-18T16:39:33.324Z,99.90
2017-11-18T16:42:01.067Z,99.90
2017-11-18T16:44:28.856Z,99.90
2017-11-18T16:46:56.613Z,99.90
2017-11-18T16:49:25.058Z,99.90
2017-11-18T16:51:53.065Z,99.90
2017-11-18T16:54:20.743Z,99.90
2017-11-18T16:56:48.471Z,99.90
2017-11-18T16:59:16.162Z,99.90
2017-11-18T17:01:43.891Z,99.90
2017-11-18T17:04:11.656Z,99.90
2017-11-18T17:06:39.497Z,99.90
2017-11-18T17:09:07.969Z,99.90
2017-11-18T17:11:35.828Z,99.90
2017-11-18T17:14:03.716Z,99.90
2017-11-18T17:16:31.583Z,99.90
2017-11-18T17:18:59.630Z,99.90
2017-11-18T17:21:27.967Z,99.90
2017-11-18T17:23:56.001Z,99.90
2017-11-18T17:26:24.009Z,99.90
2017-11-18T17:28:52.196Z,99.90
2017-11-18T17:31:20.669Z,99.90
2017-11-18T17:33:48.408Z,99.90
2017-11-18T17:36:16.121Z,99.90
2017-11-18T17:38:44.071Z,99.90
2017-11-18T17:41:11.740Z,99.90
2017-11-18T17:43:40.246Z,99.90
2017-11-18T17:46:08.867Z,99.90
2017-11-18T17:48:36.552Z,99.90
2017-11-18T17:51:05.214Z,99.90
2017-11-18T17:53:32.908Z,99.90
2017-11-18T17:56:00.414Z,99.90
2017-11-18T17:58:27.898Z,99.90
2017-11-18T18:00:56.108Z,99.90
2017-11-18T18:03:24.074Z,99.90
2017-11-18T18:05:51.774Z,99.90
2017-11-18T18:08:19.532Z,99.90
2017-11-18T18:10:47.195Z,99.90
2017-11-18T18:13:15.222Z,99.90
2017-11-18T18:15:43.223Z,99.90
2017-11-18T18:18:11.586Z,99.90
2017-11-18T18:20:39.925Z,99.90
2017-11-18T18:23:08.525Z,99.90
2017-11-18T18:25:36.865Z,99.90
2017-11-18T18:28:05.648Z,99.90
2017-11-18T18:30:33.985Z,99.90
2017-11-18T18:33:02.346Z,99.90
2017-11-18T18:35:30.528Z,99.90
2017-11-18T18:37:58.701Z,99.90
2017-11-18T18:40:27.069Z,99.90
2017-11-18T18:42:55.423Z,99.90
2017-11-18T18:45:23.811Z,99.90
2017-11-18T18:47:52.312Z,99.90
2017-11-18T18:50:21.052Z,99.90
2017-11-18T18:52:50.186Z,99.90
2017-11-18T18:55:17.893Z,99.90
2017-11-18T18:57:46.245Z,99.90
2017-11-18T19:00:14.331Z,99.90
2017-11-18T19:02:42.704Z,99.90
2017-11-18T19:05:11.070Z,99.90
2017-11-18T19:07:39.406Z,99.90
2017-11-18T19:10:07.992Z,99.90
2017-11-18T19:12:36.354Z,99.90
2017-11-18T19:15:04.693Z,99.90
2017-11-18T19:17:33.069Z,99.90
2017-11-18T19:20:01.446Z,99.90
2017-11-18T19:22:29.968Z,99.90
2017-11-18T19:24:58.330Z,99.90
2017-11-18T19:27:28.021Z,99.90
2017-11-18T19:29:56.391Z,99.90
2017-11-18T19:32:26.323Z,99.90
2017-11-18T19:34:54.668Z,99.90
2017-11-18T19:37:23.569Z,99.90
2017-11-18T19:39:52.682Z,99.90
2017-11-18T19:42:21.171Z,99.90
2017-11-18T19:44:49.523Z,99.90
2017-11-18T19:47:17.879Z,99.90
2017-11-18T19:49:46.217Z,99.90
2017-11-18T19:52:14.789Z,99.90
2017-11-18T19:54:43.552Z,99.90
2017-11-18T19:57:12.000Z,99.90
2017-11-18T19:59:40.385Z,99.90
2017-11-18T20:02:08.749Z,99.90
2017-11-18T20:04:37.086Z,99.90
2017-11-18T20:07:04.777Z,99.90
2017-11-18T20:09:32.893Z,99.90
2017-11-18T20:12:01.412Z,99.90
2017-11-18T20:14:30.558Z,99.90
2017-11-18T20:16:59.346Z,99.90
2017-11-18T20:19:27.687Z,99.90
2017-11-18T20:21:56.075Z,99.90
2017-11-18T20:24:24.089Z,99.90
2017-11-18T20:26:52.087Z,99.90
2017-11-18T20:29:20.106Z,99.90
2017-11-18T20:31:48.455Z,99.90
2017-11-18T20:34:16.862Z,99.90
2017-11-18T20:36:45.336Z,99.90
2017-11-18T20:39:13.866Z,99.90
2017-11-18T20:41:42.214Z,99.90
2017-11-18T20:44:10.553Z,99.90
2017-11-18T20:46:38.902Z,99.90
2017-11-18T20:49:08.209Z,99.90
2017-11-18T20:51:36.371Z,99.90
2017-11-18T20:54:05.481Z,99.90
2017-11-18T20:56:33.953Z,99.90
2017-11-18T20:59:02.314Z,99.90
2017-11-18T21:01:30.668Z,99.90
2017-11-18T21:03:59.022Z,99.90
2017-11-18T21:06:27.467Z,99.90
2017-11-18T21:08:55.894Z,99.90
2017-11-18T21:11:24.312Z,99.90
2017-11-18T21:13:52.871Z,99.90
2017-11-18T21:16:21.238Z,99.90
2017-11-18T21:18:50.374Z,99.90
2017-11-18T21:21:18.717Z,99.90
2017-11-18T21:23:47.080Z,99.90
2017-11-18T21:26:15.470Z,99.90
2017-11-18T21:28:43.813Z,99.90
2017-11-18T21:31:12.138Z,99.90
2017-11-18T21:33:40.489Z,99.90
2017-11-18T21:36:09.149Z,99.90
2017-11-18T21:38:37.190Z,99.90
2017-11-18T21:41:05.782Z,99.90
2017-11-18T21:43:34.360Z,99.90
2017-11-18T21:46:03.073Z,99.90
2017-11-18T21:48:31.443Z,99.90
2017-11-18T21:50:59.804Z,99.90
2017-11-18T21:53:28.366Z,99.90
2017-11-18T21:55:56.765Z,99.90
2017-11-18T21:58:25.733Z,99.90
2017-11-18T22:00:54.698Z,99.90
2017-11-18T22:03:22.953Z,99.90
2017-11-18T22:05:51.376Z,99.90
2017-11-18T22:08:19.709Z,99.90
2017-11-18T22:10:48.818Z,99.90
2017-11-18T22:13:17.156Z,99.90
2017-11-18T22:15:45.499Z,99.90
2017-11-18T22:18:13.822Z,99.90
2017-11-18T22:20:42.163Z,99.90
2017-11-18T22:23:10.578Z,99.90
2017-11-18T22:25:38.921Z,99.90
2017-11-18T22:28:07.373Z,99.90
2017-11-18T22:30:35.741Z,99.90
2017-11-18T22:33:04.842Z,99.90
2017-11-18T22:35:33.179Z,99.90
2017-11-18T22:38:01.741Z,99.90
2017-11-18T22:40:30.082Z,99.90
2017-11-18T22:42:58.457Z,99.90
2017-11-18T22:45:27.005Z,99.90
2017-11-18T22:47:55.416Z,99.90
2017-11-18T22:50:23.889Z,99.90
2017-11-18T22:52:52.366Z,99.90
2017-11-18T22:55:20.718Z,99.90
2017-11-18T22:57:49.854Z,99.90
2017-11-18T23:00:17.387Z,99.90
2017-11-18T23:02:46.065Z,99.90
2017-11-18T23:05:14.526Z,99.90
2017-11-18T23:07:42.872Z,99.90
2017-11-18T23:10:11.402Z,99.90
2017-11-18T23:12:39.731Z,99.90
2017-11-18T23:15:08.083Z,99.90
2017-11-18T23:17:36.427Z,99.90
2017-11-18T23:20:05.740Z,99.90
2017-11-18T23:22:35.400Z,99.90
2017-11-18T23:25:05.348Z,99.90
2017-11-18T23:27:34.072Z,99.90
2017-11-18T23:30:03.431Z,99.90
2017-11-18T23:32:31.802Z,99.90
2017-11-18T23:35:00.130Z,99.90
2017-11-18T23:37:28.523Z,99.90
2017-11-18T23:39:57.086Z,99.90
2017-11-18T23:42:25.426Z,99.90
2017-11-18T23:44:53.754Z,99.90
2017-11-18T23:47:23.083Z,99.90
2017-11-18T23:49:51.972Z,99.90
2017-11-18T23:52:21.131Z,99.90
2017-11-18T23:54:49.175Z,99.90
2017-11-18T23:57:18.506Z,99.90
2017-11-18T23:59:46.868Z,99.90
