createdAt,value
2016-06-01T00:00:56.713Z,0
2016-06-01T00:01:55.028Z,0
2016-06-01T00:02:55.172Z,0
2016-06-01T00:03:55.174Z,0
2016-06-01T00:04:56.021Z,0
2016-06-01T00:05:55.726Z,0
2016-06-01T00:06:55.197Z,0
2016-06-01T00:07:55.013Z,0
2016-06-01T00:08:54.812Z,0
2016-06-01T00:09:58.884Z,0
2016-06-01T00:10:55.053Z,0
2016-06-01T00:11:56.503Z,0
2016-06-01T00:12:56.721Z,0
2016-06-01T00:13:55.296Z,0
2016-06-01T00:14:55.858Z,0
2016-06-01T00:15:57.151Z,0
2016-06-01T00:17:09.836Z,0
2016-06-01T00:17:55.332Z,0
2016-06-01T00:18:55.610Z,0
2016-06-01T00:19:56.102Z,0
2016-06-01T00:20:55.983Z,0
2016-06-01T00:21:55.567Z,0
2016-06-01T00:22:55.198Z,0
2016-06-01T00:23:55.346Z,0
2016-06-01T00:24:56.286Z,0
2016-06-01T00:25:56.868Z,0
2016-06-01T00:26:55.950Z,0
2016-06-01T00:27:55.204Z,0
2016-06-01T00:28:56.162Z,0
2016-06-01T00:29:55.665Z,0
2016-06-01T00:30:55.652Z,0
2016-06-01T00:31:55.374Z,0
2016-06-01T00:32:55.361Z,0
2016-06-01T00:33:55.223Z,0
2016-06-01T00:34:55.383Z,0
2016-06-01T00:35:55.370Z,0
2016-06-01T00:36:55.217Z,0
2016-06-01T00:37:55.375Z,0
2016-06-01T00:38:55.956Z,0
2016-06-01T00:39:55.522Z,0
2016-06-01T00:40:55.228Z,0
2016-06-01T00:41:55.230Z,0
2016-06-01T00:42:55.373Z,0
2016-06-01T00:43:55.360Z,0
2016-06-01T00:44:55.207Z,0
2016-06-01T00:45:55.366Z,0
2016-06-01T00:46:55.212Z,0
2016-06-01T00:47:55.371Z,0
2016-06-01T00:48:55.374Z,0
2016-06-01T00:49:55.221Z,0
2016-06-01T00:50:55.207Z,0
2016-06-01T00:51:55.366Z,0
2016-06-01T00:52:55.385Z,0
2016-06-01T00:53:56.402Z,0
2016-06-01T00:54:55.374Z,0
2016-06-01T00:55:55.221Z,0
2016-06-01T00:56:55.364Z,0
2016-06-01T00:57:55.226Z,0
2016-06-01T00:58:55.370Z,0
2016-06-01T00:59:55.215Z,0
2016-06-01T01:00:55.375Z,0
2016-06-01T01:01:55.081Z,0
2016-06-01T01:02:55.381Z,0
2016-06-01T01:03:55.226Z,0
2016-06-01T01:04:55.370Z,0
2016-06-01T01:05:55.388Z,0
2016-06-01T01:06:55.375Z,0
2016-06-01T01:07:55.394Z,0
2016-06-01T01:08:55.928Z,0
2016-06-01T01:09:55.086Z,0
2016-06-01T01:10:55.386Z,0
2016-06-01T01:11:55.389Z,0
2016-06-01T01:12:55.391Z,0
2016-06-01T01:13:55.378Z,0
2016-06-01T01:14:55.381Z,0
2016-06-01T01:15:55.400Z,0
2016-06-01T01:16:55.230Z,0
2016-06-01T01:17:55.374Z,0
2016-06-01T01:18:58.782Z,0
2016-06-01T01:19:57.144Z,0
2016-06-01T01:20:55.366Z,0
2016-06-01T01:21:55.432Z,0
2016-06-01T01:22:55.527Z,0
2016-06-01T01:23:56.765Z,0
2016-06-01T01:24:55.627Z,0
2016-06-01T01:25:55.379Z,0
2016-06-01T01:26:55.226Z,0
2016-06-01T01:27:55.385Z,0
2016-06-01T01:28:57.779Z,0
2016-06-01T01:29:57.515Z,0
2016-06-01T01:30:55.970Z,0
2016-06-01T01:31:55.379Z,0
2016-06-01T01:32:55.882Z,0
2016-06-01T01:33:55.729Z,0
2016-06-01T01:34:57.700Z,0
2016-06-01T01:35:55.578Z,0
2016-06-01T01:36:55.862Z,0
2016-06-01T01:37:56.193Z,0
2016-06-01T01:38:56.680Z,0
2016-06-01T01:39:55.886Z,0
2016-06-01T01:40:55.388Z,0
2016-06-01T01:41:55.219Z,0
2016-06-01T01:42:55.222Z,0
2016-06-01T01:43:56.834Z,0
2016-06-01T01:44:57.164Z,0
2016-06-01T01:45:56.167Z,0
2016-06-01T01:46:55.389Z,0
2016-06-01T01:47:56.111Z,0
2016-06-01T01:48:55.660Z,0
2016-06-01T01:49:55.678Z,0
2016-06-01T01:50:55.369Z,0
2016-06-01T01:51:55.418Z,0
2016-06-01T01:52:55.374Z,0
2016-06-01T01:53:55.642Z,0
2016-06-01T01:54:55.379Z,0
2016-06-01T01:55:55.366Z,0
2016-06-01T01:56:55.369Z,0
2016-06-01T01:57:55.387Z,0
2016-06-01T01:58:55.390Z,0
2016-06-01T01:59:55.377Z,0
2016-06-01T02:00:55.379Z,0
2016-06-01T02:01:55.382Z,0
2016-06-01T02:02:55.072Z,0
2016-06-01T02:03:55.388Z,0
2016-06-01T02:04:55.234Z,0
2016-06-01T02:05:55.393Z,0
2016-06-01T02:06:55.240Z,0
2016-06-01T02:07:55.383Z,0
2016-06-01T02:08:55.416Z,0
2016-06-01T02:09:55.389Z,0
2016-06-01T02:10:55.375Z,0
2016-06-01T02:11:55.222Z,0
2016-06-01T02:12:55.084Z,0
2016-06-01T02:13:55.383Z,0
2016-06-01T02:14:55.386Z,0
2016-06-01T02:15:55.233Z,0
2016-06-01T02:16:55.080Z,0
2016-06-01T02:17:55.378Z,0
2016-06-01T02:18:55.381Z,0
2016-06-01T02:19:55.227Z,0
2016-06-01T02:20:55.371Z,0
2016-06-01T02:21:55.374Z,0
2016-06-01T02:22:55.376Z,0
2016-06-01T02:23:56.380Z,0
2016-06-01T02:24:55.397Z,0
2016-06-01T02:25:55.228Z,0
2016-06-01T02:26:55.387Z,0
2016-06-01T02:27:55.390Z,0
2016-06-01T02:28:55.376Z,0
2016-06-01T02:29:55.224Z,0
2016-06-01T02:30:55.383Z,0
2016-06-01T02:31:55.384Z,0
2016-06-01T02:32:55.232Z,0
2016-06-01T02:33:55.375Z,0
2016-06-01T02:34:55.378Z,0
2016-06-01T02:35:55.224Z,0
2016-06-01T02:36:55.383Z,0
2016-06-01T02:37:56.072Z,0
2016-06-01T02:38:57.684Z,0
2016-06-01T02:39:55.375Z,0
2016-06-01T02:40:55.940Z,0
2016-06-01T02:41:55.412Z,0
2016-06-01T02:42:56.025Z,0
2016-06-01T02:43:55.370Z,0
2016-06-01T02:44:55.325Z,0
2016-06-01T02:45:55.375Z,0
2016-06-01T02:46:55.378Z,0
2016-06-01T02:47:56.678Z,0
2016-06-01T02:48:55.947Z,0
2016-06-01T02:49:56.980Z,0
2016-06-01T02:50:55.857Z,0
2016-06-01T02:51:55.923Z,0
2016-06-01T02:52:55.567Z,0
2016-06-01T02:53:58.507Z,0
2016-06-01T02:54:55.760Z,0
2016-06-01T02:55:55.981Z,5
2016-06-01T02:56:56.202Z,5
2016-06-01T02:57:55.360Z,5
2016-06-01T02:58:55.786Z,5
2016-06-01T02:59:55.366Z,5
2016-06-01T03:00:55.385Z,5
2016-06-01T03:01:55.216Z,5
2016-06-01T03:02:56.734Z,5
2016-06-01T03:03:57.142Z,5
2016-06-01T03:04:56.224Z,5
2016-06-01T03:05:55.382Z,5
2016-06-01T03:06:56.198Z,5
2016-06-01T03:07:55.904Z,5
2016-06-01T03:08:55.734Z,5
2016-06-01T03:09:55.362Z,10
2016-06-01T03:10:55.599Z,10
2016-06-01T03:11:55.212Z,10
2016-06-01T03:12:55.370Z,10
2016-06-01T03:13:55.358Z,10
2016-06-01T03:14:55.391Z,10
2016-06-01T03:15:55.363Z,10
2016-06-01T03:16:55.366Z,10
2016-06-01T03:17:55.369Z,10
2016-06-01T03:18:55.058Z,15
2016-06-01T03:19:55.358Z,15
2016-06-01T03:20:55.205Z,15
2016-06-01T03:21:55.207Z,15
2016-06-01T03:22:55.366Z,15
2016-06-01T03:23:56.275Z,15
2016-06-01T03:24:55.356Z,20
2016-06-01T03:25:55.202Z,20
2016-06-01T03:26:55.049Z,20
2016-06-01T03:27:55.364Z,20
2016-06-01T03:28:55.210Z,20
2016-06-01T03:29:55.057Z,20
2016-06-01T03:30:55.200Z,20
2016-06-01T03:31:55.360Z,20
2016-06-01T03:32:55.205Z,20
2016-06-01T03:33:55.379Z,20
2016-06-01T03:34:55.210Z,20
2016-06-01T03:35:55.385Z,20
2016-06-01T03:36:55.373Z,20
2016-06-01T03:37:55.219Z,20
2016-06-01T03:38:55.050Z,20
2016-06-01T03:39:55.348Z,20
2016-06-01T03:40:55.351Z,20
2016-06-01T03:41:55.042Z,20
2016-06-01T03:42:55.186Z,25
2016-06-01T03:43:55.204Z,25
2016-06-01T03:44:55.207Z,25
2016-06-01T03:45:55.349Z,25
2016-06-01T03:46:55.055Z,20
2016-06-01T03:47:55.199Z,20
2016-06-01T03:48:55.358Z,20
2016-06-01T03:49:55.344Z,20
2016-06-01T03:50:55.348Z,20
2016-06-01T03:51:55.334Z,20
2016-06-01T03:52:55.353Z,20
2016-06-01T03:53:56.012Z,25
2016-06-01T03:54:55.186Z,25
2016-06-01T03:55:55.346Z,25
2016-06-01T03:56:56.052Z,25
2016-06-01T03:57:57.054Z,25
2016-06-01T03:58:55.213Z,25
2016-06-01T03:59:55.496Z,25
2016-06-01T04:00:55.655Z,25
2016-06-01T04:01:55.533Z,30
2016-06-01T04:02:55.427Z,30
2016-06-01T04:03:55.196Z,35
2016-06-01T04:04:55.337Z,40
2016-06-01T04:05:55.341Z,45
2016-06-01T04:06:57.454Z,45
2016-06-01T04:07:56.846Z,45
2016-06-01T04:08:55.943Z,50
2016-06-01T04:09:57.118Z,55
2016-06-01T04:10:56.136Z,55
2016-06-01T04:11:55.998Z,50
2016-06-01T04:12:58.454Z,55
2016-06-01T04:13:56.144Z,50
2016-06-01T04:14:56.693Z,50
2016-06-01T04:15:56.368Z,55
2016-06-01T04:16:55.792Z,50
2016-06-01T04:17:55.358Z,50
2016-06-01T04:18:55.391Z,45
2016-06-01T04:19:55.598Z,40
2016-06-01T04:20:55.350Z,40
2016-06-01T04:21:55.197Z,35
2016-06-01T04:22:57.402Z,35
2016-06-01T04:23:56.827Z,30
2016-06-01T04:24:55.298Z,30
2016-06-01T04:25:56.489Z,35
2016-06-01T04:26:56.069Z,30
2016-06-01T04:27:55.791Z,30
2016-06-01T04:28:55.465Z,35
2016-06-01T04:29:55.344Z,45
2016-06-01T04:30:55.360Z,45
2016-06-01T04:31:55.349Z,45
2016-06-01T04:32:55.351Z,45
2016-06-01T04:33:55.182Z,40
2016-06-01T04:34:55.341Z,35
2016-06-01T04:35:55.343Z,30
2016-06-01T04:36:55.346Z,25
2016-06-01T04:37:55.177Z,25
2016-06-01T04:38:55.212Z,35
2016-06-01T04:39:55.339Z,60
2016-06-01T04:40:55.404Z,70
2016-06-01T04:41:55.185Z,75
2016-06-01T04:42:55.187Z,90
2016-06-01T04:43:55.347Z,100
2016-06-01T04:44:55.350Z,125
2016-06-01T04:45:55.195Z,160
2016-06-01T04:46:55.339Z,195
2016-06-01T04:47:55.045Z,210
2016-06-01T04:48:55.328Z,195
2016-06-01T04:49:55.192Z,190
2016-06-01T04:50:55.194Z,195
2016-06-01T04:51:55.180Z,205
2016-06-01T04:52:55.356Z,230
2016-06-01T04:53:55.358Z,250
2016-06-01T04:54:55.438Z,265
2016-06-01T04:55:55.348Z,260
2016-06-01T04:56:55.335Z,255
2016-06-01T04:57:55.338Z,240
2016-06-01T04:58:55.340Z,240
2016-06-01T04:59:55.031Z,245
2016-06-01T05:00:55.330Z,245
2016-06-01T05:01:55.349Z,240
2016-06-01T05:02:55.351Z,275
2016-06-01T05:03:55.338Z,290
2016-06-01T05:04:55.357Z,305
2016-06-01T05:05:55.359Z,325
2016-06-01T05:06:55.190Z,325
2016-06-01T05:07:55.349Z,310
2016-06-01T05:08:55.508Z,310
2016-06-01T05:09:55.246Z,295
2016-06-01T05:10:55.341Z,285
2016-06-01T05:11:55.359Z,305
2016-06-01T05:12:55.346Z,290
2016-06-01T05:13:54.896Z,245
2016-06-01T05:14:55.351Z,240
2016-06-01T05:15:56.948Z,210
2016-06-01T05:16:57.998Z,220
2016-06-01T05:17:55.798Z,220
2016-06-01T05:18:56.206Z,215
2016-06-01T05:19:56.350Z,205
2016-06-01T05:20:55.962Z,215
2016-06-01T05:21:55.356Z,205
2016-06-01T05:22:55.217Z,220
2016-06-01T05:23:56.469Z,190
2016-06-01T05:24:55.676Z,180
2016-06-01T05:25:57.506Z,175
2016-06-01T05:26:56.822Z,225
2016-06-01T05:27:56.106Z,220
2016-06-01T05:28:55.358Z,215
2016-06-01T05:29:55.471Z,190
2016-06-01T05:30:55.395Z,145
2016-06-01T05:31:58.476Z,125
2016-06-01T05:32:56.494Z,125
2016-06-01T05:34:56.624Z,110
2016-06-01T05:35:55.877Z,120
2016-06-01T05:36:55.380Z,125
2016-06-01T05:37:56.321Z,150
2016-06-01T05:38:55.823Z,155
2016-06-01T05:39:55.560Z,130
2016-06-01T05:40:55.671Z,125
2016-06-01T05:41:55.596Z,130
2016-06-01T05:42:55.365Z,110
2016-06-01T05:43:55.226Z,105
2016-06-01T05:44:55.604Z,160
2016-06-01T05:45:56.014Z,150
2016-06-01T05:46:55.392Z,125
2016-06-01T05:47:55.737Z,135
2016-06-01T05:48:55.225Z,135
2016-06-01T05:49:55.228Z,130
2016-06-01T05:50:55.403Z,140
2016-06-01T05:51:55.389Z,140
2016-06-01T05:52:55.408Z,130
2016-06-01T05:53:55.394Z,135
2016-06-01T05:54:55.413Z,145
2016-06-01T05:55:55.400Z,150
2016-06-01T05:56:55.387Z,135
2016-06-01T05:57:55.405Z,135
2016-06-01T05:58:55.252Z,135
2016-06-01T05:59:55.411Z,125
2016-06-01T06:00:55.242Z,115
2016-06-01T06:01:55.400Z,105
2016-06-01T06:02:55.403Z,95
2016-06-01T06:03:55.266Z,85
2016-06-01T06:04:55.393Z,85
2016-06-01T06:05:55.254Z,90
2016-06-01T06:06:55.398Z,95
2016-06-01T06:07:55.401Z,110
2016-06-01T06:08:55.341Z,130
2016-06-01T06:09:56.359Z,125
2016-06-01T06:10:56.784Z,110
2016-06-01T06:11:55.255Z,95
2016-06-01T06:12:55.399Z,100
2016-06-01T06:13:55.261Z,95
2016-06-01T06:14:55.420Z,110
2016-06-01T06:15:57.422Z,140
2016-06-01T06:16:55.268Z,155
2016-06-01T06:17:55.256Z,165
2016-06-01T06:18:55.258Z,165
2016-06-01T06:19:55.401Z,155
2016-06-01T06:20:58.436Z,150
2016-06-01T06:21:55.422Z,140
2016-06-01T06:22:55.409Z,120
2016-06-01T06:23:55.367Z,90
2016-06-01T06:24:54.837Z,75
2016-06-01T06:25:57.622Z,80
2016-06-01T06:26:55.264Z,80
2016-06-01T06:27:55.267Z,80
2016-06-01T06:28:55.113Z,80
2016-06-01T06:29:55.429Z,80
2016-06-01T06:30:58.588Z,105
2016-06-01T06:31:55.418Z,120
2016-06-01T06:32:55.280Z,110
2016-06-01T06:33:55.268Z,105
2016-06-01T06:34:55.427Z,85
2016-06-01T06:36:01.399Z,80
2016-06-01T06:36:56.947Z,70
2016-06-01T06:37:55.435Z,65
2016-06-01T06:38:57.843Z,70
2016-06-01T06:39:56.409Z,75
2016-06-01T06:41:01.146Z,75
2016-06-01T06:41:55.430Z,80
2016-06-01T06:42:55.730Z,90
2016-06-01T06:43:55.482Z,115
2016-06-01T06:44:59.126Z,130
2016-06-01T06:45:59.346Z,130
2016-06-01T06:46:56.474Z,130
2016-06-01T06:47:55.696Z,140
2016-06-01T06:48:55.120Z,145
2016-06-01T06:49:55.467Z,160
2016-06-01T06:51:00.470Z,175
2016-06-01T06:51:55.660Z,185
2016-06-01T06:52:56.303Z,190
2016-06-01T06:53:56.555Z,195
2016-06-01T06:54:56.433Z,190
2016-06-01T06:55:58.342Z,190
2016-06-01T06:56:55.298Z,205
2016-06-01T06:57:55.833Z,225
2016-06-01T06:58:55.289Z,255
2016-06-01T06:59:55.291Z,280
2016-06-01T07:01:55.296Z,280
2016-06-01T07:02:56.705Z,260
2016-06-01T07:03:55.489Z,245
2016-06-01T07:04:56.336Z,250
2016-06-01T07:05:59.433Z,245
2016-06-01T07:06:55.450Z,250
2016-06-01T07:07:55.468Z,240
2016-06-01T07:08:55.503Z,230
2016-06-01T07:09:56.021Z,220
2016-06-01T07:10:58.993Z,210
2016-06-01T07:11:55.463Z,210
2016-06-01T07:12:55.310Z,200
2016-06-01T07:13:55.313Z,170
2016-06-01T07:14:55.456Z,155
2016-06-01T07:15:56.818Z,155
2016-06-01T07:16:55.461Z,150
2016-06-01T07:17:55.465Z,155
2016-06-01T07:18:55.482Z,150
2016-06-01T07:19:55.470Z,150
2016-06-01T07:20:56.551Z,130
2016-06-01T07:21:55.334Z,135
2016-06-01T07:22:55.478Z,155
2016-06-01T07:23:55.589Z,155
2016-06-01T07:24:55.217Z,155
2016-06-01T07:25:55.345Z,155
2016-06-01T07:26:55.348Z,150
2016-06-01T07:27:55.506Z,150
2016-06-01T07:28:55.337Z,150
2016-06-01T07:29:55.481Z,145
2016-06-01T07:30:59.655Z,145
2016-06-01T07:31:55.330Z,155
2016-06-01T07:32:55.489Z,175
2016-06-01T07:33:55.508Z,180
2016-06-01T07:34:55.182Z,185
2016-06-01T07:35:59.388Z,175
2016-06-01T07:36:55.500Z,150
2016-06-01T07:37:55.486Z,120
2016-06-01T07:38:55.801Z,100
2016-06-01T07:39:55.695Z,95
2016-06-01T07:40:59.026Z,80
2016-06-01T07:41:55.513Z,85
2016-06-01T07:42:55.500Z,105
2016-06-01T07:43:55.347Z,130
2016-06-01T07:44:55.349Z,125
2016-06-01T07:45:55.929Z,115
2016-06-01T07:46:55.339Z,125
2016-06-01T07:47:55.045Z,125
2016-06-01T07:48:55.501Z,130
2016-06-01T07:49:55.519Z,135
2016-06-01T07:50:58.928Z,130
2016-06-01T07:51:55.196Z,125
2016-06-01T07:52:55.214Z,110
2016-06-01T07:53:55.795Z,90
2016-06-01T07:54:56.064Z,65
2016-06-01T07:55:59.989Z,60
2016-06-01T07:56:55.506Z,55
2016-06-01T07:57:55.525Z,50
2016-06-01T07:58:55.356Z,45
2016-06-01T07:59:56.124Z,40
2016-06-01T08:00:55.581Z,40
2016-06-01T08:01:55.519Z,45
2016-06-01T08:02:55.616Z,50
2016-06-01T08:03:56.572Z,55
2016-06-01T08:04:56.559Z,60
2016-06-01T08:05:59.655Z,60
2016-06-01T08:06:55.924Z,65
2016-06-01T08:07:55.380Z,70
2016-06-01T08:08:55.555Z,70
2016-06-01T08:09:56.651Z,75
2016-06-01T08:11:00.904Z,75
2016-06-01T08:11:56.109Z,70
2016-06-01T08:12:56.659Z,70
2016-06-01T08:13:56.115Z,70
2016-06-01T08:14:55.524Z,75
2016-06-01T08:15:58.699Z,95
2016-06-01T08:16:55.716Z,105
2016-06-01T08:17:55.516Z,115
2016-06-01T08:18:55.534Z,110
2016-06-01T08:19:58.209Z,110
2016-06-01T08:21:00.712Z,115
2016-06-01T08:21:56.949Z,125
2016-06-01T08:22:56.015Z,145
2016-06-01T08:23:55.767Z,145
2016-06-01T08:24:56.378Z,125
2016-06-01T08:25:57.070Z,100
2016-06-01T08:26:55.556Z,95
2016-06-01T08:27:55.512Z,100
2016-06-01T08:28:55.373Z,105
2016-06-01T08:29:55.220Z,110
2016-06-01T08:30:57.567Z,110
2016-06-01T08:31:55.523Z,130
2016-06-01T08:32:55.509Z,145
2016-06-01T08:33:55.371Z,165
2016-06-01T08:34:55.359Z,175
2016-06-01T08:35:57.533Z,180
2016-06-01T08:36:55.364Z,185
2016-06-01T08:37:55.367Z,200
2016-06-01T08:38:55.369Z,220
2016-06-01T08:39:55.950Z,230
2016-06-01T08:40:58.906Z,240
2016-06-01T08:41:55.377Z,240
2016-06-01T08:42:55.365Z,250
2016-06-01T08:43:55.524Z,225
2016-06-01T08:44:55.527Z,235
2016-06-01T08:45:58.451Z,230
2016-06-01T08:46:55.532Z,230
2016-06-01T08:47:55.519Z,230
2016-06-01T08:48:55.382Z,235
2016-06-01T08:49:55.368Z,215
2016-06-01T08:50:58.214Z,215
2016-06-01T08:51:55.217Z,225
2016-06-01T08:52:55.532Z,250
2016-06-01T08:53:56.207Z,245
2016-06-01T08:54:55.398Z,230
2016-06-01T08:55:56.759Z,210
2016-06-01T08:56:55.528Z,210
2016-06-01T08:57:55.390Z,215
2016-06-01T08:58:55.533Z,225
2016-06-01T08:59:55.378Z,230
2016-06-01T09:00:59.085Z,240
2016-06-01T09:01:55.541Z,240
2016-06-01T09:02:55.544Z,245
2016-06-01T09:03:55.531Z,245
2016-06-01T09:04:55.377Z,235
2016-06-01T09:05:58.208Z,225
2016-06-01T09:06:55.539Z,215
2016-06-01T09:07:55.213Z,205
2016-06-01T09:08:55.716Z,195
2016-06-01T09:09:56.108Z,185
2016-06-01T09:10:55.221Z,180
2016-06-01T09:11:55.396Z,175
2016-06-01T09:12:55.539Z,180
2016-06-01T09:13:58.636Z,185
2016-06-01T09:14:56.638Z,210
2016-06-01T09:15:57.033Z,240
2016-06-01T09:16:55.560Z,260
2016-06-01T09:17:55.587Z,275
2016-06-01T09:18:55.456Z,270
2016-06-01T09:19:55.859Z,260
2016-06-01T09:20:55.884Z,255
2016-06-01T09:21:55.412Z,255
2016-06-01T09:22:57.985Z,275
2016-06-01T09:23:56.043Z,310
2016-06-01T09:24:56.633Z,345
2016-06-01T09:25:56.269Z,340
2016-06-01T09:26:55.712Z,330
2016-06-01T09:27:56.312Z,305
2016-06-01T09:28:56.301Z,280
2016-06-01T09:29:58.213Z,255
2016-06-01T09:30:56.594Z,235
2016-06-01T09:31:56.785Z,245
2016-06-01T09:32:56.759Z,280
2016-06-01T09:33:55.888Z,300
2016-06-01T09:34:55.594Z,315
2016-06-01T09:35:56.192Z,330
2016-06-01T09:36:55.882Z,350
2016-06-01T09:37:55.729Z,395
2016-06-01T09:39:11.766Z,410
2016-06-01T09:39:56.875Z,375
2016-06-01T09:40:55.582Z,345
2016-06-01T09:41:56.836Z,350
2016-06-01T09:42:56.495Z,340
2016-06-01T09:43:55.919Z,335
2016-06-01T09:44:56.015Z,365
2016-06-01T09:45:55.612Z,400
2016-06-01T09:46:55.756Z,445
2016-06-01T09:47:55.759Z,525
2016-06-01T09:48:55.449Z,620
2016-06-01T09:49:55.764Z,695
2016-06-01T09:50:55.751Z,770
2016-06-01T09:51:55.614Z,845
2016-06-01T09:52:55.617Z,945
2016-06-01T09:53:55.806Z,1100
2016-06-01T09:54:56.261Z,1230
2016-06-01T09:55:55.781Z,1085
2016-06-01T09:56:55.783Z,865
2016-06-01T09:57:55.661Z,695
2016-06-01T09:58:55.772Z,585
2016-06-01T09:59:55.791Z,580
2016-06-01T10:00:55.638Z,630
2016-06-01T10:01:55.781Z,680
2016-06-01T10:02:55.644Z,675
2016-06-01T10:03:55.802Z,630
2016-06-01T10:04:55.491Z,620
2016-06-01T10:05:55.636Z,600
2016-06-01T10:06:55.810Z,585
2016-06-01T10:07:55.657Z,650
2016-06-01T10:08:55.862Z,710
2016-06-01T10:09:56.505Z,745
2016-06-01T10:10:55.821Z,755
2016-06-01T10:11:55.824Z,775
2016-06-01T10:12:55.671Z,780
2016-06-01T10:13:55.829Z,780
2016-06-01T10:14:55.846Z,805
2016-06-01T10:15:55.866Z,810
2016-06-01T10:16:55.868Z,805
2016-06-01T10:17:55.854Z,800
2016-06-01T10:18:55.873Z,795
2016-06-01T10:19:55.564Z,775
2016-06-01T10:20:55.879Z,775
2016-06-01T10:21:55.569Z,720
2016-06-01T10:22:55.884Z,745
2016-06-01T10:23:55.887Z,705
2016-06-01T10:24:55.765Z,645
2016-06-01T10:25:55.737Z,685
2016-06-01T10:26:55.911Z,620
2016-06-01T10:27:55.772Z,675
2016-06-01T10:28:55.916Z,710
2016-06-01T10:29:55.794Z,690
2016-06-01T10:30:55.953Z,670
2016-06-01T10:31:55.939Z,625
2016-06-01T10:32:57.927Z,590
2016-06-01T10:33:56.430Z,550
2016-06-01T10:34:57.198Z,570
2016-06-01T10:35:56.044Z,575
2016-06-01T10:36:58.813Z,620
2016-06-01T10:37:55.955Z,645
2016-06-01T10:38:55.959Z,660
2016-06-01T10:39:56.414Z,605
2016-06-01T10:40:56.182Z,560
2016-06-01T10:41:58.655Z,530
2016-06-01T10:42:56.047Z,525
2016-06-01T10:43:55.847Z,495
2016-06-01T10:44:55.849Z,505
2016-06-01T10:45:55.899Z,505
2016-06-01T10:46:56.636Z,490
2016-06-01T10:47:56.624Z,490
2016-06-01T10:48:58.642Z,515
2016-06-01T10:49:57.082Z,535
2016-06-01T10:50:57.023Z,495
2016-06-01T10:51:57.010Z,440
2016-06-01T10:52:56.856Z,400
2016-06-01T10:53:56.811Z,365
2016-06-01T10:54:56.376Z,370
2016-06-01T10:55:57.239Z,385
2016-06-01T10:56:55.945Z,385
2016-06-01T10:57:58.478Z,380
2016-06-01T10:58:55.919Z,370
2016-06-01T10:59:56.093Z,365
2016-06-01T11:00:57.175Z,350
2016-06-01T11:01:56.084Z,375
2016-06-01T11:02:56.085Z,390
2016-06-01T11:03:56.182Z,405
2016-06-01T11:04:55.950Z,435
2016-06-01T11:05:56.094Z,425
2016-06-01T11:06:55.971Z,410
2016-06-01T11:07:56.099Z,420
2016-06-01T11:08:56.117Z,395
2016-06-01T11:09:56.495Z,375
2016-06-01T11:10:55.982Z,385
2016-06-01T11:11:56.141Z,405
2016-06-01T11:12:56.143Z,415
2016-06-01T11:13:56.162Z,415
2016-06-01T11:14:55.993Z,405
2016-06-01T11:15:55.996Z,425
2016-06-01T11:16:56.013Z,420
2016-06-01T11:17:56.095Z,405
2016-06-01T11:18:56.176Z,385
2016-06-01T11:19:55.882Z,375
2016-06-01T11:20:56.040Z,370
2016-06-01T11:21:56.168Z,370
2016-06-01T11:22:56.170Z,365
2016-06-01T11:23:56.204Z,375
2016-06-01T11:24:56.739Z,370
2016-06-01T11:25:56.195Z,375
2016-06-01T11:26:56.197Z,380
2016-06-01T11:27:56.200Z,385
2016-06-01T11:28:56.218Z,385
2016-06-01T11:29:56.221Z,385
2016-06-01T11:30:56.223Z,390
2016-06-01T11:31:56.225Z,385
2016-06-01T11:32:56.244Z,385
2016-06-01T11:33:56.247Z,390
2016-06-01T11:34:56.250Z,395
2016-06-01T11:35:56.081Z,400
2016-06-01T11:36:56.100Z,405
2016-06-01T11:37:56.102Z,415
2016-06-01T11:38:56.245Z,425
2016-06-01T11:39:56.717Z,440
2016-06-01T11:40:56.266Z,455
2016-06-01T11:41:56.268Z,470
2016-06-01T11:42:56.271Z,490
2016-06-01T11:43:56.274Z,505
2016-06-01T11:44:56.277Z,520
2016-06-01T11:45:56.280Z,530
2016-06-01T11:46:56.282Z,535
2016-06-01T11:47:56.301Z,545
2016-06-01T11:48:56.304Z,535
2016-06-01T11:49:56.306Z,535
2016-06-01T11:50:56.152Z,530
2016-06-01T11:51:57.562Z,510
2016-06-01T11:52:56.173Z,495
2016-06-01T11:53:56.395Z,475
2016-06-01T11:54:56.959Z,460
2016-06-01T11:55:57.150Z,470
2016-06-01T11:56:56.606Z,465
2016-06-01T11:57:56.359Z,475
2016-06-01T11:58:56.345Z,475
2016-06-01T11:59:56.364Z,430
2016-06-01T12:00:58.070Z,370
2016-06-01T12:01:57.760Z,270
2016-06-01T12:02:57.075Z,220
2016-06-01T12:03:56.359Z,195
2016-06-01T12:04:57.050Z,230
2016-06-01T12:05:56.928Z,265
2016-06-01T12:06:59.444Z,280
2016-06-01T12:07:58.339Z,350
2016-06-01T12:08:57.123Z,445
2016-06-01T12:09:59.391Z,525
2016-06-01T12:10:57.080Z,595
2016-06-01T12:11:57.069Z,645
2016-06-01T12:12:56.977Z,685
2016-06-01T12:13:56.433Z,705
2016-06-01T12:14:56.436Z,730
2016-06-01T12:15:56.438Z,765
2016-06-01T12:16:58.379Z,785
2016-06-01T12:17:56.146Z,815
2016-06-01T12:18:56.446Z,855
2016-06-01T12:19:57.387Z,890
2016-06-01T12:20:56.451Z,945
2016-06-01T12:21:56.501Z,975
2016-06-01T12:22:56.504Z,1000
2016-06-01T12:23:56.507Z,1010
2016-06-01T12:24:57.946Z,1000
2016-06-01T12:25:56.481Z,990
2016-06-01T12:26:56.499Z,960
2016-06-01T12:27:56.204Z,945
2016-06-01T12:28:56.521Z,910
2016-06-01T12:29:56.367Z,875
2016-06-01T12:30:56.509Z,820
2016-06-01T12:31:56.373Z,775
2016-06-01T12:32:56.531Z,730
2016-06-01T12:33:56.658Z,680
2016-06-01T12:34:56.552Z,650
2016-06-01T12:35:56.398Z,610
2016-06-01T12:36:56.572Z,590
2016-06-01T12:37:56.264Z,585
2016-06-01T12:38:56.422Z,575
2016-06-01T12:39:56.300Z,570
2016-06-01T12:40:56.881Z,575
2016-06-01T12:41:56.602Z,575
2016-06-01T12:42:56.449Z,590
2016-06-01T12:43:56.452Z,620
2016-06-01T12:44:56.469Z,625
2016-06-01T12:45:56.643Z,650
2016-06-01T12:46:56.491Z,680
2016-06-01T12:47:56.633Z,695
2016-06-01T12:48:56.652Z,710
2016-06-01T12:49:56.671Z,715
2016-06-01T12:50:56.673Z,730
2016-06-01T12:51:56.676Z,725
2016-06-01T12:52:56.679Z,735
2016-06-01T12:53:56.541Z,740
2016-06-01T12:54:57.137Z,725
2016-06-01T12:55:56.562Z,730
2016-06-01T12:56:56.721Z,740
2016-06-01T12:57:56.567Z,745
2016-06-01T12:58:56.570Z,765
2016-06-01T12:59:56.729Z,765
2016-06-01T13:00:56.731Z,770
2016-06-01T13:01:56.609Z,760
2016-06-01T13:02:56.753Z,735
2016-06-01T13:03:56.614Z,705
2016-06-01T13:04:56.742Z,675
2016-06-01T13:05:56.620Z,630
2016-06-01T13:06:56.778Z,620
2016-06-01T13:07:56.797Z,620
2016-06-01T13:08:56.658Z,585
2016-06-01T13:09:57.317Z,565
2016-06-01T13:10:58.867Z,560
2016-06-01T13:11:56.823Z,545
2016-06-01T13:12:56.841Z,520
2016-06-01T13:13:57.953Z,525
2016-06-01T13:14:57.440Z,545
2016-06-01T13:15:56.849Z,570
2016-06-01T13:16:56.868Z,575
2016-06-01T13:17:56.871Z,620
2016-06-01T13:18:56.733Z,575
2016-06-01T13:19:57.751Z,575
2016-06-01T13:20:56.972Z,600
2016-06-01T13:21:58.600Z,625
2016-06-01T13:22:57.010Z,685
2016-06-01T13:23:57.777Z,765
2016-06-01T13:24:57.499Z,600
2016-06-01T13:25:58.893Z,535
2016-06-01T13:26:58.160Z,535
2016-06-01T13:27:56.959Z,550
2016-06-01T13:28:57.369Z,565
2016-06-01T13:29:57.887Z,590
2016-06-01T13:30:57.578Z,600
2016-06-01T13:31:56.970Z,605
2016-06-01T13:32:57.551Z,585
2016-06-01T13:33:57.195Z,620
2016-06-01T13:34:56.853Z,640
2016-06-01T13:35:58.076Z,720
2016-06-01T13:36:58.515Z,760
2016-06-01T13:37:58.331Z,745
2016-06-01T13:38:57.614Z,735
2016-06-01T13:39:58.180Z,720
2016-06-01T13:40:57.042Z,640
2016-06-01T13:41:57.513Z,535
2016-06-01T13:42:57.172Z,485
2016-06-01T13:43:57.065Z,480
2016-06-01T13:44:56.928Z,505
2016-06-01T13:45:57.087Z,555
2016-06-01T13:52:39.275Z,660
2016-06-01T13:52:51.575Z,655
2016-06-01T13:53:51.578Z,625
2016-06-01T13:54:52.893Z,625
2016-06-01T13:55:51.458Z,620
2016-06-01T13:56:51.602Z,610
2016-06-01T13:57:51.291Z,590
2016-06-01T14:03:54.900Z,480
2016-06-01T14:04:07.464Z,475
2016-06-01T14:05:07.405Z,440
2016-06-01T14:06:07.236Z,445
2016-06-01T14:07:07.410Z,460
2016-06-01T14:08:07.288Z,440
2016-06-01T14:09:07.275Z,415
2016-06-01T14:10:07.293Z,415
2016-06-01T14:11:07.281Z,410
2016-06-01T14:12:07.455Z,405
2016-06-01T14:13:07.551Z,410
2016-06-01T14:14:07.304Z,425
2016-06-01T14:15:07.479Z,430