createdAt,value
2018-12-29T00:01:11.084Z,5.00
2018-12-29T00:03:40.765Z,5.00
2018-12-29T00:06:10.798Z,5.00
2018-12-29T00:08:40.796Z,5.00
2018-12-29T00:11:10.562Z,5.00
2018-12-29T00:13:40.809Z,4.90
2018-12-29T00:16:10.437Z,4.90
2018-12-29T00:18:39.832Z,4.90
2018-12-29T00:21:09.246Z,4.90
2018-12-29T00:23:38.764Z,5.00
2018-12-29T00:26:08.319Z,5.00
2018-12-29T00:28:38.065Z,5.00
2018-12-29T00:31:08.606Z,5.00
2018-12-29T00:33:37.994Z,5.00
2018-12-29T00:36:08.159Z,5.00
2018-12-29T00:38:38.627Z,5.10
2018-12-29T00:41:08.155Z,5.00
2018-12-29T00:43:37.848Z,5.00
2018-12-29T00:46:07.788Z,5.10
2018-12-29T00:48:44.670Z,5.10
2018-12-29T00:51:14.181Z,5.20
2018-12-29T00:53:44.223Z,5.20
2018-12-29T00:56:13.747Z,5.20
2018-12-29T00:58:43.535Z,5.30
2018-12-29T01:01:14.406Z,5.30
2018-12-29T01:03:44.058Z,5.30
2018-12-29T01:06:14.158Z,5.30
2018-12-29T01:08:43.868Z,5.20
2018-12-29T01:11:15.301Z,5.30
2018-12-29T01:13:45.496Z,5.40
2018-12-29T01:16:15.781Z,5.40
2018-12-29T01:18:45.162Z,5.40
2018-12-29T01:21:14.453Z,5.40
2018-12-29T01:23:44.455Z,5.40
2018-12-29T01:26:14.433Z,5.50
2018-12-29T01:28:45.034Z,5.40
2018-12-29T01:33:49.666Z,5.40
2018-12-29T01:36:20.320Z,5.40
2018-12-29T01:38:54.205Z,5.50
2018-12-29T01:41:23.683Z,5.50
2018-12-29T01:43:54.437Z,5.60
2018-12-29T01:46:23.817Z,5.60
2018-12-29T01:48:53.507Z,5.50
2018-12-29T01:51:23.787Z,5.50
2018-12-29T01:53:54.021Z,5.50
2018-12-29T01:56:23.604Z,5.50
2018-12-29T01:58:53.699Z,5.40
2018-12-29T02:01:23.358Z,5.40
2018-12-29T02:03:53.850Z,5.40
2018-12-29T02:06:23.040Z,5.40
2018-12-29T02:08:52.667Z,5.30
2018-12-29T02:11:22.277Z,5.30
2018-12-29T02:13:52.013Z,5.30
2018-12-29T02:16:21.497Z,5.30
2018-12-29T02:18:51.078Z,5.40
2018-12-29T02:21:23.013Z,5.40
2018-12-29T02:23:56.025Z,5.40
2018-12-29T02:26:25.457Z,5.40
2018-12-29T02:28:55.020Z,5.40
2018-12-29T02:31:24.409Z,5.50
2018-12-29T02:33:53.958Z,5.50
2018-12-29T02:36:23.431Z,5.50
2018-12-29T02:38:52.889Z,5.50
2018-12-29T02:41:22.598Z,5.50
2018-12-29T02:43:52.191Z,5.60
2018-12-29T02:46:21.654Z,5.50
2018-12-29T02:48:52.016Z,5.50
2018-12-29T02:51:21.414Z,5.40
2018-12-29T02:53:52.227Z,5.50
2018-12-29T02:56:21.895Z,5.50
2018-12-29T02:58:51.216Z,5.60
2018-12-29T03:01:20.732Z,5.60
2018-12-29T03:03:51.158Z,5.60
2018-12-29T03:06:20.769Z,5.60
2018-12-29T03:08:50.347Z,5.60
2018-12-29T03:11:20.151Z,5.60
2018-12-29T03:13:49.758Z,5.60
2018-12-29T03:16:19.216Z,5.60
2018-12-29T03:18:50.159Z,5.50
2018-12-29T03:21:20.627Z,5.50
2018-12-29T03:23:50.160Z,5.60
2018-12-29T03:26:19.965Z,5.60
2018-12-29T03:28:49.268Z,5.60
2018-12-29T03:31:19.794Z,5.60
2018-12-29T03:33:48.941Z,5.50
2018-12-29T03:36:18.434Z,5.50
2018-12-29T03:38:47.885Z,5.50
2018-12-29T03:41:17.460Z,5.50
2018-12-29T03:43:46.643Z,5.60
2018-12-29T03:46:16.166Z,5.60
2018-12-29T03:48:46.479Z,5.60
2018-12-29T03:51:16.226Z,5.60
2018-12-29T03:53:45.831Z,5.60
2018-12-29T03:56:15.168Z,5.70
2018-12-29T03:58:44.424Z,5.70
2018-12-29T04:01:13.977Z,5.70
2018-12-29T04:03:43.412Z,5.60
2018-12-29T04:06:12.850Z,5.60
2018-12-29T04:08:42.499Z,5.60
2018-12-29T04:11:12.176Z,5.50
2018-12-29T04:13:43.053Z,5.50
2018-12-29T04:16:13.464Z,5.60
2018-12-29T04:18:43.934Z,5.60
2018-12-29T04:21:13.820Z,5.60
2018-12-29T04:23:44.553Z,5.60
2018-12-29T04:26:16.199Z,5.60
2018-12-29T04:28:45.835Z,5.60
2018-12-29T04:31:15.260Z,5.70
2018-12-29T04:33:44.559Z,5.70
2018-12-29T04:36:14.835Z,5.80
2018-12-29T04:38:45.452Z,5.80
2018-12-29T04:41:14.999Z,5.80
2018-12-29T04:43:44.432Z,5.80
2018-12-29T04:46:14.032Z,5.70
2018-12-29T04:48:43.712Z,5.70
2018-12-29T04:51:14.166Z,5.80
2018-12-29T04:53:44.770Z,5.80
2018-12-29T04:56:25.421Z,5.80
2018-12-29T04:59:06.930Z,5.80
2018-12-29T05:01:42.028Z,5.80
2018-12-29T05:06:54.175Z,5.80
2018-12-29T05:09:28.836Z,5.80
2018-12-29T05:11:58.658Z,5.80
2018-12-29T05:14:31.953Z,5.80
2018-12-29T05:17:02.179Z,5.80
2018-12-29T05:19:31.691Z,5.80
2018-12-29T05:22:01.174Z,5.70
2018-12-29T05:24:30.531Z,5.70
2018-12-29T05:27:00.891Z,5.80
2018-12-29T05:29:30.415Z,5.70
2018-12-29T05:32:00.006Z,5.80
2018-12-29T05:34:29.824Z,5.80
2018-12-29T05:36:59.256Z,5.80
2018-12-29T05:39:28.583Z,5.80
2018-12-29T05:41:59.098Z,5.80
2018-12-29T05:44:28.658Z,5.80
2018-12-29T05:46:57.852Z,5.70
2018-12-29T05:49:27.604Z,5.70
2018-12-29T05:51:57.395Z,5.70
2018-12-29T05:54:26.934Z,5.80
2018-12-29T05:56:56.255Z,5.80
2018-12-29T05:59:26.698Z,6.00
2018-12-29T06:01:56.070Z,6.00
2018-12-29T06:04:26.118Z,5.90
2018-12-29T06:06:56.564Z,6.00
2018-12-29T06:09:26.194Z,6.00
2018-12-29T06:11:55.684Z,6.00
2018-12-29T06:14:26.238Z,6.00
2018-12-29T06:16:59.106Z,6.10
2018-12-29T06:19:28.413Z,6.10
2018-12-29T06:21:57.815Z,6.10
2018-12-29T06:24:27.463Z,6.10
2018-12-29T06:26:57.885Z,6.00
2018-12-29T06:29:27.385Z,6.00
2018-12-29T06:31:57.186Z,5.90
2018-12-29T06:34:26.790Z,5.90
2018-12-29T06:36:56.323Z,5.90
2018-12-29T06:39:25.883Z,5.90
2018-12-29T06:41:55.186Z,6.00
2018-12-29T06:44:24.248Z,6.00
2018-12-29T06:46:53.673Z,6.00
2018-12-29T06:49:23.039Z,6.00
2018-12-29T06:51:53.345Z,6.00
2018-12-29T06:54:22.811Z,6.00
2018-12-29T06:56:52.967Z,6.00
2018-12-29T06:59:22.354Z,6.00
2018-12-29T07:01:52.260Z,6.00
2018-12-29T07:04:22.677Z,6.00
2018-12-29T07:06:52.160Z,6.00
2018-12-29T07:09:21.698Z,6.00
2018-12-29T07:11:51.319Z,6.00
2018-12-29T07:14:20.711Z,5.90
2018-12-29T07:16:50.390Z,5.90
2018-12-29T07:19:20.276Z,5.80
2018-12-29T07:21:49.907Z,5.80
2018-12-29T07:24:19.532Z,5.90
2018-12-29T07:26:49.753Z,5.80
2018-12-29T07:29:19.209Z,5.90
2018-12-29T07:31:49.786Z,6.00
2018-12-29T07:34:19.284Z,6.00
2018-12-29T07:36:48.716Z,6.00
2018-12-29T07:39:18.091Z,6.10
2018-12-29T07:41:47.686Z,6.00
2018-12-29T07:44:17.257Z,6.10
2018-12-29T07:46:49.757Z,6.10
2018-12-29T07:49:16.859Z,6.20
2018-12-29T07:51:46.254Z,6.20
2018-12-29T07:54:15.720Z,6.10
2018-12-29T07:56:45.068Z,6.20
2018-12-29T07:59:14.431Z,6.20
2018-12-29T08:01:44.002Z,6.10
2018-12-29T08:04:14.067Z,6.00
2018-12-29T08:06:43.615Z,6.00
2018-12-29T08:09:13.701Z,6.10
2018-12-29T08:11:43.111Z,6.00
2018-12-29T08:14:12.390Z,6.10
2018-12-29T08:16:42.210Z,6.20
2018-12-29T08:19:11.739Z,6.10
2018-12-29T08:21:41.542Z,6.10
2018-12-29T08:24:10.933Z,6.10
2018-12-29T08:26:41.418Z,6.20
2018-12-29T08:29:11.146Z,6.20
2018-12-29T08:31:40.478Z,6.20
2018-12-29T08:34:09.883Z,6.10
2018-12-29T08:36:39.275Z,6.10
2018-12-29T08:39:08.898Z,6.10
2018-12-29T08:41:38.247Z,6.20
2018-12-29T08:44:07.677Z,6.20
2018-12-29T08:46:36.998Z,6.20
2018-12-29T08:49:06.221Z,6.20
2018-12-29T08:51:36.491Z,6.10
2018-12-29T08:54:05.804Z,6.20
2018-12-29T08:56:37.215Z,6.10
2018-12-29T08:59:06.865Z,6.10
2018-12-29T09:01:36.385Z,6.10
2018-12-29T09:04:06.844Z,6.20
2018-12-29T09:06:36.095Z,6.20
2018-12-29T09:09:06.039Z,6.20
2018-12-29T09:11:35.427Z,6.30
2018-12-29T09:14:05.007Z,6.30
2018-12-29T09:16:34.620Z,6.30
2018-12-29T09:19:03.724Z,6.40
2018-12-29T09:21:33.336Z,6.40
2018-12-29T09:24:03.455Z,6.40
2018-12-29T09:26:32.938Z,6.50
2018-12-29T09:29:02.341Z,6.60
2018-12-29T09:31:31.983Z,6.60
2018-12-29T09:34:01.511Z,6.60
2018-12-29T09:36:31.045Z,6.60
2018-12-29T09:39:00.816Z,6.60
2018-12-29T09:41:30.322Z,6.70
2018-12-29T09:43:59.638Z,6.60
2018-12-29T09:46:29.314Z,6.60
2018-12-29T09:48:58.835Z,6.70
2018-12-29T09:51:28.461Z,6.60
2018-12-29T09:53:57.855Z,6.70
2018-12-29T09:56:27.368Z,6.80
2018-12-29T09:58:56.872Z,6.70
2018-12-29T10:01:26.328Z,6.70
2018-12-29T10:03:55.703Z,6.70
2018-12-29T10:06:25.935Z,6.60
2018-12-29T10:08:56.315Z,6.50
2018-12-29T10:11:25.799Z,6.50
2018-12-29T10:13:55.464Z,6.60
2018-12-29T10:16:24.951Z,6.60
2018-12-29T10:18:54.664Z,6.60
2018-12-29T10:21:24.645Z,6.60
2018-12-29T10:23:54.257Z,6.70
2018-12-29T10:26:24.596Z,6.60
2018-12-29T10:28:53.775Z,6.50
2018-12-29T10:31:23.440Z,6.60
2018-12-29T10:33:55.286Z,6.60
2018-12-29T10:36:23.997Z,6.60
2018-12-29T10:38:54.342Z,6.70
2018-12-29T10:41:23.650Z,6.70
2018-12-29T10:43:53.265Z,6.60
2018-12-29T10:46:22.837Z,6.60
2018-12-29T10:48:51.923Z,6.60
2018-12-29T10:51:21.551Z,6.60
2018-12-29T10:53:52.069Z,6.60
2018-12-29T10:56:21.727Z,6.70
2018-12-29T10:58:51.375Z,6.70
2018-12-29T11:01:21.934Z,6.70
2018-12-29T11:03:51.343Z,6.70
2018-12-29T11:06:20.758Z,6.60
2018-12-29T11:08:50.116Z,6.60
2018-12-29T11:11:20.203Z,6.70
2018-12-29T11:13:49.907Z,6.70
2018-12-29T11:16:19.579Z,6.80
2018-12-29T11:18:49.071Z,6.80
2018-12-29T11:21:18.367Z,6.80
2018-12-29T11:23:47.807Z,6.70
2018-12-29T11:26:17.179Z,6.80
2018-12-29T11:28:46.848Z,6.70
2018-12-29T11:31:17.317Z,6.80
2018-12-29T11:33:46.770Z,6.90
2018-12-29T11:36:16.261Z,6.90
2018-12-29T11:38:45.534Z,6.80
2018-12-29T11:41:15.200Z,6.80
2018-12-29T11:43:44.716Z,6.90
2018-12-29T11:46:17.501Z,7.00
2018-12-29T11:48:47.666Z,7.00
2018-12-29T11:51:17.461Z,6.90
2018-12-29T11:53:46.704Z,6.90
2018-12-29T11:56:16.068Z,6.90
2018-12-29T11:58:45.616Z,7.00
2018-12-29T12:01:15.353Z,7.10
2018-12-29T12:03:44.931Z,7.10
2018-12-29T12:06:14.391Z,7.00
2018-12-29T12:08:43.591Z,7.00
2018-12-29T12:11:12.629Z,7.00
2018-12-29T12:13:43.474Z,7.10
2018-12-29T12:16:12.886Z,7.10
2018-12-29T12:18:43.199Z,7.10
2018-12-29T12:21:12.664Z,7.10
2018-12-29T12:23:42.161Z,7.20
2018-12-29T12:26:11.503Z,7.20
2018-12-29T12:28:41.039Z,7.10
2018-12-29T12:31:10.937Z,7.10
2018-12-29T12:33:41.722Z,7.10
2018-12-29T12:36:11.132Z,7.00
2018-12-29T12:38:40.458Z,7.10
2018-12-29T12:41:10.098Z,7.10
2018-12-29T12:43:40.235Z,7.20
2018-12-29T12:46:10.158Z,7.30
2018-12-29T12:48:41.130Z,7.20
2018-12-29T12:51:10.288Z,7.30
2018-12-29T12:53:39.683Z,7.30
2018-12-29T12:56:09.323Z,7.30
2018-12-29T12:58:39.729Z,7.30
2018-12-29T13:01:09.455Z,7.20
2018-12-29T13:03:39.266Z,7.20
2018-12-29T13:06:08.706Z,7.30
2018-12-29T13:08:38.260Z,7.30
2018-12-29T13:11:07.832Z,7.40
2018-12-29T13:13:37.461Z,7.40
2018-12-29T13:16:06.865Z,7.50
2018-12-29T13:18:43.521Z,7.60
2018-12-29T13:21:13.079Z,7.60
2018-12-29T13:23:42.457Z,7.60
2018-12-29T13:26:12.381Z,7.70
2018-12-29T13:28:41.670Z,7.70
2018-12-29T13:31:12.405Z,7.80
2018-12-29T13:33:41.743Z,7.70
2018-12-29T13:36:11.337Z,7.80
2018-12-29T13:38:42.043Z,7.70
2018-12-29T13:41:11.670Z,7.70
2018-12-29T13:43:41.029Z,7.80
2018-12-29T13:46:11.379Z,7.80
2018-12-29T13:48:40.907Z,7.90
2018-12-29T13:54:46.439Z,8.00
2018-12-29T13:57:15.927Z,8.10
2018-12-29T13:59:45.273Z,8.10
2018-12-29T14:02:14.923Z,8.10
2018-12-29T14:04:44.228Z,8.10
2018-12-29T14:07:13.665Z,8.00
2018-12-29T14:09:43.211Z,8.10
2018-12-29T14:12:12.852Z,8.20
2018-12-29T14:14:43.684Z,8.20
2018-12-29T14:17:13.264Z,8.20
2018-12-29T14:19:42.893Z,8.20
2018-12-29T14:22:13.306Z,8.30
2018-12-29T14:24:43.006Z,8.20
2018-12-29T14:27:12.667Z,8.30
2018-12-29T14:29:42.277Z,8.30
2018-12-29T14:32:11.793Z,8.30
2018-12-29T14:34:41.468Z,8.30
2018-12-29T14:37:10.981Z,8.30
2018-12-29T14:39:40.588Z,8.30
2018-12-29T14:42:09.906Z,8.40
2018-12-29T14:44:39.251Z,8.40
2018-12-29T14:49:47.539Z,8.50
2018-12-29T14:52:17.003Z,8.40
2018-12-29T14:54:50.142Z,8.40
2018-12-29T14:57:19.435Z,8.40
2018-12-29T14:59:48.828Z,8.40
2018-12-29T15:02:18.451Z,8.50
2018-12-29T15:04:47.855Z,8.50
2018-12-29T15:07:17.865Z,8.50
2018-12-29T15:09:48.003Z,8.50
2018-12-29T15:12:18.462Z,8.60
2018-12-29T15:14:49.180Z,8.60
2018-12-29T15:17:18.993Z,8.60
2018-12-29T15:19:48.642Z,8.60
2018-12-29T15:22:18.006Z,8.60
2018-12-29T15:24:47.846Z,8.70
2018-12-29T15:27:17.470Z,8.70
2018-12-29T15:29:47.591Z,8.60
2018-12-29T15:32:18.459Z,8.70
2018-12-29T15:34:49.074Z,8.70
2018-12-29T15:37:18.297Z,8.70
2018-12-29T15:39:47.813Z,8.70
2018-12-29T15:42:17.307Z,8.80
2018-12-29T15:44:46.600Z,8.80
2018-12-29T15:47:16.229Z,8.80
2018-12-29T15:49:46.195Z,8.80
2018-12-29T15:52:16.533Z,8.80
2018-12-29T15:54:46.036Z,8.80
2018-12-29T15:57:15.868Z,8.90
2018-12-29T15:59:46.054Z,8.90
2018-12-29T16:02:15.419Z,8.90
2018-12-29T16:04:45.397Z,8.90
2018-12-29T16:07:14.705Z,9.00
2018-12-29T16:09:43.665Z,9.10
2018-12-29T16:12:13.644Z,9.20
2018-12-29T16:14:43.663Z,9.20
2018-12-29T16:17:13.239Z,9.30
2018-12-29T16:19:43.907Z,9.30
2018-12-29T16:22:13.516Z,9.30
2018-12-29T16:24:43.378Z,9.40
2018-12-29T16:27:13.053Z,9.40
2018-12-29T16:29:42.770Z,9.40
2018-12-29T16:32:12.332Z,9.40
2018-12-29T16:34:43.672Z,9.40
2018-12-29T16:37:13.319Z,9.40
2018-12-29T16:39:42.910Z,9.30
2018-12-29T16:42:13.907Z,9.30
2018-12-29T16:44:44.375Z,9.40
2018-12-29T16:47:13.976Z,9.30
2018-12-29T16:49:43.414Z,9.40
2018-12-29T16:52:13.002Z,9.40
2018-12-29T16:54:42.500Z,9.40
2018-12-29T16:57:13.021Z,9.50
2018-12-29T16:59:42.559Z,9.50
2018-12-29T17:02:12.605Z,9.60
2018-12-29T17:04:41.932Z,9.60
2018-12-29T17:07:11.923Z,9.60
2018-12-29T17:09:42.079Z,9.60
2018-12-29T17:12:11.770Z,9.60
2018-12-29T17:14:41.154Z,9.60
2018-12-29T17:17:10.450Z,9.60
2018-12-29T17:19:40.076Z,9.60
2018-12-29T17:22:09.683Z,9.70
2018-12-29T17:24:40.226Z,9.60
2018-12-29T17:27:10.373Z,9.60
2018-12-29T17:29:40.012Z,9.60
2018-12-29T17:32:09.782Z,9.60
2018-12-29T17:34:39.681Z,9.60
2018-12-29T17:37:10.913Z,9.60
2018-12-29T17:39:40.547Z,9.60
2018-12-29T17:42:09.902Z,9.60
2018-12-29T17:44:39.528Z,9.70
2018-12-29T17:47:09.118Z,9.70
2018-12-29T17:49:38.771Z,9.70
2018-12-29T17:52:08.970Z,9.70
2018-12-29T17:54:38.866Z,9.80
2018-12-29T17:57:08.432Z,9.80
2018-12-29T17:59:37.956Z,9.80
2018-12-29T18:02:07.480Z,9.80
2018-12-29T18:04:37.838Z,9.90
2018-12-29T18:07:07.549Z,9.90
2018-12-29T18:09:37.843Z,9.90
2018-12-29T18:12:07.373Z,9.90
2018-12-29T18:14:36.758Z,9.90
2018-12-29T18:17:07.004Z,10.00
2018-12-29T18:19:36.473Z,10.00
2018-12-29T18:22:06.580Z,10.00
2018-12-29T18:24:36.159Z,10.00
2018-12-29T18:27:05.341Z,10.00
2018-12-29T18:29:35.046Z,10.00
2018-12-29T18:32:04.474Z,10.00
2018-12-29T18:34:34.352Z,10.00
2018-12-29T18:37:05.069Z,10.00
2018-12-29T18:39:35.781Z,9.90
2018-12-29T18:42:06.385Z,9.80
2018-12-29T18:44:35.863Z,9.80
2018-12-29T18:47:05.268Z,9.90
2018-12-29T18:49:38.663Z,9.90
2018-12-29T18:52:07.028Z,9.90
2018-12-29T18:54:37.692Z,9.80
2018-12-29T18:57:07.396Z,9.80
2018-12-29T18:59:37.062Z,9.70
2018-12-29T19:02:06.697Z,9.70
2018-12-29T19:04:36.402Z,9.70
2018-12-29T19:07:06.153Z,9.70
2018-12-29T19:09:36.008Z,9.70
2018-12-29T19:12:11.121Z,9.70
2018-12-29T19:14:35.854Z,9.80
2018-12-29T19:17:05.587Z,9.80
2018-12-29T19:19:35.390Z,9.80
2018-12-29T19:22:04.998Z,9.80
2018-12-29T19:24:34.712Z,9.80
2018-12-29T19:27:05.279Z,9.80
2018-12-29T19:29:34.502Z,9.90
2018-12-29T19:32:04.405Z,9.90
2018-12-29T19:34:34.903Z,9.90
2018-12-29T19:37:04.658Z,9.90
2018-12-29T19:39:37.460Z,9.90
2018-12-29T19:42:06.891Z,9.90
2018-12-29T19:44:36.779Z,9.90
2018-12-29T19:47:07.247Z,9.90
2018-12-29T19:49:37.306Z,9.90
2018-12-29T19:52:08.133Z,9.90
2018-12-29T19:54:38.474Z,10.00
2018-12-29T19:57:08.475Z,10.00
2018-12-29T19:59:38.906Z,10.00
2018-12-29T20:02:08.596Z,10.00
2018-12-29T20:04:38.914Z,10.00
2018-12-29T20:07:08.641Z,10.00
2018-12-29T20:09:38.253Z,10.00
2018-12-29T20:12:07.842Z,10.10
2018-12-29T20:14:37.269Z,10.10
2018-12-29T20:17:08.690Z,10.10
2018-12-29T20:19:37.433Z,10.10
2018-12-29T20:22:07.197Z,10.10
2018-12-29T20:24:36.793Z,10.10
2018-12-29T20:27:13.242Z,10.10
2018-12-29T20:29:44.216Z,10.10
2018-12-29T20:32:25.143Z,10.10
2018-12-29T20:34:55.909Z,10.20
2018-12-29T20:37:25.498Z,10.20
2018-12-29T20:39:56.252Z,10.10
2018-12-29T20:42:25.968Z,10.10
2018-12-29T20:44:55.155Z,10.10
2018-12-29T20:47:24.806Z,10.10
2018-12-29T20:49:55.384Z,10.10
2018-12-29T20:52:24.907Z,10.10
2018-12-29T20:54:54.622Z,10.20
2018-12-29T20:57:24.028Z,10.20
2018-12-29T20:59:53.347Z,10.20
2018-12-29T21:02:22.826Z,10.20
2018-12-29T21:04:52.944Z,10.30
2018-12-29T21:07:22.777Z,10.30
2018-12-29T21:09:52.256Z,10.30
2018-12-29T21:12:21.919Z,10.40
2018-12-29T21:14:52.135Z,10.50
2018-12-29T21:17:21.559Z,10.40
2018-12-29T21:19:52.120Z,10.50
2018-12-29T21:22:21.516Z,10.60
2018-12-29T21:24:51.871Z,10.60
2018-12-29T21:27:22.459Z,10.60
2018-12-29T21:29:51.744Z,10.60
2018-12-29T21:32:21.993Z,10.70
2018-12-29T21:34:51.723Z,10.80
2018-12-29T21:37:21.828Z,10.90
2018-12-29T21:39:52.985Z,11.00
2018-12-29T21:42:23.728Z,11.00
2018-12-29T21:44:53.274Z,11.10
2018-12-29T21:47:22.782Z,11.00
2018-12-29T21:49:52.091Z,11.10
2018-12-29T21:52:21.426Z,11.00
2018-12-29T21:54:51.692Z,11.00
2018-12-29T21:57:21.866Z,11.00
2018-12-29T21:59:51.247Z,11.00
2018-12-29T22:02:21.386Z,11.10
2018-12-29T22:04:50.796Z,11.10
2018-12-29T22:07:20.073Z,11.10
2018-12-29T22:09:49.371Z,11.20
2018-12-29T22:12:18.892Z,11.20
2018-12-29T22:14:48.263Z,11.20
2018-12-29T22:17:21.477Z,11.30
2018-12-29T22:19:51.088Z,11.30
2018-12-29T22:22:20.799Z,11.40
2018-12-29T22:24:50.787Z,11.30
2018-12-29T22:27:20.599Z,11.30
2018-12-29T22:29:52.121Z,11.20
2018-12-29T22:32:21.691Z,11.20
2018-12-29T22:34:51.264Z,11.30
2018-12-29T22:37:21.425Z,11.30
2018-12-29T22:39:52.010Z,11.50
2018-12-29T22:42:22.678Z,11.50
2018-12-29T22:44:53.029Z,11.50
2018-12-29T22:47:22.416Z,11.50
2018-12-29T22:49:51.984Z,11.60
2018-12-29T22:52:22.442Z,11.70
2018-12-29T22:54:52.198Z,11.70
2018-12-29T22:57:21.245Z,11.80
2018-12-29T22:59:50.632Z,11.90
2018-12-29T23:02:20.286Z,11.90
2018-12-29T23:04:51.061Z,11.80
2018-12-29T23:07:21.061Z,11.90
2018-12-29T23:09:55.364Z,11.90
2018-12-29T23:12:26.572Z,11.90
2018-12-29T23:14:57.666Z,11.90
2018-12-29T23:17:31.218Z,11.90
2018-12-29T23:20:05.606Z,11.90
2018-12-29T23:22:35.386Z,11.90
2018-12-29T23:25:04.872Z,11.80
2018-12-29T23:27:35.408Z,11.70
2018-12-29T23:30:11.519Z,11.60
2018-12-29T23:32:43.776Z,11.60
2018-12-29T23:35:13.392Z,11.60
2018-12-29T23:37:43.205Z,11.60
2018-12-29T23:40:14.185Z,11.50
2018-12-29T23:42:44.848Z,11.50
2018-12-29T23:45:14.672Z,11.50
2018-12-29T23:47:47.017Z,11.30
2018-12-29T23:50:16.909Z,11.30
2018-12-29T23:52:46.858Z,11.40
2018-12-29T23:55:16.794Z,11.40
2018-12-29T23:57:46.375Z,11.30
