createdAt,value
2018-07-08T00:01:32.357Z,74.21
2018-07-08T00:04:00.669Z,74.24
2018-07-08T00:06:29.021Z,73.98
2018-07-08T00:10:21.751Z,73.56
2018-07-08T00:12:50.026Z,73.74
2018-07-08T00:15:18.658Z,74.04
2018-07-08T00:17:48.205Z,73.12
2018-07-08T00:20:16.509Z,74.06
2018-07-08T00:22:44.841Z,74.12
2018-07-08T00:25:13.181Z,74.18
2018-07-08T00:27:41.483Z,74.15
2018-07-08T00:30:09.821Z,73.21
2018-07-08T00:32:38.094Z,73.55
2018-07-08T00:35:06.389Z,73.52
2018-07-08T00:37:34.685Z,74.28
2018-07-08T00:40:03.094Z,73.07
2018-07-08T00:42:32.430Z,72.80
2018-07-08T00:45:00.833Z,73.33
2018-07-08T00:47:29.103Z,72.34
2018-07-08T00:49:57.383Z,72.65
2018-07-08T00:52:25.620Z,73.38
2018-07-08T00:54:53.885Z,72.98
2018-07-08T00:57:22.148Z,73.43
2018-07-08T00:59:50.449Z,73.00
2018-07-08T01:02:18.696Z,72.77
2018-07-08T01:04:48.990Z,73.39
2018-07-08T01:07:17.260Z,73.54
2018-07-08T01:09:45.565Z,73.39
2018-07-08T01:12:13.821Z,73.58
2018-07-08T01:14:42.129Z,73.31
2018-07-08T01:17:10.369Z,74.06
2018-07-08T01:19:38.645Z,73.41
2018-07-08T01:22:06.942Z,73.54
2018-07-08T01:24:35.201Z,74.04
2018-07-08T01:27:03.545Z,74.35
2018-07-08T01:29:31.790Z,75.51
2018-07-08T01:32:00.073Z,75.74
2018-07-08T01:34:28.329Z,75.53
2018-07-08T01:36:56.612Z,75.90
2018-07-08T01:39:24.898Z,75.80
2018-07-08T01:41:53.330Z,75.37
2018-07-08T01:49:10.260Z,76.01
2018-07-08T01:51:38.556Z,76.59
2018-07-08T01:54:06.829Z,76.30
2018-07-08T01:56:35.116Z,75.46
2018-07-08T01:59:03.393Z,75.47
2018-07-08T02:01:31.669Z,75.14
2018-07-08T02:03:59.945Z,75.86
2018-07-08T02:06:28.269Z,75.05
2018-07-08T02:08:58.100Z,75.96
2018-07-08T02:11:26.362Z,75.53
2018-07-08T02:13:55.316Z,75.46
2018-07-08T02:16:23.775Z,75.23
2018-07-08T02:18:52.076Z,76.03
2018-07-08T02:21:20.365Z,75.48
2018-07-08T02:23:48.664Z,75.82
2018-07-08T02:26:16.918Z,75.80
2018-07-08T02:28:46.289Z,73.27
2018-07-08T02:31:14.577Z,74.82
2018-07-08T02:33:42.870Z,75.77
2018-07-08T02:36:11.136Z,75.67
2018-07-08T02:38:40.558Z,75.71
2018-07-08T02:41:08.860Z,74.75
2018-07-08T02:43:37.194Z,75.45
2018-07-08T02:46:05.516Z,75.57
2018-07-08T02:48:33.817Z,75.24
2018-07-08T02:51:02.121Z,75.16
2018-07-08T02:53:30.436Z,75.04
2018-07-08T02:55:59.697Z,75.03
2018-07-08T02:58:27.963Z,75.50
2018-07-08T03:00:56.402Z,75.55
2018-07-08T03:03:24.657Z,76.41
2018-07-08T03:05:52.929Z,76.47
2018-07-08T03:08:21.173Z,76.66
2018-07-08T03:10:49.461Z,76.80
2018-07-08T03:13:18.932Z,76.73
2018-07-08T03:15:47.201Z,76.35
2018-07-08T03:18:15.481Z,75.82
2018-07-08T03:20:43.741Z,75.12
2018-07-08T03:23:12.089Z,74.10
2018-07-08T03:25:40.378Z,74.07
2018-07-08T03:28:08.649Z,74.59
2018-07-08T03:30:36.925Z,75.22
2018-07-08T03:33:05.174Z,75.35
2018-07-08T03:35:33.445Z,75.69
2018-07-08T03:38:01.897Z,74.61
2018-07-08T03:40:30.182Z,74.73
2018-07-08T03:42:58.488Z,75.63
2018-07-08T03:45:26.785Z,75.37
2018-07-08T03:47:55.041Z,75.14
2018-07-08T03:50:24.426Z,75.31
2018-07-08T03:52:54.301Z,74.48
2018-07-08T03:55:22.659Z,73.71
2018-07-08T03:57:51.033Z,73.98
2018-07-08T04:00:19.296Z,73.74
2018-07-08T04:02:47.581Z,73.21
2018-07-08T04:05:15.838Z,72.89
2018-07-08T04:07:44.181Z,73.41
2018-07-08T04:10:12.437Z,73.52
2018-07-08T04:12:40.737Z,72.90
2018-07-08T04:15:09.053Z,73.58
2018-07-08T04:17:38.304Z,73.94
2018-07-08T04:20:06.580Z,74.03
2018-07-08T04:22:34.864Z,73.25
2018-07-08T04:25:03.334Z,74.06
2018-07-08T04:27:32.624Z,73.54
2018-07-08T04:30:00.877Z,72.44
2018-07-08T04:32:29.153Z,72.76
2018-07-08T04:34:57.397Z,72.54
2018-07-08T04:37:25.696Z,73.27
2018-07-08T04:39:53.961Z,72.86
2018-07-08T04:42:23.314Z,73.40
2018-07-08T04:44:51.653Z,71.60
2018-07-08T04:47:19.937Z,72.19
2018-07-08T04:49:48.192Z,70.97
2018-07-08T04:52:16.541Z,70.83
2018-07-08T04:54:44.796Z,70.36
2018-07-08T04:57:13.045Z,72.46
2018-07-08T04:59:42.384Z,72.11
2018-07-08T05:02:10.721Z,71.02
2018-07-08T05:04:39.133Z,69.87
2018-07-08T05:07:08.489Z,69.51
2018-07-08T05:09:38.800Z,68.75
2018-07-08T05:12:07.158Z,69.60
2018-07-08T05:14:35.593Z,70.11
2018-07-08T05:17:03.838Z,69.57
2018-07-08T05:19:33.109Z,69.62
2018-07-08T05:22:01.367Z,68.44
2018-07-08T05:24:29.721Z,67.52
2018-07-08T05:26:58.022Z,67.77
2018-07-08T05:29:26.311Z,65.84
2018-07-08T05:31:55.649Z,65.86
2018-07-08T05:34:23.934Z,67.08
2018-07-08T05:36:52.185Z,65.72
2018-07-08T05:39:20.473Z,63.75
2018-07-08T05:41:48.805Z,63.69
2018-07-08T05:44:17.183Z,63.48
2018-07-08T05:46:45.482Z,64.90
2018-07-08T05:49:14.737Z,64.44
2018-07-08T05:51:43.053Z,63.03
2018-07-08T05:54:12.385Z,62.83
2018-07-08T05:56:40.819Z,62.00
2018-07-08T05:59:09.069Z,62.22
2018-07-08T06:01:37.397Z,60.49
2018-07-08T06:04:06.725Z,60.80
2018-07-08T06:06:35.026Z,61.30
2018-07-08T06:09:03.344Z,63.16
2018-07-08T06:11:32.717Z,63.59
2018-07-08T06:14:00.981Z,61.94
2018-07-08T06:16:29.249Z,60.87
2018-07-08T06:18:57.543Z,61.25
2018-07-08T06:21:25.813Z,60.50
2018-07-08T06:23:54.089Z,58.54
2018-07-08T06:26:22.406Z,59.02
2018-07-08T06:28:50.677Z,59.62
2018-07-08T06:31:18.967Z,60.09
2018-07-08T06:33:47.253Z,60.39
2018-07-08T06:36:15.549Z,61.40
2018-07-08T06:38:43.860Z,60.41
2018-07-08T06:41:12.125Z,58.70
2018-07-08T06:43:40.452Z,57.86
2018-07-08T06:46:08.693Z,57.93
2018-07-08T06:48:37.060Z,58.50
2018-07-08T06:51:05.344Z,58.76
2018-07-08T06:53:33.639Z,57.92
2018-07-08T06:56:01.907Z,56.30
2018-07-08T06:58:30.205Z,56.07
2018-07-08T07:00:58.481Z,57.11
2018-07-08T07:03:27.833Z,56.36
2018-07-08T07:05:56.107Z,57.57
2018-07-08T07:08:24.409Z,57.45
2018-07-08T07:10:52.673Z,58.48
2018-07-08T07:13:20.949Z,58.19
2018-07-08T07:15:49.234Z,58.04
2018-07-08T07:18:17.513Z,57.98
2018-07-08T07:20:45.761Z,56.05
2018-07-08T07:23:14.056Z,54.93
2018-07-08T07:25:42.293Z,56.50
2018-07-08T07:28:10.573Z,55.16
2018-07-08T07:30:38.879Z,55.47
2018-07-08T07:33:08.285Z,54.37
2018-07-08T07:35:37.593Z,53.94
2018-07-08T07:38:06.001Z,53.59
2018-07-08T07:40:34.321Z,53.36
2018-07-08T07:43:02.645Z,53.25
2018-07-08T07:45:30.959Z,53.73
2018-07-08T07:47:59.245Z,54.88
2018-07-08T07:50:28.651Z,55.29
2018-07-08T07:52:56.901Z,53.44
2018-07-08T07:55:25.202Z,54.68
2018-07-08T07:57:53.486Z,55.30
2018-07-08T08:00:22.022Z,56.01
2018-07-08T08:02:50.310Z,54.58
2018-07-08T08:05:18.600Z,55.03
2018-07-08T08:07:47.945Z,53.79
2018-07-08T08:10:16.237Z,51.97
2018-07-08T08:12:45.600Z,52.60
2018-07-08T08:15:14.041Z,49.92
2018-07-08T08:17:42.319Z,50.49
2018-07-08T08:20:10.613Z,51.08
2018-07-08T08:22:39.938Z,49.88
2018-07-08T08:25:08.186Z,50.50
2018-07-08T08:27:36.452Z,49.12
2018-07-08T08:30:04.965Z,49.65
2018-07-08T08:32:33.233Z,48.48
2018-07-08T08:35:05.569Z,48.19
2018-07-08T08:37:34.957Z,47.23
2018-07-08T08:40:03.427Z,47.09
2018-07-08T08:42:31.785Z,48.87
2018-07-08T08:45:00.576Z,48.62
2018-07-08T08:47:30.664Z,47.43
2018-07-08T08:49:59.074Z,48.35
2018-07-08T08:52:27.468Z,47.40
2018-07-08T08:54:56.157Z,48.56
2018-07-08T08:57:24.425Z,48.77
2018-07-08T08:59:52.770Z,48.57
2018-07-08T09:02:22.097Z,48.06
2018-07-08T09:04:51.337Z,46.48
2018-07-08T09:07:20.410Z,45.32
2018-07-08T09:09:48.662Z,47.35
2018-07-08T09:12:16.966Z,46.53
2018-07-08T09:14:45.205Z,45.49
2018-07-08T09:17:13.498Z,45.26
2018-07-08T09:19:42.093Z,43.85
2018-07-08T09:22:10.972Z,45.07
2018-07-08T09:24:39.369Z,45.15
2018-07-08T09:27:07.925Z,45.05
2018-07-08T09:29:36.212Z,46.11
2018-07-08T09:32:04.542Z,46.34
2018-07-08T09:34:32.815Z,44.79
2018-07-08T09:37:01.057Z,43.98
2018-07-08T09:39:29.389Z,43.15
2018-07-08T09:41:57.746Z,43.11
2018-07-08T09:44:26.024Z,44.53
2018-07-08T09:46:54.273Z,45.34
2018-07-08T09:49:22.553Z,45.77
2018-07-08T09:51:50.841Z,43.68
2018-07-08T09:54:20.189Z,45.88
2018-07-08T09:56:48.446Z,46.21
2018-07-08T09:59:16.837Z,46.33
2018-07-08T10:01:46.489Z,44.19
2018-07-08T10:04:18.085Z,44.50
2018-07-08T10:06:48.138Z,43.00
2018-07-08T10:09:18.681Z,42.80
2018-07-08T10:11:46.961Z,42.52
2018-07-08T10:14:16.427Z,44.29
2018-07-08T10:16:44.943Z,44.55
2018-07-08T10:19:14.337Z,45.33
2018-07-08T10:21:42.647Z,43.36
2018-07-08T10:24:12.097Z,41.33
2018-07-08T10:26:40.453Z,42.42
2018-07-08T10:29:09.018Z,40.59
2018-07-08T10:31:48.214Z,40.36
2018-07-08T10:34:16.772Z,41.97
2018-07-08T10:36:45.177Z,41.16
2018-07-08T10:39:14.559Z,41.88
2018-07-08T10:41:43.169Z,42.03
2018-07-08T10:44:11.823Z,41.37
2018-07-08T10:46:40.539Z,40.18
2018-07-08T10:49:09.065Z,40.12
2018-07-08T10:51:37.493Z,39.71
2018-07-08T10:54:06.131Z,39.29
2018-07-08T10:56:34.401Z,38.34
2018-07-08T11:00:05.637Z,38.64
2018-07-08T11:02:33.918Z,36.87
2018-07-08T11:05:02.157Z,37.28
2018-07-08T11:07:30.433Z,38.01
2018-07-08T11:09:58.713Z,37.97
2018-07-08T11:12:27.837Z,37.05
2018-07-08T11:14:56.119Z,38.01
2018-07-08T11:17:24.397Z,36.90
2018-07-08T11:19:52.689Z,37.86
2018-07-08T11:22:21.005Z,36.82
2018-07-08T11:24:49.260Z,36.31
2018-07-08T11:27:17.513Z,36.91
2018-07-08T11:29:45.774Z,35.78
2018-07-08T11:32:14.030Z,36.93
2018-07-08T11:34:42.329Z,36.44
2018-07-08T11:37:10.578Z,35.63
2018-07-08T11:39:38.856Z,34.77
2018-07-08T11:42:07.641Z,34.21
2018-07-08T11:44:35.941Z,33.74
2018-07-08T11:47:04.194Z,34.78
2018-07-08T11:49:32.474Z,34.93
2018-07-08T11:52:00.729Z,34.53
2018-07-08T11:54:28.993Z,33.81
2018-07-08T11:56:57.261Z,35.04
2018-07-08T11:59:25.657Z,33.93
2018-07-08T12:01:53.933Z,33.55
2018-07-08T12:04:22.282Z,34.68
2018-07-08T12:06:51.173Z,35.47
2018-07-08T12:09:19.446Z,34.92
2018-07-08T12:11:47.753Z,34.83
2018-07-08T12:14:16.033Z,33.75
2018-07-08T12:16:44.309Z,33.49
2018-07-08T12:19:12.563Z,33.09
2018-07-08T12:21:40.863Z,34.10
2018-07-08T12:24:09.245Z,33.43
2018-07-08T12:26:37.532Z,33.21
2018-07-08T12:29:05.861Z,35.31
2018-07-08T12:31:34.133Z,36.31
2018-07-08T12:34:02.391Z,35.80
2018-07-08T12:36:30.669Z,34.45
2018-07-08T12:38:58.909Z,34.11
2018-07-08T12:41:27.177Z,36.36
2018-07-08T12:43:55.477Z,38.51
2018-07-08T12:46:23.745Z,38.02
2018-07-08T12:48:51.980Z,35.76
2018-07-08T12:51:20.267Z,34.71
2018-07-08T12:53:48.689Z,36.45
2018-07-08T12:56:16.957Z,37.17
2018-07-08T12:58:45.289Z,36.81
2018-07-08T13:01:13.842Z,36.36
2018-07-08T13:03:42.085Z,34.83
2018-07-08T13:06:10.326Z,34.98
2018-07-08T13:08:38.609Z,34.93
2018-07-08T13:11:06.855Z,37.37
2018-07-08T13:13:35.233Z,39.26
2018-07-08T13:16:03.481Z,39.55
2018-07-08T13:18:31.775Z,36.35
2018-07-08T13:21:00.181Z,37.79
2018-07-08T13:23:28.622Z,39.34
2018-07-08T13:25:56.890Z,40.04
2018-07-08T13:28:25.213Z,39.44
2018-07-08T13:30:53.481Z,37.54
2018-07-08T13:33:21.787Z,36.63
2018-07-08T13:35:50.037Z,36.98
2018-07-08T13:38:19.329Z,35.42
2018-07-08T13:40:47.827Z,37.44
2018-07-08T13:43:16.123Z,37.78
2018-07-08T13:45:44.348Z,35.57
2018-07-08T13:48:12.613Z,35.05
2018-07-08T13:50:41.247Z,33.88
2018-07-08T13:53:09.790Z,31.02
2018-07-08T13:55:38.209Z,28.84
2018-07-08T13:58:06.501Z,24.65
2018-07-08T14:00:34.793Z,23.05
2018-07-08T14:03:03.046Z,19.91
2018-07-08T14:05:31.472Z,18.82
2018-07-08T14:07:59.748Z,18.10
2018-07-08T14:10:28.007Z,14.74
2018-07-08T14:12:56.277Z,17.81
2018-07-08T14:15:24.569Z,20.76
2018-07-08T14:17:52.828Z,18.37
2018-07-08T14:20:21.141Z,15.33
2018-07-08T14:22:49.477Z,16.73
2018-07-08T14:25:17.773Z,15.44
2018-07-08T14:27:46.033Z,15.20
2018-07-08T14:30:14.325Z,18.55
2018-07-08T14:32:42.601Z,17.15
2018-07-08T14:35:10.909Z,16.63
2018-07-08T14:37:39.204Z,19.93
2018-07-08T14:40:07.493Z,19.21
2018-07-08T14:42:35.766Z,14.56
2018-07-08T14:45:04.110Z,13.90
2018-07-08T14:47:32.359Z,11.33
2018-07-08T14:50:00.763Z,11.36
2018-07-08T14:52:29.080Z,13.49
2018-07-08T14:54:57.381Z,12.64
2018-07-08T14:57:25.729Z,13.48
2018-07-08T14:59:53.989Z,12.38
2018-07-08T15:02:22.269Z,12.10
2018-07-08T15:04:50.570Z,11.00
2018-07-08T15:07:18.846Z,14.34
2018-07-08T15:09:47.109Z,23.09
2018-07-08T15:12:15.425Z,18.76
2018-07-08T15:14:43.685Z,21.00
2018-07-08T15:17:12.006Z,20.27
2018-07-08T15:19:40.275Z,21.91
2018-07-08T15:22:08.613Z,17.28
2018-07-08T15:24:37.034Z,16.56
2018-07-08T15:27:05.579Z,15.64
2018-07-08T15:29:33.847Z,13.63
2018-07-08T15:32:02.149Z,14.52
2018-07-08T15:34:30.404Z,14.48
2018-07-08T15:36:58.693Z,14.02
2018-07-08T15:39:27.005Z,17.95
2018-07-08T15:41:55.339Z,17.43
2018-07-08T15:44:23.721Z,16.55
2018-07-08T15:46:52.027Z,16.88
2018-07-08T15:49:20.553Z,14.85
2018-07-08T15:51:48.754Z,19.62
2018-07-08T15:54:17.042Z,18.96
2018-07-08T15:56:45.306Z,19.81
2018-07-08T15:59:13.605Z,20.09
2018-07-08T16:01:41.869Z,20.07
2018-07-08T16:04:10.239Z,20.58
2018-07-08T16:06:38.493Z,19.05
2018-07-08T16:09:07.057Z,20.37
2018-07-08T16:11:35.407Z,19.97
2018-07-08T16:14:04.097Z,20.70
2018-07-08T16:16:32.361Z,17.85
2018-07-08T16:19:00.653Z,16.86
2018-07-08T16:21:29.225Z,17.11
2018-07-08T16:23:57.509Z,18.12
2018-07-08T16:26:25.769Z,20.27
2018-07-08T16:28:54.237Z,22.23
2018-07-08T16:31:22.485Z,21.16
2018-07-08T16:33:50.788Z,23.31
2018-07-08T16:36:19.052Z,20.01
2018-07-08T16:38:48.408Z,20.02
2018-07-08T16:41:16.673Z,20.99
2018-07-08T16:43:44.936Z,21.90
2018-07-08T16:46:16.469Z,22.99
2018-07-08T16:48:44.733Z,22.05
2018-07-08T16:51:13.010Z,22.48
2018-07-08T16:53:41.273Z,22.37
2018-07-08T16:56:09.588Z,22.08
2018-07-08T16:58:37.864Z,21.37
2018-07-08T17:01:06.328Z,21.44
2018-07-08T17:03:34.606Z,19.81
2018-07-08T17:06:02.904Z,23.18
2018-07-08T17:08:31.169Z,22.61
2018-07-08T17:11:00.460Z,21.16
2018-07-08T17:13:28.717Z,21.31
2018-07-08T17:15:56.997Z,23.79
2018-07-08T17:18:25.412Z,22.70
2018-07-08T17:20:53.729Z,22.76
2018-07-08T17:23:22.190Z,22.79
2018-07-08T17:25:50.693Z,22.57
2018-07-08T17:28:18.961Z,24.81
2018-07-08T17:30:47.208Z,26.44
2018-07-08T17:33:15.548Z,24.97
2018-07-08T17:35:43.725Z,25.60
2018-07-08T17:38:11.984Z,26.08
2018-07-08T17:40:40.253Z,25.69
2018-07-08T17:43:08.581Z,24.05
2018-07-08T17:45:36.821Z,25.66
2018-07-08T17:48:05.421Z,28.94
2018-07-08T17:50:33.681Z,32.13
2018-07-08T17:53:02.050Z,33.50
2018-07-08T17:55:31.053Z,35.13
2018-07-08T17:57:59.309Z,35.53
2018-07-08T18:00:27.549Z,35.70
2018-07-08T18:02:56.837Z,35.55
2018-07-08T18:05:25.165Z,35.58
2018-07-08T18:07:54.590Z,35.46
2018-07-08T18:10:22.825Z,36.05
2018-07-08T18:12:51.117Z,36.21
2018-07-08T18:15:19.356Z,37.97
2018-07-08T18:17:47.649Z,39.73
2018-07-08T18:20:15.905Z,40.19
2018-07-08T18:22:44.194Z,40.17
2018-07-08T18:25:12.481Z,40.84
2018-07-08T18:27:40.747Z,40.43
2018-07-08T18:30:09.053Z,41.36
2018-07-08T18:32:37.340Z,41.22
2018-07-08T18:35:05.653Z,42.04
2018-07-08T18:37:33.905Z,42.27
2018-07-08T18:40:02.174Z,42.52
2018-07-08T18:42:30.539Z,42.43
2018-07-08T18:44:58.809Z,42.17
2018-07-08T18:47:27.069Z,43.13
2018-07-08T18:49:55.385Z,44.16
2018-07-08T18:52:23.893Z,44.20
2018-07-08T18:54:52.448Z,44.71
2018-07-08T18:57:20.690Z,44.30
2018-07-08T18:59:48.989Z,44.51
2018-07-08T19:02:17.233Z,44.47
2018-07-08T19:04:45.525Z,45.03
2018-07-08T19:07:13.801Z,45.35
2018-07-08T19:09:42.356Z,46.42
2018-07-08T19:12:10.616Z,46.34
2018-07-08T19:14:39.901Z,46.94
2018-07-08T19:17:08.161Z,46.96
2018-07-08T19:19:36.610Z,47.36
2018-07-08T19:22:04.880Z,47.12
2018-07-08T19:24:33.245Z,48.04
2018-07-08T19:27:01.502Z,47.96
2018-07-08T19:29:29.741Z,48.51
2018-07-08T19:31:58.028Z,49.26
2018-07-08T19:34:26.273Z,49.43
2018-07-08T19:36:54.690Z,49.59
2018-07-08T19:39:22.939Z,49.61
2018-07-08T19:41:51.627Z,50.49
2018-07-08T19:44:20.258Z,50.61
2018-07-08T19:46:48.597Z,50.83
2018-07-08T19:49:16.858Z,50.99
2018-07-08T19:51:45.141Z,52.13
2018-07-08T19:54:13.404Z,52.51
2018-07-08T19:56:41.678Z,52.94
2018-07-08T19:59:10.015Z,52.90
2018-07-08T20:01:39.384Z,53.92
2018-07-08T20:04:07.642Z,54.65
2018-07-08T20:06:37.069Z,54.19
2018-07-08T20:09:06.345Z,54.78
2018-07-08T20:11:34.757Z,54.96
2018-07-08T20:14:03.063Z,55.93
2018-07-08T20:16:31.388Z,55.95
2018-07-08T20:18:59.669Z,56.79
2018-07-08T20:21:29.237Z,57.35
2018-07-08T20:23:57.800Z,57.20
2018-07-08T20:26:26.081Z,57.42
2018-07-08T20:28:54.381Z,58.22
2018-07-08T20:31:22.705Z,58.33
2018-07-08T20:33:50.977Z,58.89
2018-07-08T20:36:19.418Z,59.44
2018-07-08T20:38:47.745Z,59.91
2018-07-08T20:41:16.084Z,60.20
2018-07-08T20:43:44.390Z,60.64
2018-07-08T20:46:12.641Z,61.11
2018-07-08T20:48:40.924Z,61.91
2018-07-08T20:51:10.181Z,61.77
2018-07-08T20:53:38.473Z,62.22
2018-07-08T20:56:06.854Z,62.89
2018-07-08T20:58:35.155Z,62.87
2018-07-08T21:01:03.409Z,63.14
2018-07-08T21:03:31.777Z,63.17
2018-07-08T21:06:00.210Z,63.48
2018-07-08T21:08:28.585Z,63.68
2018-07-08T21:10:57.884Z,63.18
2018-07-08T21:13:27.205Z,62.92
2018-07-08T21:15:56.065Z,63.86
2018-07-08T21:18:24.325Z,64.28
2018-07-08T21:20:52.713Z,64.81
2018-07-08T21:23:21.210Z,64.25
2018-07-08T21:25:49.506Z,64.41
2018-07-08T21:28:17.773Z,64.27
2018-07-08T21:30:46.037Z,64.92
2018-07-08T21:33:14.377Z,64.04
2018-07-08T21:35:42.661Z,64.51
2018-07-08T21:38:10.939Z,64.87
2018-07-08T21:40:39.233Z,64.68
2018-07-08T21:43:07.536Z,65.41
2018-07-08T21:45:35.829Z,64.95
2018-07-08T21:48:04.082Z,65.08
2018-07-08T21:50:32.397Z,65.06
2018-07-08T21:53:00.641Z,65.17
2018-07-08T21:55:28.921Z,64.90
2018-07-08T21:57:57.178Z,65.36
2018-07-08T22:00:30.932Z,65.69
2018-07-08T22:02:59.464Z,66.08
2018-07-08T22:05:28.653Z,66.19
2018-07-08T22:08:04.211Z,65.86
2018-07-08T22:10:32.917Z,65.98
2018-07-08T22:13:02.321Z,66.52
2018-07-08T22:15:31.702Z,65.97
2018-07-08T22:18:00.056Z,65.47
2018-07-08T22:20:29.002Z,66.29
2018-07-08T22:22:57.290Z,67.34
2018-07-08T22:25:25.553Z,67.81
2018-07-08T22:27:53.861Z,67.74
2018-07-08T22:30:22.114Z,67.86
2018-07-08T22:32:50.392Z,67.77
2018-07-08T22:35:18.648Z,68.55
2018-07-08T22:37:47.905Z,69.67
2018-07-08T22:40:16.154Z,69.67
2018-07-08T22:42:44.961Z,69.23
2018-07-08T22:45:13.228Z,69.37
2018-07-08T22:47:41.497Z,69.54
2018-07-08T22:50:09.763Z,70.04
2018-07-08T22:52:38.057Z,70.72
2018-07-08T22:55:06.357Z,69.80
2018-07-08T22:57:34.609Z,70.91
2018-07-08T23:00:14.211Z,71.12
2018-07-08T23:02:44.109Z,71.02
2018-07-08T23:05:12.705Z,71.38
2018-07-08T23:07:41.463Z,70.82
2018-07-08T23:10:10.533Z,71.71
2018-07-08T23:12:38.833Z,72.26
2018-07-08T23:15:07.348Z,72.07
2018-07-08T23:17:35.611Z,71.66
2018-07-08T23:20:03.967Z,71.94
2018-07-08T23:22:44.692Z,71.99
2018-07-08T23:25:13.022Z,72.47
2018-07-08T23:27:41.389Z,72.74
2018-07-08T23:30:09.665Z,72.62
2018-07-08T23:32:38.050Z,73.10
2018-07-08T23:35:07.045Z,73.06
2018-07-08T23:37:35.305Z,72.27
2018-07-08T23:40:03.606Z,72.41
2018-07-08T23:42:31.853Z,72.11
2018-07-08T23:45:00.133Z,72.16
2018-07-08T23:47:28.397Z,72.38
2018-07-08T23:49:56.890Z,71.87
2018-07-08T23:52:25.184Z,72.02
2018-07-08T23:54:53.520Z,72.03
2018-07-08T23:57:22.815Z,72.60
2018-07-08T23:59:51.105Z,72.79
