createdAt,value
2019-02-04T00:01:22.487Z,5.40
2019-02-04T00:03:51.253Z,5.40
2019-02-04T00:06:19.327Z,5.40
2019-02-04T00:08:48.356Z,5.30
2019-02-04T00:11:15.788Z,5.30
2019-02-04T00:13:43.088Z,5.20
2019-02-04T00:16:11.067Z,5.30
2019-02-04T00:18:38.181Z,5.30
2019-02-04T00:21:06.525Z,5.30
2019-02-04T00:23:33.947Z,5.30
2019-02-04T00:26:01.000Z,5.10
2019-02-04T00:28:28.154Z,5.20
2019-02-04T00:30:55.793Z,5.30
2019-02-04T00:33:23.360Z,5.20
2019-02-04T00:35:50.953Z,5.10
2019-02-04T00:38:17.941Z,5.20
2019-02-04T00:40:45.399Z,5.10
2019-02-04T00:43:13.099Z,5.20
2019-02-04T00:45:42.295Z,5.10
2019-02-04T00:48:11.047Z,5.20
2019-02-04T00:50:38.581Z,5.10
2019-02-04T00:53:06.283Z,5.10
2019-02-04T00:55:34.564Z,5.10
2019-02-04T00:58:01.674Z,5.10
2019-02-04T01:00:29.363Z,5.00
2019-02-04T01:02:57.275Z,5.10
2019-02-04T01:05:25.631Z,5.10
2019-02-04T01:07:53.274Z,5.10
2019-02-04T01:10:23.387Z,5.10
2019-02-04T01:12:51.499Z,5.10
2019-02-04T01:15:20.484Z,5.20
2019-02-04T01:17:48.064Z,5.10
2019-02-04T01:20:18.807Z,5.10
2019-02-04T01:22:47.303Z,5.00
2019-02-04T01:25:14.681Z,5.00
2019-02-04T01:27:42.715Z,5.00
2019-02-04T01:30:11.659Z,5.00
2019-02-04T01:32:38.785Z,5.00
2019-02-04T01:35:06.288Z,5.00
2019-02-04T01:37:33.320Z,5.10
2019-02-04T01:40:01.215Z,5.10
2019-02-04T01:42:28.705Z,5.00
2019-02-04T01:44:56.247Z,5.00
2019-02-04T01:47:23.323Z,5.10
2019-02-04T01:49:50.724Z,5.00
2019-02-04T01:52:18.002Z,5.10
2019-02-04T01:54:45.144Z,4.90
2019-02-04T01:57:12.584Z,4.90
2019-02-04T01:59:39.745Z,4.90
2019-02-04T02:02:06.815Z,4.90
2019-02-04T02:04:34.647Z,4.90
2019-02-04T02:07:04.097Z,5.00
2019-02-04T02:09:32.761Z,4.90
2019-02-04T02:11:59.983Z,4.70
2019-02-04T02:14:27.300Z,4.90
2019-02-04T02:16:55.517Z,4.90
2019-02-04T02:19:22.773Z,4.80
2019-02-04T02:21:50.196Z,4.80
2019-02-04T02:24:17.175Z,4.80
2019-02-04T02:26:44.175Z,4.80
2019-02-04T02:29:13.036Z,4.90
2019-02-04T02:31:41.609Z,4.80
2019-02-04T02:34:09.765Z,4.70
2019-02-04T02:36:38.682Z,4.70
2019-02-04T02:39:08.065Z,4.70
2019-02-04T02:41:35.196Z,4.80
2019-02-04T02:44:03.731Z,4.70
2019-02-04T02:46:30.716Z,4.70
2019-02-04T02:48:58.401Z,4.60
2019-02-04T02:51:26.729Z,4.70
2019-02-04T02:53:54.179Z,4.80
2019-02-04T02:56:21.887Z,4.80
2019-02-04T02:58:50.237Z,4.80
2019-02-04T03:01:17.640Z,4.70
2019-02-04T03:03:45.789Z,4.80
2019-02-04T03:06:13.435Z,4.70
2019-02-04T03:08:41.874Z,4.50
2019-02-04T03:11:09.254Z,4.60
2019-02-04T03:13:36.869Z,4.60
2019-02-04T03:16:04.148Z,4.60
2019-02-04T03:18:31.884Z,4.70
2019-02-04T03:20:59.607Z,4.70
2019-02-04T03:23:27.410Z,4.60
2019-02-04T03:25:55.100Z,4.40
2019-02-04T03:28:22.183Z,4.60
2019-02-04T03:30:50.872Z,4.50
2019-02-04T03:33:19.874Z,4.50
2019-02-04T03:35:47.443Z,4.60
2019-02-04T03:38:15.775Z,4.50
2019-02-04T03:40:43.496Z,4.40
2019-02-04T03:43:11.635Z,4.60
2019-02-04T03:45:39.531Z,4.50
2019-02-04T03:48:09.460Z,4.50
2019-02-04T03:50:35.608Z,4.40
2019-02-04T03:53:02.703Z,4.50
2019-02-04T03:55:29.791Z,4.40
2019-02-04T03:57:57.504Z,4.50
2019-02-04T04:00:30.615Z,4.60
2019-02-04T04:02:57.782Z,4.50
2019-02-04T04:05:25.239Z,4.40
2019-02-04T04:07:53.610Z,4.40
2019-02-04T04:10:21.867Z,4.30
2019-02-04T04:12:49.823Z,4.40
2019-02-04T04:15:18.262Z,4.50
2019-02-04T04:17:45.968Z,4.50
2019-02-04T04:20:14.982Z,4.30
2019-02-04T04:22:42.079Z,4.40
2019-02-04T04:25:12.112Z,4.50
2019-02-04T04:27:39.491Z,4.30
2019-02-04T04:30:10.972Z,4.30
2019-02-04T04:32:39.148Z,4.30
2019-02-04T04:35:06.565Z,4.30
2019-02-04T04:37:33.560Z,4.40
2019-02-04T04:40:00.943Z,4.40
2019-02-04T04:42:28.299Z,4.20
2019-02-04T04:44:55.937Z,4.30
2019-02-04T04:47:23.996Z,4.30
2019-02-04T04:49:51.323Z,4.40
2019-02-04T04:52:19.787Z,4.30
2019-02-04T04:54:46.668Z,4.30
2019-02-04T04:57:14.239Z,4.20
2019-02-04T04:59:42.479Z,4.30
2019-02-04T05:02:10.337Z,4.20
2019-02-04T05:04:38.059Z,4.30
2019-02-04T05:07:05.352Z,4.30
2019-02-04T05:09:32.899Z,4.30
2019-02-04T05:12:00.468Z,4.20
2019-02-04T05:14:28.506Z,4.30
2019-02-04T05:16:56.099Z,4.20
2019-02-04T05:19:23.555Z,4.10
2019-02-04T05:21:50.439Z,4.20
2019-02-04T05:24:18.416Z,4.20
2019-02-04T05:26:46.799Z,4.20
2019-02-04T05:29:13.715Z,4.30
2019-02-04T05:31:41.299Z,4.20
2019-02-04T05:34:09.336Z,4.20
2019-02-04T05:36:36.591Z,4.20
2019-02-04T05:39:06.795Z,4.20
2019-02-04T05:41:35.039Z,4.20
2019-02-04T05:44:02.884Z,4.20
2019-02-04T05:46:30.190Z,4.10
2019-02-04T05:48:57.428Z,4.20
2019-02-04T05:51:25.813Z,4.10
2019-02-04T05:53:53.639Z,4.10
2019-02-04T05:56:21.667Z,4.10
2019-02-04T05:58:50.292Z,4.10
2019-02-04T06:01:17.711Z,4.10
2019-02-04T06:03:44.964Z,4.10
2019-02-04T06:06:12.079Z,4.00
2019-02-04T06:08:40.963Z,4.10
2019-02-04T06:11:08.751Z,4.10
2019-02-04T06:13:35.672Z,4.10
2019-02-04T06:16:03.980Z,4.10
2019-02-04T06:18:31.786Z,4.10
2019-02-04T06:20:58.891Z,4.10
2019-02-04T06:23:27.444Z,4.10
2019-02-04T06:25:55.122Z,4.10
2019-02-04T06:28:22.575Z,3.90
2019-02-04T06:30:51.171Z,4.00
2019-02-04T06:33:18.195Z,3.90
2019-02-04T06:35:45.356Z,3.90
2019-02-04T06:38:13.431Z,4.10
2019-02-04T06:40:41.835Z,4.00
2019-02-04T06:43:10.100Z,3.90
2019-02-04T06:45:36.975Z,3.90
2019-02-04T06:48:05.506Z,4.00
2019-02-04T06:50:33.458Z,4.00
2019-02-04T06:53:00.919Z,4.00
2019-02-04T06:55:29.927Z,3.90
2019-02-04T06:57:59.167Z,3.90
2019-02-04T07:00:26.671Z,3.80
2019-02-04T07:02:54.268Z,3.90
2019-02-04T07:05:22.172Z,4.00
2019-02-04T07:07:51.183Z,3.90
2019-02-04T07:10:21.161Z,3.90
2019-02-04T07:12:49.868Z,3.90
2019-02-04T07:15:16.985Z,4.00
2019-02-04T07:17:44.440Z,4.10
2019-02-04T07:20:17.824Z,3.90
2019-02-04T07:22:45.199Z,3.70
2019-02-04T07:25:12.728Z,3.90
2019-02-04T07:27:39.856Z,4.00
2019-02-04T07:30:12.620Z,4.00
2019-02-04T07:32:41.644Z,3.90
2019-02-04T07:35:10.266Z,3.90
2019-02-04T07:37:38.967Z,4.00
2019-02-04T07:40:11.000Z,4.00
2019-02-04T07:42:38.387Z,4.00
2019-02-04T07:45:06.727Z,3.90
2019-02-04T07:47:34.093Z,4.00
2019-02-04T07:50:02.427Z,4.00
2019-02-04T07:52:30.036Z,4.10
2019-02-04T07:54:58.696Z,4.20
2019-02-04T07:57:25.827Z,4.20
2019-02-04T07:59:54.615Z,4.20
2019-02-04T08:02:21.571Z,4.20
2019-02-04T08:04:50.074Z,4.30
2019-02-04T08:07:19.336Z,4.30
2019-02-04T08:09:46.212Z,4.30
2019-02-04T08:12:13.434Z,4.30
2019-02-04T08:14:40.560Z,4.30
2019-02-04T08:17:07.663Z,4.40
2019-02-04T08:19:46.488Z,4.50
2019-02-04T08:22:05.308Z,4.60
2019-02-04T08:24:33.383Z,4.60
2019-02-04T08:27:00.972Z,4.60
2019-02-04T08:29:28.768Z,4.60
2019-02-04T08:31:56.211Z,4.70
2019-02-04T08:34:25.096Z,4.80
2019-02-04T08:36:52.691Z,4.90
2019-02-04T08:39:19.905Z,5.00
2019-02-04T08:41:48.254Z,5.10
2019-02-04T08:44:16.021Z,5.10
2019-02-04T08:49:09.627Z,5.20
2019-02-04T08:51:36.654Z,5.40
2019-02-04T08:54:04.241Z,5.50
2019-02-04T08:56:31.527Z,5.50
2019-02-04T08:58:59.928Z,5.60
2019-02-04T09:01:27.328Z,5.70
2019-02-04T09:03:54.411Z,5.60
2019-02-04T09:06:22.652Z,5.70
2019-02-04T09:08:49.617Z,5.80
2019-02-04T09:11:17.047Z,5.90
2019-02-04T09:13:43.983Z,5.90
2019-02-04T09:16:11.247Z,6.00
2019-02-04T09:18:44.717Z,6.10
2019-02-04T09:21:10.787Z,6.10
2019-02-04T09:23:39.313Z,6.10
2019-02-04T09:26:06.462Z,6.20
2019-02-04T09:28:34.422Z,6.20
2019-02-04T09:31:01.602Z,6.10
2019-02-04T09:33:29.699Z,6.10
2019-02-04T09:35:56.717Z,6.20
2019-02-04T09:38:24.009Z,6.20
2019-02-04T09:40:51.095Z,6.20
2019-02-04T09:43:18.663Z,6.20
2019-02-04T09:45:45.671Z,6.20
2019-02-04T09:48:16.699Z,6.20
2019-02-04T09:50:45.748Z,6.20
2019-02-04T09:53:13.479Z,6.30
2019-02-04T09:55:40.803Z,6.30
2019-02-04T09:58:08.731Z,6.30
2019-02-04T10:00:36.700Z,6.40
2019-02-04T10:03:04.640Z,6.60
2019-02-04T10:05:31.748Z,6.60
2019-02-04T10:07:59.764Z,6.60
2019-02-04T10:10:28.111Z,6.70
2019-02-04T10:12:55.407Z,6.80
2019-02-04T10:15:28.869Z,6.80
2019-02-04T10:17:59.520Z,6.90
2019-02-04T10:20:33.942Z,6.90
2019-02-04T10:22:57.966Z,6.90
2019-02-04T10:25:28.184Z,7.00
2019-02-04T10:27:55.351Z,7.10
2019-02-04T10:30:22.565Z,7.10
2019-02-04T10:32:50.328Z,7.20
2019-02-04T10:35:19.067Z,7.20
2019-02-04T10:37:49.222Z,7.30
2019-02-04T10:40:18.756Z,7.20
2019-02-04T10:42:46.493Z,7.30
2019-02-04T10:45:13.740Z,7.30
2019-02-04T10:47:41.148Z,7.30
2019-02-04T10:50:18.127Z,7.30
2019-02-04T10:52:45.646Z,7.30
2019-02-04T10:55:13.089Z,7.40
2019-02-04T10:57:40.968Z,7.30
2019-02-04T11:00:12.990Z,7.30
2019-02-04T11:02:41.813Z,7.30
2019-02-04T11:05:12.499Z,7.20
2019-02-04T11:07:40.544Z,7.20
2019-02-04T11:10:09.971Z,7.20
2019-02-04T11:12:38.829Z,7.30
2019-02-04T11:15:08.909Z,7.30
2019-02-04T11:17:36.957Z,7.30
2019-02-04T11:20:07.957Z,7.20
2019-02-04T11:22:35.818Z,7.20
2019-02-04T11:25:05.089Z,7.20
2019-02-04T11:27:32.216Z,7.20
2019-02-04T11:29:59.719Z,7.30
2019-02-04T11:32:28.879Z,7.30
2019-02-04T11:34:56.291Z,7.30
2019-02-04T11:37:24.483Z,7.20
2019-02-04T11:39:51.757Z,7.20
2019-02-04T11:42:19.367Z,7.20
2019-02-04T11:44:46.367Z,7.10
2019-02-04T11:47:14.553Z,7.20
2019-02-04T11:49:42.808Z,7.20
2019-02-04T11:52:10.611Z,7.20
2019-02-04T11:54:39.222Z,7.10
2019-02-04T11:57:06.611Z,7.10
2019-02-04T11:59:34.831Z,7.00
2019-02-04T12:02:01.975Z,7.20
2019-02-04T12:04:29.444Z,7.20
2019-02-04T12:06:56.408Z,7.20
2019-02-04T12:09:23.595Z,7.10
2019-02-04T12:11:51.768Z,7.10
2019-02-04T12:14:19.162Z,7.00
2019-02-04T12:16:46.569Z,7.00
2019-02-04T12:19:14.048Z,7.10
2019-02-04T12:21:41.447Z,7.20
2019-02-04T12:24:09.673Z,7.10
2019-02-04T12:26:37.379Z,7.20
2019-02-04T12:29:04.753Z,7.20
2019-02-04T12:31:32.224Z,7.30
2019-02-04T12:34:00.494Z,7.30
2019-02-04T12:36:28.439Z,7.20
2019-02-04T12:38:55.568Z,7.30
2019-02-04T12:41:22.611Z,7.30
2019-02-04T12:43:49.856Z,7.20
2019-02-04T12:46:17.872Z,7.30
2019-02-04T12:48:44.825Z,7.30
2019-02-04T12:51:13.485Z,7.30
2019-02-04T12:53:40.447Z,7.30
2019-02-04T12:56:09.109Z,7.40
2019-02-04T12:58:36.355Z,7.40
2019-02-04T13:01:04.475Z,7.40
2019-02-04T13:03:32.772Z,7.50
2019-02-04T13:06:01.268Z,7.50
2019-02-04T13:08:28.932Z,7.50
2019-02-04T13:10:57.862Z,7.50
2019-02-04T13:13:25.203Z,7.40
2019-02-04T13:15:53.033Z,7.40
2019-02-04T13:18:20.791Z,7.40
2019-02-04T13:20:47.880Z,7.30
2019-02-04T13:23:15.295Z,7.40
2019-02-04T13:25:42.691Z,7.40
2019-02-04T13:28:13.517Z,7.50
2019-02-04T13:30:41.061Z,7.40
2019-02-04T13:33:08.456Z,7.50
2019-02-04T13:35:36.267Z,7.50
2019-02-04T13:38:04.302Z,7.50
2019-02-04T13:40:31.276Z,7.50
2019-02-04T13:42:58.584Z,7.50
2019-02-04T13:45:26.495Z,7.50
2019-02-04T13:47:54.616Z,7.50
2019-02-04T13:50:22.823Z,7.50
2019-02-04T13:52:51.591Z,7.60
2019-02-04T13:55:24.592Z,7.70
2019-02-04T13:57:52.929Z,7.60
2019-02-04T14:00:21.260Z,7.60
2019-02-04T14:02:58.932Z,7.60
2019-02-04T14:05:18.016Z,7.50
2019-02-04T14:07:46.199Z,7.60
2019-02-04T14:10:16.768Z,7.50
2019-02-04T14:12:45.618Z,7.50
2019-02-04T14:15:15.136Z,7.40
2019-02-04T14:17:42.325Z,7.40
2019-02-04T14:20:12.901Z,7.40
2019-02-04T14:22:40.601Z,7.30
2019-02-04T14:25:10.024Z,7.40
2019-02-04T14:27:37.235Z,7.30
2019-02-04T14:30:09.479Z,7.30
2019-02-04T14:32:38.502Z,7.30
2019-02-04T14:35:06.360Z,7.40
2019-02-04T14:37:35.251Z,7.40
2019-02-04T14:40:18.043Z,7.40
2019-02-04T14:42:33.841Z,7.40
2019-02-04T14:45:27.727Z,7.30
2019-02-04T14:48:26.027Z,7.30
2019-02-04T14:51:25.219Z,7.30
2019-02-04T14:54:38.131Z,7.30
2019-02-04T14:57:56.138Z,7.30
2019-02-04T15:00:55.232Z,7.30
2019-02-04T15:04:04.033Z,7.20
2019-02-04T15:06:41.079Z,7.30
2019-02-04T15:09:31.596Z,7.30
2019-02-04T15:12:33.138Z,7.20
2019-02-04T15:15:14.807Z,7.20
2019-02-04T15:18:03.844Z,7.20
2019-02-04T15:21:09.120Z,7.10
2019-02-04T15:23:53.055Z,7.20
2019-02-04T15:27:05.188Z,7.10
2019-02-04T15:30:07.323Z,7.10
2019-02-04T15:33:28.473Z,7.10
2019-02-04T15:36:25.608Z,7.10
2019-02-04T15:39:09.872Z,7.10
2019-02-04T15:41:58.974Z,7.10
2019-02-04T15:45:11.983Z,7.10
2019-02-04T15:47:55.631Z,7.10
2019-02-04T15:51:04.047Z,7.10
2019-02-04T15:53:30.942Z,7.10
2019-02-04T15:55:59.779Z,7.00
2019-02-04T15:58:27.763Z,7.10
2019-02-04T16:00:55.487Z,7.10
2019-02-04T16:03:22.947Z,7.10
2019-02-04T16:05:51.726Z,7.10
2019-02-04T16:08:19.338Z,7.10
2019-02-04T16:10:46.919Z,7.00
2019-02-04T16:13:14.387Z,7.00
2019-02-04T16:15:42.632Z,7.00
2019-02-04T16:18:10.341Z,7.00
2019-02-04T16:20:37.658Z,7.00
2019-02-04T16:23:05.360Z,7.00
2019-02-04T16:25:33.268Z,7.00
2019-02-04T16:28:02.297Z,6.90
2019-02-04T16:30:29.903Z,6.90
2019-02-04T16:32:58.376Z,6.90
2019-02-04T16:35:25.928Z,7.00
2019-02-04T16:37:55.124Z,7.00
2019-02-04T16:40:22.240Z,6.90
2019-02-04T16:42:49.639Z,6.90
2019-02-04T16:45:18.196Z,6.90
2019-02-04T16:47:45.443Z,6.90
2019-02-04T16:50:18.543Z,6.90
2019-02-04T16:52:48.114Z,6.90
2019-02-04T16:55:14.900Z,6.90
2019-02-04T16:57:43.780Z,6.90
2019-02-04T17:00:14.795Z,6.80
2019-02-04T17:02:42.960Z,6.90
2019-02-04T17:05:10.975Z,6.90
2019-02-04T17:07:39.236Z,6.90
2019-02-04T17:10:10.400Z,6.90
2019-02-04T17:12:37.515Z,6.80
2019-02-04T17:15:05.921Z,6.80
2019-02-04T17:17:33.507Z,6.70
2019-02-04T17:20:01.255Z,6.80
2019-02-04T17:22:29.800Z,6.70
2019-02-04T17:24:57.776Z,6.70
2019-02-04T17:27:25.640Z,6.70
2019-02-04T17:29:52.580Z,6.80
2019-02-04T17:32:20.111Z,6.80
2019-02-04T17:34:47.051Z,6.70
2019-02-04T17:37:15.527Z,6.60
2019-02-04T17:39:42.659Z,6.70
2019-02-04T17:42:09.857Z,6.70
2019-02-04T17:44:38.273Z,6.70
2019-02-04T17:47:06.396Z,6.80
2019-02-04T17:49:33.803Z,6.80
2019-02-04T17:52:03.136Z,6.70
2019-02-04T17:54:30.507Z,6.70
2019-02-04T17:56:58.764Z,6.70
2019-02-04T17:59:26.611Z,6.50
2019-02-04T18:01:54.346Z,6.60
2019-02-04T18:04:23.250Z,6.60
2019-02-04T18:06:50.325Z,6.60
2019-02-04T18:09:18.132Z,6.50
2019-02-04T18:11:45.987Z,6.40
2019-02-04T18:14:15.207Z,6.50
2019-02-04T18:16:42.445Z,6.40
2019-02-04T18:19:09.527Z,6.40
2019-02-04T18:21:36.955Z,6.30
2019-02-04T18:24:04.457Z,6.20
2019-02-04T18:26:32.055Z,6.00
2019-02-04T18:28:59.519Z,5.90
2019-02-04T18:31:27.323Z,6.10
2019-02-04T18:33:54.827Z,6.00
2019-02-04T18:36:23.138Z,6.10
2019-02-04T18:38:51.796Z,5.80
2019-02-04T18:41:19.376Z,5.70
2019-02-04T18:43:46.536Z,5.70
2019-02-04T18:46:14.535Z,5.70
2019-02-04T18:48:43.302Z,5.80
2019-02-04T18:51:10.609Z,5.90
2019-02-04T18:53:39.274Z,6.10
2019-02-04T18:56:08.654Z,6.00
2019-02-04T18:58:36.885Z,5.90
2019-02-04T19:01:04.700Z,5.90
2019-02-04T19:03:32.772Z,6.00
2019-02-04T19:06:00.315Z,6.00
2019-02-04T19:08:29.639Z,6.00
2019-02-04T19:10:57.204Z,6.00
2019-02-04T19:13:35.747Z,6.00
2019-02-04T19:15:55.965Z,5.90
2019-02-04T19:18:23.524Z,6.00
2019-02-04T19:20:51.250Z,5.90
2019-02-04T19:23:19.288Z,5.90
2019-02-04T19:25:46.429Z,5.90
2019-02-04T19:28:13.915Z,5.90
2019-02-04T19:31:12.124Z,5.80
2019-02-04T19:33:39.736Z,5.80
2019-02-04T19:36:08.270Z,5.80
2019-02-04T19:38:35.227Z,5.80
2019-02-04T19:41:03.632Z,6.00
2019-02-04T19:43:30.835Z,5.90
2019-02-04T19:45:58.041Z,6.00
2019-02-04T19:48:26.357Z,5.90
2019-02-04T19:50:53.440Z,5.90
2019-02-04T19:53:22.807Z,5.90
2019-02-04T19:55:49.817Z,5.90
2019-02-04T19:58:18.412Z,5.90
2019-02-04T20:00:46.803Z,5.90
2019-02-04T20:03:13.892Z,5.60
2019-02-04T20:05:42.253Z,5.50
2019-02-04T20:08:09.347Z,5.70
2019-02-04T20:10:37.048Z,5.80
2019-02-04T20:13:04.661Z,5.90
2019-02-04T20:15:32.063Z,5.90
2019-02-04T20:17:59.576Z,5.90
2019-02-04T20:20:26.864Z,5.80
2019-02-04T20:22:54.027Z,5.80
2019-02-04T20:25:23.060Z,5.80
2019-02-04T20:27:50.296Z,5.80
2019-02-04T20:30:19.949Z,5.80
2019-02-04T20:32:48.982Z,5.80
2019-02-04T20:35:16.924Z,5.90
2019-02-04T20:37:46.320Z,5.90
2019-02-04T20:40:15.145Z,5.90
2019-02-04T20:42:42.448Z,5.90
2019-02-04T20:45:10.388Z,5.90
2019-02-04T20:47:38.667Z,6.00
2019-02-04T20:50:10.847Z,5.90
2019-02-04T20:52:38.030Z,6.00
2019-02-04T20:55:06.275Z,6.00
2019-02-04T20:57:34.333Z,6.10
2019-02-04T21:00:04.350Z,6.10
2019-02-04T21:02:34.003Z,6.00
2019-02-04T21:05:02.395Z,5.90
2019-02-04T21:07:29.691Z,5.90
2019-02-04T21:09:57.323Z,5.80
2019-02-04T21:12:24.502Z,5.80
2019-02-04T21:14:52.515Z,5.70
2019-02-04T21:17:19.645Z,5.80
2019-02-04T21:19:48.140Z,6.00
2019-02-04T21:22:16.591Z,6.00
2019-02-04T21:24:43.867Z,6.10
2019-02-04T21:27:11.794Z,6.10
2019-02-04T21:29:39.613Z,6.20
2019-02-04T21:32:07.695Z,6.20
2019-02-04T21:34:35.629Z,6.10
2019-02-04T21:37:03.117Z,6.20
2019-02-04T21:39:31.331Z,6.10
2019-02-04T21:41:58.328Z,6.10
2019-02-04T21:44:25.396Z,6.20
2019-02-04T21:46:53.835Z,6.20
2019-02-04T21:49:21.292Z,6.20
2019-02-04T21:51:48.691Z,6.30
2019-02-04T21:54:16.574Z,6.30
2019-02-04T21:56:44.523Z,6.30
2019-02-04T21:59:12.377Z,6.30
2019-02-04T22:01:39.391Z,6.20
2019-02-04T22:04:07.039Z,6.20
2019-02-04T22:06:35.955Z,6.20
2019-02-04T22:09:06.055Z,6.30
2019-02-04T22:11:33.619Z,6.20
2019-02-04T22:14:00.996Z,6.20
2019-02-04T22:16:28.458Z,6.20
2019-02-04T22:18:56.646Z,6.30
2019-02-04T22:21:25.735Z,6.30
2019-02-04T22:23:53.915Z,6.30
2019-02-04T22:26:21.103Z,6.20
2019-02-04T22:28:48.671Z,6.20
2019-02-04T22:31:16.435Z,6.30
2019-02-04T22:33:43.700Z,6.30
2019-02-04T22:36:11.964Z,6.30
2019-02-04T22:38:39.454Z,6.20
2019-02-04T22:41:07.299Z,6.20
2019-02-04T22:43:35.734Z,6.30
2019-02-04T22:46:03.821Z,6.20
2019-02-04T22:48:31.015Z,6.30
2019-02-04T22:50:58.513Z,6.20
2019-02-04T22:53:25.688Z,6.20
2019-02-04T22:55:53.537Z,6.20
2019-02-04T22:58:21.916Z,6.20
2019-02-04T23:01:17.790Z,6.20
2019-02-04T23:03:45.699Z,6.20
2019-02-04T23:06:13.295Z,6.10
2019-02-04T23:08:40.461Z,6.20
2019-02-04T23:11:07.614Z,6.30
2019-02-04T23:13:35.215Z,6.20
2019-02-04T23:16:02.673Z,6.10
2019-02-04T23:18:30.297Z,6.20
2019-02-04T23:20:58.175Z,6.20
2019-02-04T23:23:25.305Z,6.20
2019-02-04T23:25:53.303Z,6.20
2019-02-04T23:28:21.233Z,6.30
2019-02-04T23:30:48.813Z,6.30
2019-02-04T23:33:16.347Z,6.30
2019-02-04T23:35:44.395Z,6.30
2019-02-04T23:38:11.581Z,6.30
2019-02-04T23:40:39.477Z,6.30
2019-02-04T23:43:06.762Z,6.30
2019-02-04T23:45:34.408Z,6.30
2019-02-04T23:48:02.593Z,6.20
2019-02-04T23:50:29.963Z,6.20
2019-02-04T23:52:57.487Z,6.20
2019-02-04T23:55:25.187Z,6.20
2019-02-04T23:57:53.001Z,6.20
