createdAt,value
2017-07-20T12:04:20.261Z,11.8
2017-07-20T12:05:24.256Z,11.9
2017-07-20T12:06:26.006Z,11.0
2017-07-20T12:07:27.696Z,10.6
2017-07-20T12:08:29.442Z,10.6
2017-07-20T12:09:31.234Z,8.4
2017-07-20T12:10:33.188Z,8.5
2017-07-20T12:11:34.832Z,8.9
2017-07-20T12:12:36.576Z,8.6
2017-07-20T12:13:38.532Z,10.1
2017-07-20T12:14:41.178Z,9.2
2017-07-20T12:15:43.327Z,8.6
2017-07-20T12:16:46.127Z,12.3
2017-07-20T12:17:48.033Z,9.6
2017-07-20T12:18:50.105Z,10.3
2017-07-20T12:19:52.373Z,8.1
2017-07-20T12:20:54.867Z,7.9
2017-07-20T12:21:57.187Z,9.5
2017-07-20T12:22:59.309Z,9.4
2017-07-20T12:24:01.587Z,9.4
2017-07-20T12:25:03.413Z,9.3
2017-07-20T12:26:05.646Z,9.1
2017-07-20T12:27:07.648Z,9.1
2017-07-20T12:28:09.517Z,7.9
2017-07-20T12:29:11.672Z,8.0
2017-07-20T12:30:14.524Z,9.7
2017-07-20T12:31:18.082Z,7.3
2017-07-20T12:32:20.260Z,7.8
2017-07-20T12:33:22.099Z,8.9
2017-07-20T12:34:24.122Z,8.8
2017-07-20T12:35:26.410Z,12.7
2017-07-20T12:36:29.324Z,8.8
2017-07-20T12:37:31.463Z,9.7
2017-07-20T12:38:33.529Z,9.0
2017-07-20T12:39:35.807Z,9.4
2017-07-20T12:40:37.859Z,9.3
2017-07-20T12:41:40.376Z,7.4
2017-07-20T12:42:42.560Z,7.9
2017-07-20T12:43:44.791Z,9.8
2017-07-20T12:44:46.823Z,8.0
2017-07-20T12:45:48.977Z,7.9
2017-07-20T12:46:51.441Z,7.9
2017-07-20T12:47:53.381Z,7.9
2017-07-20T12:48:55.687Z,9.9
2017-07-20T12:49:57.587Z,7.7
2017-07-20T12:50:59.469Z,8.6
2017-07-20T12:52:01.490Z,8.0
2017-07-20T12:53:03.963Z,9.3
2017-07-20T12:54:06.500Z,10.1
2017-07-20T12:55:08.906Z,8.5
2017-07-20T12:56:11.405Z,7.0
2017-07-20T12:57:13.527Z,7.4
2017-07-20T12:58:15.696Z,7.2
2017-07-20T12:59:18.281Z,7.2
2017-07-20T13:00:20.854Z,8.4
2017-07-20T13:01:23.836Z,7.2
2017-07-20T13:02:26.175Z,8.0
2017-07-20T13:03:28.325Z,7.2
2017-07-20T13:04:30.725Z,7.9
2017-07-20T13:05:33.185Z,8.6
2017-07-20T13:06:38.393Z,7.6
2017-07-20T13:07:40.192Z,7.5
2017-07-20T13:08:43.041Z,7.9
2017-07-20T13:09:45.190Z,8.7
2017-07-20T13:10:47.096Z,8.5
2017-07-20T13:11:50.705Z,9.3
2017-07-20T13:12:53.241Z,7.8
2017-07-20T13:13:55.695Z,5.6
2017-07-20T13:14:57.919Z,4.7
2017-07-20T13:16:00.066Z,5.4
2017-07-20T13:17:02.547Z,4.2
2017-07-20T13:18:06.062Z,4.8
2017-07-20T13:19:08.892Z,3.7
2017-07-20T13:20:11.802Z,3.9
2017-07-20T13:21:14.936Z,4.9
2017-07-20T13:22:16.786Z,3.8
2017-07-20T13:23:18.814Z,4.0
2017-07-20T13:24:21.407Z,5.9
2017-07-20T13:25:24.052Z,4.4
2017-07-20T13:26:31.344Z,2.8
2017-07-20T13:27:34.274Z,3.0
2017-07-20T13:28:38.832Z,3.1
2017-07-20T13:29:42.600Z,3.3
2017-07-20T13:30:45.359Z,3.7
2017-07-20T13:31:47.814Z,4.1
2017-07-20T13:32:49.762Z,3.1
2017-07-20T13:33:52.192Z,4.4
2017-07-20T13:34:55.290Z,2.8
2017-07-20T13:36:01.631Z,4.3
2017-07-20T13:37:04.245Z,3.4
2017-07-20T13:38:07.012Z,2.8
2017-07-20T13:39:10.098Z,3.7
2017-07-20T13:40:12.778Z,2.9
2017-07-20T13:41:15.302Z,2.7
2017-07-20T13:42:17.697Z,4.2
2017-07-20T13:43:22.880Z,3.1
2017-07-20T13:44:28.197Z,3.3
2017-07-20T13:45:31.543Z,4.4
2017-07-20T13:46:34.015Z,2.5
2017-07-20T13:47:36.519Z,2.5
2017-07-20T13:48:39.986Z,2.6
2017-07-20T13:49:41.947Z,2.5
2017-07-20T13:50:44.049Z,2.4
2017-07-20T13:51:48.798Z,4.2
2017-07-20T13:52:50.738Z,4.6
