createdAt,value
2017-07-20T00:01:09.962Z,5.37
2017-07-20T00:03:37.467Z,5.13
2017-07-20T00:06:03.974Z,5.33
2017-07-20T00:08:31.207Z,4.67
2017-07-20T00:10:57.945Z,5.50
2017-07-20T00:13:24.178Z,5.40
2017-07-20T00:15:51.088Z,5.70
2017-07-20T00:18:18.217Z,5.50
2017-07-20T00:20:45.219Z,5.20
2017-07-20T00:23:12.008Z,4.87
2017-07-20T00:25:39.011Z,4.63
2017-07-20T00:28:05.280Z,6.00
2017-07-20T00:30:32.349Z,5.70
2017-07-20T00:32:59.186Z,5.13
2017-07-20T00:35:25.756Z,5.13
2017-07-20T00:37:52.562Z,5.53
2017-07-20T00:40:19.556Z,5.33
2017-07-20T00:42:46.798Z,5.00
2017-07-20T00:45:14.047Z,5.00
2017-07-20T00:47:41.157Z,5.70
2017-07-20T00:50:07.949Z,5.10
2017-07-20T00:52:35.969Z,5.53
2017-07-20T00:55:02.461Z,4.10
2017-07-20T00:57:29.090Z,4.83
2017-07-20T00:59:55.626Z,4.70
2017-07-20T01:02:22.536Z,6.20
2017-07-20T01:04:48.794Z,6.53
2017-07-20T01:07:15.047Z,6.80
2017-07-20T01:09:41.839Z,6.73
2017-07-20T01:12:08.390Z,8.13
2017-07-20T01:14:35.600Z,6.10
2017-07-20T01:17:01.894Z,6.20
2017-07-20T01:19:28.689Z,5.50
2017-07-20T01:21:55.755Z,5.63
2017-07-20T01:24:22.112Z,5.07
2017-07-20T01:26:48.627Z,5.60
2017-07-20T01:29:15.580Z,5.20
2017-07-20T01:31:43.847Z,4.43
2017-07-20T01:34:10.168Z,4.83
2017-07-20T01:36:37.130Z,4.60
2017-07-20T01:39:03.422Z,6.80
2017-07-20T01:41:30.729Z,6.23
2017-07-20T01:43:59.386Z,6.30
2017-07-20T01:46:25.947Z,6.47
2017-07-20T01:48:59.060Z,6.70
2017-07-20T01:51:33.612Z,5.77
2017-07-20T01:53:59.998Z,5.60
2017-07-20T01:56:27.221Z,6.10
2017-07-20T01:58:54.944Z,5.13
2017-07-20T02:01:21.521Z,5.73
2017-07-20T02:03:47.791Z,6.60
2017-07-20T02:06:16.258Z,5.80
2017-07-20T02:08:42.567Z,6.50
2017-07-20T02:11:09.044Z,7.07
2017-07-20T02:13:35.349Z,6.90
2017-07-20T02:16:01.854Z,5.53
2017-07-20T02:18:28.987Z,7.73
2017-07-20T02:20:56.048Z,7.17
2017-07-20T02:23:22.324Z,7.67
2017-07-20T02:25:49.156Z,7.40
2017-07-20T02:28:16.289Z,8.30
2017-07-20T02:30:43.966Z,7.70
2017-07-20T02:33:10.720Z,7.77
2017-07-20T02:35:36.983Z,7.10
2017-07-20T02:38:03.244Z,7.60
2017-07-20T02:40:29.513Z,7.50
2017-07-20T02:42:56.885Z,7.00
2017-07-20T02:45:24.625Z,6.77
2017-07-20T02:47:53.158Z,7.03
2017-07-20T02:50:21.209Z,7.30
2017-07-20T02:52:48.179Z,7.70
2017-07-20T02:55:14.943Z,6.67
2017-07-20T02:57:43.216Z,7.30
2017-07-20T03:00:09.489Z,7.70
2017-07-20T03:02:37.771Z,7.23
2017-07-20T03:05:05.275Z,7.30
2017-07-20T03:07:31.789Z,7.40
2017-07-20T03:09:58.572Z,6.77
2017-07-20T03:12:25.172Z,7.93
2017-07-20T03:14:53.042Z,8.27
2017-07-20T03:17:20.110Z,7.87
2017-07-20T03:19:46.616Z,6.60
2017-07-20T03:22:25.167Z,6.70
2017-07-20T03:24:52.999Z,7.47
2017-07-20T03:27:19.227Z,7.57
2017-07-20T03:29:46.441Z,6.60
2017-07-20T03:32:12.708Z,5.87
2017-07-20T03:34:39.236Z,7.10
2017-07-20T03:37:05.780Z,6.00
2017-07-20T03:39:32.064Z,6.40
2017-07-20T03:41:59.265Z,6.10
2017-07-20T03:44:25.528Z,6.80
2017-07-20T03:46:54.036Z,6.20
2017-07-20T03:49:21.831Z,7.00
2017-07-20T03:51:48.887Z,5.97
2017-07-20T03:54:16.163Z,6.70
2017-07-20T03:56:42.937Z,6.87
2017-07-20T03:59:09.205Z,7.83
2017-07-20T04:01:35.792Z,7.60
2017-07-20T04:04:02.796Z,7.60
2017-07-20T04:06:29.303Z,7.10
2017-07-20T04:08:55.659Z,8.43
2017-07-20T04:11:22.903Z,7.60
2017-07-20T04:13:49.854Z,7.60
2017-07-20T04:16:16.330Z,7.37
2017-07-20T04:18:43.372Z,7.73
2017-07-20T04:21:11.048Z,8.60
2017-07-20T04:23:37.664Z,8.50
2017-07-20T04:26:04.650Z,7.20
2017-07-20T04:28:31.628Z,7.47
2017-07-20T04:30:57.909Z,7.10
2017-07-20T04:33:25.139Z,8.37
2017-07-20T04:35:52.687Z,7.20
2017-07-20T04:38:20.727Z,7.70
2017-07-20T04:40:48.134Z,7.63
2017-07-20T04:43:14.731Z,7.50
2017-07-20T04:45:42.404Z,8.17
2017-07-20T04:48:08.712Z,7.10
2017-07-20T04:50:35.048Z,7.00
2017-07-20T04:53:02.318Z,6.97
2017-07-20T04:55:28.629Z,7.37
2017-07-20T04:57:55.484Z,7.57
2017-07-20T05:00:22.569Z,6.80
2017-07-20T05:02:49.580Z,6.40
2017-07-20T05:05:15.902Z,6.67
2017-07-20T05:07:42.448Z,6.90
2017-07-20T05:10:09.257Z,7.30
2017-07-20T05:12:36.025Z,7.10
2017-07-20T05:15:02.504Z,6.33
2017-07-20T05:17:29.457Z,6.10
2017-07-20T05:19:56.227Z,6.73
2017-07-20T05:22:22.544Z,6.43
2017-07-20T05:24:49.341Z,7.03
2017-07-20T05:27:16.366Z,6.90
2017-07-20T05:29:43.626Z,7.40
2017-07-20T05:32:10.071Z,6.47
2017-07-20T05:34:36.639Z,8.00
2017-07-20T05:37:03.395Z,7.97
2017-07-20T05:39:30.184Z,6.60
2017-07-20T05:41:56.516Z,7.80
2017-07-20T05:44:24.252Z,8.80
2017-07-20T05:46:50.517Z,6.90
2017-07-20T05:49:17.738Z,6.67
2017-07-20T05:51:44.552Z,6.40
2017-07-20T05:54:11.535Z,7.27
2017-07-20T05:56:38.448Z,6.97
2017-07-20T05:59:05.495Z,9.47
2017-07-20T06:01:32.546Z,8.03
2017-07-20T06:03:58.823Z,9.70
2017-07-20T06:06:25.818Z,9.40
2017-07-20T06:08:52.120Z,8.33
2017-07-20T06:11:18.430Z,8.47
2017-07-20T06:13:44.914Z,9.10
2017-07-20T06:16:12.080Z,7.63
2017-07-20T06:18:38.953Z,7.13
2017-07-20T06:21:06.135Z,8.73
2017-07-20T06:23:33.297Z,8.30
2017-07-20T06:25:59.617Z,6.90
2017-07-20T06:28:26.095Z,7.10
2017-07-20T06:30:53.144Z,7.60
2017-07-20T06:33:20.168Z,7.83
2017-07-20T06:35:47.229Z,8.23
2017-07-20T06:38:13.498Z,7.60
2017-07-20T06:40:39.825Z,8.30
2017-07-20T06:43:06.088Z,7.63
2017-07-20T06:45:32.919Z,7.83
2017-07-20T06:47:59.174Z,7.90
2017-07-20T06:50:25.774Z,7.53
2017-07-20T06:52:53.374Z,8.30
2017-07-20T06:55:20.556Z,7.33
2017-07-20T06:57:47.747Z,7.13
2017-07-20T07:00:14.804Z,8.10
2017-07-20T07:02:41.071Z,7.23
2017-07-20T07:05:07.535Z,7.80
2017-07-20T07:07:34.607Z,7.80
2017-07-20T07:10:00.881Z,7.97
2017-07-20T07:12:27.173Z,7.93
2017-07-20T07:14:53.982Z,6.57
2017-07-20T07:17:20.808Z,8.17
2017-07-20T07:19:47.800Z,6.73
2017-07-20T07:22:15.017Z,7.37
2017-07-20T07:24:41.284Z,7.53
2017-07-20T07:27:07.629Z,7.53
2017-07-20T07:29:33.867Z,7.17
2017-07-20T07:32:00.670Z,6.90
2017-07-20T07:34:26.984Z,6.20
2017-07-20T07:36:53.250Z,7.00
2017-07-20T07:39:20.352Z,6.70
2017-07-20T07:41:47.370Z,6.77
2017-07-20T07:44:13.642Z,6.67
2017-07-20T07:46:40.705Z,7.13
2017-07-20T07:49:07.781Z,6.47
2017-07-20T07:51:34.039Z,5.90
2017-07-20T07:54:01.052Z,7.10
2017-07-20T07:56:27.319Z,7.37
2017-07-20T07:58:54.961Z,7.10
2017-07-20T08:01:21.358Z,7.00
2017-07-20T08:03:47.769Z,6.87
2017-07-20T08:06:14.020Z,6.90
2017-07-20T08:08:40.381Z,6.30
2017-07-20T08:11:06.673Z,6.80
2017-07-20T08:13:32.956Z,6.67
2017-07-20T08:16:00.008Z,6.50
2017-07-20T08:18:26.905Z,6.50
2017-07-20T08:20:53.733Z,7.27
2017-07-20T08:23:20.096Z,7.00
2017-07-20T08:25:46.327Z,6.60
2017-07-20T08:28:12.576Z,6.47
2017-07-20T08:30:39.941Z,6.60
2017-07-20T08:33:07.088Z,6.20
2017-07-20T08:35:34.432Z,6.33
2017-07-20T08:38:02.087Z,6.43
2017-07-20T08:40:28.843Z,7.03
2017-07-20T08:42:55.435Z,6.40
2017-07-20T08:45:23.229Z,6.97
2017-07-20T08:47:50.232Z,7.30
2017-07-20T08:50:16.500Z,7.63
2017-07-20T08:52:42.734Z,6.27
2017-07-20T08:55:08.979Z,6.37
2017-07-20T08:57:36.583Z,7.40
2017-07-20T09:00:02.888Z,6.50
2017-07-20T09:02:29.211Z,6.80
2017-07-20T09:04:55.970Z,6.30
2017-07-20T09:07:22.240Z,6.67
2017-07-20T09:09:48.475Z,7.03
2017-07-20T09:12:14.747Z,6.43
2017-07-20T09:14:41.659Z,6.00
2017-07-20T09:17:08.700Z,6.10
2017-07-20T09:19:36.963Z,6.00
2017-07-20T09:22:03.251Z,6.83
2017-07-20T09:24:29.769Z,5.90
2017-07-20T09:26:56.059Z,6.73
2017-07-20T09:29:23.323Z,7.03
2017-07-20T09:31:51.002Z,6.53
2017-07-20T09:34:17.514Z,6.80
2017-07-20T09:36:43.779Z,6.90
2017-07-20T09:39:10.040Z,7.03
2017-07-20T09:41:36.293Z,6.63
2017-07-20T09:44:02.651Z,7.00
2017-07-20T09:46:28.930Z,7.07
2017-07-20T09:48:55.282Z,6.90
2017-07-20T09:51:21.532Z,6.10
2017-07-20T09:53:48.522Z,6.20
2017-07-20T09:56:15.406Z,5.93
2017-07-20T09:58:42.285Z,6.03
2017-07-20T10:01:08.523Z,6.67
2017-07-20T10:03:34.777Z,8.10
2017-07-20T10:06:01.318Z,6.60
2017-07-20T10:08:28.378Z,6.57
2017-07-20T10:10:54.627Z,6.53
2017-07-20T10:13:21.640Z,6.00
2017-07-20T10:15:48.498Z,6.40
2017-07-20T10:18:15.792Z,5.53
2017-07-20T10:20:42.249Z,6.10
2017-07-20T10:23:08.779Z,5.70
2017-07-20T10:25:35.020Z,7.07
2017-07-20T10:28:01.989Z,6.10
2017-07-20T10:30:28.263Z,5.90
2017-07-20T10:32:54.531Z,6.30
2017-07-20T10:35:20.957Z,6.60
2017-07-20T10:37:47.834Z,6.37
2017-07-20T10:40:15.074Z,6.30
2017-07-20T10:42:42.347Z,6.20
2017-07-20T10:45:09.365Z,5.90
2017-07-20T10:47:36.158Z,6.33
2017-07-20T10:50:02.461Z,6.60
2017-07-20T10:52:29.477Z,5.90
2017-07-20T10:54:56.015Z,5.73
2017-07-20T10:57:22.877Z,6.67
2017-07-20T10:59:49.726Z,6.10
2017-07-20T11:02:16.759Z,6.07
2017-07-20T11:04:43.627Z,6.97
2017-07-20T11:07:10.799Z,6.27
2017-07-20T11:09:37.079Z,7.13
2017-07-20T11:12:03.383Z,6.60
2017-07-20T11:14:29.939Z,5.87
2017-07-20T11:16:57.255Z,6.40
2017-07-20T11:19:23.812Z,6.57
2017-07-20T11:21:51.348Z,6.00
2017-07-20T11:24:18.622Z,7.60
2017-07-20T11:26:44.886Z,5.63
2017-07-20T11:29:11.173Z,7.03
2017-07-20T11:31:37.438Z,5.63
2017-07-20T11:34:04.395Z,6.57
2017-07-20T11:36:31.962Z,5.97
2017-07-20T11:38:59.504Z,6.10
2017-07-20T11:41:25.756Z,5.97
2017-07-20T11:43:52.048Z,6.20
2017-07-20T11:46:18.393Z,5.97
2017-07-20T11:48:45.301Z,5.57
2017-07-20T11:51:11.576Z,6.17
2017-07-20T11:53:38.683Z,5.50
2017-07-20T11:56:05.735Z,5.20
2017-07-20T11:58:32.014Z,5.33
2017-07-20T12:00:59.447Z,5.50
2017-07-20T12:03:26.548Z,6.10
2017-07-20T12:05:53.121Z,5.73
2017-07-20T12:08:19.387Z,7.13
2017-07-20T12:10:47.151Z,6.87
2017-07-20T12:13:13.421Z,7.43
2017-07-20T12:15:40.634Z,6.40
2017-07-20T12:18:07.119Z,6.40
2017-07-20T12:20:33.447Z,7.73
2017-07-20T12:23:00.675Z,6.27
2017-07-20T12:25:27.944Z,6.97
2017-07-20T12:27:56.189Z,6.20
2017-07-20T12:30:22.470Z,6.60
2017-07-20T12:32:49.721Z,6.50
2017-07-20T12:35:16.166Z,7.60
2017-07-20T12:37:44.258Z,6.67
2017-07-20T12:40:11.028Z,6.50
2017-07-20T12:42:37.335Z,7.07
2017-07-20T12:45:03.569Z,6.57
2017-07-20T12:47:30.103Z,6.37
2017-07-20T12:49:56.389Z,6.40
2017-07-20T12:52:22.664Z,5.50
2017-07-20T12:54:50.306Z,6.53
2017-07-20T12:57:17.899Z,6.63
2017-07-20T12:59:44.842Z,5.80
2017-07-20T13:02:11.119Z,6.13
2017-07-20T13:04:37.583Z,6.10
2017-07-20T13:07:04.994Z,5.97
2017-07-20T13:09:32.216Z,6.50
2017-07-20T13:11:58.460Z,6.00
2017-07-20T13:14:24.726Z,7.30
2017-07-20T13:16:51.750Z,6.13
2017-07-20T13:19:18.559Z,5.73
2017-07-20T13:21:44.839Z,6.87
2017-07-20T13:24:11.859Z,7.10
2017-07-20T13:26:38.662Z,7.10
2017-07-20T13:29:05.442Z,6.57
2017-07-20T13:31:32.549Z,6.70
2017-07-20T13:33:58.905Z,6.37
2017-07-20T13:36:25.226Z,7.20
2017-07-20T13:38:51.491Z,6.40
2017-07-20T13:41:17.758Z,7.03
2017-07-20T13:43:44.255Z,6.80
2017-07-20T13:46:10.546Z,7.00
2017-07-20T13:48:37.573Z,6.80
2017-07-20T13:51:03.844Z,6.40
2017-07-20T13:56:03.487Z,5.57
2017-07-20T13:58:30.527Z,6.73
2017-07-20T14:00:56.836Z,5.87
2017-07-20T14:03:23.250Z,5.67
2017-07-20T14:05:49.752Z,5.80
2017-07-20T14:08:17.539Z,5.50
2017-07-20T14:10:43.815Z,5.43
2017-07-20T14:13:11.075Z,5.70
2017-07-20T14:15:37.402Z,6.30
2017-07-20T14:18:04.625Z,6.10
2017-07-20T14:20:31.110Z,5.60
2017-07-20T14:22:58.216Z,5.83
2017-07-20T14:25:24.627Z,5.93
2017-07-20T14:27:50.931Z,5.80
2017-07-20T14:30:17.525Z,6.73
2017-07-20T14:32:44.392Z,6.40
2017-07-20T14:35:11.438Z,6.70
2017-07-20T14:37:37.755Z,6.43
2017-07-20T14:40:04.013Z,6.43
2017-07-20T14:42:30.437Z,6.20
2017-07-20T14:44:58.112Z,6.60
2017-07-20T14:47:24.722Z,6.70
2017-07-20T14:49:51.726Z,6.90
2017-07-20T14:52:18.052Z,6.83
2017-07-20T14:54:44.883Z,5.87
2017-07-20T14:57:11.276Z,6.03
2017-07-20T14:59:38.796Z,6.20
2017-07-20T15:02:06.824Z,5.33
2017-07-20T15:04:33.246Z,5.30
2017-07-20T15:06:59.578Z,5.00
2017-07-20T15:09:26.283Z,4.80
2017-07-20T15:11:52.574Z,4.97
2017-07-20T15:14:19.290Z,5.27
2017-07-20T15:16:46.308Z,4.90
2017-07-20T15:19:12.848Z,5.23
2017-07-20T15:21:39.926Z,5.33
2017-07-20T15:24:06.206Z,4.70
2017-07-20T15:26:32.572Z,4.90
2017-07-20T15:28:59.800Z,5.27
2017-07-20T15:31:26.182Z,5.00
2017-07-20T15:33:52.476Z,5.10
2017-07-20T15:36:19.699Z,5.10
2017-07-20T15:38:46.493Z,5.50
2017-07-20T15:41:12.800Z,4.90
2017-07-20T15:43:39.822Z,4.97
2017-07-20T15:46:06.076Z,4.53
2017-07-20T15:48:33.089Z,4.97
2017-07-20T15:50:59.374Z,5.07
2017-07-20T15:53:26.967Z,6.70
2017-07-20T15:55:53.259Z,12.27
2017-07-20T15:58:19.536Z,27.23
2017-07-20T16:00:46.038Z,27.40
2017-07-20T16:03:12.393Z,6.00
2017-07-20T16:05:38.881Z,4.73
2017-07-20T16:08:05.947Z,5.33
2017-07-20T16:10:32.315Z,7.73
2017-07-20T16:12:58.594Z,7.70
2017-07-20T16:15:25.413Z,6.70
2017-07-20T16:17:52.496Z,5.93
2017-07-20T16:20:18.769Z,4.20
2017-07-20T16:22:45.444Z,3.47
2017-07-20T16:25:11.722Z,3.10
2017-07-20T16:27:38.260Z,3.00
2017-07-20T16:30:05.792Z,2.87
2017-07-20T16:32:32.091Z,3.33
2017-07-20T16:34:59.096Z,3.30
2017-07-20T16:37:25.578Z,3.10
2017-07-20T16:39:53.387Z,3.33
2017-07-20T16:42:19.694Z,2.90
2017-07-20T16:44:46.336Z,3.30
2017-07-20T16:47:13.467Z,2.90
2017-07-20T16:49:40.435Z,3.47
2017-07-20T16:52:06.717Z,3.23
2017-07-20T16:54:35.133Z,3.70
2017-07-20T16:57:02.238Z,3.60
2017-07-20T16:59:30.354Z,3.33
2017-07-20T17:01:57.627Z,3.40
2017-07-20T17:04:23.884Z,3.53
2017-07-20T17:06:50.143Z,3.50
2017-07-20T17:09:16.938Z,3.47
2017-07-20T17:11:43.946Z,3.20
2017-07-20T17:14:11.325Z,3.83
2017-07-20T17:16:38.574Z,3.20
2017-07-20T17:19:05.008Z,3.57
2017-07-20T17:21:31.290Z,3.57
2017-07-20T17:23:58.300Z,3.30
2017-07-20T17:26:25.195Z,3.57
2017-07-20T17:28:53.490Z,3.47
2017-07-20T17:31:20.225Z,2.93
2017-07-20T17:33:48.474Z,4.07
2017-07-20T17:36:16.371Z,3.40
2017-07-20T17:38:43.608Z,4.10
2017-07-20T17:41:11.083Z,3.77
2017-07-20T17:43:38.217Z,3.63
2017-07-20T17:46:05.136Z,3.73
2017-07-20T17:48:32.898Z,3.43
2017-07-20T17:51:01.748Z,2.93
2017-07-20T17:53:28.276Z,3.03
2017-07-20T17:55:54.548Z,3.63
2017-07-20T17:58:21.341Z,4.10
2017-07-20T18:00:48.567Z,3.30
2017-07-20T18:03:15.791Z,4.07
2017-07-20T18:05:42.080Z,4.50
2017-07-20T18:08:09.815Z,4.10
2017-07-20T18:10:36.692Z,3.80
2017-07-20T18:13:04.780Z,3.90
2017-07-20T18:15:32.238Z,4.00
2017-07-20T18:17:59.187Z,3.53
2017-07-20T18:20:25.587Z,3.47
2017-07-20T18:22:52.696Z,3.90
2017-07-20T18:25:20.268Z,3.83
2017-07-20T18:27:47.234Z,3.30
2017-07-20T18:30:14.184Z,3.70
2017-07-20T18:32:41.095Z,3.10
2017-07-20T18:35:07.604Z,3.60
2017-07-20T18:37:35.136Z,3.30
2017-07-20T18:40:01.385Z,3.60
2017-07-20T18:42:28.165Z,3.97
2017-07-20T18:44:55.782Z,4.30
2017-07-20T18:47:22.058Z,3.67
2017-07-20T18:59:33.411Z,3.43
2017-07-20T19:02:00.336Z,3.10
2017-07-20T19:04:26.706Z,3.93
2017-07-20T19:06:53.944Z,3.00
2017-07-20T19:09:20.205Z,5.10
2017-07-20T19:11:47.425Z,4.13
2017-07-20T19:14:13.877Z,4.87
2017-07-20T19:16:40.155Z,5.40
2017-07-20T19:19:09.576Z,4.03
2017-07-20T19:21:35.840Z,4.43
2017-07-20T19:24:02.185Z,4.50
2017-07-20T19:26:29.179Z,4.20
2017-07-20T19:28:59.128Z,4.03
2017-07-20T19:31:25.764Z,4.20
2017-07-20T19:33:52.651Z,4.97
2017-07-20T19:36:20.230Z,5.27
2017-07-20T19:38:47.302Z,4.63
2017-07-20T19:41:13.659Z,3.30
2017-07-20T19:43:39.933Z,3.63
2017-07-20T19:46:06.199Z,3.20
2017-07-20T19:48:33.487Z,5.20
2017-07-20T19:51:00.524Z,4.37
2017-07-20T19:53:27.336Z,4.07
2017-07-20T19:55:54.094Z,4.63
2017-07-20T19:58:20.747Z,4.30
2017-07-20T20:00:47.028Z,4.83
2017-07-20T20:03:13.355Z,4.50
2017-07-20T20:05:40.611Z,4.43
2017-07-20T20:08:06.919Z,5.00
2017-07-20T20:10:34.120Z,4.13
2017-07-20T20:13:01.712Z,3.20
2017-07-20T20:15:29.138Z,3.87
2017-07-20T20:17:56.071Z,3.90
2017-07-20T20:20:22.343Z,3.90
2017-07-20T20:22:49.632Z,4.77
2017-07-20T20:25:15.926Z,3.87
2017-07-20T20:27:43.269Z,4.17
2017-07-20T20:30:10.814Z,4.17
2017-07-20T20:32:37.157Z,4.93
2017-07-20T20:35:03.413Z,4.00
2017-07-20T20:37:29.716Z,4.80
2017-07-20T20:39:57.238Z,4.07
2017-07-20T20:42:23.664Z,4.50
2017-07-20T20:44:49.959Z,4.80
2017-07-20T20:47:16.809Z,6.10
2017-07-20T20:49:44.161Z,3.97
2017-07-20T20:52:11.369Z,5.13
2017-07-20T20:54:37.667Z,5.07
2017-07-20T20:57:03.970Z,4.57
2017-07-20T20:59:30.296Z,4.20
2017-07-20T21:01:57.095Z,4.90
2017-07-20T21:04:24.229Z,3.70
2017-07-20T21:06:51.476Z,4.83
2017-07-20T21:09:17.765Z,5.47
2017-07-20T21:11:45.034Z,5.33
2017-07-20T21:14:12.299Z,5.00
2017-07-20T21:16:38.597Z,4.63
2017-07-20T21:19:04.893Z,4.80
2017-07-20T21:21:32.145Z,5.47
2017-07-20T21:23:58.719Z,4.90
2017-07-20T21:26:25.122Z,5.00
2017-07-20T21:28:52.172Z,4.90
2017-07-20T21:31:19.525Z,5.20
2017-07-20T21:33:46.033Z,5.53
2017-07-20T21:36:12.294Z,4.43
2017-07-20T21:38:39.926Z,4.37
2017-07-20T21:41:07.152Z,4.60
2017-07-20T21:43:33.960Z,4.73
2017-07-20T21:46:01.975Z,5.40
2017-07-20T21:48:28.333Z,5.03
2017-07-20T21:50:54.610Z,3.93
2017-07-20T21:53:20.976Z,4.70
2017-07-20T21:55:49.149Z,4.33
2017-07-20T21:58:15.494Z,5.10
2017-07-20T22:00:41.791Z,3.37
2017-07-20T22:03:08.040Z,5.00
2017-07-20T22:05:34.329Z,4.63
2017-07-20T22:08:01.661Z,6.00
2017-07-20T22:10:28.673Z,5.60
2017-07-20T22:12:55.000Z,4.70
2017-07-20T22:15:21.747Z,4.70
2017-07-20T22:17:49.413Z,4.50
2017-07-20T22:20:16.612Z,4.80
2017-07-20T22:22:43.590Z,3.80
2017-07-20T22:25:09.847Z,4.50
2017-07-20T22:27:36.440Z,6.00
2017-07-20T22:30:02.816Z,5.00
2017-07-20T22:32:29.719Z,5.07
2017-07-20T22:34:57.024Z,4.60
2017-07-20T22:37:23.284Z,4.97
2017-07-20T22:39:49.552Z,4.23
2017-07-20T22:42:15.789Z,5.20
2017-07-20T22:44:42.064Z,4.93
2017-07-20T22:47:08.353Z,6.03
2017-07-20T22:49:35.596Z,6.00
2017-07-20T22:52:02.872Z,5.73
2017-07-20T22:54:29.884Z,5.03
2017-07-20T22:56:56.177Z,4.40
2017-07-20T22:59:22.765Z,5.10
2017-07-20T23:01:49.695Z,5.13
2017-07-20T23:04:16.278Z,4.07
2017-07-20T23:06:42.543Z,4.43
2017-07-20T23:09:08.852Z,3.47
2017-07-20T23:11:36.139Z,4.87
2017-07-20T23:14:02.448Z,7.00
2017-07-20T23:16:29.108Z,5.00
2017-07-20T23:18:55.401Z,5.93
2017-07-20T23:21:21.681Z,5.60
2017-07-20T23:23:48.298Z,5.70
2017-07-20T23:26:14.624Z,8.03
2017-07-20T23:28:41.375Z,6.20
2017-07-20T23:31:07.647Z,6.80
2017-07-20T23:33:33.950Z,6.17
2017-07-20T23:36:00.231Z,6.00
2017-07-20T23:38:26.513Z,5.33
2017-07-20T23:40:53.167Z,6.43
2017-07-20T23:43:19.991Z,7.47
2017-07-20T23:45:46.969Z,5.70
2017-07-20T23:48:14.201Z,4.63
2017-07-20T23:50:40.924Z,6.00
2017-07-20T23:53:07.772Z,7.30
2017-07-20T23:55:34.012Z,5.77
2017-07-20T23:58:02.886Z,6.60
