createdAt,value
2019-02-22T00:01:09.248Z,45.45
2019-02-22T00:03:37.454Z,45.46
2019-02-22T00:06:05.518Z,45.44
2019-02-22T00:08:35.179Z,45.48
2019-02-22T00:11:03.244Z,45.49
2019-02-22T00:13:31.815Z,45.52
2019-02-22T00:15:59.886Z,45.54
2019-02-22T00:18:28.001Z,45.57
2019-02-22T00:20:56.364Z,45.60
2019-02-22T00:23:24.463Z,45.61
2019-02-22T00:25:52.532Z,45.62
2019-02-22T00:28:22.163Z,45.64
2019-02-22T00:30:50.198Z,45.65
2019-02-22T00:33:18.287Z,45.67
2019-02-22T00:35:46.358Z,45.71
2019-02-22T00:38:14.506Z,45.79
2019-02-22T00:40:42.710Z,45.86
2019-02-22T00:43:11.143Z,45.93
2019-02-22T00:45:39.685Z,46.00
2019-02-22T00:48:07.802Z,46.01
2019-02-22T00:50:36.119Z,46.09
2019-02-22T00:53:04.212Z,46.13
2019-02-22T00:55:32.370Z,46.15
2019-02-22T00:58:00.723Z,46.21
2019-02-22T01:00:29.099Z,46.25
2019-02-22T01:02:57.247Z,46.29
2019-02-22T01:05:26.356Z,46.32
2019-02-22T01:07:56.565Z,46.33
2019-02-22T01:10:31.119Z,46.38
2019-02-22T01:12:54.946Z,46.37
2019-02-22T01:15:24.909Z,46.42
2019-02-22T01:17:53.180Z,46.48
2019-02-22T01:20:21.950Z,46.52
2019-02-22T01:22:50.171Z,46.61
2019-02-22T01:25:18.211Z,46.66
2019-02-22T01:27:46.411Z,46.73
2019-02-22T01:30:14.477Z,46.78
2019-02-22T01:32:42.570Z,46.81
2019-02-22T01:35:10.623Z,46.83
2019-02-22T01:37:39.078Z,46.85
2019-02-22T01:40:09.081Z,46.87
2019-02-22T01:42:37.662Z,46.88
2019-02-22T01:45:06.339Z,46.90
2019-02-22T01:47:34.449Z,46.95
2019-02-22T01:50:02.879Z,47.03
2019-02-22T01:52:32.137Z,47.09
2019-02-22T01:55:00.344Z,47.13
2019-02-22T01:57:28.926Z,47.18
2019-02-22T01:59:57.038Z,47.25
2019-02-22T02:02:25.116Z,47.29
2019-02-22T02:04:53.328Z,47.32
2019-02-22T02:07:21.411Z,47.34
2019-02-22T02:09:49.591Z,47.37
2019-02-22T02:12:18.728Z,47.41
2019-02-22T02:14:47.278Z,47.40
2019-02-22T02:17:17.714Z,47.40
2019-02-22T02:19:45.652Z,47.41
2019-02-22T02:22:13.809Z,47.40
2019-02-22T02:24:41.889Z,47.38
2019-02-22T02:27:10.268Z,47.44
2019-02-22T02:29:38.313Z,47.46
2019-02-22T02:32:06.091Z,47.53
2019-02-22T02:34:34.984Z,47.59
2019-02-22T02:37:03.216Z,47.61
2019-02-22T02:39:31.422Z,47.63
2019-02-22T02:41:59.521Z,47.67
2019-02-22T02:44:27.585Z,47.69
2019-02-22T02:46:55.951Z,47.73
2019-02-22T02:49:24.022Z,47.73
2019-02-22T02:51:52.104Z,47.76
2019-02-22T02:54:20.201Z,47.78
2019-02-22T02:56:48.318Z,47.80
2019-02-22T02:59:16.653Z,47.80
2019-02-22T03:01:44.944Z,47.83
2019-02-22T03:04:13.054Z,47.85
2019-02-22T03:07:04.308Z,47.84
2019-02-22T03:09:32.953Z,47.86
2019-02-22T03:12:01.118Z,47.87
2019-02-22T03:14:30.428Z,47.91
2019-02-22T03:16:58.477Z,47.96
2019-02-22T03:19:26.557Z,47.98
2019-02-22T03:21:54.696Z,48.01
2019-02-22T03:24:23.044Z,48.04
2019-02-22T03:26:51.100Z,48.09
2019-02-22T03:29:19.513Z,48.08
2019-02-22T03:31:48.572Z,48.12
2019-02-22T03:34:16.618Z,48.15
2019-02-22T03:36:44.668Z,48.18
2019-02-22T03:39:12.710Z,48.21
2019-02-22T03:41:40.803Z,48.22
2019-02-22T03:44:08.882Z,48.23
2019-02-22T03:46:36.912Z,48.23
2019-02-22T03:49:04.972Z,48.21
2019-02-22T03:51:33.012Z,48.20
2019-02-22T03:54:02.414Z,48.23
2019-02-22T03:56:30.483Z,48.27
2019-02-22T03:58:58.559Z,48.31
2019-02-22T04:01:26.672Z,48.34
2019-02-22T04:03:54.761Z,48.36
2019-02-22T04:06:22.821Z,48.37
2019-02-22T04:08:51.900Z,48.37
2019-02-22T04:11:19.971Z,48.40
2019-02-22T04:13:48.568Z,48.40
2019-02-22T04:16:16.736Z,48.42
2019-02-22T04:18:45.108Z,48.47
2019-02-22T04:21:13.171Z,48.50
2019-02-22T04:23:41.219Z,48.50
2019-02-22T04:26:09.396Z,48.54
2019-02-22T04:28:37.464Z,48.62
2019-02-22T04:31:05.533Z,48.69
2019-02-22T04:33:33.588Z,48.76
2019-02-22T04:36:01.717Z,48.79
2019-02-22T04:38:31.457Z,48.84
2019-02-22T04:40:59.531Z,48.84
2019-02-22T04:43:27.582Z,48.84
2019-02-22T04:45:55.813Z,48.85
2019-02-22T04:48:23.943Z,48.86
2019-02-22T04:50:52.032Z,48.84
2019-02-22T04:53:23.337Z,48.85
2019-02-22T04:55:51.867Z,48.86
2019-02-22T04:58:20.208Z,48.84
2019-02-22T05:00:48.432Z,48.86
2019-02-22T05:03:16.487Z,48.89
2019-02-22T05:05:44.888Z,48.93
2019-02-22T05:08:12.957Z,48.92
2019-02-22T05:10:41.013Z,48.90
2019-02-22T05:13:09.136Z,48.94
2019-02-22T05:15:37.242Z,48.97
2019-02-22T05:18:05.362Z,49.02
2019-02-22T05:20:33.580Z,49.08
2019-02-22T05:23:04.437Z,49.11
2019-02-22T05:25:31.812Z,49.18
2019-02-22T05:28:00.021Z,49.18
2019-02-22T05:30:28.341Z,49.20
2019-02-22T05:32:56.685Z,49.23
2019-02-22T05:35:24.734Z,49.25
2019-02-22T05:37:52.884Z,49.31
2019-02-22T05:40:21.263Z,49.36
2019-02-22T05:42:50.640Z,49.37
2019-02-22T05:45:18.737Z,49.38
2019-02-22T05:47:47.107Z,49.40
2019-02-22T05:50:15.158Z,49.38
2019-02-22T05:52:43.227Z,49.40
2019-02-22T05:55:11.288Z,49.43
2019-02-22T05:57:39.341Z,49.42
2019-02-22T06:00:07.995Z,49.42
2019-02-22T06:02:36.044Z,49.44
2019-02-22T06:05:04.500Z,49.48
2019-02-22T06:07:32.746Z,49.53
2019-02-22T06:10:01.108Z,49.58
2019-02-22T06:12:34.526Z,49.61
2019-02-22T06:14:59.176Z,49.64
2019-02-22T06:17:27.320Z,49.68
2019-02-22T06:19:55.360Z,49.72
2019-02-22T06:22:29.542Z,49.76
2019-02-22T06:24:53.444Z,49.80
2019-02-22T06:27:21.487Z,49.83
2019-02-22T06:29:49.973Z,49.83
2019-02-22T06:32:18.501Z,49.84
2019-02-22T06:34:46.551Z,49.85
2019-02-22T06:37:14.616Z,49.86
2019-02-22T06:39:42.677Z,49.87
2019-02-22T06:42:10.739Z,49.86
2019-02-22T06:44:38.783Z,49.87
2019-02-22T06:47:06.834Z,49.85
2019-02-22T06:49:35.914Z,49.86
2019-02-22T06:52:03.975Z,49.89
2019-02-22T06:54:32.040Z,49.90
2019-02-22T06:57:00.486Z,49.92
2019-02-22T06:59:28.511Z,49.93
2019-02-22T07:01:56.556Z,49.96
2019-02-22T07:04:24.619Z,49.98
2019-02-22T07:06:52.693Z,50.01
2019-02-22T07:09:20.728Z,50.07
2019-02-22T07:12:14.147Z,50.11
2019-02-22T07:14:42.176Z,50.13
2019-02-22T07:17:10.239Z,50.12
2019-02-22T07:19:38.278Z,50.12
2019-02-22T07:22:06.637Z,50.13
2019-02-22T07:24:34.680Z,50.15
2019-02-22T07:27:03.067Z,50.15
2019-02-22T07:29:31.098Z,50.16
2019-02-22T07:32:05.864Z,50.19
2019-02-22T07:34:29.124Z,50.20
2019-02-22T07:36:57.207Z,50.21
2019-02-22T07:39:28.155Z,50.24
2019-02-22T07:41:55.167Z,50.27
2019-02-22T07:44:23.565Z,50.30
2019-02-22T07:46:51.625Z,50.30
2019-02-22T07:49:24.966Z,50.31
2019-02-22T07:51:55.855Z,50.33
2019-02-22T07:54:23.874Z,50.30
2019-02-22T07:56:51.933Z,50.31
2019-02-22T07:59:19.959Z,50.32
2019-02-22T08:01:48.370Z,50.34
2019-02-22T08:04:16.475Z,50.39
2019-02-22T08:06:44.712Z,50.43
2019-02-22T08:09:12.753Z,50.46
2019-02-22T08:11:40.800Z,50.46
2019-02-22T08:14:08.923Z,50.53
2019-02-22T08:16:37.310Z,50.57
2019-02-22T08:19:05.395Z,50.60
2019-02-22T08:21:33.419Z,50.68
2019-02-22T08:24:01.488Z,50.74
2019-02-22T08:26:29.812Z,50.79
2019-02-22T08:28:58.142Z,50.84
2019-02-22T08:31:26.442Z,50.88
2019-02-22T08:33:57.077Z,50.91
2019-02-22T08:36:24.782Z,50.93
2019-02-22T08:38:53.121Z,50.94
2019-02-22T08:41:21.191Z,50.93
2019-02-22T08:43:49.573Z,50.93
2019-02-22T08:46:17.681Z,50.93
2019-02-22T08:48:46.156Z,50.93
2019-02-22T08:51:14.236Z,50.94
2019-02-22T08:53:42.517Z,50.93
2019-02-22T08:56:10.550Z,50.94
2019-02-22T08:58:38.589Z,50.95
2019-02-22T09:01:06.647Z,50.95
2019-02-22T09:03:36.214Z,50.97
2019-02-22T09:06:04.243Z,50.99
2019-02-22T09:08:33.364Z,50.98
2019-02-22T09:11:01.402Z,50.97
2019-02-22T09:13:29.476Z,50.98
2019-02-22T09:15:57.525Z,51.00
2019-02-22T09:18:25.585Z,50.97
2019-02-22T09:20:54.039Z,50.94
2019-02-22T09:23:22.523Z,50.91
2019-02-22T09:25:50.594Z,50.90
2019-02-22T09:28:18.683Z,50.88
2019-02-22T09:30:46.725Z,50.86
2019-02-22T09:33:15.070Z,50.83
2019-02-22T09:35:43.121Z,50.79
2019-02-22T09:38:11.224Z,50.80
2019-02-22T09:40:39.547Z,50.84
2019-02-22T09:43:07.638Z,50.88
2019-02-22T09:45:35.689Z,50.95
2019-02-22T09:48:03.790Z,50.99
2019-02-22T09:50:31.940Z,51.02
2019-02-22T09:53:00.305Z,51.08
2019-02-22T09:55:28.359Z,51.12
2019-02-22T09:57:56.479Z,51.12
2019-02-22T10:00:26.245Z,51.10
2019-02-22T10:02:54.309Z,51.07
2019-02-22T10:05:22.271Z,51.04
2019-02-22T10:07:50.343Z,51.03
2019-02-22T10:10:18.744Z,50.99
2019-02-22T10:12:47.122Z,50.97
2019-02-22T10:15:15.439Z,50.93
2019-02-22T10:17:44.016Z,50.93
2019-02-22T10:20:12.194Z,50.92
2019-02-22T10:22:40.249Z,50.92
2019-02-22T10:25:08.400Z,50.90
2019-02-22T10:27:36.611Z,50.86
2019-02-22T10:30:04.962Z,50.83
2019-02-22T10:32:33.737Z,50.77
2019-02-22T10:35:01.926Z,50.71
2019-02-22T10:37:30.103Z,50.66
2019-02-22T10:39:58.171Z,50.59
2019-02-22T10:42:27.247Z,50.56
2019-02-22T10:44:55.334Z,50.53
2019-02-22T10:47:23.501Z,50.52
2019-02-22T10:49:51.588Z,50.49
2019-02-22T10:52:19.659Z,50.48
2019-02-22T10:54:47.718Z,50.43
2019-02-22T10:57:15.824Z,50.39
2019-02-22T10:59:43.877Z,50.38
2019-02-22T11:02:11.932Z,50.32
2019-02-22T11:04:39.985Z,50.29
2019-02-22T11:07:08.025Z,50.20
2019-02-22T11:09:36.099Z,50.09
2019-02-22T11:12:04.238Z,49.95
2019-02-22T11:14:32.284Z,49.87
2019-02-22T11:17:00.701Z,49.67
2019-02-22T11:19:28.786Z,49.47
2019-02-22T11:21:57.092Z,49.26
2019-02-22T11:24:25.398Z,49.05
2019-02-22T11:26:53.695Z,48.92
2019-02-22T11:29:22.044Z,48.69
2019-02-22T11:31:50.356Z,48.43
2019-02-22T11:34:18.721Z,48.24
2019-02-22T11:36:47.066Z,48.04
2019-02-22T11:39:15.408Z,47.87
2019-02-22T11:41:43.433Z,47.64
2019-02-22T11:44:11.526Z,47.48
2019-02-22T11:46:39.543Z,47.36
2019-02-22T11:49:07.608Z,47.15
2019-02-22T11:51:35.638Z,46.96
2019-02-22T11:54:04.920Z,46.82
2019-02-22T11:56:32.980Z,46.70
2019-02-22T11:59:02.144Z,46.60
2019-02-22T12:01:30.209Z,46.41
2019-02-22T12:03:58.291Z,46.26
2019-02-22T12:06:26.597Z,46.07
2019-02-22T12:08:54.806Z,45.86
2019-02-22T12:11:22.874Z,45.65
2019-02-22T12:13:51.016Z,45.48
2019-02-22T12:16:19.062Z,45.31
2019-02-22T12:18:47.268Z,45.21
2019-02-22T12:21:16.368Z,45.02
2019-02-22T12:23:44.693Z,44.81
2019-02-22T12:26:12.722Z,44.64
2019-02-22T12:28:40.773Z,44.43
2019-02-22T12:31:08.758Z,44.19
2019-02-22T12:33:36.854Z,44.04
2019-02-22T12:36:04.906Z,43.93
2019-02-22T12:38:33.980Z,43.81
2019-02-22T12:41:02.038Z,43.60
2019-02-22T12:43:30.232Z,43.40
2019-02-22T12:45:58.300Z,43.00
2019-02-22T12:48:26.364Z,42.60
2019-02-22T12:50:54.409Z,42.26
2019-02-22T12:53:22.444Z,41.94
2019-02-22T12:55:50.487Z,41.59
2019-02-22T12:58:18.525Z,41.33
2019-02-22T13:00:46.606Z,41.06
2019-02-22T13:03:14.817Z,40.82
2019-02-22T13:05:42.877Z,40.66
2019-02-22T13:08:12.337Z,40.40
2019-02-22T13:10:40.412Z,40.14
2019-02-22T13:13:08.476Z,39.91
2019-02-22T13:15:36.533Z,39.62
2019-02-22T13:18:04.591Z,39.33
2019-02-22T13:20:32.652Z,39.21
2019-02-22T13:23:01.262Z,38.96
2019-02-22T13:25:29.616Z,38.65
2019-02-22T13:27:57.693Z,38.49
2019-02-22T13:30:25.745Z,38.40
2019-02-22T13:32:53.856Z,38.18
2019-02-22T13:35:22.203Z,37.96
2019-02-22T13:37:50.840Z,37.86
2019-02-22T13:40:18.909Z,37.68
2019-02-22T13:42:46.975Z,37.45
2019-02-22T13:45:26.059Z,37.32
2019-02-22T13:47:45.629Z,37.10
2019-02-22T13:50:13.982Z,36.88
2019-02-22T13:52:42.077Z,36.72
2019-02-22T13:55:10.247Z,36.65
2019-02-22T13:57:38.717Z,36.58
2019-02-22T14:00:10.844Z,36.51
2019-02-22T14:02:38.972Z,36.48
2019-02-22T14:05:07.591Z,36.54
2019-02-22T14:07:35.678Z,36.55
2019-02-22T14:10:04.076Z,36.59
2019-02-22T14:12:33.113Z,36.64
2019-02-22T14:15:01.174Z,36.73
2019-02-22T14:17:29.524Z,36.79
2019-02-22T14:19:58.140Z,36.83
2019-02-22T14:22:26.231Z,36.86
2019-02-22T14:24:54.361Z,36.90
2019-02-22T14:27:22.431Z,36.94
2019-02-22T14:29:51.819Z,37.08
2019-02-22T14:32:27.698Z,37.21
2019-02-22T14:34:55.893Z,37.35
2019-02-22T14:37:23.957Z,37.44
2019-02-22T14:40:01.061Z,37.58
2019-02-22T14:42:23.298Z,37.72
2019-02-22T14:44:52.502Z,37.81
2019-02-22T14:47:20.560Z,37.91
2019-02-22T14:49:48.746Z,38.06
2019-02-22T14:52:16.788Z,38.22
2019-02-22T14:54:44.889Z,38.41
2019-02-22T14:57:17.566Z,38.60
2019-02-22T14:59:45.706Z,38.72
2019-02-22T15:02:14.417Z,38.83
2019-02-22T15:04:45.156Z,38.92
2019-02-22T15:07:13.879Z,39.03
2019-02-22T15:09:42.514Z,39.13
2019-02-22T15:12:12.074Z,39.31
2019-02-22T15:14:40.213Z,39.43
2019-02-22T15:17:33.443Z,39.53
2019-02-22T15:20:18.392Z,39.64
2019-02-22T15:22:46.674Z,39.78
2019-02-22T15:25:14.965Z,39.89
2019-02-22T15:27:43.017Z,40.01
2019-02-22T15:30:12.706Z,40.15
2019-02-22T15:32:40.700Z,40.25
2019-02-22T15:35:11.523Z,40.32
2019-02-22T15:37:43.194Z,40.37
2019-02-22T15:40:11.083Z,40.46
2019-02-22T15:42:40.770Z,40.54
2019-02-22T15:45:10.341Z,40.62
2019-02-22T15:47:51.608Z,40.65
2019-02-22T15:50:19.695Z,40.70
2019-02-22T15:52:48.764Z,40.76
2019-02-22T15:55:16.860Z,40.87
2019-02-22T15:57:45.271Z,40.95
2019-02-22T16:00:21.427Z,40.99
2019-02-22T16:02:50.034Z,41.02
2019-02-22T16:05:39.939Z,41.07
2019-02-22T16:08:08.400Z,41.11
2019-02-22T16:10:36.479Z,41.20
2019-02-22T16:13:04.526Z,41.28
2019-02-22T16:15:33.076Z,41.34
2019-02-22T16:18:01.456Z,41.40
2019-02-22T16:20:29.721Z,41.47
2019-02-22T16:22:58.223Z,41.55
2019-02-22T16:25:26.374Z,41.61
2019-02-22T16:27:54.501Z,41.67
2019-02-22T16:30:26.793Z,41.75
2019-02-22T16:32:54.838Z,41.86
2019-02-22T16:35:23.685Z,41.90
2019-02-22T16:37:52.027Z,41.98
2019-02-22T16:40:21.922Z,42.02
2019-02-22T16:42:49.976Z,42.09
2019-02-22T16:45:18.177Z,42.16
2019-02-22T16:47:46.563Z,42.23
2019-02-22T16:50:14.652Z,42.29
2019-02-22T16:52:45.163Z,42.37
2019-02-22T16:55:13.954Z,42.48
2019-02-22T16:57:42.343Z,42.56
2019-02-22T17:00:12.286Z,42.62
2019-02-22T17:02:40.545Z,42.67
2019-02-22T17:05:11.357Z,42.71
2019-02-22T17:07:41.233Z,42.77
2019-02-22T17:10:09.852Z,42.81
2019-02-22T17:12:38.207Z,42.90
2019-02-22T17:15:07.723Z,42.96
2019-02-22T17:17:35.828Z,43.03
2019-02-22T17:20:04.978Z,43.09
2019-02-22T17:22:33.060Z,43.13
2019-02-22T17:25:01.096Z,43.21
2019-02-22T17:27:30.001Z,43.25
2019-02-22T17:29:59.311Z,43.28
2019-02-22T17:32:28.062Z,43.29
2019-02-22T17:34:56.523Z,43.32
2019-02-22T17:37:24.948Z,43.37
2019-02-22T17:39:53.434Z,43.41
2019-02-22T17:42:21.991Z,43.46
2019-02-22T17:44:50.030Z,43.48
2019-02-22T17:47:19.531Z,43.54
2019-02-22T17:49:47.587Z,43.57
2019-02-22T17:52:15.696Z,43.61
2019-02-22T17:54:43.974Z,43.63
2019-02-22T17:57:12.355Z,43.67
2019-02-22T17:59:40.673Z,43.71
2019-02-22T18:02:09.797Z,43.77
2019-02-22T18:04:38.256Z,43.78
2019-02-22T18:07:06.477Z,43.82
2019-02-22T18:09:34.852Z,43.86
2019-02-22T18:12:02.956Z,43.88
2019-02-22T18:14:31.092Z,43.95
2019-02-22T18:17:07.974Z,43.97
2019-02-22T18:19:31.707Z,43.99
2019-02-22T18:21:59.886Z,44.01
2019-02-22T18:24:28.894Z,44.07
2019-02-22T18:26:57.016Z,44.10
2019-02-22T18:29:35.094Z,44.16
2019-02-22T18:31:56.403Z,44.21
2019-02-22T18:34:24.521Z,44.24
2019-02-22T18:36:52.615Z,44.30
2019-02-22T18:39:20.712Z,44.36
2019-02-22T18:41:48.917Z,44.38
2019-02-22T18:44:18.807Z,44.43
2019-02-22T18:46:47.021Z,44.48
2019-02-22T18:49:15.066Z,44.48
2019-02-22T18:51:43.168Z,44.52
2019-02-22T18:54:11.219Z,44.57
2019-02-22T18:56:39.779Z,44.61
2019-02-22T18:59:08.081Z,44.66
2019-02-22T19:01:36.204Z,44.69
2019-02-22T19:04:04.277Z,44.74
2019-02-22T19:06:32.444Z,44.78
2019-02-22T19:09:00.779Z,44.83
2019-02-22T19:11:28.865Z,44.88
2019-02-22T19:13:56.915Z,44.96
2019-02-22T19:16:25.012Z,45.00
2019-02-22T19:18:53.053Z,45.05
2019-02-22T19:21:21.130Z,45.12
2019-02-22T19:23:49.171Z,45.17
2019-02-22T19:26:17.252Z,45.24
2019-02-22T19:28:45.278Z,45.30
2019-02-22T19:31:13.383Z,45.36
2019-02-22T19:33:41.449Z,45.42
2019-02-22T19:36:09.541Z,45.45
2019-02-22T19:38:37.578Z,45.51
2019-02-22T19:41:05.791Z,45.52
2019-02-22T19:43:33.942Z,45.58
2019-02-22T19:46:02.086Z,45.66
2019-02-22T19:48:30.510Z,45.68
2019-02-22T19:50:58.564Z,45.71
2019-02-22T19:53:26.699Z,45.78
2019-02-22T19:55:55.023Z,45.86
2019-02-22T19:58:23.420Z,45.91
2019-02-22T20:00:51.497Z,46.01
2019-02-22T20:03:19.781Z,46.11
2019-02-22T20:05:47.920Z,46.19
2019-02-22T20:08:16.100Z,46.21
2019-02-22T20:10:44.269Z,46.22
2019-02-22T20:13:13.583Z,46.25
2019-02-22T20:15:41.631Z,46.28
2019-02-22T20:18:09.752Z,46.33
2019-02-22T20:20:37.878Z,46.34
2019-02-22T20:23:06.219Z,46.39
2019-02-22T20:25:34.261Z,46.43
2019-02-22T20:28:02.642Z,46.53
2019-02-22T20:30:30.714Z,46.56
2019-02-22T20:32:58.896Z,46.57
2019-02-22T20:35:26.946Z,46.62
2019-02-22T20:37:55.370Z,46.64
2019-02-22T20:40:24.421Z,46.70
2019-02-22T20:42:52.644Z,46.73
2019-02-22T20:45:20.780Z,46.75
2019-02-22T20:47:49.048Z,46.78
2019-02-22T20:50:17.333Z,46.84
2019-02-22T20:52:45.537Z,46.88
2019-02-22T20:55:13.589Z,46.95
2019-02-22T20:57:41.696Z,46.95
2019-02-22T21:00:13.121Z,46.96
2019-02-22T21:02:41.315Z,46.94
