createdAt,value
2022-12-28T00:01:24.960Z,6.20
2022-12-28T00:03:52.595Z,6.20
2022-12-28T00:06:20.926Z,6.20
2022-12-28T00:08:47.971Z,6.30
2022-12-28T00:11:28.204Z,6.30
2022-12-28T00:14:00.217Z,6.30
2022-12-28T00:16:34.041Z,6.30
2022-12-28T00:19:03.510Z,6.30
2022-12-28T00:21:30.910Z,6.30
2022-12-28T00:23:59.323Z,6.30
2022-12-28T00:26:29.068Z,6.30
2022-12-28T00:29:03.552Z,6.40
2022-12-28T00:31:33.011Z,6.40
2022-12-28T00:34:00.011Z,6.40
2022-12-28T00:37:09.269Z,6.40
2022-12-28T00:39:13.735Z,6.40
2022-12-28T00:41:40.512Z,6.40
2022-12-28T00:44:07.313Z,6.50
2022-12-28T00:46:34.126Z,6.40
2022-12-28T00:49:00.969Z,6.50
2022-12-28T00:51:28.005Z,6.50
2022-12-28T00:53:55.134Z,6.50
2022-12-28T00:56:22.845Z,6.50
2022-12-28T00:58:49.986Z,6.60
2022-12-28T01:01:19.128Z,6.60
2022-12-28T01:03:46.107Z,6.60
2022-12-28T01:06:14.600Z,6.60
2022-12-28T01:08:41.999Z,6.60
2022-12-28T01:11:10.148Z,6.60
2022-12-28T01:13:38.018Z,6.60
2022-12-28T01:16:15.990Z,6.60
2022-12-28T01:18:44.152Z,6.60
2022-12-28T01:21:12.572Z,6.70
2022-12-28T01:23:39.534Z,6.70
2022-12-28T01:26:06.575Z,6.70
2022-12-28T01:28:33.536Z,6.70
2022-12-28T01:31:12.138Z,6.80
2022-12-28T01:33:39.529Z,6.80
2022-12-28T01:36:12.189Z,6.80
2022-12-28T01:38:38.984Z,6.80
2022-12-28T01:41:14.390Z,6.80
2022-12-28T01:44:10.237Z,6.80
2022-12-28T01:46:44.619Z,6.80
2022-12-28T01:49:14.389Z,6.90
2022-12-28T01:51:47.183Z,6.90
2022-12-28T01:54:14.128Z,6.90
2022-12-28T01:56:41.502Z,6.90
2022-12-28T01:59:08.500Z,7.00
2022-12-28T02:01:35.469Z,7.00
2022-12-28T02:04:02.439Z,6.90
2022-12-28T02:06:30.192Z,7.00
2022-12-28T02:09:06.135Z,6.90
2022-12-28T02:11:33.273Z,7.00
2022-12-28T02:14:00.418Z,7.00
2022-12-28T02:16:27.280Z,7.00
2022-12-28T02:18:54.413Z,7.10
2022-12-28T02:21:34.255Z,7.10
2022-12-28T02:24:28.435Z,7.10
2022-12-28T02:27:00.423Z,7.20
2022-12-28T02:29:49.227Z,7.20
2022-12-28T02:32:26.037Z,7.20
2022-12-28T02:35:01.819Z,7.20
2022-12-28T02:37:36.930Z,7.30
2022-12-28T02:40:15.975Z,7.30
2022-12-28T02:42:43.833Z,7.30
2022-12-28T02:45:49.084Z,7.30
2022-12-28T02:48:34.492Z,7.30
2022-12-28T02:51:40.081Z,7.40
2022-12-28T02:54:32.934Z,7.40
2022-12-28T02:57:18.732Z,7.40
2022-12-28T03:00:03.909Z,7.40
2022-12-28T03:02:30.760Z,7.40
2022-12-28T03:05:51.491Z,7.50
2022-12-28T03:08:21.383Z,7.60
2022-12-28T03:11:05.061Z,7.50
2022-12-28T03:13:42.953Z,7.50
2022-12-28T03:17:00.659Z,7.50
2022-12-28T03:19:49.498Z,7.50
2022-12-28T03:22:34.893Z,7.50
2022-12-28T03:25:25.483Z,7.50
2022-12-28T03:28:10.883Z,7.60
2022-12-28T03:30:57.954Z,7.60
2022-12-28T03:33:24.823Z,7.70
2022-12-28T03:36:09.953Z,7.60
2022-12-28T03:38:51.965Z,7.60
2022-12-28T03:41:41.578Z,7.70
2022-12-28T03:44:17.172Z,7.70
2022-12-28T03:47:00.659Z,7.70
2022-12-28T03:49:27.868Z,7.70
2022-12-28T03:51:55.148Z,7.70
2022-12-28T03:54:21.996Z,7.70
2022-12-28T03:56:50.766Z,7.70
2022-12-28T03:59:18.224Z,7.70
2022-12-28T04:01:45.265Z,7.70
2022-12-28T04:04:12.205Z,7.70
2022-12-28T04:06:39.030Z,7.80
2022-12-28T04:09:06.401Z,7.80
2022-12-28T04:11:33.358Z,7.80
2022-12-28T04:14:03.152Z,7.80
2022-12-28T04:16:33.687Z,7.90
2022-12-28T04:19:00.752Z,7.90
2022-12-28T04:21:27.560Z,7.90
2022-12-28T04:23:54.472Z,8.00
2022-12-28T04:26:21.386Z,8.00
2022-12-28T04:28:48.136Z,8.00
2022-12-28T04:31:15.110Z,8.10
2022-12-28T04:33:42.007Z,8.10
2022-12-28T04:36:12.380Z,8.10
2022-12-28T04:38:40.106Z,8.10
2022-12-28T04:41:08.329Z,8.10
2022-12-28T04:43:35.417Z,8.20
2022-12-28T04:46:04.828Z,8.20
2022-12-28T04:48:31.947Z,8.20
2022-12-28T04:50:58.920Z,8.20
2022-12-28T04:53:25.704Z,8.20
2022-12-28T04:55:52.592Z,8.20
2022-12-28T04:58:19.390Z,8.20
2022-12-28T05:00:46.263Z,8.30
2022-12-28T05:03:13.162Z,8.30
2022-12-28T05:05:40.245Z,8.30
2022-12-28T05:08:07.038Z,8.20
2022-12-28T05:10:33.859Z,8.30
2022-12-28T05:13:00.698Z,8.30
2022-12-28T05:15:27.510Z,8.30
2022-12-28T05:17:55.209Z,8.40
2022-12-28T05:20:22.101Z,8.40
2022-12-28T05:22:48.953Z,8.40
2022-12-28T05:25:15.819Z,8.40
2022-12-28T05:27:42.603Z,8.40
2022-12-28T05:30:10.016Z,8.50
2022-12-28T05:32:36.824Z,8.50
2022-12-28T05:35:03.785Z,8.50
2022-12-28T05:37:30.582Z,8.50
2022-12-28T05:39:57.698Z,8.50
2022-12-28T05:42:24.506Z,8.50
2022-12-28T05:44:51.310Z,8.50
2022-12-28T05:47:18.106Z,8.50
2022-12-28T05:49:44.955Z,8.50
2022-12-28T05:52:12.018Z,8.50
2022-12-28T05:54:38.801Z,8.50
2022-12-28T05:57:05.558Z,8.60
2022-12-28T05:59:32.379Z,8.50
2022-12-28T06:01:59.342Z,8.50
2022-12-28T06:04:26.328Z,8.50
2022-12-28T06:06:54.345Z,8.50
2022-12-28T06:09:21.429Z,8.50
2022-12-28T06:11:48.427Z,8.50
2022-12-28T06:14:15.199Z,8.60
2022-12-28T06:16:42.471Z,8.60
2022-12-28T06:19:11.404Z,8.60
2022-12-28T06:21:39.920Z,8.60
2022-12-28T06:24:08.059Z,8.60
2022-12-28T06:26:37.249Z,8.60
2022-12-28T06:29:04.770Z,8.60
2022-12-28T06:31:34.394Z,8.70
2022-12-28T06:34:03.308Z,8.70
2022-12-28T06:36:41.795Z,8.70
2022-12-28T06:39:10.774Z,8.70
2022-12-28T06:41:38.139Z,8.60
2022-12-28T06:44:10.279Z,8.70
2022-12-28T06:46:37.624Z,8.70
2022-12-28T06:49:04.477Z,8.70
2022-12-28T06:51:36.362Z,8.70
2022-12-28T06:54:03.319Z,8.70
2022-12-28T06:56:32.135Z,8.70
2022-12-28T06:59:03.304Z,8.70
2022-12-28T07:01:36.969Z,8.70
2022-12-28T07:04:07.468Z,8.70
2022-12-28T07:06:37.801Z,8.70
2022-12-28T07:09:08.056Z,8.70
2022-12-28T07:11:35.417Z,8.80
2022-12-28T07:14:02.441Z,8.80
2022-12-28T07:18:59.771Z,8.80
2022-12-28T07:21:29.303Z,8.80
2022-12-28T07:23:57.112Z,8.80
2022-12-28T07:26:29.492Z,8.70
2022-12-28T07:28:57.563Z,8.80
2022-12-28T07:31:27.135Z,8.80
2022-12-28T07:33:56.729Z,8.80
2022-12-28T07:36:24.722Z,8.80
2022-12-28T07:38:52.108Z,8.80
2022-12-28T07:41:22.934Z,8.80
2022-12-28T07:43:50.596Z,8.80
2022-12-28T07:46:22.902Z,8.80
2022-12-28T07:48:50.407Z,8.90
2022-12-28T07:51:20.706Z,8.90
2022-12-28T07:53:48.901Z,8.90
2022-12-28T07:56:16.589Z,8.90
2022-12-28T08:01:14.698Z,8.90
2022-12-28T08:03:42.522Z,8.90
2022-12-28T08:06:11.728Z,8.80
2022-12-28T08:08:40.908Z,8.90
2022-12-28T08:11:10.994Z,8.90
2022-12-28T08:13:40.155Z,8.90
2022-12-28T08:16:07.901Z,8.90
2022-12-28T08:18:35.007Z,8.90
2022-12-28T08:21:07.278Z,8.90
2022-12-28T08:23:34.180Z,8.90
2022-12-28T08:26:09.752Z,9.00
2022-12-28T08:28:37.273Z,9.00
2022-12-28T08:31:18.935Z,9.00
2022-12-28T08:33:46.068Z,9.00
2022-12-28T08:36:12.967Z,9.00
2022-12-28T08:38:41.319Z,9.00
2022-12-28T08:41:12.133Z,9.00
2022-12-28T08:43:38.915Z,9.00
2022-12-28T08:46:21.270Z,9.00
2022-12-28T08:48:48.860Z,9.00
2022-12-28T08:51:18.198Z,9.00
2022-12-28T08:53:46.050Z,9.10
2022-12-28T08:56:36.066Z,9.10
2022-12-28T08:59:03.536Z,9.00
2022-12-28T09:01:38.933Z,9.10
2022-12-28T09:04:13.680Z,9.00
2022-12-28T09:06:40.669Z,9.00
2022-12-28T09:09:10.706Z,9.00
2022-12-28T09:11:38.908Z,9.10
2022-12-28T09:14:10.138Z,9.00
2022-12-28T09:16:38.758Z,9.00
2022-12-28T09:19:08.021Z,9.00
2022-12-28T09:21:36.964Z,9.00
2022-12-28T09:24:04.314Z,9.00
2022-12-28T09:26:32.927Z,9.00
2022-12-28T09:29:01.854Z,9.00
2022-12-28T09:31:30.655Z,9.00
2022-12-28T09:36:47.868Z,9.00
2022-12-28T09:39:17.661Z,9.00
2022-12-28T09:42:05.228Z,9.00
2022-12-28T09:44:46.020Z,9.00
2022-12-28T09:47:25.228Z,9.00
2022-12-28T09:49:57.805Z,9.00
2022-12-28T09:52:33.954Z,9.00
2022-12-28T09:55:07.014Z,9.00
2022-12-28T09:57:38.281Z,9.00
2022-12-28T10:00:08.186Z,9.00
2022-12-28T10:02:36.780Z,9.00
2022-12-28T10:05:03.962Z,9.00
2022-12-28T10:07:31.635Z,9.00
2022-12-28T10:09:58.842Z,9.00
2022-12-28T10:12:25.841Z,9.00
2022-12-28T10:14:53.836Z,9.10
2022-12-28T10:17:25.720Z,9.00
2022-12-28T10:19:54.988Z,9.00
2022-12-28T10:22:22.769Z,9.10
2022-12-28T10:24:50.492Z,9.10
2022-12-28T10:27:25.073Z,9.00
2022-12-28T10:29:53.067Z,9.10
2022-12-28T10:32:20.329Z,9.10
2022-12-28T10:34:59.123Z,9.10
2022-12-28T10:37:27.745Z,9.10
2022-12-28T10:40:04.329Z,9.10
2022-12-28T10:42:40.212Z,9.10
2022-12-28T10:45:19.794Z,9.10
2022-12-28T10:47:49.068Z,9.00
2022-12-28T10:50:39.661Z,9.10
2022-12-28T10:53:36.296Z,9.10
2022-12-28T10:56:12.142Z,9.10
2022-12-28T10:58:45.115Z,9.10
2022-12-28T11:01:15.170Z,9.10
2022-12-28T11:03:57.276Z,9.10
2022-12-28T11:06:29.566Z,9.10
2022-12-28T11:09:21.581Z,9.10
2022-12-28T11:11:49.653Z,9.10
2022-12-28T11:14:21.223Z,9.10
2022-12-28T11:16:48.301Z,9.20
2022-12-28T11:19:15.358Z,9.20
2022-12-28T11:21:43.194Z,9.20
2022-12-28T11:24:15.820Z,9.20
2022-12-28T11:26:44.735Z,9.20
2022-12-28T11:29:14.190Z,9.20
2022-12-28T11:32:07.001Z,9.20
2022-12-28T11:34:34.207Z,9.20
2022-12-28T11:37:01.299Z,9.20
2022-12-28T11:39:29.544Z,9.20
2022-12-28T11:44:50.685Z,9.30
2022-12-28T11:47:17.589Z,9.30
2022-12-28T11:49:46.209Z,9.30
2022-12-28T11:52:24.099Z,9.30
2022-12-28T11:54:52.651Z,9.30
2022-12-28T11:57:39.885Z,9.30
2022-12-28T12:00:22.709Z,9.30
2022-12-28T12:03:02.742Z,9.30
2022-12-28T12:05:35.742Z,9.30
2022-12-28T12:08:22.850Z,9.30
2022-12-28T12:11:10.305Z,9.40
2022-12-28T12:13:55.456Z,9.30
2022-12-28T12:16:49.056Z,9.30
2022-12-28T12:19:36.961Z,9.30
2022-12-28T12:22:13.941Z,9.30
2022-12-28T12:25:24.586Z,9.40
2022-12-28T12:27:56.776Z,9.30
2022-12-28T12:30:24.355Z,9.40
2022-12-28T12:33:03.694Z,9.40
2022-12-28T12:35:35.303Z,9.40
2022-12-28T12:38:30.185Z,9.40
2022-12-28T12:41:21.980Z,9.40
2022-12-28T12:43:54.762Z,9.40
2022-12-28T12:46:59.230Z,9.40
2022-12-28T12:49:38.334Z,9.40
2022-12-28T12:52:06.418Z,9.40
2022-12-28T12:55:04.188Z,9.50
2022-12-28T12:57:43.198Z,9.50
2022-12-28T13:00:10.720Z,9.50
2022-12-28T13:02:43.726Z,9.50
2022-12-28T13:05:17.420Z,9.50
2022-12-28T13:07:44.637Z,9.60
2022-12-28T13:10:17.676Z,9.60
2022-12-28T13:12:44.487Z,9.60
2022-12-28T13:15:17.297Z,9.60
2022-12-28T13:18:43.089Z,9.60
2022-12-28T13:21:06.002Z,9.60
2022-12-28T13:23:44.777Z,9.60
2022-12-28T13:26:13.230Z,9.60
2022-12-28T13:28:56.432Z,9.60
2022-12-28T13:31:49.598Z,9.60
2022-12-28T13:34:23.598Z,9.60
2022-12-28T13:36:59.409Z,9.60
2022-12-28T13:39:39.976Z,9.60
2022-12-28T13:42:18.514Z,9.60
2022-12-28T13:45:00.998Z,9.60
2022-12-28T13:47:30.093Z,9.60
2022-12-28T13:50:01.331Z,9.70
2022-12-28T13:52:35.145Z,9.70
2022-12-28T13:55:10.409Z,9.70
2022-12-28T13:57:47.548Z,9.70
2022-12-28T14:00:20.857Z,9.70
2022-12-28T14:02:54.422Z,9.70
2022-12-28T14:05:24.649Z,9.70
2022-12-28T14:07:53.342Z,9.70
2022-12-28T14:10:20.769Z,9.70
2022-12-28T14:12:48.622Z,9.70
2022-12-28T14:15:16.420Z,9.80
2022-12-28T14:17:44.402Z,9.70
2022-12-28T14:20:11.551Z,9.80
2022-12-28T14:22:39.951Z,9.80
2022-12-28T14:25:20.005Z,9.80
2022-12-28T14:27:58.018Z,9.80
2022-12-28T14:30:41.208Z,9.80
2022-12-28T14:33:24.438Z,9.80
2022-12-28T14:36:03.714Z,9.80
2022-12-28T14:39:06.607Z,9.80
2022-12-28T14:41:36.906Z,9.80
2022-12-28T14:44:04.779Z,9.80
2022-12-28T14:46:39.694Z,9.80
2022-12-28T14:49:31.022Z,9.80
2022-12-28T14:52:17.911Z,9.80
2022-12-28T14:54:46.677Z,9.80
2022-12-28T14:57:24.172Z,9.80
2022-12-28T15:00:00.026Z,9.80
2022-12-28T15:02:33.081Z,9.80
2022-12-28T15:05:01.414Z,9.70
2022-12-28T15:07:28.243Z,9.70
2022-12-28T15:09:55.131Z,9.60
2022-12-28T15:12:22.899Z,9.60
2022-12-28T15:14:50.116Z,9.60
2022-12-28T15:17:17.248Z,9.60
2022-12-28T15:19:45.364Z,9.60
2022-12-28T15:22:12.942Z,9.60
2022-12-28T15:24:41.589Z,9.60
2022-12-28T15:27:08.675Z,9.60
2022-12-28T15:32:22.675Z,9.60
2022-12-28T15:34:49.544Z,9.50
2022-12-28T15:37:16.500Z,9.50
2022-12-28T15:39:43.476Z,9.50
2022-12-28T15:42:10.320Z,9.50
2022-12-28T15:44:37.134Z,9.50
2022-12-28T15:47:04.381Z,9.50
2022-12-28T15:49:31.746Z,9.50
2022-12-28T15:51:59.782Z,9.40
2022-12-28T15:54:26.792Z,9.40
2022-12-28T15:56:54.825Z,9.40
2022-12-28T15:59:21.909Z,9.40
2022-12-28T16:01:49.056Z,9.40
2022-12-28T16:04:16.136Z,9.40
2022-12-28T16:06:44.859Z,9.40
2022-12-28T16:09:13.321Z,9.40
2022-12-28T16:11:41.192Z,9.40
2022-12-28T16:14:13.208Z,9.40
2022-12-28T16:16:40.410Z,9.40
2022-12-28T16:19:08.937Z,9.40
2022-12-28T16:21:36.249Z,9.40
2022-12-28T16:24:03.180Z,9.40
2022-12-28T16:26:29.965Z,9.40
2022-12-28T16:28:59.620Z,9.40
2022-12-28T16:31:30.034Z,9.40
2022-12-28T16:34:17.179Z,9.40
2022-12-28T16:36:48.111Z,9.40
2022-12-28T16:39:17.026Z,9.40
2022-12-28T16:41:43.931Z,9.30
2022-12-28T16:44:18.779Z,9.30
2022-12-28T16:46:46.240Z,9.40
2022-12-28T16:49:13.693Z,9.30
2022-12-28T16:51:43.811Z,9.40
2022-12-28T16:54:22.414Z,9.30
2022-12-28T16:56:50.987Z,9.30
2022-12-28T16:59:28.284Z,9.40
2022-12-28T17:01:56.442Z,9.40
2022-12-28T17:04:23.532Z,9.40
2022-12-28T17:06:51.286Z,9.30
2022-12-28T17:09:18.973Z,9.30
2022-12-28T17:11:50.647Z,9.30
2022-12-28T17:14:35.871Z,9.30
2022-12-28T17:17:05.075Z,9.30
2022-12-28T17:19:32.203Z,9.30
2022-12-28T17:21:59.067Z,9.40
2022-12-28T17:24:26.134Z,9.30
2022-12-28T17:26:52.967Z,9.30
2022-12-28T17:29:19.983Z,9.30
2022-12-28T17:31:46.962Z,9.30
2022-12-28T17:34:14.039Z,9.30
2022-12-28T17:36:40.946Z,9.30
2022-12-28T17:39:07.798Z,9.30
2022-12-28T17:41:34.889Z,9.40
2022-12-28T17:44:01.874Z,9.40
2022-12-28T17:46:30.160Z,9.40
2022-12-28T17:48:58.242Z,9.40
2022-12-28T17:51:26.399Z,9.40
2022-12-28T17:53:55.507Z,9.40
2022-12-28T17:56:22.281Z,9.40
2022-12-28T17:58:49.620Z,9.50
2022-12-28T18:01:16.631Z,9.50
2022-12-28T18:03:43.574Z,9.50
2022-12-28T18:06:10.513Z,9.50
2022-12-28T18:08:37.329Z,9.50
2022-12-28T18:11:04.667Z,9.50
2022-12-28T18:13:31.526Z,9.50
2022-12-28T18:15:58.562Z,9.50
2022-12-28T18:18:25.385Z,9.50
2022-12-28T18:20:59.848Z,9.50
2022-12-28T18:23:30.507Z,9.50
2022-12-28T18:26:03.677Z,9.50
2022-12-28T18:28:31.646Z,9.50
2022-12-28T18:31:02.091Z,9.60
2022-12-28T18:33:31.031Z,9.60
2022-12-28T18:35:59.521Z,9.60
2022-12-28T18:38:26.484Z,9.70
2022-12-28T18:40:55.581Z,9.60
2022-12-28T18:43:22.692Z,9.60
2022-12-28T18:45:58.196Z,9.70
2022-12-28T18:48:26.271Z,9.70
2022-12-28T18:50:58.032Z,9.70
2022-12-28T18:53:26.808Z,9.70
2022-12-28T18:56:14.202Z,9.70
2022-12-28T18:58:42.101Z,9.70
2022-12-28T19:01:25.717Z,9.70
2022-12-28T19:03:59.210Z,9.70
2022-12-28T19:06:26.221Z,9.80
2022-12-28T19:08:53.007Z,9.80
2022-12-28T19:11:19.854Z,9.80
2022-12-28T19:13:46.753Z,9.90
2022-12-28T19:16:16.229Z,9.80
2022-12-28T19:18:43.342Z,9.80
2022-12-28T19:21:16.349Z,9.90
2022-12-28T19:23:43.523Z,9.90
2022-12-28T19:26:10.460Z,9.90
2022-12-28T19:28:37.396Z,9.90
2022-12-28T19:31:05.114Z,9.90
2022-12-28T19:33:32.684Z,9.90
2022-12-28T19:36:00.076Z,9.90
2022-12-28T19:38:27.657Z,9.90
2022-12-28T19:40:57.755Z,9.80
2022-12-28T19:43:24.615Z,9.90
2022-12-28T19:45:51.464Z,9.90
2022-12-28T19:48:18.298Z,9.90
2022-12-28T19:50:45.180Z,9.90
2022-12-28T19:53:12.065Z,10.00
2022-12-28T19:55:39.652Z,9.90
2022-12-28T19:58:06.460Z,9.90
2022-12-28T20:00:33.910Z,9.90
2022-12-28T20:03:00.893Z,10.00
2022-12-28T20:05:29.610Z,10.00
2022-12-28T20:07:56.633Z,10.00
2022-12-28T20:10:23.432Z,10.10
2022-12-28T20:12:50.480Z,10.10
2022-12-28T20:15:17.308Z,10.10
2022-12-28T20:17:47.397Z,10.20
2022-12-28T20:20:16.933Z,10.10
2022-12-28T20:22:44.673Z,10.10
2022-12-28T20:25:11.525Z,10.10
2022-12-28T20:27:38.264Z,10.10
2022-12-28T20:30:06.049Z,10.20
2022-12-28T20:32:32.919Z,10.20
2022-12-28T20:34:59.880Z,10.20
2022-12-28T20:37:26.681Z,10.10
2022-12-28T20:39:53.803Z,10.10
2022-12-28T20:42:39.371Z,10.10
2022-12-28T20:45:06.917Z,10.10
2022-12-28T20:47:33.719Z,10.10
2022-12-28T20:50:00.696Z,10.10
2022-12-28T20:52:27.571Z,10.10
2022-12-28T20:54:54.401Z,10.10
2022-12-28T20:57:21.544Z,10.10
2022-12-28T20:59:48.511Z,10.20
2022-12-28T21:02:15.349Z,10.20
2022-12-28T21:04:42.251Z,10.20
2022-12-28T21:07:09.138Z,10.20
2022-12-28T21:09:38.434Z,10.20
2022-12-28T21:12:05.618Z,10.20
2022-12-28T21:14:32.481Z,10.20
2022-12-28T21:16:59.380Z,10.20
2022-12-28T21:19:26.325Z,10.30
2022-12-28T21:21:53.187Z,10.30
2022-12-28T21:24:20.275Z,10.30
2022-12-28T21:26:47.091Z,10.40
2022-12-28T21:29:14.120Z,10.40
2022-12-28T21:31:41.079Z,10.30
2022-12-28T21:34:07.959Z,10.40
2022-12-28T21:36:34.905Z,10.40
2022-12-28T21:39:01.778Z,10.40
2022-12-28T21:41:47.361Z,10.40
2022-12-28T21:44:16.054Z,10.40
2022-12-28T21:46:43.503Z,10.40
2022-12-28T21:49:10.557Z,10.50
2022-12-28T21:51:38.667Z,10.50
2022-12-28T21:54:14.193Z,10.50
2022-12-28T21:56:43.273Z,10.50
2022-12-28T21:59:11.210Z,10.50
2022-12-28T22:01:57.729Z,10.50
2022-12-28T22:04:43.297Z,10.50
2022-12-28T22:07:11.886Z,10.50
2022-12-28T22:09:57.694Z,10.60
2022-12-28T22:12:34.811Z,10.50
2022-12-28T22:15:30.986Z,10.50
2022-12-28T22:18:03.302Z,10.50
2022-12-28T22:20:30.728Z,10.50
2022-12-28T22:22:59.823Z,10.60
2022-12-28T22:25:28.940Z,10.60
2022-12-28T22:27:56.468Z,10.60
2022-12-28T22:30:23.720Z,10.60
2022-12-28T22:32:50.753Z,10.50
2022-12-28T22:35:18.179Z,10.60
2022-12-28T22:37:45.084Z,10.60
2022-12-28T22:40:12.695Z,10.60
2022-12-28T22:42:42.280Z,10.60
2022-12-28T22:45:13.803Z,10.60
2022-12-28T22:47:41.035Z,10.60
2022-12-28T22:50:11.527Z,10.60
2022-12-28T22:52:38.445Z,10.60
2022-12-28T22:55:05.671Z,10.60
2022-12-28T22:57:32.737Z,10.60
2022-12-28T22:59:59.534Z,10.60
2022-12-28T23:02:26.572Z,10.60
2022-12-28T23:04:53.549Z,10.60
2022-12-28T23:07:20.498Z,10.60
2022-12-28T23:09:47.413Z,10.60
2022-12-28T23:12:14.199Z,10.60
2022-12-28T23:14:59.377Z,10.60
2022-12-28T23:17:26.807Z,10.60
2022-12-28T23:20:12.692Z,10.60
2022-12-28T23:22:58.140Z,10.50
2022-12-28T23:25:44.790Z,10.50
2022-12-28T23:28:14.302Z,10.50
2022-12-28T23:30:43.823Z,10.50
2022-12-28T23:33:10.697Z,10.50
2022-12-28T23:35:37.466Z,10.40
2022-12-28T23:38:04.276Z,10.40
2022-12-28T23:40:31.074Z,10.40
2022-12-28T23:42:57.958Z,10.40
2022-12-28T23:45:24.909Z,10.30
2022-12-28T23:47:53.421Z,10.40
2022-12-28T23:50:20.346Z,10.40
2022-12-28T23:52:47.219Z,10.40
2022-12-28T23:55:14.090Z,10.40
2022-12-28T23:57:40.935Z,10.40
