createdAt,value
2018-11-11T00:00:13.184Z,2.40
2018-11-11T00:01:13.242Z,2.40
2018-11-11T00:02:13.301Z,1.80
2018-11-11T00:03:13.362Z,2.20
2018-11-11T00:04:13.416Z,1.90
2018-11-11T00:05:13.474Z,2.90
2018-11-11T00:06:13.532Z,2.10
2018-11-11T00:07:13.591Z,1.80
2018-11-11T00:08:13.649Z,2.90
2018-11-11T00:09:13.706Z,3.20
2018-11-11T00:10:13.767Z,1.40
2018-11-11T00:11:13.823Z,2.30
2018-11-11T00:12:13.879Z,2.50
2018-11-11T00:13:13.938Z,2.10
2018-11-11T00:14:13.999Z,2.30
2018-11-11T00:15:14.065Z,2.80
2018-11-11T00:16:14.116Z,2.50
2018-11-11T00:17:14.170Z,3.30
2018-11-11T00:18:14.232Z,3.30
2018-11-11T00:19:14.286Z,1.50
2018-11-11T00:20:14.343Z,1.90
2018-11-11T00:21:14.405Z,2.10
2018-11-11T00:22:14.461Z,1.60
2018-11-11T00:23:14.517Z,1.90
2018-11-11T00:24:14.576Z,1.50
2018-11-11T00:25:14.633Z,1.30
2018-11-11T00:26:14.691Z,2.20
2018-11-11T00:27:14.749Z,2.60
2018-11-11T00:28:14.807Z,2.40
2018-11-11T00:29:14.865Z,1.70
2018-11-11T00:30:14.927Z,1.30
2018-11-11T00:31:14.980Z,1.70
2018-11-11T00:32:15.038Z,2.20
2018-11-11T00:33:15.095Z,2.40
2018-11-11T00:34:15.152Z,2.30
2018-11-11T00:35:15.212Z,2.70
2018-11-11T00:36:15.269Z,2.00
2018-11-11T00:37:15.327Z,1.40
2018-11-11T00:38:15.385Z,1.70
2018-11-11T00:39:15.442Z,1.20
2018-11-11T00:40:15.499Z,1.60
2018-11-11T00:41:15.558Z,1.30
2018-11-11T00:42:15.616Z,1.50
2018-11-11T00:43:15.673Z,1.70
2018-11-11T00:44:15.750Z,1.80
2018-11-11T00:45:15.792Z,1.50
2018-11-11T00:46:15.847Z,1.70
2018-11-11T00:47:15.905Z,2.40
2018-11-11T00:48:15.961Z,1.30
2018-11-11T00:49:16.020Z,2.20
2018-11-11T00:50:16.080Z,3.00
2018-11-11T00:51:16.135Z,1.70
2018-11-11T00:52:16.193Z,1.70
2018-11-11T00:53:16.251Z,1.00
2018-11-11T00:54:16.324Z,1.20
2018-11-11T00:55:16.366Z,1.70
2018-11-11T00:56:16.423Z,2.40
2018-11-11T00:57:16.482Z,1.10
2018-11-11T00:58:16.539Z,1.60
2018-11-11T00:59:16.597Z,1.20
2018-11-11T01:00:16.655Z,1.30
2018-11-11T01:01:16.711Z,2.60
2018-11-11T01:02:16.772Z,2.80
2018-11-11T01:03:16.836Z,2.80
2018-11-11T01:04:16.884Z,2.30
2018-11-11T01:05:16.942Z,2.30
2018-11-11T01:06:17.005Z,1.90
2018-11-11T01:07:17.075Z,2.00
2018-11-11T01:08:17.115Z,2.10
2018-11-11T01:09:17.173Z,2.20
2018-11-11T01:10:17.232Z,1.80
2018-11-11T01:11:17.333Z,1.80
2018-11-11T01:12:17.457Z,1.90
2018-11-11T01:13:17.404Z,2.20
2018-11-11T01:14:17.461Z,2.20
2018-11-11T01:15:17.520Z,2.10
2018-11-11T01:16:17.577Z,1.80
2018-11-11T01:17:17.634Z,1.10
2018-11-11T01:18:17.691Z,1.20
2018-11-11T01:19:17.750Z,1.20
2018-11-11T01:20:17.806Z,1.20
2018-11-11T01:21:17.864Z,1.10
2018-11-11T01:22:17.920Z,0.60
2018-11-11T01:23:17.980Z,1.20
2018-11-11T01:24:18.037Z,1.70
2018-11-11T01:25:18.095Z,2.20
2018-11-11T01:26:18.153Z,1.70
2018-11-11T01:27:18.212Z,1.60
2018-11-11T01:28:18.267Z,1.80
2018-11-11T01:29:18.325Z,1.50
2018-11-11T01:30:18.383Z,1.60
2018-11-11T01:31:18.439Z,1.00
2018-11-11T01:32:18.497Z,1.10
2018-11-11T01:33:18.555Z,1.20
2018-11-11T01:34:18.613Z,1.60
2018-11-11T01:35:18.671Z,1.00
2018-11-11T01:36:18.727Z,1.20
2018-11-11T01:37:18.788Z,0.80
2018-11-11T01:38:18.843Z,1.30
2018-11-11T01:39:18.902Z,1.50
2018-11-11T01:40:18.957Z,1.30
2018-11-11T01:41:19.015Z,0.80
2018-11-11T01:42:19.072Z,0.80
2018-11-11T01:43:19.132Z,1.10
2018-11-11T01:44:19.187Z,1.20
2018-11-11T01:45:19.259Z,1.20
2018-11-11T01:46:19.304Z,1.10
2018-11-11T01:47:19.360Z,1.00
2018-11-11T01:48:19.427Z,1.00
2018-11-11T01:49:19.474Z,1.10
2018-11-11T01:50:19.533Z,1.10
2018-11-11T01:51:19.591Z,1.00
2018-11-11T01:52:19.651Z,1.10
2018-11-11T01:53:19.705Z,1.10
2018-11-11T01:54:19.764Z,0.90
2018-11-11T01:55:19.821Z,0.70
2018-11-11T01:56:19.877Z,1.30
2018-11-11T01:57:19.935Z,1.10
2018-11-11T01:58:19.992Z,1.00
2018-11-11T01:59:20.050Z,1.20
2018-11-11T02:00:20.358Z,1.30
2018-11-11T02:01:20.167Z,1.00
2018-11-11T02:02:20.222Z,1.10
2018-11-11T02:03:20.280Z,1.00
2018-11-11T02:04:20.337Z,0.60
2018-11-11T02:05:20.393Z,0.80
2018-11-11T02:06:20.452Z,0.90
2018-11-11T02:07:20.511Z,0.90
2018-11-11T02:08:20.566Z,0.90
2018-11-11T02:09:20.623Z,0.90
2018-11-11T02:10:20.717Z,0.80
2018-11-11T02:11:20.739Z,1.00
2018-11-11T02:12:20.795Z,1.00
2018-11-11T02:13:20.854Z,0.90
2018-11-11T02:14:20.912Z,1.10
2018-11-11T02:15:20.969Z,0.80
2018-11-11T02:16:21.024Z,1.10
2018-11-11T02:17:21.083Z,0.50
2018-11-11T02:18:21.141Z,0.80
2018-11-11T02:19:21.196Z,1.00
2018-11-11T02:20:21.256Z,1.00
2018-11-11T02:21:21.333Z,0.80
2018-11-11T02:22:21.369Z,0.80
2018-11-11T02:23:21.429Z,0.90
2018-11-11T02:24:21.490Z,0.90
2018-11-11T02:25:21.542Z,0.90
2018-11-11T02:26:21.600Z,0.70
2018-11-11T02:27:21.658Z,0.80
2018-11-11T02:28:21.714Z,0.70
2018-11-11T02:29:21.772Z,0.90
2018-11-11T02:30:21.829Z,0.80
2018-11-11T02:31:21.887Z,1.20
2018-11-11T02:32:21.945Z,0.80
2018-11-11T02:33:22.068Z,0.50
2018-11-11T02:34:22.060Z,1.00
2018-11-11T02:35:22.117Z,1.10
2018-11-11T02:36:22.174Z,0.90
2018-11-11T02:37:22.288Z,1.10
2018-11-11T02:38:22.289Z,1.00
2018-11-11T02:39:22.347Z,0.90
2018-11-11T02:40:22.406Z,1.00
2018-11-11T02:41:22.462Z,1.00
2018-11-11T02:42:22.519Z,0.70
2018-11-11T02:43:22.577Z,0.80
2018-11-11T02:44:22.635Z,0.70
2018-11-11T02:45:22.714Z,0.80
2018-11-11T02:46:22.750Z,0.90
2018-11-11T02:47:22.807Z,1.10
2018-11-11T02:48:22.863Z,1.00
2018-11-11T02:49:22.921Z,0.90
2018-11-11T02:50:22.980Z,1.00
2018-11-11T02:51:23.046Z,1.10
2018-11-11T02:52:23.093Z,1.10
2018-11-11T02:53:23.150Z,0.90
2018-11-11T02:54:23.209Z,0.90
2018-11-11T02:55:23.266Z,1.10
2018-11-11T02:56:23.323Z,0.90
2018-11-11T02:57:23.380Z,1.00
2018-11-11T02:58:23.453Z,0.90
2018-11-11T02:59:23.496Z,1.00
2018-11-11T03:00:23.553Z,0.90
2018-11-11T03:01:23.610Z,0.90
2018-11-11T03:02:23.669Z,0.80
2018-11-11T03:03:23.725Z,1.00
2018-11-11T03:04:23.795Z,1.00
2018-11-11T03:05:23.841Z,0.90
2018-11-11T03:06:23.912Z,0.80
2018-11-11T03:07:23.954Z,0.80
2018-11-11T03:08:24.013Z,0.80
2018-11-11T03:09:24.070Z,0.80
2018-11-11T03:10:24.147Z,0.90
2018-11-11T03:11:24.184Z,1.10
2018-11-11T03:12:24.243Z,1.10
2018-11-11T03:13:24.298Z,1.00
2018-11-11T03:14:24.356Z,1.10
2018-11-11T03:15:24.416Z,1.00
2018-11-11T03:16:24.472Z,1.10
2018-11-11T03:17:24.529Z,1.20
2018-11-11T03:18:24.587Z,1.10
2018-11-11T03:19:24.643Z,0.80
2018-11-11T03:20:24.703Z,1.20
2018-11-11T03:21:24.758Z,1.30
2018-11-11T03:22:24.817Z,1.00
2018-11-11T03:23:24.873Z,1.00
2018-11-11T03:24:24.931Z,0.90
2018-11-11T03:25:24.988Z,0.80
2018-11-11T03:26:25.046Z,0.70
2018-11-11T03:27:25.105Z,0.80
2018-11-11T03:28:25.161Z,1.00
2018-11-11T03:29:25.230Z,0.90
2018-11-11T03:30:25.294Z,1.00
2018-11-11T03:31:25.336Z,0.90
2018-11-11T03:32:25.391Z,1.00
2018-11-11T03:33:25.449Z,1.30
2018-11-11T03:34:25.506Z,0.80
2018-11-11T03:35:25.564Z,0.80
2018-11-11T03:36:25.622Z,1.30
2018-11-11T03:37:25.681Z,0.90
2018-11-11T03:38:25.737Z,0.90
2018-11-11T03:39:25.796Z,0.70
2018-11-11T03:40:25.852Z,1.20
2018-11-11T03:41:25.911Z,1.00
2018-11-11T03:42:25.967Z,1.00
2018-11-11T03:43:26.025Z,1.00
2018-11-11T03:44:26.081Z,1.00
2018-11-11T03:45:26.141Z,0.90
2018-11-11T03:46:26.196Z,1.20
2018-11-11T03:47:26.253Z,0.90
2018-11-11T03:48:26.311Z,0.90
2018-11-11T03:49:26.370Z,0.70
2018-11-11T03:50:26.428Z,1.00
2018-11-11T03:51:26.484Z,0.70
2018-11-11T03:52:26.542Z,1.00
2018-11-11T03:53:26.600Z,1.10
2018-11-11T03:54:26.657Z,1.00
2018-11-11T03:55:26.713Z,0.60
2018-11-11T03:56:26.770Z,1.00
2018-11-11T03:57:26.829Z,0.80
2018-11-11T03:58:26.892Z,0.90
2018-11-11T03:59:26.943Z,1.10
2018-11-11T04:00:27.001Z,0.90
2018-11-11T04:01:27.058Z,1.10
2018-11-11T04:02:27.115Z,0.90
2018-11-11T04:03:27.173Z,0.90
2018-11-11T04:04:27.231Z,0.90
2018-11-11T04:05:27.290Z,1.00
2018-11-11T04:06:27.345Z,1.00
2018-11-11T04:07:27.402Z,1.10
2018-11-11T04:08:27.460Z,0.70
2018-11-11T04:09:27.517Z,0.90
2018-11-11T04:10:27.751Z,1.00
2018-11-11T04:11:27.633Z,0.70
2018-11-11T04:12:27.690Z,1.00
2018-11-11T04:13:27.749Z,0.80
2018-11-11T04:14:27.805Z,0.80
2018-11-11T04:15:27.864Z,0.80
2018-11-11T04:16:27.921Z,0.80
2018-11-11T04:17:27.983Z,1.00
2018-11-11T04:18:28.035Z,1.50
2018-11-11T04:19:28.095Z,0.90
2018-11-11T04:20:28.155Z,0.70
2018-11-11T04:21:28.209Z,1.20
2018-11-11T04:22:28.265Z,1.30
2018-11-11T04:23:28.323Z,1.10
2018-11-11T04:24:28.384Z,1.00
2018-11-11T04:25:28.439Z,1.10
2018-11-11T04:26:28.495Z,0.80
2018-11-11T04:27:28.554Z,1.00
2018-11-11T04:28:28.610Z,1.40
2018-11-11T04:29:28.668Z,1.10
2018-11-11T04:30:28.727Z,1.10
2018-11-11T04:31:28.784Z,1.30
2018-11-11T04:32:28.842Z,1.20
2018-11-11T04:33:28.898Z,1.30
2018-11-11T04:34:28.960Z,1.00
2018-11-11T04:35:29.014Z,1.00
2018-11-11T04:36:29.077Z,1.10
2018-11-11T04:37:29.130Z,1.30
2018-11-11T04:38:29.187Z,1.10
2018-11-11T04:39:29.246Z,1.20
2018-11-11T04:40:29.302Z,1.40
2018-11-11T04:41:29.360Z,1.00
2018-11-11T04:42:29.418Z,1.40
2018-11-11T04:43:29.477Z,1.40
2018-11-11T04:44:29.531Z,1.60
2018-11-11T04:45:29.590Z,1.10
2018-11-11T04:46:29.704Z,1.10
2018-11-11T04:47:29.708Z,1.40
2018-11-11T04:48:29.763Z,1.30
2018-11-11T04:49:29.823Z,1.00
2018-11-11T04:50:29.880Z,0.80
2018-11-11T04:51:29.938Z,0.90
2018-11-11T04:52:29.997Z,1.40
2018-11-11T04:53:30.054Z,1.30
2018-11-11T04:54:30.113Z,0.90
2018-11-11T04:55:30.170Z,1.00
2018-11-11T04:56:30.228Z,1.20
2018-11-11T04:57:30.284Z,1.00
2018-11-11T04:58:30.343Z,1.00
2018-11-11T04:59:30.402Z,0.80
2018-11-11T05:00:30.485Z,0.90
2018-11-11T05:01:30.531Z,1.30
2018-11-11T05:02:30.574Z,1.10
2018-11-11T05:03:30.632Z,1.10
2018-11-11T05:04:30.720Z,1.00
2018-11-11T05:05:30.748Z,1.10
2018-11-11T05:06:30.806Z,1.20
2018-11-11T05:07:30.867Z,0.90
2018-11-11T05:08:30.922Z,1.10
2018-11-11T05:09:30.979Z,1.20
2018-11-11T05:10:31.038Z,1.10
2018-11-11T05:11:31.096Z,1.00
2018-11-11T05:12:31.197Z,1.00
2018-11-11T05:13:31.211Z,1.40
2018-11-11T05:14:31.270Z,1.20
2018-11-11T05:15:31.328Z,1.40
2018-11-11T05:16:31.385Z,1.00
2018-11-11T05:17:31.443Z,1.10
2018-11-11T05:18:31.501Z,1.30
2018-11-11T05:19:31.559Z,1.40
2018-11-11T05:20:31.631Z,1.30
2018-11-11T05:21:31.675Z,1.00
2018-11-11T05:22:31.733Z,1.00
2018-11-11T05:23:31.792Z,0.90
2018-11-11T05:24:31.849Z,1.00
2018-11-11T05:25:31.907Z,1.20
2018-11-11T05:26:31.965Z,1.50
2018-11-11T05:27:32.025Z,1.40
2018-11-11T05:28:32.081Z,1.20
2018-11-11T05:29:32.137Z,0.90
2018-11-11T05:30:32.197Z,1.20
2018-11-11T05:31:32.254Z,1.20
2018-11-11T05:32:32.311Z,1.30
2018-11-11T05:33:32.369Z,1.60
2018-11-11T05:34:32.428Z,1.40
2018-11-11T05:35:32.486Z,1.30
2018-11-11T05:36:32.543Z,1.40
2018-11-11T05:37:32.602Z,1.20
2018-11-11T05:38:32.665Z,1.40
2018-11-11T05:40:32.777Z,1.40
2018-11-11T05:41:32.835Z,1.00
2018-11-11T05:42:32.893Z,1.10
2018-11-11T05:43:32.951Z,1.20
2018-11-11T05:44:33.009Z,1.10
2018-11-11T05:45:33.069Z,1.10
2018-11-11T05:46:33.123Z,1.00
2018-11-11T05:47:33.183Z,1.10
2018-11-11T05:48:33.239Z,1.10
2018-11-11T05:49:33.298Z,1.30
2018-11-11T05:50:33.355Z,1.20
2018-11-11T05:51:33.414Z,1.10
2018-11-11T05:52:33.472Z,1.10
2018-11-11T05:53:33.529Z,1.20
2018-11-11T05:54:33.588Z,1.40
2018-11-11T05:55:33.646Z,1.30
2018-11-11T05:56:33.705Z,1.10
2018-11-11T05:57:33.763Z,1.40
2018-11-11T05:58:33.819Z,1.10
2018-11-11T05:59:33.878Z,1.20
2018-11-11T06:00:33.935Z,0.90
2018-11-11T06:01:33.993Z,1.00
2018-11-11T06:02:34.050Z,1.20
2018-11-11T06:03:34.109Z,1.30
2018-11-11T06:04:34.179Z,1.50
2018-11-11T06:05:34.231Z,1.20
2018-11-11T06:06:34.282Z,1.20
2018-11-11T06:07:34.342Z,1.40
2018-11-11T06:08:34.397Z,1.20
2018-11-11T06:09:34.456Z,1.30
2018-11-11T06:10:34.516Z,1.30
2018-11-11T06:11:34.572Z,1.10
2018-11-11T06:12:34.630Z,1.40
2018-11-11T06:13:34.687Z,1.50
2018-11-11T06:14:34.745Z,1.30
2018-11-11T06:15:34.803Z,1.30
2018-11-11T06:16:34.860Z,1.10
2018-11-11T06:17:34.920Z,1.20
2018-11-11T06:18:34.977Z,1.40
2018-11-11T06:19:35.039Z,1.30
2018-11-11T06:20:35.094Z,1.30
2018-11-11T06:21:35.148Z,1.50
2018-11-11T06:22:35.207Z,1.20
2018-11-11T06:23:35.264Z,1.20
2018-11-11T06:24:35.323Z,1.40
2018-11-11T06:25:35.380Z,1.30
2018-11-11T06:26:35.439Z,1.20
2018-11-11T06:27:35.578Z,1.40
2018-11-11T06:28:35.554Z,1.20
2018-11-11T06:29:35.611Z,1.60
2018-11-11T06:30:35.670Z,1.20
2018-11-11T06:31:35.728Z,1.00
2018-11-11T06:32:35.784Z,1.30
2018-11-11T06:33:35.842Z,1.20
2018-11-11T06:34:35.901Z,1.30
2018-11-11T06:35:35.959Z,1.40
2018-11-11T06:36:36.018Z,1.40
2018-11-11T06:37:36.073Z,1.30
2018-11-11T06:38:36.130Z,1.40
2018-11-11T06:39:36.339Z,1.30
2018-11-11T06:40:36.246Z,1.50
2018-11-11T06:41:36.303Z,1.60
2018-11-11T06:42:36.361Z,1.90
2018-11-11T06:43:36.420Z,1.50
2018-11-11T06:44:36.478Z,1.70
2018-11-11T06:45:36.536Z,1.30
2018-11-11T06:46:36.593Z,1.60
2018-11-11T06:47:36.653Z,1.50
2018-11-11T06:48:36.708Z,1.50
2018-11-11T06:49:36.765Z,1.70
2018-11-11T06:50:36.825Z,2.00
2018-11-11T06:51:36.887Z,1.60
2018-11-11T06:52:36.939Z,1.60
2018-11-11T06:53:36.998Z,1.50
2018-11-11T06:54:37.055Z,1.50
2018-11-11T06:55:37.112Z,1.20
2018-11-11T06:56:37.172Z,1.00
2018-11-11T06:57:37.229Z,1.30
2018-11-11T06:58:37.286Z,1.40
2018-11-11T06:59:37.348Z,1.20
2018-11-11T07:00:37.405Z,1.40
2018-11-11T07:01:37.458Z,1.20
2018-11-11T07:02:37.519Z,1.70
2018-11-11T07:03:37.577Z,1.60
2018-11-11T07:04:37.633Z,1.20
2018-11-11T07:05:37.691Z,1.50
2018-11-11T07:06:37.753Z,1.60
2018-11-11T07:07:37.930Z,1.50
2018-11-11T07:08:37.864Z,1.50
2018-11-11T07:09:37.923Z,1.10
2018-11-11T07:10:37.985Z,1.40
2018-11-11T07:11:38.039Z,1.40
2018-11-11T07:12:38.095Z,1.00
2018-11-11T07:13:38.154Z,1.60
2018-11-11T07:14:38.216Z,1.40
2018-11-11T07:15:38.271Z,1.30
2018-11-11T07:16:38.328Z,1.30
2018-11-11T07:17:38.386Z,1.20
2018-11-11T07:18:38.445Z,1.20
2018-11-11T07:19:38.503Z,1.00
2018-11-11T07:20:38.561Z,1.30
2018-11-11T07:21:38.617Z,0.80
2018-11-11T07:22:38.677Z,0.70
2018-11-11T07:23:38.812Z,1.00
2018-11-11T07:24:38.792Z,1.20
2018-11-11T07:25:38.850Z,0.90
2018-11-11T07:26:38.908Z,0.80
2018-11-11T07:27:38.968Z,1.10
2018-11-11T07:28:39.028Z,1.00
2018-11-11T07:29:39.083Z,0.60
2018-11-11T07:30:39.140Z,0.70
2018-11-11T07:31:39.202Z,0.80
2018-11-11T07:32:39.257Z,0.60
2018-11-11T07:33:39.317Z,0.70
2018-11-11T07:34:39.375Z,0.70
2018-11-11T07:35:39.433Z,0.70
2018-11-11T07:36:39.490Z,0.60
2018-11-11T07:37:39.549Z,0.80
2018-11-11T07:38:39.607Z,0.60
2018-11-11T07:39:39.666Z,0.40
2018-11-11T07:40:39.723Z,0.60
2018-11-11T07:41:39.783Z,0.90
2018-11-11T07:42:39.840Z,0.60
2018-11-11T07:43:39.901Z,0.70
2018-11-11T07:44:39.958Z,0.70
2018-11-11T07:45:40.015Z,0.70
2018-11-11T07:46:40.075Z,0.60
2018-11-11T07:47:40.206Z,0.60
2018-11-11T07:48:40.190Z,0.90
2018-11-11T07:49:40.252Z,0.70
2018-11-11T07:50:40.307Z,0.70
2018-11-11T07:51:40.367Z,0.60
2018-11-11T07:52:40.425Z,0.70
2018-11-11T07:53:40.483Z,0.60
2018-11-11T07:54:40.547Z,0.70
2018-11-11T07:55:40.619Z,0.60
2018-11-11T07:56:40.660Z,0.40
2018-11-11T07:57:40.719Z,0.70
2018-11-11T07:58:40.778Z,0.50
2018-11-11T07:59:40.837Z,0.40
2018-11-11T08:00:40.894Z,0.80
2018-11-11T08:01:40.995Z,0.70
2018-11-11T08:02:41.016Z,0.60
2018-11-11T08:03:41.071Z,0.60
2018-11-11T08:04:41.130Z,1.00
2018-11-11T08:05:41.189Z,0.60
2018-11-11T08:06:41.248Z,1.00
2018-11-11T08:07:41.307Z,1.00
2018-11-11T08:08:41.365Z,0.70
2018-11-11T08:09:41.424Z,0.50
2018-11-11T08:10:41.482Z,0.90
2018-11-11T08:11:41.541Z,0.70
2018-11-11T08:12:41.601Z,0.70
2018-11-11T08:13:41.662Z,1.00
2018-11-11T08:14:41.718Z,0.70
2018-11-11T08:15:41.778Z,0.70
2018-11-11T08:16:41.871Z,0.80
2018-11-11T08:17:41.893Z,0.80
2018-11-11T08:18:41.955Z,0.80
2018-11-11T08:19:42.013Z,0.90
2018-11-11T08:20:42.070Z,1.00
2018-11-11T08:21:42.131Z,0.60
2018-11-11T08:22:42.189Z,0.60
2018-11-11T08:23:42.247Z,0.70
2018-11-11T08:24:42.305Z,0.80
2018-11-11T08:25:42.364Z,0.70
2018-11-11T08:26:42.428Z,0.80
2018-11-11T08:27:42.482Z,0.80
2018-11-11T08:28:42.540Z,0.80
2018-11-11T08:29:42.599Z,0.90
2018-11-11T08:30:42.657Z,0.60
2018-11-11T08:31:42.718Z,0.90
2018-11-11T08:32:42.775Z,0.60
2018-11-11T08:33:42.834Z,0.80
2018-11-11T08:34:42.893Z,0.80
2018-11-11T08:35:42.952Z,0.90
2018-11-11T08:36:43.010Z,0.70
2018-11-11T08:37:43.070Z,0.90
2018-11-11T08:38:43.128Z,0.70
2018-11-11T08:39:43.189Z,0.70
2018-11-11T08:40:43.416Z,1.00
2018-11-11T08:41:43.305Z,0.70
2018-11-11T08:42:43.364Z,0.90
2018-11-11T08:43:43.423Z,0.70
2018-11-11T08:44:43.482Z,0.50
2018-11-11T08:45:43.539Z,0.60
2018-11-11T08:46:43.601Z,0.80
2018-11-11T08:47:43.658Z,0.80
2018-11-11T08:48:43.718Z,0.90
2018-11-11T08:49:43.775Z,1.10
2018-11-11T08:50:43.835Z,0.90
2018-11-11T08:51:43.895Z,0.70
2018-11-11T08:52:43.960Z,0.80
2018-11-11T08:53:44.014Z,0.70
2018-11-11T08:54:44.073Z,1.10
2018-11-11T08:55:44.132Z,1.00
2018-11-11T08:56:44.192Z,0.80
2018-11-11T08:57:44.479Z,0.80
2018-11-11T08:58:44.827Z,1.00
2018-11-11T08:59:45.001Z,1.00
2018-11-11T09:00:44.428Z,0.70
2018-11-11T09:01:44.487Z,0.70
2018-11-11T09:02:44.563Z,0.90
2018-11-11T09:03:44.607Z,0.50
2018-11-11T09:04:44.686Z,1.20
2018-11-11T09:05:44.724Z,0.80
2018-11-11T09:06:44.787Z,1.00
2018-11-11T09:07:44.842Z,1.00
2018-11-11T09:08:44.902Z,1.00
2018-11-11T09:09:44.962Z,0.70
2018-11-11T09:10:45.022Z,0.80
2018-11-11T09:11:45.083Z,1.40
2018-11-11T09:12:45.140Z,0.60
2018-11-11T09:13:45.200Z,1.10
2018-11-11T09:14:45.259Z,0.70
2018-11-11T09:15:45.321Z,1.00
2018-11-11T09:16:45.380Z,0.90
2018-11-11T09:17:45.436Z,1.10
2018-11-11T09:18:45.494Z,0.70
2018-11-11T09:19:45.556Z,0.80
2018-11-11T09:20:45.615Z,0.80
2018-11-11T09:21:45.673Z,0.90
2018-11-11T09:22:45.731Z,0.80
2018-11-11T09:23:45.845Z,0.80
2018-11-11T09:24:46.296Z,1.10
2018-11-11T09:25:45.920Z,0.80
2018-11-11T09:26:45.970Z,0.80
2018-11-11T09:27:46.030Z,1.00
2018-11-11T09:28:46.087Z,0.80
2018-11-11T09:29:46.254Z,0.70
2018-11-11T09:30:46.206Z,1.20
2018-11-11T09:31:46.268Z,1.20
2018-11-11T09:32:46.330Z,1.20
2018-11-11T09:33:46.383Z,0.90
2018-11-11T09:34:46.442Z,0.80
2018-11-11T09:35:46.501Z,1.20
2018-11-11T09:36:46.561Z,0.90
2018-11-11T09:37:46.619Z,1.00
2018-11-11T09:38:46.681Z,0.90
2018-11-11T09:39:46.738Z,1.00
2018-11-11T09:40:46.800Z,1.20
2018-11-11T09:41:46.857Z,1.20
2018-11-11T09:42:46.918Z,0.90
2018-11-11T09:43:46.988Z,0.80
2018-11-11T09:44:47.032Z,0.90
2018-11-11T09:45:47.093Z,1.00
2018-11-11T09:46:47.153Z,1.00
2018-11-11T09:47:47.227Z,0.90
2018-11-11T09:48:47.279Z,0.90
2018-11-11T09:49:47.330Z,0.80
2018-11-11T09:50:47.391Z,1.00
2018-11-11T09:51:47.448Z,1.20
2018-11-11T09:52:47.595Z,1.00
2018-11-11T09:53:47.573Z,1.00
2018-11-11T09:54:47.627Z,1.00
2018-11-11T09:55:47.686Z,1.10
2018-11-11T09:56:47.745Z,1.30
2018-11-11T09:57:47.808Z,1.00
2018-11-11T09:58:47.922Z,1.00
2018-11-11T09:59:47.957Z,0.70
2018-11-11T10:00:47.983Z,1.20
2018-11-11T10:01:48.043Z,0.80
2018-11-11T10:02:48.103Z,1.50
2018-11-11T10:03:48.165Z,0.80
2018-11-11T10:04:48.226Z,1.00
2018-11-11T10:05:48.282Z,1.10
2018-11-11T10:06:48.449Z,1.20
2018-11-11T10:07:48.402Z,1.10
2018-11-11T10:08:48.461Z,1.00
2018-11-11T10:09:48.520Z,0.90
2018-11-11T10:10:48.580Z,1.30
2018-11-11T10:11:48.639Z,1.00
2018-11-11T10:12:48.737Z,1.20
2018-11-11T10:13:48.760Z,0.70
2018-11-11T10:14:48.820Z,1.00
2018-11-11T10:15:48.879Z,1.00
2018-11-11T10:16:48.955Z,1.00
2018-11-11T10:17:48.998Z,1.30
2018-11-11T10:18:49.058Z,0.80
2018-11-11T10:19:49.125Z,1.30
2018-11-11T10:20:49.292Z,1.20
2018-11-11T10:21:49.238Z,1.20
2018-11-11T10:22:49.298Z,1.30
2018-11-11T10:23:49.357Z,1.00
2018-11-11T10:24:49.417Z,1.40
2018-11-11T10:25:49.478Z,1.40
2018-11-11T10:26:49.536Z,1.20
2018-11-11T10:27:49.602Z,1.00
2018-11-11T10:28:49.656Z,1.20
2018-11-11T10:29:49.717Z,1.00
2018-11-11T10:30:49.778Z,0.90
2018-11-11T10:31:49.845Z,1.00
2018-11-11T10:32:49.896Z,1.00
2018-11-11T10:33:49.956Z,1.00
2018-11-11T10:34:50.018Z,0.90
2018-11-11T10:35:50.078Z,0.90
2018-11-11T10:36:50.154Z,0.80
2018-11-11T10:37:50.196Z,1.10
2018-11-11T10:38:50.256Z,1.40
2018-11-11T10:39:50.316Z,1.30
2018-11-11T10:40:50.375Z,1.40
2018-11-11T10:41:50.435Z,1.00
2018-11-11T10:42:50.495Z,1.10
2018-11-11T10:43:50.556Z,0.80
2018-11-11T10:44:50.615Z,1.00
2018-11-11T10:45:50.674Z,1.10
2018-11-11T10:46:50.736Z,1.20
2018-11-11T10:47:50.797Z,1.00
2018-11-11T10:48:50.853Z,1.20
2018-11-11T10:49:50.914Z,1.30
2018-11-11T10:50:50.972Z,1.00
2018-11-11T10:51:51.034Z,1.00
2018-11-11T10:52:51.093Z,1.20
2018-11-11T10:53:51.151Z,1.00
2018-11-11T10:54:51.212Z,1.20
2018-11-11T10:55:51.273Z,1.40
2018-11-11T10:56:51.331Z,1.00
2018-11-11T10:57:51.391Z,1.30
2018-11-11T10:58:51.452Z,1.20
2018-11-11T10:59:51.510Z,1.10
2018-11-11T11:00:51.570Z,1.40
2018-11-11T11:01:51.633Z,1.10
2018-11-11T11:02:51.691Z,1.00
2018-11-11T11:03:51.750Z,1.20
2018-11-11T11:04:51.809Z,1.00
2018-11-11T11:05:51.884Z,0.90
2018-11-11T11:06:51.934Z,0.90
2018-11-11T11:07:51.991Z,0.90
2018-11-11T11:08:52.051Z,1.20
2018-11-11T11:09:52.111Z,1.00
2018-11-11T11:10:52.172Z,0.90
2018-11-11T11:11:52.275Z,1.00
2018-11-11T11:12:52.295Z,1.10
2018-11-11T11:13:52.461Z,1.00
2018-11-11T11:14:52.413Z,1.00
2018-11-11T11:15:52.476Z,1.20
2018-11-11T11:16:52.533Z,1.10
2018-11-11T11:17:52.593Z,1.00
2018-11-11T11:18:52.653Z,1.10
2018-11-11T11:19:52.714Z,1.30
2018-11-11T11:20:52.775Z,1.30
2018-11-11T11:21:52.838Z,1.20
2018-11-11T11:22:52.927Z,1.60
2018-11-11T11:23:52.958Z,1.10
2018-11-11T11:24:53.018Z,1.00
2018-11-11T11:25:53.079Z,0.80
2018-11-11T11:26:53.141Z,1.20
2018-11-11T11:27:53.202Z,1.10
2018-11-11T11:28:53.264Z,0.90
2018-11-11T11:29:53.326Z,1.20
2018-11-11T11:30:53.386Z,1.20
2018-11-11T11:31:53.452Z,0.90
2018-11-11T11:32:53.512Z,1.30
2018-11-11T11:33:53.570Z,1.60
2018-11-11T11:34:53.631Z,1.50
2018-11-11T11:35:53.933Z,1.30
2018-11-11T11:36:53.754Z,1.00
2018-11-11T11:37:53.815Z,1.10
2018-11-11T11:38:53.877Z,1.10
2018-11-11T11:39:53.938Z,1.10
2018-11-11T11:40:54.251Z,1.10
2018-11-11T11:41:54.061Z,1.00
2018-11-11T11:42:54.123Z,1.30
2018-11-11T11:43:54.193Z,0.70
2018-11-11T11:44:54.246Z,1.20
2018-11-11T11:45:54.311Z,1.10
2018-11-11T11:46:54.371Z,0.80
2018-11-11T11:47:54.430Z,1.10
2018-11-11T11:48:54.492Z,1.50
2018-11-11T11:49:54.582Z,1.30
2018-11-11T11:50:54.614Z,1.00
2018-11-11T11:51:54.753Z,1.10
2018-11-11T11:52:54.808Z,0.90
2018-11-11T11:53:54.797Z,1.20
2018-11-11T11:54:54.857Z,1.60
2018-11-11T11:55:54.918Z,1.30
2018-11-11T11:56:54.978Z,1.20
2018-11-11T11:57:55.115Z,1.40
2018-11-11T11:58:55.102Z,1.20
2018-11-11T11:59:55.164Z,1.00
2018-11-11T12:00:55.222Z,1.30
2018-11-11T12:01:55.294Z,1.20
2018-11-11T12:02:55.346Z,0.90
2018-11-11T12:03:55.407Z,0.90
2018-11-11T12:04:55.470Z,1.00
2018-11-11T12:05:55.532Z,1.30
2018-11-11T12:08:08.117Z,1.10
2018-11-11T12:09:08.203Z,0.80
2018-11-11T12:10:08.238Z,0.70
2018-11-11T12:11:08.304Z,1.40
2018-11-11T12:12:08.360Z,1.00
2018-11-11T12:13:08.421Z,1.30
2018-11-11T12:14:08.484Z,1.20
2018-11-11T12:15:08.542Z,1.00
2018-11-11T12:16:08.603Z,1.50
2018-11-11T12:17:08.743Z,1.40
2018-11-11T12:18:08.724Z,1.30
2018-11-11T12:19:08.785Z,1.20
2018-11-11T12:20:08.845Z,1.40
2018-11-11T12:21:08.906Z,1.30
2018-11-11T12:22:08.968Z,0.90
2018-11-11T12:23:09.038Z,1.20
2018-11-11T12:24:09.090Z,1.10
2018-11-11T12:25:09.151Z,1.00
2018-11-11T12:30:18.474Z,1.10
2018-11-11T12:31:18.487Z,1.00
2018-11-11T12:32:18.544Z,1.00
2018-11-11T12:33:18.613Z,0.80
2018-11-11T12:34:18.667Z,1.10
2018-11-11T12:35:18.726Z,1.10
2018-11-11T12:36:18.789Z,1.30
2018-11-11T12:37:18.849Z,1.40
2018-11-11T12:38:18.919Z,1.10
2018-11-11T12:39:19.188Z,0.70
2018-11-11T12:40:19.233Z,1.00
2018-11-11T12:41:19.090Z,1.00
2018-11-11T12:42:19.151Z,0.90
2018-11-11T12:43:19.264Z,1.10
2018-11-11T12:44:19.276Z,0.90
2018-11-11T12:45:19.334Z,1.10
2018-11-11T12:46:19.393Z,1.30
2018-11-11T12:47:19.455Z,1.00
2018-11-11T12:48:19.514Z,1.10
2018-11-11T12:49:19.578Z,1.10
2018-11-11T12:50:19.666Z,0.80
2018-11-11T12:51:19.696Z,1.20
2018-11-11T12:52:19.757Z,1.10
2018-11-11T12:53:19.819Z,1.30
2018-11-11T12:54:19.879Z,1.10
2018-11-11T12:55:20.021Z,1.00
2018-11-11T12:56:20.001Z,1.40
2018-11-11T12:57:20.061Z,1.30
2018-11-11T12:58:20.122Z,1.00
2018-11-11T12:59:20.183Z,0.90
2018-11-11T13:00:20.246Z,0.90
2018-11-11T13:01:20.305Z,1.10
2018-11-11T13:09:56.345Z,0.90
2018-11-11T13:10:56.406Z,0.90
2018-11-11T13:11:56.530Z,0.90
2018-11-11T13:12:56.527Z,1.00
2018-11-11T13:13:56.640Z,1.00
2018-11-11T13:14:56.650Z,1.20
2018-11-11T13:15:56.711Z,1.30
2018-11-11T13:16:56.772Z,1.30
2018-11-11T13:17:56.831Z,1.30
2018-11-11T13:18:56.896Z,1.10
2018-11-11T13:19:56.955Z,1.10
2018-11-11T13:20:57.014Z,1.20
2018-11-11T13:21:57.149Z,1.20
2018-11-11T13:22:57.225Z,1.60
2018-11-11T13:23:57.347Z,1.10
2018-11-11T13:24:57.257Z,1.10
2018-11-11T13:25:57.320Z,1.60
2018-11-11T13:26:57.379Z,1.30
2018-11-11T13:27:57.439Z,1.00
2018-11-11T13:28:57.499Z,1.80
2018-11-11T13:29:57.563Z,1.40
2018-11-11T13:30:57.619Z,1.20
2018-11-11T13:31:57.773Z,1.00
2018-11-11T13:32:57.742Z,1.40