createdAt,value
2019-05-30T00:01:56.359Z,99659.76
2019-05-30T00:04:24.873Z,99655.08
2019-05-30T00:06:54.310Z,99669.30
2019-05-30T00:09:22.819Z,99661.83
2019-05-30T00:11:51.302Z,99667.44
2019-05-30T00:14:19.769Z,99663.70
2019-05-30T00:16:48.264Z,99662.90
2019-05-30T00:19:16.748Z,99659.17
2019-05-30T00:21:45.280Z,99667.52
2019-05-30T00:24:13.722Z,99655.11
2019-05-30T00:26:42.308Z,99659.19
2019-05-30T00:29:10.772Z,99658.70
2019-05-30T00:31:39.262Z,99666.23
2019-05-30T00:34:07.742Z,99664.93
2019-05-30T00:36:36.238Z,99669.30
2019-05-30T00:39:06.835Z,99673.06
2019-05-30T00:41:35.308Z,99669.83
2019-05-30T00:44:04.336Z,99672.11
2019-05-30T00:46:32.909Z,99667.74
2019-05-30T00:49:02.445Z,99666.30
2019-05-30T00:51:31.043Z,99664.38
2019-05-30T00:54:00.710Z,99672.05
2019-05-30T00:56:29.347Z,99671.22
2019-05-30T00:58:58.695Z,99668.16
2019-05-30T01:01:27.283Z,99670.09
2019-05-30T01:03:56.712Z,99666.03
2019-05-30T01:06:25.229Z,99669.92
2019-05-30T01:08:53.701Z,99667.65
2019-05-30T01:11:22.191Z,99670.61
2019-05-30T01:13:50.663Z,99669.12
2019-05-30T01:16:19.239Z,99673.89
2019-05-30T01:18:48.190Z,99669.19
2019-05-30T01:21:16.687Z,99673.25
2019-05-30T01:23:45.156Z,99670.80
2019-05-30T01:26:13.895Z,99676.17
2019-05-30T01:28:42.371Z,99669.81
2019-05-30T01:31:11.695Z,99671.95
2019-05-30T01:33:40.292Z,99669.34
2019-05-30T01:36:08.778Z,99669.66
2019-05-30T01:38:37.247Z,99669.64
2019-05-30T01:41:05.955Z,99666.06
2019-05-30T01:43:34.467Z,99660.89
2019-05-30T01:46:04.158Z,99661.20
2019-05-30T01:48:32.774Z,99670.32
2019-05-30T01:51:02.374Z,99667.05
2019-05-30T01:53:30.921Z,99668.36
2019-05-30T01:56:00.540Z,99659.24
2019-05-30T01:58:29.235Z,99665.44
2019-05-30T02:00:58.757Z,99663.15
2019-05-30T02:03:27.503Z,99668.86
2019-05-30T02:05:56.046Z,99657.15
2019-05-30T02:08:24.506Z,99664.48
2019-05-30T02:10:52.991Z,99665.44
2019-05-30T02:13:21.598Z,99664.64
2019-05-30T02:15:50.204Z,99662.04
2019-05-30T02:18:18.698Z,99662.52
2019-05-30T02:20:47.166Z,99659.09
2019-05-30T02:23:15.656Z,99666.73
2019-05-30T02:25:44.127Z,99661.21
2019-05-30T02:28:12.621Z,99669.69
2019-05-30T02:30:41.112Z,99666.73
2019-05-30T02:33:12.483Z,99671.14
2019-05-30T02:35:40.807Z,99660.58
2019-05-30T02:38:11.208Z,99674.22
2019-05-30T02:40:39.485Z,99680.87
2019-05-30T02:43:09.818Z,99680.23
2019-05-30T02:45:38.325Z,99680.87
2019-05-30T02:48:07.411Z,99679.56
2019-05-30T02:50:36.000Z,99687.71
2019-05-30T02:53:06.061Z,99691.77
2019-05-30T02:55:34.723Z,99690.62
2019-05-30T02:58:03.794Z,99694.67
2019-05-30T03:00:35.411Z,99695.66
2019-05-30T03:03:06.405Z,99696.64
2019-05-30T03:05:34.806Z,99695.98
2019-05-30T03:08:04.943Z,99702.34
2019-05-30T03:10:33.858Z,99702.02
2019-05-30T03:13:03.898Z,99707.70
2019-05-30T03:15:33.587Z,99709.00
2019-05-30T03:18:02.978Z,99711.59
2019-05-30T03:20:32.415Z,99711.29
2019-05-30T03:23:03.234Z,99715.50
2019-05-30T03:25:31.116Z,99716.82
2019-05-30T03:27:59.600Z,99722.02
2019-05-30T03:30:29.846Z,99719.27
2019-05-30T03:33:07.808Z,99721.73
2019-05-30T03:35:32.879Z,99718.00
2019-05-30T03:37:59.392Z,99726.28
2019-05-30T03:40:30.183Z,99726.77
2019-05-30T03:42:58.648Z,99728.23
2019-05-30T03:45:27.466Z,99728.08
2019-05-30T03:47:59.006Z,99732.79
2019-05-30T03:50:30.086Z,99736.38
2019-05-30T03:52:59.920Z,99735.24
2019-05-30T03:55:31.833Z,99737.05
2019-05-30T03:58:20.430Z,99739.66
2019-05-30T04:00:57.163Z,99740.61
2019-05-30T04:03:40.536Z,99740.14
2019-05-30T04:06:16.523Z,99743.21
2019-05-30T04:08:48.156Z,99740.91
2019-05-30T04:11:19.892Z,99744.16
2019-05-30T04:13:51.433Z,99748.05
2019-05-30T04:16:20.055Z,99742.48
2019-05-30T04:18:48.592Z,99743.75
2019-05-30T04:21:21.181Z,99747.92
2019-05-30T04:23:47.260Z,99741.05
2019-05-30T04:26:16.066Z,99742.02
2019-05-30T04:28:44.990Z,99743.93
2019-05-30T04:31:14.529Z,99744.20
2019-05-30T04:33:43.154Z,99750.52
2019-05-30T04:36:12.474Z,99736.92
2019-05-30T04:38:41.112Z,99754.50
2019-05-30T04:41:11.128Z,99756.16
2019-05-30T04:43:39.743Z,99761.25
2019-05-30T04:46:10.090Z,99759.89
2019-05-30T04:48:38.432Z,99756.56
2019-05-30T04:51:06.919Z,99765.25
2019-05-30T04:53:35.385Z,99768.62
2019-05-30T04:56:03.877Z,99767.06
2019-05-30T04:58:32.354Z,99766.59
2019-05-30T05:01:00.917Z,99777.89
2019-05-30T05:03:45.328Z,99768.38
2019-05-30T05:05:59.599Z,99763.98
2019-05-30T05:08:28.071Z,99763.05
2019-05-30T05:10:56.559Z,99769.29
2019-05-30T05:13:25.029Z,99772.76
2019-05-30T05:15:53.523Z,99775.94
2019-05-30T05:18:23.419Z,99778.33
2019-05-30T05:20:52.066Z,99773.75
2019-05-30T05:23:21.353Z,99769.96
2019-05-30T05:26:00.352Z,99766.89
2019-05-30T05:28:20.099Z,99768.78
2019-05-30T05:30:48.658Z,99773.91
2019-05-30T05:33:18.490Z,99782.08
2019-05-30T05:35:47.101Z,99781.13
2019-05-30T05:38:16.169Z,99784.02
2019-05-30T05:40:44.720Z,99784.50
2019-05-30T05:43:13.196Z,99785.41
2019-05-30T05:45:41.693Z,99783.94
2019-05-30T05:48:10.168Z,99783.49
2019-05-30T05:50:39.043Z,99790.14
2019-05-30T05:53:07.517Z,99783.62
2019-05-30T05:55:36.016Z,99792.78
2019-05-30T05:58:04.489Z,99791.55
2019-05-30T06:00:32.988Z,99790.53
2019-05-30T06:03:01.461Z,99798.56
2019-05-30T06:05:29.956Z,99801.44
2019-05-30T06:07:58.420Z,99795.36
2019-05-30T06:10:28.011Z,99796.95
2019-05-30T06:12:56.470Z,99798.19
2019-05-30T06:15:25.060Z,99798.81
2019-05-30T06:17:53.519Z,99799.30
2019-05-30T06:20:23.214Z,99803.96
2019-05-30T06:22:51.828Z,99803.39
2019-05-30T06:25:22.301Z,99802.63
2019-05-30T06:27:50.513Z,99805.38
2019-05-30T06:30:20.396Z,99807.83
2019-05-30T06:32:48.903Z,99817.87
2019-05-30T06:35:18.670Z,99811.48
2019-05-30T06:37:47.191Z,99817.37
2019-05-30T06:40:16.125Z,99813.80
2019-05-30T06:42:44.596Z,99808.13
2019-05-30T06:45:13.307Z,99810.63
2019-05-30T06:47:41.799Z,99816.58
2019-05-30T06:50:10.605Z,99817.48
2019-05-30T06:52:39.172Z,99822.89
2019-05-30T06:55:07.781Z,99821.11
2019-05-30T06:57:36.276Z,99819.60
2019-05-30T07:00:07.797Z,99817.42
2019-05-30T07:02:36.475Z,99816.89
2019-05-30T07:05:07.677Z,99812.77
2019-05-30T07:07:36.636Z,99827.03
2019-05-30T07:10:07.145Z,99820.27
2019-05-30T07:12:35.706Z,99821.42
2019-05-30T07:15:07.515Z,99828.06
2019-05-30T07:17:36.012Z,99820.42
2019-05-30T07:20:06.423Z,99824.13
2019-05-30T07:22:35.095Z,99822.73
2019-05-30T07:25:04.706Z,99828.55
2019-05-30T07:27:34.144Z,99830.94
2019-05-30T07:30:02.726Z,99830.96
2019-05-30T07:32:32.163Z,99832.11
2019-05-30T07:35:06.584Z,99829.58
2019-05-30T07:37:30.901Z,99829.47
2019-05-30T07:39:59.372Z,99832.40
2019-05-30T07:42:28.692Z,99836.83
2019-05-30T07:44:57.229Z,99831.10
2019-05-30T07:47:26.024Z,99835.28
2019-05-30T07:49:54.503Z,99828.36
2019-05-30T07:52:23.008Z,99833.17
2019-05-30T07:54:51.484Z,99837.15
2019-05-30T07:57:19.977Z,99840.55
2019-05-30T07:59:48.452Z,99831.25
2019-05-30T08:02:16.956Z,99830.41
2019-05-30T08:04:47.009Z,99830.72
2019-05-30T08:07:15.604Z,99830.89
2019-05-30T08:09:44.085Z,99831.25
2019-05-30T08:12:12.575Z,99828.14
2019-05-30T08:14:41.046Z,99833.65
2019-05-30T08:17:09.520Z,99834.37
2019-05-30T08:19:38.274Z,99838.03
2019-05-30T08:22:06.766Z,99834.14
2019-05-30T08:24:36.443Z,99829.94
2019-05-30T08:27:05.020Z,99831.58
2019-05-30T08:29:34.355Z,99828.82
2019-05-30T08:32:02.923Z,99825.45
2019-05-30T08:34:32.443Z,99818.26
2019-05-30T08:37:00.996Z,99816.98
2019-05-30T08:39:29.482Z,99816.91
2019-05-30T08:41:57.954Z,99813.05
2019-05-30T08:44:26.454Z,99821.17
2019-05-30T08:46:55.008Z,99819.64
2019-05-30T08:49:25.023Z,99817.37
2019-05-30T08:51:53.559Z,99814.40
2019-05-30T08:54:22.064Z,99810.08
2019-05-30T08:56:50.541Z,99817.52
2019-05-30T08:59:19.035Z,99824.52
2019-05-30T09:01:52.863Z,99820.09
2019-05-30T09:04:17.730Z,99820.29
2019-05-30T09:06:46.208Z,99820.09
2019-05-30T09:09:14.708Z,99818.71
2019-05-30T09:11:44.331Z,99819.28
2019-05-30T09:14:12.965Z,99809.59
2019-05-30T09:16:41.434Z,99814.33
2019-05-30T09:19:09.935Z,99808.62
2019-05-30T09:21:39.802Z,99809.34
2019-05-30T09:24:08.769Z,99806.48
2019-05-30T09:26:38.497Z,99806.53
2019-05-30T09:29:07.539Z,99805.07
2019-05-30T09:31:36.034Z,99808.33
2019-05-30T09:34:04.774Z,99812.26
2019-05-30T09:36:33.248Z,99804.43
2019-05-30T09:39:01.743Z,99806.12
2019-05-30T09:41:30.219Z,99798.64
2019-05-30T09:43:58.721Z,99788.84
2019-05-30T09:46:27.203Z,99796.98
2019-05-30T09:48:55.720Z,99795.56
2019-05-30T09:51:24.195Z,99788.66
2019-05-30T09:53:52.889Z,99789.20
2019-05-30T09:56:21.435Z,99784.11
2019-05-30T09:58:49.910Z,99787.45
2019-05-30T10:01:18.415Z,99784.59
2019-05-30T10:03:48.383Z,99780.06
2019-05-30T10:06:29.039Z,99783.80
2019-05-30T10:08:49.431Z,99787.31
2019-05-30T10:11:18.151Z,99781.36
2019-05-30T10:13:47.957Z,99785.20
2019-05-30T10:16:16.846Z,99787.67
2019-05-30T10:18:46.101Z,99782.46
2019-05-30T10:21:15.703Z,99776.76
2019-05-30T10:23:45.645Z,99780.91
2019-05-30T10:26:14.399Z,99768.39
2019-05-30T10:28:42.868Z,99771.28
2019-05-30T10:31:11.372Z,99774.31
2019-05-30T10:33:39.859Z,99775.05
2019-05-30T10:36:08.347Z,99771.25
2019-05-30T10:38:36.826Z,99762.45
2019-05-30T10:41:05.398Z,99771.89
2019-05-30T10:43:33.858Z,99782.42
2019-05-30T10:46:02.358Z,99767.39
2019-05-30T10:48:30.827Z,99770.15
2019-05-30T10:50:59.323Z,99761.77
2019-05-30T10:53:27.816Z,99758.19
2019-05-30T10:55:56.548Z,99762.04
2019-05-30T10:58:25.045Z,99757.92
2019-05-30T11:00:57.854Z,99756.69
2019-05-30T11:03:27.680Z,99757.59
2019-05-30T11:06:04.715Z,99755.16
2019-05-30T11:08:35.027Z,99754.42
2019-05-30T11:11:03.527Z,99754.42
2019-05-30T11:13:32.007Z,99747.91
2019-05-30T11:16:00.510Z,99747.66
2019-05-30T11:18:28.981Z,99749.55
2019-05-30T11:20:58.604Z,99753.31
2019-05-30T11:23:27.188Z,99752.27
2019-05-30T11:25:56.731Z,99747.66
2019-05-30T11:28:25.236Z,99746.13
2019-05-30T11:30:54.773Z,99746.02
2019-05-30T11:33:23.283Z,99743.95
2019-05-30T11:35:53.004Z,99743.64
2019-05-30T11:38:21.527Z,99740.97
2019-05-30T11:40:51.239Z,99738.98
2019-05-30T11:43:19.958Z,99740.53
2019-05-30T11:45:49.725Z,99738.29
2019-05-30T11:48:18.229Z,99733.20
2019-05-30T11:50:46.706Z,99730.95
2019-05-30T11:53:15.201Z,99727.13
2019-05-30T11:55:43.682Z,99724.34
2019-05-30T11:58:12.193Z,99727.09
2019-05-30T12:00:40.676Z,99717.39
2019-05-30T12:03:09.181Z,99713.86
2019-05-30T12:05:37.649Z,99714.20
2019-05-30T12:08:06.226Z,99710.49
2019-05-30T12:10:34.933Z,99709.05
2019-05-30T12:13:03.443Z,99698.13
2019-05-30T12:15:32.294Z,99703.94
2019-05-30T12:18:02.467Z,99698.25
2019-05-30T12:20:31.106Z,99699.97
2019-05-30T12:23:00.029Z,99693.95
2019-05-30T12:25:28.465Z,99694.63
2019-05-30T12:27:58.043Z,99691.88
2019-05-30T12:30:26.765Z,99692.44
2019-05-30T12:32:56.387Z,99685.94
2019-05-30T12:35:25.195Z,99683.93
2019-05-30T12:37:58.920Z,99680.81
2019-05-30T12:40:24.135Z,99673.29
2019-05-30T12:42:55.840Z,99667.18
2019-05-30T12:45:23.765Z,99669.64
2019-05-30T12:47:52.988Z,99666.00
2019-05-30T12:50:21.850Z,99667.27
2019-05-30T12:52:50.358Z,99672.09
2019-05-30T12:55:18.956Z,99663.86
2019-05-30T12:57:47.455Z,99665.65
2019-05-30T13:00:19.368Z,99667.42
2019-05-30T13:02:47.806Z,99670.71
2019-05-30T13:05:16.447Z,99677.43
2019-05-30T13:07:44.918Z,99669.56
2019-05-30T13:10:15.262Z,99678.83
2019-05-30T13:12:43.743Z,99674.23
2019-05-30T13:15:12.304Z,99673.31
2019-05-30T13:17:40.778Z,99677.39
2019-05-30T13:20:13.703Z,99673.32
2019-05-30T13:22:42.746Z,99676.58
2019-05-30T13:25:14.292Z,99675.59
2019-05-30T13:27:42.759Z,99669.56
2019-05-30T13:30:11.990Z,99667.88
2019-05-30T13:32:40.538Z,99661.52
2019-05-30T13:35:09.589Z,99663.65
2019-05-30T13:37:38.850Z,99659.23
2019-05-30T13:40:23.749Z,99659.67
2019-05-30T13:42:39.747Z,99661.56
2019-05-30T13:45:09.849Z,99655.55
2019-05-30T13:47:38.666Z,99658.58
2019-05-30T13:50:13.041Z,99654.30
2019-05-30T13:52:39.415Z,99659.33
2019-05-30T13:55:10.122Z,99654.09
2019-05-30T13:57:38.799Z,99648.79
2019-05-30T14:00:08.512Z,99656.25
2019-05-30T14:02:37.059Z,99643.34
2019-05-30T14:05:08.316Z,99639.72
2019-05-30T14:07:36.865Z,99644.31
2019-05-30T14:10:10.675Z,99644.14
2019-05-30T14:12:39.288Z,99637.17
2019-05-30T14:15:13.564Z,99635.36
2019-05-30T14:17:40.146Z,99644.30
2019-05-30T14:20:11.211Z,99642.91
2019-05-30T14:22:39.809Z,99647.66
2019-05-30T14:25:09.696Z,99649.91
2019-05-30T14:27:38.463Z,99648.13
2019-05-30T14:30:09.189Z,99642.99
2019-05-30T14:32:37.751Z,99640.07
2019-05-30T14:35:08.504Z,99649.64
2019-05-30T14:37:37.141Z,99652.63
2019-05-30T14:40:08.835Z,99649.34
2019-05-30T14:42:37.328Z,99652.70
2019-05-30T14:45:08.426Z,99652.56
2019-05-30T14:47:36.916Z,99647.58
2019-05-30T14:50:10.942Z,99655.30
2019-05-30T14:52:39.754Z,99648.06
2019-05-30T14:55:09.138Z,99650.88
2019-05-30T14:57:38.006Z,99652.27
2019-05-30T15:00:09.315Z,99653.56
2019-05-30T15:02:38.105Z,99651.73
2019-05-30T15:05:07.397Z,99647.02
2019-05-30T15:07:35.986Z,99649.32
2019-05-30T15:10:08.510Z,99649.22
2019-05-30T15:12:37.242Z,99650.55
2019-05-30T15:15:09.058Z,99648.48
2019-05-30T15:17:37.630Z,99657.56
2019-05-30T15:20:10.268Z,99648.43
2019-05-30T15:22:39.672Z,99650.36
2019-05-30T15:25:09.932Z,99647.11
2019-05-30T15:27:38.562Z,99640.64
2019-05-30T15:30:08.539Z,99644.75
2019-05-30T15:32:37.044Z,99642.83
2019-05-30T15:35:06.782Z,99637.83
2019-05-30T15:37:35.335Z,99637.73
2019-05-30T15:40:06.726Z,99645.63
2019-05-30T15:42:35.321Z,99640.96
2019-05-30T15:45:07.936Z,99634.78
2019-05-30T15:47:36.637Z,99644.00
2019-05-30T15:50:06.349Z,99640.30
2019-05-30T15:52:34.847Z,99639.30
2019-05-30T15:55:03.486Z,99639.38
2019-05-30T15:57:31.981Z,99630.63
2019-05-30T16:00:00.456Z,99629.02
2019-05-30T16:02:28.991Z,99628.27
2019-05-30T16:04:57.495Z,99627.32
2019-05-30T16:07:25.991Z,99621.09
2019-05-30T16:09:54.464Z,99614.95
2019-05-30T16:12:22.970Z,99616.38
2019-05-30T16:14:51.496Z,99614.64
2019-05-30T16:17:19.957Z,99621.84
2019-05-30T16:19:48.438Z,99622.94
2019-05-30T16:22:18.264Z,99623.53
2019-05-30T16:24:46.880Z,99613.81
2019-05-30T16:27:15.824Z,99620.23
2019-05-30T16:29:44.333Z,99615.89
2019-05-30T16:32:13.793Z,99607.81
2019-05-30T16:34:42.278Z,99609.31
2019-05-30T16:37:10.773Z,99604.72
2019-05-30T16:39:39.248Z,99603.06
2019-05-30T16:42:07.745Z,99591.42
2019-05-30T16:44:36.222Z,99595.81
2019-05-30T16:47:04.737Z,99594.94
2019-05-30T16:49:33.222Z,99586.53
2019-05-30T16:52:01.689Z,99592.08
2019-05-30T16:54:30.185Z,99590.47
2019-05-30T16:56:58.662Z,99588.18
2019-05-30T16:59:27.164Z,99592.91
2019-05-30T17:01:58.279Z,99598.27
2019-05-30T17:04:27.160Z,99595.36
2019-05-30T17:06:55.759Z,99597.49
2019-05-30T17:09:24.268Z,99596.11
2019-05-30T17:11:52.733Z,99598.36
2019-05-30T17:14:21.824Z,99595.73
2019-05-30T17:16:50.282Z,99587.36
2019-05-30T17:19:18.779Z,99592.53
2019-05-30T17:21:47.253Z,99589.05
2019-05-30T17:24:16.888Z,99591.25
2019-05-30T17:26:45.400Z,99588.61
2019-05-30T17:29:13.905Z,99594.77
2019-05-30T17:31:42.381Z,99595.41
2019-05-30T17:34:10.876Z,99596.98
2019-05-30T17:36:39.364Z,99596.75
2019-05-30T17:39:08.859Z,99595.58
2019-05-30T17:41:37.375Z,99599.85
2019-05-30T17:44:05.873Z,99601.16
2019-05-30T17:46:34.352Z,99595.09
2019-05-30T17:49:02.852Z,99594.38
2019-05-30T17:51:31.332Z,99594.48
2019-05-30T17:53:59.830Z,99590.44
2019-05-30T17:56:28.310Z,99593.50
2019-05-30T17:58:56.799Z,99588.36
2019-05-30T18:01:26.309Z,99594.51
2019-05-30T18:03:54.924Z,99595.77
2019-05-30T18:06:24.425Z,99597.30
2019-05-30T18:08:52.978Z,99603.93
2019-05-30T18:11:21.454Z,99597.83
2019-05-30T18:13:49.930Z,99600.77
2019-05-30T18:16:18.431Z,99601.30
2019-05-30T18:18:46.910Z,99598.38
2019-05-30T18:21:15.401Z,99598.38
2019-05-30T18:23:44.852Z,99605.49
2019-05-30T18:26:13.463Z,99608.22
2019-05-30T18:28:41.943Z,99608.57
2019-05-30T18:31:10.453Z,99601.16
2019-05-30T18:33:38.930Z,99609.26
2019-05-30T18:36:07.428Z,99614.50
2019-05-30T18:38:35.900Z,99615.39
2019-05-30T18:41:11.447Z,99606.86
2019-05-30T18:43:34.673Z,99602.97
2019-05-30T18:46:03.172Z,99606.45
2019-05-30T18:48:31.680Z,99605.48
2019-05-30T18:51:00.158Z,99611.34
2019-05-30T18:53:28.630Z,99606.88
2019-05-30T18:55:57.127Z,99605.89
2019-05-30T18:58:26.710Z,99605.55
2019-05-30T19:00:55.279Z,99604.13
2019-05-30T19:03:24.519Z,99602.91
2019-05-30T19:05:53.030Z,99599.54
2019-05-30T19:08:21.510Z,99604.47
2019-05-30T19:10:50.007Z,99605.80
2019-05-30T19:13:18.475Z,99609.00
2019-05-30T19:15:46.973Z,99611.73
2019-05-30T19:18:15.447Z,99607.68
2019-05-30T19:20:43.945Z,99610.17
2019-05-30T19:23:12.416Z,99606.64
2019-05-30T19:25:40.915Z,99612.77
2019-05-30T19:28:09.864Z,99610.08
2019-05-30T19:30:41.135Z,99616.14
2019-05-30T19:33:08.556Z,99617.06
2019-05-30T19:35:37.510Z,99623.16
2019-05-30T19:38:06.008Z,99617.94
2019-05-30T19:40:35.745Z,99623.39
2019-05-30T19:43:04.328Z,99611.00
2019-05-30T19:45:33.986Z,99616.31
2019-05-30T19:48:02.587Z,99612.78
2019-05-30T19:50:31.053Z,99618.87
2019-05-30T19:52:59.615Z,99620.94
2019-05-30T19:55:29.071Z,99622.83
2019-05-30T19:57:57.636Z,99618.59
2019-05-30T20:00:26.266Z,99619.44
2019-05-30T20:02:54.760Z,99613.30
2019-05-30T20:05:23.294Z,99616.31
2019-05-30T20:07:51.787Z,99623.34
2019-05-30T20:10:20.405Z,99617.86
2019-05-30T20:12:48.901Z,99616.78
2019-05-30T20:15:17.436Z,99615.55
2019-05-30T20:17:45.940Z,99618.48
2019-05-30T20:20:15.452Z,99618.42
2019-05-30T20:22:43.954Z,99624.36
2019-05-30T20:25:14.224Z,99619.00
2019-05-30T20:27:43.135Z,99622.11
2019-05-30T20:30:12.521Z,99619.16
2019-05-30T20:32:41.050Z,99625.16
2019-05-30T20:35:10.424Z,99621.44
2019-05-30T20:37:38.932Z,99620.01
2019-05-30T20:40:09.131Z,99624.16
2019-05-30T20:42:38.866Z,99628.60
2019-05-30T20:45:10.129Z,99634.63
2019-05-30T20:47:39.378Z,99630.86
2019-05-30T20:50:10.575Z,99629.53
2019-05-30T20:52:43.136Z,99625.78
2019-05-30T20:55:09.507Z,99629.14
2019-05-30T20:57:38.401Z,99631.05
2019-05-30T21:00:10.724Z,99627.72
2019-05-30T21:02:39.232Z,99628.93
2019-05-30T21:05:10.236Z,99628.75
2019-05-30T21:07:39.831Z,99627.06
2019-05-30T21:10:09.856Z,99630.09
2019-05-30T21:12:41.877Z,99626.05
2019-05-30T21:15:10.227Z,99630.73
2019-05-30T21:17:39.729Z,99630.92
2019-05-30T21:20:11.309Z,99631.52
2019-05-30T21:22:40.087Z,99632.34
2019-05-30T21:25:08.884Z,99632.05
2019-05-30T21:27:38.860Z,99631.03
2019-05-30T21:30:07.875Z,99635.27
2019-05-30T21:32:37.544Z,99631.50
2019-05-30T21:35:07.681Z,99632.82
2019-05-30T21:37:37.516Z,99631.02
2019-05-30T21:40:07.989Z,99630.69
2019-05-30T21:42:53.631Z,99629.80
2019-05-30T21:45:10.877Z,99627.37
2019-05-30T21:47:40.634Z,99625.63
2019-05-30T21:50:09.461Z,99630.19
2019-05-30T21:52:39.289Z,99626.84
2019-05-30T21:55:08.455Z,99626.44
2019-05-30T21:57:36.952Z,99631.11
2019-05-30T22:00:14.244Z,99627.86
2019-05-30T22:02:46.630Z,99626.83
2019-05-30T22:05:15.279Z,99623.09
2019-05-30T22:07:45.001Z,99625.72
2019-05-30T22:10:13.596Z,99625.23
2019-05-30T22:12:42.093Z,99631.89
2019-05-30T22:15:10.710Z,99630.67
2019-05-30T22:17:39.207Z,99635.53
2019-05-30T22:20:08.317Z,99626.52
2019-05-30T22:22:36.822Z,99633.29
2019-05-30T22:25:07.325Z,99632.05
2019-05-30T22:27:35.805Z,99630.05
2019-05-30T22:30:06.543Z,99629.03
2019-05-30T22:32:35.025Z,99625.69
2019-05-30T22:35:04.408Z,99627.92
2019-05-30T22:37:32.869Z,99621.27
2019-05-30T22:40:01.385Z,99620.97
2019-05-30T22:42:29.840Z,99623.16
2019-05-30T22:44:58.416Z,99615.86
2019-05-30T22:47:26.889Z,99623.98
2019-05-30T22:49:55.384Z,99620.34
2019-05-30T22:52:23.855Z,99621.08
2019-05-30T22:54:53.230Z,99620.79
2019-05-30T22:57:21.808Z,99622.60
2019-05-30T22:59:50.949Z,99621.63
2019-05-30T23:02:19.458Z,99627.66
2019-05-30T23:04:48.131Z,99623.19
2019-05-30T23:07:16.581Z,99622.02
2019-05-30T23:09:45.563Z,99624.88
2019-05-30T23:12:14.130Z,99636.20
2019-05-30T23:14:42.633Z,99625.98
2019-05-30T23:17:11.134Z,99623.31
2019-05-30T23:19:39.747Z,99632.57
2019-05-30T23:22:08.216Z,99625.66
2019-05-30T23:24:36.719Z,99630.24
2019-05-30T23:27:08.258Z,99625.66
2019-05-30T23:29:35.485Z,99627.36
2019-05-30T23:32:03.967Z,99621.73
2019-05-30T23:34:32.467Z,99627.16
2019-05-30T23:37:00.941Z,99619.42
2019-05-30T23:39:29.442Z,99620.09
2019-05-30T23:41:59.236Z,99622.41
2019-05-30T23:44:27.793Z,99623.33
2019-05-30T23:46:57.680Z,99627.01
2019-05-30T23:49:26.343Z,99624.62
2019-05-30T23:51:56.123Z,99625.48
2019-05-30T23:54:24.708Z,99624.38
2019-05-30T23:56:54.604Z,99628.51
2019-05-30T23:59:23.233Z,99624.55
