createdAt,value
2019-01-27T00:01:07.782Z,8.90
2019-01-27T00:03:37.408Z,8.90
2019-01-27T00:06:07.015Z,8.90
2019-01-27T00:08:36.472Z,8.90
2019-01-27T00:11:06.024Z,8.90
2019-01-27T00:13:35.516Z,8.90
2019-01-27T00:16:05.490Z,8.90
2019-01-27T00:18:35.010Z,8.90
2019-01-27T00:21:04.783Z,8.90
2019-01-27T00:23:34.276Z,8.90
2019-01-27T00:26:03.818Z,8.80
2019-01-27T00:28:33.204Z,8.80
2019-01-27T00:31:02.755Z,8.80
2019-01-27T00:33:32.938Z,8.80
2019-01-27T00:36:03.141Z,8.70
2019-01-27T00:38:33.186Z,8.70
2019-01-27T00:41:02.728Z,8.70
2019-01-27T00:43:32.596Z,8.80
2019-01-27T00:46:02.078Z,8.80
2019-01-27T00:48:31.564Z,8.70
2019-01-27T00:51:01.140Z,8.70
2019-01-27T00:53:30.634Z,8.80
2019-01-27T00:56:00.094Z,8.80
2019-01-27T00:58:29.460Z,8.70
2019-01-27T01:00:58.870Z,8.70
2019-01-27T01:03:28.335Z,8.70
2019-01-27T01:05:57.736Z,8.70
2019-01-27T01:08:27.218Z,8.70
2019-01-27T01:10:56.722Z,8.70
2019-01-27T01:13:26.259Z,8.70
2019-01-27T01:15:55.725Z,8.70
2019-01-27T01:18:25.219Z,8.80
2019-01-27T01:20:54.766Z,8.80
2019-01-27T01:23:24.337Z,8.70
2019-01-27T01:25:53.721Z,8.70
2019-01-27T01:28:23.265Z,8.70
2019-01-27T01:30:52.813Z,8.70
2019-01-27T01:33:22.357Z,8.70
2019-01-27T01:35:51.898Z,8.70
2019-01-27T01:38:21.429Z,8.70
2019-01-27T01:40:50.934Z,8.80
2019-01-27T01:43:23.257Z,8.80
2019-01-27T01:45:52.840Z,8.80
2019-01-27T01:48:22.273Z,8.80
2019-01-27T01:50:51.757Z,8.80
2019-01-27T01:53:21.148Z,8.80
2019-01-27T01:55:50.649Z,8.80
2019-01-27T01:58:20.056Z,8.80
2019-01-27T02:00:49.479Z,8.80
2019-01-27T02:03:19.113Z,8.80
2019-01-27T02:05:50.243Z,8.90
2019-01-27T02:08:19.721Z,8.90
2019-01-27T02:10:50.952Z,8.90
2019-01-27T02:13:20.377Z,8.90
2019-01-27T02:15:58.835Z,8.90
2019-01-27T02:18:28.392Z,8.90
2019-01-27T02:20:57.812Z,8.90
2019-01-27T02:23:27.389Z,8.90
2019-01-27T02:25:56.875Z,8.90
2019-01-27T02:28:26.360Z,8.90
2019-01-27T02:30:55.881Z,8.90
2019-01-27T02:33:25.396Z,8.90
2019-01-27T02:35:55.009Z,8.80
2019-01-27T02:38:24.513Z,8.90
2019-01-27T02:40:53.959Z,8.90
2019-01-27T02:43:23.522Z,8.90
2019-01-27T02:45:54.722Z,8.90
2019-01-27T02:48:24.185Z,8.90
2019-01-27T02:50:53.648Z,8.90
2019-01-27T02:53:24.807Z,8.90
2019-01-27T02:55:54.382Z,8.90
2019-01-27T02:58:23.946Z,8.90
2019-01-27T03:00:53.401Z,8.80
2019-01-27T03:03:22.931Z,8.80
2019-01-27T03:06:05.875Z,8.80
2019-01-27T03:08:36.047Z,8.70
2019-01-27T03:11:05.947Z,8.60
2019-01-27T03:13:37.191Z,8.60
2019-01-27T03:16:06.793Z,8.50
2019-01-27T03:18:37.995Z,8.50
2019-01-27T03:21:07.805Z,8.50
2019-01-27T03:23:37.562Z,8.50
2019-01-27T03:26:07.213Z,8.50
2019-01-27T03:28:36.579Z,8.50
2019-01-27T03:31:06.222Z,8.50
2019-01-27T03:33:37.324Z,8.50
2019-01-27T03:36:08.609Z,8.50
2019-01-27T03:38:39.705Z,8.50
2019-01-27T03:41:11.014Z,8.50
2019-01-27T03:43:42.139Z,8.50
2019-01-27T03:46:13.309Z,8.50
2019-01-27T03:48:44.445Z,8.50
2019-01-27T03:51:13.950Z,8.50
2019-01-27T03:53:45.117Z,8.50
2019-01-27T03:56:16.267Z,8.50
2019-01-27T03:58:47.441Z,8.50
2019-01-27T04:01:16.909Z,8.40
2019-01-27T04:03:48.101Z,8.40
2019-01-27T04:06:17.759Z,8.40
2019-01-27T04:08:47.522Z,8.40
2019-01-27T04:11:16.967Z,8.40
2019-01-27T04:13:47.269Z,8.40
2019-01-27T04:16:18.389Z,8.40
2019-01-27T04:18:47.861Z,8.40
2019-01-27T04:21:17.341Z,8.40
2019-01-27T04:23:46.965Z,8.40
2019-01-27T04:26:16.407Z,8.40
2019-01-27T04:28:45.845Z,8.40
2019-01-27T04:31:15.220Z,8.40
2019-01-27T04:33:44.639Z,8.40
2019-01-27T04:36:14.029Z,8.40
2019-01-27T04:38:43.544Z,8.40
2019-01-27T04:41:13.012Z,8.40
2019-01-27T04:43:42.413Z,8.50
2019-01-27T04:46:11.949Z,8.50
2019-01-27T04:48:41.321Z,8.50
2019-01-27T04:51:10.791Z,8.50
2019-01-27T04:53:40.357Z,8.50
2019-01-27T04:56:09.857Z,8.50
2019-01-27T04:58:39.557Z,8.50
2019-01-27T05:01:09.111Z,8.50
2019-01-27T05:03:40.163Z,8.50
2019-01-27T05:06:09.710Z,8.50
2019-01-27T05:08:39.204Z,8.60
2019-01-27T05:11:08.659Z,8.50
2019-01-27T05:13:38.133Z,8.50
2019-01-27T05:16:07.677Z,8.50
2019-01-27T05:18:37.145Z,8.50
2019-01-27T05:21:06.569Z,8.50
2019-01-27T05:23:35.982Z,8.50
2019-01-27T05:26:05.561Z,8.50
2019-01-27T05:28:35.117Z,8.50
2019-01-27T05:31:04.635Z,8.50
2019-01-27T05:33:34.073Z,8.60
2019-01-27T05:36:03.576Z,8.60
2019-01-27T05:38:33.202Z,8.60
2019-01-27T05:41:02.605Z,8.60
2019-01-27T05:43:31.997Z,8.60
2019-01-27T05:46:01.481Z,8.60
2019-01-27T05:48:30.930Z,8.60
2019-01-27T05:51:00.365Z,8.60
2019-01-27T05:53:29.849Z,8.60
2019-01-27T05:55:59.315Z,8.60
2019-01-27T05:58:28.819Z,8.60
2019-01-27T06:00:58.227Z,8.60
2019-01-27T06:03:27.629Z,8.60
2019-01-27T06:05:57.080Z,8.60
2019-01-27T06:08:26.576Z,8.60
2019-01-27T06:10:55.957Z,8.70
2019-01-27T06:13:25.487Z,8.70
2019-01-27T06:15:54.926Z,8.70
2019-01-27T06:18:24.319Z,8.70
2019-01-27T06:20:53.801Z,8.80
2019-01-27T06:23:23.286Z,8.70
2019-01-27T06:25:52.690Z,8.70
2019-01-27T06:28:22.164Z,8.70
2019-01-27T06:30:51.559Z,8.70
2019-01-27T06:33:25.151Z,8.70
2019-01-27T06:35:54.555Z,8.70
2019-01-27T06:38:24.020Z,8.70
2019-01-27T06:40:53.449Z,8.70
2019-01-27T06:43:22.830Z,8.70
2019-01-27T06:45:52.241Z,8.70
2019-01-27T06:48:21.791Z,8.70
2019-01-27T06:50:51.321Z,8.70
2019-01-27T06:53:20.798Z,8.70
2019-01-27T06:55:51.232Z,8.70
2019-01-27T06:58:22.352Z,8.70
2019-01-27T07:01:08.282Z,8.70
2019-01-27T07:03:42.327Z,8.60
2019-01-27T07:06:13.410Z,8.70
2019-01-27T07:08:47.965Z,8.60
2019-01-27T07:11:31.009Z,8.60
2019-01-27T07:14:12.697Z,8.60
2019-01-27T07:16:52.411Z,8.50
2019-01-27T07:19:29.193Z,8.50
2019-01-27T07:22:14.973Z,8.50
2019-01-27T07:24:46.150Z,8.50
2019-01-27T07:27:17.383Z,8.50
2019-01-27T07:29:51.126Z,8.50
2019-01-27T07:32:38.199Z,8.50
2019-01-27T07:35:24.286Z,8.40
2019-01-27T07:38:03.945Z,8.40
2019-01-27T07:40:38.014Z,8.40
2019-01-27T07:43:11.505Z,8.40
2019-01-27T07:45:45.381Z,8.30
2019-01-27T07:48:25.381Z,8.30
2019-01-27T07:51:02.469Z,8.30
2019-01-27T07:53:42.448Z,8.30
2019-01-27T07:56:16.039Z,8.20
2019-01-27T07:58:55.877Z,8.30
2019-01-27T08:01:26.986Z,8.30
2019-01-27T08:04:03.661Z,8.30
2019-01-27T08:06:40.705Z,8.30
2019-01-27T08:09:28.093Z,8.30
2019-01-27T08:12:08.065Z,8.30
2019-01-27T08:14:39.241Z,8.30
2019-01-27T08:17:10.313Z,8.30
2019-01-27T08:19:41.353Z,8.30
2019-01-27T08:22:20.997Z,8.30
2019-01-27T08:24:55.015Z,8.30
2019-01-27T08:27:31.914Z,8.30
2019-01-27T08:30:14.645Z,8.30
2019-01-27T08:32:48.531Z,8.30
2019-01-27T08:35:31.459Z,8.30
2019-01-27T08:38:18.715Z,8.30
2019-01-27T08:40:49.817Z,8.30
2019-01-27T08:43:36.945Z,8.30
2019-01-27T08:46:07.944Z,8.30
2019-01-27T08:48:37.367Z,8.30
2019-01-27T08:51:06.772Z,8.40
2019-01-27T08:53:36.241Z,8.40
2019-01-27T08:56:05.766Z,8.40
2019-01-27T08:58:35.338Z,8.40
2019-01-27T09:01:06.869Z,8.40
2019-01-27T09:03:40.737Z,8.40
2019-01-27T09:06:13.580Z,8.40
2019-01-27T09:08:56.489Z,8.40
2019-01-27T09:11:27.573Z,8.40
2019-01-27T09:14:04.658Z,8.40
2019-01-27T09:16:35.832Z,8.30
2019-01-27T09:19:14.099Z,8.30
2019-01-27T09:21:45.202Z,8.30
2019-01-27T09:24:18.027Z,8.30
2019-01-27T09:26:51.863Z,8.30
2019-01-27T09:29:22.873Z,8.20
2019-01-27T09:31:53.999Z,8.20
2019-01-27T09:34:33.965Z,8.30
2019-01-27T09:37:07.933Z,8.30
2019-01-27T09:39:39.150Z,8.30
2019-01-27T09:42:26.545Z,8.30
2019-01-27T09:44:57.772Z,8.30
2019-01-27T09:47:34.893Z,8.30
2019-01-27T09:50:11.778Z,8.30
2019-01-27T09:52:42.919Z,8.40
2019-01-27T09:55:14.428Z,8.40
2019-01-27T09:58:03.341Z,8.40
2019-01-27T10:00:43.318Z,8.40
2019-01-27T10:03:14.424Z,8.50
2019-01-27T10:05:45.588Z,8.50
2019-01-27T10:08:16.675Z,8.50
2019-01-27T10:10:47.777Z,8.60
2019-01-27T10:13:19.125Z,8.70
2019-01-27T10:15:56.101Z,8.70
2019-01-27T10:18:36.144Z,8.80
2019-01-27T10:21:16.255Z,8.80
2019-01-27T10:23:47.384Z,8.90
2019-01-27T10:26:30.298Z,8.90
2019-01-27T10:29:10.623Z,8.90
2019-01-27T10:31:50.588Z,8.90
2019-01-27T10:34:21.711Z,8.90
2019-01-27T10:36:52.994Z,8.80
2019-01-27T10:39:24.034Z,8.80
2019-01-27T10:41:55.224Z,8.80
2019-01-27T10:44:29.100Z,8.80
2019-01-27T10:47:03.150Z,8.70
2019-01-27T10:49:52.288Z,8.70
2019-01-27T10:52:23.480Z,8.60
2019-01-27T10:54:54.498Z,8.60
2019-01-27T10:57:31.593Z,8.50
2019-01-27T11:00:05.438Z,8.50
2019-01-27T11:02:37.781Z,8.50
2019-01-27T11:05:21.202Z,8.50
2019-01-27T11:07:58.416Z,8.40
2019-01-27T11:10:44.337Z,8.50
2019-01-27T11:13:21.000Z,8.50
2019-01-27T11:15:57.917Z,8.50
2019-01-27T11:18:40.885Z,8.60
2019-01-27T11:21:14.796Z,8.60
2019-01-27T11:23:57.566Z,8.70
2019-01-27T11:26:34.403Z,8.70
2019-01-27T11:29:12.568Z,8.60
2019-01-27T11:31:43.610Z,8.60
2019-01-27T11:34:14.746Z,8.50
2019-01-27T11:36:48.555Z,8.50
2019-01-27T11:39:19.734Z,8.50
2019-01-27T11:42:06.648Z,8.40
2019-01-27T11:44:55.413Z,8.40
2019-01-27T11:47:31.874Z,8.30
2019-01-27T11:50:03.058Z,8.30
2019-01-27T11:52:32.572Z,8.30
2019-01-27T11:55:01.994Z,8.30
2019-01-27T11:57:32.428Z,8.30
2019-01-27T12:00:02.020Z,8.30
2019-01-27T12:02:31.438Z,8.20
2019-01-27T12:05:00.984Z,8.20
2019-01-27T12:07:30.476Z,8.10
2019-01-27T12:09:59.898Z,8.10
2019-01-27T12:12:29.298Z,8.00
2019-01-27T12:14:58.848Z,7.90
2019-01-27T12:17:28.304Z,7.90
2019-01-27T12:19:57.716Z,7.90
2019-01-27T12:22:27.184Z,7.80
2019-01-27T12:24:56.612Z,7.80
2019-01-27T12:27:25.983Z,7.70
2019-01-27T12:29:55.364Z,7.60
2019-01-27T12:32:24.839Z,7.60
2019-01-27T12:34:54.411Z,7.50
2019-01-27T12:37:24.008Z,7.50
2019-01-27T12:39:53.540Z,7.50
2019-01-27T12:42:23.006Z,7.50
2019-01-27T12:44:52.602Z,7.40
2019-01-27T12:47:22.718Z,7.40
2019-01-27T12:49:52.216Z,7.40
2019-01-27T12:52:21.700Z,7.40
2019-01-27T12:54:51.145Z,7.40
2019-01-27T12:57:20.707Z,7.40
2019-01-27T12:59:50.282Z,7.40
2019-01-27T13:02:19.745Z,7.30
2019-01-27T13:04:49.198Z,7.30
2019-01-27T13:07:18.592Z,7.30
2019-01-27T13:09:48.132Z,7.20
2019-01-27T13:12:17.586Z,7.20
2019-01-27T13:14:47.062Z,7.20
2019-01-27T13:17:16.449Z,7.10
2019-01-27T13:19:46.120Z,7.10
2019-01-27T13:22:15.705Z,7.00
2019-01-27T13:24:45.079Z,7.00
2019-01-27T13:27:15.076Z,7.00
2019-01-27T13:29:44.581Z,7.00
2019-01-27T13:32:14.050Z,6.90
2019-01-27T13:34:43.574Z,6.90
2019-01-27T13:37:13.932Z,6.90
2019-01-27T13:39:43.378Z,6.80
2019-01-27T13:42:12.851Z,6.80
2019-01-27T13:44:42.346Z,6.80
2019-01-27T13:47:11.714Z,6.80
2019-01-27T13:49:41.153Z,6.80
2019-01-27T13:52:12.328Z,6.80
2019-01-27T13:54:41.777Z,6.80
2019-01-27T13:57:11.310Z,6.80
2019-01-27T13:59:40.725Z,6.70
2019-01-27T14:02:11.280Z,6.60
2019-01-27T14:04:40.840Z,6.60
2019-01-27T14:07:10.310Z,6.60
2019-01-27T14:09:45.178Z,6.50
2019-01-27T14:12:14.665Z,6.40
2019-01-27T14:14:44.103Z,6.40
2019-01-27T14:17:13.635Z,6.30
2019-01-27T14:19:43.098Z,6.20
2019-01-27T14:22:12.653Z,6.10
2019-01-27T14:24:42.134Z,6.00
2019-01-27T14:27:11.678Z,6.00
2019-01-27T14:29:41.194Z,5.90
2019-01-27T14:32:10.701Z,5.90
2019-01-27T14:34:40.120Z,5.90
2019-01-27T14:37:09.557Z,5.90
2019-01-27T14:39:39.063Z,5.90
2019-01-27T14:42:08.634Z,5.80
2019-01-27T14:44:38.097Z,5.80
2019-01-27T14:47:07.563Z,5.80
2019-01-27T14:49:37.151Z,5.90
2019-01-27T14:52:06.781Z,5.90
2019-01-27T14:54:36.248Z,5.90
2019-01-27T14:57:05.669Z,5.90
2019-01-27T14:59:35.143Z,6.00
2019-01-27T15:02:04.831Z,6.00
2019-01-27T15:04:34.393Z,6.00
2019-01-27T15:07:03.939Z,6.10
2019-01-27T15:09:33.379Z,6.10
2019-01-27T15:12:02.806Z,6.10
2019-01-27T15:14:32.285Z,6.10
2019-01-27T15:17:01.797Z,6.10
2019-01-27T15:19:31.313Z,6.10
2019-01-27T15:22:00.763Z,6.10
2019-01-27T15:24:30.321Z,6.10
2019-01-27T15:26:59.827Z,6.10
2019-01-27T15:29:29.257Z,6.00
2019-01-27T15:31:58.746Z,6.00
2019-01-27T15:34:28.261Z,5.90
2019-01-27T15:36:57.836Z,5.90
2019-01-27T15:39:27.421Z,5.90
2019-01-27T15:41:56.903Z,5.80
2019-01-27T15:44:26.391Z,5.80
2019-01-27T15:46:55.925Z,5.80
2019-01-27T15:49:25.340Z,5.80
2019-01-27T15:51:54.747Z,5.70
2019-01-27T15:54:24.293Z,5.70
2019-01-27T15:56:53.701Z,5.70
2019-01-27T15:59:24.654Z,5.70
2019-01-27T16:01:54.195Z,5.70
2019-01-27T16:04:23.639Z,5.60
2019-01-27T16:06:53.021Z,5.60
2019-01-27T16:09:22.565Z,5.60
2019-01-27T16:11:52.086Z,5.60
2019-01-27T16:14:21.553Z,5.60
2019-01-27T16:16:51.092Z,5.60
2019-01-27T16:19:20.511Z,5.50
2019-01-27T16:21:49.993Z,5.50
2019-01-27T16:24:21.301Z,5.50
2019-01-27T16:26:50.786Z,5.50
2019-01-27T16:29:21.883Z,5.40
2019-01-27T16:31:53.068Z,5.40
2019-01-27T16:34:24.165Z,5.40
2019-01-27T16:36:53.967Z,5.40
2019-01-27T16:39:23.405Z,5.40
2019-01-27T16:41:53.002Z,5.40
2019-01-27T16:44:22.482Z,5.40
2019-01-27T16:46:52.103Z,5.40
2019-01-27T16:49:21.642Z,5.30
2019-01-27T16:51:51.067Z,5.30
2019-01-27T16:54:21.396Z,5.30
2019-01-27T16:56:50.875Z,5.30
2019-01-27T16:59:20.335Z,5.20
2019-01-27T17:01:49.823Z,5.20
2019-01-27T17:04:19.203Z,5.10
2019-01-27T17:06:48.671Z,5.10
2019-01-27T17:09:18.043Z,5.10
2019-01-27T17:11:47.881Z,5.10
2019-01-27T17:14:17.443Z,5.10
2019-01-27T17:16:47.020Z,5.10
2019-01-27T17:19:16.401Z,5.10
2019-01-27T17:21:45.853Z,5.10
2019-01-27T17:24:16.009Z,5.20
2019-01-27T17:26:47.146Z,5.20
2019-01-27T17:29:16.727Z,5.20
2019-01-27T17:31:46.264Z,5.10
2019-01-27T17:34:15.793Z,5.10
2019-01-27T17:36:45.349Z,5.20
2019-01-27T17:39:14.866Z,5.10
2019-01-27T17:41:44.361Z,5.10
2019-01-27T17:44:13.817Z,5.10
2019-01-27T17:46:43.939Z,5.10
2019-01-27T17:49:13.425Z,5.00
2019-01-27T17:51:42.838Z,5.00
2019-01-27T17:54:12.293Z,5.00
2019-01-27T17:56:43.247Z,5.00
2019-01-27T17:59:14.378Z,5.00
2019-01-27T18:01:48.639Z,5.00
2019-01-27T18:04:19.725Z,4.90
2019-01-27T18:06:50.855Z,5.00
2019-01-27T18:09:38.125Z,4.90
2019-01-27T18:12:09.235Z,5.00
2019-01-27T18:14:39.363Z,5.00
2019-01-27T18:17:08.887Z,4.90
2019-01-27T18:19:38.339Z,4.90
2019-01-27T18:22:07.808Z,4.90
2019-01-27T18:24:37.299Z,4.90
2019-01-27T18:27:06.769Z,4.90
2019-01-27T18:29:36.347Z,4.90
2019-01-27T18:32:05.967Z,5.00
2019-01-27T18:34:35.415Z,5.00
2019-01-27T18:37:05.774Z,5.00
2019-01-27T18:39:35.265Z,5.00
2019-01-27T18:42:04.898Z,5.00
2019-01-27T18:44:34.692Z,5.00
2019-01-27T18:47:04.337Z,5.00
2019-01-27T18:49:33.748Z,5.00
2019-01-27T18:52:03.219Z,5.00
2019-01-27T18:54:40.035Z,4.90
2019-01-27T18:57:22.841Z,5.00
2019-01-27T18:59:54.063Z,5.00
2019-01-27T19:02:34.016Z,5.00
2019-01-27T19:05:15.405Z,5.00
2019-01-27T19:07:46.534Z,5.10
2019-01-27T19:10:17.551Z,5.10
2019-01-27T19:12:51.439Z,5.10
2019-01-27T19:15:28.490Z,5.00
2019-01-27T19:17:59.665Z,5.00
2019-01-27T19:20:30.760Z,5.00
2019-01-27T19:23:01.784Z,5.00
2019-01-27T19:25:35.658Z,5.00
2019-01-27T19:28:07.015Z,5.00
2019-01-27T19:30:38.090Z,5.00
2019-01-27T19:33:09.430Z,5.00
2019-01-27T19:35:43.677Z,5.00
2019-01-27T19:38:14.752Z,4.90
2019-01-27T19:41:00.562Z,4.90
2019-01-27T19:43:40.827Z,4.90
2019-01-27T19:46:23.485Z,4.90
2019-01-27T19:48:57.443Z,4.90
2019-01-27T19:51:31.511Z,4.90
2019-01-27T19:54:06.430Z,4.90
2019-01-27T19:56:40.228Z,4.90
2019-01-27T19:59:17.126Z,4.90
2019-01-27T20:01:57.184Z,4.90
2019-01-27T20:04:30.906Z,4.90
2019-01-27T20:07:02.043Z,4.90
2019-01-27T20:09:36.098Z,4.90
2019-01-27T20:12:23.540Z,4.90
2019-01-27T20:14:54.662Z,4.80
2019-01-27T20:17:43.646Z,4.90
2019-01-27T20:20:28.534Z,4.90
2019-01-27T20:22:59.582Z,4.90
2019-01-27T20:25:30.626Z,4.90
2019-01-27T20:28:07.776Z,4.90
2019-01-27T20:30:39.008Z,4.90
2019-01-27T20:33:10.128Z,4.90
2019-01-27T20:35:55.976Z,4.90
2019-01-27T20:38:35.782Z,4.90
2019-01-27T20:41:23.573Z,4.90
2019-01-27T20:43:54.666Z,4.90
2019-01-27T20:46:41.978Z,4.90
2019-01-27T20:49:13.036Z,5.00
2019-01-27T20:51:53.448Z,4.90
2019-01-27T20:54:27.354Z,5.00
2019-01-27T20:57:01.496Z,5.00
2019-01-27T20:59:32.639Z,5.00
2019-01-27T21:02:14.320Z,5.00
2019-01-27T21:04:45.442Z,5.10
2019-01-27T21:07:19.489Z,5.10
2019-01-27T21:09:50.620Z,5.10
2019-01-27T21:12:27.148Z,5.10
2019-01-27T21:14:58.227Z,5.10
2019-01-27T21:17:38.252Z,5.10
2019-01-27T21:20:10.182Z,5.10
2019-01-27T21:22:40.576Z,5.10
2019-01-27T21:25:12.672Z,5.00
2019-01-27T21:27:42.122Z,5.00
2019-01-27T21:30:14.178Z,5.00
2019-01-27T21:32:45.352Z,5.00
2019-01-27T21:35:16.107Z,5.00
2019-01-27T21:37:45.457Z,5.00
2019-01-27T21:40:17.260Z,5.00
2019-01-27T21:42:47.472Z,4.90
2019-01-27T21:45:17.661Z,5.00
2019-01-27T21:47:47.214Z,5.00
2019-01-27T21:50:17.868Z,5.00
2019-01-27T21:52:47.324Z,5.00
2019-01-27T21:55:16.720Z,5.00
2019-01-27T21:57:46.112Z,5.00
2019-01-27T22:00:20.822Z,5.00
2019-01-27T22:02:50.392Z,5.00
2019-01-27T22:05:19.936Z,5.00
2019-01-27T22:07:49.386Z,5.00
2019-01-27T22:10:18.788Z,5.10
2019-01-27T22:12:48.306Z,5.10
2019-01-27T22:15:17.866Z,5.00
2019-01-27T22:17:47.938Z,5.00
2019-01-27T22:20:17.536Z,5.00
2019-01-27T22:22:47.002Z,4.90
2019-01-27T22:25:16.482Z,4.90
2019-01-27T22:27:45.984Z,4.90
2019-01-27T22:30:18.364Z,4.90
2019-01-27T22:32:47.894Z,4.90
2019-01-27T22:35:17.424Z,4.90
2019-01-27T22:37:46.964Z,4.90
2019-01-27T22:40:16.748Z,4.80
2019-01-27T22:42:47.374Z,4.90
2019-01-27T22:45:17.158Z,4.80
2019-01-27T22:47:46.669Z,4.80
2019-01-27T22:50:17.698Z,4.80
2019-01-27T22:52:47.263Z,4.80
2019-01-27T22:55:16.644Z,4.80
2019-01-27T22:57:46.204Z,4.80
2019-01-27T23:00:20.314Z,4.80
2019-01-27T23:02:49.922Z,4.80
2019-01-27T23:05:19.398Z,4.80
2019-01-27T23:07:48.867Z,4.80
2019-01-27T23:10:18.272Z,4.80
2019-01-27T23:12:47.770Z,4.80
2019-01-27T23:15:17.234Z,4.80
2019-01-27T23:17:47.594Z,4.80
2019-01-27T23:20:17.100Z,4.70
2019-01-27T23:22:46.576Z,4.70
2019-01-27T23:25:16.096Z,4.70
2019-01-27T23:27:45.628Z,4.60
2019-01-27T23:30:15.198Z,4.60
2019-01-27T23:32:44.626Z,4.60
2019-01-27T23:35:14.190Z,4.60
2019-01-27T23:37:43.728Z,4.60
2019-01-27T23:40:14.184Z,4.60
2019-01-27T23:42:45.130Z,4.60
2019-01-27T23:45:14.638Z,4.60
2019-01-27T23:47:44.140Z,4.60
2019-01-27T23:50:13.800Z,4.60
2019-01-27T23:52:43.331Z,4.50
2019-01-27T23:55:13.006Z,4.50
2019-01-27T23:57:42.480Z,4.50
