createdAt,value
2023-04-18T00:02:18.226Z,100326.28
2023-04-18T00:04:47.844Z,100328.00
2023-04-18T00:07:15.258Z,100323.62
2023-04-18T00:09:42.235Z,100330.72
2023-04-18T00:12:09.579Z,100334.22
2023-04-18T00:14:38.059Z,100325.41
2023-04-18T00:17:08.879Z,100330.72
2023-04-18T00:19:37.011Z,100336.00
2023-04-18T00:22:03.592Z,100329.00
2023-04-18T00:24:30.201Z,100334.28
2023-04-18T00:26:57.171Z,100333.44
2023-04-18T00:29:23.819Z,100338.75
2023-04-18T00:31:50.651Z,100341.41
2023-04-18T00:34:17.392Z,100336.09
2023-04-18T00:36:44.038Z,100346.69
2023-04-18T00:39:13.687Z,100340.53
2023-04-18T00:41:40.330Z,100337.03
2023-04-18T00:44:06.934Z,100340.53
2023-04-18T00:46:33.594Z,100343.25
2023-04-18T00:49:03.284Z,100339.75
2023-04-18T00:51:29.906Z,100339.75
2023-04-18T00:53:57.045Z,100338.91
2023-04-18T00:56:23.987Z,100345.97
2023-04-18T00:58:50.590Z,100341.53
2023-04-18T01:01:18.213Z,100333.59
2023-04-18T01:03:45.345Z,100333.66
2023-04-18T01:06:15.117Z,100337.16
2023-04-18T01:08:41.899Z,100328.34
2023-04-18T01:11:08.479Z,100334.50
2023-04-18T01:13:35.153Z,100332.78
2023-04-18T01:16:01.838Z,100336.28
2023-04-18T01:18:31.529Z,100331.06
2023-04-18T01:21:00.493Z,100330.22
2023-04-18T01:23:27.228Z,100330.22
2023-04-18T01:25:53.829Z,100324.94
2023-04-18T01:28:22.808Z,100323.22
2023-04-18T01:30:49.605Z,100326.72
2023-04-18T01:33:16.353Z,100334.66
2023-04-18T01:35:42.925Z,100326.75
2023-04-18T01:38:09.540Z,100325.91
2023-04-18T01:40:36.404Z,100332.94
2023-04-18T01:43:03.040Z,100333.81
2023-04-18T01:45:29.752Z,100326.81
2023-04-18T01:47:56.446Z,100332.13
2023-04-18T01:50:23.211Z,100324.19
2023-04-18T01:52:49.918Z,100325.97
2023-04-18T01:55:16.563Z,100323.31
2023-04-18T01:57:43.509Z,100323.41
2023-04-18T02:00:10.832Z,100325.19
2023-04-18T02:02:37.743Z,100333.97
2023-04-18T02:05:04.662Z,100332.19
2023-04-18T02:07:31.290Z,100328.69
2023-04-18T02:09:57.939Z,100331.31
2023-04-18T02:12:24.564Z,100335.75
2023-04-18T02:14:53.262Z,100331.31
2023-04-18T02:17:21.626Z,100332.19
2023-04-18T02:19:48.327Z,100338.41
2023-04-18T02:22:15.002Z,100333.16
2023-04-18T02:24:41.686Z,100338.44
2023-04-18T02:27:08.478Z,100345.50
2023-04-18T02:29:35.270Z,100334.94
2023-04-18T02:32:01.942Z,100328.78
2023-04-18T02:34:28.577Z,100337.59
2023-04-18T02:36:55.396Z,100330.59
2023-04-18T02:39:21.989Z,100338.50
2023-04-18T02:41:48.618Z,100337.66
2023-04-18T02:44:15.390Z,100343.88
2023-04-18T02:46:42.208Z,100349.16
2023-04-18T02:49:08.837Z,100342.13
2023-04-18T02:51:35.467Z,100345.66
2023-04-18T02:54:02.202Z,100353.59
2023-04-18T02:56:28.860Z,100354.44
2023-04-18T02:58:55.501Z,100353.59
2023-04-18T03:01:22.763Z,100350.06
2023-04-18T03:03:49.423Z,100354.44
2023-04-18T03:06:16.218Z,100344.72
2023-04-18T03:08:42.952Z,100348.28
2023-04-18T03:11:09.560Z,100352.69
2023-04-18T03:13:36.280Z,100354.47
2023-04-18T03:16:03.019Z,100357.12
2023-04-18T03:18:29.607Z,100356.25
2023-04-18T03:20:56.209Z,100363.34
2023-04-18T03:23:22.935Z,100364.19
2023-04-18T03:25:49.585Z,100354.56
2023-04-18T03:28:16.208Z,100360.69
2023-04-18T03:30:42.963Z,100360.69
2023-04-18T03:33:09.562Z,100362.47
2023-04-18T03:35:36.183Z,100363.41
2023-04-18T03:38:02.815Z,100368.69
2023-04-18T03:40:29.559Z,100359.84
2023-04-18T03:42:56.223Z,100358.13
2023-04-18T03:45:22.906Z,100364.25
2023-04-18T03:47:49.562Z,100363.41
2023-04-18T03:50:16.616Z,100366.03
2023-04-18T03:52:43.197Z,100363.41
2023-04-18T03:55:09.953Z,100362.53
2023-04-18T03:57:36.581Z,100368.69
2023-04-18T04:00:05.135Z,100378.44
2023-04-18T04:02:31.837Z,100375.81
2023-04-18T04:04:58.577Z,100375.81
2023-04-18T04:07:25.303Z,100380.19
2023-04-18T04:09:51.877Z,100376.66
2023-04-18T04:12:18.577Z,100385.47
2023-04-18T04:14:45.170Z,100386.37
2023-04-18T04:17:11.759Z,100391.66
2023-04-18T04:19:38.385Z,100389.91
2023-04-18T04:22:05.086Z,100389.06
2023-04-18T04:24:33.319Z,100387.25
2023-04-18T04:27:00.495Z,100398.69
2023-04-18T04:29:29.079Z,100401.34
2023-04-18T04:31:55.711Z,100398.75
2023-04-18T04:34:22.573Z,100405.75
2023-04-18T04:36:49.325Z,100402.22
2023-04-18T04:39:17.404Z,100399.63
2023-04-18T04:41:43.975Z,100408.50
2023-04-18T04:44:10.868Z,100414.34
2023-04-18T04:46:40.288Z,100412.06
2023-04-18T04:49:06.915Z,100418.56
2023-04-18T04:51:33.487Z,100422.34
2023-04-18T04:54:00.679Z,100422.56
2023-04-18T04:56:27.271Z,100414.84
2023-04-18T04:58:54.287Z,100422.84
2023-04-18T05:01:20.952Z,100413.09
2023-04-18T05:03:47.912Z,100421.72
2023-04-18T05:06:15.561Z,100425.94
2023-04-18T05:08:42.151Z,100426.44
2023-04-18T05:11:08.804Z,100419.91
2023-04-18T05:13:35.574Z,100426.56
2023-04-18T05:16:02.700Z,100431.44
2023-04-18T05:18:29.288Z,100435.31
2023-04-18T05:20:56.870Z,100431.78
2023-04-18T05:23:23.589Z,100427.75
2023-04-18T05:25:50.325Z,100425.59
2023-04-18T05:28:16.973Z,100432.25
2023-04-18T05:30:45.088Z,100434.41
2023-04-18T05:33:11.681Z,100432.41
2023-04-18T05:35:38.277Z,100433.19
2023-04-18T05:38:04.935Z,100433.91
2023-04-18T05:40:31.522Z,100434.72
2023-04-18T05:42:58.122Z,100439.09
2023-04-18T05:45:24.701Z,100436.38
2023-04-18T05:47:51.322Z,100428.50
2023-04-18T05:50:17.906Z,100445.19
2023-04-18T05:52:44.517Z,100445.06
2023-04-18T05:55:11.135Z,100444.00
2023-04-18T05:57:37.876Z,100442.12
2023-04-18T06:00:08.749Z,100437.53
2023-04-18T06:02:35.434Z,100440.91
2023-04-18T06:05:02.541Z,100440.91
2023-04-18T06:07:29.349Z,100440.66
2023-04-18T06:09:56.323Z,100451.28
2023-04-18T06:12:22.924Z,100443.50
2023-04-18T06:14:49.750Z,100442.84
2023-04-18T06:17:16.371Z,100443.81
2023-04-18T06:19:42.970Z,100449.19
2023-04-18T06:22:09.601Z,100443.06
2023-04-18T06:24:37.385Z,100455.06
2023-04-18T06:27:05.119Z,100452.88
2023-04-18T06:29:33.282Z,100452.31
2023-04-18T06:32:00.147Z,100453.78
2023-04-18T06:34:26.831Z,100453.34
2023-04-18T06:36:53.400Z,100466.41
2023-04-18T06:39:20.032Z,100460.97
2023-04-18T06:41:47.591Z,100453.69
2023-04-18T06:44:14.237Z,100451.59
2023-04-18T06:46:41.130Z,100465.50
2023-04-18T06:49:07.740Z,100459.06
2023-04-18T06:51:34.407Z,100453.63
2023-04-18T06:54:01.558Z,100461.38
2023-04-18T06:56:29.646Z,100456.97
2023-04-18T06:58:59.371Z,100467.53
2023-04-18T07:01:26.093Z,100458.66
2023-04-18T07:03:52.796Z,100461.22
2023-04-18T07:06:19.461Z,100470.09
2023-04-18T07:08:46.186Z,100459.62
2023-04-18T07:11:13.319Z,100470.50
2023-04-18T07:13:39.905Z,100466.44
2023-04-18T07:16:07.000Z,100465.78
2023-04-18T07:18:37.920Z,100469.34
2023-04-18T07:21:43.236Z,100467.59
2023-04-18T07:23:54.145Z,100465.00
2023-04-18T07:26:20.958Z,100472.88
2023-04-18T07:28:47.636Z,100471.97
2023-04-18T07:31:14.471Z,100478.38
2023-04-18T07:33:41.252Z,100475.09
2023-04-18T07:36:08.071Z,100476.88
2023-04-18T07:38:37.814Z,100478.75
2023-04-18T07:41:04.569Z,100482.28
2023-04-18T07:43:31.286Z,100485.94
2023-04-18T07:45:58.054Z,100488.81
2023-04-18T07:48:25.460Z,100489.00
2023-04-18T07:50:52.167Z,100487.31
2023-04-18T07:53:18.809Z,100493.72
2023-04-18T07:55:45.945Z,100485.56
2023-04-18T07:58:12.841Z,100492.50
2023-04-18T08:00:39.722Z,100502.50
2023-04-18T08:03:12.870Z,100498.25
2023-04-18T08:05:40.729Z,100503.69
2023-04-18T08:08:08.429Z,100501.78
2023-04-18T08:10:35.168Z,100496.34
2023-04-18T08:13:02.022Z,100506.03
2023-04-18T08:15:29.154Z,100513.16
2023-04-18T08:17:56.149Z,100499.13
2023-04-18T08:20:23.014Z,100505.28
2023-04-18T08:23:04.856Z,100504.34
2023-04-18T08:25:32.344Z,100500.84
2023-04-18T08:27:59.335Z,100507.06
2023-04-18T08:30:26.366Z,100502.63
2023-04-18T08:32:53.153Z,100509.72
2023-04-18T08:35:19.807Z,100508.84
2023-04-18T08:37:46.410Z,100502.75
2023-04-18T08:40:13.114Z,100505.41
2023-04-18T08:42:39.900Z,100508.19
2023-04-18T08:45:07.077Z,100506.66
2023-04-18T08:47:35.331Z,100509.44
2023-04-18T08:50:01.976Z,100507.72
2023-04-18T08:52:29.583Z,100515.59
2023-04-18T08:54:57.438Z,100504.06
2023-04-18T08:57:27.398Z,100509.34
2023-04-18T08:59:54.402Z,100509.25
2023-04-18T09:02:23.988Z,100504.53
2023-04-18T09:04:53.594Z,100509.72
2023-04-18T09:07:21.156Z,100505.94
2023-04-18T09:09:50.160Z,100509.19
2023-04-18T09:12:22.591Z,100511.44
2023-04-18T09:14:51.071Z,100504.97
2023-04-18T09:17:33.195Z,100513.47
2023-04-18T09:20:00.221Z,100512.81
2023-04-18T09:22:27.191Z,100514.00
2023-04-18T09:24:57.348Z,100520.31
2023-04-18T09:27:24.454Z,100514.59
2023-04-18T09:29:52.134Z,100507.94
2023-04-18T09:32:27.005Z,100510.03
2023-04-18T09:35:03.944Z,100520.28
2023-04-18T09:37:31.184Z,100511.91
2023-04-18T09:39:57.844Z,100522.28
2023-04-18T09:42:27.487Z,100510.59
2023-04-18T09:45:06.105Z,100514.69
2023-04-18T09:47:35.105Z,100506.44
2023-04-18T09:50:05.763Z,100511.66
2023-04-18T09:52:36.904Z,100499.00
2023-04-18T09:55:05.192Z,100511.94
2023-04-18T09:57:32.824Z,100508.97
2023-04-18T10:00:02.782Z,100505.37
2023-04-18T10:02:32.177Z,100499.91
2023-04-18T10:04:58.938Z,100498.81
2023-04-18T10:07:25.914Z,100491.56
2023-04-18T10:09:52.589Z,100502.09
2023-04-18T10:12:19.309Z,100500.31
2023-04-18T10:14:45.936Z,100499.31
2023-04-18T10:17:14.440Z,100486.78
2023-04-18T10:19:42.153Z,100492.09
2023-04-18T10:22:08.824Z,100496.47
2023-04-18T10:24:54.525Z,100490.97
2023-04-18T10:27:46.019Z,100498.09
2023-04-18T10:30:16.190Z,100490.19
2023-04-18T10:32:43.049Z,100499.13
2023-04-18T10:35:10.574Z,100490.47
2023-04-18T10:37:59.152Z,100494.91
2023-04-18T10:40:35.103Z,100494.13
2023-04-18T10:43:01.842Z,100495.94
2023-04-18T10:45:30.885Z,100500.41
2023-04-18T10:48:23.896Z,100498.81
2023-04-18T10:51:12.328Z,100496.25
2023-04-18T10:53:39.051Z,100484.91
2023-04-18T10:56:05.787Z,100483.44
2023-04-18T10:58:32.495Z,100487.31
2023-04-18T11:00:59.157Z,100481.37
2023-04-18T11:03:35.098Z,100484.31
2023-04-18T11:06:04.939Z,100483.75
2023-04-18T11:08:32.081Z,100500.12
2023-04-18T11:11:04.228Z,100496.81
2023-04-18T11:13:31.791Z,100486.38
2023-04-18T11:16:00.020Z,100488.22
2023-04-18T11:18:26.711Z,100486.59
2023-04-18T11:20:53.713Z,100489.47
2023-04-18T11:23:23.025Z,100492.22
2023-04-18T11:25:52.021Z,100494.22
2023-04-18T11:28:22.082Z,100505.88
2023-04-18T11:30:51.979Z,100500.78
2023-04-18T11:33:18.617Z,100498.91
2023-04-18T11:35:45.811Z,100498.16
2023-04-18T11:38:13.788Z,100495.25
2023-04-18T11:40:47.485Z,100501.53
2023-04-18T11:43:19.931Z,100493.72
2023-04-18T11:46:04.680Z,100497.41
2023-04-18T11:48:40.779Z,100492.31
2023-04-18T11:51:08.549Z,100489.78
2023-04-18T11:53:36.069Z,100494.50
2023-04-18T11:56:03.702Z,100496.53
2023-04-18T11:58:39.357Z,100490.56
2023-04-18T12:01:25.399Z,100486.41
2023-04-18T12:04:05.869Z,100490.19
2023-04-18T12:06:52.807Z,100487.72
2023-04-18T12:09:24.977Z,100491.31
2023-04-18T12:11:59.564Z,100483.56
2023-04-18T12:14:26.348Z,100490.66
2023-04-18T12:16:52.956Z,100486.41
2023-04-18T12:19:20.897Z,100475.97
2023-04-18T12:21:57.714Z,100486.69
2023-04-18T12:24:27.562Z,100485.00
2023-04-18T12:26:54.393Z,100474.63
2023-04-18T12:29:21.124Z,100483.66
2023-04-18T12:31:47.842Z,100489.06
2023-04-18T12:34:14.769Z,100486.50
2023-04-18T12:36:42.113Z,100477.66
2023-04-18T12:39:09.548Z,100484.81
2023-04-18T12:41:36.408Z,100480.47
2023-04-18T12:44:03.407Z,100475.22
2023-04-18T12:46:30.053Z,100482.28
2023-04-18T12:48:57.280Z,100482.28
2023-04-18T12:51:24.808Z,100485.88
2023-04-18T12:53:51.472Z,100487.59
2023-04-18T12:56:18.081Z,100486.81
2023-04-18T12:58:45.341Z,100478.88
2023-04-18T13:01:14.103Z,100478.94
2023-04-18T13:03:41.253Z,100483.31
2023-04-18T13:06:08.123Z,100477.16
2023-04-18T13:08:37.559Z,100482.38
2023-04-18T13:11:04.342Z,100470.78
2023-04-18T13:13:30.993Z,100478.47
2023-04-18T13:15:57.641Z,100489.84
2023-04-18T13:18:24.536Z,100479.97
2023-04-18T13:20:51.233Z,100489.44
2023-04-18T13:23:17.853Z,100485.66
2023-04-18T13:25:44.494Z,100487.06
2023-04-18T13:28:11.102Z,100482.31
2023-04-18T13:30:37.792Z,100482.88
2023-04-18T13:33:04.491Z,100472.88
2023-04-18T13:35:31.171Z,100478.81
2023-04-18T13:37:57.885Z,100482.31
2023-04-18T13:40:25.203Z,100483.06
2023-04-18T13:42:52.069Z,100485.69
2023-04-18T13:45:18.884Z,100477.87
2023-04-18T13:47:45.645Z,100480.75
2023-04-18T13:50:12.418Z,100480.00
2023-04-18T13:52:39.021Z,100486.34
2023-04-18T13:55:06.195Z,100486.25
2023-04-18T13:57:33.601Z,100495.06
2023-04-18T14:00:00.372Z,100496.00
2023-04-18T14:02:27.142Z,100495.28
2023-04-18T14:04:54.942Z,100478.59
2023-04-18T14:07:21.815Z,100483.88
2023-04-18T14:09:48.430Z,100488.37
2023-04-18T14:12:15.005Z,100484.00
2023-04-18T14:14:42.024Z,100483.16
2023-04-18T14:17:08.670Z,100475.19
2023-04-18T14:19:35.252Z,100480.22
2023-04-18T14:22:01.949Z,100474.56
2023-04-18T14:24:28.703Z,100464.69
2023-04-18T14:26:55.571Z,100469.84
2023-04-18T14:29:22.179Z,100467.91
2023-04-18T14:31:48.942Z,100472.28
2023-04-18T14:34:15.785Z,100474.03
2023-04-18T14:36:42.551Z,100465.13
2023-04-18T14:39:09.173Z,100467.84
2023-04-18T14:41:35.775Z,100468.72
2023-04-18T14:44:03.957Z,100474.94
2023-04-18T14:46:30.795Z,100472.34
2023-04-18T14:48:57.489Z,100490.06
2023-04-18T14:51:24.154Z,100476.81
2023-04-18T14:53:53.645Z,100483.19
2023-04-18T14:56:24.305Z,100482.31
2023-04-18T14:58:51.002Z,100472.66
2023-04-18T15:01:17.623Z,100481.59
2023-04-18T15:03:44.390Z,100476.38
2023-04-18T15:06:11.192Z,100479.97
2023-04-18T15:08:37.908Z,100481.81
2023-04-18T15:11:08.200Z,100483.59
2023-04-18T15:13:34.944Z,100476.59
2023-04-18T15:16:01.887Z,100471.34
2023-04-18T15:18:28.849Z,100472.34
2023-04-18T15:20:57.061Z,100475.94
2023-04-18T15:23:23.733Z,100469.81
2023-04-18T15:25:50.452Z,100483.25
2023-04-18T15:28:18.747Z,100470.91
2023-04-18T15:30:45.837Z,100478.06
2023-04-18T15:33:13.197Z,100483.44
2023-04-18T15:35:39.778Z,100477.28
2023-04-18T15:38:06.654Z,100473.81
2023-04-18T15:40:33.605Z,100481.00
2023-04-18T15:43:00.471Z,100479.28
2023-04-18T15:45:27.131Z,100479.31
2023-04-18T15:47:54.004Z,100479.41
2023-04-18T15:50:20.955Z,100479.47
2023-04-18T15:52:47.633Z,100479.53
2023-04-18T15:55:14.245Z,100483.12
2023-04-18T15:57:41.671Z,100478.84
2023-04-18T16:00:16.249Z,100485.91
2023-04-18T16:02:46.573Z,100482.38
2023-04-18T16:05:13.604Z,100486.03
2023-04-18T16:07:41.411Z,100479.94
2023-04-18T16:10:10.574Z,100484.37
2023-04-18T16:12:37.743Z,100495.97
2023-04-18T16:15:05.996Z,100488.88
2023-04-18T16:17:32.630Z,100493.34
2023-04-18T16:19:59.303Z,100499.59
2023-04-18T16:22:25.966Z,100500.53
2023-04-18T16:24:52.610Z,100498.81
2023-04-18T16:27:19.209Z,100492.69
2023-04-18T16:29:46.107Z,100498.84
2023-04-18T16:32:12.751Z,100504.22
2023-04-18T16:34:39.379Z,100500.78
2023-04-18T16:37:06.352Z,100500.78
2023-04-18T16:39:32.952Z,100501.72
2023-04-18T16:41:59.615Z,100507.94
2023-04-18T16:44:26.396Z,100502.63
2023-04-18T16:46:53.067Z,100505.34
2023-04-18T16:49:20.535Z,100504.50
2023-04-18T16:51:47.218Z,100494.84
2023-04-18T16:54:14.170Z,100504.56
2023-04-18T16:56:44.838Z,100504.63
2023-04-18T16:59:11.557Z,100504.63
2023-04-18T17:01:38.302Z,100502.91
2023-04-18T17:04:05.404Z,100509.13
2023-04-18T17:06:32.781Z,100508.28
2023-04-18T17:08:59.482Z,100508.31
2023-04-18T17:11:26.566Z,100515.50
2023-04-18T17:13:53.288Z,100519.94
2023-04-18T17:16:20.073Z,100514.72
2023-04-18T17:18:46.816Z,100514.72
2023-04-18T17:21:13.434Z,100510.31
2023-04-18T17:23:42.301Z,100513.88
2023-04-18T17:26:09.443Z,100519.19
2023-04-18T17:28:36.527Z,100510.47
2023-04-18T17:31:03.200Z,100514.00
2023-04-18T17:33:29.939Z,100521.97
2023-04-18T17:35:56.790Z,100519.38
2023-04-18T17:38:23.657Z,100524.75
2023-04-18T17:40:58.541Z,100512.44
2023-04-18T17:43:25.140Z,100523.03
2023-04-18T17:45:54.096Z,100526.59
2023-04-18T17:48:21.211Z,100526.59
2023-04-18T17:50:47.912Z,100528.37
2023-04-18T17:53:14.579Z,100532.81
2023-04-18T17:55:41.351Z,100538.19
2023-04-18T17:58:08.001Z,100534.72
2023-04-18T18:00:34.705Z,100542.63
2023-04-18T18:03:04.337Z,100535.66
2023-04-18T18:05:31.213Z,100540.91
2023-04-18T18:07:59.190Z,100547.09
2023-04-18T18:10:26.200Z,100555.13
2023-04-18T18:12:52.775Z,100543.75
2023-04-18T18:15:19.723Z,100551.63
2023-04-18T18:17:48.799Z,100550.81
2023-04-18T18:20:15.657Z,100552.59
2023-04-18T18:22:42.815Z,100557.88
2023-04-18T18:25:09.878Z,100551.72
2023-04-18T18:27:36.673Z,100554.44
2023-04-18T18:30:03.819Z,100555.37
2023-04-18T18:32:30.533Z,100558.03
2023-04-18T18:34:57.124Z,100560.69
2023-04-18T18:37:25.971Z,100556.28
2023-04-18T18:39:54.524Z,100566.88
2023-04-18T18:42:21.122Z,100561.56
2023-04-18T18:44:47.765Z,100565.16
2023-04-18T18:47:14.385Z,100566.09
2023-04-18T18:49:40.956Z,100559.06
2023-04-18T18:52:07.558Z,100566.16
2023-04-18T18:54:34.341Z,100565.31
2023-04-18T18:57:03.936Z,100566.19
2023-04-18T18:59:30.510Z,100574.16
2023-04-18T19:01:57.158Z,100574.22
2023-04-18T19:04:24.310Z,100577.72
2023-04-18T19:06:51.251Z,100583.94
2023-04-18T19:09:17.872Z,100587.53
2023-04-18T19:11:44.515Z,100588.38
2023-04-18T19:14:11.084Z,100602.56
2023-04-18T19:16:37.913Z,100612.28
2023-04-18T19:19:04.584Z,100618.47
2023-04-18T19:21:31.449Z,100619.41
2023-04-18T19:23:58.092Z,100620.34
2023-04-18T19:26:24.698Z,100615.91
2023-04-18T19:28:51.390Z,100617.69
2023-04-18T19:31:18.097Z,100617.75
2023-04-18T19:33:44.867Z,100620.41
2023-04-18T19:36:11.492Z,100617.78
2023-04-18T19:38:38.069Z,100618.66
2023-04-18T19:41:04.653Z,100627.53
2023-04-18T19:43:31.262Z,100624.03
2023-04-18T19:45:58.232Z,100624.94
2023-04-18T19:48:24.822Z,100626.75
2023-04-18T19:50:51.439Z,100627.59
2023-04-18T19:53:19.031Z,100637.25
2023-04-18T19:55:46.151Z,100628.56
2023-04-18T19:58:12.939Z,100635.66
2023-04-18T20:00:39.542Z,100639.16
2023-04-18T20:03:06.341Z,100640.09
2023-04-18T20:05:33.203Z,100632.12
2023-04-18T20:07:59.874Z,100633.06
2023-04-18T20:10:26.674Z,100644.53
2023-04-18T20:12:53.279Z,100640.16
2023-04-18T20:15:19.948Z,100648.09
2023-04-18T20:17:49.175Z,100637.53
2023-04-18T20:20:15.841Z,100642.84
2023-04-18T20:22:44.690Z,100638.44
2023-04-18T20:25:11.287Z,100641.13
2023-04-18T20:27:37.912Z,100641.13
2023-04-18T20:30:05.116Z,100642.91
2023-04-18T20:32:32.205Z,100638.53
2023-04-18T20:35:02.847Z,100634.09
2023-04-18T20:37:29.508Z,100635.91
2023-04-18T20:39:56.634Z,100628.88
2023-04-18T20:42:23.634Z,100625.38
2023-04-18T20:44:52.554Z,100624.56
2023-04-18T20:47:19.298Z,100635.12
2023-04-18T20:49:45.897Z,100635.12
2023-04-18T20:52:14.428Z,100628.97
2023-04-18T20:54:41.759Z,100644.00
2023-04-18T20:57:08.434Z,100646.66
2023-04-18T20:59:35.083Z,100638.75
2023-04-18T21:02:01.853Z,100637.84
2023-04-18T21:04:29.061Z,100633.47
2023-04-18T21:06:55.741Z,100638.75
2023-04-18T21:09:22.382Z,100643.16
2023-04-18T21:11:48.960Z,100640.50
2023-04-18T21:14:17.218Z,100638.78
2023-04-18T21:16:44.094Z,100635.28
2023-04-18T21:19:11.080Z,100640.56
2023-04-18T21:21:37.679Z,100629.97
2023-04-18T21:24:05.656Z,100624.75
2023-04-18T21:26:32.274Z,100630.06
2023-04-18T21:29:04.292Z,100626.56
2023-04-18T21:31:32.784Z,100628.34
2023-04-18T21:34:00.834Z,100623.03
2023-04-18T21:36:27.738Z,100630.13
2023-04-18T21:38:54.927Z,100622.19
2023-04-18T21:41:21.737Z,100627.50
2023-04-18T21:43:48.703Z,100619.56
2023-04-18T21:46:15.532Z,100623.06
2023-04-18T21:48:43.515Z,100618.72
2023-04-18T21:51:10.581Z,100618.72
2023-04-18T21:53:40.359Z,100620.50
2023-04-18T21:56:07.450Z,100614.34
2023-04-18T21:58:34.286Z,100618.78
2023-04-18T22:01:00.948Z,100607.34
2023-04-18T22:03:28.663Z,100613.53
2023-04-18T22:05:58.625Z,100618.78
2023-04-18T22:08:28.530Z,100614.41
2023-04-18T22:10:56.181Z,100608.22
2023-04-18T22:13:22.857Z,100609.97
2023-04-18T22:15:49.946Z,100612.75
2023-04-18T22:18:16.617Z,100622.41
2023-04-18T22:20:43.345Z,100603.94
2023-04-18T22:23:10.064Z,100607.44
2023-04-18T22:25:36.820Z,100610.09
2023-04-18T22:28:03.742Z,100606.59
2023-04-18T22:30:31.063Z,100604.78
2023-04-18T22:32:58.449Z,100600.44
2023-04-18T22:35:25.898Z,100604.88
2023-04-18T22:37:52.573Z,100598.72
2023-04-18T22:40:19.143Z,100596.06
2023-04-18T22:42:45.730Z,100593.41
2023-04-18T22:45:13.702Z,100588.12
2023-04-18T22:47:40.525Z,100587.25
2023-04-18T22:50:08.074Z,100588.12
2023-04-18T22:52:34.850Z,100581.94
2023-04-18T22:55:02.470Z,100581.09
2023-04-18T22:57:29.168Z,100579.37
2023-04-18T22:59:55.979Z,100574.06
2023-04-18T23:02:22.887Z,100570.56
2023-04-18T23:04:50.556Z,100571.44
2023-04-18T23:07:17.315Z,100570.56
2023-04-18T23:09:43.985Z,100561.78
2023-04-18T23:12:10.607Z,100564.41
2023-04-18T23:14:37.256Z,100560.00
2023-04-18T23:17:03.946Z,100565.28
2023-04-18T23:19:30.569Z,100556.47
2023-04-18T23:21:57.230Z,100552.97
2023-04-18T23:24:23.825Z,100552.13
2023-04-18T23:26:50.403Z,100552.13
2023-04-18T23:29:17.077Z,100542.41
2023-04-18T23:31:45.977Z,100545.97
2023-04-18T23:34:12.804Z,100538.03
2023-04-18T23:36:40.500Z,100541.56
2023-04-18T23:39:08.532Z,100534.53
2023-04-18T23:41:35.208Z,100539.81
2023-04-18T23:44:02.063Z,100527.44
2023-04-18T23:46:28.689Z,100529.25
2023-04-18T23:48:55.280Z,100520.41
2023-04-18T23:51:22.420Z,100525.69
2023-04-18T23:53:49.101Z,100519.53
2023-04-18T23:56:15.938Z,100511.59
2023-04-18T23:58:42.627Z,100508.09
