createdAt,value
2023-04-14T00:00:40.193Z,0.00
2023-04-14T00:01:40.187Z,0.00
2023-04-14T00:02:40.370Z,0.00
2023-04-14T00:03:40.257Z,0.00
2023-04-14T00:04:40.272Z,0.00
2023-04-14T00:05:40.198Z,0.00
2023-04-14T00:06:40.195Z,0.00
2023-04-14T00:07:40.203Z,0.00
2023-04-14T00:08:40.206Z,0.00
2023-04-14T00:09:40.231Z,0.00
2023-04-14T00:10:40.221Z,0.00
2023-04-14T00:11:40.223Z,0.00
2023-04-14T00:12:40.210Z,0.00
2023-04-14T00:13:40.220Z,0.00
2023-04-14T00:14:40.214Z,0.00
2023-04-14T00:15:40.222Z,0.00
2023-04-14T00:16:40.287Z,0.00
2023-04-14T00:17:40.331Z,0.00
2023-04-14T00:18:40.223Z,0.00
2023-04-14T00:19:40.236Z,0.00
2023-04-14T00:20:40.232Z,0.00
2023-04-14T00:21:40.237Z,0.00
2023-04-14T00:22:40.265Z,0.00
2023-04-14T00:23:40.248Z,0.00
2023-04-14T00:24:40.251Z,0.00
2023-04-14T00:25:40.287Z,0.00
2023-04-14T00:26:40.254Z,0.00
2023-04-14T00:27:40.271Z,0.00
2023-04-14T00:28:40.261Z,0.00
2023-04-14T00:29:40.261Z,0.00
2023-04-14T00:30:40.257Z,0.00
2023-04-14T00:31:40.326Z,0.00
2023-04-14T00:32:40.297Z,0.00
2023-04-14T00:33:40.263Z,0.00
2023-04-14T00:34:40.261Z,0.00
2023-04-14T00:35:40.267Z,0.00
2023-04-14T00:36:40.268Z,0.00
2023-04-14T00:37:40.272Z,0.00
2023-04-14T00:38:40.271Z,0.00
2023-04-14T00:39:40.286Z,0.00
2023-04-14T00:40:40.276Z,0.00
2023-04-14T00:41:40.314Z,0.00
2023-04-14T00:42:40.280Z,0.00
2023-04-14T00:43:40.287Z,0.00
2023-04-14T00:44:40.284Z,0.00
2023-04-14T00:45:40.289Z,0.00
2023-04-14T00:46:40.345Z,0.00
2023-04-14T00:47:40.327Z,0.00
2023-04-14T00:48:40.294Z,0.00
2023-04-14T00:49:40.298Z,0.00
2023-04-14T00:50:40.313Z,0.00
2023-04-14T00:51:40.318Z,0.00
2023-04-14T00:52:40.305Z,0.00
2023-04-14T00:53:40.309Z,0.00
2023-04-14T00:54:40.307Z,0.00
2023-04-14T00:55:40.316Z,0.00
2023-04-14T00:56:40.315Z,0.00
2023-04-14T00:57:40.342Z,0.00
2023-04-14T00:58:40.320Z,0.00
2023-04-14T00:59:40.322Z,0.00
2023-04-14T01:00:40.328Z,0.00
2023-04-14T01:01:40.341Z,0.00
2023-04-14T01:02:40.687Z,0.00
2023-04-14T01:03:40.392Z,0.00
2023-04-14T01:04:52.652Z,0.00
2023-04-14T01:05:40.335Z,0.00
2023-04-14T01:06:40.333Z,0.00
2023-04-14T01:07:40.351Z,0.00
2023-04-14T01:08:40.339Z,0.00
2023-04-14T01:09:40.343Z,0.00
2023-04-14T01:10:40.343Z,0.00
2023-04-14T01:11:40.347Z,0.00
2023-04-14T01:12:40.346Z,0.00
2023-04-14T01:13:40.371Z,0.00
2023-04-14T01:14:40.358Z,0.00
2023-04-14T01:15:40.372Z,0.00
2023-04-14T01:16:40.354Z,0.00
2023-04-14T01:17:40.384Z,0.00
2023-04-14T01:18:40.359Z,0.00
2023-04-14T01:19:40.369Z,0.00
2023-04-14T01:20:40.361Z,0.00
2023-04-14T01:21:40.442Z,0.00
2023-04-14T01:22:40.369Z,0.00
2023-04-14T01:23:40.375Z,0.00
2023-04-14T01:24:40.371Z,0.00
2023-04-14T01:25:40.374Z,0.00
2023-04-14T01:26:40.377Z,0.00
2023-04-14T01:27:40.385Z,0.00
2023-04-14T01:28:40.378Z,0.00
2023-04-14T01:29:40.406Z,0.00
2023-04-14T01:30:40.383Z,0.00
2023-04-14T01:31:40.415Z,0.00
2023-04-14T01:32:40.429Z,0.00
2023-04-14T01:33:40.404Z,0.00
2023-04-14T01:34:40.426Z,0.00
2023-04-14T01:35:40.405Z,0.00
2023-04-14T01:36:40.397Z,0.00
2023-04-14T01:37:40.400Z,0.00
2023-04-14T01:38:40.404Z,0.00
2023-04-14T01:39:40.407Z,0.00
2023-04-14T01:40:40.404Z,0.00
2023-04-14T01:41:40.410Z,0.00
2023-04-14T01:42:40.408Z,0.00
2023-04-14T01:43:40.424Z,0.00
2023-04-14T01:44:40.417Z,0.00
2023-04-14T01:45:40.486Z,0.00
2023-04-14T01:46:40.416Z,0.00
2023-04-14T01:47:40.441Z,0.00
2023-04-14T01:48:40.420Z,0.00
2023-04-14T01:49:40.491Z,0.00
2023-04-14T01:50:40.426Z,0.00
2023-04-14T01:51:40.432Z,0.00
2023-04-14T01:52:40.433Z,0.00
2023-04-14T01:53:40.458Z,0.00
2023-04-14T01:54:40.434Z,0.00
2023-04-14T01:55:40.444Z,0.00
2023-04-14T01:56:40.450Z,0.00
2023-04-14T01:57:40.446Z,0.00
2023-04-14T01:58:40.455Z,0.00
2023-04-14T01:59:40.454Z,0.00
2023-04-14T02:00:40.529Z,0.00
2023-04-14T02:01:40.478Z,0.00
2023-04-14T02:02:40.523Z,0.00
2023-04-14T02:03:40.565Z,0.00
2023-04-14T02:04:40.468Z,0.00
2023-04-14T02:05:40.464Z,0.00
2023-04-14T02:06:40.464Z,0.00
2023-04-14T02:07:40.465Z,0.00
2023-04-14T02:08:40.463Z,0.00
2023-04-14T02:09:40.475Z,0.00
2023-04-14T02:10:40.469Z,0.00
2023-04-14T02:11:40.480Z,0.00
2023-04-14T02:12:40.477Z,0.00
2023-04-14T02:13:40.480Z,0.00
2023-04-14T02:14:40.478Z,0.00
2023-04-14T02:15:40.478Z,0.00
2023-04-14T02:16:40.552Z,0.00
2023-04-14T02:17:40.523Z,0.00
2023-04-14T02:18:40.497Z,0.00
2023-04-14T02:19:40.492Z,0.00
2023-04-14T02:20:40.493Z,0.00
2023-04-14T02:21:40.489Z,0.00
2023-04-14T02:22:40.522Z,0.00
2023-04-14T02:23:40.492Z,0.00
2023-04-14T02:24:40.505Z,0.00
2023-04-14T02:25:40.514Z,0.00
2023-04-14T02:26:40.506Z,0.00
2023-04-14T02:27:40.567Z,0.00
2023-04-14T02:28:40.507Z,0.00
2023-04-14T02:29:40.517Z,0.00
2023-04-14T02:30:40.561Z,0.00
2023-04-14T02:31:40.509Z,0.00
2023-04-14T02:32:40.589Z,0.00
2023-04-14T02:33:40.544Z,0.00
2023-04-14T02:34:40.531Z,0.00
2023-04-14T02:35:40.556Z,0.00
2023-04-14T02:36:40.533Z,0.00
2023-04-14T02:37:40.528Z,0.00
2023-04-14T02:38:40.539Z,0.00
2023-04-14T02:39:40.524Z,0.00
2023-04-14T02:40:40.540Z,0.00
2023-04-14T02:41:40.546Z,0.00
2023-04-14T02:42:40.540Z,0.00
2023-04-14T02:43:40.541Z,0.00
2023-04-14T02:44:40.542Z,0.00
2023-04-14T02:45:40.563Z,0.00
2023-04-14T02:46:40.596Z,0.00
2023-04-14T02:47:40.583Z,0.00
2023-04-14T02:48:40.554Z,0.00
2023-04-14T02:49:40.574Z,0.00
2023-04-14T02:50:40.556Z,0.00
2023-04-14T02:51:40.557Z,0.00
2023-04-14T02:52:40.558Z,0.00
2023-04-14T02:53:40.560Z,0.00
2023-04-14T02:54:40.573Z,0.00
2023-04-14T02:55:40.576Z,0.00
2023-04-14T02:56:40.566Z,0.00
2023-04-14T02:57:40.580Z,0.00
2023-04-14T02:58:40.573Z,0.00
2023-04-14T02:59:40.571Z,0.00
2023-04-14T03:00:40.574Z,0.00
2023-04-14T03:01:40.601Z,0.00
2023-04-14T03:02:40.628Z,0.00
2023-04-14T03:03:40.605Z,0.00
2023-04-14T03:04:40.609Z,0.00
2023-04-14T03:05:40.603Z,0.00
2023-04-14T03:06:40.593Z,0.00
2023-04-14T03:07:40.594Z,0.00
2023-04-14T03:08:40.597Z,0.00
2023-04-14T03:09:40.595Z,0.00
2023-04-14T03:10:40.599Z,0.00
2023-04-14T03:11:40.595Z,0.00
2023-04-14T03:12:40.602Z,0.00
2023-04-14T03:13:40.617Z,0.00
2023-04-14T03:14:40.605Z,0.00
2023-04-14T03:15:40.643Z,0.00
2023-04-14T03:16:40.610Z,0.00
2023-04-14T03:17:40.624Z,0.00
2023-04-14T03:18:40.623Z,0.00
2023-04-14T03:19:40.626Z,0.00
2023-04-14T03:20:40.634Z,0.00
2023-04-14T03:21:40.641Z,0.00
2023-04-14T03:22:40.672Z,0.00
2023-04-14T03:23:40.624Z,0.00
2023-04-14T03:24:40.659Z,0.00
2023-04-14T03:25:40.705Z,0.00
2023-04-14T03:26:40.642Z,0.00
2023-04-14T03:27:40.631Z,0.00
2023-04-14T03:28:40.635Z,0.00
2023-04-14T03:29:40.631Z,0.00
2023-04-14T03:30:40.636Z,0.00
2023-04-14T03:31:40.718Z,0.00
2023-04-14T03:32:40.675Z,0.00
2023-04-14T03:33:40.648Z,0.00
2023-04-14T03:34:40.644Z,0.00
2023-04-14T03:35:40.642Z,0.00
2023-04-14T03:36:40.647Z,0.00
2023-04-14T03:37:40.676Z,0.00
2023-04-14T03:38:40.661Z,0.00
2023-04-14T03:39:40.654Z,0.00
2023-04-14T03:40:40.662Z,0.00
2023-04-14T03:41:40.664Z,0.00
2023-04-14T03:42:40.682Z,0.00
2023-04-14T03:43:40.664Z,0.00
2023-04-14T03:44:40.666Z,0.00
2023-04-14T03:45:40.664Z,0.00
2023-04-14T03:46:40.745Z,0.00
2023-04-14T03:47:40.706Z,0.00
2023-04-14T03:48:40.671Z,0.00
2023-04-14T03:49:40.677Z,0.00
2023-04-14T03:50:40.675Z,0.00
2023-04-14T03:51:40.677Z,0.00
2023-04-14T03:52:40.710Z,0.00
2023-04-14T03:53:40.709Z,0.00
2023-04-14T03:54:40.688Z,0.00
2023-04-14T03:55:40.696Z,0.00
2023-04-14T03:56:40.692Z,0.00
2023-04-14T03:57:40.724Z,0.00
2023-04-14T03:58:40.698Z,0.00
2023-04-14T03:59:40.704Z,0.00
2023-04-14T04:00:40.701Z,0.00
2023-04-14T04:01:40.712Z,0.00
2023-04-14T04:02:40.886Z,0.00
2023-04-14T04:03:40.906Z,0.00
2023-04-14T04:04:40.795Z,0.00
2023-04-14T04:05:40.739Z,0.00
2023-04-14T04:06:40.710Z,0.00
2023-04-14T04:07:40.706Z,0.00
2023-04-14T04:08:40.723Z,0.00
2023-04-14T04:09:40.746Z,0.00
2023-04-14T04:10:40.715Z,0.00
2023-04-14T04:11:40.725Z,0.00
2023-04-14T04:12:40.719Z,0.00
2023-04-14T04:13:40.720Z,0.00
2023-04-14T04:14:40.731Z,0.00
2023-04-14T04:15:40.725Z,0.00
2023-04-14T04:16:40.774Z,0.00
2023-04-14T04:17:40.752Z,0.00
2023-04-14T04:18:40.737Z,0.00
2023-04-14T04:19:40.732Z,0.00
2023-04-14T04:20:40.742Z,0.00
2023-04-14T04:21:40.733Z,0.00
2023-04-14T04:22:40.746Z,0.00
2023-04-14T04:23:40.742Z,0.00
2023-04-14T04:24:40.782Z,0.00
2023-04-14T04:25:40.765Z,0.00
2023-04-14T04:26:40.766Z,0.00
2023-04-14T04:27:40.752Z,0.00
2023-04-14T04:28:40.750Z,0.00
2023-04-14T04:29:40.749Z,0.00
2023-04-14T04:30:40.760Z,0.00
2023-04-14T04:31:40.775Z,0.00
2023-04-14T04:32:40.811Z,0.00
2023-04-14T04:33:40.766Z,4.00
2023-04-14T04:34:40.763Z,4.00
2023-04-14T04:35:40.760Z,0.00
2023-04-14T04:36:40.770Z,4.00
2023-04-14T04:37:40.775Z,4.00
2023-04-14T04:38:40.771Z,4.00
2023-04-14T04:39:40.773Z,4.00
2023-04-14T04:40:40.785Z,4.00
2023-04-14T04:41:40.802Z,8.00
2023-04-14T04:42:40.832Z,8.00
2023-04-14T04:43:40.778Z,12.00
2023-04-14T04:44:40.793Z,12.00
2023-04-14T04:45:40.810Z,12.00
2023-04-14T04:46:40.810Z,16.00
2023-04-14T04:47:40.803Z,16.00
2023-04-14T04:48:40.791Z,16.00
2023-04-14T04:49:40.790Z,20.00
2023-04-14T04:50:40.794Z,20.00
2023-04-14T04:51:40.797Z,20.00
2023-04-14T04:52:40.795Z,24.00
2023-04-14T04:53:40.809Z,24.00
2023-04-14T04:54:40.798Z,28.00
2023-04-14T04:55:40.799Z,32.00
2023-04-14T04:56:40.808Z,36.00
2023-04-14T04:57:40.825Z,36.00
2023-04-14T04:58:40.807Z,40.00
2023-04-14T04:59:40.804Z,40.00
2023-04-14T05:00:40.829Z,44.00
2023-04-14T05:01:40.845Z,48.00
2023-04-14T05:02:40.931Z,48.00
2023-04-14T05:03:40.811Z,48.00
2023-04-14T05:04:40.876Z,52.00
2023-04-14T05:05:40.817Z,56.00
2023-04-14T05:06:40.830Z,56.00
2023-04-14T05:07:40.839Z,60.00
2023-04-14T05:08:40.828Z,64.00
2023-04-14T05:09:40.827Z,68.00
2023-04-14T05:10:40.840Z,68.00
2023-04-14T05:11:40.830Z,76.00
2023-04-14T05:12:40.845Z,76.00
2023-04-14T05:13:40.850Z,80.00
2023-04-14T05:14:40.837Z,88.00
2023-04-14T05:15:40.854Z,88.00
2023-04-14T05:16:40.853Z,92.00
2023-04-14T05:17:40.903Z,96.00
2023-04-14T05:18:40.852Z,100.00
2023-04-14T05:19:40.849Z,100.00
2023-04-14T05:20:40.848Z,100.00
2023-04-14T05:21:40.848Z,104.00
2023-04-14T05:22:40.854Z,112.00
2023-04-14T05:23:40.851Z,112.00
2023-04-14T05:24:40.855Z,116.00
2023-04-14T05:25:40.864Z,120.00
2023-04-14T05:27:40.856Z,132.00
2023-04-14T05:28:40.859Z,132.00
2023-04-14T05:29:40.944Z,140.00
2023-04-14T05:30:40.907Z,144.00
2023-04-14T05:31:41.031Z,152.00
2023-04-14T05:32:40.873Z,156.00
2023-04-14T05:33:40.870Z,160.00
2023-04-14T05:34:40.876Z,168.00
2023-04-14T05:35:40.865Z,172.00
2023-04-14T05:36:40.875Z,176.00
2023-04-14T05:37:40.875Z,180.00
2023-04-14T05:38:40.883Z,184.00
2023-04-14T05:39:40.874Z,192.00
2023-04-14T05:40:40.889Z,196.00
2023-04-14T05:41:40.887Z,204.00
2023-04-14T05:42:40.893Z,208.00
2023-04-14T05:43:40.886Z,212.00
2023-04-14T05:44:40.957Z,220.00
2023-04-14T05:45:40.900Z,228.00
2023-04-14T05:46:40.948Z,232.00
2023-04-14T05:47:40.917Z,240.00
2023-04-14T05:48:40.894Z,248.00
2023-04-14T05:49:40.889Z,256.00
2023-04-14T05:50:40.894Z,264.00
2023-04-14T05:51:40.917Z,276.00
2023-04-14T05:52:40.899Z,284.00
2023-04-14T05:53:40.896Z,292.00
2023-04-14T05:54:43.003Z,304.00
2023-04-14T05:55:40.900Z,312.00
2023-04-14T05:56:40.924Z,316.00
2023-04-14T05:57:40.916Z,320.00
2023-04-14T05:58:40.908Z,320.00
2023-04-14T05:59:40.906Z,324.00
2023-04-14T06:00:40.911Z,324.00
2023-04-14T06:01:40.978Z,328.00
2023-04-14T06:02:41.209Z,324.00
2023-04-14T06:03:41.174Z,320.00
2023-04-14T06:04:41.092Z,320.00
2023-04-14T06:05:40.917Z,316.00
2023-04-14T06:06:40.922Z,308.00
2023-04-14T06:07:40.916Z,312.00
2023-04-14T06:08:40.927Z,320.00
2023-04-14T06:09:40.919Z,328.00
2023-04-14T06:10:40.928Z,344.00
2023-04-14T06:11:40.935Z,352.00
2023-04-14T06:12:40.945Z,376.00
2023-04-14T06:13:40.931Z,352.00
2023-04-14T06:14:40.943Z,356.00
2023-04-14T06:15:40.933Z,392.00
2023-04-14T06:16:40.953Z,400.00
2023-04-14T06:17:40.979Z,388.00
2023-04-14T06:18:40.941Z,376.00
2023-04-14T06:19:40.948Z,416.00
2023-04-14T06:20:40.947Z,428.00
2023-04-14T06:21:40.945Z,428.00
2023-04-14T06:22:40.956Z,420.00
2023-04-14T06:23:40.956Z,408.00
2023-04-14T06:24:40.955Z,408.00
2023-04-14T06:25:40.971Z,420.00
2023-04-14T06:26:40.964Z,416.00
2023-04-14T06:27:40.968Z,420.00
2023-04-14T06:28:43.296Z,420.00
2023-04-14T06:29:40.975Z,428.00
2023-04-14T06:30:40.964Z,436.00
2023-04-14T06:31:41.033Z,456.00
2023-04-14T06:32:41.016Z,472.00
2023-04-14T06:33:40.991Z,468.00
2023-04-14T06:34:40.970Z,476.00
2023-04-14T06:35:40.996Z,492.00
2023-04-14T06:36:40.973Z,476.00
2023-04-14T06:37:40.983Z,476.00
2023-04-14T06:38:40.983Z,488.00
2023-04-14T06:39:40.991Z,496.00
2023-04-14T06:40:41.003Z,512.00
2023-04-14T06:41:40.988Z,520.00
2023-04-14T06:42:41.000Z,528.00
2023-04-14T06:43:40.992Z,532.00
2023-04-14T06:44:40.991Z,544.00
2023-04-14T06:45:41.021Z,552.00
2023-04-14T06:46:41.002Z,564.00
2023-04-14T06:47:41.077Z,572.00
2023-04-14T06:48:41.006Z,596.00
2023-04-14T06:49:41.122Z,600.00
2023-04-14T06:50:42.623Z,600.00
2023-04-14T06:51:41.020Z,616.00
2023-04-14T06:52:41.020Z,612.00
2023-04-14T06:53:41.021Z,604.00
2023-04-14T06:54:41.018Z,600.00
2023-04-14T06:55:41.045Z,612.00
2023-04-14T06:56:41.049Z,600.00
2023-04-14T06:57:41.043Z,592.00
2023-04-14T06:58:41.053Z,600.00
2023-04-14T06:59:41.032Z,632.00
2023-04-14T07:00:41.045Z,644.00
2023-04-14T07:01:41.059Z,648.00
2023-04-14T07:02:41.117Z,656.00
2023-04-14T07:03:41.044Z,660.00
2023-04-14T07:04:41.175Z,656.00
2023-04-14T07:05:41.069Z,648.00
2023-04-14T07:06:41.069Z,664.00
2023-04-14T07:07:41.067Z,748.00
2023-04-14T07:08:41.065Z,716.00
2023-04-14T07:09:41.078Z,708.00
2023-04-14T07:10:41.059Z,704.00
2023-04-14T07:11:41.069Z,676.00
2023-04-14T07:12:41.073Z,688.00
2023-04-14T07:13:41.117Z,696.00
2023-04-14T07:14:41.082Z,700.00
2023-04-14T07:15:41.180Z,680.00
2023-04-14T07:16:41.093Z,680.00
2023-04-14T07:17:41.125Z,676.00
2023-04-14T07:18:41.086Z,672.00
2023-04-14T07:19:41.091Z,664.00
2023-04-14T07:20:41.101Z,648.00
2023-04-14T07:21:41.146Z,632.00
2023-04-14T07:22:41.101Z,636.00
2023-04-14T07:23:41.113Z,644.00
2023-04-14T07:24:41.115Z,628.00
2023-04-14T07:25:41.110Z,628.00
2023-04-14T07:26:41.110Z,628.00
2023-04-14T07:27:47.317Z,636.00
2023-04-14T07:28:41.124Z,648.00
2023-04-14T07:29:41.127Z,660.00
2023-04-14T07:30:41.126Z,672.00
2023-04-14T07:31:41.219Z,688.00
2023-04-14T07:32:41.177Z,696.00
2023-04-14T07:33:41.135Z,720.00
2023-04-14T07:34:41.139Z,772.00
2023-04-14T07:35:51.024Z,748.00
2023-04-14T07:36:41.141Z,824.00
2023-04-14T07:37:41.161Z,860.00
2023-04-14T07:38:41.143Z,840.00
2023-04-14T07:39:41.146Z,920.00
2023-04-14T07:40:41.146Z,944.00
2023-04-14T07:41:41.155Z,944.00
2023-04-14T07:42:41.157Z,964.00
2023-04-14T07:43:41.158Z,952.00
2023-04-14T07:44:41.174Z,856.00
2023-04-14T07:45:41.166Z,940.00
2023-04-14T07:46:41.266Z,980.00
2023-04-14T07:47:41.194Z,940.00
2023-04-14T07:48:41.172Z,884.00
2023-04-14T07:49:41.192Z,832.00
2023-04-14T07:50:41.177Z,800.00
2023-04-14T07:51:41.185Z,788.00
2023-04-14T07:52:41.193Z,776.00
2023-04-14T07:53:41.214Z,800.00
2023-04-14T07:54:41.192Z,896.00
2023-04-14T07:55:41.202Z,928.00
2023-04-14T07:56:41.197Z,956.00
2023-04-14T07:57:41.216Z,988.00
2023-04-14T07:58:41.208Z,1016.00
2023-04-14T07:59:41.221Z,1064.00
2023-04-14T08:00:41.209Z,1080.00
2023-04-14T08:01:41.225Z,1080.00
2023-04-14T08:02:41.329Z,1088.00
2023-04-14T08:03:43.589Z,1044.00
2023-04-14T08:04:41.245Z,1060.00
2023-04-14T08:05:41.277Z,1088.00
2023-04-14T08:06:41.225Z,1060.00
2023-04-14T08:07:41.239Z,1084.00
2023-04-14T08:08:41.231Z,1068.00
2023-04-14T08:09:41.261Z,1052.00
2023-04-14T08:10:41.253Z,1020.00
2023-04-14T08:11:41.244Z,1088.00
2023-04-14T08:12:41.253Z,1036.00
2023-04-14T08:13:41.252Z,1040.00
2023-04-14T08:14:41.256Z,1068.00
2023-04-14T08:15:41.258Z,1052.00
2023-04-14T08:16:41.361Z,1056.00
2023-04-14T08:17:41.293Z,1096.00
2023-04-14T08:18:41.269Z,1092.00
2023-04-14T08:19:41.277Z,1092.00
2023-04-14T08:20:41.273Z,1092.00
2023-04-14T08:21:41.304Z,1092.00
2023-04-14T08:22:41.284Z,1084.00
2023-04-14T08:23:41.294Z,1100.00
2023-04-14T08:24:41.294Z,1112.00
2023-04-14T08:25:41.403Z,1068.00
2023-04-14T08:26:41.295Z,1024.00
2023-04-14T08:27:41.301Z,976.00
2023-04-14T08:28:41.340Z,968.00
2023-04-14T08:29:41.317Z,980.00
2023-04-14T08:30:41.312Z,968.00
2023-04-14T08:31:41.392Z,964.00
2023-04-14T08:32:41.369Z,1004.00
2023-04-14T08:33:41.332Z,1024.00
2023-04-14T08:35:35.617Z,1052.00
2023-04-14T08:35:42.562Z,1084.00
2023-04-14T08:36:41.340Z,1084.00
2023-04-14T08:37:41.341Z,1080.00
2023-04-14T08:38:41.341Z,1012.00
2023-04-14T08:39:41.351Z,1060.00
2023-04-14T08:40:41.356Z,1080.00
2023-04-14T08:41:41.374Z,1144.00
2023-04-14T08:42:41.354Z,1144.00
2023-04-14T08:43:41.364Z,1168.00
2023-04-14T08:44:41.361Z,1160.00
2023-04-14T08:45:41.398Z,1220.00
2023-04-14T08:46:41.367Z,1220.00
2023-04-14T08:47:41.429Z,1160.00
2023-04-14T08:48:41.377Z,1224.00
2023-04-14T08:49:41.427Z,1240.00
2023-04-14T08:50:41.948Z,1204.00
2023-04-14T08:51:41.391Z,1040.00
2023-04-14T08:52:41.398Z,972.00
2023-04-14T08:53:41.401Z,944.00
2023-04-14T08:54:41.400Z,968.00
2023-04-14T08:55:41.458Z,1088.00
2023-04-14T08:56:41.451Z,1140.00
2023-04-14T08:57:41.551Z,1124.00
2023-04-14T08:58:41.422Z,1156.00
2023-04-14T08:59:41.430Z,1208.00
2023-04-14T09:00:41.427Z,1240.00
2023-04-14T09:01:41.477Z,1268.00
2023-04-14T09:02:41.627Z,1260.00
2023-04-14T09:03:41.716Z,1248.00
2023-04-14T09:04:41.534Z,1180.00
2023-04-14T09:05:41.459Z,972.00
2023-04-14T09:06:41.454Z,1116.00
2023-04-14T09:07:41.464Z,1208.00
2023-04-14T09:08:41.463Z,1212.00
2023-04-14T09:09:41.473Z,1196.00
2023-04-14T09:10:41.473Z,1168.00
2023-04-14T09:11:41.485Z,1096.00
2023-04-14T09:12:42.081Z,1040.00
2023-04-14T09:13:41.519Z,1096.00
2023-04-14T09:14:41.492Z,1076.00
2023-04-14T09:15:41.507Z,1036.00
2023-04-14T09:16:41.533Z,904.00
2023-04-14T09:17:41.551Z,948.00
2023-04-14T09:18:41.521Z,960.00
2023-04-14T09:20:35.463Z,1076.00
2023-04-14T09:20:42.104Z,1128.00
2023-04-14T09:21:52.761Z,996.00
2023-04-14T09:22:41.532Z,1124.00
2023-04-14T09:23:41.544Z,1136.00
2023-04-14T09:24:41.535Z,1112.00
2023-04-14T09:25:41.553Z,848.00
2023-04-14T09:26:41.552Z,864.00
2023-04-14T09:27:41.553Z,916.00
2023-04-14T09:28:41.564Z,1040.00
2023-04-14T09:29:41.587Z,1096.00
2023-04-14T09:30:41.667Z,964.00
2023-04-14T09:31:41.671Z,888.00
2023-04-14T09:32:41.610Z,932.00
2023-04-14T09:33:41.611Z,976.00
2023-04-14T09:34:41.582Z,1000.00
2023-04-14T09:35:41.589Z,988.00
2023-04-14T09:36:41.588Z,988.00
2023-04-14T09:37:41.627Z,1012.00
2023-04-14T09:38:41.600Z,1036.00
2023-04-14T09:39:41.607Z,1016.00
2023-04-14T09:40:41.616Z,1064.00
2023-04-14T09:41:41.624Z,1064.00
2023-04-14T09:42:41.623Z,1032.00
2023-04-14T09:43:41.647Z,1004.00
2023-04-14T09:44:41.627Z,940.00
2023-04-14T09:45:41.658Z,892.00
2023-04-14T09:46:41.671Z,892.00
2023-04-14T09:47:41.675Z,804.00
2023-04-14T09:48:41.649Z,732.00
2023-04-14T09:49:41.657Z,748.00
2023-04-14T09:50:41.657Z,772.00
2023-04-14T09:51:41.664Z,768.00
2023-04-14T09:52:41.673Z,788.00
2023-04-14T09:53:41.684Z,792.00
2023-04-14T09:54:41.681Z,760.00
2023-04-14T09:55:41.684Z,724.00
2023-04-14T09:56:41.688Z,716.00
2023-04-14T09:57:41.696Z,708.00
2023-04-14T09:58:41.710Z,696.00
2023-04-14T09:59:41.708Z,656.00
2023-04-14T10:00:41.707Z,636.00
2023-04-14T10:01:41.786Z,644.00
2023-04-14T10:02:41.773Z,644.00
2023-04-14T10:03:41.770Z,652.00
2023-04-14T10:04:41.754Z,656.00
2023-04-14T10:05:41.733Z,688.00
2023-04-14T10:06:41.734Z,700.00
2023-04-14T10:07:41.742Z,704.00
2023-04-14T10:08:41.743Z,700.00
2023-04-14T10:09:41.755Z,696.00
2023-04-14T10:10:41.755Z,692.00
2023-04-14T10:11:41.767Z,660.00
2023-04-14T10:12:41.764Z,692.00
2023-04-14T10:13:41.786Z,664.00
2023-04-14T10:14:41.802Z,640.00
2023-04-14T10:15:41.823Z,608.00
2023-04-14T10:16:41.786Z,612.00
2023-04-14T10:17:41.844Z,628.00
2023-04-14T10:18:41.798Z,704.00
2023-04-14T10:19:41.807Z,692.00
2023-04-14T10:20:41.807Z,804.00
2023-04-14T10:21:41.811Z,828.00
2023-04-14T10:22:41.832Z,868.00
2023-04-14T10:23:41.826Z,860.00
2023-04-14T10:24:41.826Z,868.00
2023-04-14T10:25:41.833Z,856.00
2023-04-14T10:26:41.836Z,856.00
2023-04-14T10:27:41.843Z,860.00
2023-04-14T10:28:41.851Z,848.00
2023-04-14T10:29:41.853Z,872.00
2023-04-14T10:30:41.854Z,896.00
2023-04-14T10:31:41.892Z,896.00
2023-04-14T10:32:41.883Z,892.00
2023-04-14T10:33:41.900Z,884.00
2023-04-14T10:34:42.704Z,868.00
2023-04-14T10:35:41.934Z,864.00
2023-04-14T10:36:41.886Z,848.00
2023-04-14T10:37:41.893Z,856.00
2023-04-14T10:38:41.904Z,816.00
2023-04-14T10:39:41.906Z,788.00
2023-04-14T10:40:41.906Z,780.00
2023-04-14T10:41:41.920Z,796.00
2023-04-14T10:42:41.918Z,820.00
2023-04-14T10:43:41.927Z,868.00
2023-04-14T10:44:41.938Z,856.00
2023-04-14T10:45:41.947Z,872.00
2023-04-14T10:46:41.979Z,892.00
2023-04-14T10:47:42.004Z,904.00
2023-04-14T10:48:41.962Z,900.00
2023-04-14T10:49:41.972Z,948.00
2023-04-14T10:50:41.964Z,936.00
2023-04-14T10:51:41.967Z,920.00
2023-04-14T10:52:41.985Z,844.00
2023-04-14T10:53:41.974Z,920.00
2023-04-14T10:54:41.983Z,964.00
2023-04-14T10:55:51.699Z,1000.00
2023-04-14T10:56:41.994Z,1008.00
2023-04-14T10:57:42.005Z,1040.00
2023-04-14T10:58:42.012Z,1048.00
2023-04-14T10:59:42.012Z,1048.00
2023-04-14T11:00:42.047Z,1000.00
2023-04-14T11:01:42.037Z,1036.00
2023-04-14T11:02:42.250Z,1024.00
2023-04-14T11:03:42.304Z,1064.00
2023-04-14T11:04:42.047Z,1052.00
2023-04-14T11:05:42.078Z,1048.00
2023-04-14T11:06:42.062Z,1100.00
2023-04-14T11:07:42.057Z,1124.00
2023-04-14T11:08:42.077Z,1140.00
2023-04-14T11:09:42.074Z,1148.00
2023-04-14T11:10:42.087Z,1184.00
2023-04-14T11:11:42.088Z,1184.00
2023-04-14T11:12:42.098Z,1152.00
2023-04-14T11:13:42.099Z,1164.00
2023-04-14T11:14:42.106Z,1172.00
2023-04-14T11:15:42.117Z,1204.00
2023-04-14T11:16:47.590Z,1216.00
2023-04-14T11:17:42.230Z,1244.00
2023-04-14T11:18:44.780Z,1236.00
2023-04-14T11:19:42.134Z,1244.00
2023-04-14T11:20:42.165Z,1272.00
2023-04-14T11:21:42.172Z,1240.00
2023-04-14T11:22:42.166Z,1200.00
2023-04-14T11:23:42.170Z,1164.00
2023-04-14T11:24:42.177Z,1228.00
2023-04-14T11:25:42.199Z,1268.00
2023-04-14T11:26:42.194Z,1284.00
2023-04-14T11:27:42.196Z,1316.00
2023-04-14T11:28:42.210Z,1328.00
2023-04-14T11:29:42.207Z,1320.00
2023-04-14T11:30:42.223Z,1288.00
2023-04-14T11:31:42.243Z,1256.00
2023-04-14T11:32:42.234Z,1324.00
2023-04-14T11:33:42.666Z,1320.00
2023-04-14T11:34:42.241Z,1312.00
2023-04-14T11:35:42.248Z,1136.00
2023-04-14T11:36:42.254Z,1296.00
2023-04-14T11:37:42.293Z,1248.00
2023-04-14T11:38:42.267Z,1308.00
2023-04-14T11:39:42.276Z,1316.00
2023-04-14T11:40:42.282Z,1332.00
2023-04-14T11:41:42.297Z,1364.00
2023-04-14T11:42:42.297Z,1364.00
2023-04-14T11:43:42.305Z,1360.00
2023-04-14T11:44:42.313Z,1392.00
2023-04-14T11:45:42.373Z,1412.00
2023-04-14T11:46:42.453Z,1396.00
2023-04-14T11:47:42.371Z,1380.00
2023-04-14T11:48:42.340Z,1332.00
2023-04-14T11:49:42.345Z,1348.00
2023-04-14T11:50:42.367Z,1360.00
2023-04-14T11:51:42.376Z,1352.00
2023-04-14T11:52:42.375Z,1352.00
2023-04-14T11:53:42.393Z,1372.00
2023-04-14T11:54:42.408Z,1372.00
2023-04-14T11:55:42.390Z,1408.00
2023-04-14T11:56:42.408Z,1404.00
2023-04-14T11:57:42.404Z,1396.00
2023-04-14T11:58:42.414Z,1396.00
2023-04-14T11:59:42.421Z,1416.00
2023-04-14T12:00:42.482Z,960.00
2023-04-14T12:01:42.435Z,1432.00
2023-04-14T12:02:42.594Z,1432.00
2023-04-14T12:03:42.673Z,1436.00
2023-04-14T12:04:42.575Z,1424.00
2023-04-14T12:05:42.555Z,1420.00
2023-04-14T12:06:42.489Z,1404.00
2023-04-14T12:07:42.486Z,1384.00
2023-04-14T12:08:42.505Z,1396.00
2023-04-14T12:09:42.509Z,1420.00
2023-04-14T12:10:42.519Z,1432.00
2023-04-14T12:11:42.508Z,1432.00
2023-04-14T12:12:42.546Z,1440.00
2023-04-14T12:13:42.523Z,1440.00
2023-04-14T12:14:42.532Z,1440.00
2023-04-14T12:15:42.721Z,1432.00
2023-04-14T12:16:42.732Z,1436.00
2023-04-14T12:17:42.656Z,1432.00
2023-04-14T12:18:42.562Z,1432.00
2023-04-14T12:19:42.570Z,1432.00
2023-04-14T12:20:42.577Z,1428.00
2023-04-14T12:21:42.585Z,1416.00
2023-04-14T12:22:42.594Z,1412.00
2023-04-14T12:23:42.608Z,1408.00
2023-04-14T12:24:42.615Z,1412.00
2023-04-14T12:25:42.635Z,1416.00
2023-04-14T12:26:42.622Z,1404.00
2023-04-14T12:27:42.626Z,1420.00
2023-04-14T12:28:42.643Z,1424.00
2023-04-14T12:29:42.640Z,1416.00
2023-04-14T12:30:42.653Z,1416.00
2023-04-14T12:31:42.680Z,1416.00
2023-04-14T12:32:42.687Z,1412.00
2023-04-14T12:33:42.692Z,1412.00
2023-04-14T12:34:42.685Z,1404.00
2023-04-14T12:35:42.697Z,1404.00
2023-04-14T12:36:49.742Z,1400.00
2023-04-14T12:37:42.713Z,1396.00
2023-04-14T12:38:42.726Z,1396.00
2023-04-14T12:39:42.725Z,1396.00
2023-04-14T12:40:42.769Z,1392.00
2023-04-14T12:41:42.915Z,1388.00
2023-04-14T12:42:42.753Z,1388.00