createdAt,value
2016-08-21T00:00:37.846Z,0
2016-08-21T00:01:39.057Z,0
2016-08-21T00:02:37.498Z,0
2016-08-21T00:03:37.066Z,0
2016-08-21T00:04:39.299Z,0
2016-08-21T00:05:37.928Z,0
2016-08-21T00:06:37.530Z,0
2016-08-21T00:07:38.360Z,0
2016-08-21T00:08:37.813Z,0
2016-08-21T00:09:37.894Z,0
2016-08-21T00:10:37.541Z,0
2016-08-21T00:11:39.302Z,0
2016-08-21T00:12:38.711Z,0
2016-08-21T00:13:37.025Z,0
2016-08-21T00:14:37.874Z,0
2016-08-21T00:15:37.608Z,0
2016-08-21T00:16:37.593Z,0
2016-08-21T00:17:37.695Z,0
2016-08-21T00:18:38.909Z,0
2016-08-21T00:19:39.821Z,0
2016-08-21T00:20:37.762Z,0
2016-08-21T00:21:38.242Z,0
2016-08-21T00:22:37.706Z,0
2016-08-21T00:23:38.988Z,0
2016-08-21T00:24:36.861Z,0
2016-08-21T00:25:36.936Z,0
2016-08-21T00:26:37.887Z,0
2016-08-21T00:27:38.141Z,0
2016-08-21T00:28:38.313Z,0
2016-08-21T00:29:39.317Z,0
2016-08-21T00:30:37.696Z,0
2016-08-21T00:31:40.096Z,0
2016-08-21T00:32:37.712Z,0
2016-08-21T00:33:37.141Z,0
2016-08-21T00:34:37.861Z,0
2016-08-21T00:35:38.494Z,0
2016-08-21T00:36:38.494Z,0
2016-08-21T00:37:37.171Z,0
2016-08-21T00:38:38.564Z,0
2016-08-21T00:39:39.648Z,0
2016-08-21T00:40:38.033Z,0
2016-08-21T00:41:38.143Z,0
2016-08-21T00:42:37.622Z,0
2016-08-21T00:43:38.878Z,0
2016-08-21T00:44:39.504Z,0
2016-08-21T00:45:39.011Z,0
2016-08-21T00:46:39.955Z,0
2016-08-21T00:47:38.275Z,0
2016-08-21T00:48:38.173Z,0
2016-08-21T00:49:38.155Z,0
2016-08-21T00:50:39.183Z,0
2016-08-21T00:51:39.078Z,0
2016-08-21T00:52:38.579Z,0
2016-08-21T00:53:38.602Z,0
2016-08-21T00:54:39.446Z,0
2016-08-21T00:55:38.985Z,0
2016-08-21T00:56:40.523Z,0
2016-08-21T00:57:40.341Z,0
2016-08-21T00:58:39.458Z,0
2016-08-21T00:59:38.548Z,0
2016-08-21T01:00:38.553Z,0
2016-08-21T01:01:39.228Z,0
2016-08-21T01:02:39.509Z,0
2016-08-21T01:03:40.013Z,0
2016-08-21T01:04:38.413Z,0
2016-08-21T01:05:39.467Z,0
2016-08-21T01:06:38.811Z,0
2016-08-21T01:07:38.545Z,0
2016-08-21T01:08:40.752Z,0
2016-08-21T01:09:38.286Z,0
2016-08-21T01:10:41.453Z,0
2016-08-21T01:11:41.964Z,0
2016-08-21T01:12:40.302Z,0
2016-08-21T01:13:39.320Z,0
2016-08-21T01:14:40.008Z,0
2016-08-21T01:15:40.500Z,0
2016-08-21T01:16:41.191Z,0
2016-08-21T01:17:42.146Z,0
2016-08-21T01:18:39.519Z,0
2016-08-21T01:19:42.459Z,0
2016-08-21T01:20:40.086Z,0
2016-08-21T01:21:40.559Z,0
2016-08-21T01:22:42.479Z,0
2016-08-21T01:23:39.578Z,0
2016-08-21T01:24:39.575Z,0
2016-08-21T01:25:40.906Z,0
2016-08-21T01:26:39.365Z,0
2016-08-21T01:27:40.019Z,0
2016-08-21T01:28:38.497Z,0
2016-08-21T01:29:40.403Z,0
2016-08-21T01:30:38.030Z,0
2016-08-21T01:31:38.402Z,0
2016-08-21T01:32:39.767Z,0
2016-08-21T01:33:40.193Z,0
2016-08-21T01:34:39.730Z,0
2016-08-21T01:35:40.278Z,0
2016-08-21T01:36:39.364Z,0
2016-08-21T01:37:41.850Z,0
2016-08-21T01:38:40.265Z,0
2016-08-21T01:39:39.098Z,0
2016-08-21T01:40:39.091Z,0
2016-08-21T01:41:39.628Z,0
2016-08-21T01:42:39.355Z,0
2016-08-21T01:43:40.000Z,0
2016-08-21T01:44:39.824Z,0
2016-08-21T01:45:39.900Z,0
2016-08-21T01:46:39.493Z,0
2016-08-21T01:47:40.831Z,0
2016-08-21T01:48:40.672Z,0
2016-08-21T01:49:40.241Z,0
2016-08-21T01:50:41.200Z,0
2016-08-21T01:51:40.296Z,0
2016-08-21T01:52:40.057Z,0
2016-08-21T01:53:40.271Z,0
2016-08-21T01:54:42.006Z,0
2016-08-21T01:55:40.138Z,0
2016-08-21T01:56:39.851Z,0
2016-08-21T01:57:40.883Z,0
2016-08-21T01:58:41.025Z,0
2016-08-21T01:59:40.749Z,0
2016-08-21T02:00:39.988Z,0
2016-08-21T02:01:39.430Z,0
2016-08-21T02:02:39.776Z,0
2016-08-21T02:03:38.818Z,0
2016-08-21T02:04:41.257Z,0
2016-08-21T02:05:41.712Z,0
2016-08-21T02:06:40.456Z,0
2016-08-21T02:07:41.716Z,0
2016-08-21T02:08:40.039Z,0
2016-08-21T02:09:40.112Z,0
2016-08-21T02:10:40.665Z,0
2016-08-21T02:11:40.644Z,0
2016-08-21T02:12:40.393Z,0
2016-08-21T02:13:40.583Z,0
2016-08-21T02:14:40.253Z,0
2016-08-21T02:15:41.663Z,0
2016-08-21T02:16:40.363Z,0
2016-08-21T02:17:40.722Z,0
2016-08-21T02:18:40.415Z,0
2016-08-21T02:19:41.693Z,0
2016-08-21T02:20:40.484Z,0
2016-08-21T02:21:40.618Z,0
2016-08-21T02:22:42.242Z,0
2016-08-21T02:23:39.532Z,0
2016-08-21T02:24:41.707Z,0
2016-08-21T02:25:40.623Z,0
2016-08-21T02:26:41.836Z,0
2016-08-21T02:27:42.520Z,0
2016-08-21T02:28:41.258Z,0
2016-08-21T02:29:42.706Z,0
2016-08-21T02:30:41.199Z,0
2016-08-21T02:31:42.550Z,0
2016-08-21T02:32:41.535Z,0
2016-08-21T02:33:40.811Z,0
2016-08-21T02:34:39.770Z,0
2016-08-21T02:35:41.195Z,0
2016-08-21T02:36:40.812Z,0
2016-08-21T02:37:40.657Z,0
2016-08-21T02:38:42.111Z,0
2016-08-21T02:39:43.332Z,0
2016-08-21T02:40:41.625Z,0
2016-08-21T02:41:40.496Z,0
2016-08-21T02:42:40.557Z,0
2016-08-21T02:43:42.317Z,0
2016-08-21T02:44:41.676Z,0
2016-08-21T02:45:42.076Z,0
2016-08-21T02:46:41.016Z,0
2016-08-21T02:47:40.256Z,0
2016-08-21T02:48:42.915Z,0
2016-08-21T02:49:40.563Z,0
2016-08-21T02:50:44.255Z,0
2016-08-21T02:51:43.440Z,0
2016-08-21T02:52:41.520Z,0
2016-08-21T02:53:41.902Z,0
2016-08-21T02:54:42.678Z,0
2016-08-21T02:55:42.823Z,0
2016-08-21T02:56:41.480Z,0
2016-08-21T02:57:42.664Z,0
2016-08-21T02:58:43.337Z,0
2016-08-21T02:59:41.486Z,0
2016-08-21T03:00:41.437Z,0
2016-08-21T03:01:43.748Z,0
2016-08-21T03:02:43.000Z,0
2016-08-21T03:03:40.689Z,0
2016-08-21T03:04:40.367Z,0
2016-08-21T03:05:42.159Z,0
2016-08-21T03:06:43.135Z,0
2016-08-21T03:07:41.489Z,0
2016-08-21T03:08:42.799Z,0
2016-08-21T03:09:41.843Z,0
2016-08-21T03:10:41.320Z,0
2016-08-21T03:11:41.090Z,0
2016-08-21T03:12:43.576Z,0
2016-08-21T03:13:42.716Z,0
2016-08-21T03:14:41.605Z,0
2016-08-21T03:15:42.126Z,0
2016-08-21T03:16:42.853Z,0
2016-08-21T03:17:42.737Z,0
2016-08-21T03:18:43.163Z,0
2016-08-21T03:19:41.789Z,0
2016-08-21T03:20:44.046Z,0
2016-08-21T03:21:41.275Z,0
2016-08-21T03:22:41.657Z,0
2016-08-21T03:23:41.965Z,0
2016-08-21T03:24:42.329Z,0
2016-08-21T03:25:42.137Z,0
2016-08-21T03:26:43.416Z,0
2016-08-21T03:27:43.069Z,0
2016-08-21T03:28:44.058Z,0
2016-08-21T03:29:41.899Z,0
2016-08-21T03:30:43.071Z,0
2016-08-21T03:31:42.565Z,0
2016-08-21T03:32:42.638Z,0
2016-08-21T03:33:42.612Z,0
2016-08-21T03:34:43.426Z,0
2016-08-21T03:35:43.045Z,0
2016-08-21T03:36:41.981Z,0
2016-08-21T03:37:43.455Z,0
2016-08-21T03:38:42.910Z,0
2016-08-21T03:39:41.902Z,0
2016-08-21T03:40:43.222Z,0
2016-08-21T03:41:42.883Z,0
2016-08-21T03:42:42.869Z,0
2016-08-21T03:43:44.160Z,0
2016-08-21T03:44:42.732Z,0
2016-08-21T03:45:42.968Z,4
2016-08-21T03:46:43.283Z,4
2016-08-21T03:47:42.777Z,4
2016-08-21T03:48:44.498Z,4
2016-08-21T03:49:44.184Z,0
2016-08-21T03:50:43.901Z,0
2016-08-21T03:51:43.933Z,4
2016-08-21T03:52:42.692Z,4
2016-08-21T03:53:43.609Z,8
2016-08-21T03:54:41.930Z,4
2016-08-21T03:55:43.456Z,8
2016-08-21T03:56:44.918Z,8
2016-08-21T03:57:42.319Z,8
2016-08-21T03:58:41.895Z,8
2016-08-21T03:59:41.547Z,12
2016-08-21T04:00:43.129Z,16
2016-08-21T04:01:43.277Z,16
2016-08-21T04:02:43.163Z,20
2016-08-21T04:03:44.523Z,28
2016-08-21T04:04:41.913Z,36
2016-08-21T04:05:43.513Z,44
2016-08-21T04:06:42.758Z,60
2016-08-21T04:07:43.863Z,72
2016-08-21T04:08:44.573Z,88
2016-08-21T04:09:43.607Z,104
2016-08-21T04:10:43.288Z,124
2016-08-21T04:11:44.441Z,144
2016-08-21T04:12:42.533Z,164
2016-08-21T04:13:44.816Z,192
2016-08-21T04:14:42.177Z,212
2016-08-21T04:15:44.939Z,240
2016-08-21T04:16:43.153Z,264
2016-08-21T04:17:44.279Z,288
2016-08-21T04:18:42.735Z,316
2016-08-21T04:19:42.555Z,336
2016-08-21T04:20:42.947Z,364
2016-08-21T04:21:42.653Z,388
2016-08-21T04:22:44.077Z,432
2016-08-21T04:23:43.396Z,484
2016-08-21T04:24:44.441Z,540
2016-08-21T04:25:43.540Z,612
2016-08-21T04:26:43.150Z,672
2016-08-21T04:27:43.378Z,716
2016-08-21T04:28:42.996Z,752
2016-08-21T04:29:43.576Z,780
2016-08-21T04:30:44.235Z,796
2016-08-21T04:31:43.618Z,824
2016-08-21T04:32:44.575Z,864
2016-08-21T04:33:44.368Z,900
2016-08-21T04:34:42.863Z,968
2016-08-21T04:35:45.323Z,1056
2016-08-21T04:36:43.472Z,1120
2016-08-21T04:37:44.034Z,1164
2016-08-21T04:38:42.831Z,1176
2016-08-21T04:39:43.270Z,1236
2016-08-21T04:40:45.886Z,1280
2016-08-21T04:41:42.724Z,1348
2016-08-21T04:42:43.246Z,1416
2016-08-21T04:43:44.743Z,1552
2016-08-21T04:44:44.433Z,1580
2016-08-21T04:45:43.689Z,1588
2016-08-21T04:46:44.577Z,1580
2016-08-21T04:47:45.302Z,1584
2016-08-21T04:48:44.746Z,1624
2016-08-21T04:49:43.925Z,1656
2016-08-21T04:50:50.186Z,1680
2016-08-21T04:51:46.356Z,1776
2016-08-21T04:52:44.857Z,1840
2016-08-21T04:53:44.789Z,1880
2016-08-21T04:54:44.702Z,1960
2016-08-21T04:55:43.457Z,2040
2016-08-21T04:56:43.201Z,2104
2016-08-21T04:57:45.208Z,2204
2016-08-21T04:58:43.541Z,2264
2016-08-21T04:59:44.757Z,2328
2016-08-21T05:00:45.630Z,2408
2016-08-21T05:01:45.671Z,2524
2016-08-21T05:02:44.512Z,2680
2016-08-21T05:03:44.462Z,2876
2016-08-21T05:04:44.197Z,3108
2016-08-21T05:05:43.713Z,3440
2016-08-21T05:06:44.648Z,3384
2016-08-21T05:07:45.095Z,3472
2016-08-21T05:08:44.608Z,3508
2016-08-21T05:09:43.426Z,3612
2016-08-21T05:10:46.610Z,3728
2016-08-21T05:11:46.397Z,3868
2016-08-21T05:12:44.667Z,3972
2016-08-21T05:13:45.417Z,4140
2016-08-21T05:14:44.713Z,4160
2016-08-21T05:15:44.465Z,4212
2016-08-21T05:16:45.014Z,4264
2016-08-21T05:17:44.053Z,4348
2016-08-21T05:18:45.592Z,4444
2016-08-21T05:19:44.546Z,4536
2016-08-21T05:20:44.596Z,4632
2016-08-21T05:21:44.118Z,4896
2016-08-21T05:22:45.936Z,4884
2016-08-21T05:23:46.435Z,4856
2016-08-21T05:24:44.907Z,4992
2016-08-21T05:25:45.535Z,4944
2016-08-21T05:26:46.176Z,5024
2016-08-21T05:27:45.328Z,5228
2016-08-21T05:28:47.463Z,5372
2016-08-21T05:29:46.903Z,5516
2016-08-21T05:30:45.206Z,5728
2016-08-21T05:31:45.805Z,5712
2016-08-21T05:32:46.620Z,5824
2016-08-21T05:33:45.823Z,6100
2016-08-21T05:34:45.761Z,6532
2016-08-21T05:35:45.966Z,7124
2016-08-21T05:36:45.533Z,7700
2016-08-21T05:37:44.480Z,7744
2016-08-21T05:38:45.494Z,7292
2016-08-21T05:39:47.037Z,7192
2016-08-21T05:40:46.730Z,7448
2016-08-21T05:41:45.445Z,6952
2016-08-21T05:42:45.475Z,7080
2016-08-21T05:43:46.642Z,7204
2016-08-21T05:44:48.446Z,7300
2016-08-21T05:45:47.716Z,7676
2016-08-21T05:46:47.230Z,8244
2016-08-21T05:47:45.621Z,8228
2016-08-21T05:48:47.369Z,8248
2016-08-21T05:49:45.981Z,8568
2016-08-21T05:50:46.332Z,8800
2016-08-21T05:51:45.337Z,9040
2016-08-21T05:52:44.779Z,9204
2016-08-21T05:53:46.793Z,9552
2016-08-21T05:54:47.923Z,9808
2016-08-21T05:55:45.325Z,9944
2016-08-21T05:56:44.381Z,10392
2016-08-21T05:57:45.163Z,12188
2016-08-21T05:58:46.175Z,13636
2016-08-21T05:59:44.908Z,14112
2016-08-21T06:00:47.479Z,14232
2016-08-21T06:01:47.728Z,14256
2016-08-21T06:02:46.889Z,14204
2016-08-21T06:03:46.243Z,14844
2016-08-21T06:04:45.741Z,15364
2016-08-21T06:05:45.681Z,16032
2016-08-21T06:06:45.649Z,16128
2016-08-21T06:07:44.945Z,16128
2016-08-21T06:08:46.694Z,16384
2016-08-21T06:09:46.032Z,17568
2016-08-21T06:10:47.478Z,19456
2016-08-21T06:11:44.579Z,19872
2016-08-21T06:12:46.227Z,20224
2016-08-21T06:13:46.467Z,21344
2016-08-21T06:14:44.508Z,20672
2016-08-21T06:15:47.808Z,19328
2016-08-21T06:16:47.803Z,19392
2016-08-21T06:17:46.196Z,23008
2016-08-21T06:18:47.065Z,25632
2016-08-21T06:19:45.931Z,31072
2016-08-21T06:20:45.956Z,31936
2016-08-21T06:21:47.057Z,31392
2016-08-21T06:22:46.559Z,32096
2016-08-21T06:23:45.909Z,37280
2016-08-21T06:24:46.972Z,36992
2016-08-21T06:25:47.188Z,34656
2016-08-21T06:26:47.224Z,35904
2016-08-21T06:27:46.972Z,27904
2016-08-21T06:28:48.032Z,36192
2016-08-21T06:29:49.300Z,21728
2016-08-21T06:30:46.236Z,12664
2016-08-21T06:31:46.322Z,14224
2016-08-21T06:32:47.005Z,14496
2016-08-21T06:33:46.035Z,15000
2016-08-21T06:34:45.888Z,14564
2016-08-21T06:35:46.219Z,25216
2016-08-21T06:36:46.036Z,12960
2016-08-21T06:37:46.830Z,10944
2016-08-21T06:38:47.136Z,9792
2016-08-21T06:39:45.532Z,9980
2016-08-21T06:40:48.270Z,12492
2016-08-21T06:41:46.215Z,18976
2016-08-21T06:42:49.204Z,30144
2016-08-21T06:43:47.008Z,20992
2016-08-21T06:44:47.549Z,44608
2016-08-21T06:45:45.921Z,45664
2016-08-21T06:46:46.694Z,45984
2016-08-21T06:47:46.881Z,43872
2016-08-21T06:48:46.841Z,26272
2016-08-21T06:49:49.024Z,26816
2016-08-21T06:50:47.736Z,23296
2016-08-21T06:51:45.762Z,23968
2016-08-21T06:52:47.935Z,43616
2016-08-21T06:53:47.217Z,44320
2016-08-21T06:54:46.700Z,25920
2016-08-21T06:55:47.350Z,27072
2016-08-21T06:56:47.351Z,27904
2016-08-21T06:57:46.680Z,25504
2016-08-21T06:58:47.830Z,22720
2016-08-21T06:59:47.603Z,22624
2016-08-21T07:00:47.567Z,22656
2016-08-21T07:01:46.997Z,18432
2016-08-21T07:02:47.541Z,15404
2016-08-21T07:03:47.224Z,15260
2016-08-21T07:04:48.661Z,15596
2016-08-21T07:05:46.685Z,15772
2016-08-21T07:06:47.684Z,15688
2016-08-21T07:07:49.411Z,15368
2016-08-21T07:08:47.182Z,15016
2016-08-21T07:09:48.682Z,14308
2016-08-21T07:10:47.078Z,13732
2016-08-21T07:11:46.579Z,13440
2016-08-21T07:12:48.221Z,13368
2016-08-21T07:13:46.822Z,13512
2016-08-21T07:14:47.347Z,13564
2016-08-21T07:15:49.681Z,13664
2016-08-21T07:16:47.466Z,13912
2016-08-21T07:17:48.550Z,14300
2016-08-21T07:18:47.793Z,14644
2016-08-21T07:19:48.107Z,14596
2016-08-21T07:20:47.774Z,14192
2016-08-21T07:21:47.573Z,13536
2016-08-21T07:22:48.343Z,12848
2016-08-21T07:23:48.565Z,12292
2016-08-21T07:24:49.349Z,12032
2016-08-21T07:25:49.400Z,12108
2016-08-21T07:26:47.956Z,12308
2016-08-21T07:27:48.421Z,12668
2016-08-21T07:28:47.217Z,13084
2016-08-21T07:29:48.978Z,13536
2016-08-21T07:30:47.834Z,13932
2016-08-21T07:31:49.510Z,14384
2016-08-21T07:32:47.315Z,14908
2016-08-21T07:33:48.197Z,15540
2016-08-21T07:34:48.694Z,16136
2016-08-21T07:35:49.905Z,16672
2016-08-21T07:36:48.599Z,16928
2016-08-21T07:37:50.253Z,17152
2016-08-21T07:38:47.950Z,17312
2016-08-21T07:39:48.565Z,17376
2016-08-21T07:40:48.600Z,17536
2016-08-21T07:41:48.416Z,17792
2016-08-21T07:42:48.261Z,18080
2016-08-21T07:43:47.910Z,18528
2016-08-21T07:44:48.791Z,18752
2016-08-21T07:45:49.268Z,18752
2016-08-21T07:46:49.579Z,18688
2016-08-21T07:47:47.250Z,18944
2016-08-21T07:48:47.511Z,19424
2016-08-21T07:49:51.187Z,19360
2016-08-21T07:50:48.780Z,19200
2016-08-21T07:51:47.744Z,19264
2016-08-21T07:52:49.564Z,19264
2016-08-21T07:53:50.227Z,18784
2016-08-21T07:54:49.962Z,18016
2016-08-21T07:55:48.019Z,17600
2016-08-21T07:56:48.626Z,17664
2016-08-21T07:57:50.997Z,18240
2016-08-21T07:58:50.705Z,19232
2016-08-21T07:59:48.752Z,20192
2016-08-21T08:00:49.065Z,20832
2016-08-21T08:01:50.055Z,21728
2016-08-21T08:02:49.651Z,22080
2016-08-21T08:03:49.852Z,22784
2016-08-21T08:04:50.045Z,23744
2016-08-21T08:05:49.330Z,25056
2016-08-21T08:06:50.879Z,27936
2016-08-21T08:07:51.778Z,25088
2016-08-21T08:08:48.636Z,23296
2016-08-21T08:09:48.345Z,23744
2016-08-21T08:10:50.615Z,23232
2016-08-21T08:11:49.095Z,23104
2016-08-21T08:12:49.697Z,25888
2016-08-21T08:13:48.537Z,26624
2016-08-21T08:14:50.259Z,28512
2016-08-21T08:15:49.879Z,27968
2016-08-21T08:16:48.054Z,28384
2016-08-21T08:17:49.947Z,28768
2016-08-21T08:18:50.707Z,27264
2016-08-21T08:19:49.782Z,27392
2016-08-21T08:20:52.146Z,27616
2016-08-21T08:21:51.567Z,26912
2016-08-21T08:22:49.936Z,26112
2016-08-21T08:23:52.701Z,25504
2016-08-21T08:24:50.345Z,25760
2016-08-21T08:25:51.537Z,26176
2016-08-21T08:26:50.326Z,26592
2016-08-21T08:27:49.658Z,27232
2016-08-21T08:28:49.839Z,27136
2016-08-21T08:29:50.113Z,34752
2016-08-21T08:30:50.057Z,26528
2016-08-21T08:31:49.488Z,26208
2016-08-21T08:32:50.145Z,26144
2016-08-21T08:33:48.770Z,26272
2016-08-21T08:34:50.781Z,26688
2016-08-21T08:35:50.226Z,26144
2016-08-21T08:36:50.108Z,25632
2016-08-21T08:37:48.849Z,27456
2016-08-21T08:38:50.575Z,29536
2016-08-21T08:39:49.893Z,30784
2016-08-21T08:40:50.580Z,31968
2016-08-21T08:41:51.151Z,33376
2016-08-21T08:42:51.335Z,35008
2016-08-21T08:43:49.197Z,35936
2016-08-21T08:44:52.093Z,36320
2016-08-21T08:45:51.308Z,36928
2016-08-21T08:46:51.447Z,37984
2016-08-21T08:47:50.175Z,37312
2016-08-21T08:48:49.696Z,36224
2016-08-21T08:49:50.957Z,34336
2016-08-21T08:50:50.675Z,33728
2016-08-21T08:51:50.989Z,34240
2016-08-21T08:52:50.066Z,34752
2016-08-21T08:53:50.542Z,34848
2016-08-21T08:54:50.518Z,34048
2016-08-21T08:55:50.803Z,34464
2016-08-21T08:56:51.390Z,35072
2016-08-21T08:57:51.907Z,33344
2016-08-21T08:58:50.005Z,33536
2016-08-21T08:59:52.345Z,32736
2016-08-21T09:00:51.143Z,31168
2016-08-21T09:01:51.333Z,29920
2016-08-21T09:02:51.855Z,29024
2016-08-21T09:03:50.653Z,27232
2016-08-21T09:04:49.892Z,25632
2016-08-21T09:05:50.633Z,25568
2016-08-21T09:06:50.770Z,27360
2016-08-21T09:07:50.023Z,34112
2016-08-21T09:08:51.604Z,37760
2016-08-21T09:09:50.991Z,36128
2016-08-21T09:10:51.990Z,39616
2016-08-21T09:11:52.213Z,36128
2016-08-21T09:12:51.945Z,36384
2016-08-21T09:13:52.092Z,35232
2016-08-21T09:14:51.891Z,32192
2016-08-21T09:15:51.609Z,31648
2016-08-21T09:16:50.487Z,32928
2016-08-21T09:17:50.971Z,32608
2016-08-21T09:18:51.326Z,32416
2016-08-21T09:19:51.559Z,33408
2016-08-21T09:20:52.735Z,34560
2016-08-21T09:21:51.826Z,35328
2016-08-21T09:22:50.172Z,38496
2016-08-21T09:23:52.788Z,41920
2016-08-21T09:24:50.094Z,41728
2016-08-21T09:25:50.700Z,40608
2016-08-21T09:26:50.436Z,53760
2016-08-21T09:27:51.243Z,43520
2016-08-21T09:28:52.246Z,42400
2016-08-21T09:29:51.163Z,44640
2016-08-21T09:30:51.345Z,77312
2016-08-21T09:31:52.662Z,57984
2016-08-21T09:32:51.211Z,85856
2016-08-21T09:33:51.665Z,90784
2016-08-21T09:34:52.120Z,59328
2016-08-21T09:35:53.008Z,49760
2016-08-21T09:36:51.601Z,74752
2016-08-21T09:37:51.314Z,58656
2016-08-21T09:38:51.533Z,77760
2016-08-21T09:39:51.580Z,34976
2016-08-21T09:40:51.566Z,54496
2016-08-21T09:41:50.598Z,36064
2016-08-21T09:42:51.280Z,77600
2016-08-21T09:43:53.494Z,40160
2016-08-21T09:44:53.753Z,44672
2016-08-21T09:45:51.938Z,84896
2016-08-21T09:46:51.057Z,35744
2016-08-21T09:47:52.984Z,29248
2016-08-21T09:48:50.045Z,29376
2016-08-21T09:49:53.238Z,32320
2016-08-21T09:50:52.102Z,32832
2016-08-21T09:51:52.210Z,38496
2016-08-21T09:52:53.570Z,34784
2016-08-21T09:53:52.877Z,29376
2016-08-21T09:54:53.755Z,26912
2016-08-21T09:55:52.402Z,22720
2016-08-21T09:56:54.161Z,23744
2016-08-21T09:57:52.082Z,25696
2016-08-21T09:58:53.680Z,27808
2016-08-21T09:59:53.126Z,31520
2016-08-21T10:00:52.156Z,40032
2016-08-21T10:01:52.559Z,52224
2016-08-21T10:02:53.743Z,30560
2016-08-21T10:03:52.043Z,25952
2016-08-21T10:04:52.009Z,19904
2016-08-21T10:05:53.519Z,16224
2016-08-21T10:06:52.441Z,14096
2016-08-21T10:07:52.711Z,13916
2016-08-21T10:08:52.135Z,14572
2016-08-21T10:09:54.124Z,15020
2016-08-21T10:10:52.856Z,15292
2016-08-21T10:11:53.770Z,14352
2016-08-21T10:12:52.783Z,13372
2016-08-21T10:13:55.093Z,13204
2016-08-21T10:14:52.793Z,13308
2016-08-21T10:15:52.973Z,13564
2016-08-21T10:16:53.557Z,13544
2016-08-21T10:17:52.903Z,13860
2016-08-21T10:18:52.990Z,14496
2016-08-21T10:19:54.551Z,15088
2016-08-21T10:20:53.134Z,16184
2016-08-21T10:21:55.457Z,17760
2016-08-21T10:22:53.394Z,18912
2016-08-21T10:23:54.397Z,21632
2016-08-21T10:24:54.649Z,38784
2016-08-21T10:25:52.583Z,43552
2016-08-21T10:26:54.881Z,80928
2016-08-21T10:27:54.903Z,42688
2016-08-21T10:28:52.852Z,73760
2016-08-21T10:29:52.889Z,62880
2016-08-21T10:30:53.220Z,61376
2016-08-21T10:31:53.433Z,79904
2016-08-21T10:32:54.909Z,93056
2016-08-21T10:33:54.741Z,82976
2016-08-21T10:34:54.174Z,99552
2016-08-21T10:35:55.469Z,100512
2016-08-21T10:36:53.197Z,82016
2016-08-21T10:37:54.916Z,75168
2016-08-21T10:38:54.891Z,48192
2016-08-21T10:39:53.307Z,38912
2016-08-21T10:40:53.583Z,39488
2016-08-21T10:41:53.055Z,52480
2016-08-21T10:42:54.712Z,41760
2016-08-21T10:43:54.644Z,40256
2016-08-21T10:44:54.446Z,38976
2016-08-21T10:45:53.744Z,43072
2016-08-21T10:46:54.541Z,45440
2016-08-21T10:47:55.796Z,47296
2016-08-21T10:48:55.422Z,66432
2016-08-21T10:49:54.014Z,30528
2016-08-21T10:50:53.746Z,38752
2016-08-21T10:51:54.659Z,79744
2016-08-21T10:52:54.149Z,77472
2016-08-21T10:53:55.233Z,83968
2016-08-21T10:54:54.342Z,46400
2016-08-21T10:55:54.806Z,75712
2016-08-21T10:56:54.109Z,77280
2016-08-21T10:57:55.726Z,74624
2016-08-21T10:58:55.030Z,67168
2016-08-21T10:59:55.917Z,79136
2016-08-21T11:00:55.580Z,76544
2016-08-21T11:01:54.363Z,74176
2016-08-21T11:02:53.574Z,84128
2016-08-21T11:03:54.768Z,85760
2016-08-21T11:04:54.726Z,78560
2016-08-21T11:05:55.287Z,19136
2016-08-21T11:06:58.000Z,85696
2016-08-21T11:07:53.734Z,73792
2016-08-21T11:08:54.062Z,76128
2016-08-21T11:09:54.676Z,27648
2016-08-21T11:10:54.431Z,18976
2016-08-21T11:11:56.004Z,19072
2016-08-21T11:12:56.270Z,18464
2016-08-21T11:13:56.710Z,18912
2016-08-21T11:14:53.620Z,20096
2016-08-21T11:15:54.696Z,73408
2016-08-21T11:16:55.023Z,19040
2016-08-21T11:17:54.894Z,20000
2016-08-21T11:18:57.122Z,63872
2016-08-21T11:19:54.004Z,57824
2016-08-21T11:20:56.524Z,50368
2016-08-21T11:21:55.100Z,77792
2016-08-21T11:22:55.326Z,90880
2016-08-21T11:23:55.535Z,16296
2016-08-21T11:24:55.758Z,17824
2016-08-21T11:25:54.112Z,22080
2016-08-21T11:26:53.561Z,82624
2016-08-21T11:27:54.740Z,78368
2016-08-21T11:28:56.162Z,82912
2016-08-21T11:29:56.374Z,80800
2016-08-21T11:30:54.399Z,79328
2016-08-21T11:31:55.327Z,73952
2016-08-21T11:32:55.902Z,71328
2016-08-21T11:33:56.409Z,72608
2016-08-21T11:34:55.050Z,24160
2016-08-21T11:35:54.792Z,22112
2016-08-21T11:36:56.358Z,74144
2016-08-21T11:37:56.755Z,24160
2016-08-21T11:38:54.103Z,79360
2016-08-21T11:39:56.070Z,87424
2016-08-21T11:40:57.576Z,93792
2016-08-21T11:41:54.826Z,89824
2016-08-21T11:42:55.582Z,90656
2016-08-21T11:43:57.497Z,93952
2016-08-21T11:44:56.496Z,103104
2016-08-21T11:45:56.487Z,30976
2016-08-21T11:46:56.083Z,28192
2016-08-21T11:47:57.312Z,27648
2016-08-21T11:48:55.219Z,28192
2016-08-21T11:49:55.300Z,29984
2016-08-21T11:50:57.026Z,33664
2016-08-21T11:51:56.329Z,100256
2016-08-21T11:52:56.235Z,95744
2016-08-21T11:53:57.026Z,92416
2016-08-21T11:54:57.957Z,91328
2016-08-21T11:55:55.505Z,91808
2016-08-21T11:56:57.982Z,84640
2016-08-21T11:57:55.216Z,36960
2016-08-21T11:58:55.486Z,40096
2016-08-21T11:59:56.230Z,71136
2016-08-21T12:00:56.801Z,95136
2016-08-21T12:01:56.759Z,89216
2016-08-21T12:02:56.230Z,96960
2016-08-21T12:03:58.504Z,93664
2016-08-21T12:04:56.522Z,89248
2016-08-21T12:05:57.255Z,23904
2016-08-21T12:06:57.653Z,21504
2016-08-21T12:07:57.413Z,87968
2016-08-21T12:08:57.267Z,85856
2016-08-21T12:09:56.688Z,84320
2016-08-21T12:10:57.542Z,16544
2016-08-21T12:11:57.393Z,16256
2016-08-21T12:12:58.816Z,17632
2016-08-21T12:13:56.954Z,18560
2016-08-21T12:14:57.519Z,20352
2016-08-21T12:15:56.428Z,24352
2016-08-21T12:16:57.493Z,88064
2016-08-21T12:17:57.605Z,88832
2016-08-21T12:18:56.992Z,35616
2016-08-21T12:19:59.315Z,26336
2016-08-21T12:20:57.385Z,23072
2016-08-21T12:21:56.159Z,21632
2016-08-21T12:22:57.234Z,20640
2016-08-21T12:23:57.495Z,21216
2016-08-21T12:24:56.969Z,22976
2016-08-21T12:25:59.267Z,94400
2016-08-21T12:26:56.744Z,62240
2016-08-21T12:27:56.455Z,51456
2016-08-21T12:28:56.460Z,72832
2016-08-21T12:29:56.475Z,52864
2016-08-21T12:30:56.686Z,39712
2016-08-21T12:31:58.068Z,38592
2016-08-21T12:32:58.737Z,37568
2016-08-21T12:33:57.702Z,49408
2016-08-21T12:34:57.332Z,46688
2016-08-21T12:35:57.216Z,36000
2016-08-21T12:36:57.065Z,29280
2016-08-21T12:37:56.727Z,26048
2016-08-21T12:38:57.787Z,23008
2016-08-21T12:39:57.400Z,20448
2016-08-21T12:40:57.057Z,18592
2016-08-21T12:41:58.403Z,17376
2016-08-21T12:42:56.850Z,16512
2016-08-21T12:43:57.553Z,15700
2016-08-21T12:44:59.716Z,15288
2016-08-21T12:45:57.318Z,15240
2016-08-21T12:46:57.289Z,15712
2016-08-21T12:47:58.080Z,16864
2016-08-21T12:48:57.966Z,18528
2016-08-21T12:49:59.694Z,20896
2016-08-21T12:50:57.133Z,23776
2016-08-21T12:51:59.460Z,28288
2016-08-21T12:52:57.721Z,34208
2016-08-21T12:53:57.294Z,39392
2016-08-21T12:54:56.681Z,53760
2016-08-21T12:55:59.439Z,46432
2016-08-21T12:56:56.966Z,37376
2016-08-21T12:57:59.197Z,34016
2016-08-21T12:58:59.145Z,34752
2016-08-21T12:59:58.972Z,31712
2016-08-21T13:00:59.319Z,29024
2016-08-21T13:01:58.420Z,27488
2016-08-21T13:02:58.129Z,25408
2016-08-21T13:03:59.906Z,23008
2016-08-21T13:04:59.065Z,20704
2016-08-21T13:05:58.458Z,19008
2016-08-21T13:06:58.788Z,18208
2016-08-21T13:08:01.278Z,18848
2016-08-21T13:08:57.843Z,19424
2016-08-21T13:09:59.434Z,20192
2016-08-21T13:10:58.386Z,21248
2016-08-21T13:12:00.614Z,23232
2016-08-21T13:12:57.774Z,26560
2016-08-21T13:13:59.010Z,33376
2016-08-21T13:14:59.273Z,31296
2016-08-21T13:15:57.706Z,29824
2016-08-21T13:16:59.333Z,26528
2016-08-21T13:18:00.275Z,23232
2016-08-21T13:18:59.395Z,18560
2016-08-21T13:19:59.337Z,12856
2016-08-21T13:20:59.251Z,8628
2016-08-21T13:21:57.680Z,7164
2016-08-21T13:22:58.955Z,7912
2016-08-21T13:23:59.180Z,10332
2016-08-21T13:24:59.353Z,13696
2016-08-21T13:26:00.497Z,17216
2016-08-21T13:27:00.133Z,65984
2016-08-21T13:27:58.696Z,30016
2016-08-21T13:29:00.099Z,38784