createdAt,value
2019-03-27T00:00:11.406Z,99.90
2019-03-27T00:01:16.636Z,99.90
2019-03-27T00:02:23.883Z,99.90
2019-03-27T00:03:30.987Z,99.90
2019-03-27T00:04:35.838Z,99.90
2019-03-27T00:05:41.139Z,99.90
2019-03-27T00:06:47.622Z,99.90
2019-03-27T00:07:52.762Z,99.90
2019-03-27T00:08:57.594Z,99.90
2019-03-27T00:10:02.535Z,99.90
2019-03-27T00:11:07.627Z,99.90
2019-03-27T00:12:12.455Z,99.90
2019-03-27T00:13:17.331Z,99.90
2019-03-27T00:14:22.204Z,99.90
2019-03-27T00:15:27.137Z,99.90
2019-03-27T00:16:31.965Z,99.90
2019-03-27T00:17:36.889Z,99.90
2019-03-27T00:18:41.710Z,99.90
2019-03-27T00:19:46.599Z,99.90
2019-03-27T00:20:51.450Z,99.90
2019-03-27T00:21:56.280Z,99.90
2019-03-27T00:23:01.147Z,99.90
2019-03-27T00:24:05.988Z,99.90
2019-03-27T00:25:11.427Z,99.90
2019-03-27T00:26:16.369Z,99.90
2019-03-27T00:27:21.212Z,99.90
2019-03-27T00:28:26.059Z,99.90
2019-03-27T00:29:30.987Z,99.90
2019-03-27T00:30:35.855Z,99.90
2019-03-27T00:31:40.792Z,99.90
2019-03-27T00:32:45.703Z,99.90
2019-03-27T00:33:50.603Z,99.90
2019-03-27T00:34:55.453Z,99.90
2019-03-27T00:36:00.367Z,99.90
2019-03-27T00:37:05.281Z,99.90
2019-03-27T00:38:10.154Z,99.90
2019-03-27T00:39:14.992Z,99.90
2019-03-27T00:40:19.863Z,99.90
2019-03-27T00:41:24.755Z,99.90
2019-03-27T00:42:29.612Z,99.90
2019-03-27T00:43:34.537Z,99.90
2019-03-27T00:44:39.392Z,99.90
2019-03-27T00:45:44.258Z,99.90
2019-03-27T00:46:49.091Z,99.90
2019-03-27T00:47:53.935Z,99.90
2019-03-27T00:48:58.791Z,99.90
2019-03-27T00:50:03.813Z,99.90
2019-03-27T00:51:08.656Z,99.90
2019-03-27T00:52:13.487Z,99.90
2019-03-27T00:53:18.321Z,99.90
2019-03-27T00:54:23.244Z,99.90
2019-03-27T00:55:28.152Z,99.90
2019-03-27T00:56:33.004Z,99.90
2019-03-27T00:57:38.040Z,99.90
2019-03-27T00:58:42.975Z,99.90
2019-03-27T00:59:47.817Z,99.90
2019-03-27T01:01:08.599Z,99.90
2019-03-27T01:02:13.430Z,99.90
2019-03-27T01:03:18.382Z,99.90
2019-03-27T01:04:23.215Z,99.90
2019-03-27T01:05:28.110Z,99.90
2019-03-27T01:06:32.933Z,99.90
2019-03-27T01:07:37.870Z,99.90
2019-03-27T01:08:43.134Z,99.90
2019-03-27T01:09:48.024Z,99.90
2019-03-27T01:10:52.857Z,99.90
2019-03-27T01:11:57.704Z,99.90
2019-03-27T01:13:02.553Z,99.90
2019-03-27T01:14:07.552Z,99.90
2019-03-27T01:15:12.705Z,99.90
2019-03-27T01:16:17.665Z,99.90
2019-03-27T01:17:22.503Z,99.90
2019-03-27T01:18:27.335Z,99.90
2019-03-27T01:19:32.227Z,99.90
2019-03-27T01:20:37.134Z,99.90
2019-03-27T01:21:42.011Z,99.90
2019-03-27T01:22:46.899Z,99.90
2019-03-27T01:23:51.835Z,99.90
2019-03-27T01:24:56.698Z,99.90
2019-03-27T01:26:01.570Z,99.90
2019-03-27T01:27:06.931Z,99.90
2019-03-27T01:28:11.779Z,99.90
2019-03-27T01:29:16.647Z,99.90
2019-03-27T01:30:21.562Z,99.90
2019-03-27T01:31:26.491Z,99.90
2019-03-27T01:32:31.364Z,99.90
2019-03-27T01:33:36.280Z,99.90
2019-03-27T01:34:41.223Z,99.90
2019-03-27T01:35:46.070Z,99.90
2019-03-27T01:36:51.023Z,99.90
2019-03-27T01:37:55.858Z,99.90
2019-03-27T01:39:00.710Z,99.90
2019-03-27T01:40:06.221Z,99.90
2019-03-27T01:41:11.088Z,99.90
2019-03-27T01:42:15.942Z,99.90
2019-03-27T01:43:20.804Z,99.90
2019-03-27T01:44:25.691Z,99.90
2019-03-27T01:45:30.512Z,99.90
2019-03-27T01:46:35.356Z,99.90
2019-03-27T01:47:40.213Z,99.90
2019-03-27T01:48:45.040Z,99.90
2019-03-27T01:49:49.878Z,99.90
2019-03-27T01:50:54.949Z,99.90
2019-03-27T01:51:59.834Z,99.90
2019-03-27T01:53:04.667Z,99.90
2019-03-27T01:54:09.623Z,99.90
2019-03-27T01:55:14.480Z,99.90
2019-03-27T01:56:19.404Z,99.90
2019-03-27T01:57:24.325Z,99.90
2019-03-27T01:58:29.398Z,99.90
2019-03-27T01:59:34.251Z,99.90
2019-03-27T02:00:39.170Z,99.90
2019-03-27T02:01:44.008Z,99.90
2019-03-27T02:02:48.925Z,99.90
2019-03-27T02:03:53.774Z,99.90
2019-03-27T02:04:58.687Z,99.90
2019-03-27T02:06:03.545Z,99.90
2019-03-27T02:07:08.423Z,99.90
2019-03-27T02:08:13.338Z,99.90
2019-03-27T02:09:18.198Z,99.90
2019-03-27T02:10:23.174Z,99.90
2019-03-27T02:11:28.071Z,99.90
2019-03-27T02:12:33.005Z,99.90
2019-03-27T02:13:38.146Z,99.90
2019-03-27T02:14:43.008Z,99.90
2019-03-27T02:15:47.858Z,99.90
2019-03-27T02:16:52.718Z,99.90
2019-03-27T02:17:57.571Z,99.90
2019-03-27T02:19:02.440Z,99.90
2019-03-27T02:20:07.491Z,99.90
2019-03-27T02:21:12.552Z,99.90
2019-03-27T02:22:17.471Z,99.90
2019-03-27T02:23:22.435Z,99.90
2019-03-27T02:24:27.373Z,99.90
2019-03-27T02:25:32.311Z,99.90
2019-03-27T02:26:37.234Z,99.90
2019-03-27T02:27:42.079Z,99.90
2019-03-27T02:28:47.028Z,99.90
2019-03-27T02:29:51.869Z,99.90
2019-03-27T02:30:56.877Z,99.90
2019-03-27T02:32:01.743Z,99.90
2019-03-27T02:33:06.629Z,99.90
2019-03-27T02:34:11.647Z,99.90
2019-03-27T02:35:16.485Z,99.90
2019-03-27T02:36:21.324Z,99.90
2019-03-27T02:37:26.251Z,99.90
2019-03-27T02:38:31.159Z,99.90
2019-03-27T02:39:36.061Z,99.90
2019-03-27T02:40:40.944Z,99.90
2019-03-27T02:41:45.843Z,99.90
2019-03-27T02:42:50.744Z,99.90
2019-03-27T02:43:55.561Z,99.90
2019-03-27T02:45:00.511Z,99.90
2019-03-27T02:46:05.455Z,99.90
2019-03-27T02:47:10.315Z,99.90
2019-03-27T02:48:15.163Z,99.90
2019-03-27T02:49:22.906Z,99.90
2019-03-27T02:50:27.856Z,99.90
2019-03-27T02:51:32.723Z,99.90
2019-03-27T02:52:37.680Z,99.90
2019-03-27T02:53:42.713Z,99.90
2019-03-27T02:54:47.613Z,99.90
2019-03-27T02:55:52.508Z,99.90
2019-03-27T02:56:57.333Z,99.90
2019-03-27T02:58:02.236Z,99.90
2019-03-27T02:59:07.158Z,99.90
2019-03-27T03:00:13.022Z,99.90
2019-03-27T03:01:18.139Z,99.90
2019-03-27T03:02:23.038Z,99.90
2019-03-27T03:03:27.922Z,99.90
2019-03-27T03:04:32.915Z,99.90
2019-03-27T03:05:37.819Z,99.90
2019-03-27T03:06:42.664Z,99.90
2019-03-27T03:07:47.559Z,99.90
2019-03-27T03:08:52.401Z,99.90
2019-03-27T03:09:57.268Z,99.90
2019-03-27T03:11:02.229Z,99.90
2019-03-27T03:12:07.151Z,99.90
2019-03-27T03:13:12.031Z,99.90
2019-03-27T03:14:16.881Z,99.90
2019-03-27T03:15:24.250Z,99.90
2019-03-27T03:16:42.012Z,99.90
2019-03-27T03:17:35.768Z,99.90
2019-03-27T03:18:40.630Z,99.90
2019-03-27T03:19:45.459Z,99.90
2019-03-27T03:20:50.487Z,99.90
2019-03-27T03:21:55.404Z,99.90
2019-03-27T03:23:00.275Z,99.90
2019-03-27T03:24:05.131Z,99.90
2019-03-27T03:25:10.811Z,99.90
2019-03-27T03:26:15.833Z,99.90
2019-03-27T03:27:20.784Z,99.90
2019-03-27T03:28:25.687Z,99.90
2019-03-27T03:29:30.517Z,99.90
2019-03-27T03:30:35.588Z,99.90
2019-03-27T03:31:40.628Z,99.90
2019-03-27T03:32:45.527Z,99.90
2019-03-27T03:33:50.749Z,99.90
2019-03-27T03:34:55.679Z,99.90
2019-03-27T03:36:00.567Z,99.90
2019-03-27T03:37:05.590Z,99.90
2019-03-27T03:38:10.431Z,99.90
2019-03-27T03:39:15.529Z,99.90
2019-03-27T03:40:20.467Z,99.90
2019-03-27T03:41:25.314Z,99.90
2019-03-27T03:42:30.312Z,99.90
2019-03-27T03:43:35.178Z,99.90
2019-03-27T03:44:40.022Z,99.90
2019-03-27T03:45:44.867Z,99.90
2019-03-27T03:46:59.410Z,99.90
2019-03-27T03:47:56.448Z,99.90
2019-03-27T03:49:01.376Z,99.90
2019-03-27T03:50:06.677Z,99.90
2019-03-27T03:51:11.709Z,99.90
2019-03-27T03:52:18.115Z,99.90
2019-03-27T03:53:23.365Z,99.90
2019-03-27T03:54:28.525Z,99.90
2019-03-27T03:55:33.828Z,99.90
2019-03-27T03:56:41.338Z,99.90
2019-03-27T03:57:47.818Z,99.90
2019-03-27T03:58:54.479Z,99.90
2019-03-27T04:00:00.876Z,99.90
2019-03-27T04:01:06.568Z,99.90
2019-03-27T04:02:13.286Z,99.90
2019-03-27T04:03:19.021Z,99.90
2019-03-27T04:04:24.786Z,99.90
2019-03-27T04:05:29.639Z,99.90
2019-03-27T04:06:34.551Z,99.90
2019-03-27T04:07:39.415Z,99.90
2019-03-27T04:08:44.315Z,99.90
2019-03-27T04:09:49.232Z,99.90
2019-03-27T04:10:54.231Z,99.90
2019-03-27T04:11:59.282Z,99.90
2019-03-27T04:13:04.242Z,99.90
2019-03-27T04:14:09.196Z,99.90
2019-03-27T04:15:14.218Z,99.90
2019-03-27T04:16:19.239Z,99.90
2019-03-27T04:17:24.094Z,99.90
2019-03-27T04:18:29.039Z,99.90
2019-03-27T04:19:33.939Z,99.90
2019-03-27T04:20:38.783Z,99.90
2019-03-27T04:21:43.652Z,99.90
2019-03-27T04:22:48.490Z,99.90
2019-03-27T04:23:53.462Z,99.90
2019-03-27T04:24:58.431Z,99.90
2019-03-27T04:26:11.125Z,99.90
2019-03-27T04:27:10.169Z,99.90
2019-03-27T04:28:15.013Z,99.90
2019-03-27T04:29:20.041Z,99.90
2019-03-27T04:30:25.035Z,99.90
2019-03-27T04:31:30.164Z,99.90
2019-03-27T04:32:35.076Z,99.90
2019-03-27T04:33:40.764Z,99.90
2019-03-27T04:34:47.437Z,99.90
2019-03-27T04:35:52.315Z,99.90
2019-03-27T04:36:57.163Z,99.90
2019-03-27T04:38:02.059Z,99.90
2019-03-27T04:39:07.179Z,99.90
2019-03-27T04:40:12.198Z,99.90
2019-03-27T04:41:17.121Z,99.90
2019-03-27T04:42:21.980Z,99.90
2019-03-27T04:43:27.007Z,99.90
2019-03-27T04:44:31.963Z,99.90
2019-03-27T04:45:36.903Z,99.90
2019-03-27T04:46:41.733Z,99.90
2019-03-27T04:47:46.611Z,99.90
2019-03-27T04:48:51.443Z,99.90
2019-03-27T04:49:56.351Z,99.90
2019-03-27T04:51:01.261Z,99.90
2019-03-27T04:52:06.263Z,99.90
2019-03-27T04:53:11.140Z,99.90
2019-03-27T04:54:16.140Z,99.90
2019-03-27T04:55:21.077Z,99.90
2019-03-27T04:56:25.990Z,99.90
2019-03-27T04:57:30.915Z,99.90
2019-03-27T04:58:35.838Z,99.90
2019-03-27T04:59:40.739Z,99.90
2019-03-27T05:00:45.625Z,99.90
2019-03-27T05:01:50.547Z,99.90
2019-03-27T05:02:55.493Z,99.90
2019-03-27T05:04:00.971Z,99.90
2019-03-27T05:05:06.788Z,99.90
2019-03-27T05:06:11.667Z,99.90
2019-03-27T05:07:16.516Z,99.90
2019-03-27T05:08:21.540Z,99.90
2019-03-27T05:09:26.367Z,99.90
2019-03-27T05:10:33.514Z,99.90
2019-03-27T05:11:38.452Z,99.90
2019-03-27T05:12:43.466Z,99.90
2019-03-27T05:13:48.366Z,99.90
2019-03-27T05:14:53.405Z,99.90
2019-03-27T05:15:58.388Z,99.90
2019-03-27T05:17:03.423Z,99.90
2019-03-27T05:18:08.460Z,99.90
2019-03-27T05:19:13.453Z,99.90
2019-03-27T05:20:18.325Z,99.90
2019-03-27T05:21:32.618Z,99.90
2019-03-27T05:22:41.132Z,99.90
2019-03-27T05:23:46.818Z,99.90
2019-03-27T05:24:51.650Z,99.90
2019-03-27T05:25:56.538Z,99.90
2019-03-27T05:27:01.374Z,99.90
2019-03-27T05:28:09.439Z,99.90
2019-03-27T05:29:14.942Z,99.90
2019-03-27T05:30:33.908Z,99.90
2019-03-27T05:31:38.759Z,99.90
2019-03-27T05:32:43.703Z,99.90
2019-03-27T05:33:48.632Z,99.90
2019-03-27T05:34:53.601Z,99.90
2019-03-27T05:35:58.571Z,99.90
2019-03-27T05:37:03.402Z,99.90
2019-03-27T05:38:08.361Z,99.90
2019-03-27T05:39:14.686Z,99.90
2019-03-27T05:40:19.780Z,99.90
2019-03-27T05:41:24.872Z,99.90
2019-03-27T05:42:29.990Z,99.90
2019-03-27T05:43:34.864Z,99.90
2019-03-27T05:44:39.834Z,99.90
2019-03-27T05:45:44.802Z,99.90
2019-03-27T05:46:49.709Z,99.90
2019-03-27T05:47:59.950Z,99.90
2019-03-27T05:49:01.395Z,99.90
2019-03-27T05:50:07.080Z,99.90
2019-03-27T05:51:12.060Z,99.90
2019-03-27T05:52:16.941Z,99.90
2019-03-27T05:53:22.040Z,99.90
2019-03-27T05:54:26.955Z,99.90
2019-03-27T05:55:31.967Z,99.90
2019-03-27T05:56:37.113Z,99.90
2019-03-27T05:57:42.201Z,99.90
2019-03-27T05:58:47.091Z,99.90
2019-03-27T05:59:52.077Z,99.90
2019-03-27T06:00:57.071Z,99.90
2019-03-27T06:02:01.923Z,99.90
2019-03-27T06:03:06.796Z,99.90
2019-03-27T06:04:11.651Z,99.90
2019-03-27T06:05:16.531Z,99.90
2019-03-27T06:06:21.397Z,99.90
2019-03-27T06:07:26.297Z,99.90
2019-03-27T06:08:31.231Z,99.90
2019-03-27T06:09:36.135Z,99.90
2019-03-27T06:10:41.022Z,99.90
2019-03-27T06:11:45.893Z,99.90
2019-03-27T06:12:50.855Z,99.90
2019-03-27T06:13:55.726Z,99.90
2019-03-27T06:15:00.595Z,99.90
2019-03-27T06:16:05.496Z,99.90
2019-03-27T06:17:10.625Z,99.90
2019-03-27T06:18:15.517Z,99.90
2019-03-27T06:19:20.371Z,99.90
2019-03-27T06:20:25.351Z,99.90
2019-03-27T06:21:30.321Z,99.90
2019-03-27T06:22:35.263Z,99.90
2019-03-27T06:23:40.170Z,99.90
2019-03-27T06:24:45.093Z,99.90
2019-03-27T06:25:49.923Z,99.90
2019-03-27T06:26:54.799Z,99.90
2019-03-27T06:27:59.662Z,99.90
2019-03-27T06:29:04.632Z,99.90
2019-03-27T06:30:09.859Z,99.90
2019-03-27T06:31:14.735Z,99.90
2019-03-27T06:32:19.606Z,99.90
2019-03-27T06:33:24.492Z,99.90
2019-03-27T06:34:30.922Z,99.90
2019-03-27T06:35:35.780Z,99.90
2019-03-27T06:36:40.639Z,99.90
2019-03-27T06:37:45.514Z,99.90
2019-03-27T06:38:50.466Z,99.90
2019-03-27T06:39:55.442Z,99.90
2019-03-27T06:41:00.320Z,99.90
2019-03-27T06:42:05.304Z,99.90
2019-03-27T06:43:10.190Z,99.90
2019-03-27T06:44:15.076Z,99.90
2019-03-27T06:45:19.972Z,99.90
2019-03-27T06:46:24.842Z,99.90
2019-03-27T06:47:29.747Z,99.90
2019-03-27T06:48:34.599Z,99.90
2019-03-27T06:49:39.487Z,99.90
2019-03-27T06:50:44.431Z,99.90
2019-03-27T06:51:49.307Z,99.90
2019-03-27T06:52:54.209Z,99.90
2019-03-27T06:53:59.089Z,99.90
2019-03-27T06:55:06.134Z,99.90
2019-03-27T06:56:11.071Z,99.90
2019-03-27T06:57:15.965Z,99.90
2019-03-27T06:58:20.814Z,99.90
2019-03-27T06:59:25.834Z,99.90
2019-03-27T07:00:37.557Z,99.90
2019-03-27T07:01:42.589Z,99.90
2019-03-27T07:02:47.487Z,99.90
2019-03-27T07:03:52.395Z,99.90
2019-03-27T07:04:57.262Z,99.90
2019-03-27T07:06:02.261Z,99.90
2019-03-27T07:07:07.118Z,99.90
2019-03-27T07:08:12.071Z,99.90
2019-03-27T07:09:17.058Z,99.90
2019-03-27T07:10:21.896Z,99.90
2019-03-27T07:11:26.830Z,99.90
2019-03-27T07:12:31.753Z,99.90
2019-03-27T07:13:38.957Z,99.90
2019-03-27T07:14:43.851Z,99.90
2019-03-27T07:15:48.819Z,99.90
2019-03-27T07:16:53.731Z,99.90
2019-03-27T07:17:58.948Z,99.80
2019-03-27T07:19:03.924Z,99.50
2019-03-27T07:20:08.927Z,99.40
2019-03-27T07:21:13.795Z,99.00
2019-03-27T07:22:18.677Z,98.70
2019-03-27T07:23:23.575Z,98.80
2019-03-27T07:24:28.426Z,98.70
2019-03-27T07:25:33.298Z,98.70
2019-03-27T07:26:38.155Z,98.40
2019-03-27T07:27:43.026Z,98.60
2019-03-27T07:28:47.906Z,98.20
2019-03-27T07:29:52.910Z,98.00
2019-03-27T07:30:57.888Z,97.70
2019-03-27T07:32:02.890Z,97.90
2019-03-27T07:33:08.024Z,97.80
2019-03-27T07:34:12.956Z,97.60
2019-03-27T07:35:17.863Z,97.30
2019-03-27T07:36:22.756Z,97.00
2019-03-27T07:37:27.643Z,96.50
2019-03-27T07:38:32.574Z,96.40
2019-03-27T07:39:37.458Z,96.50
2019-03-27T07:40:42.475Z,95.70
2019-03-27T07:41:47.353Z,95.60
2019-03-27T07:42:52.302Z,95.50
2019-03-27T07:43:57.247Z,95.40
2019-03-27T07:45:02.155Z,95.70
2019-03-27T07:46:07.242Z,95.60
2019-03-27T07:47:12.322Z,95.60
2019-03-27T07:48:17.193Z,95.50
2019-03-27T07:49:22.285Z,95.90
2019-03-27T07:50:27.266Z,95.40
2019-03-27T07:51:32.379Z,95.40
2019-03-27T07:52:37.242Z,94.80
2019-03-27T07:53:42.248Z,94.70
2019-03-27T07:54:47.096Z,94.80
2019-03-27T07:55:52.056Z,94.60
2019-03-27T07:56:56.923Z,94.50
2019-03-27T07:58:01.997Z,94.20
2019-03-27T07:59:07.015Z,94.60
2019-03-27T08:00:15.496Z,94.00
2019-03-27T08:01:20.389Z,93.30
2019-03-27T08:02:25.396Z,93.00
2019-03-27T08:03:30.419Z,92.80
2019-03-27T08:04:35.319Z,92.80
2019-03-27T08:05:40.240Z,92.40
2019-03-27T08:06:45.427Z,92.50
2019-03-27T08:07:50.838Z,92.40
2019-03-27T08:08:55.737Z,92.20
2019-03-27T08:10:00.591Z,92.00
2019-03-27T08:11:05.563Z,91.80
2019-03-27T08:12:10.696Z,92.00
2019-03-27T08:13:15.643Z,92.00
2019-03-27T08:14:20.595Z,92.00
2019-03-27T08:15:25.651Z,91.80
2019-03-27T08:16:30.681Z,91.70
2019-03-27T08:17:35.844Z,91.40
2019-03-27T08:18:40.729Z,91.80
2019-03-27T08:19:45.627Z,91.70
2019-03-27T08:20:50.545Z,91.80
2019-03-27T08:21:55.474Z,91.30
2019-03-27T08:23:00.503Z,91.10
2019-03-27T08:24:05.504Z,90.70
2019-03-27T08:25:11.020Z,90.60
2019-03-27T08:26:15.969Z,90.40
2019-03-27T08:27:20.919Z,90.40
2019-03-27T08:28:25.864Z,90.60
2019-03-27T08:29:30.716Z,90.60
2019-03-27T08:30:35.779Z,90.70
2019-03-27T08:31:40.767Z,90.80
2019-03-27T08:32:45.651Z,91.10
2019-03-27T08:33:50.561Z,91.60
2019-03-27T08:34:55.477Z,91.50
2019-03-27T08:36:00.478Z,91.70
2019-03-27T08:37:05.448Z,92.00
2019-03-27T08:38:10.423Z,92.00
2019-03-27T08:39:15.276Z,92.20
2019-03-27T08:40:20.307Z,92.30
2019-03-27T08:41:25.217Z,92.10
2019-03-27T08:42:30.095Z,91.90
2019-03-27T08:43:34.953Z,91.60
2019-03-27T08:44:39.854Z,91.60
2019-03-27T08:45:44.841Z,91.50
2019-03-27T08:46:49.863Z,91.40
2019-03-27T08:47:54.776Z,91.10
2019-03-27T08:48:59.660Z,91.50
2019-03-27T08:50:05.256Z,92.00
2019-03-27T08:51:10.184Z,91.50
2019-03-27T08:52:15.244Z,91.60
2019-03-27T08:53:20.080Z,91.00
2019-03-27T08:54:24.993Z,90.30
2019-03-27T08:55:30.159Z,90.20
2019-03-27T08:56:35.010Z,90.70
2019-03-27T08:57:40.115Z,90.50
2019-03-27T08:58:45.107Z,90.10
2019-03-27T08:59:50.009Z,90.30
2019-03-27T09:00:56.190Z,90.70
2019-03-27T09:02:01.261Z,90.10
2019-03-27T09:03:06.255Z,90.00
2019-03-27T09:04:11.295Z,89.70
2019-03-27T09:05:16.309Z,90.30
2019-03-27T09:06:33.067Z,90.10
2019-03-27T09:07:27.888Z,88.70
2019-03-27T09:08:32.906Z,87.60
2019-03-27T09:09:37.942Z,87.70
2019-03-27T09:10:43.069Z,86.20
2019-03-27T09:11:48.300Z,86.70
2019-03-27T09:12:53.210Z,86.00
2019-03-27T09:13:58.170Z,83.80
2019-03-27T09:15:03.102Z,83.90
2019-03-27T09:16:08.133Z,82.40
2019-03-27T09:17:13.029Z,82.40
2019-03-27T09:18:17.991Z,81.40
2019-03-27T09:19:35.140Z,81.10
2019-03-27T09:20:29.547Z,81.60
2019-03-27T09:21:34.439Z,81.40
2019-03-27T09:22:39.298Z,81.60
2019-03-27T09:23:45.890Z,81.60
2019-03-27T09:24:51.183Z,82.40
2019-03-27T09:25:56.211Z,83.00
2019-03-27T09:27:01.236Z,80.90
2019-03-27T09:28:06.102Z,80.70
2019-03-27T09:29:11.075Z,79.70
2019-03-27T09:30:16.407Z,80.60
2019-03-27T09:31:21.283Z,81.20
2019-03-27T09:32:26.139Z,79.60
2019-03-27T09:33:31.035Z,79.90
2019-03-27T09:34:35.942Z,79.10
2019-03-27T09:35:40.971Z,78.30
2019-03-27T09:36:45.936Z,77.80
2019-03-27T09:37:50.898Z,77.40
2019-03-27T09:38:55.914Z,76.70
2019-03-27T09:40:00.816Z,75.50
2019-03-27T09:41:05.883Z,75.20
2019-03-27T09:42:10.900Z,74.90
2019-03-27T09:43:15.868Z,74.70
2019-03-27T09:44:20.853Z,75.60
2019-03-27T09:45:25.904Z,76.20
2019-03-27T09:46:30.883Z,75.00
2019-03-27T09:47:35.822Z,75.30
2019-03-27T09:48:40.839Z,73.80
2019-03-27T09:49:49.687Z,72.70
2019-03-27T09:50:52.374Z,74.10
2019-03-27T09:51:57.331Z,72.90
2019-03-27T09:53:02.206Z,73.40
2019-03-27T09:54:07.099Z,73.30
2019-03-27T09:55:12.285Z,73.00
2019-03-27T09:56:19.250Z,72.60
2019-03-27T09:57:24.029Z,73.20
2019-03-27T09:58:29.108Z,73.50
2019-03-27T09:59:34.069Z,73.90
2019-03-27T10:01:10.421Z,73.70
2019-03-27T10:02:15.471Z,73.70
2019-03-27T10:03:20.574Z,72.90
2019-03-27T10:04:25.640Z,73.50
2019-03-27T10:05:30.579Z,72.90
2019-03-27T10:06:39.033Z,71.80
2019-03-27T10:07:44.105Z,72.30
2019-03-27T10:08:49.129Z,72.70
2019-03-27T10:09:54.184Z,73.20
2019-03-27T10:10:59.166Z,72.00
2019-03-27T10:12:04.249Z,71.50
2019-03-27T10:13:09.199Z,72.00
2019-03-27T10:14:14.217Z,72.80
2019-03-27T10:15:19.265Z,73.30
2019-03-27T10:16:24.219Z,73.20
2019-03-27T10:17:29.258Z,73.10
2019-03-27T10:18:34.268Z,73.50
2019-03-27T10:19:39.214Z,73.40
2019-03-27T10:20:44.373Z,73.00
2019-03-27T10:21:49.277Z,71.10
2019-03-27T10:22:54.349Z,73.00
2019-03-27T10:23:59.244Z,71.40
2019-03-27T10:25:05.192Z,70.60
2019-03-27T10:26:10.265Z,70.60
2019-03-27T10:27:15.226Z,71.20
2019-03-27T10:28:20.226Z,71.60
2019-03-27T10:29:25.240Z,71.00
2019-03-27T10:30:30.251Z,71.20
2019-03-27T10:31:35.241Z,71.20
2019-03-27T10:32:40.278Z,71.50
2019-03-27T10:33:45.205Z,72.50
2019-03-27T10:34:50.190Z,73.00
2019-03-27T10:35:55.237Z,73.80
2019-03-27T10:37:00.090Z,74.60
2019-03-27T10:38:05.149Z,75.20
2019-03-27T10:39:10.162Z,75.70
2019-03-27T10:40:15.278Z,75.70
2019-03-27T10:41:20.319Z,75.30
2019-03-27T10:42:25.354Z,75.90
2019-03-27T10:43:30.526Z,75.50
2019-03-27T10:44:35.487Z,76.20
2019-03-27T10:45:40.614Z,76.10
2019-03-27T10:46:45.603Z,76.10
2019-03-27T10:47:50.475Z,76.10
2019-03-27T10:48:55.389Z,75.90
2019-03-27T10:50:00.410Z,76.00
2019-03-27T10:51:05.480Z,75.50
2019-03-27T10:52:10.706Z,75.40
2019-03-27T10:53:15.846Z,74.00
2019-03-27T10:54:20.856Z,73.90
2019-03-27T10:55:25.794Z,74.20
2019-03-27T10:56:30.794Z,74.00
2019-03-27T10:57:35.848Z,74.50
2019-03-27T10:58:40.797Z,75.10
2019-03-27T10:59:45.839Z,74.60
2019-03-27T11:00:50.915Z,74.20
2019-03-27T11:01:55.892Z,75.30
2019-03-27T11:03:00.847Z,76.70
2019-03-27T11:04:05.859Z,76.90
2019-03-27T11:05:11.422Z,78.40
2019-03-27T11:06:16.403Z,78.70
2019-03-27T11:07:21.264Z,78.90
2019-03-27T11:08:26.272Z,79.60
2019-03-27T11:09:31.204Z,79.80
2019-03-27T11:10:36.284Z,80.90
2019-03-27T11:11:41.222Z,81.60
2019-03-27T11:12:47.053Z,82.50
2019-03-27T11:13:51.934Z,83.50
2019-03-27T11:14:56.787Z,84.80
2019-03-27T11:16:02.175Z,85.50
2019-03-27T11:17:07.147Z,86.00
2019-03-27T11:18:12.150Z,86.90
2019-03-27T11:19:17.029Z,87.60
2019-03-27T11:20:30.973Z,87.60
2019-03-27T11:21:29.539Z,88.30
2019-03-27T11:22:34.443Z,89.50
2019-03-27T11:23:39.346Z,89.40
2019-03-27T11:24:44.323Z,89.40
2019-03-27T11:25:49.223Z,89.90
2019-03-27T11:26:54.163Z,90.10
2019-03-27T11:27:59.347Z,90.40
2019-03-27T11:29:04.379Z,90.60
2019-03-27T11:30:09.911Z,91.70
2019-03-27T11:31:14.923Z,92.20
2019-03-27T11:32:19.864Z,92.00
2019-03-27T11:33:24.862Z,92.40
2019-03-27T11:34:29.844Z,92.80
2019-03-27T11:35:34.708Z,93.50
2019-03-27T11:36:39.702Z,93.30
2019-03-27T11:37:44.663Z,94.10
2019-03-27T11:38:49.566Z,95.00
2019-03-27T11:39:54.511Z,94.90
2019-03-27T11:40:59.419Z,94.90
2019-03-27T11:42:04.521Z,95.40
2019-03-27T11:43:09.627Z,96.20
2019-03-27T11:44:14.494Z,95.40
2019-03-27T11:45:19.542Z,95.90
2019-03-27T11:46:25.080Z,96.20
2019-03-27T11:47:30.006Z,96.60
2019-03-27T11:48:34.893Z,96.30
2019-03-27T11:49:39.818Z,96.00
2019-03-27T11:50:45.592Z,96.60
2019-03-27T11:51:50.757Z,96.70
2019-03-27T11:52:55.788Z,97.30
2019-03-27T11:54:00.784Z,97.70
2019-03-27T11:55:06.343Z,97.10
2019-03-27T11:56:11.229Z,96.50
2019-03-27T11:57:16.087Z,96.60
2019-03-27T11:58:21.086Z,96.90
2019-03-27T11:59:26.167Z,96.70
2019-03-27T12:00:31.245Z,96.20
2019-03-27T12:01:40.807Z,96.80
2019-03-27T12:02:42.803Z,96.20
2019-03-27T12:03:47.736Z,96.90
2019-03-27T12:04:52.734Z,96.60
2019-03-27T12:05:57.700Z,96.50
2019-03-27T12:07:02.565Z,96.20
2019-03-27T12:08:07.485Z,96.10
2019-03-27T12:09:12.614Z,96.60
2019-03-27T12:10:17.851Z,95.90
2019-03-27T12:11:22.988Z,96.00
2019-03-27T12:12:28.078Z,95.60
2019-03-27T12:13:33.050Z,95.60
2019-03-27T12:14:37.912Z,95.90
2019-03-27T12:15:43.534Z,96.10
2019-03-27T12:16:50.002Z,95.20
2019-03-27T12:17:55.171Z,95.30
2019-03-27T12:19:00.174Z,95.50
2019-03-27T12:20:05.426Z,94.70
2019-03-27T12:21:10.443Z,94.00
2019-03-27T12:22:15.326Z,93.70
2019-03-27T12:23:20.442Z,93.50
2019-03-27T12:24:25.347Z,93.50
2019-03-27T12:25:30.347Z,93.60
2019-03-27T12:26:35.234Z,93.70
2019-03-27T12:27:40.122Z,94.20
2019-03-27T12:28:45.021Z,94.50
2019-03-27T12:29:49.915Z,94.70
2019-03-27T12:30:54.850Z,94.90
2019-03-27T12:31:59.830Z,95.60
2019-03-27T12:33:04.700Z,96.10
2019-03-27T12:34:09.603Z,96.20
2019-03-27T12:35:14.567Z,96.50
2019-03-27T12:36:19.491Z,96.70
2019-03-27T12:37:24.415Z,96.90
2019-03-27T12:38:29.392Z,97.40
2019-03-27T12:39:34.379Z,97.50
2019-03-27T12:40:39.359Z,98.00
2019-03-27T12:41:44.243Z,98.10
2019-03-27T12:42:49.115Z,98.30
2019-03-27T12:43:54.091Z,98.30
2019-03-27T12:45:01.559Z,98.90
2019-03-27T12:46:05.852Z,99.00
2019-03-27T12:47:10.778Z,99.30
2019-03-27T12:48:15.728Z,99.30
2019-03-27T12:49:20.594Z,99.70
2019-03-27T12:50:25.594Z,99.90
2019-03-27T12:51:30.493Z,99.90
2019-03-27T12:52:35.504Z,99.90
2019-03-27T12:53:40.353Z,99.90
2019-03-27T12:54:45.221Z,99.90
2019-03-27T12:55:50.206Z,99.90
2019-03-27T12:56:55.224Z,99.90
2019-03-27T12:58:00.435Z,99.90
2019-03-27T12:59:05.382Z,99.90
2019-03-27T13:00:11.526Z,99.90
2019-03-27T13:01:16.493Z,99.90
2019-03-27T13:02:21.369Z,99.90
2019-03-27T13:03:26.468Z,99.90
2019-03-27T13:04:31.387Z,99.90
2019-03-27T13:05:37.984Z,99.90
2019-03-27T13:06:42.982Z,99.90
2019-03-27T13:07:50.132Z,99.90
2019-03-27T13:08:54.470Z,99.90
2019-03-27T13:09:59.417Z,99.90
2019-03-27T13:11:04.645Z,99.90
2019-03-27T13:12:09.737Z,99.90
2019-03-27T13:13:14.679Z,99.90
2019-03-27T13:14:19.620Z,99.90
2019-03-27T13:15:24.494Z,99.90
2019-03-27T13:16:29.427Z,99.90
2019-03-27T13:17:34.504Z,99.90
2019-03-27T13:18:39.445Z,99.90
2019-03-27T13:19:44.378Z,99.90
2019-03-27T13:20:49.262Z,99.90
2019-03-27T13:21:54.486Z,99.90
2019-03-27T13:22:59.496Z,99.90
2019-03-27T13:24:04.491Z,99.90
2019-03-27T13:25:11.047Z,99.90
2019-03-27T13:26:15.941Z,99.90
2019-03-27T13:27:20.810Z,99.90
2019-03-27T13:28:25.691Z,99.90
2019-03-27T13:29:30.721Z,99.90
2019-03-27T13:30:35.643Z,99.90
2019-03-27T13:31:40.552Z,99.90
2019-03-27T13:32:45.529Z,99.90
2019-03-27T13:33:50.689Z,99.90
2019-03-27T13:34:55.668Z,99.90
2019-03-27T13:36:00.551Z,99.90
2019-03-27T13:37:05.539Z,99.90
2019-03-27T13:38:10.457Z,99.90
2019-03-27T13:39:15.418Z,99.90
2019-03-27T13:40:20.597Z,99.90
2019-03-27T13:41:25.554Z,99.90
2019-03-27T13:42:30.557Z,99.90
2019-03-27T13:43:35.429Z,99.90
2019-03-27T13:44:40.307Z,99.90
2019-03-27T13:45:45.188Z,99.90
2019-03-27T13:46:50.177Z,99.90
2019-03-27T13:47:55.223Z,99.90
2019-03-27T13:49:00.110Z,99.90
2019-03-27T13:50:07.471Z,99.90
2019-03-27T13:51:12.781Z,99.90
2019-03-27T13:52:17.766Z,99.90
2019-03-27T13:53:22.774Z,99.90
2019-03-27T13:54:27.656Z,99.90
2019-03-27T13:55:35.141Z,99.90
2019-03-27T13:56:39.127Z,99.90
2019-03-27T13:57:44.067Z,99.90
2019-03-27T13:58:49.394Z,99.90