createdAt,value
2019-05-10T00:01:06.009Z,98190.80
2019-05-10T00:03:53.137Z,98191.01
2019-05-10T00:06:40.784Z,98191.53
2019-05-10T00:09:09.499Z,98191.86
2019-05-10T00:12:07.855Z,98190.74
2019-05-10T00:14:54.849Z,98190.20
2019-05-10T00:17:25.015Z,98196.61
2019-05-10T00:19:56.439Z,98197.42
2019-05-10T00:22:26.554Z,98195.61
2019-05-10T00:25:03.850Z,98191.03
2019-05-10T00:27:28.800Z,98188.25
2019-05-10T00:29:58.927Z,98181.74
2019-05-10T00:32:29.053Z,98185.12
2019-05-10T00:34:58.934Z,98191.72
2019-05-10T00:37:28.844Z,98195.46
2019-05-10T00:39:59.211Z,98195.94
2019-05-10T00:42:29.931Z,98193.09
2019-05-10T00:45:00.017Z,98190.28
2019-05-10T00:47:29.952Z,98176.62
2019-05-10T00:50:02.115Z,98170.33
2019-05-10T00:52:35.349Z,98172.64
2019-05-10T00:55:18.535Z,98166.35
2019-05-10T00:57:37.769Z,98158.10
2019-05-10T01:00:09.453Z,98159.59
2019-05-10T01:02:39.770Z,98153.44
2019-05-10T01:05:09.837Z,98160.20
2019-05-10T01:07:40.337Z,98154.73
2019-05-10T01:10:11.018Z,98144.42
2019-05-10T01:12:40.742Z,98150.86
2019-05-10T01:15:11.718Z,98154.10
2019-05-10T01:17:41.613Z,98163.55
2019-05-10T01:20:12.369Z,98164.11
2019-05-10T01:22:42.995Z,98169.36
2019-05-10T01:25:13.219Z,98168.65
2019-05-10T01:27:43.346Z,98167.94
2019-05-10T01:30:14.563Z,98160.08
2019-05-10T01:32:45.254Z,98149.95
2019-05-10T01:35:15.912Z,98155.91
2019-05-10T01:37:45.957Z,98155.47
2019-05-10T01:40:16.581Z,98157.78
2019-05-10T01:42:47.859Z,98158.38
2019-05-10T01:45:18.265Z,98143.73
2019-05-10T01:47:48.620Z,98148.55
2019-05-10T01:50:18.985Z,98140.94
2019-05-10T01:52:49.199Z,98145.94
2019-05-10T01:55:19.349Z,98142.16
2019-05-10T01:57:50.162Z,98000.38
2019-05-10T02:00:21.518Z,98145.41
2019-05-10T02:02:51.605Z,98154.79
2019-05-10T02:05:22.034Z,98155.69
2019-05-10T02:07:51.892Z,98163.03
2019-05-10T02:10:22.534Z,98160.94
2019-05-10T02:12:52.917Z,98168.98
2019-05-10T02:15:22.912Z,98167.63
2019-05-10T02:17:54.160Z,98171.39
2019-05-10T02:20:24.680Z,98171.14
2019-05-10T02:22:54.832Z,98178.95
2019-05-10T02:25:25.265Z,98176.41
2019-05-10T02:27:55.360Z,98168.16
2019-05-10T02:30:26.176Z,98166.14
2019-05-10T02:32:57.522Z,98178.64
2019-05-10T02:35:27.423Z,98175.48
2019-05-10T02:37:57.771Z,98027.20
2019-05-10T02:40:28.268Z,98186.57
2019-05-10T02:42:58.794Z,98188.47
2019-05-10T02:45:29.317Z,98191.50
2019-05-10T02:47:59.538Z,98182.31
2019-05-10T02:50:30.260Z,98179.77
2019-05-10T02:53:00.122Z,98195.28
2019-05-10T02:55:31.969Z,98203.45
2019-05-10T02:58:02.548Z,98212.32
2019-05-10T03:00:35.994Z,98211.49
2019-05-10T03:03:08.802Z,98207.48
2019-05-10T03:05:41.087Z,98209.83
2019-05-10T03:08:15.580Z,98213.44
2019-05-10T03:10:59.506Z,98214.91
2019-05-10T03:13:31.274Z,98213.32
2019-05-10T03:16:04.940Z,98212.27
2019-05-10T03:18:35.060Z,98215.48
2019-05-10T03:21:07.248Z,98206.70
2019-05-10T03:23:37.910Z,98109.67
2019-05-10T03:26:08.277Z,98204.38
2019-05-10T03:28:39.201Z,98208.06
2019-05-10T03:31:09.738Z,98206.62
2019-05-10T03:33:39.932Z,98199.72
2019-05-10T03:36:12.280Z,98200.49
2019-05-10T03:38:43.017Z,98190.82
2019-05-10T03:41:13.618Z,98187.39
2019-05-10T03:43:44.050Z,98188.70
2019-05-10T03:46:14.743Z,98197.86
2019-05-10T03:48:44.605Z,98203.77
2019-05-10T03:51:14.217Z,98205.08
2019-05-10T03:53:43.968Z,98200.25
2019-05-10T03:56:15.650Z,98193.54
2019-05-10T03:58:45.695Z,98199.97
2019-05-10T04:01:15.525Z,98199.88
2019-05-10T04:03:45.404Z,98207.87
2019-05-10T04:06:15.232Z,98213.96
2019-05-10T04:08:45.098Z,98206.31
2019-05-10T04:11:14.763Z,98210.52
2019-05-10T04:13:44.476Z,98221.89
2019-05-10T04:16:14.346Z,98212.59
2019-05-10T04:18:44.575Z,98219.67
2019-05-10T04:21:15.406Z,98223.31
2019-05-10T04:23:46.336Z,98224.81
2019-05-10T04:26:16.028Z,98230.58
2019-05-10T04:28:45.639Z,98233.31
2019-05-10T04:31:15.336Z,98232.31
2019-05-10T04:33:44.934Z,98239.23
2019-05-10T04:36:15.292Z,98236.77
2019-05-10T04:38:45.940Z,98243.63
2019-05-10T04:41:18.431Z,98240.70
2019-05-10T04:43:49.635Z,98249.38
2019-05-10T04:46:19.602Z,98245.69
2019-05-10T04:48:50.457Z,98252.80
2019-05-10T04:51:22.319Z,98245.94
2019-05-10T04:53:51.970Z,98239.47
2019-05-10T04:56:21.957Z,98246.42
2019-05-10T04:58:52.602Z,98243.19
2019-05-10T05:01:23.501Z,98234.54
2019-05-10T05:03:53.631Z,98235.31
2019-05-10T05:06:23.238Z,98239.47
2019-05-10T05:08:52.868Z,98246.40
2019-05-10T05:11:22.644Z,98242.30
2019-05-10T05:13:52.355Z,98235.13
2019-05-10T05:16:22.050Z,98238.50
2019-05-10T05:18:51.759Z,98225.86
2019-05-10T05:21:21.381Z,98221.08
2019-05-10T05:23:51.107Z,98223.91
2019-05-10T05:26:20.800Z,98217.70
2019-05-10T05:28:50.452Z,98217.23
2019-05-10T05:31:20.170Z,98209.37
2019-05-10T05:33:50.532Z,98117.19
2019-05-10T05:36:20.111Z,98210.99
2019-05-10T05:38:49.874Z,98206.06
2019-05-10T05:41:19.533Z,98212.49
2019-05-10T05:43:49.220Z,98207.78
2019-05-10T05:46:19.892Z,98220.55
2019-05-10T05:48:51.423Z,98232.43
2019-05-10T05:51:20.911Z,98237.90
2019-05-10T05:53:50.627Z,98232.40
2019-05-10T05:56:20.449Z,98230.36
2019-05-10T05:58:50.057Z,98229.73
2019-05-10T06:01:26.094Z,98234.96
2019-05-10T06:03:51.190Z,98246.34
2019-05-10T06:06:22.122Z,98250.81
2019-05-10T06:08:54.484Z,98253.41
2019-05-10T06:11:23.577Z,98250.80
2019-05-10T06:13:53.184Z,98253.49
2019-05-10T06:16:22.896Z,98243.28
2019-05-10T06:18:52.523Z,98248.69
2019-05-10T06:21:25.226Z,98247.34
2019-05-10T06:23:53.606Z,98251.76
2019-05-10T06:26:28.362Z,98246.55
2019-05-10T06:28:59.585Z,98249.35
2019-05-10T06:31:26.828Z,98248.50
2019-05-10T06:33:56.602Z,98244.75
2019-05-10T06:36:26.293Z,98248.45
2019-05-10T06:38:55.945Z,98240.66
2019-05-10T06:41:27.432Z,98240.87
2019-05-10T06:44:00.188Z,98247.19
2019-05-10T06:46:31.167Z,98245.43
2019-05-10T06:49:07.078Z,98244.88
2019-05-10T06:51:33.893Z,98243.38
2019-05-10T06:54:03.658Z,98243.78
2019-05-10T06:56:34.332Z,98242.06
2019-05-10T06:59:12.964Z,98245.73
2019-05-10T07:01:38.193Z,98252.25
2019-05-10T07:04:06.863Z,98254.77
2019-05-10T07:06:36.643Z,98256.67
2019-05-10T07:09:07.623Z,98263.61
2019-05-10T07:11:37.296Z,98263.19
2019-05-10T07:14:06.983Z,98263.86
2019-05-10T07:16:37.004Z,98264.72
2019-05-10T07:19:06.876Z,98237.45
2019-05-10T07:21:39.073Z,98275.37
2019-05-10T07:24:07.919Z,98272.70
2019-05-10T07:26:37.551Z,98282.38
2019-05-10T07:29:07.368Z,98282.34
2019-05-10T07:31:37.067Z,98289.86
2019-05-10T07:34:09.858Z,98299.64
2019-05-10T07:36:38.167Z,98306.45
2019-05-10T07:39:08.886Z,98300.05
2019-05-10T07:41:39.290Z,98304.92
2019-05-10T07:44:10.635Z,98303.61
2019-05-10T07:46:46.488Z,98313.87
2019-05-10T07:49:12.054Z,98313.12
2019-05-10T07:51:41.694Z,98309.41
2019-05-10T07:54:11.450Z,98315.59
2019-05-10T07:56:45.822Z,98321.83
2019-05-10T07:59:16.181Z,98322.91
2019-05-10T08:01:48.449Z,98330.01
2019-05-10T08:04:19.770Z,98331.20
2019-05-10T08:06:48.702Z,98341.00
2019-05-10T08:09:19.241Z,98345.72
2019-05-10T08:11:53.973Z,98364.95
2019-05-10T08:14:20.497Z,98353.52
2019-05-10T08:16:58.529Z,98349.84
2019-05-10T08:19:21.972Z,98350.80
2019-05-10T08:21:56.430Z,98349.28
2019-05-10T08:24:22.977Z,98353.84
2019-05-10T08:26:55.537Z,98355.08
2019-05-10T08:29:24.052Z,98355.79
2019-05-10T08:31:55.989Z,98350.13
2019-05-10T08:34:28.927Z,98356.66
2019-05-10T08:36:56.368Z,98357.22
2019-05-10T08:39:26.026Z,98348.82
2019-05-10T08:42:04.153Z,98354.81
2019-05-10T08:44:28.703Z,98369.73
2019-05-10T08:46:58.458Z,98359.87
2019-05-10T08:49:35.501Z,98367.78
2019-05-10T08:51:59.516Z,98371.08
2019-05-10T08:54:29.261Z,98367.92
2019-05-10T08:57:01.001Z,98364.39
2019-05-10T08:59:31.001Z,98369.55
2019-05-10T09:02:02.201Z,98362.95
2019-05-10T09:04:42.208Z,98363.70
2019-05-10T09:07:04.128Z,98353.60
2019-05-10T09:09:45.458Z,98349.75
2019-05-10T09:12:09.071Z,98360.89
2019-05-10T09:14:37.101Z,98351.59
2019-05-10T09:17:06.810Z,98349.71
2019-05-10T09:19:40.928Z,98346.58
2019-05-10T09:22:07.823Z,98345.89
2019-05-10T09:24:43.083Z,98341.94
2019-05-10T09:27:08.843Z,98350.48
2019-05-10T09:29:38.439Z,98349.32
2019-05-10T09:32:08.122Z,98342.09
2019-05-10T09:34:38.269Z,98348.89
2019-05-10T09:37:12.754Z,98345.02
2019-05-10T09:39:39.295Z,98346.61
2019-05-10T09:42:18.787Z,98340.70
2019-05-10T09:44:40.347Z,98344.98
2019-05-10T09:47:12.023Z,98342.64
2019-05-10T09:49:46.099Z,98345.33
2019-05-10T09:52:18.417Z,98340.52
2019-05-10T09:54:44.757Z,98337.67
2019-05-10T09:57:14.549Z,98333.76
2019-05-10T09:59:44.188Z,98331.27
2019-05-10T10:02:15.672Z,98332.49
2019-05-10T10:04:47.346Z,98344.44
2019-05-10T10:07:18.933Z,98343.55
2019-05-10T10:09:48.204Z,98340.36
2019-05-10T10:12:17.916Z,98331.73
2019-05-10T10:14:47.515Z,98339.22
2019-05-10T10:17:20.397Z,98338.21
2019-05-10T10:19:48.761Z,98341.25
2019-05-10T10:22:19.826Z,98334.94
2019-05-10T10:24:54.775Z,98326.02
2019-05-10T10:27:26.079Z,98332.13
2019-05-10T10:29:52.555Z,98316.06
2019-05-10T10:32:24.602Z,98313.86
2019-05-10T10:34:54.923Z,98312.94
2019-05-10T10:37:29.084Z,98198.15
2019-05-10T10:40:03.758Z,98316.27
2019-05-10T10:42:28.771Z,98316.13
2019-05-10T10:44:58.519Z,98302.56
2019-05-10T10:47:32.038Z,98303.21
2019-05-10T10:50:03.005Z,98301.16
2019-05-10T10:52:31.112Z,98305.30
2019-05-10T10:55:00.688Z,98304.69
2019-05-10T10:57:30.359Z,98292.14
2019-05-10T10:59:59.991Z,98302.66
2019-05-10T11:02:33.693Z,98297.02
2019-05-10T11:05:01.145Z,98304.41
2019-05-10T11:07:32.881Z,98301.87
2019-05-10T11:10:14.349Z,98301.72
2019-05-10T11:12:33.871Z,98305.00
2019-05-10T11:15:03.704Z,98304.75
2019-05-10T11:17:33.398Z,98300.34
2019-05-10T11:20:03.248Z,98300.00
2019-05-10T11:22:32.842Z,98307.00
2019-05-10T11:25:08.871Z,98294.86
2019-05-10T11:27:33.904Z,98290.92
2019-05-10T11:30:03.764Z,98303.66
2019-05-10T11:32:33.394Z,98281.95
2019-05-10T11:35:05.388Z,98281.13
2019-05-10T11:37:36.430Z,98284.01
2019-05-10T11:40:06.357Z,98296.19
2019-05-10T11:42:40.879Z,98293.35
2019-05-10T11:45:07.942Z,98287.83
2019-05-10T11:47:37.569Z,98296.01
2019-05-10T11:50:07.539Z,98284.96
2019-05-10T11:52:37.182Z,98282.84
2019-05-10T11:55:07.540Z,98300.83
2019-05-10T11:57:43.635Z,98292.27
2019-05-10T12:00:23.880Z,98300.25
2019-05-10T12:03:01.746Z,98299.97
2019-05-10T12:05:20.016Z,98288.70
2019-05-10T12:07:46.149Z,98299.30
2019-05-10T12:10:21.029Z,98296.88
2019-05-10T12:13:01.779Z,98294.69
2019-05-10T12:15:25.039Z,98296.32
2019-05-10T12:17:58.571Z,98291.16
2019-05-10T12:20:26.820Z,98291.66
2019-05-10T12:22:53.744Z,98293.59
2019-05-10T12:25:42.527Z,98290.59
2019-05-10T12:27:54.764Z,98296.52
2019-05-10T12:30:24.598Z,98301.22
2019-05-10T12:32:56.620Z,98298.09
2019-05-10T12:35:26.412Z,98301.88
2019-05-10T12:38:01.690Z,98298.75
2019-05-10T12:40:31.580Z,98297.44
2019-05-10T12:43:01.414Z,98298.88
2019-05-10T12:45:31.552Z,98301.58
2019-05-10T12:48:01.499Z,98292.80
2019-05-10T12:50:31.106Z,98292.72
2019-05-10T12:53:08.227Z,98289.89
2019-05-10T12:55:32.209Z,98292.02
2019-05-10T12:58:01.892Z,98283.23
2019-05-10T13:00:31.627Z,98286.00
2019-05-10T13:03:12.346Z,98297.00
2019-05-10T13:05:34.223Z,98280.01
2019-05-10T13:08:04.319Z,98279.63
2019-05-10T13:10:37.215Z,98282.83
2019-05-10T13:13:05.265Z,98277.72
2019-05-10T13:15:34.945Z,98281.15
2019-05-10T13:18:04.681Z,98275.05
2019-05-10T13:20:36.486Z,98277.98
2019-05-10T13:23:09.869Z,98283.73
2019-05-10T13:25:37.687Z,98288.13
2019-05-10T13:28:11.190Z,98278.77
2019-05-10T13:30:38.957Z,98271.55
2019-05-10T13:33:08.582Z,98277.20
2019-05-10T13:35:38.230Z,98268.77
2019-05-10T13:38:07.832Z,98275.30
2019-05-10T13:40:38.938Z,98275.06
2019-05-10T13:43:08.937Z,98268.84
2019-05-10T13:45:39.625Z,98273.01
2019-05-10T13:48:10.360Z,98276.52
2019-05-10T13:50:39.965Z,98280.69
2019-05-10T13:53:20.222Z,98278.49
2019-05-10T13:55:40.977Z,98265.98
2019-05-10T13:58:10.608Z,98268.73
2019-05-10T14:00:40.310Z,98272.11
2019-05-10T14:03:11.501Z,98275.75
2019-05-10T14:05:41.392Z,98272.53
2019-05-10T14:08:11.010Z,98276.27
2019-05-10T14:10:40.624Z,98279.30
2019-05-10T14:13:10.272Z,98280.11
2019-05-10T14:15:39.922Z,98280.92
2019-05-10T14:18:09.548Z,98293.11
2019-05-10T14:20:39.180Z,98295.45
2019-05-10T14:23:08.790Z,98309.72
2019-05-10T14:25:39.017Z,98299.80
2019-05-10T14:28:15.704Z,98294.66
2019-05-10T14:30:40.391Z,98302.05
2019-05-10T14:33:14.652Z,98171.58
2019-05-10T14:35:41.458Z,98323.33
2019-05-10T14:38:11.155Z,98317.67
2019-05-10T14:40:41.054Z,98316.21
2019-05-10T14:43:10.788Z,98313.58
2019-05-10T14:45:40.456Z,98312.52
2019-05-10T14:48:10.555Z,98309.33
2019-05-10T14:50:40.215Z,98310.52
2019-05-10T14:53:09.894Z,98205.67
2019-05-10T14:55:39.579Z,98321.05
2019-05-10T14:58:09.172Z,98318.70
2019-05-10T15:00:39.039Z,98318.70
2019-05-10T15:03:08.631Z,98311.83
2019-05-10T15:05:38.332Z,98308.23
2019-05-10T15:08:08.136Z,98315.93
2019-05-10T15:10:39.403Z,98315.86
2019-05-10T15:13:09.251Z,98312.83
2019-05-10T15:15:38.913Z,98313.33
2019-05-10T15:18:08.782Z,98323.92
2019-05-10T15:20:38.593Z,98318.95
2019-05-10T15:23:08.296Z,98323.61
2019-05-10T15:25:38.120Z,98320.77
2019-05-10T15:28:08.088Z,98328.33
2019-05-10T15:30:39.417Z,98331.19
2019-05-10T15:33:09.423Z,98333.30
2019-05-10T15:35:39.130Z,98329.38
2019-05-10T15:38:09.037Z,98338.19
2019-05-10T15:40:44.280Z,98339.73
2019-05-10T15:43:17.290Z,98347.62
2019-05-10T15:45:45.907Z,98342.14
2019-05-10T15:48:13.546Z,98351.06
2019-05-10T15:50:43.262Z,98359.20
2019-05-10T15:53:12.884Z,98367.58
2019-05-10T15:55:42.668Z,98375.27
2019-05-10T15:58:12.360Z,98369.19
2019-05-10T16:00:42.005Z,98379.87
2019-05-10T16:03:11.676Z,98375.00
2019-05-10T16:05:43.889Z,98388.92
2019-05-10T16:08:13.837Z,98387.41
2019-05-10T16:10:43.701Z,98389.77
2019-05-10T16:13:22.835Z,98392.77
2019-05-10T16:15:45.899Z,98403.09
2019-05-10T16:18:16.300Z,98398.13
2019-05-10T16:20:47.139Z,98406.34
2019-05-10T16:23:17.142Z,98397.34
2019-05-10T16:25:48.611Z,98406.23
2019-05-10T16:28:20.702Z,98404.88
2019-05-10T16:30:51.561Z,98410.89
2019-05-10T16:33:23.793Z,98414.65
2019-05-10T16:35:53.963Z,98415.47
2019-05-10T16:38:23.769Z,98413.91
2019-05-10T16:40:58.587Z,98415.91
2019-05-10T16:43:30.126Z,98421.33
2019-05-10T16:45:59.860Z,98423.66
2019-05-10T16:48:29.483Z,98429.98
2019-05-10T16:51:09.142Z,98429.41
2019-05-10T16:53:37.693Z,98434.38
2019-05-10T16:56:06.412Z,98434.64
2019-05-10T16:58:36.098Z,98438.91
2019-05-10T17:01:05.703Z,98388.75
2019-05-10T17:03:35.572Z,98450.28
2019-05-10T17:06:05.829Z,98447.01
2019-05-10T17:08:36.680Z,98454.94
2019-05-10T17:11:10.009Z,98458.05
2019-05-10T17:13:41.665Z,98457.39
2019-05-10T17:16:11.723Z,98459.80
2019-05-10T17:18:41.299Z,98458.58
2019-05-10T17:21:10.967Z,98464.31
2019-05-10T17:23:41.650Z,98466.63
2019-05-10T17:26:11.959Z,98470.34
2019-05-10T17:28:41.684Z,98467.82
2019-05-10T17:31:11.300Z,98468.88
2019-05-10T17:33:42.643Z,98423.20
2019-05-10T17:36:14.392Z,98475.83
2019-05-10T17:38:47.162Z,98479.92
2019-05-10T17:41:19.397Z,98483.98
2019-05-10T17:43:46.823Z,98478.19
2019-05-10T17:46:18.908Z,98481.91
2019-05-10T17:48:49.510Z,98431.04
2019-05-10T17:51:19.220Z,98482.44
2019-05-10T17:53:54.938Z,98480.55
2019-05-10T17:56:20.432Z,98485.52
2019-05-10T17:58:50.034Z,98489.27
2019-05-10T18:01:19.762Z,98487.32
2019-05-10T18:03:49.367Z,98487.83
2019-05-10T18:06:24.094Z,98495.68
2019-05-10T18:08:50.347Z,98488.77
2019-05-10T18:11:20.112Z,98495.70
2019-05-10T18:13:49.750Z,98492.44
2019-05-10T18:16:19.518Z,98502.53
2019-05-10T18:18:49.227Z,98509.80
2019-05-10T18:21:21.763Z,98515.13
2019-05-10T18:23:57.618Z,98513.45
2019-05-10T18:26:23.211Z,98525.91
2019-05-10T18:28:52.876Z,98523.85
2019-05-10T18:31:23.642Z,98532.20
2019-05-10T18:33:55.674Z,98533.77
2019-05-10T18:36:48.880Z,98530.36
2019-05-10T18:38:56.205Z,98532.48
2019-05-10T18:41:28.055Z,98536.33
2019-05-10T18:43:57.634Z,98532.17
2019-05-10T18:46:27.230Z,98531.16
2019-05-10T18:48:57.189Z,98359.63
2019-05-10T18:51:28.270Z,98532.79
2019-05-10T18:53:59.204Z,98532.84
2019-05-10T18:56:31.190Z,98533.02
2019-05-10T18:59:06.847Z,98543.34
2019-05-10T19:01:33.027Z,98540.14
2019-05-10T19:04:07.246Z,98545.70
2019-05-10T19:06:34.363Z,98546.11
2019-05-10T19:09:05.580Z,98553.50
2019-05-10T19:11:39.019Z,98551.71
2019-05-10T19:14:06.624Z,98548.60
2019-05-10T19:17:28.209Z,98556.05
2019-05-10T19:20:09.443Z,98553.72
2019-05-10T19:22:41.296Z,98557.03
2019-05-10T19:25:13.965Z,98556.51
2019-05-10T19:27:47.846Z,98553.59
2019-05-10T19:30:20.212Z,98553.06
2019-05-10T19:32:56.432Z,98555.88
2019-05-10T19:35:29.913Z,98550.02
2019-05-10T19:37:58.170Z,98550.84
2019-05-10T19:40:28.019Z,98548.94
2019-05-10T19:42:58.022Z,98549.91
2019-05-10T19:45:30.937Z,98548.49
2019-05-10T19:47:58.927Z,98550.12
2019-05-10T19:50:32.769Z,98549.79
2019-05-10T19:53:03.893Z,98552.36
2019-05-10T19:55:31.333Z,98555.45
2019-05-10T19:58:00.963Z,98552.61
2019-05-10T20:00:30.584Z,98560.39
2019-05-10T20:03:00.226Z,98563.28
2019-05-10T20:05:29.922Z,98565.55
2019-05-10T20:07:59.602Z,98567.61
2019-05-10T20:10:29.192Z,98571.97
2019-05-10T20:12:58.883Z,98562.06
2019-05-10T20:15:28.615Z,98577.55
2019-05-10T20:17:58.219Z,98573.33
2019-05-10T20:20:27.892Z,98570.21
2019-05-10T20:22:57.473Z,98581.13
2019-05-10T20:25:27.148Z,98572.50
2019-05-10T20:27:56.766Z,98574.50
2019-05-10T20:30:26.498Z,98573.31
2019-05-10T20:32:56.415Z,98574.93
2019-05-10T20:35:26.064Z,98577.94
2019-05-10T20:38:01.998Z,98575.39
2019-05-10T20:40:28.185Z,98573.33
2019-05-10T20:42:57.779Z,98572.77
2019-05-10T20:45:27.448Z,98574.79
2019-05-10T20:47:57.760Z,98577.00
2019-05-10T20:50:27.635Z,98584.30
2019-05-10T20:52:58.279Z,98579.41
2019-05-10T20:55:27.895Z,98574.48
2019-05-10T20:57:58.053Z,98579.95
2019-05-10T21:00:27.701Z,98580.25
2019-05-10T21:02:57.294Z,98582.38
2019-05-10T21:05:26.952Z,98580.73
2019-05-10T21:07:56.565Z,98581.72
2019-05-10T21:10:26.288Z,98578.45
2019-05-10T21:12:55.899Z,98586.60
2019-05-10T21:15:25.509Z,98587.70
2019-05-10T21:17:55.172Z,98585.18
2019-05-10T21:20:24.927Z,98585.18
2019-05-10T21:22:54.667Z,98587.61
2019-05-10T21:25:24.276Z,98597.48
2019-05-10T21:27:56.070Z,98601.46
2019-05-10T21:30:26.723Z,98598.97
2019-05-10T21:32:56.316Z,98597.58
2019-05-10T21:35:25.996Z,98605.06
2019-05-10T21:37:55.628Z,98606.53
2019-05-10T21:40:27.117Z,98611.66
2019-05-10T21:43:04.174Z,98620.08
2019-05-10T21:45:36.651Z,98616.61
2019-05-10T21:48:07.070Z,98624.56
2019-05-10T21:50:36.664Z,98614.05
2019-05-10T21:53:06.356Z,98627.34
2019-05-10T21:55:35.975Z,98628.09
2019-05-10T21:58:05.565Z,98630.66
2019-05-10T22:00:38.277Z,98625.62
2019-05-10T22:03:08.049Z,98530.00
2019-05-10T22:05:37.633Z,98627.12
2019-05-10T22:08:07.396Z,98620.77
2019-05-10T22:10:36.998Z,98624.88
2019-05-10T22:13:06.643Z,98631.70
2019-05-10T22:15:36.219Z,98632.27
2019-05-10T22:18:05.954Z,98633.46
2019-05-10T22:20:35.730Z,98630.39
2019-05-10T22:23:05.359Z,98643.84
2019-05-10T22:25:35.006Z,98589.22
2019-05-10T22:28:04.715Z,98638.69
2019-05-10T22:30:34.333Z,98639.95
2019-05-10T22:33:03.977Z,98640.78
2019-05-10T22:35:33.633Z,98639.59
2019-05-10T22:38:03.226Z,98640.09
2019-05-10T22:40:32.853Z,98636.20
2019-05-10T22:43:02.553Z,98625.34
2019-05-10T22:45:32.239Z,98634.56
2019-05-10T22:48:01.860Z,98631.91
2019-05-10T22:50:31.688Z,98628.87
2019-05-10T22:53:01.371Z,98635.38
2019-05-10T22:55:31.015Z,98638.53
2019-05-10T22:58:00.647Z,98641.41
2019-05-10T23:00:30.367Z,98634.63
2019-05-10T23:02:59.982Z,98637.44
2019-05-10T23:05:29.717Z,98637.33
2019-05-10T23:07:59.314Z,98638.09
2019-05-10T23:10:28.933Z,98630.70
2019-05-10T23:12:58.560Z,98634.73
2019-05-10T23:15:28.148Z,98634.52
2019-05-10T23:17:57.767Z,98631.59
2019-05-10T23:20:27.373Z,98634.52
2019-05-10T23:22:56.994Z,98632.20
2019-05-10T23:25:26.651Z,98627.20
2019-05-10T23:27:56.345Z,98638.64
2019-05-10T23:30:25.997Z,98626.23
2019-05-10T23:32:55.585Z,98629.95
2019-05-10T23:35:25.223Z,98632.72
2019-05-10T23:37:54.820Z,98628.69
2019-05-10T23:40:24.440Z,98631.32
2019-05-10T23:42:54.035Z,98630.64
2019-05-10T23:45:23.639Z,98640.84
2019-05-10T23:47:53.267Z,98645.14
2019-05-10T23:50:22.857Z,98638.91
2019-05-10T23:52:52.442Z,98643.80
2019-05-10T23:55:22.050Z,98649.17
2019-05-10T23:57:51.676Z,98649.81
