createdAt,value
2022-08-22T00:01:31.243Z,1.97
2022-08-22T00:02:54.564Z,2.10
2022-08-22T00:03:03.864Z,2.20
2022-08-22T00:03:07.365Z,2.20
2022-08-22T00:03:57.653Z,2.10
2022-08-22T00:06:24.111Z,2.23
2022-08-22T00:08:50.543Z,2.07
2022-08-22T00:11:16.948Z,2.20
2022-08-22T00:13:43.411Z,2.23
2022-08-22T00:16:09.845Z,1.83
2022-08-22T00:18:36.279Z,2.00
2022-08-22T00:21:02.687Z,2.20
2022-08-22T00:23:29.089Z,1.90
2022-08-22T00:25:55.577Z,2.00
2022-08-22T00:28:21.983Z,1.87
2022-08-22T00:30:50.181Z,1.93
2022-08-22T00:33:14.877Z,2.00
2022-08-22T00:35:44.985Z,2.03
2022-08-22T00:38:07.847Z,2.10
2022-08-22T00:40:34.249Z,2.00
2022-08-22T00:43:00.652Z,2.30
2022-08-22T00:45:27.060Z,2.00
2022-08-22T00:47:53.468Z,2.20
2022-08-22T00:50:19.871Z,2.10
2022-08-22T00:52:46.288Z,2.00
2022-08-22T00:55:12.690Z,1.90
2022-08-22T00:57:39.101Z,2.20
2022-08-22T01:00:05.545Z,2.23
2022-08-22T01:02:31.978Z,2.03
2022-08-22T01:04:58.378Z,2.13
2022-08-22T01:07:24.843Z,2.23
2022-08-22T01:09:51.246Z,1.90
2022-08-22T01:12:18.944Z,2.27
2022-08-22T01:14:44.142Z,1.73
2022-08-22T01:17:10.577Z,2.30
2022-08-22T01:19:36.980Z,1.93
2022-08-22T01:22:03.443Z,2.10
2022-08-22T01:24:29.978Z,2.20
2022-08-22T01:26:56.412Z,2.10
2022-08-22T01:29:28.570Z,2.00
2022-08-22T01:31:49.279Z,2.13
2022-08-22T01:34:15.682Z,2.10
2022-08-22T01:36:42.147Z,1.90
2022-08-22T01:39:08.580Z,2.03
2022-08-22T01:41:34.987Z,2.10
2022-08-22T01:44:01.613Z,1.97
2022-08-22T01:46:28.086Z,1.77
2022-08-22T01:48:54.620Z,2.00
2022-08-22T01:51:21.056Z,1.70
2022-08-22T01:53:47.486Z,1.90
2022-08-22T01:56:13.923Z,2.10
2022-08-22T01:58:40.329Z,2.20
2022-08-22T02:01:06.831Z,2.30
2022-08-22T02:03:33.198Z,2.10
2022-08-22T02:05:59.625Z,2.30
2022-08-22T02:08:26.013Z,2.07
2022-08-22T02:10:52.432Z,2.00
2022-08-22T02:13:18.829Z,2.00
2022-08-22T02:15:45.285Z,1.97
2022-08-22T02:18:11.688Z,2.13
2022-08-22T02:20:38.088Z,2.00
2022-08-22T02:23:04.585Z,1.73
2022-08-22T02:25:31.031Z,2.30
2022-08-22T02:27:57.548Z,2.10
2022-08-22T02:30:23.883Z,2.00
2022-08-22T02:32:50.289Z,1.90
2022-08-22T02:35:16.753Z,2.03
2022-08-22T02:37:43.171Z,2.10
2022-08-22T02:40:09.673Z,1.80
2022-08-22T02:42:35.997Z,2.10
2022-08-22T02:45:02.486Z,1.93
2022-08-22T02:47:28.892Z,2.10
2022-08-22T02:49:55.353Z,2.60
2022-08-22T02:52:21.789Z,2.70
2022-08-22T02:54:48.221Z,1.97
2022-08-22T02:57:14.810Z,1.97
2022-08-22T02:59:41.192Z,1.90
2022-08-22T03:02:07.622Z,1.80
2022-08-22T03:04:34.056Z,2.23
2022-08-22T03:07:02.124Z,1.70
2022-08-22T03:09:26.923Z,2.10
2022-08-22T03:11:53.356Z,2.20
2022-08-22T03:14:19.790Z,1.97
2022-08-22T03:16:46.220Z,2.10
2022-08-22T03:19:14.949Z,2.00
2022-08-22T03:21:39.091Z,2.33
2022-08-22T03:24:05.523Z,2.00
2022-08-22T03:26:31.956Z,2.10
2022-08-22T03:28:59.338Z,2.20
2022-08-22T03:31:24.824Z,2.00
2022-08-22T03:33:51.257Z,2.03
2022-08-22T03:36:17.656Z,2.03
2022-08-22T03:38:44.060Z,2.20
2022-08-22T03:41:10.466Z,2.40
2022-08-22T03:43:36.888Z,2.20
2022-08-22T03:46:03.297Z,2.20
2022-08-22T03:48:29.704Z,2.07
2022-08-22T03:50:56.189Z,2.00
2022-08-22T03:53:22.621Z,2.10
2022-08-22T03:55:49.024Z,2.20
2022-08-22T03:58:27.690Z,2.33
2022-08-22T04:00:41.960Z,2.20
2022-08-22T04:03:08.324Z,2.10
2022-08-22T04:05:34.793Z,2.33
2022-08-22T04:08:01.200Z,2.37
2022-08-22T04:10:27.626Z,2.30
2022-08-22T04:12:54.036Z,2.07
2022-08-22T04:15:20.521Z,2.20
2022-08-22T04:17:46.932Z,2.37
2022-08-22T04:20:13.387Z,2.20
2022-08-22T04:22:39.800Z,2.10
2022-08-22T04:25:08.155Z,2.10
2022-08-22T04:27:32.649Z,2.17
2022-08-22T04:29:59.122Z,2.40
2022-08-22T04:32:25.557Z,1.90
2022-08-22T04:34:51.988Z,2.10
2022-08-22T04:37:18.402Z,2.10
2022-08-22T04:39:44.843Z,2.17
2022-08-22T04:42:31.873Z,2.23
2022-08-22T04:44:37.722Z,2.17
2022-08-22T04:47:04.156Z,2.13
2022-08-22T04:49:30.691Z,2.17
2022-08-22T04:51:58.360Z,2.10
2022-08-22T04:54:23.534Z,1.90
2022-08-22T04:56:49.941Z,2.00
2022-08-22T04:59:16.347Z,2.40
2022-08-22T05:01:42.840Z,2.10
2022-08-22T05:04:09.292Z,2.23
2022-08-22T05:06:35.691Z,2.33
2022-08-22T05:09:02.159Z,2.33
2022-08-22T05:11:28.592Z,2.10
2022-08-22T05:13:55.025Z,2.20
2022-08-22T05:16:21.450Z,2.10
2022-08-22T05:18:47.878Z,2.30
2022-08-22T05:21:14.326Z,2.30
2022-08-22T05:23:40.758Z,2.47
2022-08-22T05:26:07.176Z,2.40
2022-08-22T05:28:33.572Z,2.10
2022-08-22T05:31:00.122Z,2.40
2022-08-22T05:33:26.517Z,2.43
2022-08-22T05:35:57.715Z,2.17
2022-08-22T05:38:19.387Z,2.27
2022-08-22T05:40:45.806Z,2.33
2022-08-22T05:43:12.205Z,2.20
2022-08-22T05:45:38.619Z,2.40
2022-08-22T05:48:05.023Z,2.33
2022-08-22T05:50:31.431Z,2.50
2022-08-22T05:52:57.843Z,2.43
2022-08-22T05:55:24.276Z,2.60
2022-08-22T05:57:50.683Z,2.27
2022-08-22T06:00:17.174Z,2.37
2022-08-22T06:02:43.574Z,2.47
2022-08-22T06:05:12.145Z,2.40
2022-08-22T06:07:36.446Z,2.20
2022-08-22T06:10:02.859Z,2.27
2022-08-22T06:12:29.271Z,2.40
2022-08-22T06:14:55.683Z,2.10
2022-08-22T06:17:22.089Z,2.53
2022-08-22T06:19:48.529Z,3.10
2022-08-22T06:22:17.120Z,2.70
2022-08-22T06:24:42.753Z,2.20
2022-08-22T06:27:07.773Z,2.80
2022-08-22T06:29:34.185Z,2.73
2022-08-22T06:32:00.593Z,2.67
2022-08-22T06:34:27.039Z,2.70
2022-08-22T06:36:53.481Z,2.47
2022-08-22T06:39:19.888Z,2.77
2022-08-22T06:41:46.289Z,2.40
2022-08-22T06:44:12.705Z,2.33
2022-08-22T06:46:39.109Z,2.80
2022-08-22T06:49:05.525Z,2.50
2022-08-22T06:51:31.931Z,2.60
2022-08-22T06:53:58.408Z,2.40
2022-08-22T06:56:24.819Z,2.70
2022-08-22T06:58:51.227Z,2.80
2022-08-22T07:01:17.662Z,3.13
2022-08-22T07:03:44.077Z,2.70
2022-08-22T07:06:10.486Z,2.77
2022-08-22T07:08:39.153Z,2.70
2022-08-22T07:11:03.355Z,2.67
2022-08-22T07:13:29.778Z,3.10
2022-08-22T07:15:56.341Z,2.87
2022-08-22T07:18:22.661Z,2.50
2022-08-22T07:20:49.074Z,2.80
2022-08-22T07:23:15.545Z,2.63
2022-08-22T07:25:41.978Z,2.40
2022-08-22T07:28:08.458Z,2.23
2022-08-22T07:30:34.861Z,2.40
2022-08-22T07:33:17.730Z,3.20
2022-08-22T07:35:27.689Z,3.27
2022-08-22T07:37:54.159Z,2.90
2022-08-22T07:40:20.599Z,2.80
2022-08-22T07:42:47.678Z,2.60
2022-08-22T07:45:13.424Z,2.77
2022-08-22T07:47:39.853Z,2.97
2022-08-22T07:50:06.262Z,2.70
2022-08-22T07:52:32.721Z,2.80
2022-08-22T07:54:59.145Z,2.70
2022-08-22T07:57:25.566Z,2.70
2022-08-22T07:59:51.998Z,2.80
2022-08-22T08:02:18.432Z,3.00
2022-08-22T08:04:44.833Z,3.10
2022-08-22T08:07:11.263Z,2.40
2022-08-22T08:09:37.666Z,3.23
2022-08-22T08:12:04.086Z,2.93
2022-08-22T08:14:30.503Z,2.70
2022-08-22T08:16:56.984Z,2.50
2022-08-22T08:19:23.387Z,3.07
2022-08-22T08:21:49.818Z,2.63
2022-08-22T08:24:16.247Z,2.50
2022-08-22T08:26:42.713Z,2.97
2022-08-22T08:29:09.129Z,3.10
2022-08-22T08:31:35.581Z,3.20
2022-08-22T08:34:01.984Z,2.90
2022-08-22T08:36:28.471Z,2.87
2022-08-22T08:38:54.895Z,2.73
2022-08-22T08:41:22.742Z,2.70
2022-08-22T08:43:47.714Z,3.43
2022-08-22T08:46:14.159Z,2.90
2022-08-22T08:48:40.578Z,3.20
2022-08-22T08:51:07.001Z,2.97
2022-08-22T08:53:33.408Z,2.70
2022-08-22T08:55:59.828Z,2.77
2022-08-22T08:58:26.229Z,2.80
2022-08-22T09:00:52.673Z,2.67
2022-08-22T09:03:27.348Z,2.80
2022-08-22T09:05:45.484Z,3.13
2022-08-22T09:08:12.000Z,2.70
2022-08-22T09:10:38.321Z,2.70
2022-08-22T09:13:11.538Z,3.10
2022-08-22T09:15:31.148Z,2.80
2022-08-22T09:17:57.685Z,2.70
2022-08-22T09:20:24.470Z,2.83
2022-08-22T09:22:50.829Z,2.77
2022-08-22T09:25:16.805Z,3.63
2022-08-22T09:27:43.217Z,3.13
2022-08-22T09:30:11.510Z,2.80
2022-08-22T09:32:36.133Z,3.00
2022-08-22T09:35:02.572Z,3.30
2022-08-22T09:37:28.995Z,3.13
2022-08-22T09:39:57.315Z,2.60
2022-08-22T09:42:21.823Z,2.50
2022-08-22T09:44:48.261Z,3.00
2022-08-22T09:47:14.669Z,2.83
2022-08-22T09:49:41.108Z,2.63
2022-08-22T09:52:15.556Z,2.60
2022-08-22T09:54:33.953Z,3.13
2022-08-22T09:57:00.357Z,2.70
2022-08-22T09:59:26.774Z,3.03
2022-08-22T10:01:53.202Z,3.07
2022-08-22T10:04:19.767Z,3.10
2022-08-22T10:06:46.074Z,3.40
2022-08-22T10:09:12.522Z,3.30
2022-08-22T10:11:39.050Z,3.27
2022-08-22T10:14:05.349Z,2.77
2022-08-22T10:16:31.785Z,3.13
2022-08-22T10:19:00.713Z,2.83
2022-08-22T10:21:24.723Z,3.23
2022-08-22T10:23:51.215Z,3.20
2022-08-22T10:26:23.036Z,2.80
2022-08-22T10:28:44.062Z,2.83
2022-08-22T10:31:10.475Z,3.53
2022-08-22T10:33:36.892Z,3.17
2022-08-22T10:36:04.939Z,2.93
2022-08-22T10:38:29.750Z,2.80
2022-08-22T10:40:56.176Z,3.00
2022-08-22T10:43:28.593Z,2.60
2022-08-22T10:45:49.073Z,3.60
2022-08-22T10:48:15.483Z,2.77
2022-08-22T10:50:42.979Z,3.50
2022-08-22T10:53:08.316Z,2.93
2022-08-22T10:55:34.752Z,3.07
2022-08-22T10:58:01.175Z,3.10
2022-08-22T11:00:27.582Z,2.90
2022-08-22T11:02:53.993Z,3.20
2022-08-22T11:05:20.524Z,2.90
2022-08-22T11:07:48.585Z,3.27
2022-08-22T11:10:13.388Z,3.50
2022-08-22T11:12:41.626Z,3.10
2022-08-22T11:15:06.227Z,3.27
2022-08-22T11:17:34.655Z,3.07
2022-08-22T11:19:59.123Z,2.83
2022-08-22T11:22:25.529Z,3.00
2022-08-22T11:24:57.079Z,2.97
2022-08-22T11:27:20.847Z,3.10
2022-08-22T11:29:44.825Z,2.87
2022-08-22T11:32:11.258Z,3.43
2022-08-22T11:34:37.724Z,3.20
2022-08-22T11:37:04.124Z,3.30
2022-08-22T11:39:30.530Z,3.57
2022-08-22T11:41:57.711Z,3.40
2022-08-22T11:44:23.355Z,3.53
2022-08-22T11:46:49.789Z,3.13
2022-08-22T11:49:16.237Z,3.07
2022-08-22T11:51:42.622Z,2.97
2022-08-22T11:54:09.029Z,3.10
2022-08-22T11:56:35.522Z,2.80
2022-08-22T11:59:01.924Z,3.23
2022-08-22T12:01:28.333Z,3.27
2022-08-22T12:03:58.581Z,3.10
2022-08-22T12:06:21.164Z,3.50
2022-08-22T12:08:47.573Z,3.20
2022-08-22T12:11:13.990Z,2.80
2022-08-22T12:13:40.404Z,3.50
2022-08-22T12:16:06.807Z,3.10
2022-08-22T12:18:33.217Z,3.60
2022-08-22T12:20:59.623Z,3.30
2022-08-22T12:23:43.391Z,3.30
2022-08-22T12:25:52.500Z,3.50
2022-08-22T12:28:20.457Z,3.00
2022-08-22T12:30:45.486Z,3.10
2022-08-22T12:33:13.190Z,3.50
2022-08-22T12:35:38.324Z,3.17
2022-08-22T12:38:29.428Z,3.17
2022-08-22T12:40:31.288Z,3.33
2022-08-22T12:42:57.652Z,3.17
2022-08-22T12:45:24.087Z,3.37
2022-08-22T12:47:50.516Z,3.10
2022-08-22T12:50:16.936Z,3.57
2022-08-22T12:52:44.267Z,2.93
2022-08-22T12:55:09.967Z,3.03
2022-08-22T12:57:36.460Z,3.50
2022-08-22T13:00:02.892Z,2.93
2022-08-22T13:02:29.795Z,2.90
2022-08-22T13:04:55.718Z,3.40
2022-08-22T13:07:22.668Z,3.40
2022-08-22T13:09:48.601Z,2.93
2022-08-22T13:12:15.059Z,3.23
2022-08-22T13:14:41.492Z,3.23
2022-08-22T13:17:23.842Z,2.67
2022-08-22T13:19:34.375Z,3.30
2022-08-22T13:22:00.805Z,2.87
2022-08-22T13:24:39.048Z,3.30
2022-08-22T13:26:53.710Z,3.33
2022-08-22T13:29:27.494Z,3.80
2022-08-22T13:31:46.611Z,2.90
2022-08-22T13:34:12.993Z,3.10
2022-08-22T13:36:39.391Z,3.10
2022-08-22T13:39:05.772Z,3.00
2022-08-22T13:41:32.165Z,3.20
2022-08-22T13:43:58.549Z,3.50
2022-08-22T13:46:24.941Z,3.00
2022-08-22T13:48:51.327Z,2.93
2022-08-22T13:51:17.707Z,3.30
2022-08-22T13:53:48.973Z,3.10
2022-08-22T13:56:15.672Z,3.13
2022-08-22T13:58:36.982Z,3.03
2022-08-22T14:01:03.380Z,3.77
2022-08-22T14:03:29.757Z,3.13
2022-08-22T14:05:59.060Z,2.90
2022-08-22T14:08:22.565Z,3.23
2022-08-22T14:10:52.222Z,3.40
2022-08-22T14:13:15.332Z,2.93
2022-08-22T14:15:45.374Z,3.13
2022-08-22T14:18:08.247Z,3.33
2022-08-22T14:20:34.595Z,3.10
2022-08-22T14:23:04.159Z,3.30
2022-08-22T14:25:27.520Z,3.07
2022-08-22T14:27:53.909Z,3.50
2022-08-22T14:30:20.292Z,3.43
2022-08-22T14:32:46.680Z,3.20
2022-08-22T14:35:21.538Z,3.33
2022-08-22T14:37:40.031Z,3.17
2022-08-22T14:40:05.930Z,3.70
2022-08-22T14:42:32.307Z,3.37
2022-08-22T14:44:58.678Z,3.33
2022-08-22T14:47:32.248Z,3.00
2022-08-22T14:49:51.494Z,3.47
2022-08-22T14:52:19.455Z,3.97
2022-08-22T14:54:44.315Z,3.10
2022-08-22T14:57:11.282Z,3.17
2022-08-22T14:59:37.677Z,3.27
2022-08-22T15:02:04.093Z,3.17
2022-08-22T15:04:30.697Z,3.00
2022-08-22T15:06:57.831Z,3.33
2022-08-22T15:09:23.493Z,3.17
2022-08-22T15:11:49.881Z,3.10
2022-08-22T15:14:16.262Z,2.90
2022-08-22T15:16:42.644Z,3.40
2022-08-22T15:19:09.044Z,3.07
2022-08-22T15:21:37.232Z,3.20
2022-08-22T15:24:01.816Z,3.47
2022-08-22T15:26:28.224Z,3.53
2022-08-22T15:28:54.581Z,2.77
2022-08-22T15:31:21.045Z,3.20
2022-08-22T15:33:47.437Z,3.20
2022-08-22T15:36:15.693Z,3.60
2022-08-22T15:38:40.212Z,2.90
2022-08-22T15:41:06.606Z,3.30
2022-08-22T15:43:35.021Z,3.30
2022-08-22T15:45:59.401Z,3.50
2022-08-22T15:48:25.868Z,3.30
2022-08-22T15:50:52.297Z,3.33
2022-08-22T15:53:18.675Z,3.00
2022-08-22T15:55:45.076Z,3.27
2022-08-22T15:58:12.827Z,3.23
2022-08-22T16:00:43.232Z,3.27
2022-08-22T16:03:04.312Z,3.40
2022-08-22T16:05:30.755Z,2.83
2022-08-22T16:07:57.149Z,3.60
2022-08-22T16:10:23.528Z,3.00
2022-08-22T16:12:49.942Z,3.13
2022-08-22T16:15:16.332Z,3.03
2022-08-22T16:17:42.725Z,2.80
2022-08-22T16:20:10.048Z,2.70
2022-08-22T16:22:36.451Z,2.97
2022-08-22T16:25:01.897Z,3.10
2022-08-22T16:27:28.279Z,3.10
2022-08-22T16:29:54.657Z,3.07
2022-08-22T16:32:21.054Z,2.83
2022-08-22T16:34:47.462Z,3.70
2022-08-22T16:37:13.928Z,2.77
2022-08-22T16:39:40.362Z,2.97
2022-08-22T16:42:06.719Z,2.90
2022-08-22T16:44:33.103Z,2.53
2022-08-22T16:46:59.567Z,3.03
2022-08-22T16:49:25.941Z,3.00
2022-08-22T16:51:52.329Z,3.10
2022-08-22T16:54:18.750Z,3.20
2022-08-22T16:56:45.139Z,2.90
2022-08-22T16:59:22.920Z,3.10
2022-08-22T17:01:37.980Z,2.87
2022-08-22T17:04:04.310Z,2.80
2022-08-22T17:06:30.747Z,2.70
2022-08-22T17:08:57.125Z,3.00
2022-08-22T17:11:23.510Z,2.93
2022-08-22T17:13:49.926Z,2.80
2022-08-22T17:16:16.321Z,3.17
2022-08-22T17:18:43.895Z,2.90
2022-08-22T17:21:09.091Z,2.87
2022-08-22T17:23:35.469Z,2.77
2022-08-22T17:26:01.854Z,3.30
2022-08-22T17:28:31.186Z,2.90
2022-08-22T17:30:54.636Z,2.60
2022-08-22T17:33:21.025Z,2.53
2022-08-22T17:35:47.435Z,2.90
2022-08-22T17:38:13.819Z,3.00
2022-08-22T17:40:40.202Z,3.10
2022-08-22T17:43:06.603Z,3.03
2022-08-22T17:45:32.995Z,2.83
2022-08-22T17:47:59.527Z,2.90
2022-08-22T17:50:25.797Z,3.00
2022-08-22T17:52:52.179Z,3.00
2022-08-22T17:55:18.567Z,2.80
2022-08-22T17:57:44.959Z,2.60
2022-08-22T18:00:11.347Z,2.90
2022-08-22T18:02:37.730Z,2.70
2022-08-22T18:05:04.122Z,2.80
2022-08-22T18:07:30.502Z,2.83
2022-08-22T18:09:56.920Z,2.97
2022-08-22T18:12:23.295Z,2.90
2022-08-22T18:14:49.684Z,3.00
2022-08-22T18:17:16.062Z,2.87
2022-08-22T18:19:42.621Z,2.77
2022-08-22T18:22:09.045Z,2.80
2022-08-22T18:24:35.521Z,2.70
2022-08-22T18:27:01.911Z,2.80
2022-08-22T18:29:28.299Z,2.70
2022-08-22T18:31:54.674Z,2.77
2022-08-22T18:34:21.059Z,2.80
2022-08-22T18:36:47.440Z,2.80
2022-08-22T18:39:13.824Z,3.00
2022-08-22T18:41:40.201Z,2.90
2022-08-22T18:44:06.615Z,2.70
2022-08-22T18:46:32.996Z,3.00
2022-08-22T18:49:15.045Z,2.93
2022-08-22T18:51:25.868Z,3.10
2022-08-22T18:53:52.246Z,2.73
2022-08-22T18:56:18.630Z,2.57
2022-08-22T18:58:45.049Z,2.80
2022-08-22T19:01:11.470Z,2.50
2022-08-22T19:03:37.842Z,3.00
2022-08-22T19:06:04.321Z,3.13
2022-08-22T19:08:30.691Z,2.90
2022-08-22T19:10:57.074Z,3.20
2022-08-22T19:13:23.512Z,3.00
2022-08-22T19:15:49.919Z,2.77
2022-08-22T19:18:16.300Z,2.73
2022-08-22T19:20:42.680Z,3.00
2022-08-22T19:23:09.067Z,2.70
2022-08-22T19:25:35.453Z,2.70
2022-08-22T19:28:01.842Z,2.70
2022-08-22T19:30:28.336Z,2.97
2022-08-22T19:32:54.780Z,2.53
2022-08-22T19:35:21.120Z,3.30
2022-08-22T19:37:47.540Z,2.87
2022-08-22T19:40:13.957Z,3.20
2022-08-22T19:42:40.306Z,3.20
2022-08-22T19:45:06.697Z,3.00
2022-08-22T19:47:33.091Z,2.80
2022-08-22T19:49:59.471Z,2.70
2022-08-22T19:52:25.856Z,2.70
2022-08-22T19:54:52.235Z,2.73
2022-08-22T19:57:18.619Z,3.10
2022-08-22T19:59:50.689Z,2.63
2022-08-22T20:02:11.407Z,3.07
2022-08-22T20:04:37.791Z,2.90
2022-08-22T20:07:04.183Z,2.90
2022-08-22T20:09:30.562Z,3.20
2022-08-22T20:11:58.169Z,2.80
2022-08-22T20:14:29.958Z,2.77
2022-08-22T20:16:49.756Z,3.10
2022-08-22T20:19:16.134Z,2.80
2022-08-22T20:21:42.519Z,2.77
2022-08-22T20:24:08.887Z,2.93
2022-08-22T20:26:47.526Z,2.90
2022-08-22T20:29:03.661Z,2.73
2022-08-22T20:31:30.050Z,3.00
2022-08-22T20:33:56.430Z,2.97
2022-08-22T20:36:28.798Z,2.90
2022-08-22T20:38:55.709Z,2.70
2022-08-22T20:41:20.669Z,3.27
2022-08-22T20:43:42.021Z,3.20
2022-08-22T20:46:08.402Z,2.83
2022-08-22T20:48:34.786Z,2.50
2022-08-22T20:51:01.168Z,2.90
2022-08-22T20:53:27.550Z,2.77
2022-08-22T20:55:53.940Z,3.13
2022-08-22T20:58:20.481Z,3.07
2022-08-22T21:00:46.908Z,3.10
2022-08-22T21:03:13.248Z,3.00
2022-08-22T21:05:39.762Z,2.90
2022-08-22T21:08:06.160Z,2.70
2022-08-22T21:10:32.619Z,3.10
2022-08-22T21:12:58.996Z,2.97
2022-08-22T21:15:25.404Z,2.90
2022-08-22T21:17:51.780Z,3.40
2022-08-22T21:20:18.162Z,3.20
2022-08-22T21:22:44.579Z,2.97
2022-08-22T21:25:10.962Z,3.40
2022-08-22T21:27:37.451Z,2.77
2022-08-22T21:30:03.832Z,2.73
2022-08-22T21:32:30.213Z,2.80
2022-08-22T21:34:56.596Z,3.20
2022-08-22T21:37:24.657Z,2.67
2022-08-22T21:39:49.382Z,3.13
2022-08-22T21:42:15.774Z,3.17
2022-08-22T21:44:42.152Z,3.10
2022-08-22T21:47:08.542Z,2.63
2022-08-22T21:49:34.924Z,2.80
2022-08-22T21:52:01.306Z,2.73
2022-08-22T21:54:27.688Z,3.00
2022-08-22T21:56:54.239Z,2.80
2022-08-22T21:59:20.638Z,2.70
2022-08-22T22:01:47.029Z,3.00
2022-08-22T22:04:13.410Z,2.80
2022-08-22T22:06:39.791Z,3.10
2022-08-22T22:09:06.177Z,3.00
2022-08-22T22:11:32.568Z,2.90
2022-08-22T22:13:58.950Z,2.73
2022-08-22T22:16:25.398Z,2.90
2022-08-22T22:18:51.780Z,2.80
2022-08-22T22:21:18.242Z,2.80
2022-08-22T22:23:44.636Z,3.00
2022-08-22T22:26:11.032Z,3.00
2022-08-22T22:28:37.412Z,3.03
2022-08-22T22:31:03.795Z,2.90
2022-08-22T22:33:30.173Z,2.80
2022-08-22T22:35:56.559Z,2.67
2022-08-22T22:38:24.229Z,2.97
2022-08-22T22:40:49.381Z,3.00
2022-08-22T22:43:15.757Z,3.00
2022-08-22T22:45:42.162Z,2.67
2022-08-22T22:48:08.541Z,3.00
2022-08-22T22:50:34.929Z,2.60
2022-08-22T22:53:01.306Z,2.73
2022-08-22T22:55:27.706Z,2.97
2022-08-22T22:57:59.097Z,2.90
2022-08-22T23:00:20.471Z,3.10
2022-08-22T23:02:46.848Z,2.90
2022-08-22T23:05:13.245Z,3.27
2022-08-22T23:07:39.623Z,2.83
2022-08-22T23:10:06.012Z,2.53
2022-08-22T23:12:32.419Z,2.77
2022-08-22T23:14:58.799Z,3.20
2022-08-22T23:17:25.208Z,3.30
2022-08-22T23:19:51.583Z,2.80
2022-08-22T23:22:17.970Z,3.33
2022-08-22T23:24:44.408Z,2.77
2022-08-22T23:27:10.780Z,3.00
2022-08-22T23:29:38.186Z,2.60
2022-08-22T23:32:04.563Z,2.60
2022-08-22T23:34:30.944Z,2.90
2022-08-22T23:36:57.320Z,2.80
2022-08-22T23:39:23.731Z,2.97
2022-08-22T23:41:50.108Z,3.10
2022-08-22T23:44:16.488Z,2.77
2022-08-22T23:46:42.921Z,3.07
2022-08-22T23:49:09.313Z,2.80
2022-08-22T23:51:35.691Z,3.23
2022-08-22T23:54:02.127Z,3.20
2022-08-22T23:56:28.508Z,2.80
2022-08-22T23:58:54.989Z,2.87
