createdAt,value
2019-04-01T00:04:17.744Z,7.62
2019-04-01T00:09:26.835Z,6.72
2019-04-01T00:14:35.695Z,7.71
2019-04-01T00:19:44.620Z,7.33
2019-04-01T00:24:53.475Z,8.15
2019-04-01T00:30:02.402Z,8.03
2019-04-01T00:35:11.268Z,7.08
2019-04-01T00:40:20.199Z,7.89
2019-04-01T00:45:29.051Z,7.15
2019-04-01T00:50:38.006Z,7.71
2019-04-01T00:55:46.870Z,8.45
2019-04-01T01:00:55.811Z,7.55
2019-04-01T01:06:04.741Z,7.77
2019-04-01T01:11:13.733Z,6.29
2019-04-01T01:16:24.708Z,6.38
2019-04-01T01:21:23.758Z,9.35
2019-04-01T01:26:32.670Z,7.47
2019-04-01T01:31:41.604Z,8.32
2019-04-01T01:36:50.499Z,7.98
2019-04-01T01:41:59.420Z,7.73
2019-04-01T01:47:08.333Z,8.14
2019-04-01T01:52:17.307Z,5.64
2019-04-01T01:57:26.560Z,5.87
2019-04-01T02:02:35.467Z,7.63
2019-04-01T02:07:44.367Z,8.08
2019-04-01T02:12:53.663Z,6.69
2019-04-01T02:18:02.541Z,7.51
2019-04-01T02:23:11.513Z,7.16
2019-04-01T02:28:20.410Z,6.31
2019-04-01T02:33:29.348Z,5.99
2019-04-01T02:38:38.235Z,9.14
2019-04-01T02:43:47.210Z,8.58
2019-04-01T02:48:56.067Z,8.24
2019-04-01T02:54:04.970Z,7.28
2019-04-01T02:59:13.872Z,7.25
2019-04-01T03:04:21.387Z,6.33
2019-04-01T03:09:30.224Z,7.20
2019-04-01T03:14:39.220Z,7.04
2019-04-01T03:19:48.099Z,5.29
2019-04-01T03:24:57.115Z,7.31
2019-04-01T03:30:05.974Z,7.62
2019-04-01T03:35:14.997Z,6.16
2019-04-01T03:40:23.891Z,7.49
2019-04-01T03:45:32.861Z,6.35
2019-04-01T03:50:41.668Z,6.67
2019-04-01T03:55:50.619Z,7.22
2019-04-01T04:00:59.525Z,7.58
2019-04-01T04:06:08.580Z,5.74
2019-04-01T04:11:17.481Z,9.36
2019-04-01T04:16:26.396Z,5.61
2019-04-01T04:21:35.259Z,8.35
2019-04-01T04:26:44.202Z,7.39
2019-04-01T04:31:53.479Z,7.40
2019-04-01T04:37:02.384Z,9.38
2019-04-01T04:42:11.254Z,6.64
2019-04-01T04:47:20.464Z,8.58
2019-04-01T04:52:29.313Z,7.67
2019-04-01T04:57:38.678Z,8.14
2019-04-01T05:02:48.564Z,6.61
2019-04-01T05:07:57.550Z,8.49
2019-04-01T05:13:06.662Z,6.81
2019-04-01T05:18:15.642Z,6.54
2019-04-01T05:23:24.851Z,9.74
2019-04-01T05:28:33.831Z,7.95
2019-04-01T05:33:54.810Z,7.38
2019-04-01T05:38:51.218Z,8.10
2019-04-01T05:44:02.317Z,9.33
2019-04-01T05:49:08.685Z,9.04
2019-04-01T05:54:17.552Z,8.86
2019-04-01T05:59:26.498Z,8.86
2019-04-01T06:04:35.492Z,7.93
2019-04-01T06:09:44.812Z,10.05
2019-04-01T06:14:56.274Z,9.11
2019-04-01T06:19:55.299Z,11.30
2019-04-01T06:25:04.192Z,8.86
2019-04-01T06:30:19.841Z,8.39
2019-04-01T06:35:18.782Z,9.75
2019-04-01T06:40:27.777Z,9.93
2019-04-01T06:45:36.661Z,11.32
2019-04-01T06:50:45.632Z,8.79
2019-04-01T06:55:54.503Z,9.27
2019-04-01T07:01:03.486Z,9.50
2019-04-01T07:06:14.324Z,9.40
2019-04-01T07:11:13.219Z,8.38
2019-04-01T07:16:28.854Z,10.77
2019-04-01T07:21:27.792Z,11.07
2019-04-01T07:26:36.720Z,8.75
2019-04-01T07:31:45.758Z,9.40
2019-04-01T07:36:54.770Z,12.16
2019-04-01T07:42:03.698Z,10.18
2019-04-01T07:47:12.621Z,10.23
2019-04-01T07:52:21.568Z,11.73
2019-04-01T07:57:32.598Z,11.68
2019-04-01T08:02:38.943Z,11.78
2019-04-01T08:07:47.875Z,12.90
2019-04-01T08:12:56.950Z,12.59
2019-04-01T08:18:05.890Z,10.97
2019-04-01T08:23:14.835Z,12.05
2019-04-01T08:28:24.073Z,11.68
2019-04-01T08:33:33.056Z,12.25
2019-04-01T08:38:42.035Z,20.02
2019-04-01T08:43:51.007Z,13.49
2019-04-01T08:48:59.855Z,12.99
2019-04-01T08:54:09.162Z,13.30
2019-04-01T08:59:18.148Z,15.86
2019-04-01T09:04:27.151Z,12.32
2019-04-01T09:09:36.305Z,12.36
2019-04-01T09:14:45.562Z,13.39
2019-04-01T09:19:54.451Z,13.14
2019-04-01T09:25:04.304Z,14.31
2019-04-01T09:30:13.214Z,15.61
2019-04-01T09:35:22.191Z,14.44
2019-04-01T09:40:31.127Z,14.29
2019-04-01T09:45:40.157Z,13.22
2019-04-01T09:50:49.058Z,12.01
2019-04-01T09:55:58.033Z,15.36
2019-04-01T10:01:07.022Z,14.84
2019-04-01T10:06:15.961Z,14.06
2019-04-01T10:11:24.847Z,15.27
2019-04-01T10:16:33.799Z,13.69
2019-04-01T10:21:45.243Z,13.26
2019-04-01T10:26:53.611Z,14.90
2019-04-01T10:31:52.733Z,15.24
2019-04-01T10:37:01.725Z,13.85
2019-04-01T10:42:10.628Z,13.56
2019-04-01T10:47:19.648Z,13.24
2019-04-01T10:52:28.609Z,14.29
2019-04-01T10:57:37.613Z,13.52
2019-04-01T11:02:49.740Z,12.97
2019-04-01T11:07:54.945Z,13.82
2019-04-01T11:13:03.786Z,13.24
2019-04-01T11:18:12.828Z,16.36
2019-04-01T11:23:22.144Z,15.62
2019-04-01T11:28:30.846Z,18.23
2019-04-01T11:33:39.831Z,13.49
2019-04-01T11:38:49.208Z,15.59
2019-04-01T11:43:57.966Z,17.02
2019-04-01T11:49:06.924Z,14.47
2019-04-01T11:54:14.507Z,12.95
2019-04-01T11:59:23.795Z,16.46
2019-04-01T12:04:32.664Z,18.73
2019-04-01T12:09:41.591Z,18.66
2019-04-01T12:14:50.529Z,16.72
2019-04-01T12:19:59.495Z,16.14
2019-04-01T12:25:08.551Z,17.09
2019-04-01T12:30:16.950Z,15.33
2019-04-01T12:35:25.894Z,16.60
2019-04-01T12:40:34.843Z,14.77
2019-04-01T12:45:43.859Z,15.32
2019-04-01T12:50:51.454Z,14.88
2019-04-01T12:56:00.403Z,19.99
2019-04-01T13:01:09.383Z,15.98
2019-04-01T13:06:18.286Z,13.74
2019-04-01T13:11:27.302Z,17.68
2019-04-01T13:16:36.210Z,15.00
2019-04-01T13:21:45.260Z,15.68
2019-04-01T13:26:54.622Z,13.60
2019-04-01T13:32:03.627Z,17.29
2019-04-01T13:37:12.566Z,15.03
2019-04-01T13:42:24.744Z,16.51
2019-04-01T13:47:32.234Z,17.47
2019-04-01T13:52:31.204Z,15.98
2019-04-01T13:57:39.645Z,15.49
2019-04-01T14:02:48.644Z,16.67
2019-04-01T14:07:57.568Z,16.75
2019-04-01T14:13:06.570Z,17.81
2019-04-01T14:18:15.446Z,17.16
2019-04-01T14:23:24.819Z,16.05
2019-04-01T14:28:33.717Z,16.22
2019-04-01T14:33:42.756Z,16.63
2019-04-01T14:38:51.688Z,15.73
2019-04-01T14:44:00.646Z,15.97
2019-04-01T14:49:09.850Z,18.18
2019-04-01T14:54:20.720Z,17.72
2019-04-01T14:59:27.393Z,17.59
2019-04-01T15:04:36.338Z,15.02
2019-04-01T15:09:46.415Z,16.95
2019-04-01T15:14:53.816Z,17.22
2019-04-01T15:20:02.808Z,17.10
2019-04-01T15:25:11.919Z,18.24
2019-04-01T15:30:28.245Z,20.72
2019-04-01T15:35:27.200Z,25.32
2019-04-01T15:40:36.258Z,21.82
2019-04-01T15:45:45.283Z,15.62
2019-04-01T15:50:54.249Z,16.90
2019-04-01T15:56:03.308Z,17.10
2019-04-01T16:01:12.224Z,17.88
2019-04-01T16:06:21.259Z,19.98
2019-04-01T16:11:32.838Z,19.67
2019-04-01T16:16:31.845Z,19.97
2019-04-01T16:21:40.838Z,16.84
2019-04-01T16:26:49.963Z,19.17
2019-04-01T16:31:58.931Z,19.05
2019-04-01T16:37:06.520Z,17.15
2019-04-01T16:42:15.516Z,17.03
2019-04-01T16:47:24.636Z,20.46
2019-04-01T16:52:33.847Z,18.21
2019-04-01T16:57:42.868Z,18.67
2019-04-01T17:02:51.876Z,17.15
2019-04-01T17:08:00.858Z,18.09
2019-04-01T17:13:09.856Z,17.72
2019-04-01T17:18:20.294Z,19.20
2019-04-01T17:23:19.165Z,19.24
2019-04-01T17:28:28.209Z,19.17
2019-04-01T17:33:37.150Z,18.41
2019-04-01T17:38:48.093Z,19.32
2019-04-01T17:43:54.867Z,18.03
2019-04-01T17:49:03.870Z,21.83
2019-04-01T17:54:12.846Z,18.49
2019-04-01T17:59:23.122Z,23.23
2019-04-01T18:04:21.953Z,17.44
2019-04-01T18:09:31.461Z,17.46
2019-04-01T18:14:40.195Z,19.96
2019-04-01T18:19:49.191Z,19.25
2019-04-01T18:24:58.102Z,31.39
2019-04-01T18:30:07.076Z,27.35
2019-04-01T18:35:15.961Z,26.33
2019-04-01T18:40:32.817Z,23.51
2019-04-01T18:45:33.495Z,16.90
2019-04-01T18:50:43.185Z,24.45
2019-04-01T18:55:52.932Z,35.06
2019-04-01T19:01:00.023Z,20.80
2019-04-01T19:06:08.951Z,25.10
2019-04-01T19:11:17.929Z,227.18
2019-04-01T19:16:26.836Z,196.08
2019-04-01T19:21:37.218Z,50.80
2019-04-01T19:26:35.943Z,33.14
2019-04-01T19:31:44.985Z,47.73
2019-04-01T19:36:53.902Z,75.80
2019-04-01T19:42:02.930Z,53.80
2019-04-01T19:47:11.844Z,54.71
2019-04-01T19:52:21.196Z,25.48
2019-04-01T19:57:30.142Z,22.76
2019-04-01T20:02:39.315Z,54.21
2019-04-01T20:07:48.214Z,37.81
2019-04-01T20:12:57.266Z,27.39
2019-04-01T20:18:07.071Z,20.64
2019-04-01T20:23:14.663Z,36.75
2019-04-01T20:28:24.015Z,32.33
2019-04-01T20:33:32.971Z,24.11
2019-04-01T20:38:41.885Z,19.72
2019-04-01T20:43:51.002Z,17.10
2019-04-01T20:49:00.131Z,18.11
2019-04-01T20:54:09.332Z,17.68
2019-04-01T20:59:18.247Z,16.28
2019-04-01T21:04:27.605Z,20.02
2019-04-01T21:09:36.347Z,19.28
2019-04-01T21:14:45.319Z,18.37
2019-04-01T21:19:54.222Z,20.70
2019-04-01T21:25:03.169Z,22.24
2019-04-01T21:30:12.310Z,26.63
2019-04-01T21:35:21.277Z,32.05
2019-04-01T21:40:30.132Z,36.31
2019-04-01T21:45:39.084Z,36.57
2019-04-01T21:50:47.971Z,31.67
2019-04-01T21:55:57.160Z,26.47
2019-04-01T22:01:06.048Z,22.58
2019-04-01T22:06:15.011Z,18.70
2019-04-01T22:11:23.945Z,18.34
2019-04-01T22:16:32.870Z,20.05
2019-04-01T22:21:41.738Z,19.29
2019-04-01T22:26:50.711Z,18.76
2019-04-01T22:31:59.606Z,19.16
2019-04-01T22:37:08.649Z,19.94
2019-04-01T22:42:17.439Z,19.85
2019-04-01T22:47:26.758Z,20.71
2019-04-01T22:52:35.797Z,21.57
2019-04-01T22:57:44.519Z,20.22
2019-04-01T23:02:53.838Z,20.59
2019-04-01T23:08:02.848Z,26.65
2019-04-01T23:13:11.722Z,23.22
2019-04-01T23:18:20.675Z,24.77
2019-04-01T23:23:29.530Z,21.34
2019-04-01T23:28:38.492Z,19.20
2019-04-01T23:33:47.339Z,24.14
2019-04-01T23:38:56.279Z,23.03
2019-04-01T23:44:05.138Z,21.53
2019-04-01T23:49:14.087Z,20.72
2019-04-01T23:54:21.487Z,21.38
2019-04-01T23:59:30.516Z,22.03
