createdAt,value
2017-09-22T00:00:39.804Z,1014.3
2017-09-22T00:01:20.335Z,1014.29
2017-09-22T00:02:00.870Z,1014.32
2017-09-22T00:02:41.401Z,1014.3
2017-09-22T00:03:21.935Z,1014.32
2017-09-22T00:04:02.497Z,1014.3
2017-09-22T00:04:43.031Z,1014.25
2017-09-22T00:05:23.559Z,1014.3
2017-09-22T00:06:04.108Z,1014.28
2017-09-22T00:06:44.634Z,1014.3
2017-09-22T00:07:25.170Z,1014.28
2017-09-22T00:08:05.720Z,1014.31
2017-09-22T00:08:46.227Z,1014.28
2017-09-22T00:09:26.820Z,1014.27
2017-09-22T00:10:07.337Z,1014.3
2017-09-22T00:10:47.868Z,1014.25
2017-09-22T00:11:28.408Z,1014.27
2017-09-22T00:12:08.939Z,1014.23
2017-09-22T00:12:49.460Z,1014.25
2017-09-22T00:13:29.993Z,1014.24
2017-09-22T00:14:10.538Z,1014.27
2017-09-22T00:14:51.072Z,1014.22
2017-09-22T00:15:31.606Z,1014.24
2017-09-22T00:16:12.151Z,1014.23
2017-09-22T00:16:52.688Z,1014.22
2017-09-22T00:17:33.209Z,1014.2
2017-09-22T00:18:13.753Z,1014.2
2017-09-22T00:18:54.280Z,1014.2
2017-09-22T00:19:34.832Z,1014.18
2017-09-22T00:20:15.373Z,1014.2
2017-09-22T00:20:55.910Z,1014.19
2017-09-22T00:21:36.444Z,1014.19
2017-09-22T00:22:16.984Z,1014.15
2017-09-22T00:22:57.517Z,1014.14
2017-09-22T00:23:38.047Z,1014.16
2017-09-22T00:24:18.584Z,1014.16
2017-09-22T00:24:59.121Z,1014.16
2017-09-22T00:25:39.655Z,1014.11
2017-09-22T00:26:20.191Z,1014.13
2017-09-22T00:27:00.725Z,1014.08
2017-09-22T00:27:41.257Z,1014.11
2017-09-22T00:28:21.792Z,1014.13
2017-09-22T00:29:02.330Z,1014.11
2017-09-22T00:29:42.917Z,1014.17
2017-09-22T00:30:23.452Z,1014.11
2017-09-22T00:31:03.981Z,1014.1
2017-09-22T00:31:44.510Z,1014.1
2017-09-22T00:32:25.049Z,1014.12
2017-09-22T00:33:05.582Z,1014.1
2017-09-22T00:33:46.113Z,1014.08
2017-09-22T00:34:26.652Z,1014.1
2017-09-22T00:35:07.180Z,1014.07
2017-09-22T00:35:47.704Z,1014.07
2017-09-22T00:36:28.286Z,1014.1
2017-09-22T00:37:08.823Z,1014.09
2017-09-22T00:37:49.356Z,1014.06
2017-09-22T00:38:29.883Z,1014.07
2017-09-22T00:39:10.418Z,1014.05
2017-09-22T00:39:50.952Z,1014.04
2017-09-22T00:40:31.485Z,1014.04
2017-09-22T00:41:12.027Z,1014.04
2017-09-22T00:41:52.555Z,1014
2017-09-22T00:42:33.085Z,1013.99
2017-09-22T00:43:13.626Z,1014
2017-09-22T00:43:54.162Z,1014
2017-09-22T00:44:34.709Z,1013.99
2017-09-22T00:45:15.270Z,1013.99
2017-09-22T00:45:55.808Z,1014
2017-09-22T00:46:36.347Z,1013.98
2017-09-22T00:47:16.885Z,1013.99
2017-09-22T00:47:57.457Z,1014.02
2017-09-22T00:48:37.992Z,1013.95
2017-09-22T00:49:18.519Z,1014
2017-09-22T00:49:59.069Z,1013.97
2017-09-22T00:50:39.604Z,1013.96
2017-09-22T00:51:20.177Z,1013.97
2017-09-22T00:52:00.660Z,1013.95
2017-09-22T00:52:41.235Z,1013.93
2017-09-22T00:53:21.760Z,1013.92
2017-09-22T00:54:02.302Z,1013.93
2017-09-22T00:54:42.841Z,1013.93
2017-09-22T00:55:23.374Z,1013.91
2017-09-22T00:56:03.894Z,1013.97
2017-09-22T00:56:44.428Z,1013.96
2017-09-22T00:57:24.961Z,1013.95
2017-09-22T00:58:05.494Z,1013.98
2017-09-22T00:58:46.024Z,1013.96
2017-09-22T00:59:26.548Z,1013.98
2017-09-22T01:00:07.079Z,1013.99
2017-09-22T01:00:47.669Z,1014
2017-09-22T01:01:28.245Z,1013.97
2017-09-22T01:02:08.807Z,1013.96
2017-09-22T01:02:49.341Z,1013.97
2017-09-22T01:03:29.869Z,1013.96
2017-09-22T01:04:10.423Z,1013.93
2017-09-22T01:04:50.954Z,1013.97
2017-09-22T01:05:31.498Z,1013.96
2017-09-22T01:06:12.021Z,1013.96
2017-09-22T01:06:52.556Z,1013.94
2017-09-22T01:07:33.095Z,1013.92
2017-09-22T01:08:13.613Z,1013.93
2017-09-22T01:08:54.139Z,1013.93
2017-09-22T01:09:34.681Z,1013.88
2017-09-22T01:10:15.218Z,1013.94
2017-09-22T01:10:55.773Z,1013.93
2017-09-22T01:11:36.297Z,1013.92
2017-09-22T01:12:16.851Z,1013.92
2017-09-22T01:12:57.383Z,1013.91
2017-09-22T01:13:37.912Z,1013.91
2017-09-22T01:14:18.444Z,1013.92
2017-09-22T01:14:58.975Z,1013.91
2017-09-22T01:15:39.509Z,1013.9
2017-09-22T01:16:20.044Z,1013.92
2017-09-22T01:17:00.577Z,1013.9
2017-09-22T01:17:41.114Z,1013.9
2017-09-22T01:18:21.651Z,1013.88
2017-09-22T01:19:02.172Z,1013.91
2017-09-22T01:19:42.708Z,1013.89
2017-09-22T01:20:23.241Z,1013.89
2017-09-22T01:21:03.773Z,1013.89
2017-09-22T01:21:44.297Z,1013.88
2017-09-22T01:22:24.830Z,1013.88
2017-09-22T01:23:05.359Z,1013.84
2017-09-22T01:23:45.910Z,1013.87
2017-09-22T01:24:26.441Z,1013.9
2017-09-22T01:25:06.972Z,1013.88
2017-09-22T01:25:47.509Z,1013.89
2017-09-22T01:26:28.044Z,1013.91
2017-09-22T01:27:08.582Z,1013.91
2017-09-22T01:27:49.115Z,1013.88
2017-09-22T01:28:29.663Z,1013.9
2017-09-22T01:29:10.199Z,1013.92
2017-09-22T01:29:50.733Z,1013.9
2017-09-22T01:30:31.268Z,1013.93
2017-09-22T01:31:11.804Z,1013.89
2017-09-22T01:31:52.339Z,1013.9
2017-09-22T01:32:32.875Z,1013.86
2017-09-22T01:33:13.417Z,1013.86
2017-09-22T01:33:53.967Z,1013.88
2017-09-22T01:34:34.499Z,1013.88
2017-09-22T01:35:15.038Z,1013.85
2017-09-22T01:35:55.573Z,1013.85
2017-09-22T01:36:36.111Z,1013.83
2017-09-22T01:37:16.647Z,1013.85
2017-09-22T01:37:57.189Z,1013.82
2017-09-22T01:38:37.727Z,1013.84
2017-09-22T01:39:18.269Z,1013.86
2017-09-22T01:39:58.806Z,1013.84
2017-09-22T01:40:39.342Z,1013.87
2017-09-22T01:41:19.864Z,1013.85
2017-09-22T01:42:00.393Z,1013.85
2017-09-22T01:42:40.927Z,1013.84
2017-09-22T01:43:21.457Z,1013.85
2017-09-22T01:44:01.980Z,1013.84
2017-09-22T01:44:42.502Z,1013.84
2017-09-22T01:45:23.042Z,1013.86
2017-09-22T01:46:03.581Z,1013.85
2017-09-22T01:46:44.116Z,1013.84
2017-09-22T01:47:24.644Z,1013.83
2017-09-22T01:48:05.174Z,1013.81
2017-09-22T01:48:45.711Z,1013.84
2017-09-22T01:49:26.240Z,1013.79
2017-09-22T01:50:06.775Z,1013.77
2017-09-22T01:50:47.305Z,1013.76
2017-09-22T01:51:27.840Z,1013.76
2017-09-22T01:52:08.385Z,1013.73
2017-09-22T01:52:48.898Z,1013.72
2017-09-22T01:53:29.434Z,1013.68
2017-09-22T01:54:09.962Z,1013.7
2017-09-22T01:54:50.496Z,1013.67
2017-09-22T01:55:31.028Z,1013.68
2017-09-22T01:56:11.560Z,1013.67
2017-09-22T01:56:52.095Z,1013.71
2017-09-22T01:57:32.624Z,1013.69
2017-09-22T01:58:13.161Z,1013.67
2017-09-22T01:58:53.696Z,1013.69
2017-09-22T01:59:34.239Z,1013.7
2017-09-22T02:00:14.778Z,1013.67
2017-09-22T02:00:55.333Z,1013.7
2017-09-22T02:01:35.885Z,1013.73
2017-09-22T02:02:16.419Z,1013.7
2017-09-22T02:02:56.956Z,1013.71
2017-09-22T02:03:37.492Z,1013.7
2017-09-22T02:04:18.025Z,1013.66
2017-09-22T02:04:58.551Z,1013.7
2017-09-22T02:05:39.086Z,1013.7
2017-09-22T02:06:19.612Z,1013.71
2017-09-22T02:07:00.138Z,1013.68
2017-09-22T02:07:40.678Z,1013.67
2017-09-22T02:08:21.206Z,1013.67
2017-09-22T02:09:01.737Z,1013.64
2017-09-22T02:09:42.271Z,1013.68
2017-09-22T02:10:22.802Z,1013.65
2017-09-22T02:11:03.342Z,1013.66
2017-09-22T02:11:43.900Z,1013.68
2017-09-22T02:12:24.436Z,1013.65
2017-09-22T02:13:04.958Z,1013.67
2017-09-22T02:13:45.505Z,1013.65
2017-09-22T02:14:26.032Z,1013.66
2017-09-22T02:15:06.552Z,1013.64
2017-09-22T02:15:47.088Z,1013.62
2017-09-22T02:16:27.616Z,1013.64
2017-09-22T02:17:08.145Z,1013.63
2017-09-22T02:17:48.672Z,1013.64
2017-09-22T02:18:29.242Z,1013.62
2017-09-22T02:19:09.775Z,1013.62
2017-09-22T02:19:50.413Z,1013.62
2017-09-22T02:20:30.944Z,1013.6
2017-09-22T02:21:11.464Z,1013.61
2017-09-22T02:21:51.996Z,1013.62
2017-09-22T02:22:32.525Z,1013.62
2017-09-22T02:23:13.060Z,1013.61
2017-09-22T02:23:53.596Z,1013.6
2017-09-22T02:24:34.113Z,1013.61
2017-09-22T02:25:14.648Z,1013.61
2017-09-22T02:25:55.194Z,1013.64
2017-09-22T02:26:35.778Z,1013.57
2017-09-22T02:27:16.320Z,1013.6
2017-09-22T02:27:56.844Z,1013.62
2017-09-22T02:28:37.371Z,1013.65
2017-09-22T02:29:17.909Z,1013.63
2017-09-22T02:29:58.414Z,1013.66
2017-09-22T02:30:38.940Z,1013.64
2017-09-22T02:31:19.482Z,1013.64
2017-09-22T02:32:00.017Z,1013.64
2017-09-22T02:32:40.560Z,1013.66
2017-09-22T02:33:21.123Z,1013.64
2017-09-22T02:34:01.635Z,1013.65
2017-09-22T02:34:42.164Z,1013.66
2017-09-22T02:35:22.729Z,1013.66
2017-09-22T02:36:03.242Z,1013.66
2017-09-22T02:36:43.763Z,1013.64
2017-09-22T02:37:24.299Z,1013.67
2017-09-22T02:38:04.824Z,1013.68
2017-09-22T02:38:45.364Z,1013.7
2017-09-22T02:39:25.922Z,1013.67
2017-09-22T02:40:06.450Z,1013.67
2017-09-22T02:40:46.992Z,1013.7
2017-09-22T02:41:27.538Z,1013.67
2017-09-22T02:42:08.085Z,1013.7
2017-09-22T02:42:48.627Z,1013.68
2017-09-22T02:43:29.160Z,1013.71
2017-09-22T02:44:09.693Z,1013.71
2017-09-22T02:44:50.215Z,1013.67
2017-09-22T02:45:30.750Z,1013.7
2017-09-22T02:46:11.271Z,1013.71
2017-09-22T02:46:51.805Z,1013.67
2017-09-22T02:47:32.335Z,1013.67
2017-09-22T02:48:12.903Z,1013.69
2017-09-22T02:48:53.433Z,1013.67
2017-09-22T02:49:33.967Z,1013.68
2017-09-22T02:50:14.496Z,1013.63
2017-09-22T02:50:55.036Z,1013.67
2017-09-22T02:51:35.565Z,1013.68
2017-09-22T02:52:16.095Z,1013.66
2017-09-22T02:52:56.629Z,1013.66
2017-09-22T02:53:37.156Z,1013.69
2017-09-22T02:54:17.690Z,1013.67
2017-09-22T02:54:58.222Z,1013.68
2017-09-22T02:55:38.748Z,1013.64
2017-09-22T02:56:19.284Z,1013.65
2017-09-22T02:56:59.821Z,1013.67
2017-09-22T02:57:40.350Z,1013.64
2017-09-22T02:58:20.900Z,1013.68
2017-09-22T02:59:01.435Z,1013.66
2017-09-22T02:59:41.975Z,1013.68
2017-09-22T03:00:22.490Z,1013.65
2017-09-22T03:01:03.024Z,1013.66
2017-09-22T03:01:43.546Z,1013.66
2017-09-22T03:02:24.081Z,1013.65
2017-09-22T03:03:04.613Z,1013.63
2017-09-22T03:03:45.143Z,1013.63
2017-09-22T03:04:25.676Z,1013.62
2017-09-22T03:05:06.208Z,1013.61
2017-09-22T03:05:46.741Z,1013.62
2017-09-22T03:06:27.284Z,1013.6
2017-09-22T03:07:07.823Z,1013.62
2017-09-22T03:07:48.438Z,1013.62
2017-09-22T03:08:28.971Z,1013.6
2017-09-22T03:09:09.506Z,1013.6
2017-09-22T03:09:50.049Z,1013.6
2017-09-22T03:10:30.583Z,1013.61
2017-09-22T03:11:11.119Z,1013.59
2017-09-22T03:11:51.659Z,1013.61
2017-09-22T03:12:32.188Z,1013.6
2017-09-22T03:13:12.759Z,1013.62
2017-09-22T03:13:53.290Z,1013.58
2017-09-22T03:14:33.853Z,1013.62
2017-09-22T03:15:14.390Z,1013.64
2017-09-22T03:15:54.921Z,1013.59
2017-09-22T03:16:35.453Z,1013.59
2017-09-22T03:17:15.989Z,1013.62
2017-09-22T03:17:56.560Z,1013.61
2017-09-22T03:18:37.133Z,1013.62
2017-09-22T03:19:17.671Z,1013.6
2017-09-22T03:19:58.211Z,1013.6
2017-09-22T03:20:38.752Z,1013.59
2017-09-22T03:21:19.293Z,1013.59
2017-09-22T03:21:59.851Z,1013.57
2017-09-22T03:22:40.387Z,1013.6
2017-09-22T03:23:20.918Z,1013.58
2017-09-22T03:24:01.441Z,1013.58
2017-09-22T03:24:41.979Z,1013.58
2017-09-22T03:25:22.516Z,1013.57
2017-09-22T03:26:03.078Z,1013.54
2017-09-22T03:26:43.607Z,1013.57
2017-09-22T03:27:24.136Z,1013.53
2017-09-22T03:28:04.655Z,1013.55
2017-09-22T03:28:45.287Z,1013.54
2017-09-22T03:29:25.815Z,1013.54
2017-09-22T03:30:06.349Z,1013.52
2017-09-22T03:30:46.880Z,1013.54
2017-09-22T03:31:27.411Z,1013.52
2017-09-22T03:32:07.925Z,1013.57
2017-09-22T03:32:48.463Z,1013.52
2017-09-22T03:33:29.007Z,1013.55
2017-09-22T03:34:09.559Z,1013.5
2017-09-22T03:34:50.095Z,1013.5
2017-09-22T03:35:30.633Z,1013.53
2017-09-22T03:36:11.164Z,1013.52
2017-09-22T03:36:51.694Z,1013.48
2017-09-22T03:37:32.221Z,1013.5
2017-09-22T03:38:12.757Z,1013.52
2017-09-22T03:38:53.320Z,1013.56
2017-09-22T03:39:33.838Z,1013.54
2017-09-22T03:40:14.362Z,1013.51
2017-09-22T03:40:54.895Z,1013.54
2017-09-22T03:41:35.425Z,1013.52
2017-09-22T03:42:15.965Z,1013.53
2017-09-22T03:42:56.509Z,1013.54
2017-09-22T03:43:37.036Z,1013.52
2017-09-22T03:44:17.589Z,1013.49
2017-09-22T03:44:58.108Z,1013.48
2017-09-22T03:45:38.636Z,1013.51
2017-09-22T03:46:19.155Z,1013.51
2017-09-22T03:46:59.678Z,1013.54
2017-09-22T03:47:40.199Z,1013.53
2017-09-22T03:48:20.726Z,1013.57
2017-09-22T03:49:01.255Z,1013.59
2017-09-22T03:49:41.774Z,1013.57
2017-09-22T03:50:22.331Z,1013.56
2017-09-22T03:51:02.849Z,1013.56
2017-09-22T03:51:43.377Z,1013.59
2017-09-22T03:52:23.903Z,1013.58
2017-09-22T03:53:04.423Z,1013.57
2017-09-22T03:53:44.960Z,1013.59
2017-09-22T03:54:25.482Z,1013.6
2017-09-22T03:55:06.006Z,1013.59
2017-09-22T03:55:46.527Z,1013.62
2017-09-22T03:56:27.055Z,1013.63
2017-09-22T03:57:07.586Z,1013.61
2017-09-22T03:57:48.111Z,1013.61
2017-09-22T03:58:28.628Z,1013.59
2017-09-22T03:59:09.159Z,1013.57
2017-09-22T03:59:49.694Z,1013.63
2017-09-22T04:00:30.215Z,1013.61
2017-09-22T04:01:10.747Z,1013.64
2017-09-22T04:01:51.278Z,1013.62
2017-09-22T04:02:31.820Z,1013.62
2017-09-22T04:03:12.356Z,1013.63
2017-09-22T04:03:52.892Z,1013.62
2017-09-22T04:04:33.423Z,1013.65
2017-09-22T04:05:13.952Z,1013.64
2017-09-22T04:05:54.481Z,1013.64
2017-09-22T04:06:35.010Z,1013.66
2017-09-22T04:07:15.532Z,1013.63
2017-09-22T04:07:56.052Z,1013.63
2017-09-22T04:08:36.584Z,1013.64
2017-09-22T04:09:17.116Z,1013.62
2017-09-22T04:09:57.659Z,1013.63
2017-09-22T04:10:38.188Z,1013.63
2017-09-22T04:11:18.709Z,1013.64
2017-09-22T04:11:59.232Z,1013.62
2017-09-22T04:12:39.753Z,1013.63
2017-09-22T04:13:20.289Z,1013.59
2017-09-22T04:14:00.823Z,1013.57
2017-09-22T04:14:41.353Z,1013.62
2017-09-22T04:15:21.883Z,1013.65
2017-09-22T04:16:02.790Z,1013.6
2017-09-22T04:16:45.234Z,1013.6
2017-09-22T04:17:27.884Z,1013.62
2017-09-22T04:18:10.021Z,1013.63
2017-09-22T04:18:52.603Z,1013.63
2017-09-22T04:19:34.551Z,1013.61
2017-09-22T04:20:15.074Z,1013.63
2017-09-22T04:20:55.613Z,1013.61
2017-09-22T04:21:36.149Z,1013.58
2017-09-22T04:22:16.690Z,1013.56
2017-09-22T04:22:57.228Z,1013.58
2017-09-22T04:23:37.740Z,1013.56
2017-09-22T04:24:18.266Z,1013.56
2017-09-22T04:24:58.814Z,1013.59
2017-09-22T04:25:39.349Z,1013.59
2017-09-22T04:26:19.882Z,1013.6
2017-09-22T04:27:00.403Z,1013.6
2017-09-22T04:27:40.944Z,1013.58
2017-09-22T04:28:21.454Z,1013.57
2017-09-22T04:29:01.995Z,1013.58
2017-09-22T04:29:42.532Z,1013.6
2017-09-22T04:30:23.073Z,1013.61
2017-09-22T04:31:03.978Z,1013.64
2017-09-22T04:31:45.988Z,1013.61
2017-09-22T04:32:28.135Z,1013.62
2017-09-22T04:33:10.396Z,1013.64
2017-09-22T04:33:52.828Z,1013.69
2017-09-22T04:34:33.378Z,1013.65
2017-09-22T04:35:13.915Z,1013.67
2017-09-22T04:35:54.436Z,1013.66
2017-09-22T04:36:34.959Z,1013.68
2017-09-22T04:37:15.488Z,1013.63
2017-09-22T04:37:56.019Z,1013.64
2017-09-22T04:38:36.551Z,1013.65
2017-09-22T04:39:17.089Z,1013.63
2017-09-22T04:39:57.618Z,1013.66
2017-09-22T04:40:38.153Z,1013.64
2017-09-22T04:41:18.674Z,1013.64
2017-09-22T04:41:59.221Z,1013.65
2017-09-22T04:42:39.737Z,1013.63
2017-09-22T04:43:20.244Z,1013.65
2017-09-22T04:44:00.770Z,1013.68
2017-09-22T04:44:41.304Z,1013.66
2017-09-22T04:45:21.838Z,1013.69
2017-09-22T04:46:02.361Z,1013.69
2017-09-22T04:46:42.879Z,1013.74
2017-09-22T04:47:23.415Z,1013.74
2017-09-22T04:48:04.662Z,1013.73
2017-09-22T04:48:46.291Z,1013.7
2017-09-22T04:49:26.822Z,1013.73
2017-09-22T04:50:07.358Z,1013.76
2017-09-22T04:50:47.903Z,1013.7
2017-09-22T04:51:28.436Z,1013.72
2017-09-22T04:52:08.966Z,1013.72
2017-09-22T04:52:49.490Z,1013.72
2017-09-22T04:53:30.023Z,1013.7
2017-09-22T04:54:10.564Z,1013.75
2017-09-22T04:54:51.107Z,1013.7
2017-09-22T04:55:31.646Z,1013.72
2017-09-22T04:56:12.188Z,1013.68
2017-09-22T04:56:52.724Z,1013.73
2017-09-22T04:57:33.260Z,1013.72
2017-09-22T04:58:13.779Z,1013.72
2017-09-22T04:58:54.326Z,1013.75
2017-09-22T04:59:34.849Z,1013.72
2017-09-22T05:00:15.389Z,1013.7
2017-09-22T05:00:55.926Z,1013.7
2017-09-22T05:01:36.449Z,1013.69
2017-09-22T05:02:16.981Z,1013.68
2017-09-22T05:02:57.511Z,1013.72
2017-09-22T05:03:38.055Z,1013.7
2017-09-22T05:04:18.587Z,1013.74
2017-09-22T05:04:59.277Z,1013.7
2017-09-22T05:05:39.830Z,1013.72
2017-09-22T05:06:20.368Z,1013.72
2017-09-22T05:07:00.910Z,1013.77
2017-09-22T05:07:41.457Z,1013.77
2017-09-22T05:08:21.982Z,1013.78
2017-09-22T05:09:02.505Z,1013.83
2017-09-22T05:09:43.044Z,1013.84
2017-09-22T05:10:23.579Z,1013.82
2017-09-22T05:11:04.115Z,1013.87
2017-09-22T05:11:44.651Z,1013.85
2017-09-22T05:12:25.171Z,1013.89
2017-09-22T05:13:05.698Z,1013.87
2017-09-22T05:13:46.236Z,1013.9
2017-09-22T05:14:26.766Z,1013.87
2017-09-22T05:15:07.296Z,1013.85
2017-09-22T05:15:47.830Z,1013.89
2017-09-22T05:16:28.360Z,1013.9
2017-09-22T05:17:08.891Z,1013.87
2017-09-22T05:17:49.423Z,1013.84
2017-09-22T05:18:29.959Z,1013.83
2017-09-22T05:19:10.468Z,1013.91
2017-09-22T05:19:50.993Z,1013.9
2017-09-22T05:20:31.535Z,1013.9
2017-09-22T05:21:12.059Z,1013.91
2017-09-22T05:21:52.595Z,1013.9
2017-09-22T05:22:33.127Z,1013.88
2017-09-22T05:23:13.655Z,1013.87
2017-09-22T05:23:54.194Z,1013.85
2017-09-22T05:24:34.820Z,1013.89
2017-09-22T05:25:15.374Z,1013.87
2017-09-22T05:25:55.906Z,1013.87
2017-09-22T05:26:36.424Z,1013.82
2017-09-22T05:27:16.961Z,1013.85
2017-09-22T05:27:57.569Z,1013.9
2017-09-22T05:28:38.098Z,1013.83
2017-09-22T05:29:18.629Z,1013.86
2017-09-22T05:29:59.160Z,1013.9
2017-09-22T05:30:39.696Z,1013.89
2017-09-22T05:31:20.231Z,1013.88
2017-09-22T05:32:00.769Z,1013.9
2017-09-22T05:32:41.309Z,1013.88
2017-09-22T05:33:21.844Z,1013.85
2017-09-22T05:34:02.377Z,1013.86
2017-09-22T05:34:42.914Z,1013.86
2017-09-22T05:35:23.445Z,1013.9
2017-09-22T05:36:03.981Z,1013.86
2017-09-22T05:36:44.509Z,1013.88
2017-09-22T05:37:25.035Z,1013.86
2017-09-22T05:38:05.565Z,1013.85
2017-09-22T05:38:46.097Z,1013.88
2017-09-22T05:39:26.637Z,1013.88
2017-09-22T05:40:07.156Z,1013.84
2017-09-22T05:40:47.697Z,1013.86
2017-09-22T05:41:28.230Z,1013.9
2017-09-22T05:42:08.761Z,1013.86
2017-09-22T05:42:49.295Z,1013.86
2017-09-22T05:43:29.833Z,1013.83
2017-09-22T05:44:10.364Z,1013.87
2017-09-22T05:44:50.904Z,1013.9
2017-09-22T05:45:31.419Z,1013.91
2017-09-22T05:46:11.946Z,1013.91
2017-09-22T05:46:52.482Z,1013.93
2017-09-22T05:47:33.009Z,1013.92
2017-09-22T05:48:13.625Z,1013.92
2017-09-22T05:48:54.158Z,1013.9
2017-09-22T05:49:34.690Z,1013.92
2017-09-22T05:50:15.253Z,1013.91
2017-09-22T05:50:55.787Z,1013.91
2017-09-22T05:51:36.322Z,1013.92
2017-09-22T05:52:16.854Z,1013.95
2017-09-22T05:52:57.385Z,1013.93
2017-09-22T05:53:37.912Z,1013.93
2017-09-22T05:54:18.440Z,1013.95
2017-09-22T05:54:58.969Z,1013.98
2017-09-22T05:55:39.508Z,1013.96
2017-09-22T05:56:20.077Z,1013.97
2017-09-22T05:57:00.595Z,1013.96
2017-09-22T05:57:41.096Z,1013.97
2017-09-22T05:58:21.594Z,1014
2017-09-22T05:59:02.133Z,1014.01
2017-09-22T05:59:42.669Z,1014.03
2017-09-22T06:00:23.213Z,1014.05
2017-09-22T06:01:03.743Z,1014.04
2017-09-22T06:01:44.274Z,1014.04
2017-09-22T06:02:24.799Z,1014.03
2017-09-22T06:03:05.333Z,1014.03
2017-09-22T06:03:45.863Z,1014.03
2017-09-22T06:04:26.399Z,1014.06
2017-09-22T06:05:06.924Z,1014.02
2017-09-22T06:05:47.451Z,1014.02
2017-09-22T06:06:27.969Z,1014.03
2017-09-22T06:07:08.508Z,1014.04
2017-09-22T06:07:49.022Z,1014.04
2017-09-22T06:08:29.549Z,1013.99
2017-09-22T06:09:10.079Z,1014.01
2017-09-22T06:09:50.713Z,1014.01
2017-09-22T06:10:31.189Z,1014
2017-09-22T06:11:11.711Z,1014
2017-09-22T06:11:52.233Z,1013.98
2017-09-22T06:12:32.774Z,1014.02
2017-09-22T06:13:13.290Z,1014.01
2017-09-22T06:13:53.824Z,1014
2017-09-22T06:14:34.339Z,1014.05
2017-09-22T06:15:14.861Z,1014.02
2017-09-22T06:15:55.383Z,1013.99
2017-09-22T06:16:35.915Z,1014.02
2017-09-22T06:17:16.441Z,1014.02
2017-09-22T06:17:56.947Z,1013.99
2017-09-22T06:18:37.489Z,1014.02
2017-09-22T06:19:17.993Z,1014.01
2017-09-22T06:19:58.517Z,1014.04
2017-09-22T06:20:39.031Z,1014.02
2017-09-22T06:21:19.573Z,1014.01
2017-09-22T06:22:00.110Z,1014.03
2017-09-22T06:22:40.639Z,1014.03
2017-09-22T06:23:21.177Z,1014.02
2017-09-22T06:24:01.767Z,1013.99
2017-09-22T06:24:42.302Z,1014.02
2017-09-22T06:25:22.832Z,1014.02
2017-09-22T06:26:03.379Z,1014.01
2017-09-22T06:26:43.889Z,1014.02
2017-09-22T06:27:24.420Z,1014.03
2017-09-22T06:28:04.955Z,1014.01
2017-09-22T06:28:45.475Z,1014.05
2017-09-22T06:29:26.020Z,1014.04
2017-09-22T06:30:06.543Z,1014.02
2017-09-22T06:30:47.076Z,1014.04
2017-09-22T06:31:27.612Z,1014.04
2017-09-22T06:32:08.128Z,1014.07
2017-09-22T06:32:48.678Z,1014.11
2017-09-22T06:33:29.215Z,1014.09
2017-09-22T06:34:09.750Z,1014.13
2017-09-22T06:34:50.285Z,1014.11
2017-09-22T06:35:30.823Z,1014.12
2017-09-22T06:36:11.357Z,1014.1
2017-09-22T06:36:51.884Z,1014.14
2017-09-22T06:37:32.418Z,1014.12
2017-09-22T06:38:12.958Z,1014.13
2017-09-22T06:38:53.490Z,1014.13
2017-09-22T06:39:34.027Z,1014.1
2017-09-22T06:40:14.558Z,1014.09
2017-09-22T06:40:55.095Z,1014.12
2017-09-22T06:41:35.626Z,1014.1
2017-09-22T06:42:16.164Z,1014.08
2017-09-22T06:42:56.707Z,1014.09
2017-09-22T06:43:37.236Z,1014.16
2017-09-22T06:44:17.772Z,1014.14
2017-09-22T06:44:58.306Z,1014.13
2017-09-22T06:45:38.840Z,1014.16
2017-09-22T06:46:19.399Z,1014.13
2017-09-22T06:46:59.929Z,1014.15
2017-09-22T06:47:40.479Z,1014.14
2017-09-22T06:48:21.008Z,1014.13
2017-09-22T06:49:01.548Z,1014.15
2017-09-22T06:49:42.101Z,1014.12
2017-09-22T06:50:22.636Z,1014.11
2017-09-22T06:51:03.158Z,1014.11
2017-09-22T06:51:43.676Z,1014.12
2017-09-22T06:52:24.212Z,1014.13
2017-09-22T06:53:04.749Z,1014.14
2017-09-22T06:53:45.289Z,1014.14
2017-09-22T06:54:25.806Z,1014.14
2017-09-22T06:55:06.336Z,1014.15
2017-09-22T06:55:46.868Z,1014.18
2017-09-22T06:56:27.399Z,1014.2
2017-09-22T06:57:07.930Z,1014.19
2017-09-22T06:57:48.468Z,1014.24
2017-09-22T06:58:29.008Z,1014.23
2017-09-22T06:59:09.543Z,1014.23
2017-09-22T06:59:50.076Z,1014.21
2017-09-22T07:00:30.615Z,1014.24
2017-09-22T07:01:11.153Z,1014.24
2017-09-22T07:01:51.673Z,1014.25
2017-09-22T07:02:32.202Z,1014.27
2017-09-22T07:03:12.729Z,1014.24
2017-09-22T07:03:53.269Z,1014.23
2017-09-22T07:04:33.804Z,1014.25
2017-09-22T07:05:14.336Z,1014.27
2017-09-22T07:05:54.864Z,1014.29
2017-09-22T07:06:35.394Z,1014.26
2017-09-22T07:07:15.920Z,1014.23
2017-09-22T07:07:56.458Z,1014.24
2017-09-22T07:08:36.999Z,1014.28
2017-09-22T07:09:17.536Z,1014.28
2017-09-22T07:09:58.050Z,1014.3
2017-09-22T07:10:38.582Z,1014.3
2017-09-22T07:11:19.108Z,1014.3
2017-09-22T07:11:59.642Z,1014.3
2017-09-22T07:12:40.188Z,1014.31
2017-09-22T07:13:20.694Z,1014.31
2017-09-22T07:14:01.302Z,1014.3
2017-09-22T07:14:41.845Z,1014.3
2017-09-22T07:15:22.379Z,1014.29
2017-09-22T07:16:02.912Z,1014.35
2017-09-22T07:16:43.452Z,1014.33
2017-09-22T07:17:23.980Z,1014.35
2017-09-22T07:18:04.512Z,1014.32
2017-09-22T07:18:45.037Z,1014.34
2017-09-22T07:19:25.568Z,1014.3
2017-09-22T07:20:06.101Z,1014.35
2017-09-22T07:20:46.640Z,1014.38
2017-09-22T07:21:27.171Z,1014.34
2017-09-22T07:22:07.693Z,1014.38
2017-09-22T07:22:48.203Z,1014.38
2017-09-22T07:23:28.738Z,1014.4
2017-09-22T07:24:09.286Z,1014.37
2017-09-22T07:24:49.822Z,1014.36
2017-09-22T07:25:30.355Z,1014.38
2017-09-22T07:26:10.935Z,1014.36
2017-09-22T07:26:51.457Z,1014.35
2017-09-22T07:27:31.983Z,1014.38
2017-09-22T07:28:12.523Z,1014.39
2017-09-22T07:28:53.060Z,1014.4
2017-09-22T07:29:33.587Z,1014.37
2017-09-22T07:30:14.105Z,1014.38
2017-09-22T07:30:54.642Z,1014.34
2017-09-22T07:31:35.177Z,1014.37
2017-09-22T07:32:15.703Z,1014.36
2017-09-22T07:32:56.233Z,1014.39
2017-09-22T07:33:36.759Z,1014.39
2017-09-22T07:34:17.287Z,1014.36
2017-09-22T07:34:57.829Z,1014.34
2017-09-22T07:35:38.343Z,1014.41
2017-09-22T07:36:18.877Z,1014.41
2017-09-22T07:36:59.429Z,1014.41
2017-09-22T07:37:39.920Z,1014.41
2017-09-22T07:38:20.452Z,1014.42
2017-09-22T07:39:00.973Z,1014.47
2017-09-22T07:39:41.496Z,1014.44
2017-09-22T07:40:22.034Z,1014.44
2017-09-22T07:41:02.558Z,1014.48
2017-09-22T07:41:43.103Z,1014.44
2017-09-22T07:42:23.621Z,1014.47
2017-09-22T07:43:04.163Z,1014.47
2017-09-22T07:43:44.689Z,1014.49
2017-09-22T07:44:25.227Z,1014.48
2017-09-22T07:45:05.768Z,1014.5
2017-09-22T07:45:46.298Z,1014.51
2017-09-22T07:46:26.837Z,1014.52
2017-09-22T07:47:07.377Z,1014.47
2017-09-22T07:47:47.917Z,1014.48
2017-09-22T07:48:28.453Z,1014.5
2017-09-22T07:49:08.986Z,1014.48
2017-09-22T07:49:49.527Z,1014.51
2017-09-22T07:50:30.052Z,1014.46
2017-09-22T07:51:10.589Z,1014.5
2017-09-22T07:51:51.132Z,1014.5
2017-09-22T07:52:31.672Z,1014.5
2017-09-22T07:53:12.200Z,1014.53
2017-09-22T07:53:52.730Z,1014.53
2017-09-22T07:54:33.275Z,1014.55
2017-09-22T07:55:13.810Z,1014.48
2017-09-22T07:55:54.362Z,1014.49
2017-09-22T07:56:34.886Z,1014.5
2017-09-22T07:57:15.434Z,1014.45
2017-09-22T07:57:55.986Z,1014.47
2017-09-22T07:58:36.482Z,1014.46
2017-09-22T07:59:17.012Z,1014.46
2017-09-22T07:59:57.541Z,1014.46
2017-09-22T08:00:38.058Z,1014.46
2017-09-22T08:01:18.584Z,1014.46
2017-09-22T08:01:59.114Z,1014.46
2017-09-22T08:02:39.642Z,1014.52
2017-09-22T08:03:20.157Z,1014.52
2017-09-22T08:04:00.661Z,1014.56
2017-09-22T08:04:41.197Z,1014.6
2017-09-22T08:05:21.727Z,1014.54
2017-09-22T08:06:02.252Z,1014.58
2017-09-22T08:06:42.770Z,1014.6
2017-09-22T08:07:23.279Z,1014.56
2017-09-22T08:08:03.784Z,1014.55
2017-09-22T08:08:44.326Z,1014.59
2017-09-22T08:09:24.855Z,1014.57
2017-09-22T08:10:05.381Z,1014.62
2017-09-22T08:10:45.903Z,1014.57
2017-09-22T08:11:26.411Z,1014.57
2017-09-22T08:12:06.944Z,1014.6
2017-09-22T08:12:47.464Z,1014.61
2017-09-22T08:13:28.000Z,1014.59