createdAt,value
2018-11-07T19:38:56.269Z,132.83
2018-11-07T19:41:26.858Z,153.27
2018-11-07T19:43:57.804Z,143.03
2018-11-07T19:46:28.327Z,147.10
2018-11-07T19:48:58.659Z,148.50
2018-11-07T19:51:28.899Z,159.17
2018-11-07T19:54:00.699Z,161.33
2018-11-07T19:56:31.056Z,147.60
2018-11-07T19:59:01.843Z,151.43
2018-11-07T20:01:32.616Z,153.07
2018-11-07T20:04:02.769Z,157.03
2018-11-07T20:06:33.395Z,154.60
2018-11-07T20:09:04.871Z,186.63
2018-11-07T20:11:35.446Z,159.00
2018-11-07T20:14:07.306Z,156.47
2018-11-07T20:16:37.591Z,170.93
2018-11-07T20:19:07.577Z,159.63
2018-11-07T20:21:37.702Z,183.83
2018-11-07T20:24:07.816Z,166.63
2018-11-07T20:26:37.935Z,159.23
2018-11-07T20:29:08.219Z,165.30
2018-11-07T20:31:38.217Z,166.47
2018-11-07T20:34:08.497Z,180.37
2018-11-07T20:36:38.699Z,177.83
2018-11-07T20:39:10.713Z,170.80
2018-11-07T20:41:40.756Z,165.53
2018-11-07T20:44:11.846Z,174.97
2018-11-07T20:46:42.407Z,173.37
2018-11-07T20:49:12.685Z,179.63
2018-11-07T20:51:42.763Z,166.23
2018-11-07T20:54:13.626Z,154.90
2018-11-07T20:56:44.032Z,177.43
2018-11-07T20:59:15.081Z,154.00
2018-11-07T21:01:46.016Z,170.77
2018-11-07T21:04:17.514Z,180.10
2018-11-07T21:06:48.403Z,177.27
2018-11-07T21:09:18.952Z,179.87
2018-11-07T21:11:49.522Z,148.83
2018-11-07T21:14:20.214Z,157.73
2018-11-07T21:16:51.143Z,149.87
2018-11-07T21:19:21.716Z,139.77
2018-11-07T21:21:52.433Z,130.43
2018-11-07T21:24:22.740Z,141.00
2018-11-07T21:26:53.452Z,150.70
2018-11-07T21:29:23.980Z,152.60
2018-11-07T21:31:54.536Z,137.37
2018-11-07T21:34:25.106Z,132.37
2018-11-07T21:36:55.313Z,169.50
2018-11-07T21:39:25.863Z,172.43
2018-11-07T21:41:55.900Z,180.93
2018-11-07T21:44:26.005Z,183.73
2018-11-07T21:46:56.165Z,194.03
2018-11-07T21:49:26.388Z,209.70
2018-11-07T21:51:56.575Z,220.33
2018-11-07T21:54:27.857Z,206.60
2018-11-07T21:56:58.192Z,202.33
2018-11-07T21:59:28.834Z,196.47
2018-11-07T22:01:58.913Z,194.73
2018-11-07T22:04:29.024Z,194.40
2018-11-07T22:06:59.103Z,196.30
2018-11-07T22:09:29.356Z,184.70
2018-11-07T22:12:00.041Z,171.23
2018-11-07T22:14:30.108Z,194.37
2018-11-07T22:17:00.311Z,184.43
2018-11-07T22:19:30.826Z,190.93
2018-11-07T22:22:01.035Z,175.37
2018-11-07T22:24:31.209Z,185.33
2018-11-07T22:27:01.256Z,179.93
2018-11-07T22:29:31.343Z,168.43
2018-11-07T22:32:01.416Z,164.50
2018-11-07T22:34:31.692Z,164.70
2018-11-07T22:37:02.923Z,169.10
2018-11-07T22:39:34.312Z,149.80
2018-11-07T22:42:05.989Z,168.13
2018-11-07T22:44:37.566Z,167.60
2018-11-07T22:47:07.872Z,162.97
2018-11-07T22:49:39.312Z,163.33
2018-11-07T22:52:10.107Z,179.70
2018-11-07T22:54:40.299Z,190.60
2018-11-07T22:57:10.404Z,230.70
2018-11-07T22:59:40.556Z,195.57
2018-11-07T23:02:10.576Z,189.47
2018-11-07T23:04:40.961Z,174.17
2018-11-07T23:07:11.756Z,176.37
2018-11-07T23:09:42.772Z,167.37
2018-11-07T23:12:12.927Z,167.87
2018-11-07T23:14:43.216Z,151.60
2018-11-07T23:17:13.306Z,257.10
2018-11-07T23:19:43.410Z,429.57
2018-11-07T23:22:13.641Z,395.13
2018-11-07T23:24:43.881Z,453.10
