createdAt,value
2023-02-11T00:00:05.371Z,74.01
2023-02-11T00:02:33.083Z,74.12
2023-02-11T00:05:01.375Z,74.23
2023-02-11T00:07:29.593Z,74.26
2023-02-11T00:09:57.031Z,75.12
2023-02-11T00:12:24.360Z,75.16
2023-02-11T00:14:53.023Z,75.04
2023-02-11T00:17:20.304Z,75.39
2023-02-11T00:19:50.926Z,76.14
2023-02-11T00:22:18.354Z,76.12
2023-02-11T00:24:46.003Z,76.21
2023-02-11T00:27:13.312Z,76.17
2023-02-11T00:29:40.696Z,75.77
2023-02-11T00:32:09.307Z,75.42
2023-02-11T00:34:38.044Z,74.84
2023-02-11T00:37:05.531Z,74.59
2023-02-11T00:39:33.049Z,74.24
2023-02-11T00:42:00.500Z,74.28
2023-02-11T00:44:27.794Z,74.31
2023-02-11T00:46:56.205Z,73.97
2023-02-11T00:49:25.249Z,74.93
2023-02-11T00:51:52.559Z,74.17
2023-02-11T00:54:19.903Z,74.30
2023-02-11T00:56:47.220Z,74.75
2023-02-11T00:59:14.864Z,74.49
2023-02-11T01:01:42.203Z,74.11
2023-02-11T01:04:09.591Z,74.13
2023-02-11T01:06:38.215Z,74.18
2023-02-11T01:09:05.517Z,74.19
2023-02-11T01:11:32.933Z,74.08
2023-02-11T01:14:00.313Z,73.90
2023-02-11T01:16:27.654Z,73.67
2023-02-11T01:18:54.939Z,74.26
2023-02-11T01:21:22.267Z,73.74
2023-02-11T01:23:50.863Z,73.62
2023-02-11T01:26:18.187Z,73.55
2023-02-11T01:28:45.641Z,73.33
2023-02-11T01:31:13.006Z,73.29
2023-02-11T01:33:40.387Z,72.85
2023-02-11T01:36:08.127Z,72.44
2023-02-11T01:38:35.841Z,72.81
2023-02-11T01:41:06.503Z,72.34
2023-02-11T01:43:35.725Z,72.18
2023-02-11T01:46:15.385Z,72.56
2023-02-11T01:48:44.789Z,72.98
2023-02-11T01:51:14.116Z,73.22
2023-02-11T01:53:59.121Z,73.35
2023-02-11T01:56:46.585Z,73.09
2023-02-11T01:59:15.891Z,72.89
2023-02-11T02:01:47.972Z,73.21
2023-02-11T02:04:18.417Z,72.83
2023-02-11T02:06:49.966Z,72.53
2023-02-11T02:09:20.958Z,72.25
2023-02-11T02:11:49.887Z,71.70
2023-02-11T02:14:17.220Z,71.68
2023-02-11T02:16:45.603Z,71.58
2023-02-11T02:19:25.722Z,71.71
2023-02-11T02:22:14.031Z,71.59
2023-02-11T02:24:50.402Z,71.55
2023-02-11T02:27:27.296Z,71.56
2023-02-11T02:30:04.166Z,71.60
2023-02-11T02:32:38.043Z,71.56
2023-02-11T02:35:10.714Z,72.10
2023-02-11T02:37:41.361Z,71.46
2023-02-11T02:40:11.919Z,71.38
2023-02-11T02:42:41.012Z,71.10
2023-02-11T02:45:09.381Z,70.81
2023-02-11T02:47:38.028Z,70.49
2023-02-11T02:50:06.676Z,70.73
2023-02-11T02:52:36.239Z,70.38
2023-02-11T02:55:09.913Z,70.24
2023-02-11T02:57:40.604Z,70.53
2023-02-11T03:00:18.753Z,70.78
2023-02-11T03:02:53.134Z,70.48
2023-02-11T03:05:25.211Z,70.97
2023-02-11T03:07:55.597Z,70.21
2023-02-11T03:10:26.154Z,69.58
2023-02-11T03:12:55.003Z,69.69
2023-02-11T03:15:23.788Z,69.07
2023-02-11T03:17:53.791Z,68.81
2023-02-11T03:20:23.027Z,69.00
2023-02-11T03:22:53.451Z,68.93
2023-02-11T03:25:22.023Z,69.21
2023-02-11T03:27:55.134Z,68.69
2023-02-11T03:30:26.493Z,69.34
2023-02-11T03:32:59.129Z,68.91
2023-02-11T03:35:29.086Z,68.58
2023-02-11T03:37:58.798Z,68.70
2023-02-11T03:40:27.229Z,69.02
2023-02-11T03:42:57.818Z,68.88
2023-02-11T03:45:26.607Z,69.00
2023-02-11T03:47:57.155Z,69.13
2023-02-11T03:50:25.739Z,69.30
2023-02-11T03:52:54.402Z,69.37
2023-02-11T03:55:25.799Z,69.67
2023-02-11T03:57:53.226Z,69.69
2023-02-11T04:00:20.716Z,69.74
2023-02-11T04:02:48.119Z,69.25
2023-02-11T04:05:17.401Z,69.58
2023-02-11T04:07:44.691Z,69.48
2023-02-11T04:10:12.423Z,69.27
2023-02-11T04:12:40.057Z,69.55
2023-02-11T04:15:07.992Z,70.08
2023-02-11T04:17:35.267Z,69.88
2023-02-11T04:20:02.634Z,69.81
2023-02-11T04:22:31.943Z,69.80
2023-02-11T04:24:59.314Z,70.03
2023-02-11T04:27:26.631Z,69.86
2023-02-11T04:29:54.131Z,69.98
2023-02-11T04:32:21.474Z,69.68
2023-02-11T04:34:48.813Z,69.84
2023-02-11T04:37:16.347Z,69.53
2023-02-11T04:39:44.988Z,69.93
2023-02-11T04:42:12.334Z,70.21
2023-02-11T04:44:39.686Z,70.19
2023-02-11T04:47:06.990Z,70.33
2023-02-11T04:49:34.312Z,70.83
2023-02-11T04:52:01.655Z,70.40
2023-02-11T04:54:28.949Z,70.78
2023-02-11T04:56:57.568Z,70.80
2023-02-11T04:59:25.099Z,70.29
2023-02-11T05:01:52.406Z,71.09
2023-02-11T05:04:19.853Z,71.78
2023-02-11T05:06:47.147Z,72.44
2023-02-11T05:09:14.565Z,73.17
2023-02-11T05:11:41.846Z,74.35
2023-02-11T05:14:10.471Z,76.09
2023-02-11T05:16:37.794Z,76.56
2023-02-11T05:19:05.354Z,76.80
2023-02-11T05:21:32.662Z,76.17
2023-02-11T05:23:59.982Z,77.17
2023-02-11T05:26:27.308Z,77.24
2023-02-11T05:28:54.648Z,76.83
2023-02-11T05:31:23.407Z,76.89
2023-02-11T05:33:50.737Z,77.55
2023-02-11T05:36:18.095Z,78.14
2023-02-11T05:38:45.389Z,77.67
2023-02-11T05:41:12.720Z,78.36
2023-02-11T05:43:40.034Z,78.75
2023-02-11T05:46:07.399Z,79.27
2023-02-11T05:48:36.051Z,79.20
2023-02-11T05:51:03.366Z,79.47
2023-02-11T05:53:30.643Z,80.28
2023-02-11T05:55:57.922Z,80.13
2023-02-11T05:58:25.214Z,80.13
2023-02-11T06:00:52.499Z,79.94
2023-02-11T06:03:19.812Z,80.19
2023-02-11T06:05:48.699Z,80.83
2023-02-11T06:08:16.098Z,80.94
2023-02-11T06:10:45.603Z,81.08
2023-02-11T06:13:12.962Z,81.00
2023-02-11T06:15:40.343Z,80.96
2023-02-11T06:18:08.617Z,81.15
2023-02-11T06:20:35.940Z,80.16
2023-02-11T06:23:04.756Z,80.32
2023-02-11T06:25:32.109Z,80.06
2023-02-11T06:27:59.395Z,80.10
2023-02-11T06:30:26.684Z,79.67
2023-02-11T06:32:54.681Z,80.01
2023-02-11T06:35:22.066Z,79.55
2023-02-11T06:37:49.682Z,79.57
2023-02-11T06:40:18.379Z,79.46
2023-02-11T06:42:45.708Z,79.17
2023-02-11T06:45:13.920Z,78.96
2023-02-11T06:47:41.974Z,78.37
2023-02-11T06:50:11.828Z,78.56
2023-02-11T06:52:39.151Z,77.68
2023-02-11T06:55:06.764Z,77.92
2023-02-11T06:57:35.399Z,77.46
2023-02-11T07:00:02.762Z,77.66
2023-02-11T07:02:30.123Z,77.93
2023-02-11T07:04:57.447Z,77.47
2023-02-11T07:07:24.715Z,78.23
2023-02-11T07:09:52.072Z,78.40
2023-02-11T07:12:19.355Z,79.05
2023-02-11T07:14:48.051Z,79.27
2023-02-11T07:17:15.382Z,79.88
2023-02-11T07:19:42.788Z,80.57
2023-02-11T07:22:10.116Z,80.75
2023-02-11T07:24:37.406Z,81.16
2023-02-11T07:27:04.766Z,81.39
2023-02-11T07:29:32.093Z,81.83
2023-02-11T07:32:00.734Z,82.27
2023-02-11T07:34:28.345Z,82.22
2023-02-11T07:36:55.710Z,82.77
2023-02-11T07:39:27.142Z,82.96
2023-02-11T07:41:54.508Z,82.28
2023-02-11T07:44:21.793Z,82.28
2023-02-11T07:46:49.347Z,82.91
2023-02-11T07:49:18.828Z,82.19
2023-02-11T07:51:47.148Z,83.32
2023-02-11T07:54:14.431Z,83.47
2023-02-11T07:56:41.729Z,83.43
2023-02-11T07:59:09.064Z,82.83
2023-02-11T08:01:36.333Z,83.61
2023-02-11T08:04:04.729Z,83.82
2023-02-11T08:06:34.313Z,83.22
2023-02-11T08:09:05.111Z,83.02
2023-02-11T08:11:32.741Z,82.29
2023-02-11T08:14:00.096Z,81.66
2023-02-11T08:16:29.236Z,81.45
2023-02-11T08:18:57.511Z,81.42
2023-02-11T08:21:25.181Z,79.91
2023-02-11T08:23:54.121Z,80.99
2023-02-11T08:26:22.934Z,80.33
2023-02-11T08:28:50.974Z,80.23
2023-02-11T08:31:19.860Z,80.21
2023-02-11T08:33:47.644Z,79.31
2023-02-11T08:36:16.247Z,78.59
2023-02-11T08:38:43.849Z,78.43
2023-02-11T08:41:14.788Z,78.94
2023-02-11T08:43:43.039Z,78.68
2023-02-11T08:46:12.955Z,78.41
2023-02-11T08:48:40.270Z,78.91
2023-02-11T08:51:08.807Z,78.21
2023-02-11T08:53:36.147Z,77.98
2023-02-11T08:56:03.893Z,78.13
2023-02-11T08:58:32.878Z,77.86
2023-02-11T09:01:00.503Z,77.35
2023-02-11T09:03:28.002Z,77.36
2023-02-11T09:05:56.811Z,76.96
2023-02-11T09:08:24.075Z,77.04
2023-02-11T09:10:51.616Z,76.67
2023-02-11T09:13:19.022Z,76.51
2023-02-11T09:15:47.639Z,76.25
2023-02-11T09:18:15.215Z,76.11
2023-02-11T09:20:42.789Z,76.20
2023-02-11T09:23:10.864Z,76.61
2023-02-11T09:25:39.873Z,76.04
2023-02-11T09:28:07.533Z,75.73
2023-02-11T09:30:34.924Z,75.78
2023-02-11T09:33:03.808Z,76.38
2023-02-11T09:35:31.092Z,76.92
2023-02-11T09:37:58.366Z,76.81
2023-02-11T09:40:25.645Z,76.98
2023-02-11T09:42:57.468Z,77.20
2023-02-11T09:45:28.641Z,77.13
2023-02-11T09:47:57.988Z,77.29
2023-02-11T09:50:29.964Z,77.56
2023-02-11T09:52:59.159Z,77.40
2023-02-11T09:55:28.038Z,77.00
2023-02-11T09:57:56.594Z,77.27
2023-02-11T10:00:26.444Z,77.56
2023-02-11T10:03:10.318Z,77.73
2023-02-11T10:05:44.926Z,77.76
2023-02-11T10:08:17.033Z,77.72
2023-02-11T10:10:47.202Z,77.65
2023-02-11T10:13:26.039Z,77.38
2023-02-11T10:15:58.826Z,76.94
2023-02-11T10:18:41.436Z,77.14
2023-02-11T10:21:16.744Z,76.25
2023-02-11T10:23:46.690Z,75.69
2023-02-11T10:26:15.352Z,75.51
2023-02-11T10:28:45.095Z,75.80
2023-02-11T10:31:16.200Z,75.88
2023-02-11T10:33:45.894Z,75.66
2023-02-11T10:36:15.679Z,75.98
2023-02-11T10:38:43.471Z,75.77
2023-02-11T10:41:11.264Z,75.68
2023-02-11T10:43:38.582Z,75.95
2023-02-11T10:46:06.652Z,75.31
2023-02-11T10:48:38.365Z,74.88
2023-02-11T10:51:08.307Z,75.11
2023-02-11T10:53:37.049Z,75.08
2023-02-11T10:56:05.009Z,75.18
2023-02-11T10:58:35.261Z,75.05
2023-02-11T11:01:04.975Z,74.03
2023-02-11T11:03:37.686Z,74.75
2023-02-11T11:06:06.690Z,74.26
2023-02-11T11:08:45.199Z,74.67
2023-02-11T11:11:13.325Z,73.93
2023-02-11T11:13:41.733Z,74.53
2023-02-11T11:16:19.777Z,74.52
2023-02-11T11:18:48.334Z,74.88
2023-02-11T11:21:17.013Z,74.51
2023-02-11T11:23:50.198Z,74.48
2023-02-11T11:26:18.393Z,74.50
2023-02-11T11:28:52.080Z,74.66
2023-02-11T11:31:21.286Z,74.15
2023-02-11T11:33:49.139Z,74.07
2023-02-11T11:36:18.259Z,74.17
2023-02-11T11:38:50.116Z,74.33
2023-02-11T11:41:20.219Z,74.87
2023-02-11T11:43:57.465Z,75.14
2023-02-11T11:46:26.281Z,75.19
2023-02-11T11:48:55.405Z,75.10
2023-02-11T11:51:24.644Z,74.68
2023-02-11T11:53:54.346Z,74.51
2023-02-11T11:56:24.198Z,74.79
2023-02-11T11:58:51.617Z,74.82
2023-02-11T12:01:24.368Z,74.95
2023-02-11T12:04:16.107Z,74.98
2023-02-11T12:06:51.065Z,75.07
2023-02-11T12:09:24.502Z,75.65
2023-02-11T12:12:02.364Z,75.56
2023-02-11T12:14:38.695Z,75.15
2023-02-11T12:17:10.227Z,75.49
2023-02-11T12:19:56.285Z,76.44
2023-02-11T12:22:32.177Z,76.23
2023-02-11T12:25:20.615Z,76.21
2023-02-11T12:27:53.118Z,76.58
2023-02-11T12:30:29.214Z,76.81
2023-02-11T12:33:00.159Z,76.41
2023-02-11T12:35:31.664Z,76.96
2023-02-11T12:38:08.122Z,77.31
2023-02-11T12:40:38.780Z,77.30
2023-02-11T12:43:16.622Z,77.40
2023-02-11T12:45:50.547Z,78.47
2023-02-11T12:48:23.618Z,78.67
2023-02-11T12:50:56.728Z,79.01
2023-02-11T12:53:30.646Z,79.16
2023-02-11T12:56:01.474Z,79.92
2023-02-11T12:58:43.979Z,80.09
2023-02-11T13:01:16.061Z,79.60
2023-02-11T13:03:46.980Z,79.86
2023-02-11T13:06:16.104Z,79.77
2023-02-11T13:08:45.897Z,79.78
2023-02-11T13:11:16.460Z,80.22
2023-02-11T13:13:50.965Z,80.26
2023-02-11T13:16:20.850Z,80.47
2023-02-11T13:18:51.347Z,80.27
2023-02-11T13:21:34.580Z,80.36
2023-02-11T13:24:06.168Z,80.74
2023-02-11T13:26:38.258Z,81.24
2023-02-11T13:29:12.811Z,80.60
2023-02-11T13:31:40.229Z,80.79
2023-02-11T13:34:23.900Z,81.12
2023-02-11T13:36:57.733Z,81.17
2023-02-11T13:39:25.410Z,81.07
2023-02-11T13:42:02.740Z,81.45
2023-02-11T13:44:34.615Z,81.10
2023-02-11T13:47:04.564Z,81.40
2023-02-11T13:49:35.262Z,81.23
2023-02-11T13:52:04.010Z,81.44
2023-02-11T13:54:33.296Z,81.32
2023-02-11T13:57:19.036Z,81.60
2023-02-11T13:59:48.715Z,82.52
2023-02-11T14:02:41.932Z,81.61
2023-02-11T14:05:40.939Z,82.17
2023-02-11T14:08:31.229Z,82.45
2023-02-11T14:10:59.722Z,81.78
2023-02-11T14:13:28.371Z,81.53
2023-02-11T14:16:08.058Z,81.44
2023-02-11T14:18:53.112Z,81.64
2023-02-11T14:21:23.003Z,81.86
2023-02-11T14:23:53.281Z,81.77
2023-02-11T14:26:28.784Z,81.19
2023-02-11T14:29:01.383Z,81.46
2023-02-11T14:31:35.818Z,81.06
2023-02-11T14:34:15.558Z,81.44
2023-02-11T14:36:55.618Z,81.26
2023-02-11T14:39:26.153Z,81.39
2023-02-11T14:41:54.119Z,81.25
2023-02-11T14:44:22.897Z,81.04
2023-02-11T14:46:53.413Z,80.78
2023-02-11T14:49:25.031Z,80.65
2023-02-11T14:51:53.833Z,81.14
2023-02-11T14:54:24.857Z,81.36
2023-02-11T14:57:06.397Z,80.79
2023-02-11T14:59:33.767Z,80.62
2023-02-11T15:02:02.506Z,80.48
2023-02-11T15:04:30.779Z,81.16
2023-02-11T15:06:59.325Z,80.70
2023-02-11T15:09:32.461Z,80.51
2023-02-11T15:11:59.888Z,81.30
2023-02-11T15:14:28.407Z,81.03
2023-02-11T15:16:59.227Z,81.26
2023-02-11T15:19:33.050Z,81.73
2023-02-11T15:22:01.559Z,81.32
2023-02-11T15:24:29.645Z,81.16
2023-02-11T15:26:57.622Z,81.14
2023-02-11T15:29:25.438Z,81.31
2023-02-11T15:32:04.226Z,81.38
2023-02-11T15:34:33.022Z,81.97
2023-02-11T15:37:00.349Z,81.83
2023-02-11T15:39:32.297Z,81.61
2023-02-11T15:42:14.733Z,81.66
2023-02-11T15:44:42.342Z,81.78
2023-02-11T15:47:10.978Z,81.61
2023-02-11T15:49:40.202Z,81.82
2023-02-11T15:52:08.349Z,81.58
2023-02-11T15:54:35.666Z,81.94
2023-02-11T15:57:04.162Z,81.71
2023-02-11T15:59:35.243Z,83.12
2023-02-11T16:02:07.362Z,82.99
2023-02-11T16:04:35.100Z,83.64
2023-02-11T16:07:05.071Z,83.93
2023-02-11T16:09:33.609Z,83.74
2023-02-11T16:12:03.019Z,84.58
2023-02-11T16:14:32.287Z,85.28
2023-02-11T16:17:02.917Z,86.15
2023-02-11T16:19:30.762Z,86.08
2023-02-11T16:21:59.559Z,86.07
2023-02-11T16:24:29.305Z,85.80
2023-02-11T16:26:58.516Z,86.21
2023-02-11T16:29:27.182Z,86.33
2023-02-11T16:31:56.104Z,86.90
2023-02-11T16:34:24.703Z,88.22
2023-02-11T16:36:52.785Z,87.91
2023-02-11T16:39:21.551Z,88.22
2023-02-11T16:41:51.478Z,87.99
2023-02-11T16:44:18.776Z,89.28
2023-02-11T16:46:46.592Z,90.42
2023-02-11T16:49:17.193Z,91.83
2023-02-11T16:51:45.835Z,92.35
2023-02-11T16:54:14.622Z,94.36
2023-02-11T16:56:41.955Z,94.20
2023-02-11T16:59:10.613Z,94.32
2023-02-11T17:01:38.917Z,94.86
2023-02-11T17:04:07.111Z,94.88
2023-02-11T17:06:35.177Z,94.88
2023-02-11T17:09:02.473Z,96.89
2023-02-11T17:11:30.050Z,96.91
2023-02-11T17:14:00.612Z,98.00
2023-02-11T17:16:29.829Z,98.60
2023-02-11T17:18:57.557Z,98.94
2023-02-11T17:21:29.525Z,99.59
2023-02-11T17:23:57.201Z,99.78
2023-02-11T17:26:24.481Z,100.00
2023-02-11T17:28:51.814Z,100.00
2023-02-11T17:31:19.399Z,99.25
2023-02-11T17:33:48.275Z,98.68
2023-02-11T17:36:15.593Z,98.11
2023-02-11T17:38:42.866Z,97.58
2023-02-11T17:41:10.196Z,97.76
2023-02-11T17:43:37.493Z,97.44
2023-02-11T17:46:06.689Z,96.86
2023-02-11T17:48:34.123Z,96.87
2023-02-11T17:51:03.128Z,97.33
2023-02-11T17:53:30.769Z,96.71
2023-02-11T17:55:58.138Z,96.88
2023-02-11T17:58:25.417Z,97.07
2023-02-11T18:00:53.043Z,97.66
2023-02-11T18:03:20.363Z,97.89
2023-02-11T18:05:47.630Z,98.08
2023-02-11T18:08:16.248Z,99.71
2023-02-11T18:10:44.196Z,100.00
2023-02-11T18:13:11.453Z,100.00
2023-02-11T18:15:38.719Z,100.00
2023-02-11T18:18:06.027Z,100.00
2023-02-11T18:20:33.353Z,100.00
2023-02-11T18:23:00.640Z,100.00
2023-02-11T18:25:29.940Z,100.00
2023-02-11T18:27:57.266Z,100.00
2023-02-11T18:30:24.651Z,100.00
2023-02-11T18:32:54.036Z,100.00
2023-02-11T18:35:21.305Z,100.00
2023-02-11T18:37:48.587Z,100.00
2023-02-11T18:40:16.547Z,100.00
2023-02-11T18:42:46.210Z,100.00
2023-02-11T18:45:14.942Z,100.00
2023-02-11T18:47:42.472Z,100.00
2023-02-11T18:50:10.379Z,100.00
2023-02-11T18:52:38.414Z,100.00
2023-02-11T18:55:06.012Z,100.00
2023-02-11T18:57:33.289Z,100.00
2023-02-11T19:00:01.917Z,100.00
2023-02-11T19:02:29.480Z,100.00
2023-02-11T19:04:56.778Z,100.00
2023-02-11T19:07:25.118Z,100.00
2023-02-11T19:09:52.392Z,100.00
2023-02-11T19:12:19.654Z,100.00
2023-02-11T19:14:46.936Z,100.00
2023-02-11T19:17:15.568Z,100.00
2023-02-11T19:19:43.003Z,100.00
2023-02-11T19:22:10.862Z,100.00
2023-02-11T19:24:38.656Z,100.00
2023-02-11T19:27:06.096Z,100.00
2023-02-11T19:29:35.115Z,100.00
2023-02-11T19:32:02.919Z,100.00
2023-02-11T19:34:31.636Z,100.00
2023-02-11T19:37:00.787Z,100.00
2023-02-11T19:39:28.138Z,100.00
2023-02-11T19:41:55.475Z,100.00
2023-02-11T19:44:22.757Z,100.00
2023-02-11T19:46:52.748Z,100.00
2023-02-11T19:49:23.363Z,100.00
2023-02-11T19:51:52.705Z,100.00
2023-02-11T19:54:20.757Z,100.00
2023-02-11T19:56:48.696Z,100.00
2023-02-11T19:59:16.660Z,100.00
2023-02-11T20:01:47.488Z,100.00
2023-02-11T20:04:15.218Z,100.00
2023-02-11T20:06:42.475Z,100.00
2023-02-11T20:09:13.228Z,100.00
2023-02-11T20:11:40.799Z,100.00
2023-02-11T20:14:08.556Z,100.00
2023-02-11T20:16:47.391Z,100.00
2023-02-11T20:19:17.718Z,100.00
2023-02-11T20:21:47.218Z,100.00
2023-02-11T20:24:16.228Z,100.00
2023-02-11T20:26:45.085Z,100.00
2023-02-11T20:29:12.367Z,100.00
2023-02-11T20:31:39.732Z,100.00
2023-02-11T20:34:07.214Z,100.00
2023-02-11T20:36:35.668Z,100.00
2023-02-11T20:39:04.731Z,100.00
2023-02-11T20:41:34.539Z,100.00
2023-02-11T20:44:02.868Z,100.00
2023-02-11T20:46:30.977Z,100.00
2023-02-11T20:48:58.559Z,100.00
2023-02-11T20:51:27.474Z,100.00
2023-02-11T20:53:55.319Z,100.00
2023-02-11T20:56:24.136Z,100.00
2023-02-11T20:58:53.235Z,100.00
2023-02-11T21:01:21.582Z,100.00
2023-02-11T21:03:50.805Z,100.00
2023-02-11T21:06:20.500Z,100.00
2023-02-11T21:08:47.901Z,100.00
2023-02-11T21:11:15.643Z,100.00
2023-02-11T21:13:43.748Z,100.00
2023-02-11T21:16:16.023Z,100.00
2023-02-11T21:18:44.558Z,100.00
2023-02-11T21:21:11.862Z,100.00
2023-02-11T21:23:39.746Z,100.00
2023-02-11T21:26:07.529Z,100.00
2023-02-11T21:28:35.155Z,100.00
2023-02-11T21:31:03.049Z,100.00
2023-02-11T21:33:33.508Z,100.00
2023-02-11T21:36:01.421Z,100.00
2023-02-11T21:38:28.989Z,100.00
2023-02-11T21:40:56.367Z,100.00
2023-02-11T21:43:23.652Z,100.00
2023-02-11T21:45:52.162Z,100.00
2023-02-11T21:48:19.534Z,100.00
2023-02-11T21:50:48.382Z,100.00
2023-02-11T21:53:15.910Z,100.00
2023-02-11T21:55:43.214Z,100.00
2023-02-11T21:58:11.305Z,100.00
2023-02-11T22:00:38.830Z,100.00
2023-02-11T22:03:06.138Z,100.00
2023-02-11T22:05:33.420Z,100.00
2023-02-11T22:08:05.370Z,100.00
2023-02-11T22:10:32.645Z,100.00
2023-02-11T22:12:59.901Z,100.00
2023-02-11T22:15:27.153Z,100.00
2023-02-11T22:17:54.440Z,100.00
2023-02-11T22:20:21.895Z,100.00
2023-02-11T22:22:49.155Z,100.00
2023-02-11T22:25:17.965Z,100.00
2023-02-11T22:27:45.288Z,100.00
2023-02-11T22:30:14.127Z,100.00
2023-02-11T22:32:42.489Z,100.00
2023-02-11T22:35:09.777Z,100.00
2023-02-11T22:37:37.377Z,100.00
2023-02-11T22:40:04.902Z,100.00
2023-02-11T22:42:33.512Z,100.00
2023-02-11T22:45:00.792Z,100.00
2023-02-11T22:47:28.209Z,100.00
2023-02-11T22:49:55.475Z,100.00
2023-02-11T22:52:23.676Z,100.00
2023-02-11T22:54:51.546Z,100.00
2023-02-11T22:57:18.835Z,100.00
2023-02-11T22:59:48.885Z,100.00
2023-02-11T23:02:16.279Z,100.00
2023-02-11T23:04:43.594Z,100.00
2023-02-11T23:07:10.900Z,100.00
2023-02-11T23:09:38.204Z,100.00
2023-02-11T23:12:05.906Z,100.00
2023-02-11T23:14:33.185Z,100.00
2023-02-11T23:17:01.769Z,100.00
2023-02-11T23:19:29.050Z,100.00
2023-02-11T23:21:56.332Z,100.00
2023-02-11T23:24:23.589Z,100.00
2023-02-11T23:26:50.939Z,100.00
2023-02-11T23:29:18.328Z,100.00
2023-02-11T23:31:46.465Z,100.00
2023-02-11T23:34:17.099Z,100.00
2023-02-11T23:36:44.447Z,100.00
2023-02-11T23:39:14.106Z,100.00
2023-02-11T23:41:41.370Z,100.00
2023-02-11T23:44:08.650Z,100.00
2023-02-11T23:46:35.938Z,100.00
2023-02-11T23:49:03.223Z,100.00
2023-02-11T23:51:31.826Z,100.00
2023-02-11T23:53:59.114Z,100.00
2023-02-11T23:56:27.034Z,100.00
2023-02-11T23:58:55.222Z,100.00
