createdAt,value
2022-08-05T00:00:21.856Z,47.71
2022-08-05T00:02:51.309Z,48.07
2022-08-05T00:06:01.506Z,48.22
2022-08-05T00:08:32.990Z,48.89
2022-08-05T00:11:00.950Z,48.38
2022-08-05T00:13:38.121Z,49.06
2022-08-05T00:16:12.307Z,49.36
2022-08-05T00:18:42.145Z,49.09
2022-08-05T00:21:10.116Z,49.36
2022-08-05T00:23:45.881Z,49.33
2022-08-05T00:26:16.486Z,49.50
2022-08-05T00:28:45.900Z,49.58
2022-08-05T00:31:15.273Z,49.58
2022-08-05T00:34:55.705Z,49.74
2022-08-05T00:37:12.873Z,50.02
2022-08-05T00:39:18.956Z,50.29
2022-08-05T00:41:55.655Z,50.01
2022-08-05T00:44:30.656Z,50.16
2022-08-05T00:47:04.086Z,50.05
2022-08-05T00:49:50.979Z,49.77
2022-08-05T00:52:28.297Z,49.97
2022-08-05T00:54:56.893Z,50.24
2022-08-05T00:57:38.130Z,50.14
2022-08-05T01:00:14.888Z,50.31
2022-08-05T01:02:47.995Z,50.13
2022-08-05T01:05:18.133Z,50.18
2022-08-05T01:08:41.364Z,50.40
2022-08-05T01:10:38.132Z,50.24
2022-08-05T01:13:13.342Z,49.91
2022-08-05T01:15:55.176Z,50.01
2022-08-05T01:18:30.755Z,50.18
2022-08-05T01:21:04.639Z,50.13
2022-08-05T01:23:42.511Z,50.30
2022-08-05T01:26:29.799Z,50.44
2022-08-05T01:29:05.244Z,50.40
2022-08-05T01:31:42.785Z,50.65
2022-08-05T01:34:14.995Z,50.45
2022-08-05T01:36:47.750Z,50.41
2022-08-05T01:39:46.798Z,50.27
2022-08-05T01:42:04.966Z,50.78
2022-08-05T01:44:35.485Z,50.63
2022-08-05T01:47:05.310Z,50.49
2022-08-05T01:49:42.819Z,50.54
2022-08-05T01:52:22.600Z,50.56
2022-08-05T01:54:52.779Z,50.67
2022-08-05T01:58:12.154Z,50.60
2022-08-05T02:00:14.091Z,50.29
2022-08-05T02:02:51.189Z,50.43
2022-08-05T02:05:23.575Z,50.58
2022-08-05T02:08:00.233Z,50.56
2022-08-05T02:10:32.154Z,50.70
2022-08-05T02:13:04.688Z,50.91
2022-08-05T02:15:43.259Z,50.68
2022-08-05T02:18:31.018Z,50.79
2022-08-05T02:21:04.777Z,50.83
2022-08-05T02:23:35.741Z,50.67
2022-08-05T02:26:04.499Z,50.70
2022-08-05T02:28:38.115Z,50.63
2022-08-05T02:31:14.462Z,50.71
2022-08-05T02:34:00.634Z,50.51
2022-08-05T02:36:31.463Z,50.47
2022-08-05T02:39:16.551Z,50.64
2022-08-05T02:42:01.307Z,50.92
2022-08-05T02:44:29.764Z,50.89
2022-08-05T02:47:00.716Z,51.16
2022-08-05T02:49:35.833Z,50.79
2022-08-05T02:52:06.712Z,51.33
2022-08-05T02:54:37.149Z,51.22
2022-08-05T02:57:10.159Z,51.21
2022-08-05T02:59:55.246Z,51.29
2022-08-05T03:02:27.732Z,51.20
2022-08-05T03:04:56.007Z,50.93
2022-08-05T03:08:00.331Z,51.42
2022-08-05T03:10:13.398Z,51.72
2022-08-05T03:12:41.386Z,51.46
2022-08-05T03:15:12.363Z,51.60
2022-08-05T03:17:44.859Z,52.19
2022-08-05T03:20:13.501Z,52.26
2022-08-05T03:22:44.281Z,52.37
2022-08-05T03:25:33.114Z,53.21
2022-08-05T03:28:02.972Z,53.37
2022-08-05T03:30:33.757Z,53.57
2022-08-05T03:33:03.993Z,53.91
2022-08-05T03:35:40.906Z,54.66
2022-08-05T03:38:09.899Z,55.33
2022-08-05T03:40:41.381Z,56.15
2022-08-05T03:43:58.868Z,56.05
2022-08-05T03:46:01.453Z,56.89
2022-08-05T03:48:30.877Z,56.38
2022-08-05T03:52:37.444Z,56.24
2022-08-05T03:55:34.326Z,56.20
2022-08-05T03:56:47.193Z,56.42
2022-08-05T03:59:20.332Z,56.61
2022-08-05T04:01:49.426Z,56.11
2022-08-05T04:04:21.255Z,56.26
2022-08-05T04:06:51.159Z,56.46
2022-08-05T04:09:20.435Z,56.34
2022-08-05T04:11:56.784Z,56.50
2022-08-05T04:14:30.513Z,56.69
2022-08-05T04:16:59.679Z,57.00
2022-08-05T04:19:29.142Z,56.61
2022-08-05T04:22:10.358Z,56.66
2022-08-05T04:24:44.083Z,56.46
2022-08-05T04:27:13.121Z,56.33
2022-08-05T04:29:41.260Z,56.00
2022-08-05T04:32:09.646Z,55.59
2022-08-05T04:34:42.868Z,56.36
2022-08-05T04:37:11.305Z,56.57
2022-08-05T04:39:40.116Z,56.63
2022-08-05T04:42:09.200Z,56.40
2022-08-05T04:44:37.141Z,56.65
2022-08-05T04:47:08.660Z,56.71
2022-08-05T04:50:06.533Z,56.67
2022-08-05T04:52:29.416Z,56.31
2022-08-05T04:55:13.931Z,56.47
2022-08-05T04:57:54.275Z,56.82
2022-08-05T05:00:23.671Z,56.52
2022-08-05T05:02:52.021Z,56.27
2022-08-05T05:05:28.967Z,57.10
2022-08-05T05:08:01.627Z,57.06
2022-08-05T05:13:04.563Z,56.45
2022-08-05T05:15:56.185Z,56.34
2022-08-05T05:18:31.581Z,56.61
2022-08-05T05:21:04.329Z,56.71
2022-08-05T05:23:50.337Z,56.31
2022-08-05T05:26:28.583Z,55.98
2022-08-05T05:29:02.391Z,56.04
2022-08-05T05:34:01.912Z,55.84
2022-08-05T05:36:32.188Z,56.30
2022-08-05T05:39:00.264Z,55.62
2022-08-05T05:41:39.994Z,55.98
2022-08-05T05:44:35.777Z,55.88
2022-08-05T05:46:58.034Z,55.92
2022-08-05T05:49:26.390Z,55.85
2022-08-05T05:51:56.011Z,55.13
2022-08-05T05:54:35.035Z,55.92
2022-08-05T05:57:13.821Z,55.69
2022-08-05T05:59:47.853Z,55.20
2022-08-05T06:02:31.027Z,55.19
2022-08-05T06:05:01.292Z,55.20
2022-08-05T06:07:41.994Z,55.19
2022-08-05T06:10:21.021Z,55.16
2022-08-05T06:12:51.602Z,55.26
2022-08-05T06:15:23.915Z,55.28
2022-08-05T06:17:54.575Z,55.42
2022-08-05T06:20:23.136Z,54.78
2022-08-05T06:22:52.740Z,54.95
2022-08-05T06:25:59.741Z,54.57
2022-08-05T06:28:12.855Z,54.20
2022-08-05T06:30:49.231Z,54.17
2022-08-05T06:33:33.320Z,53.96
2022-08-05T06:36:10.792Z,53.89
2022-08-05T06:38:40.532Z,53.90
2022-08-05T06:41:15.053Z,53.67
2022-08-05T06:43:57.868Z,53.86
2022-08-05T06:46:29.815Z,53.96
2022-08-05T06:48:59.033Z,53.96
2022-08-05T06:51:29.999Z,54.25
2022-08-05T06:54:00.424Z,54.09
2022-08-05T06:56:30.387Z,54.41
2022-08-05T06:59:02.588Z,54.27
2022-08-05T07:01:32.363Z,54.32
2022-08-05T07:04:01.486Z,54.33
2022-08-05T07:06:31.966Z,54.02
2022-08-05T07:09:03.754Z,54.38
2022-08-05T07:11:33.070Z,54.25
2022-08-05T07:14:29.625Z,54.15
2022-08-05T07:18:08.749Z,53.79
2022-08-05T07:20:34.107Z,54.62
2022-08-05T07:22:38.659Z,54.65
2022-08-05T07:25:23.339Z,54.55
2022-08-05T07:28:03.751Z,54.35
2022-08-05T07:30:38.965Z,54.81
2022-08-05T07:33:09.451Z,54.77
2022-08-05T07:36:02.709Z,54.38
2022-08-05T07:38:32.305Z,54.91
2022-08-05T07:42:08.921Z,54.67
2022-08-05T07:43:55.081Z,54.97
2022-08-05T07:46:26.249Z,54.48
2022-08-05T07:49:02.125Z,54.76
2022-08-05T07:51:36.352Z,54.67
2022-08-05T07:54:08.364Z,54.47
2022-08-05T07:57:01.197Z,54.74
2022-08-05T07:59:38.886Z,54.67
2022-08-05T08:02:15.364Z,55.20
2022-08-05T08:04:46.375Z,54.80
2022-08-05T08:07:15.222Z,54.99
2022-08-05T08:09:43.702Z,54.98
2022-08-05T08:12:37.548Z,55.11
2022-08-05T08:15:02.074Z,55.35
2022-08-05T08:17:31.453Z,55.22
2022-08-05T08:20:23.030Z,54.88
2022-08-05T08:22:52.500Z,54.46
2022-08-05T08:25:26.810Z,54.73
2022-08-05T08:28:18.185Z,54.93
2022-08-05T08:30:47.371Z,54.12
2022-08-05T08:33:19.232Z,54.20
2022-08-05T08:35:53.959Z,54.55
2022-08-05T08:38:37.725Z,54.98
2022-08-05T08:41:07.302Z,54.45
2022-08-05T08:45:20.312Z,54.01
2022-08-05T08:46:26.007Z,53.94
2022-08-05T08:49:06.134Z,53.99
2022-08-05T08:52:02.929Z,53.88
2022-08-05T08:54:31.452Z,54.42
2022-08-05T08:57:00.454Z,53.22
2022-08-05T08:59:33.604Z,53.51
2022-08-05T09:02:02.142Z,53.71
2022-08-05T09:04:30.979Z,53.99
2022-08-05T09:07:10.633Z,53.40
2022-08-05T09:09:48.476Z,54.03
2022-08-05T09:12:30.035Z,53.61
2022-08-05T09:15:05.684Z,53.63
2022-08-05T09:17:41.171Z,54.01
2022-08-05T09:20:12.613Z,53.91
2022-08-05T09:23:07.791Z,53.81
2022-08-05T09:26:03.068Z,53.17
2022-08-05T09:28:31.555Z,53.57
2022-08-05T09:31:22.173Z,53.16
2022-08-05T09:33:54.827Z,53.08
2022-08-05T09:36:55.774Z,53.43
2022-08-05T09:39:41.414Z,53.39
2022-08-05T09:42:24.522Z,54.19
2022-08-05T09:45:03.267Z,54.53
2022-08-05T09:47:55.841Z,55.17
2022-08-05T09:50:50.193Z,54.43
2022-08-05T09:53:26.230Z,54.68
2022-08-05T09:56:13.334Z,54.30
2022-08-05T09:58:41.881Z,53.82
2022-08-05T10:01:31.579Z,53.76
2022-08-05T10:04:04.554Z,53.13
2022-08-05T10:06:40.474Z,53.56
2022-08-05T10:09:27.556Z,53.67
2022-08-05T10:11:56.431Z,53.28
2022-08-05T10:14:27.276Z,53.76
2022-08-05T10:16:58.899Z,52.75
2022-08-05T10:20:03.100Z,52.64
2022-08-05T10:22:29.965Z,52.38
2022-08-05T10:25:02.828Z,52.26
2022-08-05T10:28:13.662Z,52.44
2022-08-05T10:32:03.042Z,52.58
2022-08-05T10:33:14.684Z,52.44
2022-08-05T10:35:45.970Z,52.34
2022-08-05T10:38:15.514Z,51.70
2022-08-05T10:40:47.516Z,51.98
2022-08-05T10:43:35.879Z,51.51
2022-08-05T10:46:06.318Z,51.43
2022-08-05T10:48:52.365Z,51.11
2022-08-05T10:51:29.107Z,50.72
2022-08-05T10:54:01.079Z,50.45
2022-08-05T10:56:45.920Z,50.24
2022-08-05T11:00:02.570Z,50.02
2022-08-05T11:02:14.546Z,49.20
2022-08-05T11:04:58.829Z,48.86
2022-08-05T11:08:02.476Z,47.76
2022-08-05T11:10:27.178Z,48.17
2022-08-05T11:12:56.078Z,47.72
2022-08-05T11:16:01.392Z,46.46
2022-08-05T11:18:26.755Z,45.33
2022-08-05T11:20:55.044Z,44.58
2022-08-05T11:24:05.259Z,43.10
2022-08-05T11:26:28.815Z,39.52
2022-08-05T11:29:11.665Z,36.81
2022-08-05T11:31:57.072Z,34.13
2022-08-05T11:34:51.169Z,33.08
2022-08-05T11:38:37.360Z,30.29
2022-08-05T11:41:36.878Z,29.34
2022-08-05T11:44:05.782Z,28.98
2022-08-05T11:46:37.592Z,28.94
2022-08-05T11:49:07.976Z,30.07
2022-08-05T11:51:44.237Z,29.52
2022-08-05T11:54:24.516Z,29.40
2022-08-05T11:57:08.459Z,30.57
2022-08-05T11:59:52.435Z,30.89
2022-08-05T12:02:32.012Z,31.15
2022-08-05T12:05:01.118Z,31.64
2022-08-05T12:08:10.499Z,32.22
2022-08-05T12:10:23.088Z,32.74
2022-08-05T12:12:59.374Z,33.51
2022-08-05T12:15:37.825Z,33.69
2022-08-05T12:18:10.566Z,34.63
2022-08-05T12:20:40.622Z,35.00
2022-08-05T12:23:10.095Z,35.48
2022-08-05T12:25:50.622Z,35.28
2022-08-05T12:28:33.611Z,35.65
2022-08-05T12:31:02.629Z,35.34
2022-08-05T12:33:36.620Z,35.85
2022-08-05T12:36:08.448Z,35.81
2022-08-05T12:38:38.089Z,35.38
2022-08-05T12:41:13.322Z,35.16
2022-08-05T12:43:58.020Z,35.60
2022-08-05T12:46:28.899Z,34.91
2022-08-05T12:49:01.759Z,34.42
2022-08-05T12:52:13.618Z,35.57
2022-08-05T12:54:36.792Z,35.26
2022-08-05T12:57:09.589Z,35.04
2022-08-05T13:01:57.150Z,33.77
2022-08-05T13:02:37.349Z,34.87
2022-08-05T13:05:08.580Z,34.67
2022-08-05T13:07:59.363Z,34.90
2022-08-05T13:10:28.648Z,34.45
2022-08-05T13:12:58.507Z,34.25
2022-08-05T13:15:41.275Z,34.66
2022-08-05T13:18:18.830Z,34.47
2022-08-05T13:20:49.002Z,33.55
2022-08-05T13:23:18.037Z,33.18
2022-08-05T13:25:52.057Z,32.59
2022-08-05T13:28:27.714Z,32.57
2022-08-05T13:30:57.357Z,32.81
2022-08-05T13:34:22.358Z,33.27
2022-08-05T13:36:14.624Z,33.65
2022-08-05T13:38:43.298Z,33.50
2022-08-05T13:41:11.848Z,33.43
2022-08-05T13:43:45.858Z,33.41
2022-08-05T13:46:43.761Z,34.12
2022-08-05T13:49:12.917Z,33.54
2022-08-05T13:51:46.678Z,34.08
2022-08-05T13:54:15.960Z,34.37
2022-08-05T13:56:50.850Z,35.23
2022-08-05T13:59:21.360Z,35.13
2022-08-05T14:01:57.968Z,35.36
2022-08-05T14:04:49.858Z,36.15
2022-08-05T14:07:55.705Z,35.80
2022-08-05T14:10:08.849Z,36.09
2022-08-05T14:12:36.840Z,35.66
2022-08-05T14:16:03.924Z,35.75
2022-08-05T14:17:55.096Z,35.38
2022-08-05T14:20:27.780Z,35.51
2022-08-05T14:22:56.014Z,35.60
2022-08-05T14:25:28.036Z,35.43
2022-08-05T14:27:56.652Z,35.34
2022-08-05T14:30:29.912Z,35.31
2022-08-05T14:32:59.506Z,35.24
2022-08-05T14:35:36.212Z,35.78
2022-08-05T14:38:32.216Z,35.24
2022-08-05T14:41:05.795Z,35.98
2022-08-05T14:44:00.122Z,34.87
2022-08-05T14:46:28.846Z,34.66
2022-08-05T14:49:06.441Z,34.71
2022-08-05T14:51:35.804Z,34.44
2022-08-05T14:54:27.411Z,34.28
2022-08-05T14:56:51.931Z,34.43
2022-08-05T14:59:22.739Z,33.96
2022-08-05T15:01:51.078Z,34.06
2022-08-05T15:04:22.346Z,33.72
2022-08-05T15:06:51.250Z,33.85
2022-08-05T15:09:50.654Z,33.83
2022-08-05T15:12:09.099Z,33.21
2022-08-05T15:14:48.213Z,33.56
2022-08-05T15:17:46.749Z,33.94
2022-08-05T15:20:13.434Z,33.65
2022-08-05T15:22:52.286Z,33.54
2022-08-05T15:25:51.570Z,33.96
2022-08-05T15:28:14.269Z,33.71
2022-08-05T15:30:43.360Z,32.98
2022-08-05T15:33:11.864Z,33.48
2022-08-05T15:35:45.331Z,33.13
2022-08-05T15:38:33.732Z,32.88
2022-08-05T15:41:22.507Z,32.47
2022-08-05T15:43:49.742Z,32.86
2022-08-05T15:46:18.182Z,32.98
2022-08-05T15:48:58.961Z,33.10
2022-08-05T15:52:12.756Z,33.47
2022-08-05T15:54:19.085Z,33.50
2022-08-05T15:56:47.102Z,32.59
2022-08-05T15:59:20.243Z,32.61
2022-08-05T16:01:52.982Z,31.71
2022-08-05T16:04:25.673Z,31.53
2022-08-05T16:06:55.925Z,30.72
2022-08-05T16:09:24.460Z,31.21
2022-08-05T16:11:53.893Z,31.07
2022-08-05T16:14:22.618Z,30.50
2022-08-05T16:16:50.900Z,30.37
2022-08-05T16:20:03.655Z,29.74
2022-08-05T16:22:10.568Z,29.86
2022-08-05T16:24:40.322Z,28.85
2022-08-05T16:27:15.930Z,28.31
2022-08-05T16:29:50.429Z,28.71
2022-08-05T16:32:28.584Z,28.61
2022-08-05T16:34:58.739Z,27.70
2022-08-05T16:38:02.276Z,27.97
2022-08-05T16:40:28.627Z,28.00
2022-08-05T16:42:58.001Z,28.05
2022-08-05T16:46:02.941Z,28.20
2022-08-05T16:48:25.796Z,28.50
2022-08-05T16:51:02.054Z,28.70
2022-08-05T16:54:03.948Z,28.44
2022-08-05T16:56:21.544Z,28.71
2022-08-05T16:58:51.256Z,28.72
2022-08-05T17:01:19.682Z,28.93
2022-08-05T17:03:47.971Z,29.09
2022-08-05T17:06:16.737Z,29.02
2022-08-05T17:08:53.528Z,29.04
2022-08-05T17:11:23.930Z,29.53
2022-08-05T17:14:00.663Z,29.47
2022-08-05T17:16:36.358Z,29.27
2022-08-05T17:19:07.294Z,28.94
2022-08-05T17:21:36.900Z,29.17
2022-08-05T17:24:19.487Z,29.95
2022-08-05T17:27:46.557Z,29.28
2022-08-05T17:30:18.984Z,29.77
2022-08-05T17:32:47.470Z,30.10
2022-08-05T17:35:20.666Z,29.93
2022-08-05T17:37:49.179Z,30.11
2022-08-05T17:40:22.427Z,30.10
2022-08-05T17:42:51.919Z,31.22
2022-08-05T17:45:22.202Z,30.91
2022-08-05T17:47:54.529Z,30.74
2022-08-05T17:50:28.235Z,30.69
2022-08-05T17:52:59.092Z,30.37
2022-08-05T17:55:34.404Z,30.02
2022-08-05T17:58:07.000Z,30.55
2022-08-05T18:00:44.246Z,30.13
2022-08-05T18:03:12.779Z,30.88
2022-08-05T18:05:56.295Z,30.37
2022-08-05T18:08:29.790Z,30.98
2022-08-05T18:10:59.606Z,31.00
2022-08-05T18:13:27.506Z,31.45
2022-08-05T18:16:05.400Z,31.54
2022-08-05T18:18:39.802Z,31.70
2022-08-05T18:21:13.095Z,31.98
2022-08-05T18:23:47.779Z,31.89
2022-08-05T18:26:18.095Z,32.24
2022-08-05T18:28:46.857Z,32.27
2022-08-05T18:31:16.051Z,32.07
2022-08-05T18:33:47.328Z,32.46
2022-08-05T18:36:19.530Z,32.72
2022-08-05T18:38:47.529Z,32.71
2022-08-05T18:41:53.691Z,32.50
2022-08-05T18:44:07.844Z,32.97
2022-08-05T18:46:36.785Z,33.38
2022-08-05T18:49:18.486Z,33.64
2022-08-05T18:52:08.654Z,34.03
2022-08-05T18:54:37.119Z,33.64
2022-08-05T18:57:15.138Z,34.21
2022-08-05T19:00:01.754Z,34.00
2022-08-05T19:02:31.458Z,33.82
2022-08-05T19:05:02.500Z,34.37
2022-08-05T19:07:50.092Z,34.55
2022-08-05T19:10:18.244Z,34.27
2022-08-05T19:12:55.960Z,34.55
2022-08-05T19:15:57.766Z,35.00
2022-08-05T19:18:13.533Z,34.93
2022-08-05T19:20:51.560Z,35.09
2022-08-05T19:24:03.905Z,35.39
2022-08-05T19:26:08.497Z,35.44
2022-08-05T19:28:43.104Z,35.52
2022-08-05T19:31:13.489Z,35.51
2022-08-05T19:33:48.687Z,35.91
2022-08-05T19:36:24.833Z,36.24
2022-08-05T19:38:52.843Z,36.11
2022-08-05T19:41:22.022Z,36.55
2022-08-05T19:44:13.043Z,36.42
2022-08-05T19:46:43.761Z,36.31
2022-08-05T19:49:16.509Z,36.66
2022-08-05T19:52:05.975Z,37.01
2022-08-05T19:54:34.070Z,36.57
2022-08-05T19:57:08.667Z,36.90
2022-08-05T19:59:59.352Z,37.34
2022-08-05T20:02:31.325Z,37.30
2022-08-05T20:04:59.964Z,37.69
2022-08-05T20:07:46.323Z,37.79
2022-08-05T20:10:16.393Z,37.61
2022-08-05T20:12:47.741Z,37.54
2022-08-05T20:15:23.129Z,37.99
2022-08-05T20:18:10.205Z,37.70
2022-08-05T20:20:55.119Z,37.51
2022-08-05T20:23:23.932Z,38.13
2022-08-05T20:26:09.150Z,38.03
2022-08-05T20:28:44.768Z,37.86
2022-08-05T20:31:14.242Z,38.14
2022-08-05T20:33:45.357Z,38.32
2022-08-05T20:36:14.322Z,38.49
2022-08-05T20:38:53.350Z,38.28
2022-08-05T20:41:27.152Z,38.67
2022-08-05T20:44:18.926Z,38.82
2022-08-05T20:47:00.092Z,39.04
2022-08-05T20:49:28.305Z,39.40
2022-08-05T20:51:57.362Z,39.31
2022-08-05T20:54:59.738Z,39.44
2022-08-05T20:57:24.807Z,39.19
2022-08-05T21:00:21.065Z,39.76
2022-08-05T21:03:01.345Z,39.96
2022-08-05T21:05:48.199Z,39.95
2022-08-05T21:08:26.699Z,40.38
2022-08-05T21:11:09.957Z,40.57
2022-08-05T21:13:48.262Z,40.49
2022-08-05T21:16:29.963Z,40.65
2022-08-05T21:19:01.393Z,41.07
2022-08-05T21:21:39.414Z,41.23
2022-08-05T21:24:15.913Z,40.91
2022-08-05T21:26:53.156Z,41.31
2022-08-05T21:29:23.421Z,41.58
2022-08-05T21:31:54.703Z,41.77
2022-08-05T21:34:26.606Z,41.99
2022-08-05T21:36:57.653Z,42.14
2022-08-05T21:39:28.078Z,42.43
2022-08-05T21:42:02.169Z,41.97
2022-08-05T21:44:31.666Z,42.38
2022-08-05T21:47:00.371Z,42.57
2022-08-05T21:49:48.674Z,42.63
2022-08-05T21:52:27.319Z,42.39
2022-08-05T21:54:56.573Z,43.02
2022-08-05T21:57:32.624Z,43.02
2022-08-05T22:00:06.050Z,43.08
2022-08-05T22:02:35.123Z,43.46
2022-08-05T22:05:04.921Z,43.33
2022-08-05T22:07:39.864Z,43.72
2022-08-05T22:10:25.602Z,43.17
2022-08-05T22:12:57.085Z,43.59
2022-08-05T22:16:01.061Z,43.69
2022-08-05T22:18:14.477Z,44.17
2022-08-05T22:20:44.219Z,44.17
2022-08-05T22:24:03.094Z,43.98
2022-08-05T22:26:36.901Z,44.42
2022-08-05T22:29:05.130Z,44.44
2022-08-05T22:31:44.564Z,44.26
2022-08-05T22:34:20.023Z,44.50
2022-08-05T22:36:55.178Z,44.40
2022-08-05T22:39:24.084Z,44.39
2022-08-05T22:42:10.421Z,44.52
2022-08-05T22:44:42.532Z,44.59
2022-08-05T22:47:29.725Z,44.68
2022-08-05T22:50:20.227Z,44.79
2022-08-05T22:52:51.367Z,45.04
2022-08-05T22:55:21.148Z,44.97
2022-08-05T22:57:49.994Z,44.96
2022-08-05T23:00:20.748Z,45.04
2022-08-05T23:02:49.700Z,44.53
2022-08-05T23:05:18.358Z,44.66
2022-08-05T23:07:49.656Z,44.61
2022-08-05T23:10:20.865Z,44.77
2022-08-05T23:12:54.528Z,45.02
2022-08-05T23:15:26.945Z,45.35
2022-08-05T23:18:00.551Z,45.38
2022-08-05T23:20:29.800Z,45.19
2022-08-05T23:22:58.798Z,45.07
2022-08-05T23:25:52.053Z,45.09
2022-08-05T23:28:17.255Z,45.38
2022-08-05T23:30:53.751Z,45.62
2022-08-05T23:34:02.662Z,45.24
2022-08-05T23:36:13.853Z,45.16
2022-08-05T23:38:43.771Z,45.29
2022-08-05T23:41:14.123Z,45.79
2022-08-05T23:44:06.250Z,46.13
2022-08-05T23:46:37.429Z,45.70
2022-08-05T23:49:15.785Z,46.27
2022-08-05T23:52:01.851Z,45.96
2022-08-05T23:54:36.436Z,46.22
2022-08-05T23:57:08.039Z,46.55
2022-08-05T23:59:37.741Z,46.51
