createdAt,value
2023-04-29T00:01:32.607Z,99713.95
2023-04-29T00:03:59.780Z,99716.93
2023-04-29T00:06:28.653Z,99720.97
2023-04-29T00:08:55.737Z,99718.17
2023-04-29T00:11:22.685Z,99717.41
2023-04-29T00:13:49.754Z,99718.67
2023-04-29T00:16:17.954Z,99718.94
2023-04-29T00:18:44.999Z,99716.83
2023-04-29T00:21:12.232Z,99716.73
2023-04-29T00:23:39.414Z,99709.66
2023-04-29T00:26:06.418Z,99706.30
2023-04-29T00:28:33.416Z,99702.98
2023-04-29T00:31:00.726Z,99702.54
2023-04-29T00:33:27.775Z,99703.98
2023-04-29T00:35:54.803Z,99705.41
2023-04-29T00:38:21.903Z,99706.36
2023-04-29T00:40:49.011Z,99710.20
2023-04-29T00:43:16.257Z,99709.27
2023-04-29T00:45:45.868Z,99711.23
2023-04-29T00:48:15.380Z,99710.96
2023-04-29T00:50:42.465Z,99715.49
2023-04-29T00:53:10.139Z,99712.73
2023-04-29T00:55:37.236Z,99718.61
2023-04-29T00:58:04.469Z,99721.10
2023-04-29T01:00:31.510Z,99727.32
2023-04-29T01:02:59.848Z,99722.63
2023-04-29T01:05:27.119Z,99724.92
2023-04-29T01:20:55.689Z,99715.87
2023-04-29T01:23:29.513Z,99717.48
2023-04-29T01:25:57.106Z,99716.73
2023-04-29T01:28:56.151Z,99723.08
2023-04-29T01:31:28.304Z,99728.63
2023-04-29T01:34:00.176Z,99733.16
2023-04-29T01:36:35.643Z,99734.36
2023-04-29T01:39:28.662Z,99735.37
2023-04-29T01:42:22.245Z,99732.96
2023-04-29T01:44:49.856Z,99732.58
2023-04-29T01:47:19.232Z,99738.20
2023-04-29T01:49:49.908Z,99740.98
2023-04-29T01:52:16.730Z,99746.10
2023-04-29T01:54:51.388Z,99746.25
2023-04-29T01:57:18.411Z,99750.70
2023-04-29T01:59:59.446Z,99751.30
2023-04-29T02:02:42.977Z,99760.02
2023-04-29T02:05:19.331Z,99758.75
2023-04-29T02:07:54.058Z,99757.82
2023-04-29T02:10:20.917Z,99755.02
2023-04-29T02:12:49.041Z,99756.10
2023-04-29T02:15:16.040Z,99756.17
2023-04-29T02:17:42.803Z,99755.03
2023-04-29T02:20:10.506Z,99754.77
2023-04-29T02:22:37.262Z,99754.17
2023-04-29T02:25:04.151Z,99755.08
2023-04-29T02:27:31.697Z,99753.94
2023-04-29T02:29:59.011Z,99757.23
2023-04-29T02:32:25.857Z,99762.70
2023-04-29T02:34:52.829Z,99762.47
2023-04-29T02:37:19.582Z,99774.10
2023-04-29T02:39:47.118Z,99773.34
2023-04-29T02:42:13.955Z,99778.20
2023-04-29T02:44:41.716Z,99776.38
2023-04-29T02:47:08.901Z,99776.63
2023-04-29T02:49:35.747Z,99776.39
2023-04-29T02:52:02.795Z,99779.90
2023-04-29T02:54:29.672Z,99780.82
2023-04-29T02:56:56.369Z,99785.16
2023-04-29T02:59:23.141Z,99787.64
2023-04-29T03:01:50.300Z,99793.73
2023-04-29T03:04:17.224Z,99793.60
2023-04-29T03:06:44.426Z,99796.67
2023-04-29T03:09:12.592Z,99801.52
2023-04-29T03:11:39.519Z,99803.31
2023-04-29T03:14:06.298Z,99809.67
2023-04-29T03:16:33.289Z,99810.66
2023-04-29T03:19:00.037Z,99811.31
2023-04-29T03:21:27.760Z,99814.61
2023-04-29T03:23:54.718Z,99818.08
2023-04-29T03:26:26.070Z,99819.68
2023-04-29T03:28:52.857Z,99820.11
2023-04-29T03:31:21.381Z,99820.56
2023-04-29T03:33:48.181Z,99820.58
2023-04-29T03:36:15.523Z,99822.65
2023-04-29T03:38:51.541Z,99828.24
2023-04-29T03:41:18.446Z,99826.65
2023-04-29T03:43:45.275Z,99829.70
2023-04-29T03:46:12.033Z,99829.55
2023-04-29T03:48:38.842Z,99831.31
2023-04-29T03:51:05.620Z,99833.94
2023-04-29T03:53:33.008Z,99832.35
2023-04-29T03:56:00.251Z,99836.42
2023-04-29T03:58:27.205Z,99833.30
2023-04-29T04:00:54.890Z,99838.91
2023-04-29T04:03:23.322Z,99836.83
2023-04-29T04:05:50.447Z,99836.94
2023-04-29T04:08:17.191Z,99839.78
2023-04-29T04:10:52.237Z,99839.73
2023-04-29T04:13:26.133Z,99835.90
2023-04-29T04:15:52.898Z,99838.36
2023-04-29T04:18:19.615Z,99838.57
2023-04-29T04:20:46.300Z,99839.72
2023-04-29T04:23:13.716Z,99839.88
2023-04-29T04:25:46.606Z,99839.70
2023-04-29T04:28:32.633Z,99837.23
2023-04-29T04:31:05.293Z,99840.39
2023-04-29T04:33:34.868Z,99840.00
2023-04-29T04:36:01.863Z,99836.73
2023-04-29T04:38:28.737Z,99839.52
2023-04-29T04:40:56.115Z,99842.67
2023-04-29T04:43:32.980Z,99839.16
2023-04-29T04:45:59.779Z,99838.21
2023-04-29T04:48:26.741Z,99841.16
2023-04-29T04:50:53.680Z,99837.75
2023-04-29T04:53:20.709Z,99835.54
2023-04-29T04:55:51.808Z,99830.91
2023-04-29T04:58:18.669Z,99833.43
2023-04-29T05:00:45.917Z,99836.95
2023-04-29T05:03:15.832Z,99835.52
2023-04-29T05:05:45.004Z,99833.24
2023-04-29T05:08:11.991Z,99834.04
2023-04-29T05:10:44.701Z,99833.59
2023-04-29T05:13:12.622Z,99830.73
2023-04-29T05:15:39.690Z,99827.70
2023-04-29T05:18:06.635Z,99826.16
2023-04-29T05:20:33.780Z,99824.55
2023-04-29T05:23:02.161Z,99824.67
2023-04-29T05:25:30.469Z,99828.46
2023-04-29T05:27:57.357Z,99837.51
2023-04-29T05:30:25.111Z,99836.27
2023-04-29T05:32:52.024Z,99836.75
2023-04-29T05:35:19.542Z,99836.68
2023-04-29T05:37:46.717Z,99836.06
2023-04-29T05:40:28.199Z,99832.52
2023-04-29T05:43:03.411Z,99836.02
2023-04-29T05:45:30.219Z,99834.91
2023-04-29T05:47:57.088Z,99834.30
2023-04-29T05:50:26.328Z,99834.84
2023-04-29T05:52:54.715Z,99834.11
2023-04-29T05:55:22.322Z,99828.99
2023-04-29T05:57:49.333Z,99832.81
2023-04-29T06:00:16.742Z,99832.70
2023-04-29T06:02:57.296Z,99836.56
2023-04-29T06:05:27.054Z,99838.81
2023-04-29T06:08:10.810Z,99835.08
2023-04-29T06:11:05.588Z,99836.85
2023-04-29T06:13:33.108Z,99837.39
2023-04-29T06:15:59.954Z,99838.92
2023-04-29T06:18:30.067Z,99844.23
2023-04-29T06:20:58.119Z,99838.69
2023-04-29T06:23:24.941Z,99835.95
2023-04-29T06:25:53.117Z,99831.67
2023-04-29T06:28:21.215Z,99834.46
2023-04-29T06:30:47.900Z,99839.54
2023-04-29T06:33:15.009Z,99838.73
2023-04-29T06:35:42.077Z,99842.20
2023-04-29T06:38:29.080Z,99836.86
2023-04-29T06:41:21.146Z,99839.99
2023-04-29T06:43:53.715Z,99844.65
2023-04-29T06:46:39.472Z,99843.45
2023-04-29T06:49:19.292Z,99843.45
2023-04-29T06:51:48.259Z,99842.59
2023-04-29T06:54:15.032Z,99847.08
2023-04-29T06:56:42.068Z,99849.15
2023-04-29T06:59:10.754Z,99849.48
2023-04-29T07:01:37.728Z,99848.27
2023-04-29T07:04:05.375Z,99847.93
2023-04-29T07:06:33.815Z,99848.80
2023-04-29T07:09:00.559Z,99845.16
2023-04-29T07:11:27.781Z,99846.54
2023-04-29T07:13:54.591Z,99851.73
2023-04-29T07:16:22.185Z,99850.52
2023-04-29T07:18:49.601Z,99849.14
2023-04-29T07:21:16.371Z,99848.61
2023-04-29T07:23:43.428Z,99845.33
2023-04-29T07:26:11.730Z,99846.52
2023-04-29T07:28:38.529Z,99844.08
2023-04-29T07:31:06.386Z,99839.56
2023-04-29T07:33:34.040Z,99843.54
2023-04-29T07:36:01.062Z,99845.94
2023-04-29T07:38:27.987Z,99844.71
2023-04-29T07:40:54.894Z,99845.89
2023-04-29T07:43:24.141Z,99841.55
2023-04-29T07:45:51.248Z,99840.14
2023-04-29T07:48:18.106Z,99829.41
2023-04-29T07:50:44.941Z,99825.25
2023-04-29T07:53:12.098Z,99824.36
2023-04-29T07:55:38.937Z,99830.05
2023-04-29T07:58:06.080Z,99825.25
2023-04-29T08:00:33.617Z,99823.36
2023-04-29T08:03:00.726Z,99822.95
2023-04-29T08:05:28.355Z,99818.59
2023-04-29T08:07:55.473Z,99827.39
2023-04-29T08:10:25.084Z,99823.23
2023-04-29T08:12:51.988Z,99820.73
2023-04-29T08:15:18.736Z,99825.88
2023-04-29T08:17:46.017Z,99830.47
2023-04-29T08:20:13.372Z,99827.14
2023-04-29T08:22:40.204Z,99827.59
2023-04-29T08:25:07.819Z,99822.45
2023-04-29T08:27:34.646Z,99817.84
2023-04-29T08:30:01.491Z,99819.31
2023-04-29T08:32:28.326Z,99813.48
2023-04-29T08:34:55.365Z,99814.94
2023-04-29T08:37:22.547Z,99816.23
2023-04-29T08:39:49.390Z,99817.89
2023-04-29T08:42:16.218Z,99815.13
2023-04-29T08:44:42.994Z,99815.73
2023-04-29T08:47:09.778Z,99818.77
2023-04-29T08:49:38.302Z,99818.33
2023-04-29T08:52:05.469Z,99815.79
2023-04-29T08:54:32.996Z,99813.75
2023-04-29T08:56:59.898Z,99814.61
2023-04-29T08:59:26.708Z,99808.60
2023-04-29T09:01:53.724Z,99809.21
2023-04-29T09:04:46.369Z,99807.27
2023-04-29T09:07:13.443Z,99808.16
2023-04-29T09:09:40.355Z,99801.96
2023-04-29T09:12:07.676Z,99800.51
2023-04-29T09:14:34.702Z,99802.83
2023-04-29T09:17:01.543Z,99806.14
2023-04-29T09:19:35.708Z,99801.68
2023-04-29T09:22:03.506Z,99799.60
2023-04-29T09:24:30.969Z,99795.52
2023-04-29T09:26:58.775Z,99799.97
2023-04-29T09:29:25.664Z,99799.05
2023-04-29T09:31:53.811Z,99799.61
2023-04-29T09:34:36.250Z,99796.63
2023-04-29T09:37:03.087Z,99799.98
2023-04-29T09:39:38.663Z,99792.66
2023-04-29T09:42:05.909Z,99795.28
2023-04-29T09:44:36.035Z,99792.16
2023-04-29T09:47:06.677Z,99790.67
2023-04-29T09:49:38.530Z,99788.06
2023-04-29T09:52:18.373Z,99786.65
2023-04-29T09:54:45.337Z,99778.24
2023-04-29T09:57:12.795Z,99777.50
2023-04-29T09:59:40.388Z,99769.06
2023-04-29T10:02:12.420Z,99766.77
2023-04-29T10:04:40.397Z,99761.63
2023-04-29T10:07:07.814Z,99764.57
2023-04-29T10:09:34.692Z,99763.92
2023-04-29T10:12:02.395Z,99763.23
2023-04-29T10:14:29.235Z,99758.16
2023-04-29T10:17:00.255Z,99759.91
2023-04-29T10:19:34.469Z,99752.54
2023-04-29T10:22:06.277Z,99756.73
2023-04-29T10:24:33.082Z,99752.42
2023-04-29T10:26:59.937Z,99749.02
2023-04-29T10:29:27.525Z,99746.17
2023-04-29T10:31:54.509Z,99747.48
2023-04-29T10:34:21.989Z,99744.39
2023-04-29T10:36:48.959Z,99750.42
2023-04-29T10:39:24.422Z,99749.96
2023-04-29T10:41:51.221Z,99747.62
2023-04-29T10:44:18.119Z,99736.50
2023-04-29T10:46:44.970Z,99731.70
2023-04-29T10:49:12.018Z,99731.44
2023-04-29T10:51:43.761Z,99739.35
2023-04-29T10:54:17.418Z,99736.17
2023-04-29T10:56:49.480Z,99733.88
2023-04-29T10:59:36.703Z,99728.02
2023-04-29T11:02:03.550Z,99726.20
2023-04-29T11:04:30.462Z,99726.48
2023-04-29T11:07:01.238Z,99718.04
2023-04-29T11:09:29.205Z,99721.27
2023-04-29T11:12:00.592Z,99714.30
2023-04-29T11:14:36.840Z,99718.17
2023-04-29T11:17:04.527Z,99715.90
2023-04-29T11:19:33.182Z,99718.48
2023-04-29T11:22:09.874Z,99718.48
2023-04-29T11:24:37.095Z,99714.46
2023-04-29T11:27:06.924Z,99716.73
2023-04-29T11:29:33.720Z,99714.13
2023-04-29T11:32:01.973Z,99717.85
2023-04-29T11:34:28.788Z,99707.20
2023-04-29T11:36:55.584Z,99715.91
2023-04-29T11:39:22.313Z,99713.34
2023-04-29T11:41:51.250Z,99708.44
2023-04-29T11:44:25.315Z,99703.71
2023-04-29T11:46:52.282Z,99703.45
2023-04-29T11:49:19.203Z,99700.44
2023-04-29T11:51:46.084Z,99700.42
2023-04-29T11:54:12.908Z,99698.55
2023-04-29T11:56:39.747Z,99694.23
2023-04-29T11:59:08.295Z,99686.14
2023-04-29T12:01:36.163Z,99683.70
2023-04-29T12:04:04.125Z,99674.34
2023-04-29T12:06:31.778Z,99670.48
2023-04-29T12:08:59.931Z,99663.39
2023-04-29T12:11:26.937Z,99665.09
2023-04-29T12:13:54.081Z,99662.98
2023-04-29T12:16:20.902Z,99658.83
2023-04-29T12:18:47.791Z,99656.27
2023-04-29T12:21:14.690Z,99653.50
2023-04-29T12:23:41.582Z,99654.89
2023-04-29T12:26:09.148Z,99657.20
2023-04-29T12:28:36.386Z,99650.95
2023-04-29T12:31:03.499Z,99650.62
2023-04-29T12:33:30.475Z,99660.84
2023-04-29T12:35:58.586Z,99663.59
2023-04-29T12:38:30.900Z,99653.81
2023-04-29T12:41:05.582Z,99649.17
2023-04-29T12:43:33.868Z,99644.64
2023-04-29T12:46:08.165Z,99643.89
2023-04-29T12:48:38.203Z,99640.83
2023-04-29T12:51:05.341Z,99645.65
2023-04-29T12:53:32.746Z,99632.33
2023-04-29T12:55:59.719Z,99618.51
2023-04-29T12:58:30.748Z,99614.91
2023-04-29T13:00:57.949Z,99611.97
2023-04-29T13:03:25.437Z,99612.10
2023-04-29T13:05:55.060Z,99613.55
2023-04-29T13:08:23.136Z,99616.41
2023-04-29T13:10:50.238Z,99612.11
2023-04-29T13:13:17.091Z,99612.09
2023-04-29T13:15:43.851Z,99616.35
2023-04-29T13:18:10.828Z,99620.08
2023-04-29T13:20:41.528Z,99617.04
2023-04-29T13:23:09.931Z,99616.39
2023-04-29T13:25:36.743Z,99614.52
2023-04-29T13:28:05.804Z,99610.74
2023-04-29T13:30:33.322Z,99613.89
2023-04-29T13:33:08.746Z,99614.88
2023-04-29T13:35:40.426Z,99617.89
2023-04-29T13:38:10.515Z,99619.06
2023-04-29T13:40:42.320Z,99620.94
2023-04-29T13:43:15.807Z,99628.91
2023-04-29T13:45:49.740Z,99627.80
2023-04-29T13:48:45.273Z,99623.05
2023-04-29T13:54:16.962Z,99620.78
2023-04-29T13:59:37.152Z,99630.43
2023-04-29T14:04:10.313Z,99621.30
2023-04-29T14:06:37.337Z,99615.45
2023-04-29T14:09:04.453Z,99611.96
2023-04-29T14:11:31.950Z,99599.46
2023-04-29T14:13:58.981Z,99606.00
2023-04-29T14:16:26.049Z,99607.99
2023-04-29T14:18:53.256Z,99610.14
2023-04-29T14:21:22.752Z,99605.90
2023-04-29T14:23:50.403Z,99602.34
2023-04-29T14:26:27.797Z,99599.73
2023-04-29T14:28:59.836Z,99600.66
2023-04-29T14:31:30.811Z,99604.21
2023-04-29T14:33:58.041Z,99602.88
2023-04-29T14:36:25.395Z,99605.02
2023-04-29T14:38:52.662Z,99602.52
2023-04-29T14:41:21.476Z,99603.21
2023-04-29T14:43:51.880Z,99602.34
2023-04-29T14:46:18.922Z,99595.84
2023-04-29T14:48:46.352Z,99589.05
2023-04-29T14:51:13.244Z,99589.12
2023-04-29T14:53:40.169Z,99588.11
2023-04-29T14:56:08.218Z,99589.85
2023-04-29T14:58:35.147Z,99597.98
2023-04-29T15:01:02.071Z,99597.30
2023-04-29T15:03:29.212Z,99600.59
2023-04-29T15:05:56.546Z,99603.02
2023-04-29T15:08:23.685Z,99606.31
2023-04-29T15:10:50.705Z,99601.68
2023-04-29T15:13:17.575Z,99596.36
2023-04-29T15:15:44.333Z,99589.27
2023-04-29T15:18:11.245Z,99586.34
2023-04-29T15:20:38.223Z,99586.53
2023-04-29T15:23:05.665Z,99579.45
2023-04-29T15:25:36.273Z,99583.61
2023-04-29T15:28:05.927Z,99586.93
2023-04-29T15:30:33.033Z,99592.66
2023-04-29T15:33:00.198Z,99596.65
2023-04-29T15:35:27.763Z,99594.44
2023-04-29T15:37:54.664Z,99591.92
2023-04-29T15:40:21.627Z,99589.71
2023-04-29T15:42:48.582Z,99591.80
2023-04-29T15:45:15.437Z,99584.72
2023-04-29T15:47:42.372Z,99589.74
2023-04-29T15:50:12.113Z,99588.55
2023-04-29T15:52:38.957Z,99597.38
2023-04-29T15:55:06.698Z,99598.42
2023-04-29T15:57:34.866Z,99595.84
2023-04-29T16:00:01.838Z,99601.05
2023-04-29T16:02:28.790Z,99604.00
2023-04-29T16:04:55.885Z,99595.39
2023-04-29T16:07:22.779Z,99597.82
2023-04-29T16:09:49.637Z,99598.36
2023-04-29T16:12:16.676Z,99593.42
2023-04-29T16:14:43.680Z,99595.34
2023-04-29T16:17:10.648Z,99593.31
2023-04-29T16:19:37.583Z,99596.64
2023-04-29T16:22:04.721Z,99597.38
2023-04-29T16:24:31.574Z,99598.96
2023-04-29T16:26:59.495Z,99597.63
2023-04-29T16:29:26.431Z,99597.85
2023-04-29T16:31:53.428Z,99603.91
2023-04-29T16:34:20.538Z,99603.92
2023-04-29T16:36:47.559Z,99598.59
2023-04-29T16:39:14.671Z,99597.40
2023-04-29T16:41:46.447Z,99598.97
2023-04-29T16:44:13.489Z,99600.73
2023-04-29T16:46:40.549Z,99604.40
2023-04-29T16:49:07.923Z,99603.40
2023-04-29T16:51:34.765Z,99602.90
2023-04-29T16:54:01.939Z,99607.09
2023-04-29T16:56:29.049Z,99603.31
2023-04-29T16:58:55.856Z,99607.14
2023-04-29T17:01:22.738Z,99604.92
2023-04-29T17:03:49.706Z,99605.98
2023-04-29T17:06:16.555Z,99605.49
2023-04-29T17:08:44.456Z,99604.99
2023-04-29T17:11:11.763Z,99608.28
2023-04-29T17:13:38.776Z,99605.02
2023-04-29T17:16:06.384Z,99607.29
2023-04-29T17:18:33.328Z,99611.77
2023-04-29T17:21:00.378Z,99613.34
2023-04-29T17:23:27.893Z,99614.57
2023-04-29T17:25:55.747Z,99614.74
2023-04-29T17:28:23.621Z,99617.86
2023-04-29T17:30:51.538Z,99616.83
2023-04-29T17:33:18.348Z,99616.67
2023-04-29T17:35:46.404Z,99621.67
2023-04-29T17:38:13.271Z,99620.30
2023-04-29T17:40:40.067Z,99624.41
2023-04-29T17:43:06.974Z,99625.09
2023-04-29T17:45:34.036Z,99626.30
2023-04-29T17:48:01.104Z,99622.68
2023-04-29T17:50:28.081Z,99617.17
2023-04-29T17:52:55.038Z,99620.43
2023-04-29T17:55:22.009Z,99623.02
2023-04-29T17:57:48.946Z,99627.84
2023-04-29T18:00:16.421Z,99629.20
2023-04-29T18:02:43.293Z,99634.20
2023-04-29T18:05:10.335Z,99632.29
2023-04-29T18:07:37.188Z,99632.45
2023-04-29T18:10:05.973Z,99633.63
2023-04-29T18:12:33.189Z,99634.48
2023-04-29T18:15:00.875Z,99631.55
2023-04-29T18:17:27.765Z,99635.84
2023-04-29T18:19:55.153Z,99635.13
2023-04-29T18:22:22.168Z,99637.71
2023-04-29T18:24:49.887Z,99638.20
2023-04-29T18:27:16.873Z,99633.70
2023-04-29T18:29:45.143Z,99633.33
2023-04-29T18:32:12.319Z,99626.41
2023-04-29T18:34:39.193Z,99625.69
2023-04-29T18:37:06.654Z,99626.86
2023-04-29T18:39:33.913Z,99624.58
2023-04-29T18:42:00.918Z,99621.45
2023-04-29T18:44:28.147Z,99618.32
2023-04-29T18:46:55.085Z,99620.54
2023-04-29T18:49:22.075Z,99619.96
2023-04-29T18:51:49.943Z,99615.46
2023-04-29T18:54:17.882Z,99613.55
2023-04-29T18:56:48.870Z,99611.30
2023-04-29T18:59:21.738Z,99606.80
2023-04-29T19:01:48.781Z,99608.31
2023-04-29T19:04:16.365Z,99604.86
2023-04-29T19:06:43.597Z,99603.81
2023-04-29T19:09:11.469Z,99600.86
2023-04-29T19:11:38.413Z,99601.00
2023-04-29T19:14:06.150Z,99599.79
2023-04-29T19:16:35.547Z,99594.95
2023-04-29T19:19:04.312Z,99596.32
2023-04-29T19:21:34.753Z,99593.54
2023-04-29T19:24:01.629Z,99590.23
2023-04-29T19:26:29.586Z,99586.45
2023-04-29T19:28:57.265Z,99586.44
2023-04-29T19:31:24.192Z,99582.45
2023-04-29T19:33:52.460Z,99584.50
2023-04-29T19:36:19.350Z,99584.48
2023-04-29T19:38:47.066Z,99587.21
2023-04-29T19:41:13.960Z,99585.96
2023-04-29T19:43:40.865Z,99581.66
2023-04-29T19:46:07.887Z,99582.50
2023-04-29T19:48:34.898Z,99585.05
2023-04-29T19:51:01.905Z,99581.58
2023-04-29T19:53:30.131Z,99580.38
2023-04-29T19:55:57.111Z,99577.96
2023-04-29T19:58:24.766Z,99574.15
2023-04-29T20:00:54.080Z,99573.27
2023-04-29T20:03:21.807Z,99570.84
2023-04-29T20:05:48.828Z,99566.17
2023-04-29T20:08:15.717Z,99566.51
2023-04-29T20:10:42.660Z,99564.26
2023-04-29T20:13:09.527Z,99565.95
2023-04-29T20:15:36.493Z,99565.95
2023-04-29T20:18:03.446Z,99565.76
2023-04-29T20:20:30.527Z,99566.42
2023-04-29T20:23:00.415Z,99564.86
2023-04-29T20:25:28.566Z,99559.88
2023-04-29T20:27:55.461Z,99562.78
2023-04-29T20:30:22.421Z,99566.70
2023-04-29T20:32:49.230Z,99564.42
2023-04-29T20:35:16.611Z,99562.17
2023-04-29T20:37:43.432Z,99562.51
2023-04-29T20:40:10.643Z,99557.86
2023-04-29T20:42:37.451Z,99562.30
2023-04-29T20:45:06.292Z,99558.85
2023-04-29T20:47:35.420Z,99558.66
2023-04-29T20:50:03.745Z,99553.30
2023-04-29T20:52:31.000Z,99551.92
2023-04-29T20:54:58.937Z,99548.82
2023-04-29T20:57:25.878Z,99546.58
2023-04-29T20:59:52.934Z,99548.80
2023-04-29T21:02:20.452Z,99541.23
2023-04-29T21:04:47.456Z,99542.94
2023-04-29T21:07:14.572Z,99541.73
2023-04-29T21:09:41.606Z,99542.59
2023-04-29T21:12:08.505Z,99540.17
2023-04-29T21:14:35.684Z,99539.31
2023-04-29T21:17:02.521Z,99541.02
2023-04-29T21:19:29.387Z,99537.38
2023-04-29T21:21:56.606Z,99540.97
2023-04-29T21:24:23.587Z,99544.05
2023-04-29T21:26:50.588Z,99542.84
2023-04-29T21:29:17.506Z,99544.71
2023-04-29T21:31:44.393Z,99547.78
2023-04-29T21:34:11.374Z,99553.79
2023-04-29T21:36:38.224Z,99552.73
2023-04-29T21:39:06.461Z,99553.92
2023-04-29T21:41:37.566Z,99553.92
2023-04-29T21:44:04.455Z,99548.41
2023-04-29T21:46:33.271Z,99550.96
2023-04-29T21:49:00.295Z,99548.73
2023-04-29T21:51:28.362Z,99549.26
2023-04-29T21:53:55.257Z,99550.96
2023-04-29T21:56:24.650Z,99551.81
2023-04-29T21:58:52.860Z,99550.42
2023-04-29T22:01:38.392Z,99544.23
2023-04-29T22:04:05.340Z,99540.29
2023-04-29T22:06:33.629Z,99544.05
2023-04-29T22:09:00.571Z,99544.05
2023-04-29T22:11:27.539Z,99542.67
2023-04-29T22:13:54.413Z,99547.78
2023-04-29T22:16:23.522Z,99549.67
2023-04-29T22:18:51.325Z,99543.84
2023-04-29T22:21:18.510Z,99546.91
2023-04-29T22:23:45.738Z,99545.52
2023-04-29T22:26:12.563Z,99545.85
2023-04-29T22:28:39.430Z,99547.20
2023-04-29T22:31:06.654Z,99552.55
2023-04-29T22:36:02.217Z,99554.83
2023-04-29T22:38:29.647Z,99554.15
2023-04-29T22:40:56.543Z,99546.29
2023-04-29T22:43:23.398Z,99543.54
2023-04-29T22:45:54.118Z,99541.14
2023-04-29T22:48:21.244Z,99543.53
2023-04-29T22:50:52.053Z,99540.09
2023-04-29T22:53:19.485Z,99539.23
2023-04-29T22:55:53.409Z,99535.43
2023-04-29T22:58:20.576Z,99538.19
2023-04-29T23:00:51.056Z,99539.21
2023-04-29T23:03:18.250Z,99546.05
2023-04-29T23:05:45.190Z,99545.70
2023-04-29T23:08:12.114Z,99544.83
2023-04-29T23:10:38.987Z,99543.09
2023-04-29T23:13:06.226Z,99549.56
2023-04-29T23:15:33.246Z,99550.79
2023-04-29T23:18:00.193Z,99546.65
2023-04-29T23:20:27.131Z,99545.45
2023-04-29T23:22:54.031Z,99544.94
2023-04-29T23:25:21.080Z,99542.52
2023-04-29T23:27:47.912Z,99546.95
2023-04-29T23:30:14.706Z,99549.52
2023-04-29T23:32:41.614Z,99546.92
2023-04-29T23:35:11.424Z,99543.62
2023-04-29T23:37:39.017Z,99541.01
2023-04-29T23:40:07.099Z,99542.02
2023-04-29T23:42:33.944Z,99539.42
2023-04-29T23:45:01.055Z,99543.34
2023-04-29T23:47:27.921Z,99546.06
2023-04-29T23:49:55.174Z,99540.59
2023-04-29T23:52:22.202Z,99540.58
2023-04-29T23:54:48.994Z,99539.02
2023-04-29T23:57:15.847Z,99539.70
2023-04-29T23:59:42.776Z,99532.85
