createdAt,value
2018-09-21T00:01:51.883Z,15.33
2018-09-21T00:04:20.512Z,12.67
2018-09-21T00:06:49.191Z,14.53
2018-09-21T00:09:19.884Z,11.70
2018-09-21T00:11:48.478Z,12.50
2018-09-21T00:14:17.059Z,14.73
2018-09-21T00:16:45.632Z,14.30
2018-09-21T00:19:14.252Z,14.67
2018-09-21T00:21:42.884Z,12.90
2018-09-21T00:24:11.874Z,13.13
2018-09-21T00:26:40.829Z,13.17
2018-09-21T00:29:09.735Z,15.50
2018-09-21T00:31:38.646Z,13.10
2018-09-21T00:34:07.273Z,13.90
2018-09-21T00:36:35.923Z,13.17
2018-09-21T00:39:06.550Z,11.67
2018-09-21T00:41:35.125Z,15.87
2018-09-21T00:44:04.534Z,13.53
2018-09-21T00:46:33.156Z,14.20
2018-09-21T00:49:01.700Z,13.87
2018-09-21T00:51:30.259Z,12.10
2018-09-21T00:53:58.794Z,17.40
2018-09-21T00:56:27.501Z,14.07
2018-09-21T00:58:56.159Z,17.40
2018-09-21T01:01:24.845Z,14.73
2018-09-21T01:03:53.538Z,14.77
2018-09-21T01:06:22.246Z,14.63
2018-09-21T01:08:50.771Z,13.07
2018-09-21T01:11:19.369Z,16.87
2018-09-21T01:13:47.949Z,15.07
2018-09-21T01:16:16.498Z,14.40
2018-09-21T01:18:45.153Z,14.20
2018-09-21T01:21:13.758Z,13.43
2018-09-21T01:23:49.711Z,13.90
2018-09-21T01:26:18.359Z,11.93
2018-09-21T01:28:46.941Z,16.33
2018-09-21T01:31:15.546Z,12.30
2018-09-21T01:33:44.075Z,16.57
2018-09-21T01:36:12.730Z,15.10
2018-09-21T01:38:47.927Z,14.50
2018-09-21T01:41:16.498Z,16.00
2018-09-21T01:43:45.065Z,14.17
2018-09-21T01:46:13.703Z,12.93
2018-09-21T01:48:42.272Z,15.17
2018-09-21T01:51:10.871Z,15.43
2018-09-21T01:53:39.472Z,13.00
2018-09-21T01:56:08.090Z,13.63
2018-09-21T01:58:36.683Z,16.13
2018-09-21T02:01:05.233Z,14.50
2018-09-21T02:03:33.802Z,16.90
2018-09-21T02:06:03.438Z,20.33
2018-09-21T02:08:32.037Z,14.27
2018-09-21T02:11:00.744Z,14.33
2018-09-21T02:13:29.439Z,17.50
2018-09-21T02:15:58.019Z,15.90
2018-09-21T02:18:26.641Z,15.37
2018-09-21T02:20:55.317Z,17.13
2018-09-21T02:23:28.879Z,12.60
2018-09-21T02:25:57.504Z,13.73
2018-09-21T02:28:26.096Z,13.03
2018-09-21T02:30:54.750Z,12.87
2018-09-21T02:33:23.354Z,15.10
2018-09-21T02:35:51.953Z,15.20
2018-09-21T02:38:20.549Z,13.20
2018-09-21T02:40:49.144Z,11.50
2018-09-21T02:43:17.730Z,15.60
2018-09-21T02:45:46.269Z,15.40
2018-09-21T02:48:14.892Z,12.70
2018-09-21T02:50:43.522Z,14.27
2018-09-21T02:53:12.130Z,14.40
2018-09-21T02:55:40.693Z,14.63
2018-09-21T02:58:09.381Z,16.57
2018-09-21T03:00:38.082Z,16.43
2018-09-21T03:03:06.536Z,16.03
2018-09-21T03:05:35.233Z,16.00
2018-09-21T03:08:13.576Z,12.17
2018-09-21T03:10:42.179Z,16.67
2018-09-21T03:13:10.819Z,22.53
2018-09-21T03:15:40.533Z,14.40
2018-09-21T03:18:09.203Z,13.20
2018-09-21T03:20:37.822Z,16.10
2018-09-21T03:23:06.468Z,14.60
2018-09-21T03:25:35.014Z,16.20
2018-09-21T03:28:03.567Z,15.77
2018-09-21T03:30:32.104Z,14.17
2018-09-21T03:33:00.785Z,16.90
2018-09-21T03:35:29.326Z,15.93
2018-09-21T03:37:57.918Z,15.00
2018-09-21T03:40:34.161Z,16.63
2018-09-21T03:43:02.814Z,15.37
2018-09-21T03:45:31.430Z,15.93
2018-09-21T03:47:59.977Z,14.93
2018-09-21T03:50:28.599Z,14.30
2018-09-21T03:52:57.200Z,14.40
2018-09-21T03:55:26.865Z,17.50
2018-09-21T03:57:55.445Z,15.03
2018-09-21T04:00:24.067Z,16.80
2018-09-21T04:02:52.659Z,15.90
2018-09-21T04:05:21.320Z,14.00
2018-09-21T04:07:49.881Z,15.23
2018-09-21T04:10:18.556Z,16.17
2018-09-21T04:12:47.201Z,14.03
2018-09-21T04:15:15.793Z,13.03
2018-09-21T04:17:44.346Z,14.13
2018-09-21T04:20:13.112Z,15.80
2018-09-21T04:22:46.294Z,15.23
2018-09-21T04:25:14.953Z,16.77
2018-09-21T04:27:43.624Z,14.63
2018-09-21T04:30:12.260Z,15.23
2018-09-21T04:32:40.894Z,19.00
2018-09-21T04:35:09.682Z,16.83
2018-09-21T04:37:38.287Z,18.83
2018-09-21T04:40:06.972Z,18.93
2018-09-21T04:42:35.603Z,18.37
2018-09-21T04:45:04.551Z,13.40
2018-09-21T04:47:33.103Z,14.17
2018-09-21T04:50:01.830Z,15.40
2018-09-21T04:52:30.392Z,16.60
2018-09-21T04:54:59.088Z,17.97
2018-09-21T04:57:27.634Z,16.50
2018-09-21T04:59:56.244Z,17.90
2018-09-21T05:02:24.882Z,17.50
2018-09-21T05:04:53.562Z,29.70
2018-09-21T05:07:22.190Z,19.53
2018-09-21T05:09:50.800Z,18.87
2018-09-21T05:12:19.415Z,19.63
2018-09-21T05:14:48.090Z,17.20
2018-09-21T05:17:16.694Z,19.00
2018-09-21T05:19:45.347Z,19.20
2018-09-21T05:22:13.958Z,22.30
2018-09-21T05:24:42.542Z,19.57
2018-09-21T05:27:11.194Z,18.00
2018-09-21T05:29:39.805Z,14.77
2018-09-21T05:32:08.419Z,18.63
2018-09-21T05:34:37.085Z,16.27
2018-09-21T05:37:06.002Z,18.97
2018-09-21T05:39:34.642Z,16.90
2018-09-21T05:42:03.322Z,18.00
2018-09-21T05:44:31.909Z,21.93
2018-09-21T05:47:00.518Z,15.43
2018-09-21T05:49:29.074Z,17.40
2018-09-21T05:51:57.701Z,17.80
2018-09-21T05:54:26.284Z,16.23
2018-09-21T05:56:54.985Z,15.33
2018-09-21T05:59:23.581Z,16.10
2018-09-21T06:01:52.170Z,22.43
2018-09-21T06:04:20.823Z,19.00
2018-09-21T06:06:49.439Z,19.63
2018-09-21T06:09:18.026Z,23.27
2018-09-21T06:11:46.707Z,21.20
2018-09-21T06:14:15.314Z,21.20
2018-09-21T06:16:43.955Z,21.87
2018-09-21T06:19:12.528Z,26.83
2018-09-21T06:21:41.128Z,23.97
2018-09-21T06:24:09.711Z,21.80
2018-09-21T06:26:38.345Z,17.60
2018-09-21T06:29:06.928Z,17.87
2018-09-21T06:31:35.506Z,20.93
2018-09-21T06:34:04.143Z,22.57
2018-09-21T06:36:32.732Z,19.50
2018-09-21T06:39:01.385Z,26.63
2018-09-21T06:41:30.041Z,21.27
2018-09-21T06:43:58.579Z,21.60
2018-09-21T06:46:28.275Z,21.93
2018-09-21T06:48:56.859Z,28.87
2018-09-21T06:51:25.552Z,22.43
2018-09-21T06:53:54.174Z,21.73
2018-09-21T06:56:22.776Z,21.57
2018-09-21T06:58:51.431Z,21.70
2018-09-21T07:01:20.083Z,26.97
2018-09-21T07:03:48.625Z,18.83
2018-09-21T07:06:17.236Z,27.20
2018-09-21T07:08:45.777Z,23.67
2018-09-21T07:11:14.329Z,24.43
2018-09-21T07:13:42.911Z,26.40
2018-09-21T07:16:12.599Z,23.27
2018-09-21T07:18:41.138Z,18.33
2018-09-21T07:21:09.772Z,23.07
2018-09-21T07:23:38.374Z,20.60
2018-09-21T07:26:06.985Z,15.47
2018-09-21T07:28:35.553Z,19.73
2018-09-21T07:31:04.204Z,20.73
2018-09-21T07:33:32.843Z,18.80
2018-09-21T07:36:01.406Z,21.20
2018-09-21T07:38:30.022Z,19.50
2018-09-21T07:40:58.734Z,18.50
2018-09-21T07:43:27.369Z,17.00
2018-09-21T07:46:02.090Z,20.10
2018-09-21T07:48:30.739Z,14.03
2018-09-21T07:50:59.356Z,16.40
2018-09-21T07:53:28.068Z,12.90
2018-09-21T07:55:56.669Z,13.07
2018-09-21T07:58:25.313Z,12.73
2018-09-21T08:00:53.910Z,16.07
2018-09-21T08:03:22.514Z,17.63
2018-09-21T08:05:51.123Z,15.37
2018-09-21T08:08:19.691Z,12.40
2018-09-21T08:10:48.394Z,12.07
2018-09-21T08:13:17.013Z,13.10
2018-09-21T08:15:45.629Z,13.80
2018-09-21T08:18:14.225Z,13.73
2018-09-21T08:20:42.789Z,12.63
2018-09-21T08:23:11.352Z,12.83
2018-09-21T08:25:39.933Z,16.30
2018-09-21T08:28:08.473Z,15.33
2018-09-21T08:30:37.153Z,11.70
2018-09-21T08:33:05.882Z,14.57
2018-09-21T08:35:34.516Z,14.73
2018-09-21T08:38:03.136Z,13.53
2018-09-21T08:40:31.709Z,11.50
2018-09-21T08:43:00.265Z,10.57
2018-09-21T08:45:28.949Z,14.07
2018-09-21T08:47:57.479Z,13.80
2018-09-21T08:50:26.128Z,10.63
2018-09-21T08:52:54.867Z,13.30
2018-09-21T08:55:23.560Z,9.53
2018-09-21T08:57:52.149Z,10.57
2018-09-21T09:00:20.792Z,11.83
2018-09-21T09:02:49.426Z,9.90
2018-09-21T09:05:21.282Z,14.10
2018-09-21T09:07:50.281Z,9.47
2018-09-21T09:10:19.910Z,13.33
2018-09-21T09:12:48.443Z,9.77
2018-09-21T09:15:17.042Z,9.03
2018-09-21T09:17:45.591Z,12.83
2018-09-21T09:20:14.231Z,12.47
2018-09-21T09:22:42.825Z,8.97
2018-09-21T09:25:11.423Z,11.33
2018-09-21T09:27:40.028Z,11.60
2018-09-21T09:30:08.744Z,11.33
2018-09-21T09:32:37.968Z,7.70
2018-09-21T09:35:06.638Z,10.90
2018-09-21T09:37:35.149Z,8.60
2018-09-21T09:40:03.722Z,8.50
2018-09-21T09:42:32.303Z,9.93
2018-09-21T09:45:00.883Z,10.10
2018-09-21T09:47:29.422Z,8.37
2018-09-21T09:49:58.029Z,8.27
2018-09-21T09:52:26.597Z,8.77
2018-09-21T09:54:55.254Z,7.43
2018-09-21T09:57:23.802Z,8.17
2018-09-21T09:59:52.490Z,9.70
2018-09-21T10:02:21.058Z,9.53
2018-09-21T10:04:49.644Z,8.27
2018-09-21T10:07:18.247Z,8.07
2018-09-21T10:09:46.867Z,8.93
2018-09-21T10:12:15.429Z,7.20
2018-09-21T10:14:44.072Z,9.30
2018-09-21T10:17:12.666Z,10.63
2018-09-21T10:19:41.274Z,10.20
2018-09-21T10:22:09.793Z,9.40
2018-09-21T10:24:38.378Z,9.33
2018-09-21T10:27:07.078Z,11.23
2018-09-21T10:29:35.687Z,7.50
2018-09-21T10:32:04.353Z,12.17
2018-09-21T10:34:32.954Z,8.13
2018-09-21T10:37:01.527Z,7.20
2018-09-21T10:39:30.088Z,8.00
2018-09-21T10:41:58.685Z,8.97
2018-09-21T10:44:30.918Z,10.03
2018-09-21T10:46:59.499Z,8.17
2018-09-21T10:49:28.029Z,8.00
2018-09-21T10:51:56.613Z,8.67
2018-09-21T10:54:25.159Z,7.67
2018-09-21T10:56:53.771Z,14.03
2018-09-21T10:59:22.337Z,10.27
2018-09-21T11:01:50.952Z,9.90
2018-09-21T11:04:19.522Z,7.83
2018-09-21T11:06:48.156Z,8.80
2018-09-21T11:09:16.837Z,7.30
2018-09-21T11:11:45.551Z,8.20
2018-09-21T11:14:18.215Z,7.90
2018-09-21T11:16:46.892Z,8.57
2018-09-21T11:19:15.425Z,8.27
2018-09-21T11:21:44.061Z,7.73
2018-09-21T11:24:12.679Z,8.93
2018-09-21T11:26:41.339Z,10.23
2018-09-21T11:29:09.917Z,7.27
2018-09-21T11:31:38.508Z,14.70
2018-09-21T11:34:07.143Z,13.80
2018-09-21T11:36:35.728Z,12.70
2018-09-21T11:39:05.265Z,9.10
2018-09-21T11:41:33.841Z,8.10
2018-09-21T11:44:02.515Z,7.10
2018-09-21T11:46:31.111Z,11.93
2018-09-21T11:48:59.819Z,10.63
2018-09-21T11:51:28.429Z,8.80
2018-09-21T11:53:57.062Z,8.43
2018-09-21T11:56:25.600Z,7.30
2018-09-21T11:58:54.181Z,9.10
2018-09-21T12:01:22.874Z,7.07
2018-09-21T12:03:51.590Z,7.17
2018-09-21T12:06:20.199Z,8.30
2018-09-21T12:08:48.839Z,10.13
2018-09-21T12:11:17.425Z,10.30
2018-09-21T12:13:46.091Z,7.97
2018-09-21T12:16:14.668Z,12.60
2018-09-21T12:18:43.261Z,7.73
2018-09-21T12:21:11.885Z,9.20
2018-09-21T12:23:40.522Z,8.10
2018-09-21T12:26:09.299Z,9.10
2018-09-21T12:28:37.923Z,9.40
2018-09-21T12:31:06.769Z,7.70
2018-09-21T12:33:35.720Z,8.40
2018-09-21T12:36:04.869Z,9.27
2018-09-21T12:38:42.874Z,7.43
2018-09-21T12:41:11.474Z,8.97
2018-09-21T12:43:45.815Z,7.20
2018-09-21T12:46:22.015Z,11.40
2018-09-21T12:48:53.240Z,8.60
2018-09-21T12:51:21.790Z,8.30
2018-09-21T12:53:51.451Z,10.10
2018-09-21T12:56:20.099Z,9.43
2018-09-21T12:58:49.833Z,10.43
2018-09-21T13:01:18.410Z,9.30
2018-09-21T13:03:48.890Z,11.53
2018-09-21T13:06:17.542Z,9.27
2018-09-21T13:08:46.267Z,8.80
2018-09-21T13:11:18.243Z,10.20
2018-09-21T13:13:46.882Z,11.40
2018-09-21T13:16:16.646Z,9.80
2018-09-21T13:18:45.309Z,7.30
2018-09-21T13:21:13.945Z,11.83
2018-09-21T13:23:42.527Z,9.67
2018-09-21T13:26:11.149Z,9.60
2018-09-21T13:28:39.741Z,11.00
2018-09-21T13:31:08.341Z,9.50
2018-09-21T13:33:36.998Z,12.07
2018-09-21T13:36:06.070Z,7.90
2018-09-21T13:38:34.681Z,7.30
2018-09-21T13:41:03.275Z,7.43
2018-09-21T13:43:31.919Z,8.33
2018-09-21T13:46:04.432Z,7.80
2018-09-21T13:48:33.002Z,8.33
2018-09-21T13:51:01.569Z,8.63
2018-09-21T13:53:30.234Z,9.90
2018-09-21T13:55:58.792Z,13.13
2018-09-21T13:58:31.367Z,6.57
2018-09-21T14:00:59.906Z,10.53
2018-09-21T14:03:28.464Z,9.63
2018-09-21T14:06:01.040Z,7.80
2018-09-21T14:08:34.285Z,6.33
2018-09-21T14:11:02.876Z,10.77
2018-09-21T14:13:31.521Z,6.50
2018-09-21T14:16:00.119Z,7.50
2018-09-21T14:18:28.741Z,6.57
2018-09-21T14:20:57.312Z,7.33
2018-09-21T14:23:25.949Z,7.00
2018-09-21T14:25:54.599Z,7.33
2018-09-21T14:28:23.197Z,6.90
2018-09-21T14:30:51.883Z,6.40
2018-09-21T14:33:20.474Z,6.80
2018-09-21T14:35:49.148Z,9.70
2018-09-21T14:38:17.734Z,5.90
2018-09-21T14:40:46.350Z,7.43
2018-09-21T14:43:15.020Z,6.67
2018-09-21T14:45:43.699Z,9.43
2018-09-21T14:48:12.313Z,7.70
2018-09-21T14:50:41.105Z,5.10
2018-09-21T14:53:09.793Z,7.70
2018-09-21T14:55:39.537Z,5.53
2018-09-21T14:58:08.158Z,5.70
2018-09-21T15:00:37.815Z,5.70
2018-09-21T15:03:06.418Z,7.53
2018-09-21T15:05:35.007Z,6.17
2018-09-21T15:08:03.574Z,6.03
2018-09-21T15:10:32.397Z,4.37
2018-09-21T15:13:01.029Z,5.50
2018-09-21T15:15:33.029Z,5.50
2018-09-21T15:18:01.578Z,7.00
2018-09-21T15:20:35.593Z,6.10
2018-09-21T15:23:04.153Z,6.43
2018-09-21T15:25:32.773Z,6.00
2018-09-21T15:28:01.415Z,7.10
2018-09-21T15:30:30.357Z,5.10
2018-09-21T15:32:58.988Z,5.33
2018-09-21T15:35:27.596Z,4.63
2018-09-21T15:37:56.399Z,4.60
2018-09-21T15:40:28.776Z,5.77
2018-09-21T15:42:57.347Z,5.93
2018-09-21T15:45:31.035Z,4.60
2018-09-21T15:47:59.663Z,4.90
2018-09-21T15:50:28.221Z,3.57
2018-09-21T15:52:56.833Z,12.63
2018-09-21T15:55:25.471Z,19.87
2018-09-21T15:57:54.234Z,12.87
2018-09-21T16:00:22.856Z,8.63
2018-09-21T16:02:51.467Z,10.90
2018-09-21T16:05:20.082Z,7.37
2018-09-21T16:07:48.726Z,10.30
2018-09-21T16:10:17.627Z,4.67
2018-09-21T16:12:46.281Z,7.57
2018-09-21T16:15:15.023Z,16.50
2018-09-21T16:17:43.725Z,5.83
2018-09-21T16:20:13.381Z,5.50
2018-09-21T16:22:42.040Z,1.70
2018-09-21T16:25:10.696Z,3.20
2018-09-21T16:27:39.329Z,3.20
2018-09-21T16:30:09.120Z,2.90
2018-09-21T16:32:37.849Z,3.30
2018-09-21T16:35:06.928Z,1.10
2018-09-21T16:37:35.537Z,1.43
2018-09-21T16:40:04.146Z,1.30
2018-09-21T16:42:32.749Z,3.23
2018-09-21T16:45:02.407Z,0.90
2018-09-21T16:47:31.015Z,2.00
2018-09-21T16:49:59.710Z,2.67
2018-09-21T16:52:28.334Z,3.77
2018-09-21T16:54:56.946Z,3.10
2018-09-21T16:57:25.573Z,1.20
2018-09-21T16:59:54.123Z,1.17
2018-09-21T17:02:22.728Z,2.50
2018-09-21T17:04:51.566Z,1.50
2018-09-21T17:07:20.588Z,2.30
2018-09-21T17:09:49.768Z,4.67
2018-09-21T17:12:18.967Z,2.40
2018-09-21T17:14:47.567Z,1.90
2018-09-21T17:17:16.213Z,1.40
2018-09-21T17:19:44.948Z,2.20
2018-09-21T17:22:13.641Z,3.97
2018-09-21T17:24:42.281Z,5.03
2018-09-21T17:27:10.971Z,3.70
2018-09-21T17:29:39.627Z,2.50
2018-09-21T17:32:08.248Z,6.47
2018-09-21T17:34:36.861Z,3.20
2018-09-21T17:37:05.674Z,4.27
2018-09-21T17:39:34.324Z,6.27
2018-09-21T17:42:02.998Z,3.93
2018-09-21T17:44:31.646Z,3.30
2018-09-21T17:47:00.411Z,3.73
2018-09-21T17:49:29.066Z,2.07
2018-09-21T17:51:57.755Z,2.23
2018-09-21T17:54:26.437Z,2.03
2018-09-21T17:56:55.151Z,4.63
2018-09-21T17:59:23.781Z,3.80
2018-09-21T18:01:52.500Z,5.63
2018-09-21T18:04:21.131Z,5.93
2018-09-21T18:06:49.820Z,5.13
2018-09-21T18:09:18.520Z,3.10
2018-09-21T18:11:47.211Z,4.10
2018-09-21T18:14:15.763Z,5.23
2018-09-21T18:16:44.404Z,4.93
2018-09-21T18:19:14.147Z,4.03
2018-09-21T18:21:42.790Z,3.70
2018-09-21T18:24:11.391Z,3.63
2018-09-21T18:26:39.978Z,4.40
2018-09-21T18:29:08.684Z,4.93
2018-09-21T18:31:37.325Z,3.97
2018-09-21T18:34:06.957Z,7.03
2018-09-21T18:36:35.645Z,4.53
2018-09-21T18:39:05.113Z,5.07
2018-09-21T18:41:33.645Z,4.07
2018-09-21T18:44:02.323Z,11.10
2018-09-21T18:46:30.903Z,5.90
2018-09-21T18:48:59.660Z,4.97
2018-09-21T18:51:28.263Z,4.30
2018-09-21T18:53:56.902Z,4.37
2018-09-21T18:56:25.440Z,4.40
2018-09-21T18:58:54.065Z,4.07
2018-09-21T19:01:22.589Z,4.93
2018-09-21T19:03:51.232Z,8.30
2018-09-21T19:06:19.959Z,4.10
2018-09-21T19:08:49.432Z,7.53
2018-09-21T19:11:18.079Z,3.50
2018-09-21T19:13:46.633Z,6.03
2018-09-21T19:16:15.211Z,3.37
2018-09-21T19:18:43.873Z,5.07
2018-09-21T19:21:12.374Z,4.73
2018-09-21T19:23:40.981Z,8.20
2018-09-21T19:26:09.630Z,4.27
2018-09-21T19:28:38.202Z,3.73
2018-09-21T19:31:07.017Z,10.23
2018-09-21T19:33:35.667Z,7.30
2018-09-21T19:36:04.784Z,4.10
2018-09-21T19:38:33.823Z,7.50
2018-09-21T19:41:04.507Z,6.20
2018-09-21T19:43:35.128Z,6.17
2018-09-21T19:46:03.711Z,8.43
2018-09-21T19:48:35.600Z,9.63
2018-09-21T19:51:04.173Z,4.37
2018-09-21T19:53:32.797Z,4.23
2018-09-21T19:56:01.379Z,3.70
2018-09-21T19:58:30.015Z,7.47
2018-09-21T20:00:58.646Z,5.50
2018-09-21T20:03:27.275Z,3.93
2018-09-21T20:05:55.919Z,4.73
2018-09-21T20:08:24.671Z,4.83
2018-09-21T20:10:53.257Z,2.30
2018-09-21T20:13:22.881Z,2.30
2018-09-21T20:15:51.507Z,6.80
2018-09-21T20:18:20.038Z,4.63
2018-09-21T20:20:48.720Z,2.50
2018-09-21T20:23:17.258Z,5.03
2018-09-21T20:25:45.914Z,4.27
2018-09-21T20:28:14.549Z,4.33
2018-09-21T20:32:58.045Z,3.00
2018-09-21T20:35:26.739Z,4.10
2018-09-21T20:37:55.329Z,4.13
2018-09-21T20:40:23.971Z,8.97
2018-09-21T20:42:52.620Z,6.93
2018-09-21T20:45:21.254Z,5.83
2018-09-21T20:47:49.893Z,4.70
2018-09-21T20:50:18.528Z,5.13
2018-09-21T20:52:47.096Z,2.60
2018-09-21T20:55:15.754Z,2.87
2018-09-21T20:57:44.364Z,5.10
2018-09-21T21:00:13.128Z,5.07
2018-09-21T21:02:41.721Z,3.40
2018-09-21T21:05:10.441Z,4.30
2018-09-21T21:07:38.975Z,5.23
2018-09-21T21:10:07.633Z,3.63
2018-09-21T21:12:36.201Z,6.77
2018-09-21T21:15:04.920Z,4.27
2018-09-21T21:17:33.605Z,8.00
2018-09-21T21:20:02.258Z,5.53
2018-09-21T21:22:30.871Z,3.87
2018-09-21T21:24:59.527Z,6.43
2018-09-21T21:27:28.137Z,3.70
2018-09-21T21:29:56.669Z,4.67
2018-09-21T21:32:25.360Z,6.07
2018-09-21T21:34:53.986Z,3.43
2018-09-21T21:37:22.540Z,5.60
2018-09-21T21:39:51.185Z,5.67
2018-09-21T21:42:19.751Z,6.53
2018-09-21T21:44:48.381Z,6.20
2018-09-21T21:47:16.989Z,1.70
2018-09-21T21:49:45.507Z,6.17
2018-09-21T21:52:14.147Z,4.07
2018-09-21T21:54:42.765Z,5.23
2018-09-21T21:57:11.393Z,2.30
2018-09-21T21:59:40.045Z,2.20
2018-09-21T22:02:11.277Z,2.90
2018-09-21T22:04:40.333Z,8.90
2018-09-21T22:07:09.721Z,3.93
2018-09-21T22:09:41.607Z,3.67
2018-09-21T22:12:15.365Z,2.87
2018-09-21T22:14:43.913Z,4.53
2018-09-21T22:17:12.494Z,3.93
2018-09-21T22:19:45.037Z,8.13
2018-09-21T22:22:13.695Z,3.90
2018-09-21T22:24:42.334Z,4.73
2018-09-21T22:27:10.934Z,4.63
2018-09-21T22:29:39.608Z,9.17
2018-09-21T22:32:08.254Z,4.40
2018-09-21T22:34:36.833Z,4.93
2018-09-21T22:37:05.528Z,7.80
2018-09-21T22:39:34.170Z,4.63
2018-09-21T22:42:02.857Z,6.70
2018-09-21T22:44:31.444Z,2.20
2018-09-21T22:47:00.094Z,5.20
2018-09-21T22:49:28.730Z,4.30
2018-09-21T22:51:57.383Z,3.90
2018-09-21T22:54:25.956Z,7.97
2018-09-21T22:56:58.510Z,2.77
2018-09-21T22:59:27.045Z,4.13
2018-09-21T23:01:55.637Z,2.80
2018-09-21T23:04:24.259Z,9.17
2018-09-21T23:06:52.874Z,4.00
2018-09-21T23:09:21.498Z,2.30
2018-09-21T23:11:50.181Z,3.63
2018-09-21T23:14:23.860Z,4.30
2018-09-21T23:16:52.474Z,5.27
2018-09-21T23:19:21.104Z,2.57
2018-09-21T23:21:49.701Z,2.93
2018-09-21T23:24:18.292Z,7.40
2018-09-21T23:26:46.879Z,3.73
2018-09-21T23:29:15.449Z,4.73
2018-09-21T23:31:44.146Z,6.60
2018-09-21T23:34:12.808Z,2.90
2018-09-21T23:36:41.373Z,2.00
2018-09-21T23:39:10.513Z,3.17
2018-09-21T23:41:39.510Z,6.73
2018-09-21T23:44:08.701Z,3.93
2018-09-21T23:46:37.497Z,4.97
2018-09-21T23:49:12.493Z,6.00
2018-09-21T23:51:41.115Z,5.67
2018-09-21T23:54:09.716Z,4.33
2018-09-21T23:56:38.345Z,4.50
2018-09-21T23:59:07.001Z,4.83
