createdAt,value
2018-12-05T00:00:09.937Z,5.37
2018-12-05T00:02:41.343Z,6.77
2018-12-05T00:05:13.512Z,6.60
2018-12-05T00:07:45.104Z,7.00
2018-12-05T00:10:17.154Z,5.93
2018-12-05T00:12:50.387Z,7.07
2018-12-05T00:15:21.793Z,5.10
2018-12-05T00:17:52.750Z,5.10
2018-12-05T00:20:23.950Z,5.70
2018-12-05T00:22:55.868Z,5.83
2018-12-05T00:25:26.558Z,8.10
2018-12-05T00:27:57.359Z,7.00
2018-12-05T00:30:28.973Z,7.23
2018-12-05T00:33:00.792Z,7.07
2018-12-05T00:35:31.862Z,5.97
2018-12-05T00:38:02.783Z,6.57
2018-12-05T00:40:33.919Z,5.87
2018-12-05T00:43:05.209Z,5.90
2018-12-05T00:45:36.911Z,5.70
2018-12-05T00:48:08.252Z,6.77
2018-12-05T00:50:39.011Z,7.00
2018-12-05T00:53:10.813Z,6.10
2018-12-05T00:55:45.155Z,6.07
2018-12-05T00:58:16.526Z,7.20
2018-12-05T01:00:47.655Z,7.90
2018-12-05T01:03:18.409Z,9.10
2018-12-05T01:05:49.859Z,8.90
2018-12-05T01:08:22.752Z,8.00
2018-12-05T01:10:54.121Z,6.80
2018-12-05T01:13:25.334Z,5.60
2018-12-05T01:15:57.915Z,6.70
2018-12-05T01:18:29.663Z,8.83
2018-12-05T01:21:01.451Z,10.47
2018-12-05T01:23:32.241Z,7.53
2018-12-05T01:26:02.984Z,6.77
2018-12-05T01:28:33.654Z,5.63
2018-12-05T01:31:04.450Z,6.53
2018-12-05T01:33:35.950Z,10.20
2018-12-05T01:36:06.996Z,7.10
2018-12-05T01:38:37.772Z,6.60
2018-12-05T01:41:10.233Z,5.80
2018-12-05T01:43:59.622Z,6.70
2018-12-05T01:46:33.898Z,7.90
2018-12-05T01:49:08.111Z,6.53
2018-12-05T01:51:43.574Z,7.10
2018-12-05T01:54:25.985Z,7.40
2018-12-05T01:57:01.423Z,8.30
2018-12-05T02:02:43.459Z,9.93
2018-12-05T02:05:14.442Z,9.10
2018-12-05T02:07:45.187Z,7.90
2018-12-05T02:10:15.982Z,8.27
2018-12-05T02:12:46.725Z,6.57
2018-12-05T02:15:17.399Z,7.00
2018-12-05T02:17:48.110Z,7.80
2018-12-05T02:20:18.766Z,5.37
2018-12-05T02:22:49.638Z,7.53
2018-12-05T02:25:20.748Z,6.90
2018-12-05T02:27:51.462Z,6.40
2018-12-05T02:30:22.255Z,7.43
2018-12-05T02:32:53.037Z,9.40
2018-12-05T02:35:23.758Z,10.37
2018-12-05T02:37:54.538Z,8.70
2018-12-05T02:40:25.401Z,8.03
2018-12-05T02:42:56.129Z,8.33
2018-12-05T02:45:27.255Z,8.97
2018-12-05T02:47:57.985Z,9.30
2018-12-05T02:50:28.750Z,14.20
2018-12-05T02:52:59.539Z,15.37
2018-12-05T02:55:30.249Z,11.70
2018-12-05T02:58:01.080Z,9.47
2018-12-05T03:00:31.815Z,10.93
2018-12-05T03:03:02.937Z,8.80
2018-12-05T03:05:33.604Z,8.07
2018-12-05T03:08:04.380Z,8.93
2018-12-05T03:10:35.075Z,8.23
2018-12-05T03:13:08.220Z,8.60
2018-12-05T03:15:39.111Z,8.80
2018-12-05T03:18:09.948Z,13.33
2018-12-05T03:20:40.727Z,11.40
2018-12-05T03:23:11.586Z,10.90
2018-12-05T03:25:42.292Z,10.30
2018-12-05T03:28:13.258Z,9.00
2018-12-05T03:30:44.051Z,9.83
2018-12-05T03:33:14.783Z,9.40
2018-12-05T03:35:45.704Z,9.70
2018-12-05T03:38:17.423Z,11.80
2018-12-05T03:40:48.494Z,11.57
2018-12-05T03:43:21.416Z,12.40
2018-12-05T03:45:53.151Z,13.47
2018-12-05T03:48:23.802Z,10.73
2018-12-05T03:50:55.466Z,11.17
2018-12-05T03:53:26.907Z,11.23
2018-12-05T03:55:57.687Z,12.67
2018-12-05T03:58:29.289Z,12.63
2018-12-05T04:01:00.435Z,13.37
2018-12-05T04:03:34.980Z,11.00
2018-12-05T04:06:06.169Z,12.03
2018-12-05T04:08:36.845Z,12.40
2018-12-05T04:11:07.470Z,10.47
2018-12-05T04:13:38.445Z,12.43
2018-12-05T04:16:09.306Z,12.83
2018-12-05T04:18:40.778Z,11.57
2018-12-05T04:21:11.553Z,10.97
2018-12-05T04:23:42.470Z,11.20
2018-12-05T04:26:13.240Z,14.63
2018-12-05T04:28:43.979Z,13.83
2018-12-05T04:31:15.090Z,14.93
2018-12-05T04:33:46.089Z,12.63
2018-12-05T04:36:17.735Z,11.27
2018-12-05T04:38:48.487Z,13.70
2018-12-05T04:41:19.167Z,14.53
2018-12-05T04:43:50.437Z,14.40
2018-12-05T04:46:21.444Z,14.73
2018-12-05T04:48:52.113Z,15.53
2018-12-05T04:51:23.136Z,15.47
2018-12-05T04:53:53.931Z,15.23
2018-12-05T04:56:24.835Z,14.60
2018-12-05T04:58:55.762Z,16.90
2018-12-05T05:01:26.471Z,16.43
2018-12-05T05:03:57.396Z,16.70
2018-12-05T05:06:28.196Z,16.40
2018-12-05T05:08:59.173Z,19.77
2018-12-05T05:11:30.369Z,17.93
2018-12-05T05:14:01.322Z,17.97
2018-12-05T05:16:32.300Z,16.77
2018-12-05T05:19:03.091Z,18.60
2018-12-05T05:21:33.833Z,15.67
2018-12-05T05:24:04.635Z,14.83
2018-12-05T05:26:35.427Z,14.53
2018-12-05T05:29:06.340Z,15.70
2018-12-05T05:31:37.443Z,19.80
2018-12-05T05:34:09.118Z,18.53
2018-12-05T05:36:40.071Z,17.97
2018-12-05T05:39:10.733Z,18.20
2018-12-05T05:41:41.701Z,17.60
2018-12-05T05:44:12.516Z,17.07
2018-12-05T05:46:43.963Z,15.10
2018-12-05T05:49:14.738Z,15.83
2018-12-05T05:51:46.266Z,17.13
2018-12-05T05:54:17.177Z,18.17
2018-12-05T05:56:52.485Z,17.53
2018-12-05T05:59:23.330Z,16.30
2018-12-05T06:01:54.122Z,16.13
2018-12-05T06:04:24.976Z,16.13
2018-12-05T06:06:55.703Z,15.53
2018-12-05T06:09:26.458Z,16.83
2018-12-05T06:11:57.203Z,15.13
2018-12-05T06:14:27.944Z,15.87
2018-12-05T06:16:58.623Z,15.80
2018-12-05T06:19:29.314Z,13.50
2018-12-05T06:22:00.311Z,15.50
2018-12-05T06:24:31.151Z,14.53
2018-12-05T06:27:01.855Z,14.93
2018-12-05T06:29:32.564Z,13.67
2018-12-05T06:32:03.319Z,13.17
2018-12-05T06:34:34.483Z,14.90
2018-12-05T06:37:05.668Z,13.47
2018-12-05T06:39:37.205Z,12.47
2018-12-05T06:42:07.973Z,12.37
2018-12-05T06:44:38.676Z,12.80
2018-12-05T06:47:09.376Z,13.70
2018-12-05T06:49:41.037Z,14.03
2018-12-05T06:52:11.812Z,15.03
2018-12-05T06:54:42.562Z,14.17
2018-12-05T06:57:13.369Z,13.50
2018-12-05T06:59:44.580Z,13.77
2018-12-05T07:02:16.074Z,16.23
2018-12-05T07:04:46.843Z,15.77
2018-12-05T07:07:17.699Z,14.50
2018-12-05T07:09:48.629Z,15.60
2018-12-05T07:12:19.313Z,13.23
2018-12-05T07:14:50.180Z,15.00
2018-12-05T07:17:22.773Z,15.60
2018-12-05T07:19:53.447Z,15.50
2018-12-05T07:22:24.133Z,15.00
2018-12-05T07:24:55.419Z,14.00
2018-12-05T07:27:26.193Z,12.87
2018-12-05T07:29:57.018Z,15.20
2018-12-05T07:32:27.827Z,14.07
2018-12-05T07:34:58.862Z,15.57
2018-12-05T07:37:29.616Z,15.37
2018-12-05T07:40:01.661Z,16.10
2018-12-05T07:42:32.419Z,14.33
2018-12-05T07:45:09.099Z,13.90
2018-12-05T07:47:39.826Z,13.40
2018-12-05T07:50:10.562Z,13.20
2018-12-05T07:52:41.196Z,13.37
2018-12-05T07:55:11.942Z,14.70
2018-12-05T07:57:42.686Z,12.67
2018-12-05T08:00:13.452Z,12.50
2018-12-05T08:02:44.221Z,12.90
2018-12-05T08:05:14.955Z,12.10
2018-12-05T08:07:46.131Z,11.10
2018-12-05T08:10:16.931Z,10.50
2018-12-05T08:12:47.670Z,12.90
2018-12-05T08:15:18.451Z,10.63
2018-12-05T08:17:49.336Z,11.50
2018-12-05T08:20:20.534Z,12.73
2018-12-05T08:22:51.895Z,13.13
2018-12-05T08:25:23.011Z,14.70
2018-12-05T08:27:53.850Z,16.03
2018-12-05T08:30:25.901Z,12.90
2018-12-05T08:32:57.286Z,13.00
2018-12-05T08:35:28.831Z,11.50
2018-12-05T08:38:00.488Z,9.77
2018-12-05T08:40:31.398Z,10.17
2018-12-05T08:43:02.129Z,12.20
2018-12-05T08:45:33.147Z,10.17
2018-12-05T08:48:03.900Z,11.40
2018-12-05T08:50:34.702Z,10.67
2018-12-05T08:53:05.434Z,10.00
2018-12-05T08:55:36.339Z,10.90
2018-12-05T08:58:07.028Z,13.50
2018-12-05T09:00:37.773Z,13.57
2018-12-05T09:03:08.436Z,14.83
2018-12-05T09:05:39.161Z,14.60
2018-12-05T09:08:09.944Z,15.87
2018-12-05T09:10:40.583Z,15.93
2018-12-05T09:13:11.275Z,14.87
2018-12-05T09:15:42.011Z,14.97
2018-12-05T09:18:12.711Z,16.17
2018-12-05T09:20:43.479Z,16.63
2018-12-05T09:23:14.208Z,16.87
2018-12-05T09:25:44.972Z,17.47
2018-12-05T09:28:15.704Z,16.90
2018-12-05T09:30:46.416Z,16.30
2018-12-05T09:33:17.147Z,14.67
2018-12-05T09:35:47.919Z,15.63
2018-12-05T09:38:18.851Z,14.63
2018-12-05T09:40:49.898Z,13.80
2018-12-05T09:43:20.850Z,14.53
2018-12-05T09:45:51.567Z,15.10
2018-12-05T09:48:22.284Z,15.73
2018-12-05T09:50:52.993Z,15.63
2018-12-05T09:53:23.815Z,14.33
2018-12-05T09:55:54.641Z,13.93
2018-12-05T09:58:25.336Z,14.10
2018-12-05T10:00:56.107Z,13.43
2018-12-05T10:03:26.999Z,13.80
2018-12-05T10:05:57.707Z,12.60
2018-12-05T10:08:28.460Z,14.20
2018-12-05T10:10:59.156Z,12.37
2018-12-05T10:13:30.007Z,12.37
2018-12-05T10:16:00.790Z,12.20
2018-12-05T10:18:31.454Z,11.23
2018-12-05T10:21:02.118Z,10.90
2018-12-05T10:23:32.949Z,10.83
2018-12-05T10:26:03.699Z,9.80
2018-12-05T10:28:34.371Z,8.67
2018-12-05T10:31:05.121Z,10.00
2018-12-05T10:33:35.901Z,10.23
2018-12-05T10:36:06.654Z,9.10
2018-12-05T10:38:37.438Z,8.90
2018-12-05T10:41:08.491Z,9.67
2018-12-05T10:43:39.230Z,9.13
2018-12-05T10:46:09.987Z,9.10
2018-12-05T10:48:40.788Z,8.73
2018-12-05T10:51:11.600Z,9.83
2018-12-05T10:53:42.369Z,9.50
2018-12-05T10:56:13.171Z,9.37
2018-12-05T10:58:43.841Z,8.70
2018-12-05T11:01:31.298Z,9.50
2018-12-05T11:04:17.169Z,9.67
2018-12-05T11:07:05.011Z,9.43
2018-12-05T11:09:52.755Z,10.10
2018-12-05T11:13:00.176Z,11.43
2018-12-05T11:15:47.864Z,12.80
2018-12-05T11:18:35.684Z,13.43
2018-12-05T11:21:23.233Z,14.40
2018-12-05T11:24:00.502Z,15.20
2018-12-05T11:26:33.446Z,15.90
2018-12-05T11:29:04.233Z,16.50
2018-12-05T11:31:34.951Z,16.87
2018-12-05T11:34:05.774Z,18.40
2018-12-05T11:36:36.550Z,18.80
2018-12-05T11:39:09.176Z,20.47
2018-12-05T11:41:39.899Z,20.23
2018-12-05T11:44:10.591Z,20.40
2018-12-05T11:46:41.280Z,18.60
2018-12-05T11:49:12.498Z,20.13
2018-12-05T11:51:43.216Z,19.47
2018-12-05T11:54:14.428Z,18.67
2018-12-05T11:56:45.288Z,24.43
2018-12-05T11:59:16.022Z,19.47
2018-12-05T12:01:46.757Z,17.67
2018-12-05T12:04:17.511Z,18.07
2018-12-05T12:06:48.261Z,18.90
2018-12-05T12:09:18.922Z,17.77
2018-12-05T12:11:49.802Z,17.87
2018-12-05T12:14:20.558Z,18.13
2018-12-05T12:16:51.300Z,16.30
2018-12-05T12:19:21.971Z,18.73
2018-12-05T12:21:52.869Z,19.20
2018-12-05T12:24:24.121Z,19.20
2018-12-05T12:26:54.879Z,19.83
2018-12-05T12:29:25.596Z,18.80
2018-12-05T12:31:56.355Z,18.70
2018-12-05T12:34:27.447Z,18.70
2018-12-05T12:36:58.099Z,17.27
2018-12-05T12:39:28.916Z,17.17
2018-12-05T12:41:59.622Z,16.80
2018-12-05T12:44:30.287Z,17.13
2018-12-05T12:47:01.014Z,15.57
2018-12-05T12:49:31.880Z,15.53
2018-12-05T12:52:02.652Z,15.60
2018-12-05T12:54:33.476Z,17.93
2018-12-05T12:57:04.123Z,20.57
2018-12-05T12:59:34.839Z,15.80
2018-12-05T13:02:05.543Z,14.27
2018-12-05T13:04:36.300Z,15.50
2018-12-05T13:07:07.108Z,16.83
2018-12-05T13:09:37.852Z,16.23
2018-12-05T13:12:10.971Z,17.33
2018-12-05T13:14:41.694Z,14.60
2018-12-05T13:17:12.395Z,14.33
2018-12-05T13:19:43.081Z,13.80
2018-12-05T13:22:13.786Z,13.50
2018-12-05T13:24:44.534Z,13.87
2018-12-05T13:27:15.287Z,13.20
2018-12-05T13:29:46.095Z,14.40
2018-12-05T13:32:16.867Z,13.67
2018-12-05T13:34:47.619Z,13.23
2018-12-05T13:37:18.343Z,12.37
2018-12-05T13:39:49.133Z,12.13
2018-12-05T13:42:19.891Z,12.90
2018-12-05T13:44:52.582Z,13.40
2018-12-05T13:47:23.355Z,12.70
2018-12-05T13:49:54.070Z,13.27
2018-12-05T13:52:24.903Z,15.40
2018-12-05T13:54:55.882Z,13.47
2018-12-05T13:57:26.675Z,14.30
2018-12-05T13:59:57.494Z,14.20
2018-12-05T14:02:28.443Z,16.40
2018-12-05T14:04:59.439Z,16.70
2018-12-05T14:07:30.200Z,17.43
2018-12-05T14:10:01.446Z,18.27
2018-12-05T14:12:39.578Z,16.43
2018-12-05T14:15:11.222Z,16.73
2018-12-05T14:17:41.896Z,18.60
2018-12-05T14:20:12.594Z,18.60
2018-12-05T14:22:43.284Z,16.67
2018-12-05T14:25:14.895Z,17.10
2018-12-05T14:27:45.678Z,17.30
2018-12-05T14:30:16.439Z,16.73
2018-12-05T14:32:47.279Z,15.80
2018-12-05T14:35:18.149Z,16.87
2018-12-05T14:37:48.814Z,16.20
2018-12-05T14:40:19.452Z,14.53
2018-12-05T14:42:50.189Z,15.50
2018-12-05T14:45:20.999Z,13.10
2018-12-05T14:47:51.777Z,13.40
2018-12-05T14:50:22.598Z,13.87
2018-12-05T14:52:53.323Z,13.20
2018-12-05T14:55:24.119Z,12.97
2018-12-05T14:57:54.880Z,12.70
2018-12-05T15:00:26.266Z,11.20
2018-12-05T15:02:57.011Z,11.70
2018-12-05T15:05:27.719Z,11.83
2018-12-05T15:07:58.582Z,12.03
2018-12-05T15:10:29.354Z,10.70
2018-12-05T15:13:00.060Z,11.57
2018-12-05T15:15:30.723Z,10.80
2018-12-05T15:18:01.455Z,11.20
2018-12-05T15:20:32.289Z,11.50
2018-12-05T15:23:03.106Z,10.70
2018-12-05T15:25:33.839Z,10.90
2018-12-05T15:28:04.614Z,10.37
2018-12-05T15:30:35.535Z,10.20
2018-12-05T15:33:06.335Z,10.80
2018-12-05T15:35:37.237Z,9.33
2018-12-05T15:38:08.166Z,9.93
2018-12-05T15:40:38.899Z,9.10
2018-12-05T15:43:11.840Z,9.93
2018-12-05T15:45:42.580Z,10.20
2018-12-05T15:48:13.374Z,9.23
2018-12-05T15:50:44.065Z,9.00
2018-12-05T15:53:14.761Z,10.20
2018-12-05T15:55:45.443Z,9.60
2018-12-05T15:58:16.209Z,8.77
2018-12-05T16:00:46.938Z,8.67
2018-12-05T16:03:17.870Z,8.10
2018-12-05T16:05:48.539Z,10.40
2018-12-05T16:08:19.214Z,10.33
2018-12-05T16:10:49.874Z,9.87
2018-12-05T16:13:20.608Z,9.70
2018-12-05T16:15:51.428Z,11.23
2018-12-05T16:18:22.174Z,11.33
2018-12-05T16:20:52.882Z,11.80
2018-12-05T16:23:23.621Z,13.13
2018-12-05T16:25:55.329Z,13.83
2018-12-05T16:28:26.253Z,15.30
2018-12-05T16:30:56.917Z,15.30
2018-12-05T16:33:27.612Z,14.10
2018-12-05T16:35:58.404Z,15.40
2018-12-05T16:38:29.199Z,16.60
2018-12-05T16:40:59.882Z,15.90
2018-12-05T16:43:30.560Z,16.13
2018-12-05T16:46:01.818Z,18.60
2018-12-05T16:48:32.542Z,17.20
2018-12-05T16:51:03.232Z,15.03
2018-12-05T16:53:34.189Z,15.67
2018-12-05T16:56:05.124Z,16.90
2018-12-05T16:58:36.028Z,16.23
2018-12-05T17:01:06.722Z,16.43
2018-12-05T17:03:37.415Z,17.50
2018-12-05T17:06:08.067Z,16.93
2018-12-05T17:08:38.746Z,16.17
2018-12-05T17:11:09.472Z,16.50
2018-12-05T17:13:43.304Z,14.37
2018-12-05T17:16:18.035Z,17.17
2018-12-05T17:18:46.623Z,16.20
2018-12-05T17:21:17.535Z,16.37
2018-12-05T17:23:48.415Z,16.03
2018-12-05T17:26:19.203Z,15.60
2018-12-05T17:28:50.002Z,16.60
2018-12-05T17:31:21.100Z,16.83
2018-12-05T17:33:51.771Z,16.70
2018-12-05T17:36:23.567Z,15.47
2018-12-05T17:38:54.497Z,16.47
2018-12-05T17:41:26.263Z,16.67
2018-12-05T17:43:56.939Z,16.83
2018-12-05T17:46:27.772Z,17.13
2018-12-05T17:48:58.538Z,16.50
2018-12-05T17:51:29.542Z,16.90
2018-12-05T17:54:14.564Z,17.47
2018-12-05T17:56:48.358Z,18.70
2018-12-05T17:59:20.734Z,18.07
2018-12-05T18:02:02.650Z,17.43
2018-12-05T18:04:34.243Z,20.90
2018-12-05T18:07:06.848Z,24.30
2018-12-05T18:09:39.356Z,19.90
2018-12-05T18:12:11.183Z,18.10
2018-12-05T18:14:42.082Z,21.00
2018-12-05T18:17:13.276Z,23.40
2018-12-05T18:19:44.507Z,25.63
2018-12-05T18:22:15.955Z,24.87
2018-12-05T18:24:47.794Z,23.67
2018-12-05T18:27:18.955Z,24.33
2018-12-05T18:29:52.777Z,23.93
2018-12-05T18:32:23.861Z,27.07
2018-12-05T18:34:58.509Z,26.10
2018-12-05T18:37:33.550Z,26.40
2018-12-05T18:40:07.463Z,26.90
2018-12-05T18:42:38.697Z,27.70
2018-12-05T18:45:10.434Z,26.37
2018-12-05T18:47:41.221Z,25.03
2018-12-05T18:50:15.399Z,24.57
2018-12-05T18:52:46.145Z,24.20
2018-12-05T18:55:16.961Z,24.23
2018-12-05T18:57:47.686Z,25.37
2018-12-05T19:00:20.980Z,25.07
2018-12-05T19:02:53.143Z,26.50
2018-12-05T19:05:24.543Z,27.30
2018-12-05T19:07:57.488Z,24.00
2018-12-05T19:10:28.396Z,25.80
2018-12-05T19:12:59.760Z,27.20
2018-12-05T19:15:30.875Z,25.80
2018-12-05T19:18:09.672Z,26.87
2018-12-05T19:20:40.570Z,27.83
2018-12-05T19:23:12.093Z,26.43
2018-12-05T19:25:42.838Z,27.43
2018-12-05T19:28:13.642Z,26.83
2018-12-05T19:30:44.498Z,28.10
2018-12-05T19:33:15.536Z,27.73
2018-12-05T19:35:46.640Z,30.20
2018-12-05T19:38:17.936Z,29.37
2018-12-05T19:40:49.122Z,28.80
2018-12-05T19:43:19.852Z,31.57
2018-12-05T19:45:51.566Z,27.70
2018-12-05T19:48:23.621Z,31.40
2018-12-05T19:50:54.291Z,30.63
2018-12-05T19:53:24.992Z,30.70
2018-12-05T19:55:55.925Z,29.63
2018-12-05T19:58:28.054Z,28.80
2018-12-05T20:00:59.733Z,29.17
2018-12-05T20:03:31.499Z,27.97
2018-12-05T20:06:02.301Z,28.03
2018-12-05T20:08:33.477Z,28.10
2018-12-05T20:11:04.578Z,27.37
2018-12-05T20:13:37.251Z,27.00
2018-12-05T20:16:08.406Z,25.97
2018-12-05T20:18:39.596Z,26.43
2018-12-05T20:23:56.435Z,21.23
2018-12-05T20:26:27.735Z,22.03
2018-12-05T20:29:00.188Z,20.07
2018-12-05T20:31:31.180Z,21.20
2018-12-05T20:34:03.058Z,18.50
2018-12-05T20:36:36.422Z,16.10
2018-12-05T20:39:11.288Z,13.27
2018-12-05T20:41:42.287Z,13.30
2018-12-05T20:44:13.578Z,16.70
2018-12-05T20:46:45.119Z,18.83
2018-12-05T20:49:16.049Z,19.30
2018-12-05T20:52:03.749Z,19.90
2018-12-05T20:54:39.800Z,17.10
2018-12-05T20:57:10.557Z,15.60
2018-12-05T20:59:47.811Z,15.63
2018-12-05T21:02:24.393Z,16.77
2018-12-05T21:04:56.071Z,16.87
2018-12-05T21:07:27.707Z,16.10
2018-12-05T21:09:58.984Z,14.40
2018-12-05T21:12:31.299Z,13.20
2018-12-05T21:15:02.447Z,14.70
2018-12-05T21:17:33.598Z,14.80
2018-12-05T21:20:04.429Z,14.70
2018-12-05T21:22:37.367Z,14.07
2018-12-05T21:25:08.404Z,14.33
2018-12-05T21:27:39.125Z,13.77
2018-12-05T21:30:10.146Z,14.10
2018-12-05T21:32:40.895Z,13.10
2018-12-05T21:35:11.670Z,11.93
2018-12-05T21:37:42.647Z,11.20
2018-12-05T21:40:14.292Z,9.10
2018-12-05T21:42:44.978Z,9.83
2018-12-05T21:45:17.151Z,9.70
2018-12-05T21:47:47.948Z,9.00
2018-12-05T21:50:19.243Z,10.17
2018-12-05T21:52:49.921Z,9.00
2018-12-05T21:55:20.919Z,9.17
2018-12-05T21:57:51.883Z,9.37
2018-12-05T22:00:26.022Z,8.80
2018-12-05T22:02:56.835Z,8.50
2018-12-05T22:05:28.264Z,8.37
2018-12-05T22:07:59.063Z,8.70
2018-12-05T22:10:29.836Z,8.57
2018-12-05T22:13:00.682Z,8.03
2018-12-05T22:15:32.779Z,8.60
2018-12-05T22:18:03.455Z,8.10
2018-12-05T22:20:34.657Z,7.57
2018-12-05T22:23:05.377Z,9.30
2018-12-05T22:25:36.674Z,9.30
2018-12-05T22:28:07.295Z,9.73
2018-12-05T22:30:38.251Z,8.27
2018-12-05T22:33:10.152Z,7.80
2018-12-05T22:38:45.545Z,8.10
2018-12-05T22:41:29.158Z,10.93
2018-12-05T22:44:12.369Z,12.50
2018-12-05T22:46:54.812Z,11.70
2018-12-05T22:49:37.440Z,10.07
2018-12-05T22:52:20.043Z,12.43
2018-12-05T22:55:02.845Z,9.50
2018-12-05T22:57:45.535Z,9.23
2018-12-05T23:00:28.012Z,12.40
2018-12-05T23:03:12.676Z,19.47
2018-12-05T23:05:55.566Z,17.50
2018-12-05T23:08:38.225Z,11.20
2018-12-05T23:11:28.974Z,10.67
2018-12-05T23:14:11.804Z,11.73
2018-12-05T23:16:55.528Z,18.73
2018-12-05T23:19:38.385Z,16.43
2018-12-05T23:22:24.827Z,15.20
2018-12-05T23:25:09.021Z,21.87
2018-12-05T23:27:51.380Z,15.87
2018-12-05T23:30:34.477Z,13.50
2018-12-05T23:33:17.336Z,18.97
2018-12-05T23:36:00.403Z,12.23
2018-12-05T23:38:43.522Z,12.30
2018-12-05T23:41:26.433Z,11.60
2018-12-05T23:44:10.697Z,11.07
2018-12-05T23:46:53.403Z,15.87
2018-12-05T23:49:35.669Z,15.70
2018-12-05T23:52:18.864Z,14.80
2018-12-05T23:55:02.081Z,14.07
2018-12-05T23:57:45.540Z,17.00
