createdAt,value
2018-03-11T00:00:48.476Z,35.73
2018-03-11T00:03:15.925Z,37.07
2018-03-11T00:05:43.381Z,37.23
2018-03-11T00:08:10.807Z,40.63
2018-03-11T00:10:38.295Z,42.73
2018-03-11T00:13:05.728Z,38.30
2018-03-11T00:15:33.180Z,41.23
2018-03-11T00:18:00.675Z,41.63
2018-03-11T00:20:28.100Z,40.20
2018-03-11T00:22:55.576Z,48.03
2018-03-11T00:25:22.985Z,42.90
2018-03-11T00:27:50.496Z,43.23
2018-03-11T00:30:17.945Z,38.93
2018-03-11T00:32:45.414Z,49.40
2018-03-11T00:35:12.840Z,44.50
2018-03-11T00:37:40.281Z,43.60
2018-03-11T00:40:08.503Z,39.90
2018-03-11T00:42:35.928Z,40.20
2018-03-11T00:45:03.369Z,44.67
2018-03-11T00:47:31.593Z,51.07
2018-03-11T00:49:59.028Z,49.07
2018-03-11T00:52:26.481Z,41.97
2018-03-11T00:54:53.965Z,44.17
2018-03-11T00:57:21.396Z,43.13
2018-03-11T00:59:48.882Z,46.63
2018-03-11T01:02:16.330Z,46.07
2018-03-11T01:04:43.760Z,55.50
2018-03-11T01:07:11.201Z,45.90
2018-03-11T01:09:39.424Z,55.40
2018-03-11T01:12:06.867Z,49.50
2018-03-11T01:14:34.308Z,49.40
2018-03-11T01:17:01.800Z,45.83
2018-03-11T01:19:29.252Z,48.73
2018-03-11T01:21:56.818Z,46.17
2018-03-11T01:24:24.242Z,39.90
2018-03-11T01:26:51.676Z,48.53
2018-03-11T01:29:19.904Z,50.17
2018-03-11T01:31:47.339Z,49.47
2018-03-11T01:34:14.768Z,52.10
2018-03-11T01:36:42.996Z,50.40
2018-03-11T01:39:10.440Z,51.97
2018-03-11T01:41:37.892Z,63.13
2018-03-11T01:44:05.357Z,51.87
2018-03-11T01:46:32.789Z,45.70
2018-03-11T01:49:00.222Z,43.13
2018-03-11T01:51:28.436Z,38.83
2018-03-11T01:53:55.868Z,52.73
2018-03-11T01:56:24.066Z,42.73
2018-03-11T01:58:51.538Z,47.43
2018-03-11T02:01:18.966Z,45.13
2018-03-11T02:03:46.396Z,38.00
2018-03-11T02:06:14.656Z,42.27
2018-03-11T02:08:42.092Z,45.57
2018-03-11T02:11:09.526Z,55.50
2018-03-11T02:13:36.992Z,49.53
2018-03-11T02:16:04.436Z,48.37
2018-03-11T02:18:31.860Z,45.77
2018-03-11T02:21:00.069Z,47.83
2018-03-11T02:23:27.502Z,42.60
2018-03-11T02:25:55.716Z,42.33
2018-03-11T02:28:23.175Z,44.47
2018-03-11T02:30:50.628Z,45.67
2018-03-11T02:33:18.060Z,36.53
2018-03-11T02:35:45.536Z,63.70
2018-03-11T02:38:12.961Z,53.17
2018-03-11T02:40:41.159Z,54.57
2018-03-11T02:43:08.588Z,59.10
2018-03-11T02:45:36.781Z,69.00
2018-03-11T02:48:04.266Z,72.20
2018-03-11T02:50:31.721Z,81.83
2018-03-11T02:52:59.154Z,80.67
2018-03-11T02:55:26.592Z,78.30
2018-03-11T02:57:54.783Z,55.90
2018-03-11T03:00:22.268Z,66.07
2018-03-11T03:02:49.696Z,87.13
2018-03-11T03:05:17.181Z,89.07
2018-03-11T03:07:44.635Z,71.50
2018-03-11T03:10:12.094Z,82.07
2018-03-11T03:12:39.537Z,77.97
2018-03-11T03:15:06.973Z,100.20
2018-03-11T03:17:35.182Z,73.07
2018-03-11T03:20:02.645Z,85.93
2018-03-11T03:22:30.072Z,76.33
2018-03-11T03:24:57.548Z,63.60
2018-03-11T03:27:25.008Z,68.13
2018-03-11T03:29:52.466Z,59.80
2018-03-11T03:32:19.893Z,59.33
2018-03-11T03:34:47.381Z,59.90
2018-03-11T03:37:14.842Z,62.97
2018-03-11T03:39:42.292Z,72.43
2018-03-11T03:42:09.752Z,58.70
2018-03-11T03:44:37.953Z,61.67
2018-03-11T03:47:05.433Z,67.27
2018-03-11T03:49:32.868Z,55.33
2018-03-11T03:52:00.302Z,69.40
2018-03-11T03:54:28.496Z,66.20
2018-03-11T03:56:55.976Z,59.10
2018-03-11T03:59:23.469Z,68.77
2018-03-11T04:01:50.905Z,60.53
2018-03-11T04:04:18.343Z,60.87
2018-03-11T04:06:45.765Z,64.33
2018-03-11T04:09:13.956Z,58.00
2018-03-11T04:11:41.446Z,71.87
2018-03-11T04:14:08.868Z,75.67
2018-03-11T04:16:36.450Z,61.90
2018-03-11T04:19:03.912Z,61.03
2018-03-11T04:21:31.370Z,69.83
2018-03-11T04:23:58.800Z,67.50
2018-03-11T04:26:26.289Z,69.60
2018-03-11T04:28:53.719Z,72.43
2018-03-11T04:31:21.148Z,55.87
2018-03-11T04:33:49.348Z,71.90
2018-03-11T04:36:16.788Z,76.27
2018-03-11T04:38:45.013Z,70.43
2018-03-11T04:41:12.454Z,86.10
2018-03-11T04:43:39.910Z,72.10
2018-03-11T04:46:07.376Z,67.60
2018-03-11T04:48:34.816Z,76.67
2018-03-11T04:51:02.301Z,80.37
2018-03-11T04:53:29.744Z,65.50
2018-03-11T04:55:57.207Z,89.30
2018-03-11T04:58:24.664Z,77.17
2018-03-11T05:00:52.125Z,88.07
2018-03-11T05:03:19.576Z,93.60
2018-03-11T05:05:47.008Z,90.07
2018-03-11T05:08:14.503Z,86.20
2018-03-11T05:10:42.045Z,79.40
2018-03-11T05:13:09.532Z,91.63
2018-03-11T05:15:37.066Z,67.70
2018-03-11T05:18:04.527Z,87.00
2018-03-11T05:20:31.972Z,84.60
2018-03-11T05:22:59.427Z,87.60
2018-03-11T05:25:26.892Z,82.97
2018-03-11T05:27:54.316Z,78.00
2018-03-11T05:30:21.748Z,103.77
2018-03-11T05:32:49.977Z,80.97
2018-03-11T05:35:17.406Z,99.67
2018-03-11T05:37:44.902Z,78.77
2018-03-11T05:40:12.349Z,81.47
2018-03-11T05:42:39.809Z,83.20
2018-03-11T05:45:07.243Z,63.17
2018-03-11T05:47:34.696Z,78.83
2018-03-11T05:50:02.129Z,71.70
2018-03-11T05:52:29.648Z,60.47
2018-03-11T05:54:57.081Z,71.27
2018-03-11T05:57:24.508Z,72.70
2018-03-11T05:59:52.702Z,71.90
2018-03-11T06:02:20.209Z,84.37
2018-03-11T06:04:48.404Z,69.83
2018-03-11T06:07:15.922Z,77.50
2018-03-11T06:09:43.376Z,72.13
2018-03-11T06:12:10.869Z,77.30
2018-03-11T06:14:38.288Z,71.13
2018-03-11T06:17:05.735Z,77.33
2018-03-11T06:19:33.169Z,80.20
2018-03-11T06:22:01.427Z,86.03
2018-03-11T06:24:28.861Z,78.27
2018-03-11T06:26:56.344Z,71.47
2018-03-11T06:29:23.822Z,79.70
2018-03-11T06:31:51.364Z,93.53
2018-03-11T06:34:18.816Z,78.43
2018-03-11T06:36:46.244Z,75.27
2018-03-11T06:39:13.705Z,74.10
2018-03-11T06:41:41.132Z,80.50
2018-03-11T06:44:08.565Z,75.10
2018-03-11T06:46:35.996Z,67.23
2018-03-11T06:49:03.427Z,90.27
2018-03-11T06:51:31.625Z,94.43
2018-03-11T06:53:59.186Z,94.90
2018-03-11T06:56:26.648Z,85.17
2018-03-11T06:58:54.109Z,103.57
2018-03-11T07:01:21.525Z,84.93
2018-03-11T07:03:49.745Z,95.93
2018-03-11T07:06:17.153Z,108.47
2018-03-11T07:08:45.394Z,113.17
2018-03-11T07:11:12.820Z,102.30
2018-03-11T07:13:40.256Z,135.73
2018-03-11T07:16:07.705Z,115.33
2018-03-11T07:18:35.917Z,120.40
2018-03-11T07:21:03.349Z,105.70
2018-03-11T07:23:30.786Z,98.27
2018-03-11T07:25:59.000Z,105.20
2018-03-11T07:28:26.436Z,96.77
2018-03-11T07:30:53.872Z,93.97
2018-03-11T07:33:22.088Z,96.30
2018-03-11T07:35:49.520Z,113.77
2018-03-11T07:38:16.963Z,97.40
2018-03-11T07:40:45.152Z,89.17
2018-03-11T07:43:12.584Z,89.77
2018-03-11T07:45:40.803Z,92.23
2018-03-11T07:48:08.232Z,94.60
2018-03-11T07:50:36.420Z,88.03
2018-03-11T07:53:03.896Z,72.17
2018-03-11T07:55:31.355Z,78.07
2018-03-11T07:57:58.910Z,76.00
2018-03-11T08:00:26.335Z,70.93
2018-03-11T08:02:54.554Z,60.70
2018-03-11T08:05:22.004Z,67.33
2018-03-11T08:07:49.465Z,53.80
2018-03-11T08:10:16.893Z,48.47
2018-03-11T08:12:44.374Z,39.73
2018-03-11T08:15:11.832Z,46.73
2018-03-11T08:17:39.292Z,47.90
2018-03-11T08:20:06.839Z,46.30
2018-03-11T08:22:34.198Z,47.50
2018-03-11T08:25:01.632Z,40.80
2018-03-11T08:27:29.128Z,44.43
2018-03-11T08:29:56.680Z,41.33
2018-03-11T08:32:24.123Z,42.57
2018-03-11T08:34:51.548Z,41.33
2018-03-11T08:37:19.760Z,42.90
2018-03-11T08:39:47.232Z,46.07
2018-03-11T08:42:14.724Z,40.53
2018-03-11T08:44:42.246Z,39.23
2018-03-11T08:47:09.708Z,38.23
2018-03-11T08:49:37.168Z,40.07
2018-03-11T08:52:04.613Z,42.33
2018-03-11T08:54:32.042Z,42.03
2018-03-11T08:56:59.527Z,43.03
2018-03-11T08:59:26.980Z,38.20
2018-03-11T09:01:54.409Z,34.13
2018-03-11T09:04:22.617Z,35.83
2018-03-11T09:06:50.068Z,34.83
2018-03-11T09:09:17.504Z,35.97
2018-03-11T09:11:44.932Z,41.47
2018-03-11T09:14:12.421Z,38.67
2018-03-11T09:16:39.918Z,35.20
2018-03-11T09:19:07.360Z,35.00
2018-03-11T09:21:34.826Z,35.03
2018-03-11T09:24:02.248Z,34.03
2018-03-11T09:26:29.681Z,35.97
2018-03-11T09:28:57.930Z,32.70
2018-03-11T09:31:25.344Z,35.53
2018-03-11T09:33:52.780Z,36.30
2018-03-11T09:36:21.110Z,32.60
2018-03-11T09:38:48.540Z,39.53
2018-03-11T09:41:16.014Z,36.77
2018-03-11T09:43:43.469Z,38.33
2018-03-11T09:46:10.928Z,35.97
2018-03-11T09:48:38.364Z,36.80
2018-03-11T09:51:05.844Z,34.10
2018-03-11T09:53:33.276Z,32.97
2018-03-11T09:56:00.711Z,36.00
2018-03-11T09:58:28.931Z,33.50
2018-03-11T10:00:56.375Z,32.73
2018-03-11T10:03:23.809Z,35.67
2018-03-11T10:05:51.257Z,34.57
2018-03-11T10:08:19.464Z,31.47
2018-03-11T10:10:46.942Z,30.70
2018-03-11T10:13:14.380Z,29.77
2018-03-11T10:15:41.817Z,31.50
2018-03-11T10:18:09.291Z,29.47
2018-03-11T10:20:36.783Z,32.43
2018-03-11T10:23:04.232Z,31.43
2018-03-11T10:25:31.778Z,30.57
2018-03-11T10:27:59.224Z,32.43
2018-03-11T10:30:26.656Z,27.13
2018-03-11T10:32:54.092Z,30.67
2018-03-11T10:35:21.540Z,26.70
2018-03-11T10:37:49.044Z,21.23
2018-03-11T10:40:16.436Z,25.37
2018-03-11T10:42:43.986Z,21.10
2018-03-11T10:45:11.430Z,23.83
2018-03-11T10:47:38.924Z,19.13
2018-03-11T10:50:07.176Z,22.80
2018-03-11T10:52:35.445Z,19.20
2018-03-11T10:55:02.877Z,17.23
2018-03-11T10:57:30.359Z,18.10
2018-03-11T10:59:57.788Z,19.93
2018-03-11T11:02:27.828Z,18.87
2018-03-11T11:05:00.184Z,20.00
2018-03-11T11:07:27.616Z,17.67
2018-03-11T11:09:55.817Z,16.43
2018-03-11T11:12:23.273Z,18.67
2018-03-11T11:14:50.773Z,16.20
2018-03-11T11:17:18.204Z,15.07
2018-03-11T11:19:45.640Z,16.80
2018-03-11T11:22:13.124Z,16.17
2018-03-11T11:24:40.594Z,15.73
2018-03-11T11:27:08.026Z,16.13
2018-03-11T11:29:35.461Z,18.27
2018-03-11T11:32:02.892Z,14.77
2018-03-11T11:34:30.413Z,13.20
2018-03-11T11:36:57.840Z,13.50
2018-03-11T11:39:25.276Z,16.57
2018-03-11T11:41:53.486Z,13.90
2018-03-11T11:44:20.929Z,12.57
2018-03-11T11:46:48.408Z,12.70
2018-03-11T11:49:15.857Z,13.03
2018-03-11T11:51:43.325Z,11.57
2018-03-11T11:54:10.794Z,12.10
2018-03-11T11:56:38.340Z,12.43
2018-03-11T11:59:05.779Z,11.27
2018-03-11T12:01:33.221Z,11.47
2018-03-11T12:04:01.530Z,10.83
2018-03-11T12:06:28.965Z,11.57
2018-03-11T12:08:56.396Z,11.57
2018-03-11T12:11:24.640Z,10.57
2018-03-11T12:13:52.072Z,10.20
2018-03-11T12:16:19.504Z,11.23
2018-03-11T12:18:47.825Z,10.70
2018-03-11T12:21:15.284Z,10.87
2018-03-11T12:23:42.737Z,11.30
2018-03-11T12:26:10.243Z,12.70
2018-03-11T12:28:37.699Z,17.20
2018-03-11T12:31:05.916Z,18.00
2018-03-11T12:33:33.380Z,20.13
2018-03-11T12:36:00.816Z,21.20
2018-03-11T12:38:28.252Z,21.70
2018-03-11T12:40:56.521Z,22.57
2018-03-11T12:43:23.940Z,22.80
2018-03-11T12:45:51.500Z,22.07
2018-03-11T12:48:18.961Z,22.70
2018-03-11T12:50:46.401Z,20.93
2018-03-11T12:53:13.850Z,19.27
2018-03-11T12:55:41.356Z,19.27
2018-03-11T12:58:09.560Z,17.73
2018-03-11T13:00:36.996Z,17.33
2018-03-11T13:03:05.236Z,16.30
2018-03-11T13:05:32.719Z,15.90
2018-03-11T13:08:02.575Z,12.97
2018-03-11T13:10:30.032Z,11.97
2018-03-11T13:12:57.467Z,11.30
2018-03-11T13:15:25.667Z,10.00
2018-03-11T13:17:53.109Z,9.17
2018-03-11T13:20:32.572Z,8.60
2018-03-11T13:23:00.855Z,8.87
2018-03-11T13:25:28.305Z,8.70
2018-03-11T13:28:07.536Z,8.47
2018-03-11T13:30:34.981Z,8.47
2018-03-11T13:33:14.388Z,7.60
2018-03-11T13:35:42.606Z,7.70
2018-03-11T13:38:22.053Z,9.00
2018-03-11T13:40:49.484Z,10.47
2018-03-11T13:43:16.961Z,10.73
2018-03-11T13:45:56.308Z,10.60
2018-03-11T13:48:23.744Z,9.93
2018-03-11T13:50:51.213Z,12.40
2018-03-11T13:53:30.536Z,10.03
2018-03-11T13:55:58.006Z,9.70
2018-03-11T13:58:37.440Z,10.30
2018-03-11T14:01:04.901Z,10.70
2018-03-11T14:03:32.325Z,11.13
2018-03-11T14:05:59.820Z,11.77
2018-03-11T14:08:27.263Z,11.43
2018-03-11T14:10:54.732Z,11.80
2018-03-11T14:13:22.191Z,11.30
2018-03-11T14:15:49.645Z,12.10
2018-03-11T14:18:17.069Z,11.73
2018-03-11T14:20:44.558Z,11.57
2018-03-11T14:23:11.992Z,11.83
2018-03-11T14:25:39.476Z,11.20
2018-03-11T14:28:06.920Z,11.43
2018-03-11T14:30:34.345Z,13.00
2018-03-11T14:33:02.564Z,11.03
2018-03-11T14:35:30.120Z,11.93
2018-03-11T14:37:57.581Z,11.43
2018-03-11T14:40:25.022Z,10.73
2018-03-11T14:42:52.464Z,11.13
2018-03-11T14:45:19.953Z,10.57
2018-03-11T14:47:47.384Z,11.10
2018-03-11T14:50:14.871Z,10.43
2018-03-11T14:52:42.297Z,11.17
2018-03-11T14:55:09.772Z,11.70
2018-03-11T14:57:37.228Z,12.07
2018-03-11T15:00:04.667Z,11.67
2018-03-11T15:02:32.111Z,11.77
2018-03-11T15:05:00.421Z,10.90
2018-03-11T15:07:27.884Z,11.27
2018-03-11T15:09:55.331Z,11.23
2018-03-11T15:12:22.768Z,11.47
2018-03-11T15:14:50.278Z,10.93
2018-03-11T15:17:17.813Z,12.00
2018-03-11T15:19:45.268Z,11.87
2018-03-11T15:22:12.729Z,12.17
2018-03-11T15:24:40.184Z,12.17
2018-03-11T15:27:07.632Z,12.13
2018-03-11T15:29:35.060Z,11.43
2018-03-11T15:32:02.497Z,12.10
2018-03-11T15:34:30.714Z,13.37
2018-03-11T15:36:58.142Z,13.17
2018-03-11T15:39:26.357Z,13.23
2018-03-11T15:41:53.817Z,13.73
2018-03-11T15:44:21.295Z,14.30
2018-03-11T15:46:48.689Z,13.87
2018-03-11T15:49:16.909Z,13.40
2018-03-11T15:51:44.350Z,12.30
2018-03-11T15:54:11.781Z,12.80
2018-03-11T15:56:40.010Z,13.20
2018-03-11T15:59:07.424Z,13.83
2018-03-11T16:01:34.910Z,14.17
2018-03-11T16:04:02.357Z,23.50
2018-03-11T16:06:29.820Z,14.57
2018-03-11T16:08:57.250Z,15.77
2018-03-11T16:11:24.735Z,15.33
2018-03-11T16:13:52.183Z,16.50
2018-03-11T16:16:19.625Z,15.80
2018-03-11T16:18:47.104Z,16.40
2018-03-11T16:21:14.583Z,17.30
2018-03-11T16:23:42.037Z,18.33
2018-03-11T16:26:09.480Z,17.00
2018-03-11T16:28:36.949Z,16.77
2018-03-11T16:31:04.393Z,15.63
2018-03-11T16:33:31.848Z,15.87
2018-03-11T16:35:59.294Z,14.40
2018-03-11T16:38:26.759Z,16.67
2018-03-11T16:40:54.212Z,17.80
2018-03-11T16:43:21.622Z,17.40
2018-03-11T16:45:49.059Z,18.40
2018-03-11T16:48:16.500Z,17.80
2018-03-11T16:50:43.945Z,17.70
2018-03-11T16:53:11.386Z,27.13
2018-03-11T16:55:38.968Z,19.13
2018-03-11T16:58:06.386Z,19.93
2018-03-11T17:00:34.660Z,20.23
2018-03-11T17:03:02.873Z,20.87
2018-03-11T17:05:30.312Z,21.10
2018-03-11T17:07:57.757Z,22.33
2018-03-11T17:10:26.063Z,23.23
2018-03-11T17:12:53.498Z,21.50
2018-03-11T17:15:20.930Z,21.73
2018-03-11T17:17:49.153Z,25.17
2018-03-11T17:20:16.608Z,22.30
2018-03-11T17:22:44.046Z,23.00
2018-03-11T17:25:11.500Z,24.00
2018-03-11T17:27:38.988Z,25.17
2018-03-11T17:30:06.423Z,24.30
2018-03-11T17:32:33.905Z,24.93
2018-03-11T17:35:01.356Z,29.00
2018-03-11T17:37:28.800Z,30.83
2018-03-11T17:39:56.256Z,30.67
2018-03-11T17:42:23.693Z,27.10
2018-03-11T17:44:51.925Z,28.50
2018-03-11T17:47:19.356Z,27.13
2018-03-11T17:49:46.820Z,27.77
2018-03-11T17:52:14.256Z,28.43
2018-03-11T17:54:41.701Z,27.67
2018-03-11T17:57:09.129Z,28.27
2018-03-11T17:59:38.090Z,30.90
2018-03-11T18:02:05.678Z,31.53
2018-03-11T18:04:33.104Z,37.13
2018-03-11T18:07:00.564Z,33.80
2018-03-11T18:09:28.014Z,36.60
2018-03-11T18:11:55.469Z,35.43
2018-03-11T18:14:22.958Z,37.03
2018-03-11T18:16:50.397Z,35.53
2018-03-11T18:19:17.829Z,36.17
2018-03-11T18:21:45.308Z,39.43
2018-03-11T18:24:12.747Z,35.87
2018-03-11T18:26:40.173Z,32.30
2018-03-11T18:29:08.378Z,37.07
2018-03-11T18:31:35.836Z,34.67
2018-03-11T18:34:03.273Z,40.63
2018-03-11T18:36:30.705Z,38.63
2018-03-11T18:38:58.913Z,35.00
2018-03-11T18:41:26.402Z,36.43
2018-03-11T18:43:53.848Z,40.87
2018-03-11T18:46:21.302Z,35.73
2018-03-11T18:48:48.737Z,34.77
2018-03-11T18:51:16.177Z,36.57
2018-03-11T18:53:44.387Z,39.00
2018-03-11T18:56:11.852Z,35.37
2018-03-11T18:58:39.288Z,34.70
2018-03-11T19:01:06.785Z,33.67
2018-03-11T19:03:34.498Z,36.00
2018-03-11T19:06:02.666Z,43.70
2018-03-11T19:08:30.869Z,37.00
2018-03-11T19:10:58.335Z,43.03
2018-03-11T19:13:25.786Z,37.33
2018-03-11T19:15:53.221Z,37.87
2018-03-11T19:18:20.705Z,38.93
2018-03-11T19:20:48.137Z,34.57
2018-03-11T19:23:15.585Z,32.77
2018-03-11T19:25:43.794Z,31.20
2018-03-11T19:28:11.253Z,34.87
2018-03-11T19:30:38.708Z,39.03
2018-03-11T19:33:06.157Z,38.00
2018-03-11T19:35:33.575Z,38.23
2018-03-11T19:38:01.787Z,35.70
2018-03-11T19:40:29.220Z,39.50
2018-03-11T19:42:56.661Z,34.63
2018-03-11T19:45:24.995Z,34.30
2018-03-11T19:47:52.437Z,35.17
2018-03-11T19:50:19.869Z,34.37
2018-03-11T19:52:47.313Z,33.53
2018-03-11T19:55:15.537Z,31.77
2018-03-11T19:57:43.007Z,31.10
2018-03-11T20:00:10.452Z,41.50
2018-03-11T20:02:37.881Z,34.23
2018-03-11T20:05:05.333Z,37.37
2018-03-11T20:07:32.788Z,39.93
2018-03-11T20:10:01.021Z,41.17
2018-03-11T20:12:28.460Z,37.50
2018-03-11T20:14:55.901Z,34.23
2018-03-11T20:17:23.345Z,37.87
2018-03-11T20:19:50.821Z,30.97
2018-03-11T20:22:18.260Z,30.87
2018-03-11T20:24:45.737Z,26.17
2018-03-11T20:27:13.169Z,28.93
2018-03-11T20:29:40.653Z,24.73
2018-03-11T20:32:08.108Z,25.43
2018-03-11T20:34:35.541Z,21.97
2018-03-11T20:37:03.021Z,24.57
2018-03-11T20:39:30.451Z,22.63
2018-03-11T20:41:57.872Z,20.47
2018-03-11T20:44:25.392Z,17.27
2018-03-11T20:46:52.832Z,13.90
2018-03-11T20:49:20.265Z,12.70
2018-03-11T20:51:48.481Z,13.30
2018-03-11T20:54:15.908Z,12.70
2018-03-11T20:56:43.336Z,12.20
2018-03-11T20:59:10.776Z,15.73
2018-03-11T21:01:39.758Z,17.10
2018-03-11T21:04:07.153Z,15.53
2018-03-11T21:06:35.366Z,15.23
2018-03-11T21:09:02.840Z,13.17
2018-03-11T21:11:30.289Z,14.73
2018-03-11T21:13:57.742Z,17.07
2018-03-11T21:16:25.204Z,14.17
2018-03-11T21:18:52.641Z,16.13
2018-03-11T21:21:20.085Z,16.53
2018-03-11T21:23:48.275Z,22.17
2018-03-11T21:26:15.700Z,23.77
2018-03-11T21:28:43.919Z,22.63
2018-03-11T21:31:11.340Z,22.83
2018-03-11T21:33:39.538Z,22.53
2018-03-11T21:36:06.980Z,22.23
2018-03-11T21:38:34.409Z,24.43
2018-03-11T21:41:01.833Z,23.13
2018-03-11T21:43:29.380Z,22.23
2018-03-11T21:45:56.829Z,23.83
2018-03-11T21:48:24.259Z,23.17
2018-03-11T21:50:52.572Z,21.20
2018-03-11T21:53:20.036Z,18.03
2018-03-11T21:55:47.467Z,13.20
2018-03-11T21:58:14.938Z,11.63
2018-03-11T22:00:42.396Z,9.17
2018-03-11T22:03:09.860Z,9.73
2018-03-11T22:05:37.307Z,8.37
2018-03-11T22:08:04.712Z,8.23
2018-03-11T22:10:32.232Z,8.57
2018-03-11T22:12:59.664Z,8.63
2018-03-11T22:15:27.148Z,7.63
2018-03-11T22:17:54.587Z,7.87
2018-03-11T22:20:22.113Z,7.67
2018-03-11T22:22:49.493Z,8.20
2018-03-11T22:25:16.976Z,8.77
2018-03-11T22:27:47.394Z,9.67
2018-03-11T22:30:14.860Z,6.60
2018-03-11T22:32:42.288Z,8.10
2018-03-11T22:35:09.726Z,6.53
2018-03-11T22:37:37.920Z,8.13
2018-03-11T22:40:05.350Z,6.97
2018-03-11T22:42:32.860Z,6.53
2018-03-11T22:45:00.321Z,6.77
2018-03-11T22:47:27.779Z,6.40
2018-03-11T22:49:55.238Z,5.83
2018-03-11T22:52:22.704Z,8.23
2018-03-11T22:54:50.140Z,5.90
2018-03-11T22:57:17.593Z,8.70
2018-03-11T22:59:45.024Z,5.70
2018-03-11T23:02:13.231Z,8.47
2018-03-11T23:04:40.648Z,6.20
2018-03-11T23:07:08.844Z,6.20
2018-03-11T23:09:36.281Z,7.33
2018-03-11T23:12:04.499Z,7.10
2018-03-11T23:14:31.924Z,7.70
2018-03-11T23:17:00.118Z,5.87
2018-03-11T23:19:27.557Z,7.27
2018-03-11T23:21:55.749Z,7.30
2018-03-11T23:24:23.181Z,7.57
2018-03-11T23:26:51.496Z,7.77
2018-03-11T23:29:18.960Z,7.47
2018-03-11T23:31:46.403Z,7.13
2018-03-11T23:34:13.879Z,7.43
2018-03-11T23:36:41.308Z,7.50
2018-03-11T23:39:08.844Z,7.90
2018-03-11T23:41:36.201Z,7.60
2018-03-11T23:44:04.416Z,7.40
2018-03-11T23:46:31.840Z,8.30
2018-03-11T23:48:59.281Z,8.13
2018-03-11T23:51:27.481Z,8.67
2018-03-11T23:53:54.934Z,9.20
2018-03-11T23:56:22.364Z,9.67
2018-03-11T23:58:50.592Z,8.40
