createdAt,value
2019-03-31T00:01:23.965Z,24.57
2019-03-31T00:03:53.901Z,25.20
2019-03-31T00:06:23.931Z,23.07
2019-03-31T00:08:53.946Z,21.77
2019-03-31T00:11:23.961Z,22.85
2019-03-31T00:13:53.996Z,19.67
2019-03-31T00:16:23.932Z,21.05
2019-03-31T00:18:53.869Z,26.02
2019-03-31T00:21:23.817Z,24.00
2019-03-31T00:23:53.931Z,23.10
2019-03-31T00:26:25.784Z,22.77
2019-03-31T00:28:55.724Z,22.33
2019-03-31T00:31:26.053Z,26.17
2019-03-31T00:33:56.396Z,18.65
2019-03-31T00:36:26.633Z,21.25
2019-03-31T00:38:56.640Z,22.85
2019-03-31T00:41:26.589Z,23.42
2019-03-31T00:43:56.632Z,21.02
2019-03-31T00:46:26.689Z,22.50
2019-03-31T00:48:56.707Z,23.18
2019-03-31T00:51:26.716Z,22.00
2019-03-31T00:53:56.674Z,19.20
2019-03-31T00:56:26.705Z,20.77
2019-03-31T00:58:56.711Z,22.77
2019-03-31T01:01:37.106Z,23.22
2019-03-31T01:04:08.116Z,23.12
2019-03-31T01:06:38.679Z,20.70
2019-03-31T01:09:22.889Z,24.10
2019-03-31T01:11:52.830Z,25.27
2019-03-31T01:14:23.370Z,20.40
2019-03-31T01:16:55.264Z,19.15
2019-03-31T01:19:25.420Z,24.18
2019-03-31T01:21:55.432Z,19.77
2019-03-31T01:24:25.667Z,20.95
2019-03-31T01:26:55.693Z,20.77
2019-03-31T01:29:25.644Z,21.65
2019-03-31T01:31:56.541Z,21.52
2019-03-31T01:34:26.672Z,22.67
2019-03-31T01:36:56.801Z,22.95
2019-03-31T01:39:28.496Z,19.92
2019-03-31T01:41:58.421Z,24.40
2019-03-31T01:44:28.385Z,22.85
2019-03-31T01:46:58.336Z,25.48
2019-03-31T01:49:28.364Z,20.85
2019-03-31T01:51:58.320Z,26.55
2019-03-31T01:54:28.424Z,19.32
2019-03-31T01:56:58.369Z,21.17
2019-03-31T01:59:28.376Z,22.42
2019-03-31T02:02:04.314Z,20.77
2019-03-31T02:04:30.136Z,20.65
2019-03-31T02:07:00.068Z,22.80
2019-03-31T02:09:30.065Z,17.98
2019-03-31T02:11:59.992Z,20.40
2019-03-31T02:14:29.922Z,24.90
2019-03-31T02:16:59.945Z,20.20
2019-03-31T02:19:29.950Z,26.48
2019-03-31T02:21:59.925Z,21.60
2019-03-31T02:24:29.948Z,23.92
2019-03-31T02:27:00.209Z,27.65
2019-03-31T02:29:30.206Z,19.95
2019-03-31T02:32:00.160Z,22.22
2019-03-31T02:34:30.233Z,21.62
2019-03-31T02:37:00.261Z,20.60
2019-03-31T02:39:30.266Z,20.02
2019-03-31T02:42:00.313Z,18.15
2019-03-31T02:44:30.322Z,22.90
2019-03-31T02:47:00.313Z,24.37
2019-03-31T02:49:30.341Z,17.12
2019-03-31T02:52:00.267Z,21.87
2019-03-31T02:54:30.125Z,21.07
2019-03-31T02:57:00.292Z,21.55
2019-03-31T02:59:32.433Z,21.45
2019-03-31T03:02:03.225Z,20.92
2019-03-31T03:04:35.385Z,22.17
2019-03-31T03:07:05.834Z,23.12
2019-03-31T03:09:37.365Z,25.00
2019-03-31T03:12:10.080Z,21.00
2019-03-31T03:14:40.097Z,26.15
2019-03-31T03:17:10.101Z,21.85
2019-03-31T03:19:40.127Z,20.80
2019-03-31T03:22:10.116Z,23.25
2019-03-31T03:24:40.108Z,23.47
2019-03-31T03:27:10.137Z,21.93
2019-03-31T03:29:40.148Z,22.93
2019-03-31T03:32:10.165Z,22.75
2019-03-31T03:34:40.121Z,22.55
2019-03-31T03:37:10.117Z,20.05
2019-03-31T03:39:40.045Z,23.05
2019-03-31T03:42:10.387Z,25.52
2019-03-31T03:44:40.381Z,32.05
2019-03-31T03:47:10.312Z,25.10
2019-03-31T03:49:40.320Z,21.05
2019-03-31T03:52:10.309Z,21.42
2019-03-31T03:54:40.261Z,19.20
2019-03-31T03:57:10.264Z,24.67
2019-03-31T03:59:40.332Z,23.07
2019-03-31T04:02:10.330Z,22.80
2019-03-31T04:04:40.252Z,22.25
2019-03-31T04:07:10.187Z,22.60
2019-03-31T04:09:40.149Z,20.37
2019-03-31T04:12:10.183Z,19.92
2019-03-31T04:14:40.181Z,17.75
2019-03-31T04:17:10.105Z,22.80
2019-03-31T04:19:40.069Z,20.50
2019-03-31T04:22:09.992Z,23.20
2019-03-31T04:24:40.062Z,23.52
2019-03-31T04:27:09.983Z,23.45
2019-03-31T04:29:40.018Z,23.18
2019-03-31T04:32:09.979Z,23.40
2019-03-31T04:34:40.410Z,21.05
2019-03-31T04:37:10.410Z,21.15
2019-03-31T04:39:40.413Z,21.30
2019-03-31T04:42:10.360Z,19.52
2019-03-31T04:44:40.292Z,30.70
2019-03-31T04:47:10.224Z,29.87
2019-03-31T04:49:40.190Z,27.37
2019-03-31T04:52:10.200Z,24.32
2019-03-31T04:54:40.208Z,24.95
2019-03-31T04:57:10.164Z,21.87
2019-03-31T04:59:40.087Z,24.50
2019-03-31T05:02:10.011Z,24.67
2019-03-31T05:04:40.033Z,27.05
2019-03-31T05:07:09.952Z,21.07
2019-03-31T05:09:39.881Z,21.33
2019-03-31T05:12:09.832Z,23.65
2019-03-31T05:14:39.756Z,22.02
2019-03-31T05:17:09.692Z,26.15
2019-03-31T05:19:39.721Z,23.38
2019-03-31T05:22:10.013Z,27.73
2019-03-31T05:24:39.961Z,23.12
2019-03-31T05:27:09.908Z,26.65
2019-03-31T05:29:39.856Z,21.50
2019-03-31T05:32:09.788Z,21.55
2019-03-31T05:34:39.728Z,20.65
2019-03-31T05:37:09.656Z,22.50
2019-03-31T05:39:39.645Z,21.75
2019-03-31T05:42:09.645Z,26.40
2019-03-31T05:44:39.570Z,22.62
2019-03-31T05:47:09.592Z,24.95
2019-03-31T05:49:39.597Z,22.50
2019-03-31T05:52:09.617Z,22.90
2019-03-31T05:54:39.555Z,28.98
2019-03-31T05:57:09.563Z,23.30
2019-03-31T05:59:39.524Z,25.23
2019-03-31T06:02:09.512Z,36.10
2019-03-31T06:04:39.440Z,22.87
2019-03-31T06:07:09.464Z,20.65
2019-03-31T06:09:39.421Z,16.60
2019-03-31T06:12:09.436Z,23.87
2019-03-31T06:14:39.445Z,22.60
2019-03-31T06:17:09.402Z,27.58
2019-03-31T06:19:39.413Z,25.75
2019-03-31T06:22:09.441Z,23.12
2019-03-31T06:24:39.480Z,24.00
2019-03-31T06:27:09.476Z,22.77
2019-03-31T06:29:39.432Z,25.92
2019-03-31T06:32:09.392Z,23.57
2019-03-31T06:34:47.461Z,23.25
2019-03-31T06:37:11.496Z,23.85
2019-03-31T06:39:41.516Z,22.32
2019-03-31T06:42:11.552Z,22.48
2019-03-31T06:44:41.489Z,23.52
2019-03-31T06:47:11.420Z,24.20
2019-03-31T06:49:41.374Z,20.65
2019-03-31T06:52:11.381Z,17.90
2019-03-31T06:54:41.361Z,21.95
2019-03-31T06:57:11.360Z,28.87
2019-03-31T06:59:41.366Z,22.50
2019-03-31T07:02:11.354Z,22.67
2019-03-31T07:04:41.353Z,19.57
2019-03-31T07:07:11.289Z,21.07
2019-03-31T07:09:41.338Z,18.77
2019-03-31T07:12:11.292Z,22.82
2019-03-31T07:14:41.220Z,17.90
2019-03-31T07:17:11.173Z,18.53
2019-03-31T07:19:41.109Z,20.93
2019-03-31T07:22:11.117Z,18.33
2019-03-31T07:24:41.096Z,17.97
2019-03-31T07:27:11.086Z,27.80
2019-03-31T07:29:41.365Z,16.23
2019-03-31T07:32:11.389Z,20.37
2019-03-31T07:34:41.316Z,20.63
2019-03-31T07:37:11.258Z,22.80
2019-03-31T07:39:41.495Z,20.33
2019-03-31T07:42:11.634Z,26.20
2019-03-31T07:44:41.800Z,20.17
2019-03-31T07:47:11.828Z,23.10
2019-03-31T07:49:41.764Z,19.27
2019-03-31T07:52:11.789Z,22.30
2019-03-31T07:54:41.813Z,20.60
2019-03-31T07:57:11.832Z,22.67
2019-03-31T07:59:41.820Z,21.10
2019-03-31T08:02:11.796Z,21.27
2019-03-31T08:04:41.737Z,25.23
2019-03-31T08:07:11.685Z,25.23
2019-03-31T08:09:41.613Z,25.47
2019-03-31T08:12:11.710Z,22.53
2019-03-31T08:14:41.713Z,27.73
2019-03-31T08:17:11.643Z,27.53
2019-03-31T08:19:41.676Z,26.33
2019-03-31T08:22:11.560Z,28.47
2019-03-31T08:24:44.261Z,27.83
2019-03-31T08:27:15.348Z,28.43
2019-03-31T08:29:49.590Z,35.10
2019-03-31T08:32:17.482Z,30.47
2019-03-31T08:34:47.498Z,27.73
2019-03-31T08:37:17.520Z,31.70
2019-03-31T08:39:47.455Z,30.83
2019-03-31T08:42:17.478Z,32.27
2019-03-31T08:44:47.404Z,32.23
2019-03-31T08:47:17.836Z,33.67
2019-03-31T08:49:47.788Z,35.17
2019-03-31T08:52:17.712Z,37.70
2019-03-31T08:54:47.729Z,34.70
2019-03-31T08:57:17.747Z,30.27
2019-03-31T08:59:47.764Z,34.10
2019-03-31T09:02:29.835Z,37.97
2019-03-31T09:04:59.905Z,40.10
2019-03-31T09:07:29.916Z,33.30
2019-03-31T09:09:59.848Z,31.70
2019-03-31T09:12:29.885Z,32.03
2019-03-31T09:14:59.893Z,35.90
2019-03-31T09:17:29.825Z,30.17
2019-03-31T09:19:59.835Z,37.57
2019-03-31T09:22:29.857Z,28.40
2019-03-31T09:24:59.781Z,33.83
2019-03-31T09:27:29.728Z,35.90
2019-03-31T09:29:59.661Z,36.33
2019-03-31T09:32:29.681Z,38.43
2019-03-31T09:34:59.625Z,35.90
2019-03-31T09:37:29.627Z,34.37
2019-03-31T09:39:59.643Z,36.23
2019-03-31T09:42:29.945Z,28.00
2019-03-31T09:44:59.888Z,29.73
2019-03-31T09:47:31.720Z,36.17
2019-03-31T09:50:01.728Z,31.07
2019-03-31T09:52:31.706Z,33.73
2019-03-31T09:55:01.621Z,34.37
2019-03-31T09:57:31.563Z,34.30
2019-03-31T10:00:01.565Z,35.37
2019-03-31T10:02:31.600Z,31.10
2019-03-31T10:05:01.597Z,35.80
2019-03-31T10:07:31.593Z,32.67
2019-03-31T10:10:01.805Z,31.87
2019-03-31T10:12:31.805Z,37.23
2019-03-31T10:15:01.825Z,31.60
2019-03-31T10:17:31.822Z,35.57
2019-03-31T10:20:01.788Z,32.27
2019-03-31T10:22:31.768Z,35.77
2019-03-31T10:25:01.717Z,34.20
2019-03-31T10:27:31.733Z,32.07
2019-03-31T10:30:01.681Z,34.63
2019-03-31T10:32:31.689Z,31.37
2019-03-31T10:35:01.698Z,36.37
2019-03-31T10:37:31.689Z,32.10
2019-03-31T10:40:01.635Z,28.83
2019-03-31T10:42:31.643Z,33.83
2019-03-31T10:45:01.613Z,29.13
2019-03-31T10:47:31.609Z,32.90
2019-03-31T10:50:01.540Z,30.20
2019-03-31T10:52:31.784Z,30.77
2019-03-31T10:55:01.636Z,30.53
2019-03-31T10:57:31.584Z,29.67
2019-03-31T11:00:01.537Z,32.87
2019-03-31T11:02:31.641Z,28.47
2019-03-31T11:05:01.661Z,34.20
2019-03-31T11:07:31.692Z,30.70
2019-03-31T11:10:01.646Z,28.67
2019-03-31T11:12:31.739Z,28.13
2019-03-31T11:15:01.697Z,30.63
2019-03-31T11:17:31.804Z,29.87
2019-03-31T11:20:01.841Z,28.93
2019-03-31T11:22:36.100Z,31.87
2019-03-31T11:25:19.991Z,29.92
2019-03-31T11:27:38.270Z,32.83
2019-03-31T11:30:08.783Z,27.47
2019-03-31T11:32:38.732Z,25.67
2019-03-31T11:35:09.295Z,24.60
2019-03-31T11:37:39.302Z,34.43
2019-03-31T11:40:09.744Z,32.53
2019-03-31T11:42:39.694Z,34.50
2019-03-31T11:45:09.892Z,28.77
2019-03-31T11:47:39.852Z,30.90
2019-03-31T11:50:10.117Z,32.37
2019-03-31T11:52:40.036Z,30.57
2019-03-31T11:55:10.285Z,35.53
2019-03-31T11:57:40.306Z,29.20
2019-03-31T12:00:14.106Z,27.53
2019-03-31T12:02:44.177Z,31.23
2019-03-31T12:05:16.164Z,28.50
2019-03-31T12:07:47.429Z,32.30
2019-03-31T12:10:19.861Z,33.10
2019-03-31T12:12:49.426Z,31.13
2019-03-31T12:15:19.485Z,28.20
2019-03-31T12:17:49.416Z,29.80
2019-03-31T12:20:19.543Z,28.60
2019-03-31T12:22:49.534Z,28.70
2019-03-31T12:25:20.095Z,29.40
2019-03-31T12:27:50.257Z,31.83
2019-03-31T12:30:29.964Z,25.90
2019-03-31T12:32:59.861Z,32.20
2019-03-31T12:35:29.791Z,29.23
2019-03-31T12:37:59.779Z,32.87
2019-03-31T12:40:33.936Z,34.70
2019-03-31T12:43:04.243Z,31.90
2019-03-31T12:45:34.276Z,28.27
2019-03-31T12:48:04.323Z,30.90
2019-03-31T12:50:34.284Z,27.07
2019-03-31T12:53:04.610Z,29.37
2019-03-31T12:55:34.620Z,26.03
2019-03-31T12:58:04.577Z,29.40
2019-03-31T13:00:34.595Z,31.30
2019-03-31T13:03:04.630Z,24.23
2019-03-31T13:05:34.641Z,27.50
2019-03-31T13:08:04.609Z,35.20
2019-03-31T13:10:34.630Z,27.63
2019-03-31T13:13:04.768Z,29.83
2019-03-31T13:15:34.774Z,25.07
2019-03-31T13:18:04.999Z,30.27
2019-03-31T13:20:35.021Z,26.10
2019-03-31T13:23:04.968Z,25.07
2019-03-31T13:25:34.980Z,29.40
2019-03-31T13:28:05.745Z,30.17
2019-03-31T13:30:36.068Z,31.50
2019-03-31T13:33:06.155Z,29.40
2019-03-31T13:35:36.136Z,30.83
2019-03-31T13:38:11.436Z,23.80
2019-03-31T13:40:37.764Z,29.37
2019-03-31T13:43:07.769Z,30.40
2019-03-31T13:45:37.772Z,28.00
2019-03-31T13:48:07.667Z,33.13
2019-03-31T13:50:37.676Z,25.93
2019-03-31T13:53:07.805Z,28.07
2019-03-31T13:55:37.864Z,32.27
2019-03-31T13:58:08.896Z,32.10
2019-03-31T14:00:41.153Z,33.10
2019-03-31T14:03:11.188Z,30.37
2019-03-31T14:05:41.392Z,30.33
2019-03-31T14:08:24.952Z,30.43
2019-03-31T14:10:43.103Z,31.40
2019-03-31T14:13:13.188Z,39.20
2019-03-31T14:15:43.242Z,35.30
2019-03-31T14:18:13.264Z,30.03
2019-03-31T14:20:43.269Z,27.83
2019-03-31T14:23:13.262Z,25.70
2019-03-31T14:25:43.301Z,34.97
2019-03-31T14:28:13.321Z,26.47
2019-03-31T14:30:43.348Z,26.90
2019-03-31T14:33:13.276Z,25.23
2019-03-31T14:35:43.259Z,32.20
2019-03-31T14:38:13.233Z,24.70
2019-03-31T14:40:43.237Z,24.70
2019-03-31T14:43:13.258Z,26.93
2019-03-31T14:45:43.272Z,29.63
2019-03-31T14:48:13.246Z,29.40
2019-03-31T14:50:43.252Z,29.30
2019-03-31T14:53:13.357Z,32.77
2019-03-31T14:55:43.424Z,25.83
2019-03-31T14:58:13.433Z,27.50
2019-03-31T15:00:43.468Z,30.30
2019-03-31T15:03:13.468Z,29.30
2019-03-31T15:05:43.804Z,29.00
2019-03-31T15:08:13.764Z,24.23
2019-03-31T15:10:43.699Z,26.33
2019-03-31T15:13:13.624Z,35.73
2019-03-31T15:15:43.507Z,26.80
2019-03-31T15:18:13.500Z,27.70
2019-03-31T15:20:43.472Z,29.30
2019-03-31T15:23:13.535Z,35.97
2019-03-31T15:25:43.512Z,30.63
2019-03-31T15:28:13.464Z,25.70
2019-03-31T15:30:43.500Z,24.50
2019-03-31T15:33:13.438Z,24.67
2019-03-31T15:35:43.700Z,24.87
2019-03-31T15:38:13.656Z,23.30
2019-03-31T15:40:43.592Z,24.03
2019-03-31T15:43:13.516Z,28.90
2019-03-31T15:45:43.476Z,28.43
2019-03-31T15:48:13.545Z,30.50
2019-03-31T15:50:43.881Z,24.47
2019-03-31T15:53:13.893Z,28.13
2019-03-31T15:55:43.820Z,31.97
2019-03-31T15:58:13.780Z,29.40
2019-03-31T16:00:43.700Z,32.70
2019-03-31T16:03:13.660Z,28.00
2019-03-31T16:05:43.682Z,29.13
2019-03-31T16:08:13.142Z,29.00
2019-03-31T16:10:42.669Z,31.60
2019-03-31T16:13:12.140Z,28.50
2019-03-31T16:15:41.599Z,30.57
2019-03-31T16:18:11.081Z,27.10
2019-03-31T16:20:40.602Z,27.80
2019-03-31T16:23:10.057Z,33.93
2019-03-31T16:25:42.772Z,27.80
2019-03-31T16:28:12.204Z,30.47
2019-03-31T16:30:41.708Z,26.40
2019-03-31T16:33:11.173Z,34.27
2019-03-31T16:35:40.686Z,30.80
2019-03-31T16:38:10.146Z,26.97
2019-03-31T16:40:39.702Z,24.03
2019-03-31T16:43:09.180Z,26.50
2019-03-31T16:45:38.652Z,35.73
2019-03-31T16:48:08.052Z,31.00
2019-03-31T16:50:37.480Z,30.60
2019-03-31T16:53:06.870Z,19.63
2019-03-31T16:55:55.384Z,24.23
2019-03-31T16:58:24.789Z,25.40
2019-03-31T17:00:54.561Z,23.07
2019-03-31T17:03:24.021Z,25.10
2019-03-31T17:06:05.781Z,25.87
2019-03-31T17:08:43.453Z,21.50
2019-03-31T17:11:16.259Z,26.80
2019-03-31T17:13:55.737Z,29.53
2019-03-31T17:16:42.763Z,22.73
2019-03-31T17:19:18.636Z,24.43
2019-03-31T17:21:54.720Z,24.10
2019-03-31T17:24:29.470Z,22.83
2019-03-31T17:27:06.778Z,24.93
2019-03-31T17:29:39.996Z,24.87
2019-03-31T17:32:21.918Z,21.13
2019-03-31T17:34:56.432Z,30.67
2019-03-31T17:37:31.757Z,35.00
2019-03-31T17:40:11.029Z,23.80
2019-03-31T17:42:47.988Z,22.60
2019-03-31T17:45:26.549Z,28.73
2019-03-31T17:47:59.836Z,21.87
2019-03-31T17:50:36.495Z,23.17
2019-03-31T17:53:09.682Z,20.60
2019-03-31T17:55:39.244Z,20.50
2019-03-31T17:58:08.647Z,25.33
2019-03-31T18:00:38.221Z,18.80
2019-03-31T18:03:07.793Z,29.57
2019-03-31T18:05:37.252Z,31.67
2019-03-31T18:08:06.668Z,23.50
2019-03-31T18:10:36.120Z,25.80
2019-03-31T18:13:05.707Z,22.80
2019-03-31T18:15:35.225Z,29.37
2019-03-31T18:18:04.626Z,21.17
2019-03-31T18:20:34.223Z,21.20
2019-03-31T18:23:03.768Z,23.87
2019-03-31T18:25:33.421Z,26.30
2019-03-31T18:28:02.991Z,25.67
2019-03-31T18:30:32.603Z,21.70
2019-03-31T18:33:02.090Z,28.03
2019-03-31T18:35:32.660Z,26.13
2019-03-31T18:38:02.130Z,35.80
2019-03-31T18:40:35.121Z,28.50
2019-03-31T18:43:02.888Z,27.03
2019-03-31T18:45:32.323Z,27.13
2019-03-31T18:48:01.812Z,22.40
2019-03-31T18:50:31.325Z,26.93
2019-03-31T18:53:01.106Z,25.30
2019-03-31T18:55:48.323Z,27.10
2019-03-31T18:58:39.747Z,23.37
2019-03-31T19:01:20.408Z,32.43
2019-03-31T19:04:02.456Z,26.33
2019-03-31T19:06:38.725Z,30.47
2019-03-31T19:09:33.113Z,28.30
2019-03-31T19:12:21.873Z,26.07
2019-03-31T19:15:08.864Z,25.57
2019-03-31T19:18:09.500Z,25.03
2019-03-31T19:21:10.618Z,27.20
2019-03-31T19:24:04.257Z,23.27
2019-03-31T19:27:04.191Z,25.77
2019-03-31T19:30:07.482Z,23.97
2019-03-31T19:32:47.076Z,24.87
2019-03-31T19:35:33.744Z,24.50
2019-03-31T19:38:14.076Z,26.93
2019-03-31T19:41:05.574Z,32.93
2019-03-31T19:43:59.548Z,29.43
2019-03-31T19:46:46.569Z,29.53
2019-03-31T19:49:33.382Z,25.73
2019-03-31T19:52:27.915Z,26.13
2019-03-31T19:55:16.296Z,24.87
2019-03-31T19:58:13.731Z,25.87
2019-03-31T20:00:56.092Z,24.30
2019-03-31T20:03:43.160Z,22.70
2019-03-31T20:06:31.557Z,24.27
2019-03-31T20:09:10.153Z,22.50
2019-03-31T20:12:00.986Z,27.47
2019-03-31T20:14:47.856Z,20.87
2019-03-31T20:17:35.119Z,30.40
2019-03-31T20:20:26.640Z,23.23
2019-03-31T20:23:04.585Z,25.27
2019-03-31T20:25:51.499Z,24.90
2019-03-31T20:28:39.896Z,19.70
2019-03-31T20:31:23.133Z,25.07
2019-03-31T20:34:04.077Z,27.93
2019-03-31T20:36:40.056Z,22.53
2019-03-31T20:39:28.140Z,21.10
2019-03-31T20:42:02.945Z,26.30
2019-03-31T20:44:32.367Z,23.50
2019-03-31T20:47:01.868Z,24.50
2019-03-31T20:49:31.368Z,20.03
2019-03-31T20:52:00.801Z,25.60
2019-03-31T20:54:32.937Z,23.90
2019-03-31T20:57:01.543Z,27.90
2019-03-31T20:59:31.077Z,26.20
2019-03-31T21:02:00.517Z,29.00
2019-03-31T21:04:29.947Z,31.33
2019-03-31T21:06:59.437Z,26.93
2019-03-31T21:09:28.853Z,25.93
2019-03-31T21:11:58.337Z,22.73
2019-03-31T21:14:27.806Z,26.00
2019-03-31T21:16:58.862Z,21.93
2019-03-31T21:19:28.310Z,26.63
2019-03-31T21:21:57.789Z,29.63
2019-03-31T21:24:27.252Z,24.97
2019-03-31T21:26:56.749Z,25.80
2019-03-31T21:29:26.217Z,24.87
2019-03-31T21:31:55.986Z,25.67
2019-03-31T21:34:25.480Z,24.90
2019-03-31T21:36:54.868Z,22.23
2019-03-31T21:39:24.259Z,26.60
2019-03-31T21:41:53.746Z,28.23
2019-03-31T21:44:23.232Z,27.60
2019-03-31T21:46:55.800Z,21.20
2019-03-31T21:49:23.769Z,20.93
2019-03-31T21:51:53.236Z,21.83
2019-03-31T21:54:22.656Z,26.53
2019-03-31T21:56:52.096Z,24.40
2019-03-31T21:59:21.665Z,22.27
2019-03-31T22:01:51.311Z,31.10
2019-03-31T22:04:20.828Z,22.30
2019-03-31T22:06:50.249Z,23.07
2019-03-31T22:09:19.641Z,26.47
2019-03-31T22:11:49.157Z,24.37
2019-03-31T22:14:18.584Z,27.07
2019-03-31T22:16:47.977Z,22.70
2019-03-31T22:19:17.388Z,28.73
2019-03-31T22:21:46.880Z,25.87
2019-03-31T22:24:16.304Z,24.70
2019-03-31T22:26:45.708Z,23.77
2019-03-31T22:29:15.117Z,28.27
2019-03-31T22:31:44.592Z,27.33
2019-03-31T22:34:15.812Z,20.03
2019-03-31T22:36:45.345Z,27.23
2019-03-31T22:39:16.200Z,24.57
2019-03-31T22:41:45.588Z,24.33
2019-03-31T22:44:15.009Z,28.80
2019-03-31T22:46:54.088Z,23.93
2019-03-31T22:49:15.517Z,20.37
2019-03-31T22:51:44.929Z,23.80
2019-03-31T22:54:14.345Z,25.37
2019-03-31T22:56:43.923Z,25.03
2019-03-31T22:59:14.504Z,28.03
2019-03-31T23:01:44.000Z,25.50
2019-03-31T23:04:13.399Z,23.63
2019-03-31T23:06:42.860Z,26.07
2019-03-31T23:09:12.279Z,25.50
2019-03-31T23:11:42.774Z,24.37
2019-03-31T23:14:12.240Z,23.83
2019-03-31T23:16:41.649Z,31.70
2019-03-31T23:19:11.132Z,28.33
2019-03-31T23:21:40.540Z,23.20
2019-03-31T23:24:09.978Z,28.33
2019-03-31T23:26:39.524Z,22.70
2019-03-31T23:29:09.825Z,24.40
2019-03-31T23:31:39.250Z,26.40
2019-03-31T23:34:08.704Z,31.23
2019-03-31T23:36:38.128Z,27.37
2019-03-31T23:39:08.216Z,25.03
2019-03-31T23:41:37.672Z,23.27
2019-03-31T23:44:07.083Z,27.17
2019-03-31T23:46:36.481Z,24.63
2019-03-31T23:49:05.941Z,27.67
2019-03-31T23:51:35.355Z,27.00
2019-03-31T23:54:04.776Z,23.33
2019-03-31T23:56:35.664Z,24.57
2019-03-31T23:59:05.050Z,25.33
