createdAt,value
2019-05-19T00:00:08.227Z,98695.00
2019-05-19T00:02:40.740Z,98688.00
2019-05-19T00:05:10.163Z,98688.00
2019-05-19T00:07:39.498Z,98679.00
2019-05-19T00:10:09.267Z,98687.00
2019-05-19T00:12:38.885Z,98686.00
2019-05-19T00:15:07.965Z,98690.00
2019-05-19T00:17:37.406Z,98689.00
2019-05-19T00:20:06.851Z,98685.00
2019-05-19T00:22:35.931Z,98681.00
2019-05-19T00:25:06.040Z,98669.00
2019-05-19T00:27:35.193Z,98669.00
2019-05-19T00:30:06.356Z,98680.00
2019-05-19T00:32:35.962Z,98681.00
2019-05-19T00:35:06.660Z,98683.00
2019-05-19T00:37:35.994Z,98681.00
2019-05-19T00:40:09.671Z,98671.00
2019-05-19T00:42:39.012Z,98680.00
2019-05-19T00:45:09.333Z,98676.00
2019-05-19T00:47:38.435Z,98666.00
2019-05-19T00:50:08.325Z,98657.00
2019-05-19T00:52:37.692Z,98659.00
2019-05-19T00:55:07.568Z,98659.00
2019-05-19T00:57:37.134Z,98657.00
2019-05-19T01:00:07.955Z,98653.00
2019-05-19T01:02:37.326Z,98662.00
2019-05-19T01:05:07.950Z,98658.00
2019-05-19T01:07:37.065Z,98651.00
2019-05-19T01:10:07.884Z,98654.00
2019-05-19T01:12:36.995Z,98655.00
2019-05-19T01:15:07.607Z,98659.00
2019-05-19T01:17:36.968Z,98657.00
2019-05-19T01:20:07.612Z,98659.00
2019-05-19T01:22:36.996Z,98652.00
2019-05-19T01:25:07.723Z,98646.00
2019-05-19T01:27:37.108Z,98654.00
2019-05-19T01:30:07.941Z,98645.00
2019-05-19T01:32:37.057Z,98646.00
2019-05-19T01:35:06.807Z,98656.00
2019-05-19T01:37:35.914Z,98645.00
2019-05-19T01:40:08.121Z,98654.00
2019-05-19T01:42:37.625Z,98649.00
2019-05-19T01:45:07.896Z,98649.00
2019-05-19T01:47:36.988Z,98653.00
2019-05-19T01:50:17.536Z,98647.00
2019-05-19T01:52:39.942Z,98642.00
2019-05-19T01:55:10.157Z,98636.00
2019-05-19T01:57:39.525Z,98637.00
2019-05-19T02:00:09.375Z,98643.00
2019-05-19T02:02:38.749Z,98640.00
2019-05-19T02:05:08.497Z,98636.00
2019-05-19T02:07:37.847Z,98636.00
2019-05-19T02:10:09.023Z,98636.00
2019-05-19T02:12:38.138Z,98649.00
2019-05-19T02:15:09.182Z,98643.00
2019-05-19T02:17:38.301Z,98647.00
2019-05-19T02:20:07.598Z,98640.00
2019-05-19T02:22:36.752Z,98643.00
2019-05-19T02:25:06.038Z,98637.00
2019-05-19T02:27:35.154Z,98635.00
2019-05-19T02:30:06.445Z,98626.00
2019-05-19T02:32:35.775Z,98636.00
2019-05-19T02:35:07.836Z,98634.00
2019-05-19T02:37:36.889Z,98633.00
2019-05-19T02:40:07.383Z,98639.00
2019-05-19T02:42:42.228Z,98643.00
2019-05-19T02:45:13.259Z,98636.00
2019-05-19T02:47:47.407Z,98642.00
2019-05-19T02:50:17.008Z,98642.00
2019-05-19T02:52:49.437Z,98639.00
2019-05-19T02:55:19.436Z,98635.00
2019-05-19T02:57:51.119Z,98636.00
2019-05-19T03:00:39.509Z,98640.00
2019-05-19T03:03:09.005Z,98637.00
2019-05-19T03:05:38.701Z,98636.00
2019-05-19T03:08:07.878Z,98631.00
2019-05-19T03:10:37.340Z,98632.00
2019-05-19T03:13:06.557Z,98645.00
2019-05-19T03:15:35.669Z,98645.00
2019-05-19T03:18:05.119Z,98642.00
2019-05-19T03:20:34.495Z,98648.00
2019-05-19T03:23:03.601Z,98653.00
2019-05-19T03:25:32.713Z,98646.00
2019-05-19T03:28:01.792Z,98653.00
2019-05-19T03:30:47.643Z,98646.00
2019-05-19T03:33:27.722Z,98648.00
2019-05-19T03:35:57.112Z,98650.00
2019-05-19T03:38:26.225Z,98649.00
2019-05-19T03:40:55.615Z,98647.00
2019-05-19T03:43:25.213Z,98643.00
2019-05-19T03:45:54.323Z,98640.00
2019-05-19T03:48:23.719Z,98643.00
2019-05-19T03:50:52.797Z,98642.00
2019-05-19T03:53:21.947Z,98641.00
2019-05-19T03:55:51.037Z,98643.00
2019-05-19T03:58:20.467Z,98645.00
2019-05-19T04:00:49.817Z,98635.00
2019-05-19T04:03:18.977Z,98651.00
2019-05-19T04:05:48.326Z,98656.00
2019-05-19T04:08:17.753Z,98655.00
2019-05-19T04:10:46.862Z,98653.00
2019-05-19T04:13:15.995Z,98656.00
2019-05-19T04:15:45.407Z,98653.00
2019-05-19T04:18:14.842Z,98650.00
2019-05-19T04:20:44.639Z,98648.00
2019-05-19T04:23:14.004Z,98648.00
2019-05-19T04:25:43.110Z,98652.00
2019-05-19T04:28:12.217Z,98656.00
2019-05-19T04:30:41.342Z,98652.00
2019-05-19T04:33:10.750Z,98642.00
2019-05-19T04:35:40.116Z,98648.00
2019-05-19T04:38:09.246Z,98646.00
2019-05-19T04:40:38.586Z,98648.00
2019-05-19T04:43:07.688Z,98658.00
2019-05-19T04:45:37.063Z,98652.00
2019-05-19T04:48:09.326Z,98657.00
2019-05-19T04:50:37.271Z,98658.00
2019-05-19T04:53:06.636Z,98656.00
2019-05-19T04:55:35.716Z,98659.00
2019-05-19T04:58:05.397Z,98652.00
2019-05-19T05:00:34.477Z,98673.00
2019-05-19T05:03:03.874Z,98663.00
2019-05-19T05:05:33.022Z,98663.00
2019-05-19T05:08:02.129Z,98669.00
2019-05-19T05:10:31.513Z,98668.00
2019-05-19T05:13:00.869Z,98665.00
2019-05-19T05:15:29.948Z,98669.00
2019-05-19T05:17:59.376Z,98669.00
2019-05-19T05:20:28.489Z,98664.00
2019-05-19T05:22:57.850Z,98664.00
2019-05-19T05:25:27.185Z,98672.00
2019-05-19T05:27:56.288Z,98672.00
2019-05-19T05:30:25.632Z,98674.00
2019-05-19T05:32:54.754Z,98679.00
2019-05-19T05:35:24.180Z,98680.00
2019-05-19T05:37:53.280Z,98688.00
2019-05-19T05:40:22.371Z,98677.00
2019-05-19T05:42:51.733Z,98680.00
2019-05-19T05:45:21.085Z,98682.00
2019-05-19T05:47:50.487Z,98676.00
2019-05-19T05:50:19.954Z,98678.00
2019-05-19T05:52:49.057Z,98679.00
2019-05-19T05:55:18.431Z,98682.00
2019-05-19T05:57:47.562Z,98688.00
2019-05-19T06:00:17.321Z,98690.00
2019-05-19T06:02:46.679Z,98687.00
2019-05-19T06:05:16.091Z,98696.00
2019-05-19T06:07:45.173Z,98695.00
2019-05-19T06:10:15.277Z,98691.00
2019-05-19T06:12:44.650Z,98689.00
2019-05-19T06:15:14.031Z,98691.00
2019-05-19T06:17:43.152Z,98705.00
2019-05-19T06:20:12.507Z,98696.00
2019-05-19T06:22:55.149Z,98701.00
2019-05-19T06:25:12.409Z,98702.00
2019-05-19T06:27:41.494Z,98700.00
2019-05-19T06:30:11.640Z,98705.00
2019-05-19T06:32:42.352Z,98702.00
2019-05-19T06:35:11.922Z,98697.00
2019-05-19T06:37:41.290Z,98704.00
2019-05-19T06:40:11.689Z,98708.00
2019-05-19T06:42:41.062Z,98714.00
2019-05-19T06:45:10.501Z,98702.00
2019-05-19T06:47:39.585Z,98711.00
2019-05-19T06:50:10.712Z,98707.00
2019-05-19T06:52:39.835Z,98704.00
2019-05-19T06:55:09.234Z,98710.00
2019-05-19T06:57:38.316Z,98705.00
2019-05-19T07:00:08.335Z,98708.00
2019-05-19T07:02:37.710Z,98705.00
2019-05-19T07:05:07.901Z,98700.00
2019-05-19T07:07:37.259Z,98706.00
2019-05-19T07:10:07.801Z,98703.00
2019-05-19T07:12:36.952Z,98700.00
2019-05-19T07:15:07.660Z,98697.00
2019-05-19T07:17:36.788Z,98696.00
2019-05-19T07:20:07.005Z,98696.00
2019-05-19T07:22:37.633Z,98696.00
2019-05-19T07:25:07.261Z,98696.00
2019-05-19T07:27:36.610Z,98689.00
2019-05-19T07:30:09.461Z,98687.00
2019-05-19T07:32:38.872Z,98686.00
2019-05-19T07:35:08.498Z,98687.00
2019-05-19T07:37:37.910Z,98684.00
2019-05-19T07:40:07.176Z,98686.00
2019-05-19T07:42:36.606Z,98683.00
2019-05-19T07:45:07.272Z,98688.00
2019-05-19T07:47:36.659Z,98682.00
2019-05-19T07:50:06.450Z,98687.00
2019-05-19T07:52:35.531Z,98694.00
2019-05-19T07:55:06.578Z,98699.00
2019-05-19T07:57:35.733Z,98697.00
2019-05-19T08:00:07.023Z,98694.00
2019-05-19T08:02:36.190Z,98693.00
2019-05-19T08:05:06.399Z,98691.00
2019-05-19T08:07:35.549Z,98696.00
2019-05-19T08:10:06.765Z,98692.00
2019-05-19T08:12:35.855Z,98684.00
2019-05-19T08:15:08.197Z,98686.00
2019-05-19T08:17:37.254Z,98688.00
2019-05-19T08:20:07.414Z,98676.00
2019-05-19T08:22:36.522Z,98680.00
2019-05-19T08:25:07.898Z,98674.00
2019-05-19T08:27:36.973Z,98674.00
2019-05-19T08:30:09.006Z,98677.00
2019-05-19T08:32:38.134Z,98670.00
2019-05-19T08:35:08.052Z,98671.00
2019-05-19T08:37:37.410Z,98674.00
2019-05-19T08:40:07.067Z,98681.00
2019-05-19T08:42:45.548Z,98674.00
2019-05-19T08:45:14.953Z,98666.00
2019-05-19T08:47:44.058Z,98676.00
2019-05-19T08:50:13.361Z,98670.00
2019-05-19T08:52:42.471Z,98670.00
2019-05-19T08:55:11.954Z,98675.00
2019-05-19T08:57:41.272Z,98668.00
2019-05-19T09:00:11.080Z,98678.00
2019-05-19T09:02:40.186Z,98681.00
2019-05-19T09:05:09.723Z,98674.00
2019-05-19T09:07:38.832Z,98663.00
2019-05-19T09:10:09.401Z,98670.00
2019-05-19T09:12:38.838Z,98662.00
2019-05-19T09:15:09.236Z,98673.00
2019-05-19T09:17:38.384Z,98664.00
2019-05-19T09:20:07.567Z,98669.00
2019-05-19T09:22:37.239Z,98669.00
2019-05-19T09:25:07.540Z,98670.00
2019-05-19T09:27:36.930Z,98671.00
2019-05-19T09:30:11.234Z,98670.00
2019-05-19T09:32:40.336Z,98672.00
2019-05-19T09:35:09.819Z,98671.00
2019-05-19T09:37:39.165Z,98656.00
2019-05-19T09:40:09.114Z,98665.00
2019-05-19T09:42:38.502Z,98670.00
2019-05-19T09:45:08.791Z,98670.00
2019-05-19T09:47:37.934Z,98668.00
2019-05-19T09:50:07.583Z,98674.00
2019-05-19T09:52:36.946Z,98657.00
2019-05-19T09:55:06.454Z,98659.00
2019-05-19T09:57:35.988Z,98650.00
2019-05-19T10:00:07.448Z,98653.00
2019-05-19T10:02:36.553Z,98659.00
2019-05-19T10:05:06.909Z,98661.00
2019-05-19T10:07:36.276Z,98656.00
2019-05-19T10:10:07.734Z,98652.00
2019-05-19T10:12:36.858Z,98656.00
2019-05-19T10:15:07.182Z,98652.00
2019-05-19T10:17:36.578Z,98656.00
2019-05-19T10:20:08.735Z,98645.00
2019-05-19T10:22:37.956Z,98657.00
2019-05-19T10:25:21.665Z,98648.00
2019-05-19T10:27:41.680Z,98640.00
2019-05-19T10:30:11.182Z,98636.00
2019-05-19T10:32:40.495Z,98641.00
2019-05-19T10:35:09.903Z,98641.00
2019-05-19T10:37:39.077Z,98637.00
2019-05-19T10:40:08.874Z,98635.00
2019-05-19T10:42:38.238Z,98641.00
2019-05-19T10:45:08.858Z,98632.00
2019-05-19T10:47:38.242Z,98637.00
2019-05-19T10:50:07.785Z,98638.00
2019-05-19T10:52:37.202Z,98627.00
2019-05-19T10:55:06.616Z,98639.00
2019-05-19T10:57:35.988Z,98635.00
2019-05-19T11:00:07.033Z,98630.00
2019-05-19T11:02:36.141Z,98630.00
2019-05-19T11:05:11.062Z,98630.00
2019-05-19T11:07:39.267Z,98632.00
2019-05-19T11:10:08.700Z,98632.00
2019-05-19T11:12:38.083Z,98619.00
2019-05-19T11:15:08.253Z,98635.00
2019-05-19T11:17:37.384Z,98627.00
2019-05-19T11:20:06.661Z,98621.00
2019-05-19T11:22:36.166Z,98621.00
2019-05-19T11:25:06.045Z,98623.00
2019-05-19T11:27:35.217Z,98631.00
2019-05-19T11:30:09.535Z,98626.00
2019-05-19T11:32:38.939Z,98617.00
2019-05-19T11:35:08.077Z,98625.00
2019-05-19T11:37:37.221Z,98628.00
2019-05-19T11:40:06.413Z,98626.00
2019-05-19T11:42:36.011Z,98624.00
2019-05-19T11:45:08.049Z,98628.00
2019-05-19T11:47:37.307Z,98630.00
2019-05-19T11:50:07.030Z,98625.00
2019-05-19T11:52:36.124Z,98621.00
2019-05-19T11:55:06.883Z,98614.00
2019-05-19T11:57:36.233Z,98616.00
2019-05-19T12:00:08.941Z,98621.00
2019-05-19T12:02:38.284Z,98612.00
2019-05-19T12:05:07.638Z,98608.00
2019-05-19T12:07:36.705Z,98610.00
2019-05-19T12:10:06.486Z,98607.00
2019-05-19T12:12:35.593Z,98609.00
2019-05-19T12:15:06.792Z,98605.00
2019-05-19T12:17:36.163Z,98610.00
2019-05-19T12:20:05.850Z,98603.00
2019-05-19T12:22:40.824Z,98603.00
2019-05-19T12:25:09.779Z,98616.00
2019-05-19T12:27:38.879Z,98602.00
2019-05-19T12:30:08.707Z,98606.00
2019-05-19T12:32:37.792Z,98600.00
2019-05-19T12:35:07.392Z,98603.00
2019-05-19T12:37:36.502Z,98602.00
2019-05-19T12:40:06.140Z,98603.00
2019-05-19T12:42:35.255Z,98606.00
2019-05-19T12:45:06.983Z,98606.00
2019-05-19T12:47:36.371Z,98593.00
2019-05-19T12:50:08.661Z,98612.00
2019-05-19T12:52:37.737Z,98593.00
2019-05-19T12:55:07.337Z,98593.00
2019-05-19T12:57:36.450Z,98595.00
2019-05-19T13:00:06.062Z,98590.00
2019-05-19T13:02:37.968Z,98594.00
2019-05-19T13:05:07.160Z,98594.00
2019-05-19T13:07:36.415Z,98594.00
2019-05-19T13:10:08.365Z,98585.00
2019-05-19T13:12:37.449Z,98588.00
2019-05-19T13:15:08.336Z,98579.00
2019-05-19T13:17:37.689Z,98576.00
2019-05-19T13:20:07.023Z,98570.00
2019-05-19T13:22:36.110Z,98568.00
2019-05-19T13:25:06.455Z,98576.00
2019-05-19T13:27:35.936Z,98583.00
2019-05-19T13:30:06.937Z,98582.00
2019-05-19T13:32:36.022Z,98565.00
2019-05-19T13:35:07.761Z,98571.00
2019-05-19T13:37:36.857Z,98560.00
2019-05-19T13:40:07.761Z,98567.00
2019-05-19T13:42:36.885Z,98565.00
2019-05-19T13:45:06.833Z,98573.00
2019-05-19T13:47:35.909Z,98562.00
2019-05-19T13:50:08.721Z,98563.00
2019-05-19T13:52:38.079Z,98550.00
2019-05-19T13:55:08.467Z,98549.00
2019-05-19T13:57:37.548Z,98545.00
2019-05-19T14:00:07.042Z,98557.00
2019-05-19T14:02:36.126Z,98550.00
2019-05-19T14:05:05.942Z,98551.00
2019-05-19T14:07:35.043Z,98549.00
2019-05-19T14:10:08.421Z,98553.00
2019-05-19T14:12:37.493Z,98547.00
2019-05-19T14:15:07.598Z,98540.00
2019-05-19T14:17:36.800Z,98553.00
2019-05-19T14:20:07.433Z,98542.00
2019-05-19T14:22:36.550Z,98550.00
2019-05-19T14:25:06.519Z,98541.00
2019-05-19T14:27:35.604Z,98547.00
2019-05-19T14:30:07.442Z,98542.00
2019-05-19T14:32:36.563Z,98536.00
2019-05-19T14:35:08.119Z,98542.00
2019-05-19T14:37:37.226Z,98538.00
2019-05-19T14:40:06.869Z,98539.00
2019-05-19T14:42:49.245Z,98541.00
2019-05-19T14:45:18.980Z,98531.00
2019-05-19T14:47:48.240Z,98540.00
2019-05-19T14:50:17.821Z,98536.00
2019-05-19T14:52:47.180Z,98536.00
2019-05-19T14:55:16.809Z,98539.00
2019-05-19T14:57:45.904Z,98528.00
2019-05-19T15:00:15.725Z,98530.00
2019-05-19T15:02:45.143Z,98523.00
2019-05-19T15:05:15.171Z,98514.00
2019-05-19T15:07:44.531Z,98520.00
2019-05-19T15:10:13.846Z,98526.00
2019-05-19T15:12:42.929Z,98520.00
2019-05-19T15:15:12.498Z,98521.00
2019-05-19T15:17:41.608Z,98519.00
2019-05-19T15:20:12.250Z,98514.00
2019-05-19T15:22:41.645Z,98520.00
2019-05-19T15:25:10.890Z,98514.00
2019-05-19T15:27:39.968Z,98502.00
2019-05-19T15:30:13.546Z,98504.00
2019-05-19T15:32:40.344Z,98508.00
2019-05-19T15:35:10.060Z,98497.00
2019-05-19T15:37:39.462Z,98492.00
2019-05-19T15:40:09.895Z,98494.00
2019-05-19T15:42:39.259Z,98507.00
2019-05-19T15:45:09.226Z,98497.00
2019-05-19T15:47:38.671Z,98496.00
2019-05-19T15:50:08.493Z,98488.00
2019-05-19T15:52:37.618Z,98490.00
2019-05-19T15:55:06.882Z,98484.00
2019-05-19T15:57:35.975Z,98482.00
2019-05-19T16:00:08.828Z,98478.00
2019-05-19T16:02:37.961Z,98481.00
2019-05-19T16:05:07.519Z,98477.00
2019-05-19T16:07:36.835Z,98481.00
2019-05-19T16:10:09.131Z,98477.00
2019-05-19T16:12:38.519Z,98473.00
2019-05-19T16:15:09.241Z,98478.00
2019-05-19T16:17:38.374Z,98474.00
2019-05-19T16:20:07.810Z,98482.00
2019-05-19T16:22:36.916Z,98472.00
2019-05-19T16:25:09.001Z,98469.00
2019-05-19T16:27:38.353Z,98471.00
2019-05-19T16:30:08.196Z,98474.00
2019-05-19T16:32:37.977Z,98469.00
2019-05-19T16:35:07.186Z,98466.00
2019-05-19T16:37:36.345Z,98467.00
2019-05-19T16:40:06.510Z,98469.00
2019-05-19T16:42:35.616Z,98469.00
2019-05-19T16:45:08.204Z,98460.00
2019-05-19T16:47:37.576Z,98460.00
2019-05-19T16:50:07.168Z,98464.00
2019-05-19T16:52:36.582Z,98467.00
2019-05-19T16:55:25.967Z,98457.00
2019-05-19T16:57:55.331Z,98469.00
2019-05-19T17:00:25.154Z,98450.00
2019-05-19T17:02:54.553Z,98453.00
2019-05-19T17:05:23.735Z,98454.00
2019-05-19T17:07:52.895Z,98460.00
2019-05-19T17:10:22.793Z,98458.00
2019-05-19T17:12:52.238Z,98461.00
2019-05-19T17:15:21.647Z,98451.00
2019-05-19T17:17:51.069Z,98448.00
2019-05-19T17:20:20.415Z,98455.00
2019-05-19T17:22:49.556Z,98454.00
2019-05-19T17:25:19.169Z,98454.00
2019-05-19T17:27:48.306Z,98456.00
2019-05-19T17:30:19.712Z,98452.00
2019-05-19T17:32:48.867Z,98461.00
2019-05-19T17:35:18.129Z,98467.00
2019-05-19T17:37:47.306Z,98460.00
2019-05-19T17:40:17.367Z,98469.00
2019-05-19T17:42:46.825Z,98467.00
2019-05-19T17:45:16.157Z,98465.00
2019-05-19T17:47:45.266Z,98463.00
2019-05-19T17:50:15.176Z,98476.00
2019-05-19T17:52:44.265Z,98476.00
2019-05-19T17:55:13.776Z,98471.00
2019-05-19T17:57:43.964Z,98473.00
2019-05-19T18:00:15.742Z,98477.00
2019-05-19T18:02:44.853Z,98476.00
2019-05-19T18:05:13.970Z,98469.00
2019-05-19T18:07:43.045Z,98471.00
2019-05-19T18:10:12.229Z,98471.00
2019-05-19T18:12:41.568Z,98475.00
2019-05-19T18:15:10.756Z,98475.00
2019-05-19T18:17:40.084Z,98469.00
2019-05-19T18:20:22.686Z,98469.00
2019-05-19T18:22:39.993Z,98470.00
2019-05-19T18:25:09.140Z,98467.00
2019-05-19T18:27:38.220Z,98468.00
2019-05-19T18:30:08.049Z,98466.00
2019-05-19T18:32:37.170Z,98473.00
2019-05-19T18:35:06.985Z,98467.00
2019-05-19T18:37:36.080Z,98463.00
2019-05-19T18:40:08.466Z,98470.00
2019-05-19T18:42:37.587Z,98469.00
2019-05-19T18:45:08.288Z,98463.00
2019-05-19T18:47:37.405Z,98467.00
2019-05-19T18:50:07.632Z,98464.00
2019-05-19T18:52:36.737Z,98465.00
2019-05-19T18:55:07.206Z,98476.00
2019-05-19T18:57:36.314Z,98464.00
2019-05-19T19:00:06.341Z,98470.00
2019-05-19T19:02:35.693Z,98470.00
2019-05-19T19:05:07.027Z,98466.00
2019-05-19T19:07:49.923Z,98468.00
2019-05-19T19:10:19.358Z,98468.00
2019-05-19T19:12:49.788Z,98473.00
2019-05-19T19:15:23.737Z,98465.00
2019-05-19T19:17:54.954Z,98464.00
2019-05-19T19:20:24.139Z,98476.00
2019-05-19T19:22:53.557Z,98467.00
2019-05-19T19:25:22.662Z,98472.00
2019-05-19T19:27:51.861Z,98474.00
2019-05-19T19:30:21.316Z,98475.00
2019-05-19T19:32:50.392Z,98475.00
2019-05-19T19:35:20.608Z,98469.00
2019-05-19T19:37:49.873Z,98479.00
2019-05-19T19:40:29.756Z,98479.00
2019-05-19T19:43:00.332Z,98477.00
2019-05-19T19:45:30.290Z,98475.00
2019-05-19T19:47:59.938Z,98469.00
2019-05-19T19:50:31.128Z,98474.00
2019-05-19T19:53:01.339Z,98474.00
2019-05-19T19:55:31.623Z,98469.00
2019-05-19T19:58:02.979Z,98458.00
2019-05-19T20:00:43.322Z,98463.00
2019-05-19T20:03:12.921Z,98467.00
2019-05-19T20:05:42.744Z,98457.00
2019-05-19T20:08:11.840Z,98452.00
2019-05-19T20:10:41.562Z,98460.00
2019-05-19T20:13:10.911Z,98462.00
2019-05-19T20:15:40.222Z,98455.00
2019-05-19T20:18:09.326Z,98459.00
2019-05-19T20:20:38.715Z,98455.00
2019-05-19T20:23:08.054Z,98466.00
2019-05-19T20:25:37.562Z,98458.00
2019-05-19T20:28:06.671Z,98455.00
2019-05-19T20:30:36.772Z,98457.00
2019-05-19T20:33:06.064Z,98456.00
2019-05-19T20:35:35.523Z,98453.00
2019-05-19T20:38:04.625Z,98449.00
2019-05-19T20:40:33.703Z,98442.00
2019-05-19T20:43:03.133Z,98445.00
2019-05-19T20:45:32.774Z,98447.00
2019-05-19T20:48:02.126Z,98448.00
2019-05-19T20:50:31.275Z,98439.00
2019-05-19T20:53:00.399Z,98445.00
2019-05-19T20:55:29.473Z,98444.00
2019-05-19T20:57:59.885Z,98449.00
2019-05-19T21:00:28.973Z,98449.00
2019-05-19T21:02:58.086Z,98444.00
2019-05-19T21:05:27.192Z,98448.00
2019-05-19T21:07:56.264Z,98445.00
2019-05-19T21:10:25.352Z,98448.00
2019-05-19T21:12:57.289Z,98453.00
2019-05-19T21:15:25.766Z,98449.00
2019-05-19T21:17:55.218Z,98447.00
2019-05-19T21:20:24.556Z,98446.00
2019-05-19T21:22:53.694Z,98445.00
2019-05-19T21:25:22.733Z,98438.00
2019-05-19T21:27:51.862Z,98448.00
2019-05-19T21:30:20.940Z,98447.00
2019-05-19T21:32:50.020Z,98450.00
2019-05-19T21:35:19.111Z,98447.00
2019-05-19T21:37:48.464Z,98447.00
2019-05-19T21:40:17.787Z,98450.00
2019-05-19T21:42:46.894Z,98455.00
2019-05-19T21:45:16.040Z,98447.00
2019-05-19T21:47:45.183Z,98441.00
2019-05-19T21:50:14.717Z,98443.00
2019-05-19T21:52:43.874Z,98441.00
2019-05-19T21:55:13.349Z,98447.00
2019-05-19T21:57:42.437Z,98447.00
2019-05-19T22:00:13.751Z,98440.00
2019-05-19T22:02:43.114Z,98435.00
2019-05-19T22:05:12.886Z,98441.00
2019-05-19T22:08:01.739Z,98444.00
2019-05-19T22:10:30.877Z,98441.00
2019-05-19T22:13:00.018Z,98440.00
2019-05-19T22:15:29.342Z,98447.00
2019-05-19T22:17:58.735Z,98449.00
2019-05-19T22:20:27.855Z,98448.00
2019-05-19T22:22:57.236Z,98445.00
2019-05-19T22:25:26.320Z,98458.00
2019-05-19T22:27:55.458Z,98457.00
2019-05-19T22:30:24.573Z,98452.00
2019-05-19T22:32:53.987Z,98460.00
2019-05-19T22:35:23.330Z,98447.00
2019-05-19T22:37:52.438Z,98447.00
2019-05-19T22:40:21.517Z,98447.00
2019-05-19T22:42:50.633Z,98443.00
2019-05-19T22:45:20.002Z,98439.00
2019-05-19T22:47:49.097Z,98432.00
2019-05-19T22:50:18.360Z,98433.00
2019-05-19T22:52:47.725Z,98427.00
2019-05-19T22:55:16.904Z,98416.00
2019-05-19T22:57:46.002Z,98411.00
2019-05-19T23:00:18.128Z,98420.00
2019-05-19T23:02:47.490Z,98421.00
2019-05-19T23:05:17.163Z,98420.00
2019-05-19T23:07:46.269Z,98430.00
2019-05-19T23:10:15.729Z,98432.00
2019-05-19T23:12:45.094Z,98432.00
2019-05-19T23:15:15.169Z,98421.00
2019-05-19T23:17:44.298Z,98424.00
2019-05-19T23:20:14.182Z,98417.00
2019-05-19T23:22:43.461Z,98412.00
2019-05-19T23:25:12.649Z,98418.00
2019-05-19T23:27:42.012Z,98413.00
2019-05-19T23:30:12.030Z,98414.00
2019-05-19T23:32:41.399Z,98424.00
2019-05-19T23:35:10.950Z,98423.00
2019-05-19T23:37:40.291Z,98426.00
2019-05-19T23:40:10.041Z,98425.00
2019-05-19T23:42:39.405Z,98430.00
2019-05-19T23:45:09.036Z,98434.00
2019-05-19T23:47:38.157Z,98426.00
2019-05-19T23:50:08.321Z,98424.00
2019-05-19T23:52:37.430Z,98424.00
2019-05-19T23:55:07.079Z,98416.00
2019-05-19T23:57:36.169Z,98421.00
