createdAt,value
2022-12-18T00:01:37.605Z,19.10
2022-12-18T00:04:06.705Z,17.95
2022-12-18T00:06:34.514Z,18.33
2022-12-18T00:09:05.853Z,18.42
2022-12-18T00:11:33.076Z,17.25
2022-12-18T00:14:00.788Z,18.77
2022-12-18T00:16:39.099Z,17.13
2022-12-18T00:19:09.107Z,16.45
2022-12-18T00:21:38.164Z,18.23
2022-12-18T00:24:05.142Z,17.02
2022-12-18T00:26:36.601Z,15.73
2022-12-18T00:31:35.175Z,16.23
2022-12-18T00:34:05.395Z,16.52
2022-12-18T00:36:35.372Z,15.43
2022-12-18T00:39:04.041Z,16.85
2022-12-18T00:41:49.232Z,14.52
2022-12-18T00:44:19.310Z,17.33
2022-12-18T00:46:47.410Z,14.93
2022-12-18T00:49:14.542Z,17.08
2022-12-18T00:51:41.866Z,15.93
2022-12-18T00:54:08.961Z,16.75
2022-12-18T00:56:45.752Z,14.65
2022-12-18T00:59:15.975Z,19.75
2022-12-18T01:01:45.806Z,16.95
2022-12-18T01:04:12.744Z,16.70
2022-12-18T01:06:39.492Z,17.50
2022-12-18T01:09:07.076Z,17.83
2022-12-18T01:11:33.780Z,18.98
2022-12-18T01:14:02.727Z,16.98
2022-12-18T01:16:29.561Z,18.33
2022-12-18T01:18:56.579Z,18.63
2022-12-18T01:21:25.029Z,18.45
2022-12-18T01:24:00.913Z,17.65
2022-12-18T01:26:30.618Z,17.48
2022-12-18T01:28:58.193Z,16.77
2022-12-18T01:31:27.916Z,17.50
2022-12-18T01:33:55.640Z,16.02
2022-12-18T01:36:31.494Z,15.93
2022-12-18T01:39:01.390Z,15.90
2022-12-18T01:41:53.058Z,16.20
2022-12-18T01:44:57.163Z,16.95
2022-12-18T01:47:32.829Z,13.88
2022-12-18T01:50:04.207Z,15.63
2022-12-18T01:52:33.724Z,16.05
2022-12-18T01:55:02.557Z,17.55
2022-12-18T01:57:29.972Z,15.07
2022-12-18T02:00:03.096Z,16.70
2022-12-18T02:02:32.719Z,16.42
2022-12-18T02:04:59.604Z,15.98
2022-12-18T02:07:37.284Z,15.77
2022-12-18T02:10:07.711Z,15.88
2022-12-18T02:13:02.880Z,15.88
2022-12-18T02:15:41.625Z,14.63
2022-12-18T02:18:32.113Z,15.85
2022-12-18T02:21:31.731Z,13.30
2022-12-18T02:24:11.346Z,14.88
2022-12-18T02:26:45.287Z,16.80
2022-12-18T02:29:21.564Z,16.08
2022-12-18T02:31:58.069Z,15.57
2022-12-18T02:34:29.068Z,16.70
2022-12-18T02:36:58.774Z,11.82
2022-12-18T02:39:28.052Z,16.00
2022-12-18T02:41:57.631Z,15.57
2022-12-18T02:44:24.379Z,15.70
2022-12-18T02:46:53.865Z,16.50
2022-12-18T02:49:37.110Z,17.13
2022-12-18T02:52:39.187Z,15.52
2022-12-18T02:55:36.441Z,17.17
2022-12-18T02:58:27.936Z,15.07
2022-12-18T03:01:05.197Z,15.98
2022-12-18T03:03:43.224Z,16.17
2022-12-18T03:06:27.445Z,14.32
2022-12-18T03:08:59.580Z,15.75
2022-12-18T03:11:49.373Z,15.20
2022-12-18T03:14:20.164Z,15.32
2022-12-18T03:16:50.528Z,12.25
2022-12-18T03:19:22.533Z,15.25
2022-12-18T03:21:55.243Z,16.98
2022-12-18T03:24:23.350Z,15.57
2022-12-18T03:26:55.754Z,15.63
2022-12-18T03:29:48.730Z,13.75
2022-12-18T03:32:34.158Z,13.48
2022-12-18T03:35:04.973Z,13.40
2022-12-18T03:37:31.967Z,15.82
2022-12-18T03:39:59.000Z,16.05
2022-12-18T03:42:50.999Z,15.32
2022-12-18T03:45:36.016Z,13.90
2022-12-18T03:48:14.369Z,13.98
2022-12-18T03:50:56.968Z,14.27
2022-12-18T03:53:42.717Z,15.60
2022-12-18T03:56:10.756Z,14.65
2022-12-18T03:58:39.731Z,13.52
2022-12-18T04:01:10.987Z,15.02
2022-12-18T04:03:39.103Z,14.25
2022-12-18T04:06:07.209Z,13.48
2022-12-18T04:08:35.906Z,14.93
2022-12-18T04:11:03.790Z,13.90
2022-12-18T04:13:42.192Z,15.50
2022-12-18T04:16:10.398Z,14.30
2022-12-18T04:18:37.514Z,15.25
2022-12-18T04:21:04.833Z,13.63
2022-12-18T04:23:31.621Z,13.68
2022-12-18T04:25:58.365Z,14.68
2022-12-18T04:28:25.115Z,13.07
2022-12-18T04:30:51.890Z,16.13
2022-12-18T04:33:18.707Z,11.63
2022-12-18T04:35:46.680Z,13.40
2022-12-18T04:38:16.492Z,15.50
2022-12-18T04:40:44.061Z,14.38
2022-12-18T04:43:11.050Z,12.77
2022-12-18T04:45:40.709Z,16.30
2022-12-18T04:48:07.459Z,15.60
2022-12-18T04:50:34.098Z,13.98
2022-12-18T04:53:00.804Z,12.57
2022-12-18T04:55:28.387Z,14.98
2022-12-18T04:57:55.194Z,13.45
2022-12-18T05:00:22.938Z,13.50
2022-12-18T05:02:49.718Z,14.10
2022-12-18T05:05:18.833Z,13.10
2022-12-18T05:07:47.794Z,15.27
2022-12-18T05:10:14.576Z,13.10
2022-12-18T05:12:59.006Z,15.10
2022-12-18T05:15:31.899Z,13.02
2022-12-18T05:18:04.680Z,16.33
2022-12-18T05:20:34.061Z,14.25
2022-12-18T05:23:00.790Z,14.48
2022-12-18T05:25:32.456Z,14.00
2022-12-18T05:27:59.292Z,14.52
2022-12-18T05:30:26.626Z,15.10
2022-12-18T05:32:55.548Z,14.68
2022-12-18T05:35:22.277Z,16.55
2022-12-18T05:37:51.327Z,14.07
2022-12-18T05:40:18.103Z,14.68
2022-12-18T05:42:44.817Z,13.38
2022-12-18T05:45:11.510Z,15.40
2022-12-18T05:47:38.180Z,15.30
2022-12-18T05:50:08.053Z,14.20
2022-12-18T05:52:34.733Z,14.57
2022-12-18T05:55:01.379Z,15.93
2022-12-18T05:57:28.112Z,15.32
2022-12-18T05:59:54.845Z,13.77
2022-12-18T06:02:22.113Z,14.55
2022-12-18T06:04:49.687Z,14.48
2022-12-18T06:07:18.934Z,15.18
2022-12-18T06:09:47.998Z,13.43
2022-12-18T06:12:14.694Z,15.13
2022-12-18T06:14:43.829Z,14.18
2022-12-18T06:17:10.604Z,14.40
2022-12-18T06:19:37.470Z,17.20
2022-12-18T06:22:04.422Z,14.85
2022-12-18T06:24:34.056Z,16.63
2022-12-18T06:27:00.867Z,15.93
2022-12-18T06:29:27.617Z,13.85
2022-12-18T06:32:01.393Z,14.30
2022-12-18T06:34:28.130Z,15.73
2022-12-18T06:36:54.974Z,14.18
2022-12-18T06:39:21.685Z,14.95
2022-12-18T06:41:48.408Z,14.60
2022-12-18T06:44:15.336Z,15.25
2022-12-18T06:46:42.090Z,14.25
2022-12-18T06:49:11.278Z,15.63
2022-12-18T06:51:40.741Z,14.65
2022-12-18T06:54:10.028Z,14.10
2022-12-18T06:56:38.964Z,15.88
2022-12-18T06:59:05.750Z,15.20
2022-12-18T07:01:34.827Z,15.27
2022-12-18T07:04:01.662Z,14.88
2022-12-18T07:06:28.365Z,15.25
2022-12-18T07:08:56.053Z,13.75
2022-12-18T07:11:23.382Z,14.65
2022-12-18T07:13:50.153Z,18.40
2022-12-18T07:16:24.837Z,14.15
2022-12-18T07:18:52.471Z,12.57
2022-12-18T07:21:22.685Z,15.98
2022-12-18T07:23:51.679Z,16.45
2022-12-18T07:26:22.361Z,16.90
2022-12-18T07:28:51.839Z,15.73
2022-12-18T07:31:22.025Z,19.17
2022-12-18T07:33:52.199Z,17.48
2022-12-18T07:36:19.466Z,17.55
2022-12-18T07:38:51.229Z,14.70
2022-12-18T07:41:20.145Z,15.70
2022-12-18T07:43:49.775Z,17.70
2022-12-18T07:46:19.043Z,15.95
2022-12-18T07:48:49.973Z,18.02
2022-12-18T07:51:18.537Z,13.98
2022-12-18T07:53:52.833Z,16.77
2022-12-18T07:56:28.983Z,16.08
2022-12-18T07:58:57.250Z,17.15
2022-12-18T08:01:24.330Z,15.45
2022-12-18T08:03:52.094Z,14.60
2022-12-18T08:06:22.569Z,18.67
2022-12-18T08:08:55.053Z,17.60
2022-12-18T08:11:27.768Z,18.83
2022-12-18T08:13:57.149Z,18.17
2022-12-18T08:16:24.601Z,19.83
2022-12-18T08:18:53.637Z,16.65
2022-12-18T08:21:29.283Z,16.73
2022-12-18T08:24:00.869Z,16.67
2022-12-18T08:29:00.202Z,17.67
2022-12-18T08:31:30.512Z,18.35
2022-12-18T08:33:57.561Z,17.70
2022-12-18T08:36:27.427Z,17.23
2022-12-18T08:38:56.825Z,15.43
2022-12-18T08:41:23.810Z,19.65
2022-12-18T08:44:08.955Z,18.15
2022-12-18T08:46:40.928Z,18.67
2022-12-18T08:49:11.569Z,16.67
2022-12-18T08:51:38.989Z,18.48
2022-12-18T08:54:09.174Z,20.60
2022-12-18T08:56:38.527Z,21.50
2022-12-18T08:59:06.225Z,19.17
2022-12-18T09:01:33.122Z,20.35
2022-12-18T09:04:00.801Z,19.02
2022-12-18T09:06:27.609Z,18.77
2022-12-18T09:08:54.505Z,19.92
2022-12-18T09:11:26.365Z,17.88
2022-12-18T09:13:58.974Z,17.65
2022-12-18T09:16:31.684Z,18.38
2022-12-18T09:19:05.151Z,19.90
2022-12-18T09:21:37.158Z,19.70
2022-12-18T09:24:05.183Z,18.90
2022-12-18T09:26:38.011Z,17.80
2022-12-18T09:29:05.796Z,17.85
2022-12-18T09:31:32.573Z,19.60
2022-12-18T09:34:04.085Z,17.85
2022-12-18T09:36:33.247Z,17.10
2022-12-18T09:39:07.593Z,19.23
2022-12-18T09:41:44.033Z,20.33
2022-12-18T09:44:10.994Z,19.45
2022-12-18T09:46:44.704Z,16.58
2022-12-18T09:49:19.647Z,19.02
2022-12-18T09:51:57.080Z,18.95
2022-12-18T09:54:31.268Z,18.33
2022-12-18T09:57:00.521Z,19.27
2022-12-18T09:59:38.978Z,19.30
2022-12-18T10:02:27.750Z,21.33
2022-12-18T10:05:00.404Z,20.08
2022-12-18T10:07:53.209Z,21.75
2022-12-18T10:10:34.240Z,19.20
2022-12-18T10:13:36.623Z,14.37
2022-12-18T10:16:40.439Z,20.67
2022-12-18T10:19:35.166Z,20.05
2022-12-18T10:22:52.547Z,20.70
2022-12-18T10:25:49.665Z,17.67
2022-12-18T10:28:20.633Z,18.45
2022-12-18T10:30:47.441Z,19.85
2022-12-18T10:33:25.099Z,19.20
2022-12-18T10:35:55.758Z,17.58
2022-12-18T10:38:33.591Z,20.00
2022-12-18T10:41:12.460Z,17.23
2022-12-18T10:43:42.019Z,17.65
2022-12-18T10:46:08.871Z,18.15
2022-12-18T10:48:41.843Z,16.00
2022-12-18T10:51:12.982Z,18.35
2022-12-18T10:53:43.704Z,18.38
2022-12-18T10:56:13.312Z,18.38
2022-12-18T10:58:42.877Z,20.30
2022-12-18T11:01:14.309Z,18.27
2022-12-18T11:03:45.001Z,18.23
2022-12-18T11:06:15.730Z,18.90
2022-12-18T11:08:47.224Z,19.23
2022-12-18T11:11:26.625Z,17.40
2022-12-18T11:14:06.240Z,18.23
2022-12-18T11:16:57.841Z,17.10
2022-12-18T11:19:41.987Z,18.42
2022-12-18T11:22:32.229Z,17.60
2022-12-18T11:25:30.666Z,18.23
2022-12-18T11:28:00.531Z,18.30
2022-12-18T11:30:30.867Z,18.98
2022-12-18T11:33:04.361Z,17.42
2022-12-18T11:35:36.091Z,19.40
2022-12-18T11:38:26.465Z,18.58
2022-12-18T11:41:00.050Z,18.13
2022-12-18T11:43:35.173Z,23.63
2022-12-18T11:46:34.463Z,31.40
2022-12-18T11:49:40.945Z,20.00
2022-12-18T11:52:19.143Z,17.98
2022-12-18T11:54:46.141Z,18.67
2022-12-18T11:57:39.316Z,18.30
2022-12-18T12:00:15.888Z,17.60
2022-12-18T12:03:00.627Z,19.08
2022-12-18T12:05:35.357Z,17.67
2022-12-18T12:08:31.396Z,19.00
2022-12-18T12:11:25.470Z,18.92
2022-12-18T12:13:57.417Z,18.45
2022-12-18T12:16:43.182Z,18.52
2022-12-18T12:19:33.982Z,17.13
2022-12-18T12:22:09.584Z,17.40
2022-12-18T12:25:00.794Z,18.70
2022-12-18T12:27:33.262Z,15.38
2022-12-18T12:30:08.877Z,18.08
2022-12-18T12:32:53.164Z,17.65
2022-12-18T12:35:38.386Z,17.10
2022-12-18T12:38:10.672Z,17.52
2022-12-18T12:40:53.798Z,16.90
2022-12-18T12:43:49.444Z,17.33
2022-12-18T12:46:35.688Z,17.85
2022-12-18T12:49:10.790Z,18.25
2022-12-18T12:51:44.820Z,18.70
2022-12-18T12:54:48.614Z,17.23
2022-12-18T12:57:52.452Z,14.82
2022-12-18T13:00:25.348Z,16.70
2022-12-18T13:03:01.506Z,18.20
2022-12-18T13:05:58.584Z,19.02
2022-12-18T13:08:54.443Z,17.88
2022-12-18T13:11:54.925Z,17.63
2022-12-18T13:14:31.184Z,17.45
2022-12-18T13:17:17.756Z,15.45
2022-12-18T13:20:09.360Z,16.00
2022-12-18T13:22:37.731Z,17.23
2022-12-18T13:26:02.701Z,17.35
2022-12-18T13:28:47.819Z,14.93
2022-12-18T13:31:44.716Z,16.10
2022-12-18T13:34:27.777Z,16.67
2022-12-18T13:37:00.717Z,16.42
2022-12-18T13:39:35.753Z,15.68
2022-12-18T13:42:05.841Z,16.10
2022-12-18T13:44:42.714Z,17.15
2022-12-18T13:47:32.865Z,17.48
2022-12-18T13:50:00.743Z,19.50
2022-12-18T13:52:37.085Z,19.40
2022-12-18T13:55:15.722Z,19.85
2022-12-18T13:57:42.665Z,18.85
2022-12-18T14:00:30.454Z,17.15
2022-12-18T14:02:59.223Z,17.63
2022-12-18T14:05:33.474Z,16.17
2022-12-18T14:08:06.578Z,19.88
2022-12-18T14:10:44.328Z,18.45
2022-12-18T14:13:31.235Z,19.08
2022-12-18T14:15:59.187Z,17.08
2022-12-18T14:18:50.027Z,18.55
2022-12-18T14:21:33.532Z,18.55
2022-12-18T14:24:06.151Z,17.63
2022-12-18T14:26:35.911Z,19.20
2022-12-18T14:29:21.950Z,15.40
2022-12-18T14:32:18.737Z,16.55
2022-12-18T14:34:51.740Z,16.40
2022-12-18T14:37:22.586Z,17.33
2022-12-18T14:40:11.075Z,11.32
2022-12-18T14:42:41.674Z,16.35
2022-12-18T14:45:43.114Z,16.75
2022-12-18T14:48:17.792Z,15.80
2022-12-18T14:51:06.644Z,16.60
2022-12-18T14:53:37.731Z,16.08
2022-12-18T14:56:16.951Z,17.05
2022-12-18T14:58:49.483Z,18.05
2022-12-18T15:01:21.132Z,16.40
2022-12-18T15:03:50.342Z,17.05
2022-12-18T15:06:29.160Z,16.00
2022-12-18T15:08:56.013Z,15.70
2022-12-18T15:11:46.965Z,17.45
2022-12-18T15:14:46.295Z,18.70
2022-12-18T15:17:24.564Z,16.95
2022-12-18T15:20:09.933Z,15.32
2022-12-18T15:22:37.797Z,16.27
2022-12-18T15:25:32.652Z,17.17
2022-12-18T15:28:01.735Z,16.45
2022-12-18T15:30:33.271Z,16.85
2022-12-18T15:33:25.839Z,16.40
2022-12-18T15:36:04.941Z,17.25
2022-12-18T15:38:35.028Z,17.25
2022-12-18T15:41:11.635Z,16.73
2022-12-18T15:43:43.586Z,16.40
2022-12-18T15:46:18.381Z,17.00
2022-12-18T15:48:56.703Z,17.67
2022-12-18T15:51:34.049Z,14.38
2022-12-18T15:54:05.739Z,16.13
2022-12-18T15:56:51.090Z,16.65
2022-12-18T15:59:22.749Z,16.92
2022-12-18T16:01:54.500Z,17.05
2022-12-18T16:09:39.669Z,16.23
2022-12-18T16:12:10.916Z,17.25
2022-12-18T16:14:39.744Z,17.35
2022-12-18T16:17:14.317Z,16.63
2022-12-18T16:19:44.424Z,18.02
2022-12-18T16:22:31.256Z,16.27
2022-12-18T16:24:58.590Z,15.73
2022-12-18T16:27:28.339Z,15.45
2022-12-18T16:30:02.852Z,14.77
2022-12-18T16:32:29.601Z,15.95
2022-12-18T16:35:06.146Z,16.63
2022-12-18T16:37:32.906Z,14.90
2022-12-18T16:39:59.673Z,15.80
2022-12-18T16:42:31.155Z,14.70
2022-12-18T16:44:57.846Z,14.57
2022-12-18T16:47:26.895Z,14.40
2022-12-18T16:49:55.956Z,15.45
2022-12-18T16:52:22.847Z,13.15
2022-12-18T16:54:51.934Z,13.18
2022-12-18T16:57:21.004Z,15.07
2022-12-18T16:59:50.125Z,12.68
2022-12-18T17:02:29.072Z,13.10
2022-12-18T17:04:57.921Z,15.85
2022-12-18T17:07:30.086Z,14.65
2022-12-18T17:09:59.737Z,15.82
2022-12-18T17:12:28.579Z,15.63
2022-12-18T17:14:59.962Z,16.05
2022-12-18T17:17:31.427Z,14.18
2022-12-18T17:22:29.465Z,14.18
2022-12-18T17:24:58.426Z,14.20
2022-12-18T17:27:27.717Z,14.30
2022-12-18T17:29:57.470Z,15.85
2022-12-18T17:32:24.305Z,15.38
2022-12-18T17:34:51.063Z,13.82
2022-12-18T17:37:17.915Z,11.90
2022-12-18T17:39:44.874Z,12.65
2022-12-18T17:42:15.293Z,14.13
2022-12-18T17:44:44.970Z,16.30
2022-12-18T17:47:13.401Z,17.08
2022-12-18T17:49:42.838Z,14.98
2022-12-18T17:52:10.250Z,15.25
2022-12-18T17:54:42.032Z,14.63
2022-12-18T17:57:09.147Z,15.77
2022-12-18T17:59:38.107Z,15.73
2022-12-18T18:02:05.032Z,14.93
2022-12-18T18:04:31.861Z,15.88
2022-12-18T18:07:01.193Z,16.13
2022-12-18T18:09:30.114Z,17.33
2022-12-18T18:12:15.250Z,13.77
2022-12-18T18:14:48.934Z,16.65
2022-12-18T18:17:16.192Z,15.35
2022-12-18T18:19:49.530Z,16.15
2022-12-18T18:22:21.148Z,14.57
2022-12-18T18:24:52.369Z,17.05
2022-12-18T18:27:23.768Z,15.85
2022-12-18T18:29:58.206Z,15.50
2022-12-18T18:32:27.417Z,14.75
2022-12-18T18:34:56.478Z,15.13
2022-12-18T18:37:23.267Z,14.73
2022-12-18T18:39:50.096Z,15.27
2022-12-18T18:42:16.785Z,15.82
2022-12-18T18:44:49.056Z,15.35
2022-12-18T18:47:18.264Z,15.02
2022-12-18T18:49:47.519Z,16.27
2022-12-18T18:52:14.389Z,15.00
2022-12-18T18:54:57.113Z,17.75
2022-12-18T18:57:30.504Z,17.13
2022-12-18T18:59:57.483Z,15.25
2022-12-18T19:02:27.431Z,16.38
2022-12-18T19:04:54.223Z,17.48
2022-12-18T19:07:30.681Z,20.35
2022-12-18T19:10:01.507Z,18.35
2022-12-18T19:12:53.032Z,19.70
2022-12-18T19:15:20.000Z,17.23
2022-12-18T19:17:47.585Z,17.95
2022-12-18T19:20:15.232Z,15.32
2022-12-18T19:22:42.117Z,16.42
2022-12-18T19:25:09.908Z,16.65
2022-12-18T19:27:38.887Z,17.15
2022-12-18T19:30:06.458Z,16.85
2022-12-18T19:32:36.414Z,19.52
2022-12-18T19:35:03.184Z,18.45
2022-12-18T19:37:30.800Z,19.02
2022-12-18T19:39:57.538Z,16.92
2022-12-18T19:42:29.437Z,19.30
2022-12-18T19:45:02.277Z,17.52
2022-12-18T19:47:32.368Z,16.88
2022-12-18T19:49:59.326Z,16.40
2022-12-18T19:52:28.693Z,13.50
2022-12-18T19:54:57.641Z,19.85
2022-12-18T19:57:24.381Z,17.80
2022-12-18T19:59:51.127Z,19.25
2022-12-18T20:02:18.960Z,21.30
2022-12-18T20:04:45.926Z,21.88
2022-12-18T20:07:12.690Z,19.73
2022-12-18T20:09:39.526Z,20.85
2022-12-18T20:12:06.609Z,19.70
2022-12-18T20:14:35.933Z,16.85
2022-12-18T20:17:04.883Z,17.42
2022-12-18T20:19:32.288Z,17.58
2022-12-18T20:22:00.915Z,17.77
2022-12-18T20:24:32.304Z,16.20
2022-12-18T20:27:01.268Z,17.67
2022-12-18T20:29:28.276Z,16.48
2022-12-18T20:31:55.103Z,14.95
2022-12-18T20:34:22.110Z,15.98
2022-12-18T20:36:49.562Z,17.42
2022-12-18T20:39:19.219Z,17.88
2022-12-18T20:41:47.013Z,16.05
2022-12-18T20:44:22.261Z,16.25
2022-12-18T20:46:59.191Z,16.60
2022-12-18T20:49:27.584Z,17.45
2022-12-18T20:51:56.376Z,16.17
2022-12-18T20:54:25.308Z,17.70
2022-12-18T20:56:55.032Z,16.23
2022-12-18T20:59:25.726Z,18.20
2022-12-18T21:02:05.045Z,17.27
2022-12-18T21:04:32.115Z,19.77
2022-12-18T21:07:02.576Z,21.05
2022-12-18T21:09:36.931Z,17.42
2022-12-18T21:12:25.035Z,21.00
2022-12-18T21:14:51.860Z,17.60
2022-12-18T21:17:18.540Z,18.52
2022-12-18T21:19:45.255Z,21.40
2022-12-18T21:22:13.198Z,19.80
2022-12-18T21:24:40.035Z,17.15
2022-12-18T21:27:06.815Z,18.15
2022-12-18T21:29:36.084Z,18.00
2022-12-18T21:32:03.937Z,18.15
2022-12-18T21:34:32.694Z,19.23
2022-12-18T21:37:00.851Z,16.90
2022-12-18T21:39:30.585Z,17.83
2022-12-18T21:42:17.909Z,23.40
2022-12-18T21:44:50.715Z,23.75
2022-12-18T21:47:22.091Z,19.27
2022-12-18T21:49:53.377Z,20.15
2022-12-18T21:52:27.236Z,17.25
2022-12-18T21:55:09.581Z,18.88
2022-12-18T21:57:38.212Z,18.83
2022-12-18T22:00:06.684Z,18.55
2022-12-18T22:02:33.590Z,19.52
2022-12-18T22:05:00.423Z,19.25
2022-12-18T22:07:28.932Z,18.85
2022-12-18T22:09:55.707Z,17.20
2022-12-18T22:12:43.429Z,17.50
2022-12-18T22:15:14.750Z,17.83
2022-12-18T22:17:51.194Z,14.10
2022-12-18T22:20:24.681Z,15.77
2022-12-18T22:22:55.679Z,18.02
2022-12-18T22:25:25.139Z,17.25
2022-12-18T22:28:10.752Z,17.63
2022-12-18T22:30:37.555Z,15.75
2022-12-18T22:33:08.915Z,16.98
2022-12-18T22:35:35.613Z,15.23
2022-12-18T22:38:02.525Z,17.13
2022-12-18T22:40:29.736Z,18.15
2022-12-18T22:42:56.699Z,16.20
2022-12-18T22:45:24.644Z,17.67
2022-12-18T22:47:51.631Z,17.17
2022-12-18T22:50:20.801Z,18.25
2022-12-18T22:52:49.694Z,21.38
2022-12-18T22:55:18.723Z,17.58
2022-12-18T22:57:48.983Z,17.50
2022-12-18T23:00:16.863Z,19.13
2022-12-18T23:02:49.885Z,16.08
2022-12-18T23:05:22.861Z,16.75
2022-12-18T23:07:49.556Z,17.38
2022-12-18T23:10:16.397Z,16.98
2022-12-18T23:12:45.476Z,18.98
2022-12-18T23:15:14.992Z,18.70
2022-12-18T23:17:49.400Z,15.57
2022-12-18T23:20:16.101Z,17.50
2022-12-18T23:22:42.796Z,17.35
2022-12-18T23:25:12.053Z,15.98
2022-12-18T23:27:41.284Z,16.10
2022-12-18T23:30:08.593Z,15.18
2022-12-18T23:32:38.741Z,12.32
2022-12-18T23:35:08.245Z,15.63
2022-12-18T23:37:58.473Z,12.23
2022-12-18T23:40:23.535Z,15.50
2022-12-18T23:42:50.324Z,15.90
2022-12-18T23:45:18.135Z,17.15
2022-12-18T23:47:48.758Z,16.95
2022-12-18T23:50:17.890Z,16.00
2022-12-18T23:52:44.595Z,16.92
2022-12-18T23:55:11.395Z,15.68
2022-12-18T23:57:45.045Z,17.38
