createdAt,value
2017-11-05T00:01:36.426Z,20.40
2017-11-05T00:04:03.917Z,20.50
2017-11-05T00:06:31.432Z,20.50
2017-11-05T00:09:00.930Z,20.50
2017-11-05T00:11:28.434Z,20.50
2017-11-05T00:13:55.959Z,20.50
2017-11-05T00:16:23.460Z,20.50
2017-11-05T00:18:51.746Z,20.50
2017-11-05T00:21:20.010Z,20.60
2017-11-05T00:23:48.297Z,20.60
2017-11-05T00:26:17.519Z,20.60
2017-11-05T00:28:45.019Z,20.60
2017-11-05T00:31:12.528Z,20.60
2017-11-05T00:33:40.058Z,20.60
2017-11-05T00:36:08.313Z,20.60
2017-11-05T00:38:35.838Z,20.60
2017-11-05T00:41:03.333Z,20.60
2017-11-05T00:43:31.618Z,20.60
2017-11-05T00:45:59.877Z,20.60
2017-11-05T00:48:27.378Z,20.60
2017-11-05T00:50:54.893Z,20.60
2017-11-05T00:53:22.386Z,20.60
2017-11-05T00:55:49.901Z,20.60
2017-11-05T00:58:18.344Z,20.60
2017-11-05T01:00:45.860Z,20.60
2017-11-05T01:03:14.121Z,20.50
2017-11-05T01:05:42.400Z,20.50
2017-11-05T01:08:10.685Z,20.50
2017-11-05T01:10:38.954Z,20.50
2017-11-05T01:13:07.242Z,20.50
2017-11-05T01:15:35.502Z,20.50
2017-11-05T01:18:03.785Z,20.50
2017-11-05T01:20:32.051Z,20.50
2017-11-05T01:23:00.309Z,20.50
2017-11-05T01:25:27.836Z,20.50
2017-11-05T01:27:55.338Z,20.50
2017-11-05T01:30:23.622Z,20.50
2017-11-05T01:32:51.881Z,20.50
2017-11-05T01:35:19.398Z,20.50
2017-11-05T01:37:47.853Z,20.50
2017-11-05T01:40:15.345Z,20.50
2017-11-05T01:42:42.865Z,20.50
2017-11-05T01:45:10.355Z,20.50
2017-11-05T01:47:37.845Z,20.40
2017-11-05T01:50:05.369Z,20.50
2017-11-05T01:52:33.322Z,20.50
2017-11-05T01:55:00.817Z,20.40
2017-11-05T01:57:28.348Z,20.50
2017-11-05T01:59:55.861Z,20.40
2017-11-05T02:02:24.125Z,20.40
2017-11-05T02:04:51.642Z,20.50
2017-11-05T02:07:19.134Z,20.40
2017-11-05T02:09:47.393Z,20.50
2017-11-05T02:12:14.925Z,20.40
2017-11-05T02:14:42.420Z,20.40
2017-11-05T02:17:09.934Z,20.50
2017-11-05T02:19:37.425Z,20.50
2017-11-05T02:22:06.426Z,20.40
2017-11-05T02:24:35.445Z,20.40
2017-11-05T02:27:03.910Z,20.40
2017-11-05T02:29:32.202Z,20.40
2017-11-05T02:31:59.714Z,20.40
2017-11-05T02:34:27.222Z,20.40
2017-11-05T02:36:54.737Z,20.40
2017-11-05T02:39:22.238Z,20.40
2017-11-05T02:41:51.717Z,20.50
2017-11-05T02:44:19.972Z,20.40
2017-11-05T02:46:47.473Z,20.40
2017-11-05T02:49:14.991Z,20.40
2017-11-05T02:51:43.257Z,20.40
2017-11-05T02:54:10.784Z,20.40
2017-11-05T02:56:38.281Z,20.40
2017-11-05T02:59:06.558Z,20.40
2017-11-05T03:01:34.847Z,20.40
2017-11-05T03:04:03.111Z,20.40
2017-11-05T03:06:31.394Z,20.40
2017-11-05T03:08:59.654Z,20.40
2017-11-05T03:11:29.597Z,20.40
2017-11-05T03:13:57.114Z,20.40
2017-11-05T03:16:24.618Z,20.40
2017-11-05T03:18:52.145Z,20.40
2017-11-05T03:21:19.649Z,20.40
2017-11-05T03:23:47.145Z,20.40
2017-11-05T03:26:14.669Z,20.40
2017-11-05T03:28:43.121Z,20.40
2017-11-05T03:31:10.643Z,20.40
2017-11-05T03:33:38.910Z,20.40
2017-11-05T03:36:07.169Z,20.40
2017-11-05T03:38:34.707Z,20.40
2017-11-05T03:41:02.206Z,20.40
2017-11-05T03:43:30.511Z,20.40
2017-11-05T03:45:58.773Z,20.40
2017-11-05T03:48:27.038Z,20.40
2017-11-05T03:50:57.306Z,20.40
2017-11-05T03:53:24.806Z,20.40
2017-11-05T03:55:52.336Z,20.40
2017-11-05T03:58:20.786Z,20.40
2017-11-05T04:00:48.282Z,20.40
2017-11-05T04:03:15.798Z,20.40
2017-11-05T04:05:43.306Z,20.40
2017-11-05T04:08:10.829Z,20.40
2017-11-05T04:10:38.328Z,20.40
2017-11-05T04:13:05.827Z,20.40
2017-11-05T04:15:33.349Z,20.40
2017-11-05T04:18:01.641Z,20.40
2017-11-05T04:20:29.897Z,20.40
2017-11-05T04:22:57.562Z,20.40
2017-11-05T04:25:25.822Z,20.40
2017-11-05T04:27:55.293Z,20.40
2017-11-05T04:30:22.797Z,20.40
2017-11-05T04:32:53.066Z,20.40
2017-11-05T04:35:20.578Z,20.40
2017-11-05T04:37:48.094Z,20.40
2017-11-05T04:40:15.590Z,20.40
2017-11-05T04:42:43.880Z,20.40
2017-11-05T04:45:12.150Z,20.40
2017-11-05T04:47:42.393Z,20.40
2017-11-05T04:50:09.902Z,20.40
2017-11-05T04:52:37.761Z,20.40
2017-11-05T04:55:05.253Z,20.40
2017-11-05T04:57:35.486Z,20.40
2017-11-05T05:00:02.978Z,20.40
2017-11-05T05:02:30.502Z,20.40
2017-11-05T05:04:57.993Z,20.40
2017-11-05T05:07:25.518Z,20.40
2017-11-05T05:09:53.014Z,20.40
2017-11-05T05:12:20.525Z,20.40
2017-11-05T05:14:48.017Z,20.40
2017-11-05T05:17:15.534Z,20.40
2017-11-05T05:19:43.797Z,20.40
2017-11-05T05:22:12.082Z,20.40
2017-11-05T05:24:40.350Z,20.40
2017-11-05T05:27:08.626Z,20.40
2017-11-05T05:29:36.902Z,20.40
2017-11-05T05:32:05.190Z,20.40
2017-11-05T05:34:32.694Z,20.40
2017-11-05T05:37:00.214Z,20.40
2017-11-05T05:39:27.714Z,20.40
2017-11-05T05:41:55.234Z,20.40
2017-11-05T05:44:22.730Z,20.40
2017-11-05T05:46:50.247Z,20.40
2017-11-05T05:49:17.737Z,20.40
2017-11-05T05:51:45.254Z,20.40
2017-11-05T05:54:12.765Z,20.40
2017-11-05T05:56:40.285Z,20.40
2017-11-05T05:59:07.778Z,20.40
2017-11-05T06:01:37.238Z,20.40
2017-11-05T06:04:04.730Z,20.40
2017-11-05T06:06:33.162Z,20.40
2017-11-05T06:09:00.661Z,20.40
2017-11-05T06:11:28.182Z,20.40
2017-11-05T06:13:55.683Z,20.40
2017-11-05T06:16:23.209Z,20.40
2017-11-05T06:18:50.701Z,20.40
2017-11-05T06:21:18.223Z,20.40
2017-11-05T06:23:46.647Z,20.40
2017-11-05T06:26:14.934Z,20.40
2017-11-05T06:28:43.206Z,20.40
2017-11-05T06:31:11.486Z,20.40
2017-11-05T06:33:39.745Z,20.40
2017-11-05T06:36:08.038Z,20.40
2017-11-05T06:38:35.537Z,20.40
2017-11-05T06:41:03.066Z,20.40
2017-11-05T06:43:31.522Z,20.40
2017-11-05T06:45:59.808Z,20.40
2017-11-05T06:48:28.069Z,20.40
2017-11-05T06:50:56.349Z,20.40
2017-11-05T06:53:24.606Z,20.40
2017-11-05T06:55:52.128Z,20.40
2017-11-05T06:58:21.008Z,20.40
2017-11-05T07:00:48.525Z,20.40
2017-11-05T07:03:16.798Z,20.40
2017-11-05T07:05:45.082Z,20.40
2017-11-05T07:08:13.347Z,20.40
2017-11-05T07:10:42.590Z,20.40
2017-11-05T07:13:10.082Z,20.30
2017-11-05T07:15:37.606Z,20.40
2017-11-05T07:18:05.102Z,20.30
2017-11-05T07:20:32.628Z,20.30
2017-11-05T07:23:00.146Z,20.30
2017-11-05T07:25:28.431Z,20.30
2017-11-05T07:27:55.940Z,20.40
2017-11-05T07:30:23.474Z,20.30
2017-11-05T07:32:50.986Z,20.30
2017-11-05T07:35:19.274Z,20.30
2017-11-05T07:37:46.852Z,20.30
2017-11-05T07:40:14.370Z,20.30
2017-11-05T07:42:42.633Z,20.30
2017-11-05T07:45:10.146Z,20.30
2017-11-05T07:47:37.642Z,20.30
2017-11-05T07:50:05.164Z,20.30
2017-11-05T07:52:32.661Z,20.40
2017-11-05T07:55:00.181Z,20.30
2017-11-05T07:57:27.677Z,20.40
2017-11-05T07:59:55.958Z,20.40
2017-11-05T08:02:24.220Z,20.40
2017-11-05T08:04:51.732Z,20.40
2017-11-05T08:07:19.233Z,20.40
2017-11-05T08:09:46.753Z,20.30
2017-11-05T08:12:14.249Z,20.30
2017-11-05T08:14:43.709Z,20.30
2017-11-05T08:17:11.201Z,20.30
2017-11-05T08:19:38.713Z,20.30
2017-11-05T08:22:06.214Z,20.30
2017-11-05T08:24:33.733Z,20.30
2017-11-05T08:27:01.240Z,20.30
2017-11-05T08:29:29.538Z,20.40
2017-11-05T08:31:57.801Z,20.30
2017-11-05T08:34:26.091Z,20.30
2017-11-05T08:36:53.594Z,20.40
2017-11-05T08:39:21.121Z,20.40
2017-11-05T08:41:48.625Z,20.40
2017-11-05T08:44:17.653Z,20.40
2017-11-05T08:46:45.921Z,20.40
2017-11-05T08:49:14.212Z,20.40
2017-11-05T08:51:41.717Z,20.40
2017-11-05T08:54:09.235Z,20.40
2017-11-05T08:56:37.697Z,20.40
2017-11-05T08:59:05.982Z,20.30
2017-11-05T09:01:33.473Z,20.30
2017-11-05T09:04:00.993Z,20.40
2017-11-05T09:06:28.486Z,20.40
2017-11-05T09:08:56.042Z,20.30
2017-11-05T09:11:24.473Z,20.40
2017-11-05T09:13:52.754Z,20.30
2017-11-05T09:16:20.245Z,20.40
2017-11-05T09:18:47.737Z,20.40
2017-11-05T09:21:15.259Z,20.40
2017-11-05T09:23:42.780Z,20.40
2017-11-05T09:26:10.297Z,20.40
2017-11-05T09:28:37.797Z,20.40
2017-11-05T09:31:06.077Z,20.40
2017-11-05T09:33:33.570Z,20.40
2017-11-05T09:36:02.817Z,20.40
2017-11-05T09:38:31.093Z,20.40
2017-11-05T09:40:59.374Z,20.40
2017-11-05T09:43:27.637Z,20.40
2017-11-05T09:45:55.925Z,20.40
2017-11-05T09:48:24.198Z,20.40
2017-11-05T09:50:52.481Z,20.40
2017-11-05T09:53:19.981Z,20.40
2017-11-05T09:55:47.497Z,20.40
2017-11-05T09:58:14.994Z,20.40
2017-11-05T10:00:44.458Z,20.40
2017-11-05T10:03:11.954Z,20.40
2017-11-05T10:05:39.453Z,20.40
2017-11-05T10:08:07.730Z,20.40
2017-11-05T10:10:35.989Z,20.40
2017-11-05T10:13:07.283Z,20.40
2017-11-05T10:15:34.846Z,20.40
2017-11-05T10:18:03.285Z,20.40
2017-11-05T10:20:31.589Z,20.40
2017-11-05T10:22:59.090Z,20.40
2017-11-05T10:25:26.614Z,20.40
2017-11-05T10:27:54.112Z,20.40
2017-11-05T10:30:21.622Z,20.40
2017-11-05T10:32:49.149Z,20.40
2017-11-05T10:35:18.369Z,20.40
2017-11-05T10:37:45.872Z,20.40
2017-11-05T10:40:13.402Z,20.40
2017-11-05T10:42:40.916Z,20.40
2017-11-05T10:45:09.202Z,20.40
2017-11-05T10:47:36.717Z,20.40
2017-11-05T10:50:04.233Z,20.40
2017-11-05T10:52:31.730Z,20.40
2017-11-05T10:54:59.254Z,20.40
2017-11-05T10:57:26.741Z,20.40
2017-11-05T10:59:56.225Z,20.40
2017-11-05T11:02:23.726Z,20.40
2017-11-05T11:04:52.352Z,20.40
2017-11-05T11:07:20.319Z,20.40
2017-11-05T11:09:48.288Z,20.40
2017-11-05T11:12:17.382Z,20.40
2017-11-05T11:14:46.378Z,20.40
2017-11-05T11:17:15.673Z,20.40
2017-11-05T11:19:43.219Z,20.40
2017-11-05T11:22:10.721Z,20.40
2017-11-05T11:24:38.254Z,20.40
2017-11-05T11:27:05.770Z,20.40
2017-11-05T11:29:34.065Z,20.40
2017-11-05T11:32:01.570Z,20.40
2017-11-05T11:34:29.112Z,20.40
2017-11-05T11:36:56.626Z,20.40
2017-11-05T11:39:24.219Z,20.40
2017-11-05T11:41:52.857Z,20.40
2017-11-05T11:44:20.407Z,20.40
2017-11-05T11:46:48.705Z,20.40
2017-11-05T11:49:16.234Z,20.40
2017-11-05T11:51:45.466Z,20.40
2017-11-05T11:54:12.992Z,20.40
2017-11-05T11:56:40.494Z,20.40
2017-11-05T11:59:08.039Z,20.40
2017-11-05T12:01:35.545Z,20.40
2017-11-05T12:04:03.069Z,20.40
2017-11-05T12:06:30.727Z,20.40
2017-11-05T12:08:58.796Z,20.40
2017-11-05T12:11:26.475Z,20.40
2017-11-05T12:13:55.244Z,20.40
2017-11-05T12:16:23.212Z,20.40
2017-11-05T12:18:51.080Z,20.40
2017-11-05T12:21:18.942Z,20.40
2017-11-05T12:23:46.807Z,20.30
2017-11-05T12:26:14.878Z,20.30
2017-11-05T12:28:42.947Z,20.30
2017-11-05T12:31:11.018Z,20.30
2017-11-05T12:33:40.010Z,20.30
2017-11-05T12:36:09.355Z,20.30
2017-11-05T12:38:38.403Z,20.30
2017-11-05T12:41:06.930Z,20.30
2017-11-05T12:43:36.517Z,20.30
2017-11-05T12:46:04.099Z,20.30
2017-11-05T12:48:32.550Z,20.30
2017-11-05T12:51:00.970Z,20.30
2017-11-05T12:53:28.769Z,20.30
2017-11-05T12:55:56.427Z,20.30
2017-11-05T12:58:25.216Z,20.30
2017-11-05T13:00:53.801Z,20.30
2017-11-05T13:03:21.433Z,20.30
2017-11-05T13:05:48.973Z,20.40
2017-11-05T13:08:17.257Z,20.40
2017-11-05T13:10:45.530Z,20.40
2017-11-05T13:13:13.819Z,20.40
2017-11-05T13:15:41.333Z,20.40
2017-11-05T13:18:08.854Z,20.40
2017-11-05T13:20:36.354Z,20.40
2017-11-05T13:23:04.657Z,20.40
2017-11-05T13:25:32.921Z,20.40
2017-11-05T13:28:01.219Z,20.40
2017-11-05T13:30:28.718Z,20.40
2017-11-05T13:32:56.253Z,20.40
2017-11-05T13:35:23.772Z,20.40
2017-11-05T13:37:52.082Z,20.40
2017-11-05T13:40:19.573Z,20.40
2017-11-05T13:42:47.097Z,20.40
2017-11-05T13:45:14.598Z,20.40
2017-11-05T13:47:42.122Z,20.40
2017-11-05T13:50:10.565Z,20.40
2017-11-05T13:52:38.845Z,20.40
2017-11-05T13:55:06.351Z,20.40
2017-11-05T13:57:33.870Z,20.40
2017-11-05T14:00:01.398Z,20.40
2017-11-05T14:02:29.675Z,20.40
2017-11-05T14:04:57.962Z,20.40
2017-11-05T14:07:25.470Z,20.40
2017-11-05T14:09:52.993Z,20.40
2017-11-05T14:12:20.492Z,20.40
2017-11-05T14:14:47.985Z,20.40
2017-11-05T14:17:16.270Z,20.40
2017-11-05T14:19:43.785Z,20.40
2017-11-05T14:22:11.339Z,20.40
2017-11-05T14:24:38.846Z,20.40
2017-11-05T14:27:06.353Z,20.40
2017-11-05T14:29:33.877Z,20.40
2017-11-05T14:32:01.376Z,20.40
2017-11-05T14:34:28.920Z,20.40
2017-11-05T14:36:56.417Z,20.40
2017-11-05T14:39:24.689Z,20.40
2017-11-05T14:41:52.982Z,20.40
2017-11-05T14:44:20.485Z,20.40
2017-11-05T14:46:48.006Z,20.40
2017-11-05T14:49:15.533Z,20.40
2017-11-05T14:51:43.798Z,20.30
2017-11-05T14:54:12.090Z,20.30
2017-11-05T14:56:40.353Z,20.30
2017-11-05T14:59:08.658Z,20.30
2017-11-05T15:01:36.158Z,20.30
2017-11-05T15:04:03.687Z,20.30
2017-11-05T15:06:31.182Z,20.30
2017-11-05T15:08:58.710Z,20.30
2017-11-05T15:11:27.261Z,20.30
2017-11-05T15:13:56.790Z,20.30
2017-11-05T15:16:24.321Z,20.40
2017-11-05T15:18:51.846Z,20.40
2017-11-05T15:21:19.354Z,20.40
2017-11-05T15:23:46.855Z,20.40
2017-11-05T15:26:16.317Z,20.40
2017-11-05T15:28:43.850Z,20.40
2017-11-05T15:31:11.354Z,20.40
2017-11-05T15:33:38.884Z,20.40
2017-11-05T15:36:07.337Z,20.40
2017-11-05T15:38:35.634Z,20.40
2017-11-05T15:41:03.137Z,20.40
2017-11-05T15:43:30.666Z,20.40
2017-11-05T15:45:59.148Z,20.40
2017-11-05T15:48:26.649Z,20.40
2017-11-05T15:50:54.934Z,20.40
2017-11-05T15:53:23.206Z,20.30
2017-11-05T15:55:51.497Z,20.30
2017-11-05T15:58:19.764Z,20.30
2017-11-05T16:00:48.042Z,20.40
2017-11-05T16:03:17.573Z,20.40
2017-11-05T16:05:45.078Z,20.40
2017-11-05T16:08:12.611Z,20.40
2017-11-05T16:10:40.110Z,20.40
2017-11-05T16:13:08.410Z,20.40
2017-11-05T16:15:35.929Z,20.40
2017-11-05T16:18:05.882Z,20.40
2017-11-05T16:20:33.410Z,20.40
2017-11-05T16:23:01.686Z,20.40
2017-11-05T16:25:29.999Z,20.40
2017-11-05T16:27:57.501Z,20.40
2017-11-05T16:30:24.997Z,20.40
2017-11-05T16:32:52.526Z,20.40
2017-11-05T16:35:20.815Z,20.40
2017-11-05T16:37:49.101Z,20.40
2017-11-05T16:40:16.606Z,20.40
2017-11-05T16:42:44.126Z,20.40
2017-11-05T16:45:11.666Z,20.40
2017-11-05T16:47:39.942Z,20.40
2017-11-05T16:50:08.230Z,20.40
2017-11-05T16:52:35.750Z,20.40
2017-11-05T16:55:03.270Z,20.40
2017-11-05T16:57:30.817Z,20.40
2017-11-05T16:59:58.334Z,20.40
2017-11-05T17:02:27.001Z,20.30
2017-11-05T17:04:54.500Z,20.40
2017-11-05T17:07:22.038Z,20.40
2017-11-05T17:09:50.330Z,20.30
2017-11-05T17:12:18.795Z,20.30
2017-11-05T17:14:47.081Z,20.30
2017-11-05T17:17:14.577Z,20.30
2017-11-05T17:19:42.093Z,20.30
2017-11-05T17:22:09.593Z,20.30
2017-11-05T17:24:37.159Z,20.30
2017-11-05T17:27:04.653Z,20.30
2017-11-05T17:29:32.927Z,20.40
2017-11-05T17:32:01.218Z,20.40
2017-11-05T17:34:29.692Z,20.40
2017-11-05T17:36:57.973Z,20.40
2017-11-05T17:39:25.479Z,20.40
2017-11-05T17:41:52.985Z,20.40
2017-11-05T17:44:20.510Z,20.40
2017-11-05T17:46:48.005Z,20.40
2017-11-05T17:49:15.595Z,20.40
2017-11-05T17:51:43.099Z,20.40
2017-11-05T17:54:11.372Z,20.40
2017-11-05T17:56:39.670Z,20.40
2017-11-05T17:59:07.174Z,20.40
2017-11-05T18:01:36.658Z,20.40
2017-11-05T18:04:04.167Z,20.40
2017-11-05T18:06:32.470Z,20.40
2017-11-05T18:08:59.983Z,20.40
2017-11-05T18:11:28.446Z,20.40
2017-11-05T18:13:55.966Z,20.40
2017-11-05T18:16:23.465Z,20.40
2017-11-05T18:18:50.998Z,20.40
2017-11-05T18:21:18.494Z,20.40
2017-11-05T18:23:45.997Z,20.40
2017-11-05T18:26:13.521Z,20.40
2017-11-05T18:28:41.777Z,20.50
2017-11-05T18:31:09.307Z,20.50
2017-11-05T18:33:36.809Z,20.60
2017-11-05T18:36:06.065Z,20.60
2017-11-05T18:38:33.570Z,20.60
2017-11-05T18:41:01.834Z,20.60
2017-11-05T18:43:30.117Z,20.60
2017-11-05T18:45:58.390Z,20.60
2017-11-05T18:48:26.679Z,20.60
2017-11-05T18:50:54.206Z,20.60
2017-11-05T18:53:22.474Z,20.50
2017-11-05T18:55:50.003Z,20.50
2017-11-05T18:58:17.497Z,20.50
2017-11-05T19:00:45.797Z,20.50
2017-11-05T19:03:14.059Z,20.50
2017-11-05T19:05:42.346Z,20.50
2017-11-05T19:08:10.641Z,20.50
2017-11-05T19:10:38.142Z,20.50
2017-11-05T19:13:05.645Z,20.50
2017-11-05T19:15:33.171Z,20.60
2017-11-05T19:18:00.673Z,20.50
2017-11-05T19:20:28.200Z,20.50
2017-11-05T19:22:56.494Z,20.50
2017-11-05T19:25:23.998Z,20.50
2017-11-05T19:27:51.530Z,20.50
2017-11-05T19:30:19.030Z,20.50
2017-11-05T19:32:47.343Z,20.50
2017-11-05T19:35:14.850Z,20.50
2017-11-05T19:37:42.676Z,20.50
2017-11-05T19:40:10.474Z,20.50
2017-11-05T19:42:39.327Z,20.50
2017-11-05T19:45:07.298Z,20.50
2017-11-05T19:47:37.971Z,20.50
2017-11-05T19:50:06.564Z,20.50
2017-11-05T19:52:34.948Z,20.50
2017-11-05T19:55:03.250Z,20.50
2017-11-05T19:57:31.710Z,20.50
2017-11-05T19:59:59.993Z,20.50
2017-11-05T20:02:27.492Z,20.50
2017-11-05T20:04:54.987Z,20.50
2017-11-05T20:07:22.505Z,20.40
2017-11-05T20:09:50.426Z,20.40
2017-11-05T20:12:18.695Z,20.40
2017-11-05T20:14:48.938Z,20.50
2017-11-05T20:17:17.378Z,20.40
2017-11-05T20:19:45.678Z,20.50
2017-11-05T20:22:14.161Z,20.50
2017-11-05T20:24:41.667Z,20.50
2017-11-05T20:27:09.185Z,20.50
2017-11-05T20:29:36.690Z,20.50
2017-11-05T20:32:04.201Z,20.40
2017-11-05T20:34:33.702Z,20.50
2017-11-05T20:37:01.206Z,20.40
2017-11-05T20:39:28.730Z,20.40
2017-11-05T20:41:56.225Z,20.40
2017-11-05T20:44:25.705Z,20.40
2017-11-05T20:46:53.217Z,20.40
2017-11-05T20:49:21.504Z,20.40
2017-11-05T20:51:51.009Z,20.40
2017-11-05T20:54:18.514Z,20.40
2017-11-05T20:56:46.040Z,20.40
2017-11-05T20:59:13.542Z,20.40
2017-11-05T21:01:41.050Z,20.40
2017-11-05T21:04:08.582Z,20.40
2017-11-05T21:06:36.850Z,20.40
2017-11-05T21:09:05.138Z,20.50
2017-11-05T21:11:33.650Z,20.50
2017-11-05T21:14:01.169Z,20.40
2017-11-05T21:16:28.669Z,20.40
2017-11-05T21:18:56.182Z,20.40
2017-11-05T21:21:24.478Z,20.40
2017-11-05T21:23:51.974Z,20.40
2017-11-05T21:26:19.474Z,20.40
2017-11-05T21:28:47.754Z,20.40
2017-11-05T21:31:15.254Z,20.40
2017-11-05T21:33:42.797Z,20.40
2017-11-05T21:36:10.325Z,20.40
2017-11-05T21:38:38.610Z,20.40
2017-11-05T21:41:06.113Z,20.40
2017-11-05T21:43:33.641Z,20.40
2017-11-05T21:46:01.139Z,20.50
2017-11-05T21:48:28.647Z,20.50
2017-11-05T21:50:56.170Z,20.50
2017-11-05T21:53:25.385Z,20.50
2017-11-05T21:55:52.889Z,20.50
2017-11-05T21:58:20.418Z,20.50
2017-11-05T22:00:47.925Z,20.50
2017-11-05T22:03:15.449Z,20.50
2017-11-05T22:05:42.967Z,20.50
2017-11-05T22:08:12.196Z,20.60
2017-11-05T22:10:39.727Z,20.50
2017-11-05T22:13:07.226Z,20.60
2017-11-05T22:15:34.761Z,20.60
2017-11-05T22:18:02.262Z,20.60
2017-11-05T22:20:31.334Z,20.60
2017-11-05T22:22:59.176Z,20.60
2017-11-05T22:25:26.722Z,20.60
2017-11-05T22:27:54.237Z,20.60
2017-11-05T22:30:21.737Z,20.60
2017-11-05T22:32:49.266Z,20.70
2017-11-05T22:35:17.554Z,20.70
2017-11-05T22:37:45.814Z,20.70
2017-11-05T22:40:14.098Z,20.70
2017-11-05T22:42:42.371Z,20.70
2017-11-05T22:45:10.666Z,20.70
2017-11-05T22:47:38.175Z,20.70
2017-11-05T22:50:05.694Z,20.70
2017-11-05T22:52:35.192Z,20.70
2017-11-05T22:55:02.690Z,20.70
2017-11-05T22:57:30.183Z,20.80
2017-11-05T22:59:58.462Z,20.80
2017-11-05T23:02:25.962Z,20.70
2017-11-05T23:04:53.486Z,20.80
2017-11-05T23:07:20.984Z,20.80
2017-11-05T23:09:48.514Z,20.80
2017-11-05T23:12:16.013Z,20.80
2017-11-05T23:14:43.530Z,20.90
2017-11-05T23:17:11.188Z,20.90
2017-11-05T23:19:38.902Z,20.90
2017-11-05T23:22:07.636Z,21.00
2017-11-05T23:24:35.399Z,21.00
2017-11-05T23:27:03.368Z,21.00
2017-11-05T23:29:31.054Z,21.10
2017-11-05T23:31:58.598Z,21.10
2017-11-05T23:34:26.093Z,21.10
2017-11-05T23:36:54.624Z,21.10
2017-11-05T23:39:22.385Z,21.10
2017-11-05T23:41:49.922Z,21.10
2017-11-05T23:44:17.424Z,21.10
2017-11-05T23:46:44.938Z,21.00
2017-11-05T23:49:12.437Z,21.10
2017-11-05T23:51:39.958Z,21.00
2017-11-05T23:54:07.452Z,21.00
2017-11-05T23:56:34.974Z,21.00
2017-11-05T23:59:02.466Z,21.00
