createdAt,value
2022-10-02T00:00:21.043Z,3.60
2022-10-02T00:01:23.057Z,3.60
2022-10-02T00:02:21.058Z,3.60
2022-10-02T00:03:21.747Z,3.80
2022-10-02T00:04:21.722Z,3.60
2022-10-02T00:05:22.537Z,3.80
2022-10-02T00:06:21.989Z,4.00
2022-10-02T00:07:20.993Z,3.70
2022-10-02T00:08:24.165Z,4.00
2022-10-02T00:09:21.985Z,4.10
2022-10-02T00:10:21.986Z,4.30
2022-10-02T00:11:23.488Z,3.80
2022-10-02T00:12:21.592Z,3.80
2022-10-02T00:13:21.491Z,3.90
2022-10-02T00:14:21.967Z,3.60
2022-10-02T00:15:21.486Z,3.10
2022-10-02T00:16:20.997Z,2.80
2022-10-02T00:17:23.725Z,2.80
2022-10-02T00:18:22.489Z,2.80
2022-10-02T00:19:21.489Z,2.60
2022-10-02T00:20:21.598Z,3.00
2022-10-02T00:21:22.487Z,3.70
2022-10-02T00:22:20.896Z,3.60
2022-10-02T00:23:22.491Z,2.80
2022-10-02T00:24:21.992Z,3.20
2022-10-02T00:25:22.489Z,3.60
2022-10-02T00:26:21.492Z,3.90
2022-10-02T00:27:21.086Z,4.20
2022-10-02T00:28:21.865Z,4.00
2022-10-02T00:29:20.847Z,4.40
2022-10-02T00:30:20.853Z,4.30
2022-10-02T00:31:20.898Z,4.00
2022-10-02T00:32:21.723Z,4.00
2022-10-02T00:33:23.161Z,3.60
2022-10-02T00:34:21.493Z,3.80
2022-10-02T00:35:20.790Z,4.30
2022-10-02T00:36:21.492Z,4.00
2022-10-02T00:37:21.990Z,3.70
2022-10-02T00:38:21.665Z,4.10
2022-10-02T00:39:21.494Z,3.90
2022-10-02T00:40:22.992Z,3.50
2022-10-02T00:41:21.493Z,4.00
2022-10-02T00:42:23.496Z,4.20
2022-10-02T00:43:21.667Z,4.20
2022-10-02T00:44:20.752Z,3.90
2022-10-02T00:45:20.711Z,3.80
2022-10-02T00:46:20.743Z,3.70
2022-10-02T00:47:20.726Z,3.90
2022-10-02T00:48:23.239Z,4.20
2022-10-02T00:49:21.494Z,4.20
2022-10-02T00:50:22.500Z,4.10
2022-10-02T00:51:22.498Z,4.00
2022-10-02T00:52:20.706Z,3.90
2022-10-02T00:53:20.631Z,4.10
2022-10-02T00:54:20.616Z,3.90
2022-10-02T00:55:20.614Z,4.10
2022-10-02T00:56:20.604Z,3.90
2022-10-02T00:57:20.650Z,3.90
2022-10-02T00:58:20.588Z,3.30
2022-10-02T00:59:20.587Z,3.30
2022-10-02T01:00:20.579Z,3.70
2022-10-02T01:01:21.131Z,4.00
2022-10-02T01:02:20.716Z,4.00
2022-10-02T01:03:20.554Z,3.70
2022-10-02T01:04:20.549Z,4.20
2022-10-02T01:05:20.541Z,3.70
2022-10-02T01:06:20.534Z,4.10
2022-10-02T01:07:20.548Z,4.00
2022-10-02T01:08:20.514Z,3.90
2022-10-02T01:09:20.507Z,3.10
2022-10-02T01:10:20.499Z,3.00
2022-10-02T01:11:20.489Z,3.00
2022-10-02T01:12:20.510Z,2.90
2022-10-02T01:13:20.482Z,2.80
2022-10-02T01:14:20.472Z,2.50
2022-10-02T01:15:20.490Z,2.50
2022-10-02T01:16:20.502Z,2.90
2022-10-02T01:17:20.472Z,2.80
2022-10-02T01:18:20.439Z,3.70
2022-10-02T01:19:20.427Z,3.60
2022-10-02T01:20:20.426Z,3.40
2022-10-02T01:21:20.418Z,3.30
2022-10-02T01:22:20.435Z,3.70
2022-10-02T01:23:20.400Z,3.60
2022-10-02T01:24:20.397Z,3.50
2022-10-02T01:25:20.383Z,3.90
2022-10-02T01:26:20.383Z,4.10
2022-10-02T01:27:20.399Z,4.10
2022-10-02T01:28:20.411Z,3.90
2022-10-02T01:29:20.364Z,3.40
2022-10-02T01:30:20.358Z,3.90
2022-10-02T01:31:20.375Z,3.60
2022-10-02T01:32:20.376Z,3.80
2022-10-02T01:33:20.323Z,3.60
2022-10-02T01:34:20.321Z,4.10
2022-10-02T01:35:20.307Z,3.40
2022-10-02T01:36:20.298Z,3.90
2022-10-02T01:37:20.327Z,4.20
2022-10-02T01:38:20.293Z,4.30
2022-10-02T01:39:20.279Z,4.20
2022-10-02T01:40:20.306Z,4.40
2022-10-02T01:41:20.293Z,4.20
2022-10-02T01:42:20.294Z,4.20
2022-10-02T01:43:20.252Z,4.60
2022-10-02T01:44:20.250Z,4.60
2022-10-02T01:45:20.238Z,4.50
2022-10-02T01:46:20.230Z,4.20
2022-10-02T01:47:20.223Z,4.30
2022-10-02T01:48:20.239Z,4.30
2022-10-02T01:49:20.211Z,3.60
2022-10-02T01:50:20.197Z,4.10
2022-10-02T01:51:20.197Z,3.90
2022-10-02T01:52:20.186Z,3.80
2022-10-02T01:53:20.201Z,4.00
2022-10-02T01:54:20.168Z,3.50
2022-10-02T01:55:20.186Z,4.20
2022-10-02T01:56:20.160Z,4.00
2022-10-02T01:57:20.151Z,4.10
2022-10-02T01:58:20.172Z,4.10
2022-10-02T01:59:20.133Z,4.00
2022-10-02T02:00:20.127Z,3.70
2022-10-02T02:01:20.177Z,3.70
2022-10-02T02:02:20.196Z,3.30
2022-10-02T02:03:20.131Z,3.70
2022-10-02T02:04:20.094Z,3.90
2022-10-02T02:05:20.088Z,3.80
2022-10-02T02:06:20.080Z,3.80
2022-10-02T02:07:20.072Z,3.70
2022-10-02T02:08:20.089Z,3.50
2022-10-02T02:09:20.055Z,3.60
2022-10-02T02:10:20.048Z,3.70
2022-10-02T02:11:20.042Z,3.60
2022-10-02T02:12:20.030Z,3.80
2022-10-02T02:13:20.064Z,5.20
2022-10-02T02:14:20.015Z,5.60
2022-10-02T02:15:20.012Z,5.70
2022-10-02T02:16:20.040Z,3.70
2022-10-02T02:17:19.994Z,4.20
2022-10-02T02:18:20.013Z,3.80
2022-10-02T02:19:19.977Z,3.80
2022-10-02T02:20:19.968Z,3.90
2022-10-02T02:21:22.140Z,3.60
2022-10-02T02:22:20.950Z,3.60
2022-10-02T02:23:19.977Z,3.10
2022-10-02T02:24:19.939Z,3.70
2022-10-02T02:25:19.929Z,3.40
2022-10-02T02:26:19.922Z,4.00
2022-10-02T02:27:19.917Z,3.20
2022-10-02T02:28:19.965Z,3.00
2022-10-02T02:29:19.901Z,2.90
2022-10-02T02:30:19.911Z,2.40
2022-10-02T02:31:19.917Z,2.80
2022-10-02T02:32:19.881Z,3.50
2022-10-02T02:33:19.893Z,3.30
2022-10-02T02:34:19.857Z,3.40
2022-10-02T02:35:19.853Z,3.20
2022-10-02T02:36:19.848Z,3.40
2022-10-02T02:37:19.837Z,3.40
2022-10-02T02:38:19.852Z,3.20
2022-10-02T02:39:19.815Z,3.40
2022-10-02T02:40:19.812Z,3.40
2022-10-02T02:41:19.802Z,3.60
2022-10-02T02:42:22.764Z,3.20
2022-10-02T02:43:20.810Z,2.90
2022-10-02T02:44:19.798Z,3.50
2022-10-02T02:45:19.781Z,3.40
2022-10-02T02:46:19.764Z,3.50
2022-10-02T02:47:19.757Z,3.70
2022-10-02T02:48:19.775Z,3.90
2022-10-02T02:49:19.738Z,4.20
2022-10-02T02:50:19.729Z,4.50
2022-10-02T02:51:19.724Z,4.20
2022-10-02T02:52:19.722Z,4.00
2022-10-02T02:53:19.730Z,3.50
2022-10-02T02:54:19.702Z,3.90
2022-10-02T02:55:19.695Z,5.60
2022-10-02T02:56:19.688Z,3.50
2022-10-02T02:57:19.678Z,3.50
2022-10-02T02:58:19.701Z,3.50
2022-10-02T02:59:19.675Z,3.30
2022-10-02T03:00:19.655Z,3.10
2022-10-02T03:01:19.701Z,3.30
2022-10-02T03:02:19.712Z,3.30
2022-10-02T03:03:19.631Z,3.60
2022-10-02T03:04:19.651Z,3.40
2022-10-02T03:05:19.613Z,3.30
2022-10-02T03:06:19.603Z,3.80
2022-10-02T03:07:19.598Z,3.70
2022-10-02T03:08:20.234Z,3.60
2022-10-02T03:09:21.026Z,3.80
2022-10-02T03:10:23.526Z,3.50
2022-10-02T03:11:21.072Z,3.40
2022-10-02T03:12:20.529Z,2.90
2022-10-02T03:13:22.112Z,2.40
2022-10-02T03:14:21.608Z,2.90
2022-10-02T03:15:21.103Z,3.30
2022-10-02T03:16:20.691Z,3.00
2022-10-02T03:17:21.074Z,2.90
2022-10-02T03:18:21.179Z,2.80
2022-10-02T03:19:22.031Z,3.00
2022-10-02T03:20:21.602Z,2.90
2022-10-02T03:21:21.531Z,3.20
2022-10-02T03:22:20.593Z,3.20
2022-10-02T03:23:20.868Z,3.50
2022-10-02T03:24:21.534Z,3.40
2022-10-02T03:25:21.061Z,3.30
2022-10-02T03:26:21.135Z,2.90
2022-10-02T03:27:22.065Z,2.70
2022-10-02T03:28:43.383Z,2.90
2022-10-02T03:29:22.590Z,2.80
2022-10-02T03:30:20.553Z,3.00
2022-10-02T03:31:20.303Z,3.20
2022-10-02T03:32:20.052Z,3.10
2022-10-02T03:33:20.108Z,2.90
2022-10-02T03:34:21.035Z,3.40
2022-10-02T03:35:20.278Z,3.00
2022-10-02T03:36:20.089Z,3.00
2022-10-02T03:37:20.088Z,3.10
2022-10-02T03:38:21.121Z,3.70
2022-10-02T03:39:25.353Z,3.20
2022-10-02T03:40:23.080Z,3.50
2022-10-02T03:41:21.600Z,3.20
2022-10-02T03:42:22.035Z,3.30
2022-10-02T03:43:22.034Z,3.40
2022-10-02T03:44:20.246Z,3.10
2022-10-02T03:45:46.139Z,3.40
2022-10-02T03:46:23.277Z,3.40
2022-10-02T03:47:22.109Z,3.40
2022-10-02T03:48:20.063Z,3.30
2022-10-02T03:49:22.123Z,3.10
2022-10-02T03:50:21.036Z,3.70
2022-10-02T03:51:20.244Z,3.40
2022-10-02T03:52:21.038Z,3.40
2022-10-02T03:53:21.037Z,3.40
2022-10-02T03:54:19.851Z,3.40
2022-10-02T03:55:21.091Z,3.30
2022-10-02T03:56:51.651Z,3.50
2022-10-02T03:57:19.203Z,3.60
2022-10-02T03:58:19.255Z,3.70
2022-10-02T03:59:19.188Z,3.70
2022-10-02T04:00:19.189Z,3.30
2022-10-02T04:01:19.221Z,3.60
2022-10-02T04:02:19.175Z,3.50
2022-10-02T04:03:19.215Z,3.60
2022-10-02T04:04:19.154Z,3.80
2022-10-02T04:05:19.150Z,3.50
2022-10-02T04:06:19.139Z,3.70
2022-10-02T04:07:19.133Z,3.70
2022-10-02T04:08:19.148Z,4.00
2022-10-02T04:09:19.137Z,4.50
2022-10-02T04:10:19.110Z,4.10
2022-10-02T04:11:19.097Z,3.70
2022-10-02T04:12:19.090Z,3.90
2022-10-02T04:13:19.110Z,3.60
2022-10-02T04:14:19.125Z,3.80
2022-10-02T04:15:19.069Z,3.70
2022-10-02T04:16:19.110Z,3.60
2022-10-02T04:17:19.053Z,3.30
2022-10-02T04:18:19.094Z,3.40
2022-10-02T04:19:19.106Z,3.50
2022-10-02T04:20:19.038Z,3.80
2022-10-02T04:21:19.025Z,3.60
2022-10-02T04:22:19.016Z,3.30
2022-10-02T04:23:19.042Z,3.60
2022-10-02T04:24:19.070Z,3.70
2022-10-02T04:25:18.999Z,4.00
2022-10-02T04:26:18.988Z,3.40
2022-10-02T04:27:18.979Z,3.40
2022-10-02T04:28:18.987Z,3.80
2022-10-02T04:29:18.992Z,4.20
2022-10-02T04:30:18.954Z,4.60
2022-10-02T04:31:18.981Z,4.50
2022-10-02T04:32:18.949Z,4.70
2022-10-02T04:33:18.981Z,3.90
2022-10-02T04:34:18.960Z,4.40
2022-10-02T04:35:18.929Z,4.20
2022-10-02T04:36:18.916Z,3.90
2022-10-02T04:37:18.911Z,3.70
2022-10-02T04:38:18.899Z,3.60
2022-10-02T04:39:18.923Z,3.80
2022-10-02T04:40:18.881Z,3.80
2022-10-02T04:41:18.879Z,3.60
2022-10-02T04:42:18.870Z,3.40
2022-10-02T04:43:18.877Z,3.90
2022-10-02T04:44:18.882Z,3.70
2022-10-02T04:45:18.847Z,3.50
2022-10-02T04:46:18.838Z,3.80
2022-10-02T04:47:18.836Z,4.10
2022-10-02T04:48:18.818Z,3.70
2022-10-02T04:49:18.860Z,3.40
2022-10-02T04:50:18.819Z,3.80
2022-10-02T04:51:18.805Z,4.60
2022-10-02T04:52:18.795Z,3.90
2022-10-02T04:53:18.786Z,3.90
2022-10-02T04:54:18.803Z,4.40
2022-10-02T04:55:18.769Z,4.30
2022-10-02T04:56:18.763Z,4.10
2022-10-02T04:57:18.755Z,4.20
2022-10-02T04:58:18.756Z,4.40
2022-10-02T04:59:18.761Z,4.10
2022-10-02T05:00:18.731Z,4.30
2022-10-02T05:01:18.786Z,4.50
2022-10-02T05:02:18.780Z,4.40
2022-10-02T05:03:18.706Z,4.20
2022-10-02T05:04:18.723Z,4.20
2022-10-02T05:05:18.699Z,4.70
2022-10-02T05:06:18.685Z,4.10
2022-10-02T05:07:18.680Z,4.10
2022-10-02T05:08:18.681Z,3.80
2022-10-02T05:09:18.688Z,4.00
2022-10-02T05:10:18.656Z,4.00
2022-10-02T05:11:18.648Z,3.80
2022-10-02T05:12:18.644Z,3.60
2022-10-02T05:13:18.629Z,3.60
2022-10-02T05:14:18.648Z,3.80
2022-10-02T05:15:18.623Z,4.30
2022-10-02T05:16:18.729Z,4.20
2022-10-02T05:17:18.605Z,3.70
2022-10-02T05:18:18.597Z,3.90
2022-10-02T05:19:18.616Z,3.40
2022-10-02T05:20:18.576Z,3.70
2022-10-02T05:21:18.598Z,3.40
2022-10-02T05:22:18.565Z,3.60
2022-10-02T05:23:18.562Z,3.30
2022-10-02T05:24:18.577Z,3.70
2022-10-02T05:25:18.542Z,3.30
2022-10-02T05:26:18.538Z,3.50
2022-10-02T05:27:18.551Z,3.40
2022-10-02T05:28:18.592Z,3.50
2022-10-02T05:29:18.539Z,3.40
2022-10-02T05:30:18.535Z,3.30
2022-10-02T05:31:18.537Z,4.10
2022-10-02T05:32:18.508Z,3.80
2022-10-02T05:33:18.527Z,4.30
2022-10-02T05:34:18.513Z,4.30
2022-10-02T05:35:18.464Z,4.10
2022-10-02T05:36:18.456Z,4.10
2022-10-02T05:37:18.454Z,4.20
2022-10-02T05:38:18.441Z,4.20
2022-10-02T05:39:18.459Z,4.20
2022-10-02T05:40:18.420Z,4.00
2022-10-02T05:41:18.417Z,3.70
2022-10-02T05:42:18.413Z,4.10
2022-10-02T05:43:18.405Z,3.80
2022-10-02T05:44:18.424Z,3.40
2022-10-02T05:45:18.395Z,3.90
2022-10-02T05:46:18.405Z,4.10
2022-10-02T05:47:18.367Z,3.60
2022-10-02T05:48:18.352Z,3.80
2022-10-02T05:49:18.377Z,4.00
2022-10-02T05:50:18.347Z,4.40
2022-10-02T05:51:18.335Z,4.00
2022-10-02T05:52:18.328Z,3.80
2022-10-02T05:53:18.320Z,4.10
2022-10-02T05:54:18.339Z,4.00
2022-10-02T05:55:18.308Z,4.00
2022-10-02T05:56:18.298Z,3.80
2022-10-02T05:57:18.285Z,3.70
2022-10-02T05:58:18.278Z,3.70
2022-10-02T05:59:18.295Z,3.60
2022-10-02T06:00:18.268Z,3.70
2022-10-02T06:01:18.345Z,3.50
2022-10-02T06:02:18.312Z,3.60
2022-10-02T06:03:18.243Z,3.50
2022-10-02T06:04:18.256Z,3.70
2022-10-02T06:05:18.224Z,3.50
2022-10-02T06:06:18.221Z,3.80
2022-10-02T06:07:18.213Z,3.60
2022-10-02T06:08:18.199Z,3.60
2022-10-02T06:09:20.270Z,4.00
2022-10-02T06:10:19.219Z,4.00
2022-10-02T06:11:18.177Z,3.90
2022-10-02T06:12:18.169Z,3.90
2022-10-02T06:13:18.160Z,4.00
2022-10-02T06:14:18.154Z,4.10
2022-10-02T06:15:18.242Z,4.00
2022-10-02T06:16:18.192Z,4.20
2022-10-02T06:17:18.134Z,3.80
2022-10-02T06:18:18.126Z,3.90
2022-10-02T06:19:18.150Z,3.80
2022-10-02T06:20:18.109Z,3.80
2022-10-02T06:21:18.124Z,3.50
2022-10-02T06:22:18.097Z,3.80
2022-10-02T06:23:18.090Z,3.90
2022-10-02T06:24:18.103Z,3.80
2022-10-02T06:25:18.069Z,3.50
2022-10-02T06:26:18.064Z,3.70
2022-10-02T06:27:18.056Z,3.70
2022-10-02T06:28:18.077Z,3.90
2022-10-02T06:29:19.875Z,3.60
2022-10-02T06:30:19.038Z,3.40
2022-10-02T06:31:18.057Z,3.40
2022-10-02T06:32:18.032Z,3.50
2022-10-02T06:33:18.033Z,3.80
2022-10-02T06:34:18.028Z,3.40
2022-10-02T06:35:18.000Z,3.50
2022-10-02T06:36:17.985Z,3.80
2022-10-02T06:37:17.975Z,3.90
2022-10-02T06:38:17.975Z,3.90
2022-10-02T06:39:17.989Z,3.80
2022-10-02T06:40:17.956Z,4.30
2022-10-02T06:41:17.950Z,4.30
2022-10-02T06:42:17.986Z,4.20
2022-10-02T06:43:17.930Z,4.60
2022-10-02T06:44:17.955Z,4.70
2022-10-02T06:45:17.921Z,4.00
2022-10-02T06:46:17.910Z,3.80
2022-10-02T06:47:17.903Z,3.80
2022-10-02T06:48:17.895Z,3.70
2022-10-02T06:49:17.922Z,3.20
2022-10-02T06:50:17.885Z,3.70
2022-10-02T06:51:17.907Z,3.50
2022-10-02T06:52:17.873Z,3.90
2022-10-02T06:53:17.861Z,4.10
2022-10-02T06:54:17.879Z,3.90
2022-10-02T06:55:17.856Z,4.10
2022-10-02T06:56:17.836Z,4.30
2022-10-02T06:57:17.824Z,3.60
2022-10-02T06:58:17.814Z,3.70
2022-10-02T06:59:17.851Z,3.50
2022-10-02T07:00:17.799Z,3.90
2022-10-02T07:01:17.817Z,3.50
2022-10-02T07:02:17.808Z,3.70
2022-10-02T07:03:17.783Z,3.50
2022-10-02T07:04:17.799Z,3.90
2022-10-02T07:05:18.318Z,3.60
2022-10-02T07:06:17.749Z,3.90
2022-10-02T07:07:17.745Z,4.00
2022-10-02T07:08:17.739Z,4.20
2022-10-02T07:09:17.755Z,3.90
2022-10-02T07:10:17.723Z,4.00
2022-10-02T07:11:17.710Z,3.90
2022-10-02T07:12:17.705Z,3.70
2022-10-02T07:13:17.745Z,3.40
2022-10-02T07:14:17.716Z,3.50
2022-10-02T07:15:17.678Z,4.00
2022-10-02T07:16:17.729Z,3.80
2022-10-02T07:17:22.081Z,3.90
2022-10-02T07:18:18.658Z,3.90
2022-10-02T07:19:17.669Z,4.20
2022-10-02T07:20:17.633Z,4.30
2022-10-02T07:21:17.624Z,4.70
2022-10-02T07:22:42.855Z,4.10
2022-10-02T07:23:19.678Z,4.90
2022-10-02T07:24:17.644Z,4.90
2022-10-02T07:25:17.601Z,4.80
2022-10-02T07:26:17.593Z,5.10
2022-10-02T07:27:17.587Z,4.80
2022-10-02T07:28:17.666Z,5.90
2022-10-02T07:29:17.600Z,5.40
2022-10-02T07:30:17.567Z,4.80
2022-10-02T07:31:17.612Z,4.70
2022-10-02T07:32:17.594Z,4.40
2022-10-02T07:33:17.536Z,4.20
2022-10-02T07:34:17.553Z,4.40
2022-10-02T07:35:17.524Z,3.80
2022-10-02T07:36:17.513Z,4.00
2022-10-02T07:37:17.507Z,3.90
2022-10-02T07:38:17.499Z,4.00
2022-10-02T07:39:17.517Z,4.40
2022-10-02T07:40:17.485Z,4.20
2022-10-02T07:41:17.476Z,3.60
2022-10-02T07:42:17.470Z,3.50
2022-10-02T07:43:17.456Z,3.50
2022-10-02T07:44:17.550Z,3.30
2022-10-02T07:45:17.451Z,3.80
2022-10-02T07:46:17.517Z,3.70
2022-10-02T07:47:17.456Z,3.60
2022-10-02T07:48:17.417Z,3.70
2022-10-02T07:49:17.439Z,4.40
2022-10-02T07:50:17.410Z,4.10
2022-10-02T07:51:20.950Z,3.80
2022-10-02T07:52:18.405Z,4.10
2022-10-02T07:53:17.399Z,4.00
2022-10-02T07:54:17.403Z,4.20
2022-10-02T07:55:17.426Z,4.00
2022-10-02T07:56:17.386Z,3.50
2022-10-02T07:57:17.376Z,3.60
2022-10-02T07:58:17.378Z,3.30
2022-10-02T07:59:17.359Z,3.40
2022-10-02T08:00:17.396Z,3.90
2022-10-02T08:01:17.323Z,4.00
2022-10-02T08:02:17.350Z,4.30
2022-10-02T08:03:17.379Z,4.10
2022-10-02T08:04:17.280Z,3.30
2022-10-02T08:05:18.308Z,3.10
2022-10-02T08:06:17.278Z,3.30
2022-10-02T08:07:17.266Z,3.50
2022-10-02T08:08:17.268Z,3.00
2022-10-02T08:09:17.263Z,3.40
2022-10-02T08:10:17.270Z,3.20
2022-10-02T08:11:17.242Z,3.30
2022-10-02T08:12:17.233Z,3.00
2022-10-02T08:13:17.220Z,3.30
2022-10-02T08:14:17.233Z,3.20
2022-10-02T08:15:17.295Z,3.30
2022-10-02T08:16:17.277Z,3.90
2022-10-02T08:17:17.209Z,3.10
2022-10-02T08:18:33.667Z,3.10
2022-10-02T08:19:19.175Z,3.00
2022-10-02T08:20:17.718Z,2.50
2022-10-02T08:21:17.162Z,3.00
2022-10-02T08:22:17.160Z,2.60
2022-10-02T08:23:17.140Z,2.90
2022-10-02T08:24:17.132Z,2.70
2022-10-02T08:25:17.147Z,2.80
2022-10-02T08:26:17.120Z,2.90
2022-10-02T08:27:17.114Z,3.20
2022-10-02T08:28:17.179Z,3.00
2022-10-02T08:29:17.095Z,3.20
2022-10-02T08:30:17.120Z,3.30
2022-10-02T08:31:17.113Z,2.90
2022-10-02T08:32:17.069Z,2.80
2022-10-02T08:33:17.058Z,3.10
2022-10-02T08:34:17.080Z,3.00
2022-10-02T08:35:17.043Z,2.90
2022-10-02T08:36:17.039Z,2.70
2022-10-02T08:37:17.035Z,3.10
2022-10-02T08:38:17.024Z,2.80
2022-10-02T08:39:17.053Z,2.60
2022-10-02T08:40:16.996Z,2.50
2022-10-02T08:41:17.998Z,2.00
2022-10-02T08:42:16.993Z,2.10
2022-10-02T08:43:16.989Z,2.40
2022-10-02T08:44:17.008Z,2.30
2022-10-02T08:45:16.970Z,2.40
2022-10-02T08:46:16.966Z,3.00
2022-10-02T08:47:16.965Z,2.20
2022-10-02T08:48:16.946Z,2.50
2022-10-02T08:49:16.941Z,2.50
2022-10-02T08:50:16.975Z,2.80
2022-10-02T08:51:16.929Z,2.70
2022-10-02T08:52:16.928Z,2.50
2022-10-02T08:53:16.908Z,3.00
2022-10-02T08:54:16.898Z,2.70
2022-10-02T08:55:16.939Z,2.50
2022-10-02T08:56:20.196Z,2.50
2022-10-02T08:57:17.869Z,2.90
2022-10-02T08:58:16.863Z,2.80
2022-10-02T08:59:16.865Z,2.40
2022-10-02T09:00:16.936Z,2.70
2022-10-02T09:01:16.922Z,2.90
2022-10-02T09:02:16.869Z,2.90
2022-10-02T09:03:16.834Z,2.70
2022-10-02T09:04:17.726Z,3.00
2022-10-02T09:05:16.846Z,2.90
2022-10-02T09:06:16.807Z,2.90
2022-10-02T09:07:16.803Z,2.80
2022-10-02T09:08:16.795Z,3.00
2022-10-02T09:09:16.871Z,2.80
2022-10-02T09:10:16.823Z,2.40
2022-10-02T09:11:16.773Z,2.70
2022-10-02T09:12:17.367Z,3.10
2022-10-02T09:13:16.746Z,2.70
2022-10-02T09:14:16.767Z,2.90
2022-10-02T09:15:16.738Z,3.00
2022-10-02T09:16:16.795Z,2.70
2022-10-02T09:17:16.722Z,3.10
2022-10-02T09:18:16.716Z,2.90
2022-10-02T09:19:16.735Z,3.00
2022-10-02T09:20:16.697Z,2.80
2022-10-02T09:21:16.704Z,2.70
2022-10-02T09:22:16.683Z,2.70
2022-10-02T09:23:16.670Z,3.00
2022-10-02T09:24:16.668Z,3.30
2022-10-02T09:25:16.689Z,2.90
2022-10-02T09:26:16.647Z,2.90
2022-10-02T09:27:16.648Z,2.70
2022-10-02T09:28:16.688Z,2.80
2022-10-02T09:29:16.630Z,2.50
2022-10-02T09:30:16.642Z,2.40
2022-10-02T09:31:16.641Z,2.30
2022-10-02T09:32:16.602Z,2.30
2022-10-02T09:33:16.625Z,2.40
2022-10-02T09:34:17.589Z,1.90
2022-10-02T09:35:16.613Z,2.30
2022-10-02T09:36:16.582Z,2.10
2022-10-02T09:37:16.554Z,2.00
2022-10-02T09:38:17.569Z,2.30
2022-10-02T09:39:16.532Z,2.50
2022-10-02T09:40:17.566Z,2.90
2022-10-02T09:41:16.556Z,3.50
2022-10-02T09:42:16.639Z,3.50
2022-10-02T09:43:16.514Z,3.60
2022-10-02T09:44:16.506Z,3.40
2022-10-02T09:45:16.531Z,3.20
2022-10-02T09:46:16.562Z,2.60
2022-10-02T09:47:16.477Z,2.70
2022-10-02T09:48:16.484Z,2.80
2022-10-02T09:49:16.472Z,3.10
2022-10-02T09:50:16.506Z,2.80
2022-10-02T09:51:16.449Z,3.00
2022-10-02T09:52:16.442Z,2.90
2022-10-02T09:53:16.434Z,2.90
2022-10-02T09:54:16.429Z,2.70
2022-10-02T09:55:16.442Z,2.70
2022-10-02T09:57:48.045Z,3.40
2022-10-02T09:58:48.069Z,3.20
2022-10-02T09:59:48.084Z,3.10
2022-10-02T10:00:48.077Z,3.10
2022-10-02T10:01:49.219Z,3.50
2022-10-02T10:02:49.268Z,3.10
2022-10-02T10:03:49.173Z,3.20
2022-10-02T10:05:05.089Z,3.10
2022-10-02T10:05:51.160Z,3.00
2022-10-02T10:06:49.147Z,2.70
2022-10-02T10:07:49.145Z,2.70
2022-10-02T10:08:49.133Z,2.80
2022-10-02T10:09:49.154Z,3.30
2022-10-02T10:10:49.114Z,3.10
2022-10-02T10:11:49.111Z,2.30
2022-10-02T10:12:49.098Z,2.70
2022-10-02T10:13:49.101Z,2.70
2022-10-02T10:14:49.119Z,2.50
2022-10-02T10:15:49.078Z,3.00
2022-10-02T10:16:49.096Z,3.20
2022-10-02T10:17:49.062Z,3.20
2022-10-02T10:18:49.063Z,2.70
2022-10-02T10:19:49.043Z,3.20
2022-10-02T10:20:49.070Z,2.70
2022-10-02T10:21:49.031Z,3.50
2022-10-02T10:22:49.026Z,2.70
2022-10-02T10:23:49.010Z,2.80
2022-10-02T10:24:49.019Z,2.80
2022-10-02T10:25:49.041Z,3.10
2022-10-02T10:26:48.996Z,3.00
2022-10-02T10:27:49.114Z,2.50
2022-10-02T10:28:48.977Z,3.00
2022-10-02T10:29:48.970Z,3.30
2022-10-02T10:30:48.989Z,2.70
2022-10-02T10:31:49.130Z,3.00
2022-10-02T10:32:48.946Z,3.00
2022-10-02T10:33:48.947Z,2.80
2022-10-02T10:34:48.934Z,3.40
2022-10-02T10:35:48.954Z,3.30
2022-10-02T10:36:48.913Z,3.40
2022-10-02T10:37:48.912Z,3.10
2022-10-02T10:38:48.898Z,2.70
2022-10-02T10:39:48.894Z,2.80
2022-10-02T10:40:48.918Z,3.60
2022-10-02T10:41:48.886Z,2.80
2022-10-02T10:43:06.603Z,4.20
2022-10-02T10:43:50.868Z,3.60
2022-10-02T10:44:48.847Z,3.50
2022-10-02T10:45:48.907Z,3.50
2022-10-02T10:46:48.832Z,4.10
2022-10-02T10:47:48.834Z,3.50
2022-10-02T10:48:49.847Z,3.50
2022-10-02T10:49:49.843Z,3.70
2022-10-02T10:50:48.804Z,3.20
2022-10-02T10:51:48.802Z,3.40
2022-10-02T10:52:48.797Z,3.10
2022-10-02T10:53:48.791Z,3.70
2022-10-02T10:54:48.816Z,3.10
2022-10-02T10:55:48.773Z,3.40
2022-10-02T10:56:48.768Z,3.60
2022-10-02T10:57:48.760Z,3.90
2022-10-02T10:58:48.746Z,4.70
2022-10-02T10:59:48.757Z,3.40
2022-10-02T11:00:48.744Z,3.20
2022-10-02T11:01:48.723Z,3.30
2022-10-02T11:02:48.718Z,2.70
2022-10-02T11:03:48.709Z,2.80
2022-10-02T11:04:48.696Z,2.60
2022-10-02T11:05:48.746Z,2.30
2022-10-02T11:06:48.681Z,3.00
2022-10-02T11:07:48.678Z,2.90
2022-10-02T11:08:48.666Z,3.50
2022-10-02T11:09:48.656Z,3.00
2022-10-02T11:10:48.676Z,2.90
2022-10-02T11:11:48.646Z,2.50
2022-10-02T11:12:48.638Z,3.20
2022-10-02T11:13:48.633Z,3.30
2022-10-02T11:14:48.654Z,3.10
2022-10-02T11:15:48.615Z,3.60
2022-10-02T11:16:48.670Z,2.90
2022-10-02T11:17:48.599Z,3.00
2022-10-02T11:18:48.591Z,3.40
2022-10-02T11:19:48.618Z,3.10
2022-10-02T11:20:48.572Z,2.60
2022-10-02T11:21:48.566Z,2.80
2022-10-02T11:22:48.556Z,2.90
2022-10-02T11:23:48.553Z,2.90
2022-10-02T11:24:48.574Z,2.90
2022-10-02T11:25:48.542Z,3.20
2022-10-02T11:26:48.532Z,2.90
2022-10-02T11:27:48.594Z,3.30
2022-10-02T11:28:48.515Z,3.00
2022-10-02T11:29:48.526Z,2.40
2022-10-02T11:30:48.528Z,2.60
2022-10-02T11:31:48.507Z,2.80
2022-10-02T11:32:48.480Z,2.80
2022-10-02T11:33:48.470Z,3.00
2022-10-02T11:34:48.476Z,2.80
2022-10-02T11:35:48.484Z,3.10
2022-10-02T11:36:48.441Z,2.70
2022-10-02T11:37:48.525Z,2.60
2022-10-02T11:38:48.433Z,2.50
2022-10-02T11:39:48.437Z,2.90
2022-10-02T11:40:48.437Z,2.50
2022-10-02T11:41:48.409Z,2.60
2022-10-02T11:42:48.401Z,2.90
2022-10-02T11:43:48.396Z,3.20
2022-10-02T11:44:48.408Z,2.90
2022-10-02T11:45:49.478Z,3.00
2022-10-02T11:46:48.371Z,3.00
2022-10-02T11:47:48.364Z,3.10
2022-10-02T11:48:48.361Z,2.70
2022-10-02T11:49:48.373Z,2.70
2022-10-02T11:50:48.335Z,2.40
2022-10-02T11:51:48.331Z,2.90
2022-10-02T11:52:48.642Z,2.90
2022-10-02T11:53:49.319Z,3.30
2022-10-02T11:54:48.331Z,3.00
2022-10-02T11:55:48.298Z,2.80
2022-10-02T11:56:48.289Z,3.00
2022-10-02T11:57:48.283Z,2.70
2022-10-02T11:58:48.273Z,2.90
2022-10-02T11:59:48.295Z,3.00
2022-10-02T12:00:48.255Z,2.60
2022-10-02T12:01:48.249Z,2.40
2022-10-02T12:02:48.358Z,2.50
2022-10-02T12:03:48.257Z,2.80
2022-10-02T12:04:48.249Z,3.40
2022-10-02T12:05:48.217Z,3.70
2022-10-02T12:06:48.213Z,3.40
2022-10-02T12:07:48.216Z,2.90
2022-10-02T12:08:48.191Z,2.60
2022-10-02T12:09:48.219Z,2.90
2022-10-02T12:10:48.177Z,2.90
2022-10-02T12:11:48.172Z,3.00
2022-10-02T12:12:48.169Z,2.90
2022-10-02T12:13:48.168Z,2.60
2022-10-02T12:14:48.185Z,2.70
2022-10-02T12:15:48.171Z,2.60
2022-10-02T12:16:48.168Z,2.70
2022-10-02T12:17:48.133Z,2.90
2022-10-02T12:18:48.110Z,3.10
2022-10-02T12:19:49.108Z,3.30
2022-10-02T12:20:48.130Z,3.10
2022-10-02T12:21:48.096Z,3.00
2022-10-02T12:22:48.093Z,3.10
2022-10-02T12:23:48.079Z,3.00
2022-10-02T12:24:51.442Z,2.60
2022-10-02T12:25:50.099Z,2.70
2022-10-02T12:26:48.060Z,2.40
2022-10-02T12:27:48.082Z,2.70
2022-10-02T12:28:48.038Z,2.80
2022-10-02T12:29:48.032Z,3.00
2022-10-02T12:30:48.051Z,2.70
2022-10-02T12:31:48.045Z,2.50
2022-10-02T12:32:48.012Z,2.60
2022-10-02T12:33:50.726Z,2.50
2022-10-02T12:34:47.997Z,2.40
2022-10-02T12:35:48.012Z,2.50
2022-10-02T12:36:47.981Z,2.70
2022-10-02T12:37:47.963Z,2.20
2022-10-02T12:38:48.964Z,2.80
2022-10-02T12:39:47.952Z,2.40
2022-10-02T12:40:47.970Z,2.90
2022-10-02T12:41:47.941Z,2.80
2022-10-02T12:42:47.925Z,2.80
2022-10-02T12:43:47.924Z,2.80
2022-10-02T12:44:47.965Z,2.90
2022-10-02T12:45:47.967Z,2.60
2022-10-02T12:46:47.885Z,2.60
2022-10-02T12:47:48.908Z,2.40
2022-10-02T12:48:47.902Z,2.30
2022-10-02T12:49:48.872Z,2.80
2022-10-02T12:50:47.896Z,2.50
2022-10-02T12:51:47.855Z,2.60
2022-10-02T12:52:47.850Z,2.40
2022-10-02T12:53:47.842Z,2.80
2022-10-02T12:54:47.853Z,2.80
2022-10-02T12:55:47.822Z,2.70
2022-10-02T12:56:47.817Z,2.70
2022-10-02T12:57:47.811Z,3.30
2022-10-02T12:58:47.802Z,3.30
2022-10-02T12:59:47.828Z,3.20
2022-10-02T13:00:47.838Z,3.20
2022-10-02T13:01:47.911Z,3.30
2022-10-02T13:03:00.838Z,3.40
2022-10-02T13:03:49.760Z,3.20
2022-10-02T13:04:47.783Z,2.90
2022-10-02T13:05:47.754Z,3.00
2022-10-02T13:06:47.739Z,3.00
2022-10-02T13:07:47.730Z,2.80
2022-10-02T13:08:47.721Z,2.80
2022-10-02T13:09:47.719Z,2.60
2022-10-02T13:10:47.738Z,2.50
2022-10-02T13:11:47.703Z,2.70
2022-10-02T13:12:47.692Z,2.50
2022-10-02T13:13:47.700Z,2.70
2022-10-02T13:14:47.682Z,2.90
2022-10-02T13:15:47.707Z,2.70
2022-10-02T13:16:47.716Z,2.90
2022-10-02T13:17:47.667Z,3.20
2022-10-02T13:18:47.644Z,3.70
2022-10-02T13:19:47.642Z,3.40