createdAt,value
2022-11-13T00:00:40.409Z,7.71
2022-11-13T00:06:02.536Z,7.75
2022-11-13T00:11:23.388Z,7.85
2022-11-13T00:16:44.245Z,7.78
2022-11-13T00:22:05.276Z,7.80
2022-11-13T00:27:25.715Z,7.83
2022-11-13T00:32:46.737Z,7.84
2022-11-13T00:38:07.483Z,7.68
2022-11-13T00:43:28.800Z,7.53
2022-11-13T00:48:49.480Z,7.41
2022-11-13T00:54:10.464Z,7.39
2022-11-13T00:59:31.179Z,7.45
2022-11-13T01:04:52.153Z,7.44
2022-11-13T01:10:13.652Z,7.37
2022-11-13T01:15:34.155Z,7.30
2022-11-13T01:21:06.360Z,7.27
2022-11-13T01:26:30.752Z,7.38
2022-11-13T01:31:51.605Z,7.48
2022-11-13T01:37:12.497Z,7.59
2022-11-13T01:42:34.247Z,7.41
2022-11-13T01:47:54.760Z,7.37
2022-11-13T01:53:15.877Z,7.25
2022-11-13T01:58:38.095Z,7.04
2022-11-13T02:03:58.768Z,6.96
2022-11-13T02:09:28.267Z,7.00
2022-11-13T02:14:54.666Z,7.02
2022-11-13T02:20:16.557Z,6.98
2022-11-13T02:25:39.120Z,7.07
2022-11-13T02:31:09.532Z,6.91
2022-11-13T02:36:30.613Z,6.96
2022-11-13T02:41:51.617Z,7.24
2022-11-13T02:47:12.483Z,7.05
2022-11-13T02:52:33.300Z,6.89
2022-11-13T02:57:54.533Z,6.73
2022-11-13T03:03:29.059Z,6.90
2022-11-13T03:08:56.526Z,6.87
2022-11-13T03:14:17.739Z,6.70
2022-11-13T03:19:38.631Z,6.66
2022-11-13T03:24:59.668Z,6.92
2022-11-13T03:30:20.585Z,6.46
2022-11-13T03:35:46.740Z,6.30
2022-11-13T03:41:08.069Z,6.24
2022-11-13T03:46:28.910Z,6.27
2022-11-13T03:51:49.748Z,6.05
2022-11-13T03:57:10.888Z,5.99
2022-11-13T04:02:31.692Z,5.89
2022-11-13T04:07:52.673Z,5.92
2022-11-13T04:13:13.547Z,6.03
2022-11-13T04:18:34.429Z,5.70
2022-11-13T04:24:00.593Z,5.72
2022-11-13T04:29:22.923Z,5.84
2022-11-13T04:34:43.504Z,6.01
2022-11-13T04:40:05.653Z,5.60
2022-11-13T04:45:32.140Z,5.49
2022-11-13T04:50:53.121Z,5.33
2022-11-13T04:56:17.911Z,5.11
2022-11-13T05:01:41.568Z,5.04
2022-11-13T05:07:10.470Z,4.89
2022-11-13T05:12:31.886Z,5.28
2022-11-13T05:17:52.605Z,5.03
2022-11-13T05:23:13.547Z,4.93
2022-11-13T05:28:35.105Z,4.96
2022-11-13T05:33:58.985Z,5.00
2022-11-13T05:39:23.498Z,5.01
2022-11-13T05:44:51.770Z,4.83
2022-11-13T05:50:12.507Z,4.99
2022-11-13T05:55:33.181Z,4.85
2022-11-13T06:00:53.943Z,4.53
2022-11-13T06:06:17.396Z,4.44
2022-11-13T06:11:38.115Z,4.32
2022-11-13T06:16:58.861Z,4.47
2022-11-13T06:22:19.731Z,4.50
2022-11-13T06:27:40.760Z,4.90
2022-11-13T06:33:01.737Z,5.13
2022-11-13T06:38:22.486Z,5.01
2022-11-13T06:43:43.765Z,5.14
2022-11-13T06:49:05.052Z,5.22
2022-11-13T06:54:25.536Z,5.09
2022-11-13T06:59:46.380Z,5.09
2022-11-13T07:05:07.662Z,5.27
2022-11-13T07:10:28.606Z,5.73
2022-11-13T07:15:49.544Z,5.79
2022-11-13T07:21:12.806Z,6.44
2022-11-13T07:26:33.441Z,6.68
2022-11-13T07:31:54.699Z,6.79
2022-11-13T07:37:15.808Z,7.06
2022-11-13T07:42:36.724Z,9.03
2022-11-13T07:48:04.351Z,9.63
2022-11-13T07:53:25.113Z,9.90
2022-11-13T07:58:45.752Z,9.19
2022-11-13T08:04:06.765Z,10.18
2022-11-13T08:09:30.213Z,12.61
2022-11-13T08:14:52.810Z,14.17
2022-11-13T08:20:13.738Z,15.58
2022-11-13T08:25:36.536Z,17.13
2022-11-13T08:30:57.350Z,17.79
2022-11-13T08:36:18.171Z,18.86
2022-11-13T08:41:38.977Z,18.71
2022-11-13T08:47:02.083Z,18.81
2022-11-13T08:52:23.024Z,20.45
2022-11-13T08:57:43.775Z,19.41
2022-11-13T09:03:10.001Z,20.39
2022-11-13T09:08:34.921Z,20.21
2022-11-13T09:13:56.163Z,20.43
2022-11-13T09:19:17.046Z,18.82
2022-11-13T09:24:38.250Z,20.19
2022-11-13T09:30:01.215Z,20.41
2022-11-13T09:35:34.263Z,21.22
2022-11-13T09:41:05.557Z,21.97
2022-11-13T09:46:49.704Z,22.23
2022-11-13T09:52:19.179Z,21.72
2022-11-13T09:57:58.137Z,22.69
2022-11-13T10:03:54.275Z,20.30
2022-11-13T10:09:25.524Z,21.36
2022-11-13T10:14:51.592Z,22.11
2022-11-13T10:20:16.185Z,21.70
2022-11-13T10:25:39.030Z,21.98
2022-11-13T10:31:57.529Z,21.39
2022-11-13T10:37:43.019Z,20.76
2022-11-13T10:43:17.700Z,19.00
2022-11-13T10:48:38.737Z,19.04
2022-11-13T10:54:00.158Z,18.69
2022-11-13T10:59:21.164Z,18.28
2022-11-13T11:04:41.956Z,18.00
2022-11-13T11:10:02.793Z,18.00
2022-11-13T11:15:49.695Z,17.55
2022-11-13T11:21:16.869Z,17.56
2022-11-13T11:26:40.716Z,17.11
2022-11-13T11:32:12.600Z,17.15
2022-11-13T11:37:58.720Z,17.10
2022-11-13T11:43:43.066Z,17.48
2022-11-13T11:49:03.794Z,17.06
2022-11-13T11:54:41.030Z,16.97
2022-11-13T12:00:07.753Z,17.15
2022-11-13T12:06:01.328Z,16.90
2022-11-13T12:11:32.317Z,16.87
2022-11-13T12:17:16.732Z,16.49
2022-11-13T12:22:39.641Z,16.43
2022-11-13T12:28:05.678Z,15.98
2022-11-13T12:33:43.100Z,15.94
2022-11-13T12:39:17.410Z,16.13
2022-11-13T12:44:50.449Z,15.96
2022-11-13T12:50:32.496Z,15.20
2022-11-13T12:56:04.122Z,14.97
2022-11-13T13:01:27.010Z,14.72
2022-11-13T13:07:06.155Z,14.45
2022-11-13T13:12:32.683Z,14.35
2022-11-13T13:18:19.480Z,14.25
2022-11-13T13:23:45.866Z,14.13
2022-11-13T13:29:19.235Z,14.30
2022-11-13T13:34:52.259Z,14.00
2022-11-13T13:40:37.925Z,13.99
2022-11-13T13:46:10.804Z,13.96
2022-11-13T13:51:36.727Z,13.64
2022-11-13T13:56:58.345Z,13.39
2022-11-13T14:02:23.883Z,13.21
2022-11-13T14:07:47.591Z,13.19
2022-11-13T14:13:15.418Z,13.03
2022-11-13T14:18:36.561Z,12.89
2022-11-13T14:24:00.423Z,12.62
2022-11-13T14:29:37.275Z,12.26
2022-11-13T14:35:01.111Z,12.03
2022-11-13T14:40:31.186Z,11.95
2022-11-13T14:46:06.803Z,11.81
2022-11-13T14:51:33.881Z,11.81
2022-11-13T14:56:54.646Z,11.67
2022-11-13T15:02:15.413Z,11.38
2022-11-13T15:07:42.476Z,11.09
2022-11-13T15:13:11.677Z,10.84
2022-11-13T15:18:33.420Z,10.76
2022-11-13T15:23:54.326Z,10.47
2022-11-13T15:29:15.108Z,10.29
2022-11-13T15:34:35.976Z,10.16
2022-11-13T15:39:56.760Z,9.98
2022-11-13T15:45:17.781Z,9.80
2022-11-13T15:50:38.619Z,9.83
2022-11-13T15:56:03.184Z,10.50
2022-11-13T16:01:24.262Z,10.89
2022-11-13T16:06:45.567Z,10.82
2022-11-13T16:12:06.789Z,10.44
2022-11-13T16:17:27.625Z,10.25
2022-11-13T16:22:48.655Z,10.06
2022-11-13T16:28:17.487Z,10.13
2022-11-13T16:33:38.472Z,10.00
2022-11-13T16:38:59.557Z,9.30
2022-11-13T16:44:20.531Z,8.74
2022-11-13T16:49:41.408Z,8.54
2022-11-13T16:55:06.575Z,8.46
2022-11-13T17:00:28.178Z,8.08
2022-11-13T17:05:52.920Z,7.90
2022-11-13T17:11:14.180Z,7.78
2022-11-13T17:16:35.285Z,7.62
2022-11-13T17:21:56.160Z,7.47
2022-11-13T17:27:18.090Z,7.27
2022-11-13T17:32:38.819Z,7.00
2022-11-13T17:37:59.805Z,6.73
2022-11-13T17:43:21.645Z,6.75
2022-11-13T17:48:42.763Z,6.24
2022-11-13T17:54:03.416Z,6.40
2022-11-13T17:59:24.631Z,6.20
2022-11-13T18:04:45.420Z,6.11
2022-11-13T18:10:06.993Z,5.95
2022-11-13T18:15:28.069Z,5.60
2022-11-13T18:20:48.878Z,5.59
2022-11-13T18:26:12.371Z,5.64
2022-11-13T18:31:33.143Z,5.64
2022-11-13T18:36:54.505Z,5.19
2022-11-13T18:42:15.532Z,5.00
2022-11-13T18:47:36.373Z,5.27
2022-11-13T18:52:57.307Z,5.40
2022-11-13T18:58:17.950Z,5.26
2022-11-13T19:04:01.296Z,5.21
2022-11-13T19:09:22.989Z,5.04
2022-11-13T19:14:44.001Z,5.11
2022-11-13T19:20:05.445Z,4.90
2022-11-13T19:25:26.323Z,4.85
2022-11-13T19:30:48.694Z,4.99
2022-11-13T19:36:15.528Z,4.84
2022-11-13T19:41:37.030Z,4.91
2022-11-13T19:46:58.147Z,4.84
2022-11-13T19:52:18.908Z,4.55
2022-11-13T19:57:45.060Z,4.46
2022-11-13T20:03:07.946Z,4.46
2022-11-13T20:08:28.744Z,4.26
2022-11-13T20:13:49.666Z,4.38
2022-11-13T20:19:10.658Z,4.37
2022-11-13T20:24:31.705Z,4.36
2022-11-13T20:29:52.408Z,4.16
2022-11-13T20:35:13.251Z,4.17
2022-11-13T20:40:34.238Z,4.16
2022-11-13T20:46:10.685Z,4.12
2022-11-13T20:51:32.469Z,3.84
2022-11-13T20:56:53.285Z,3.58
2022-11-13T21:02:14.257Z,3.18
2022-11-13T21:07:35.127Z,2.98
2022-11-13T21:12:55.967Z,3.31
2022-11-13T21:18:17.166Z,3.23
2022-11-13T21:23:38.582Z,3.08
2022-11-13T21:29:00.514Z,3.32
2022-11-13T21:34:21.389Z,3.14
2022-11-13T21:39:42.540Z,3.10
2022-11-13T21:45:03.471Z,3.21
2022-11-13T21:50:24.472Z,3.14
2022-11-13T21:55:51.874Z,3.06
2022-11-13T22:01:13.284Z,3.10
2022-11-13T22:06:37.884Z,2.99
2022-11-13T22:11:58.560Z,2.86
2022-11-13T22:17:19.368Z,2.81
2022-11-13T22:22:40.199Z,2.40
2022-11-13T22:28:01.009Z,2.45
2022-11-13T22:33:22.008Z,2.61
2022-11-13T22:38:43.294Z,2.48
2022-11-13T22:44:08.484Z,2.39
2022-11-13T22:49:32.149Z,2.20
2022-11-13T22:54:53.456Z,2.28
2022-11-13T23:00:14.139Z,2.35
2022-11-13T23:05:38.005Z,2.29
2022-11-13T23:10:58.930Z,2.09
2022-11-13T23:16:20.677Z,2.09
2022-11-13T23:21:41.641Z,1.77
2022-11-13T23:27:02.800Z,1.74
2022-11-13T23:32:23.918Z,1.99
2022-11-13T23:37:44.576Z,1.99
2022-11-13T23:43:06.177Z,2.16
2022-11-13T23:48:28.624Z,2.09
2022-11-13T23:53:49.269Z,2.12
2022-11-13T23:59:09.948Z,2.01
