createdAt,value
2018-03-27T00:00:36.216Z,0.70
2018-03-27T00:03:10.818Z,0.60
2018-03-27T00:05:46.261Z,0.60
2018-03-27T00:08:19.963Z,0.50
2018-03-27T00:10:54.308Z,0.50
2018-03-27T00:13:28.035Z,0.50
2018-03-27T00:16:01.819Z,0.50
2018-03-27T00:18:37.838Z,0.50
2018-03-27T00:21:13.716Z,0.60
2018-03-27T00:23:48.924Z,0.70
2018-03-27T00:26:23.413Z,0.60
2018-03-27T00:29:09.711Z,0.60
2018-03-27T00:31:55.081Z,0.60
2018-03-27T00:34:42.391Z,0.50
2018-03-27T00:37:28.772Z,0.50
2018-03-27T00:40:14.909Z,0.40
2018-03-27T00:42:52.453Z,0.40
2018-03-27T00:45:26.011Z,0.40
2018-03-27T00:47:59.795Z,0.40
2018-03-27T00:50:34.866Z,0.50
2018-03-27T00:53:09.010Z,0.40
2018-03-27T00:55:43.087Z,0.50
2018-03-27T00:58:18.757Z,0.50
2018-03-27T01:00:55.346Z,0.60
2018-03-27T01:03:30.986Z,0.60
2018-03-27T01:06:06.583Z,0.60
2018-03-27T01:08:42.169Z,0.70
2018-03-27T01:11:16.000Z,0.60
2018-03-27T01:13:49.602Z,0.70
2018-03-27T01:16:23.312Z,0.60
2018-03-27T01:18:57.779Z,0.60
2018-03-27T01:21:31.818Z,0.60
2018-03-27T01:24:05.505Z,0.60
2018-03-27T01:26:39.255Z,0.60
2018-03-27T01:29:15.231Z,0.60
2018-03-27T01:31:50.244Z,0.60
2018-03-27T01:34:24.461Z,0.60
2018-03-27T01:36:58.149Z,0.60
2018-03-27T01:39:32.747Z,0.70
2018-03-27T01:42:09.436Z,0.70
2018-03-27T01:44:44.436Z,0.80
2018-03-27T01:47:18.210Z,0.70
2018-03-27T01:49:52.393Z,0.80
2018-03-27T01:52:26.482Z,0.80
2018-03-27T01:55:03.289Z,0.80
2018-03-27T01:57:38.360Z,0.70
2018-03-27T02:00:17.196Z,0.80
2018-03-27T02:02:51.429Z,0.80
2018-03-27T02:05:26.080Z,0.80
2018-03-27T02:08:03.584Z,0.80
2018-03-27T02:10:37.630Z,0.80
2018-03-27T02:13:18.925Z,0.70
2018-03-27T02:15:58.377Z,0.70
2018-03-27T02:18:38.617Z,0.70
2018-03-27T02:21:17.903Z,0.60
2018-03-27T02:24:08.725Z,0.60
2018-03-27T02:26:42.917Z,0.50
2018-03-27T02:29:17.358Z,0.40
2018-03-27T02:31:51.234Z,0.40
2018-03-27T02:34:24.991Z,0.40
2018-03-27T02:37:00.327Z,0.40
2018-03-27T02:39:36.268Z,0.30
2018-03-27T02:42:11.540Z,0.30
2018-03-27T02:44:46.996Z,0.20
2018-03-27T02:47:23.556Z,0.20
2018-03-27T02:49:58.225Z,0.20
2018-03-27T02:52:33.332Z,0.10
2018-03-27T02:55:07.172Z,0.10
2018-03-27T02:57:43.509Z,0.00
2018-03-27T03:00:17.401Z,0.00
2018-03-27T03:02:51.074Z,0.00
2018-03-27T03:05:25.270Z,0.00
2018-03-27T03:07:59.243Z,0.00
2018-03-27T03:10:33.179Z,0.00
2018-03-27T03:13:06.768Z,0.10
2018-03-27T03:15:42.255Z,0.00
2018-03-27T03:18:16.027Z,0.00
2018-03-27T03:20:51.063Z,0.00
2018-03-27T03:23:25.819Z,0.00
2018-03-27T03:26:02.624Z,-0.10
2018-03-27T03:28:36.201Z,-0.10
2018-03-27T03:31:11.091Z,0.00
2018-03-27T03:33:45.668Z,0.00
2018-03-27T03:36:22.004Z,-0.10
2018-03-27T03:38:57.714Z,0.00
2018-03-27T03:41:32.299Z,-0.10
2018-03-27T03:44:08.231Z,-0.10
2018-03-27T03:46:42.058Z,-0.10
2018-03-27T03:49:15.925Z,-0.20
2018-03-27T03:51:50.321Z,-0.20
2018-03-27T03:54:25.755Z,-0.30
2018-03-27T03:57:01.284Z,-0.30
2018-03-27T03:59:37.779Z,-0.20
2018-03-27T04:02:13.641Z,-0.20
2018-03-27T04:04:48.375Z,-0.20
2018-03-27T04:07:22.645Z,-0.20
2018-03-27T04:09:57.551Z,-0.20
2018-03-27T04:12:31.272Z,-0.20
2018-03-27T04:15:06.056Z,-0.20
2018-03-27T04:17:39.826Z,-0.30
2018-03-27T04:20:14.088Z,-0.20
2018-03-27T04:22:48.205Z,-0.20
2018-03-27T04:25:22.542Z,-0.20
2018-03-27T04:27:56.153Z,-0.30
2018-03-27T04:30:30.653Z,-0.20
2018-03-27T04:33:06.437Z,-0.20
2018-03-27T04:35:42.287Z,-0.20
2018-03-27T04:38:17.085Z,-0.20
2018-03-27T04:40:52.569Z,-0.20
2018-03-27T04:43:28.175Z,-0.20
2018-03-27T04:46:01.901Z,-0.20
2018-03-27T04:48:36.060Z,-0.10
2018-03-27T04:51:09.793Z,-0.10
2018-03-27T04:53:44.569Z,-0.10
2018-03-27T04:56:18.986Z,-0.20
2018-03-27T04:58:52.706Z,-0.20
2018-03-27T05:01:30.562Z,-0.20
2018-03-27T05:04:05.191Z,-0.30
2018-03-27T05:06:39.008Z,-0.30
2018-03-27T05:09:14.824Z,-0.20
2018-03-27T05:11:48.563Z,-0.20
2018-03-27T05:14:22.468Z,-0.20
2018-03-27T05:16:57.681Z,-0.30
2018-03-27T05:19:31.993Z,-0.30
2018-03-27T05:22:06.519Z,-0.30
2018-03-27T05:24:41.826Z,-0.30
2018-03-27T05:29:57.166Z,-0.20
2018-03-27T05:32:33.077Z,-0.20
2018-03-27T05:35:07.661Z,-0.30
2018-03-27T05:37:41.387Z,-0.10
2018-03-27T05:40:16.093Z,0.00
2018-03-27T05:42:50.733Z,-0.10
2018-03-27T05:45:24.484Z,0.00
2018-03-27T05:47:59.103Z,0.00
2018-03-27T05:50:32.852Z,0.00
2018-03-27T05:53:07.137Z,0.00
2018-03-27T05:55:44.183Z,0.10
2018-03-27T05:58:21.168Z,0.30
2018-03-27T06:00:57.976Z,0.30
2018-03-27T06:03:33.177Z,0.30
2018-03-27T06:06:07.633Z,0.40
2018-03-27T06:08:44.372Z,0.50
2018-03-27T06:11:21.365Z,0.60
2018-03-27T06:13:58.177Z,0.70
2018-03-27T06:16:32.691Z,0.80
2018-03-27T06:19:07.422Z,0.90
2018-03-27T06:21:42.028Z,0.90
2018-03-27T06:24:16.289Z,1.00
2018-03-27T06:26:50.722Z,1.10
2018-03-27T06:29:27.325Z,1.20
2018-03-27T06:32:01.963Z,1.30
2018-03-27T06:34:36.191Z,1.40
2018-03-27T06:37:10.250Z,1.50
2018-03-27T06:39:44.755Z,1.70
2018-03-27T06:42:19.542Z,1.80
2018-03-27T06:44:54.143Z,1.90
2018-03-27T06:47:27.889Z,2.10
2018-03-27T06:50:02.647Z,2.30
2018-03-27T06:52:36.883Z,2.50
2018-03-27T06:55:10.465Z,2.70
2018-03-27T06:57:44.936Z,3.10
2018-03-27T07:00:21.418Z,3.10
2018-03-27T07:02:55.174Z,3.30
2018-03-27T07:05:29.028Z,3.40
2018-03-27T07:08:03.477Z,3.50
2018-03-27T07:10:37.396Z,3.60
2018-03-27T07:13:11.138Z,3.70
2018-03-27T07:15:46.234Z,3.90
2018-03-27T07:18:21.367Z,4.00
2018-03-27T07:20:56.719Z,4.10
2018-03-27T07:23:31.539Z,4.20
2018-03-27T07:26:05.179Z,4.20
2018-03-27T07:28:41.366Z,3.90
2018-03-27T07:31:15.437Z,3.80
2018-03-27T07:33:51.069Z,3.80
2018-03-27T07:36:26.064Z,3.80
2018-03-27T07:39:00.550Z,3.80
2018-03-27T07:41:34.223Z,3.80
2018-03-27T07:44:07.915Z,4.00
2018-03-27T07:46:42.625Z,4.10
2018-03-27T07:49:16.285Z,4.20
2018-03-27T07:51:50.239Z,4.20
2018-03-27T07:54:23.798Z,4.30
2018-03-27T07:56:57.394Z,4.40
2018-03-27T07:59:33.700Z,4.60
2018-03-27T08:02:07.448Z,4.60
2018-03-27T08:04:42.097Z,4.70
2018-03-27T08:07:15.671Z,4.80
2018-03-27T08:09:49.378Z,5.00
2018-03-27T08:12:23.206Z,5.10
2018-03-27T08:14:56.844Z,5.20
2018-03-27T08:17:31.558Z,5.40
2018-03-27T08:20:05.137Z,5.60
2018-03-27T08:22:38.986Z,5.80
2018-03-27T08:25:14.116Z,6.00
2018-03-27T08:27:50.105Z,6.20
2018-03-27T08:30:24.768Z,6.40
2018-03-27T08:32:59.449Z,6.30
2018-03-27T08:35:33.397Z,6.40
2018-03-27T08:38:07.241Z,6.50
2018-03-27T08:40:45.007Z,6.70
2018-03-27T08:43:19.828Z,6.80
2018-03-27T08:45:55.066Z,6.70
2018-03-27T08:48:29.413Z,7.00
2018-03-27T08:51:03.750Z,6.90
2018-03-27T08:53:38.219Z,7.00
2018-03-27T08:56:12.053Z,7.00
2018-03-27T08:58:46.200Z,7.10
2018-03-27T09:01:22.488Z,7.10
2018-03-27T09:03:57.906Z,7.20
2018-03-27T09:06:33.416Z,7.20
2018-03-27T09:09:07.076Z,7.20
2018-03-27T09:11:42.137Z,7.20
2018-03-27T09:14:17.063Z,7.30
2018-03-27T09:16:52.658Z,7.30
2018-03-27T09:19:28.173Z,7.40
2018-03-27T09:22:01.758Z,7.30
2018-03-27T09:24:43.821Z,7.30
2018-03-27T09:27:19.608Z,7.40
2018-03-27T09:29:53.971Z,7.40
2018-03-27T09:32:27.732Z,7.30
2018-03-27T09:35:01.498Z,7.40
2018-03-27T09:37:35.680Z,7.50
2018-03-27T09:40:11.275Z,7.60
2018-03-27T09:42:45.840Z,7.60
2018-03-27T09:45:20.699Z,7.60
2018-03-27T09:47:56.261Z,7.80
2018-03-27T09:50:32.555Z,8.10
2018-03-27T09:53:07.823Z,8.10
2018-03-27T09:55:41.459Z,8.30
2018-03-27T09:58:15.879Z,8.60
2018-03-27T10:00:51.428Z,8.80
2018-03-27T10:03:28.293Z,9.10
2018-03-27T10:06:07.130Z,9.10
2018-03-27T10:08:41.743Z,9.20
2018-03-27T10:11:15.333Z,9.20
2018-03-27T10:13:51.012Z,9.20
2018-03-27T10:16:24.640Z,9.20
2018-03-27T10:18:59.484Z,9.20
2018-03-27T10:21:34.045Z,9.30
2018-03-27T10:24:09.054Z,9.30
2018-03-27T10:26:43.420Z,9.30
2018-03-27T10:29:17.137Z,9.30
2018-03-27T10:31:52.123Z,9.20
2018-03-27T10:34:27.952Z,9.30
2018-03-27T10:37:02.485Z,9.30
2018-03-27T10:39:36.937Z,9.50
2018-03-27T10:42:11.129Z,9.60
2018-03-27T10:44:47.708Z,9.80
2018-03-27T10:47:22.681Z,9.80
2018-03-27T10:49:56.372Z,9.90
2018-03-27T10:52:30.819Z,9.90
2018-03-27T10:55:06.949Z,9.90
2018-03-27T10:57:42.916Z,10.20
2018-03-27T11:00:17.496Z,10.30
2018-03-27T11:02:54.984Z,10.30
2018-03-27T11:05:30.017Z,10.50
2018-03-27T11:08:07.644Z,10.60
2018-03-27T11:10:42.064Z,10.70
2018-03-27T11:13:19.251Z,10.80
2018-03-27T11:15:53.900Z,10.90
2018-03-27T11:18:27.592Z,10.90
2018-03-27T11:21:02.816Z,11.00
2018-03-27T11:23:37.065Z,10.90
2018-03-27T11:26:11.594Z,11.00
2018-03-27T11:28:46.364Z,10.80
2018-03-27T11:31:22.411Z,10.80
2018-03-27T11:34:01.740Z,10.90
2018-03-27T11:36:38.623Z,11.00
2018-03-27T11:39:12.595Z,11.20
2018-03-27T11:41:47.024Z,11.50
2018-03-27T11:44:21.099Z,11.80
2018-03-27T11:46:56.713Z,11.80
2018-03-27T11:49:30.925Z,11.90
2018-03-27T11:52:07.461Z,11.60
2018-03-27T11:54:46.796Z,11.50
2018-03-27T11:57:22.966Z,11.30
2018-03-27T11:59:58.333Z,11.30
2018-03-27T12:02:33.632Z,11.60
2018-03-27T12:05:08.291Z,11.80
2018-03-27T12:07:43.035Z,12.40
2018-03-27T12:10:17.778Z,12.30
2018-03-27T12:12:53.271Z,12.50
2018-03-27T12:15:28.241Z,12.60
2018-03-27T12:18:02.834Z,12.80
2018-03-27T12:20:38.035Z,13.20
2018-03-27T12:23:12.964Z,13.40
2018-03-27T12:25:55.052Z,13.50
2018-03-27T12:28:28.928Z,13.50
2018-03-27T12:31:03.288Z,13.40
2018-03-27T12:33:36.932Z,13.40
2018-03-27T12:36:10.695Z,13.10
2018-03-27T12:38:44.780Z,13.10
2018-03-27T12:41:20.192Z,12.60
2018-03-27T12:43:53.957Z,12.50
2018-03-27T12:46:29.533Z,12.60
2018-03-27T12:49:03.740Z,12.70
2018-03-27T12:51:38.232Z,13.70
2018-03-27T12:54:11.964Z,13.70
2018-03-27T12:56:45.732Z,14.30
2018-03-27T12:59:19.896Z,15.00
2018-03-27T13:01:54.605Z,16.60
2018-03-27T13:04:30.743Z,16.80
2018-03-27T13:07:05.352Z,16.70
2018-03-27T13:09:39.377Z,16.40
2018-03-27T13:12:13.947Z,15.50
2018-03-27T13:14:47.643Z,15.50
2018-03-27T13:17:21.438Z,16.20
2018-03-27T13:19:56.031Z,17.30
2018-03-27T13:22:30.296Z,17.30
2018-03-27T13:25:03.994Z,16.40
2018-03-27T13:27:39.384Z,16.30
2018-03-27T13:30:14.557Z,18.10
2018-03-27T13:32:48.224Z,18.10
2018-03-27T13:35:21.984Z,19.10
2018-03-27T13:37:56.752Z,18.90
2018-03-27T13:40:30.624Z,18.90
2018-03-27T13:43:04.413Z,18.60
2018-03-27T13:45:38.226Z,18.50
2018-03-27T13:48:12.913Z,18.20
2018-03-27T13:50:46.598Z,17.90
2018-03-27T13:53:21.125Z,16.30
2018-03-27T13:55:55.832Z,16.20
2018-03-27T13:58:29.640Z,15.90
2018-03-27T14:01:04.109Z,15.10
2018-03-27T14:03:37.844Z,15.10
2018-03-27T14:06:12.360Z,15.60
2018-03-27T14:08:46.175Z,15.50
2018-03-27T14:11:19.893Z,16.60
2018-03-27T14:13:53.665Z,17.60
2018-03-27T14:16:27.433Z,18.50
2018-03-27T14:19:01.105Z,19.40
2018-03-27T14:21:34.912Z,19.20
2018-03-27T14:24:08.678Z,20.40
2018-03-27T14:26:42.452Z,21.50
2018-03-27T14:29:16.157Z,21.80
2018-03-27T14:31:50.810Z,21.60
2018-03-27T14:34:25.135Z,20.20
2018-03-27T14:36:59.183Z,20.20
2018-03-27T14:39:32.883Z,19.50
2018-03-27T14:42:07.251Z,19.00
2018-03-27T14:44:41.034Z,18.70
2018-03-27T14:47:14.732Z,18.50
2018-03-27T14:49:48.559Z,18.70
2018-03-27T14:52:23.206Z,19.80
2018-03-27T14:54:57.032Z,19.80
2018-03-27T14:57:30.867Z,19.80
2018-03-27T15:00:04.635Z,19.20
2018-03-27T15:02:38.272Z,19.10
2018-03-27T15:05:11.968Z,18.70
2018-03-27T15:07:46.481Z,18.10
2018-03-27T15:10:20.173Z,17.50
2018-03-27T15:12:54.078Z,17.00
2018-03-27T15:15:28.004Z,16.30
2018-03-27T15:18:01.812Z,15.70
2018-03-27T15:20:35.564Z,15.60
2018-03-27T15:23:09.275Z,15.90
2018-03-27T15:25:43.036Z,16.00
2018-03-27T15:28:16.813Z,16.00
2018-03-27T15:30:50.559Z,16.10
2018-03-27T15:33:25.073Z,16.80
2018-03-27T15:35:59.594Z,16.20
2018-03-27T15:38:33.401Z,16.20
2018-03-27T15:41:07.100Z,15.70
2018-03-27T15:43:40.912Z,15.50
2018-03-27T15:46:14.671Z,15.10
2018-03-27T15:48:50.307Z,15.80
2018-03-27T15:51:24.076Z,15.80
2018-03-27T15:53:57.860Z,15.80
2018-03-27T15:56:31.644Z,15.50
2018-03-27T15:59:05.413Z,14.80
2018-03-27T16:01:39.032Z,13.90
2018-03-27T16:04:12.718Z,13.20
2018-03-27T16:06:46.489Z,12.60
2018-03-27T16:09:20.329Z,12.20
2018-03-27T16:11:55.101Z,11.60
2018-03-27T16:14:28.869Z,11.60
2018-03-27T16:17:03.114Z,11.30
2018-03-27T16:19:37.792Z,11.30
2018-03-27T16:22:11.701Z,11.10
2018-03-27T16:24:45.521Z,11.00
2018-03-27T16:27:19.437Z,11.00
2018-03-27T16:29:53.097Z,10.90
2018-03-27T16:32:29.558Z,10.90
2018-03-27T16:35:03.165Z,10.80
2018-03-27T16:37:36.827Z,10.80
2018-03-27T16:40:12.050Z,10.60
2018-03-27T16:42:45.855Z,10.60
2018-03-27T16:45:19.640Z,10.50
2018-03-27T16:47:53.276Z,10.40
2018-03-27T16:50:27.050Z,10.40
2018-03-27T16:53:02.705Z,10.30
2018-03-27T16:55:36.633Z,10.20
2018-03-27T16:58:12.185Z,10.20
2018-03-27T17:00:46.311Z,10.10
2018-03-27T17:03:22.351Z,10.00
2018-03-27T17:05:56.763Z,10.00
2018-03-27T17:08:30.505Z,10.00
2018-03-27T17:11:05.125Z,9.70
2018-03-27T17:13:40.092Z,9.70
2018-03-27T17:16:13.943Z,9.60
2018-03-27T17:18:48.104Z,9.60
2018-03-27T17:21:21.693Z,9.50
2018-03-27T17:23:55.384Z,9.40
2018-03-27T17:26:29.068Z,9.40
2018-03-27T17:29:03.486Z,9.30
2018-03-27T17:31:37.333Z,9.20
2018-03-27T17:34:11.259Z,9.20
2018-03-27T17:36:44.974Z,9.20
2018-03-27T17:39:18.678Z,9.10
2018-03-27T17:41:52.532Z,9.10
2018-03-27T17:44:27.030Z,9.00
2018-03-27T17:47:01.429Z,8.90
2018-03-27T17:49:35.974Z,8.90
2018-03-27T17:52:09.802Z,8.90
2018-03-27T17:54:43.560Z,8.80
2018-03-27T17:57:17.128Z,8.80
2018-03-27T17:59:50.983Z,8.80
2018-03-27T18:02:24.938Z,8.70
2018-03-27T18:04:58.642Z,8.70
2018-03-27T18:07:32.436Z,8.70
2018-03-27T18:10:06.072Z,8.70
2018-03-27T18:12:40.012Z,8.70
2018-03-27T18:15:13.686Z,8.70
2018-03-27T18:17:47.469Z,8.60
2018-03-27T18:20:21.105Z,8.60
2018-03-27T18:22:54.701Z,8.60
2018-03-27T18:25:28.660Z,8.60
2018-03-27T18:28:02.613Z,8.50
2018-03-27T18:30:36.386Z,8.50
2018-03-27T18:33:10.872Z,8.50
2018-03-27T18:35:45.177Z,8.40
2018-03-27T18:38:19.006Z,8.40
2018-03-27T18:40:54.839Z,8.40
2018-03-27T18:43:28.474Z,8.40
2018-03-27T18:46:02.994Z,8.40
2018-03-27T18:48:36.734Z,8.30
2018-03-27T18:51:10.431Z,8.40
2018-03-27T18:53:44.367Z,8.30
2018-03-27T18:56:18.097Z,8.30
2018-03-27T18:58:53.218Z,8.30
2018-03-27T19:01:27.061Z,8.30
2018-03-27T19:04:00.840Z,8.30
2018-03-27T19:06:34.931Z,8.30
2018-03-27T19:09:08.659Z,8.20
2018-03-27T19:11:42.772Z,8.20
2018-03-27T19:14:16.512Z,8.20
2018-03-27T19:16:50.342Z,8.20
2018-03-27T19:19:24.156Z,8.20
2018-03-27T19:21:58.612Z,8.20
2018-03-27T19:24:32.476Z,8.10
2018-03-27T19:27:07.625Z,8.20
2018-03-27T19:29:42.969Z,8.20
2018-03-27T19:32:17.165Z,8.10
2018-03-27T19:34:50.876Z,8.10
2018-03-27T19:37:28.922Z,8.10
2018-03-27T19:40:03.450Z,8.10
2018-03-27T19:42:37.248Z,8.10
2018-03-27T19:45:11.173Z,8.10
2018-03-27T19:47:44.908Z,8.10
2018-03-27T19:50:19.396Z,8.00
2018-03-27T19:52:57.987Z,8.00
2018-03-27T19:55:32.594Z,7.90
2018-03-27T19:58:06.248Z,7.90
2018-03-27T20:00:40.871Z,7.90
2018-03-27T20:03:15.319Z,8.00
2018-03-27T20:05:51.249Z,8.00
2018-03-27T20:08:25.907Z,8.00
2018-03-27T20:11:00.502Z,8.00
2018-03-27T20:13:34.263Z,8.00
2018-03-27T20:16:08.048Z,8.00
2018-03-27T20:18:42.491Z,8.00
2018-03-27T20:21:17.120Z,8.00
2018-03-27T20:23:51.772Z,7.90
2018-03-27T20:26:26.407Z,7.90
2018-03-27T20:29:00.045Z,7.80
2018-03-27T20:31:34.591Z,7.90
2018-03-27T20:34:08.383Z,7.90
2018-03-27T20:36:42.243Z,7.90
2018-03-27T20:39:15.901Z,7.90
2018-03-27T20:41:49.668Z,7.90
2018-03-27T20:44:23.451Z,7.90
2018-03-27T20:46:57.241Z,7.80
2018-03-27T20:49:31.061Z,7.80
2018-03-27T20:52:06.933Z,7.80
2018-03-27T20:54:43.527Z,7.80
2018-03-27T20:57:17.877Z,7.80
2018-03-27T20:59:53.210Z,7.60
2018-03-27T21:02:27.994Z,7.60
2018-03-27T21:05:06.572Z,7.50
2018-03-27T21:07:40.325Z,7.40
2018-03-27T21:10:14.131Z,7.40
2018-03-27T21:12:47.941Z,7.30
2018-03-27T21:15:22.105Z,7.30
2018-03-27T21:17:57.991Z,7.20
2018-03-27T21:20:33.617Z,7.20
2018-03-27T21:23:08.230Z,7.10
2018-03-27T21:25:42.722Z,7.00
2018-03-27T21:28:16.464Z,6.90
2018-03-27T21:30:51.097Z,6.90
2018-03-27T21:33:25.451Z,6.90
2018-03-27T21:36:00.431Z,6.90
2018-03-27T21:38:34.412Z,6.80
2018-03-27T21:41:09.965Z,6.80
2018-03-27T21:43:45.635Z,6.80
2018-03-27T21:46:19.560Z,6.70
2018-03-27T21:48:53.491Z,6.60
2018-03-27T21:51:27.676Z,6.60
2018-03-27T21:54:03.365Z,6.60
2018-03-27T21:56:37.264Z,6.60
2018-03-27T21:59:11.956Z,6.50
2018-03-27T22:01:47.407Z,6.50
2018-03-27T22:04:25.384Z,6.50
2018-03-27T22:07:01.769Z,6.40
2018-03-27T22:09:35.845Z,6.40
2018-03-27T22:12:09.534Z,6.40
2018-03-27T22:14:46.732Z,6.40
2018-03-27T22:17:20.323Z,6.40
2018-03-27T22:19:54.780Z,6.30
2018-03-27T22:25:12.473Z,6.40
2018-03-27T22:27:46.167Z,6.30
2018-03-27T22:30:20.185Z,6.30
2018-03-27T22:32:54.377Z,6.30
2018-03-27T22:35:28.212Z,6.20
2018-03-27T22:38:02.684Z,6.20
2018-03-27T22:40:38.273Z,6.20
2018-03-27T22:43:12.286Z,6.10
2018-03-27T22:45:46.119Z,6.10
2018-03-27T22:48:20.328Z,6.10
2018-03-27T22:50:54.708Z,6.10
2018-03-27T22:53:29.115Z,6.10
2018-03-27T22:56:03.060Z,6.10
2018-03-27T22:58:37.748Z,6.00
2018-03-27T23:01:14.445Z,6.00
2018-03-27T23:03:48.909Z,6.00
2018-03-27T23:06:24.887Z,6.10
2018-03-27T23:08:58.868Z,6.00
2018-03-27T23:11:36.868Z,6.00
2018-03-27T23:14:12.489Z,5.90
2018-03-27T23:16:47.149Z,5.90
2018-03-27T23:19:22.388Z,5.90
2018-03-27T23:21:57.003Z,5.90
2018-03-27T23:24:33.348Z,5.80
2018-03-27T23:27:08.402Z,5.90
2018-03-27T23:29:43.689Z,5.80
2018-03-27T23:32:18.244Z,5.80
2018-03-27T23:34:52.680Z,5.80
2018-03-27T23:37:31.694Z,5.80
2018-03-27T23:40:06.905Z,5.80
2018-03-27T23:42:40.746Z,5.70
2018-03-27T23:45:14.481Z,5.70
2018-03-27T23:47:49.296Z,5.70
2018-03-27T23:50:23.206Z,5.70
2018-03-27T23:52:57.081Z,5.70
2018-03-27T23:55:31.942Z,5.80
2018-03-27T23:58:06.821Z,5.80
