createdAt,value
2018-03-22T00:01:02.822Z,5.20
2018-03-22T00:03:32.550Z,6.20
2018-03-22T00:06:02.250Z,14.50
2018-03-22T00:08:31.700Z,9.25
2018-03-22T00:11:01.460Z,7.35
2018-03-22T00:13:31.245Z,14.45
2018-03-22T00:16:07.026Z,8.02
2018-03-22T00:18:36.949Z,8.23
2018-03-22T00:21:06.936Z,9.38
2018-03-22T00:23:39.630Z,7.35
2018-03-22T00:26:09.072Z,7.12
2018-03-22T00:28:39.262Z,6.78
2018-03-22T00:31:08.970Z,6.60
2018-03-22T00:33:38.626Z,7.30
2018-03-22T00:36:08.575Z,5.53
2018-03-22T00:38:38.477Z,5.65
2018-03-22T00:41:07.890Z,4.10
2018-03-22T00:43:37.325Z,8.95
2018-03-22T00:46:07.254Z,6.20
2018-03-22T00:48:44.929Z,5.65
2018-03-22T00:51:14.359Z,6.40
2018-03-22T00:53:43.986Z,6.90
2018-03-22T00:56:17.296Z,4.78
2018-03-22T00:58:46.837Z,7.75
2018-03-22T01:01:16.341Z,7.82
2018-03-22T01:03:46.089Z,5.12
2018-03-22T01:06:15.812Z,11.40
2018-03-22T01:08:46.659Z,5.95
2018-03-22T01:11:16.825Z,4.80
2018-03-22T01:13:46.248Z,8.27
2018-03-22T01:16:17.033Z,5.12
2018-03-22T01:18:47.171Z,7.53
2018-03-22T01:21:17.126Z,4.95
2018-03-22T01:23:47.224Z,3.87
2018-03-22T01:26:17.280Z,4.20
2018-03-22T01:28:47.128Z,4.80
2018-03-22T01:31:17.280Z,5.82
2018-03-22T01:33:47.497Z,5.68
2018-03-22T01:36:16.937Z,4.97
2018-03-22T01:38:46.571Z,6.07
2018-03-22T01:41:16.425Z,4.10
2018-03-22T01:43:46.405Z,7.70
2018-03-22T01:46:15.837Z,7.12
2018-03-22T01:48:45.644Z,6.18
2018-03-22T01:51:15.066Z,4.35
2018-03-22T01:53:45.234Z,6.45
2018-03-22T01:56:14.648Z,6.45
2018-03-22T01:58:44.438Z,9.10
2018-03-22T02:01:14.145Z,4.87
2018-03-22T02:03:43.860Z,6.90
2018-03-22T02:06:13.285Z,5.30
2018-03-22T02:08:43.008Z,7.53
2018-03-22T02:11:12.992Z,6.40
2018-03-22T02:13:42.415Z,7.18
2018-03-22T02:16:11.988Z,5.55
2018-03-22T02:18:41.447Z,11.00
2018-03-22T02:21:11.209Z,11.05
2018-03-22T02:23:45.273Z,7.07
2018-03-22T02:26:14.956Z,4.57
2018-03-22T02:28:44.823Z,11.45
2018-03-22T02:31:16.449Z,7.12
2018-03-22T02:33:45.883Z,9.75
2018-03-22T02:36:15.307Z,4.68
2018-03-22T02:38:44.897Z,3.40
2018-03-22T02:41:14.617Z,7.28
2018-03-22T02:43:44.855Z,8.82
2018-03-22T02:46:15.150Z,6.85
2018-03-22T02:48:47.630Z,5.32
2018-03-22T02:51:17.542Z,7.25
2018-03-22T02:53:47.470Z,5.90
2018-03-22T02:56:17.376Z,7.75
2018-03-22T02:58:46.909Z,5.95
2018-03-22T03:01:16.337Z,8.57
2018-03-22T03:03:45.967Z,7.05
2018-03-22T03:06:15.381Z,4.68
2018-03-22T03:08:44.885Z,9.85
2018-03-22T03:11:14.396Z,8.75
2018-03-22T03:13:44.140Z,9.57
2018-03-22T03:16:14.053Z,8.00
2018-03-22T03:18:43.468Z,5.97
2018-03-22T03:21:13.673Z,6.85
2018-03-22T03:23:44.611Z,6.18
2018-03-22T03:26:14.034Z,5.05
2018-03-22T03:28:43.457Z,6.45
2018-03-22T03:31:13.158Z,8.13
2018-03-22T03:33:42.576Z,9.65
2018-03-22T03:36:12.026Z,6.62
2018-03-22T03:38:41.549Z,8.82
2018-03-22T03:41:10.975Z,9.20
2018-03-22T03:43:40.864Z,5.45
2018-03-22T03:46:10.288Z,5.70
2018-03-22T03:48:39.721Z,6.87
2018-03-22T03:51:09.398Z,9.55
2018-03-22T03:53:39.326Z,6.50
2018-03-22T03:56:08.894Z,7.80
2018-03-22T03:58:38.622Z,9.20
2018-03-22T04:01:09.041Z,8.48
2018-03-22T04:03:38.956Z,5.18
2018-03-22T04:06:08.385Z,7.82
2018-03-22T04:08:37.814Z,6.82
2018-03-22T04:11:07.268Z,5.75
2018-03-22T04:13:37.513Z,8.80
2018-03-22T04:16:07.005Z,5.90
2018-03-22T04:18:36.693Z,9.45
2018-03-22T04:21:06.326Z,5.93
2018-03-22T04:23:35.749Z,6.28
2018-03-22T04:26:05.349Z,6.40
2018-03-22T04:28:35.034Z,6.55
2018-03-22T04:31:04.450Z,7.95
2018-03-22T04:33:33.872Z,5.72
2018-03-22T04:36:03.321Z,5.55
2018-03-22T04:38:32.847Z,4.65
2018-03-22T04:41:02.281Z,11.80
2018-03-22T04:43:31.900Z,7.10
2018-03-22T04:46:01.802Z,7.53
2018-03-22T04:48:31.582Z,8.20
2018-03-22T04:51:01.439Z,11.02
2018-03-22T04:53:37.719Z,7.22
2018-03-22T04:56:07.797Z,7.72
2018-03-22T04:58:37.337Z,7.35
2018-03-22T05:01:06.755Z,6.75
2018-03-22T05:03:36.506Z,9.77
2018-03-22T05:06:05.932Z,9.98
2018-03-22T05:08:35.355Z,7.28
2018-03-22T05:11:04.804Z,6.93
2018-03-22T05:13:34.228Z,4.87
2018-03-22T05:16:04.665Z,7.12
2018-03-22T05:18:34.785Z,4.60
2018-03-22T05:21:05.016Z,10.05
2018-03-22T05:23:34.466Z,9.10
2018-03-22T05:26:04.339Z,9.68
2018-03-22T05:28:33.760Z,6.28
2018-03-22T05:31:03.753Z,5.90
2018-03-22T05:33:33.249Z,9.88
2018-03-22T05:36:02.668Z,6.07
2018-03-22T05:38:32.089Z,9.23
2018-03-22T05:41:01.545Z,6.50
2018-03-22T05:43:30.976Z,6.45
2018-03-22T05:46:00.348Z,8.00
2018-03-22T05:48:28.549Z,6.72
2018-03-22T05:50:57.537Z,9.18
2018-03-22T05:53:29.690Z,7.55
2018-03-22T05:55:58.779Z,9.55
2018-03-22T05:58:27.388Z,7.10
2018-03-22T06:00:56.168Z,6.50
2018-03-22T06:03:25.474Z,7.60
2018-03-22T06:05:56.633Z,6.37
2018-03-22T06:08:25.006Z,8.70
2018-03-22T06:10:54.100Z,6.20
2018-03-22T06:13:22.321Z,7.55
2018-03-22T06:15:51.570Z,8.82
2018-03-22T06:18:21.950Z,6.65
2018-03-22T06:20:50.579Z,6.18
2018-03-22T06:23:20.301Z,7.57
2018-03-22T06:25:50.125Z,8.20
2018-03-22T06:28:18.731Z,7.30
2018-03-22T06:30:47.462Z,5.60
2018-03-22T06:33:17.725Z,12.85
2018-03-22T06:35:46.933Z,5.35
2018-03-22T06:38:15.157Z,9.77
2018-03-22T06:40:44.872Z,9.85
2018-03-22T06:43:13.086Z,5.50
2018-03-22T06:45:42.850Z,7.53
2018-03-22T06:48:12.390Z,7.97
2018-03-22T06:50:42.728Z,7.85
2018-03-22T06:53:12.439Z,5.20
2018-03-22T06:55:42.395Z,9.77
2018-03-22T06:58:12.288Z,5.45
2018-03-22T07:00:41.744Z,5.50
2018-03-22T07:03:14.578Z,6.97
2018-03-22T07:05:44.659Z,6.15
2018-03-22T07:08:14.079Z,9.02
2018-03-22T07:10:44.009Z,9.43
2018-03-22T07:13:13.448Z,6.65
2018-03-22T07:15:42.878Z,8.77
2018-03-22T07:18:12.815Z,9.60
2018-03-22T07:20:42.620Z,7.22
2018-03-22T07:23:12.048Z,7.70
2018-03-22T07:25:41.736Z,6.07
2018-03-22T07:28:11.462Z,9.70
2018-03-22T07:30:40.884Z,8.20
2018-03-22T07:33:10.324Z,6.20
2018-03-22T07:35:40.177Z,7.12
2018-03-22T07:38:09.614Z,9.43
2018-03-22T07:40:39.041Z,7.68
2018-03-22T07:43:15.668Z,7.22
2018-03-22T07:45:45.800Z,6.60
2018-03-22T07:48:15.765Z,8.27
2018-03-22T07:50:45.826Z,7.70
2018-03-22T07:53:15.535Z,10.32
2018-03-22T07:55:46.009Z,13.68
2018-03-22T07:58:15.997Z,8.20
2018-03-22T08:00:45.816Z,7.20
2018-03-22T08:03:17.457Z,11.83
2018-03-22T08:05:47.450Z,7.37
2018-03-22T08:08:17.288Z,5.07
2018-03-22T08:10:46.713Z,13.57
2018-03-22T08:13:16.145Z,6.43
2018-03-22T08:15:45.599Z,10.63
2018-03-22T08:18:15.328Z,5.37
2018-03-22T08:20:45.115Z,8.33
2018-03-22T08:23:14.554Z,6.97
2018-03-22T08:25:44.427Z,7.03
2018-03-22T08:28:14.001Z,9.37
2018-03-22T08:30:43.429Z,8.80
2018-03-22T08:33:12.880Z,7.33
2018-03-22T08:35:42.868Z,6.27
2018-03-22T08:38:12.297Z,13.30
2018-03-22T08:40:42.054Z,10.47
2018-03-22T08:43:11.822Z,8.77
2018-03-22T08:45:42.324Z,8.83
2018-03-22T08:48:11.782Z,8.50
2018-03-22T08:50:41.757Z,7.20
2018-03-22T08:53:11.463Z,6.77
2018-03-22T08:55:41.180Z,9.77
2018-03-22T08:58:11.286Z,8.10
2018-03-22T09:00:40.717Z,6.03
2018-03-22T09:03:14.608Z,8.80
2018-03-22T09:05:44.116Z,6.30
2018-03-22T09:08:14.100Z,5.93
2018-03-22T09:10:43.742Z,8.80
2018-03-22T09:13:13.459Z,7.27
2018-03-22T09:15:43.369Z,5.60
2018-03-22T09:18:12.860Z,8.23
2018-03-22T09:20:42.809Z,10.27
2018-03-22T09:23:12.529Z,6.90
2018-03-22T09:25:42.413Z,5.10
2018-03-22T09:28:12.174Z,5.40
2018-03-22T09:30:41.583Z,6.03
2018-03-22T09:33:10.996Z,6.73
2018-03-22T09:35:40.440Z,5.10
2018-03-22T09:38:09.866Z,9.33
2018-03-22T09:40:40.060Z,8.97
2018-03-22T09:43:09.481Z,10.20
2018-03-22T09:45:39.362Z,7.07
2018-03-22T09:48:08.797Z,9.83
2018-03-22T09:50:38.805Z,5.20
2018-03-22T09:53:09.128Z,5.80
2018-03-22T09:55:39.264Z,6.23
2018-03-22T09:58:08.985Z,6.40
2018-03-22T10:00:38.825Z,9.00
2018-03-22T10:03:08.269Z,7.20
2018-03-22T10:05:38.296Z,5.07
2018-03-22T10:08:08.637Z,6.07
2018-03-22T10:10:38.044Z,9.43
2018-03-22T10:13:08.036Z,5.60
2018-03-22T10:15:37.453Z,6.77
2018-03-22T10:18:06.902Z,5.10
2018-03-22T10:20:36.802Z,7.30
2018-03-22T10:23:06.234Z,5.30
2018-03-22T10:25:36.186Z,5.00
2018-03-22T10:28:06.103Z,6.20
2018-03-22T10:30:35.941Z,6.87
2018-03-22T10:33:05.502Z,5.57
2018-03-22T10:35:34.924Z,8.50
2018-03-22T10:38:05.268Z,5.00
2018-03-22T10:40:34.708Z,6.60
2018-03-22T10:43:04.154Z,6.40
2018-03-22T10:45:33.685Z,6.53
2018-03-22T10:48:03.639Z,7.90
2018-03-22T10:50:33.518Z,8.60
2018-03-22T10:53:03.315Z,4.67
2018-03-22T10:55:32.862Z,6.77
2018-03-22T10:58:02.735Z,4.50
2018-03-22T11:00:37.494Z,9.27
2018-03-22T11:03:12.786Z,9.37
2018-03-22T11:05:42.607Z,5.83
2018-03-22T11:08:12.649Z,5.90
2018-03-22T11:10:42.912Z,5.23
2018-03-22T11:13:12.568Z,9.57
2018-03-22T11:15:42.094Z,6.57
2018-03-22T11:18:12.205Z,6.13
2018-03-22T11:20:41.885Z,6.67
2018-03-22T11:23:11.321Z,7.20
2018-03-22T11:25:40.942Z,5.23
2018-03-22T11:28:10.529Z,5.87
2018-03-22T11:30:39.977Z,5.10
2018-03-22T11:33:09.685Z,5.70
2018-03-22T11:35:39.210Z,5.90
2018-03-22T11:38:08.653Z,11.47
2018-03-22T11:40:38.592Z,6.83
2018-03-22T11:43:08.476Z,6.23
2018-03-22T11:45:37.905Z,6.80
2018-03-22T11:48:07.343Z,7.50
2018-03-22T11:50:37.220Z,13.53
2018-03-22T11:53:07.332Z,6.07
2018-03-22T11:55:36.905Z,7.87
2018-03-22T11:58:06.802Z,5.73
2018-03-22T12:00:36.194Z,7.20
2018-03-22T12:03:05.658Z,11.57
2018-03-22T12:05:35.265Z,7.13
2018-03-22T12:08:05.203Z,6.90
2018-03-22T12:10:35.152Z,6.27
2018-03-22T12:13:04.703Z,9.30
2018-03-22T12:15:34.328Z,9.77
2018-03-22T12:18:03.923Z,9.63
2018-03-22T12:20:34.405Z,10.93
2018-03-22T12:23:03.851Z,10.30
2018-03-22T12:25:33.572Z,9.10
2018-03-22T12:28:03.593Z,11.20
2018-03-22T12:30:37.605Z,9.80
2018-03-22T12:33:07.071Z,11.73
2018-03-22T12:35:36.504Z,13.53
2018-03-22T12:38:06.025Z,13.47
2018-03-22T12:40:35.463Z,20.17
2018-03-22T12:43:05.540Z,13.37
2018-03-22T12:45:34.969Z,16.57
2018-03-22T12:48:04.421Z,11.17
2018-03-22T12:50:33.929Z,13.80
2018-03-22T12:53:03.657Z,14.10
2018-03-22T12:55:33.573Z,13.30
2018-03-22T12:58:03.369Z,13.67
2018-03-22T13:00:33.237Z,15.53
2018-03-22T13:03:02.922Z,14.30
2018-03-22T13:05:32.867Z,17.70
2018-03-22T13:08:03.470Z,14.93
2018-03-22T13:10:32.901Z,18.40
2018-03-22T13:13:02.944Z,17.50
2018-03-22T13:15:32.361Z,15.30
2018-03-22T13:18:01.797Z,18.13
2018-03-22T13:20:31.443Z,25.47
2018-03-22T13:23:01.547Z,13.87
2018-03-22T13:25:31.449Z,18.27
2018-03-22T13:28:01.137Z,15.80
2018-03-22T13:30:30.564Z,21.13
2018-03-22T13:33:00.012Z,17.70
2018-03-22T13:35:29.470Z,15.70
2018-03-22T13:37:58.889Z,14.23
2018-03-22T13:40:28.927Z,11.50
2018-03-22T13:42:58.799Z,14.03
2018-03-22T13:45:29.145Z,14.73
2018-03-22T13:47:58.576Z,12.23
2018-03-22T13:50:28.273Z,14.77
2018-03-22T13:52:57.969Z,14.63
2018-03-22T13:55:27.904Z,15.87
2018-03-22T13:57:57.860Z,15.53
2018-03-22T14:00:27.930Z,15.67
2018-03-22T14:02:57.629Z,22.97
2018-03-22T14:05:27.061Z,14.87
2018-03-22T14:07:56.500Z,18.57
2018-03-22T14:10:25.947Z,14.70
2018-03-22T14:12:55.385Z,21.20
2018-03-22T14:15:25.623Z,27.10
2018-03-22T14:17:55.044Z,20.50
2018-03-22T14:20:25.130Z,20.90
2018-03-22T14:22:54.811Z,23.17
2018-03-22T14:25:24.729Z,20.40
2018-03-22T14:27:54.740Z,25.17
2018-03-22T14:30:24.174Z,25.00
2018-03-22T14:32:53.617Z,25.50
2018-03-22T14:35:23.068Z,24.60
2018-03-22T14:37:52.502Z,26.50
2018-03-22T14:40:21.938Z,25.60
2018-03-22T14:42:51.437Z,27.10
2018-03-22T14:45:21.584Z,21.57
2018-03-22T14:47:51.017Z,25.73
2018-03-22T14:50:20.552Z,25.30
2018-03-22T14:52:50.150Z,26.37
2018-03-22T14:55:19.705Z,25.57
2018-03-22T14:57:49.224Z,24.90
2018-03-22T15:00:19.321Z,27.70
2018-03-22T15:02:49.760Z,25.60
2018-03-22T15:05:19.187Z,28.70
2018-03-22T15:07:48.628Z,23.40
2018-03-22T15:10:18.290Z,24.73
2018-03-22T15:12:48.205Z,25.80
2018-03-22T15:15:17.641Z,24.20
2018-03-22T15:17:47.104Z,27.30
2018-03-22T15:20:23.330Z,34.70
2018-03-22T15:22:52.782Z,25.87
2018-03-22T15:25:22.466Z,26.70
2018-03-22T15:27:54.896Z,27.30
2018-03-22T15:30:24.415Z,25.77
2018-03-22T15:32:53.933Z,21.20
2018-03-22T15:35:23.808Z,26.77
2018-03-22T15:37:53.260Z,25.07
2018-03-22T15:40:22.716Z,24.60
2018-03-22T15:42:52.179Z,21.37
2018-03-22T15:45:21.630Z,27.47
2018-03-22T15:47:51.569Z,29.87
2018-03-22T15:50:21.633Z,31.57
2018-03-22T15:52:51.557Z,28.00
2018-03-22T15:55:21.265Z,27.57
2018-03-22T15:57:51.177Z,31.73
2018-03-22T16:00:30.554Z,28.80
2018-03-22T16:03:00.231Z,28.10
2018-03-22T16:05:29.655Z,31.70
2018-03-22T16:07:59.106Z,28.07
2018-03-22T16:10:28.544Z,24.33
2018-03-22T16:12:57.989Z,23.47
2018-03-22T16:15:27.984Z,28.80
2018-03-22T16:17:57.888Z,28.63
2018-03-22T16:20:27.812Z,26.23
2018-03-22T16:22:57.746Z,24.83
2018-03-22T16:25:27.649Z,29.30
2018-03-22T16:27:57.373Z,27.17
2018-03-22T16:30:26.814Z,27.03
2018-03-22T16:32:56.757Z,25.30
2018-03-22T16:35:26.231Z,26.83
2018-03-22T16:37:55.663Z,21.60
2018-03-22T16:40:25.113Z,27.27
2018-03-22T16:42:54.548Z,29.87
2018-03-22T16:45:23.995Z,20.97
2018-03-22T16:47:54.648Z,24.13
2018-03-22T16:50:24.531Z,25.80
2018-03-22T16:52:54.720Z,25.37
2018-03-22T16:55:24.389Z,33.37
2018-03-22T16:57:54.110Z,26.83
2018-03-22T17:00:24.833Z,25.90
2018-03-22T17:02:54.280Z,28.57
2018-03-22T17:05:23.967Z,25.83
2018-03-22T17:07:53.572Z,23.37
2018-03-22T17:10:23.052Z,22.87
2018-03-22T17:12:52.949Z,24.50
2018-03-22T17:15:22.709Z,27.67
2018-03-22T17:17:52.166Z,25.90
2018-03-22T17:20:21.881Z,27.77
2018-03-22T17:22:51.940Z,26.60
2018-03-22T17:25:21.823Z,31.47
2018-03-22T17:27:55.950Z,26.67
2018-03-22T17:30:25.739Z,26.03
2018-03-22T17:32:59.716Z,25.80
2018-03-22T17:35:29.705Z,28.33
2018-03-22T17:37:59.236Z,26.50
2018-03-22T17:40:28.784Z,22.60
2018-03-22T17:42:58.241Z,26.60
2018-03-22T17:45:27.799Z,27.70
2018-03-22T17:47:57.622Z,28.97
2018-03-22T17:50:27.536Z,30.77
2018-03-22T17:52:57.261Z,28.17
2018-03-22T17:55:27.136Z,30.60
2018-03-22T17:57:57.653Z,35.67
2018-03-22T18:00:27.193Z,31.93
2018-03-22T18:02:57.076Z,30.30
2018-03-22T18:05:26.488Z,29.87
2018-03-22T18:07:55.932Z,30.73
2018-03-22T18:10:25.379Z,29.17
2018-03-22T18:12:54.909Z,26.80
2018-03-22T18:15:24.413Z,34.83
2018-03-22T18:17:53.875Z,32.20
2018-03-22T18:20:23.905Z,22.90
2018-03-22T18:22:53.976Z,27.43
2018-03-22T18:25:24.084Z,31.87
2018-03-22T18:27:57.086Z,33.33
2018-03-22T18:30:26.797Z,24.50
2018-03-22T18:32:56.333Z,32.63
2018-03-22T18:35:26.225Z,27.30
2018-03-22T18:37:55.712Z,31.63
2018-03-22T18:40:27.154Z,27.33
2018-03-22T18:42:56.604Z,31.77
2018-03-22T18:45:26.044Z,31.07
2018-03-22T18:47:55.977Z,29.10
2018-03-22T18:50:26.003Z,32.20
2018-03-22T18:52:56.027Z,36.33
2018-03-22T18:55:25.790Z,35.73
2018-03-22T18:57:56.076Z,32.20
2018-03-22T19:00:26.184Z,32.53
2018-03-22T19:02:56.066Z,30.23
2018-03-22T19:05:25.518Z,33.73
2018-03-22T19:07:54.951Z,32.67
2018-03-22T19:10:24.424Z,34.83
2018-03-22T19:12:53.895Z,29.03
2018-03-22T19:15:23.561Z,31.67
2018-03-22T19:17:59.378Z,30.87
2018-03-22T19:20:29.701Z,31.63
2018-03-22T19:22:59.462Z,33.60
2018-03-22T19:25:29.343Z,30.63
2018-03-22T19:27:59.453Z,30.07
2018-03-22T19:30:29.021Z,30.00
2018-03-22T19:32:58.694Z,32.73
2018-03-22T19:35:28.142Z,28.63
2018-03-22T19:37:57.593Z,37.83
2018-03-22T19:40:27.021Z,30.83
2018-03-22T19:42:56.460Z,33.13
2018-03-22T19:45:25.917Z,32.20
2018-03-22T19:47:55.403Z,33.50
2018-03-22T19:50:25.427Z,30.67
2018-03-22T19:52:54.960Z,32.37
2018-03-22T19:55:24.493Z,32.87
2018-03-22T19:57:54.359Z,35.83
2018-03-22T20:00:28.069Z,26.70
2018-03-22T20:02:57.848Z,28.23
2018-03-22T20:05:28.434Z,25.23
2018-03-22T20:07:57.835Z,26.20
2018-03-22T20:10:27.268Z,23.00
2018-03-22T20:12:57.104Z,27.33
2018-03-22T20:15:26.924Z,25.93
2018-03-22T20:17:56.396Z,26.53
2018-03-22T20:20:26.058Z,26.60
2018-03-22T20:22:55.870Z,24.10
2018-03-22T20:25:25.842Z,28.37
2018-03-22T20:27:59.403Z,26.53
2018-03-22T20:30:29.138Z,27.07
2018-03-22T20:32:58.587Z,22.87
2018-03-22T20:35:28.307Z,26.60
2018-03-22T20:37:57.957Z,31.43
2018-03-22T20:40:27.360Z,27.93
2018-03-22T20:42:57.128Z,32.10
2018-03-22T20:45:26.588Z,32.30
2018-03-22T20:47:56.551Z,28.83
2018-03-22T20:50:26.705Z,35.57
2018-03-22T20:52:56.487Z,27.90
2018-03-22T20:55:26.252Z,30.60
2018-03-22T20:57:57.050Z,31.90
2018-03-22T21:00:33.341Z,29.63
2018-03-22T21:03:03.422Z,29.40
2018-03-22T21:05:32.856Z,29.37
2018-03-22T21:08:02.444Z,32.83
2018-03-22T21:10:31.877Z,30.57
2018-03-22T21:13:01.291Z,29.57
2018-03-22T21:15:30.730Z,29.93
2018-03-22T21:18:00.208Z,29.70
2018-03-22T21:20:29.756Z,29.70
2018-03-22T21:22:59.690Z,27.40
2018-03-22T21:25:29.824Z,27.57
2018-03-22T21:27:59.370Z,29.87
2018-03-22T21:30:29.726Z,27.33
2018-03-22T21:32:59.198Z,37.47
2018-03-22T21:35:28.678Z,31.67
2018-03-22T21:37:58.801Z,28.93
2018-03-22T21:40:28.539Z,35.37
2018-03-22T21:42:58.489Z,28.07
2018-03-22T21:45:28.328Z,28.70
2018-03-22T21:47:57.950Z,28.80
2018-03-22T21:50:33.701Z,30.13
2018-03-22T21:53:03.489Z,27.93
2018-03-22T21:55:33.196Z,25.23
2018-03-22T21:58:03.904Z,25.23
2018-03-22T22:00:33.350Z,29.67
2018-03-22T22:03:03.851Z,26.23
2018-03-22T22:05:33.297Z,37.53
2018-03-22T22:08:02.724Z,27.20
2018-03-22T22:10:32.186Z,25.20
2018-03-22T22:13:01.617Z,25.33
2018-03-22T22:15:31.155Z,25.43
2018-03-22T22:18:00.880Z,25.40
2018-03-22T22:20:30.743Z,25.30
2018-03-22T22:23:00.642Z,30.37
2018-03-22T22:25:30.527Z,26.37
2018-03-22T22:28:00.446Z,28.57
2018-03-22T22:30:30.364Z,30.87
2018-03-22T22:33:00.097Z,26.53
2018-03-22T22:35:29.528Z,25.77
2018-03-22T22:37:58.986Z,31.27
2018-03-22T22:40:28.413Z,30.40
2018-03-22T22:42:58.083Z,34.40
2018-03-22T22:45:27.527Z,29.43
2018-03-22T22:47:56.973Z,32.07
2018-03-22T22:50:27.267Z,33.17
2018-03-22T22:52:57.221Z,29.07
2018-03-22T22:55:27.079Z,27.97
2018-03-22T22:57:56.976Z,31.80
2018-03-22T23:00:27.710Z,29.73
2018-03-22T23:02:57.726Z,28.50
2018-03-22T23:05:27.773Z,29.70
2018-03-22T23:10:12.122Z,26.83
2018-03-22T23:12:40.320Z,32.63
2018-03-22T23:15:08.832Z,29.60
2018-03-22T23:17:37.044Z,28.00
2018-03-22T23:20:05.797Z,29.83
2018-03-22T23:22:33.988Z,29.50
2018-03-22T23:25:03.891Z,28.77
2018-03-22T23:27:32.108Z,31.63
2018-03-22T23:30:00.418Z,25.37
2018-03-22T23:32:28.625Z,28.40
2018-03-22T23:34:56.829Z,29.60
2018-03-22T23:37:25.049Z,31.70
2018-03-22T23:39:53.309Z,29.70
2018-03-22T23:42:21.509Z,29.70
2018-03-22T23:44:49.722Z,31.00
2018-03-22T23:47:17.952Z,27.97
2018-03-22T23:49:46.673Z,31.20
2018-03-22T23:52:16.598Z,34.37
2018-03-22T23:54:46.650Z,42.03
2018-03-22T23:57:14.945Z,35.97
2018-03-22T23:59:43.152Z,33.10
