createdAt,value
2022-12-25T00:01:21.769Z,100.00
2022-12-25T00:03:48.808Z,100.00
2022-12-25T00:06:15.294Z,100.00
2022-12-25T00:08:42.180Z,100.00
2022-12-25T00:11:13.304Z,100.00
2022-12-25T00:13:40.997Z,100.00
2022-12-25T00:16:12.555Z,100.00
2022-12-25T00:18:41.830Z,100.00
2022-12-25T00:21:11.376Z,100.00
2022-12-25T00:23:38.774Z,100.00
2022-12-25T00:26:11.062Z,100.00
2022-12-25T00:28:37.940Z,100.00
2022-12-25T00:31:13.291Z,100.00
2022-12-25T00:33:41.663Z,100.00
2022-12-25T00:36:09.985Z,100.00
2022-12-25T00:38:38.920Z,100.00
2022-12-25T00:41:11.539Z,100.00
2022-12-25T00:43:38.544Z,100.00
2022-12-25T00:46:09.311Z,100.00
2022-12-25T00:48:36.511Z,100.00
2022-12-25T00:51:08.527Z,100.00
2022-12-25T00:53:35.153Z,100.00
2022-12-25T00:56:05.360Z,100.00
2022-12-25T00:58:34.300Z,100.00
2022-12-25T01:01:00.949Z,100.00
2022-12-25T01:03:30.120Z,100.00
2022-12-25T01:06:02.179Z,100.00
2022-12-25T01:08:34.104Z,100.00
2022-12-25T01:11:07.328Z,100.00
2022-12-25T01:13:35.968Z,100.00
2022-12-25T01:16:10.844Z,100.00
2022-12-25T01:18:38.028Z,100.00
2022-12-25T01:21:08.605Z,100.00
2022-12-25T01:23:36.164Z,100.00
2022-12-25T01:26:07.700Z,100.00
2022-12-25T01:28:34.684Z,100.00
2022-12-25T01:31:01.643Z,100.00
2022-12-25T01:33:28.125Z,100.00
2022-12-25T01:35:54.696Z,100.00
2022-12-25T01:38:21.687Z,100.00
2022-12-25T01:40:52.698Z,100.00
2022-12-25T01:43:28.092Z,100.00
2022-12-25T01:45:54.805Z,100.00
2022-12-25T01:48:25.512Z,100.00
2022-12-25T01:51:02.993Z,100.00
2022-12-25T01:53:29.719Z,100.00
2022-12-25T01:56:00.044Z,100.00
2022-12-25T01:58:26.655Z,100.00
2022-12-25T02:00:53.603Z,100.00
2022-12-25T02:03:21.274Z,100.00
2022-12-25T02:05:48.321Z,100.00
2022-12-25T02:08:17.370Z,100.00
2022-12-25T02:10:46.978Z,100.00
2022-12-25T02:13:15.923Z,100.00
2022-12-25T02:16:06.279Z,100.00
2022-12-25T02:18:44.205Z,100.00
2022-12-25T02:21:58.101Z,100.00
2022-12-25T02:24:36.276Z,100.00
2022-12-25T02:27:45.433Z,100.00
2022-12-25T02:30:12.437Z,100.00
2022-12-25T02:33:17.170Z,100.00
2022-12-25T02:35:50.831Z,100.00
2022-12-25T02:38:59.779Z,100.00
2022-12-25T02:41:29.716Z,100.00
2022-12-25T02:44:15.705Z,100.00
2022-12-25T02:47:02.571Z,100.00
2022-12-25T02:49:49.896Z,100.00
2022-12-25T02:52:40.326Z,100.00
2022-12-25T02:55:33.975Z,100.00
2022-12-25T02:58:23.307Z,100.00
2022-12-25T03:01:16.710Z,100.00
2022-12-25T03:04:04.788Z,100.00
2022-12-25T03:06:42.884Z,100.00
2022-12-25T03:09:40.357Z,100.00
2022-12-25T03:12:39.098Z,100.00
2022-12-25T03:15:26.997Z,100.00
2022-12-25T03:17:58.751Z,100.00
2022-12-25T03:20:48.318Z,100.00
2022-12-25T03:23:40.090Z,100.00
2022-12-25T03:26:26.811Z,100.00
2022-12-25T03:28:53.249Z,100.00
2022-12-25T03:31:26.586Z,100.00
2022-12-25T03:34:24.005Z,100.00
2022-12-25T03:37:57.001Z,100.00
2022-12-25T03:40:56.169Z,100.00
2022-12-25T03:43:56.621Z,100.00
2022-12-25T03:46:45.396Z,100.00
2022-12-25T03:49:43.629Z,100.00
2022-12-25T03:52:32.744Z,100.00
2022-12-25T03:55:23.223Z,100.00
2022-12-25T03:58:08.493Z,100.00
2022-12-25T04:00:53.391Z,100.00
2022-12-25T04:03:41.111Z,100.00
2022-12-25T04:06:26.096Z,100.00
2022-12-25T04:09:11.205Z,100.00
2022-12-25T04:12:02.051Z,100.00
2022-12-25T04:14:47.652Z,100.00
2022-12-25T04:17:32.759Z,100.00
2022-12-25T04:20:17.850Z,100.00
2022-12-25T04:23:05.281Z,100.00
2022-12-25T04:25:50.092Z,100.00
2022-12-25T04:28:34.960Z,100.00
2022-12-25T04:31:20.064Z,100.00
2022-12-25T04:34:05.362Z,100.00
2022-12-25T04:36:31.760Z,100.00
2022-12-25T04:38:58.149Z,100.00
2022-12-25T04:41:24.516Z,100.00
2022-12-25T04:43:50.956Z,100.00
2022-12-25T04:46:17.582Z,100.00
2022-12-25T04:48:44.214Z,100.00
2022-12-25T04:51:18.030Z,100.00
2022-12-25T04:53:45.490Z,100.00
2022-12-25T04:56:12.296Z,100.00
2022-12-25T04:58:38.987Z,100.00
2022-12-25T05:01:05.870Z,100.00
2022-12-25T05:03:32.908Z,100.00
2022-12-25T05:05:59.888Z,100.00
2022-12-25T05:08:27.939Z,100.00
2022-12-25T05:10:54.325Z,100.00
2022-12-25T05:13:20.763Z,100.00
2022-12-25T05:15:47.945Z,100.00
2022-12-25T05:18:22.088Z,100.00
2022-12-25T05:20:52.995Z,100.00
2022-12-25T05:23:20.095Z,100.00
2022-12-25T05:25:46.605Z,100.00
2022-12-25T05:28:13.594Z,100.00
2022-12-25T05:30:39.998Z,100.00
2022-12-25T05:33:06.516Z,100.00
2022-12-25T05:35:33.068Z,100.00
2022-12-25T05:37:59.517Z,100.00
2022-12-25T05:40:26.023Z,100.00
2022-12-25T05:42:52.395Z,100.00
2022-12-25T05:45:21.073Z,100.00
2022-12-25T05:47:47.455Z,100.00
2022-12-25T05:50:13.813Z,100.00
2022-12-25T05:52:40.193Z,100.00
2022-12-25T05:55:07.152Z,100.00
2022-12-25T05:57:33.769Z,100.00
2022-12-25T06:00:00.186Z,100.00
2022-12-25T06:02:26.882Z,100.00
2022-12-25T06:04:53.403Z,100.00
2022-12-25T06:07:19.800Z,100.00
2022-12-25T06:09:46.348Z,100.00
2022-12-25T06:12:13.171Z,100.00
2022-12-25T06:14:39.604Z,100.00
2022-12-25T06:17:06.135Z,100.00
2022-12-25T06:19:35.295Z,100.00
2022-12-25T06:22:01.848Z,100.00
2022-12-25T06:24:33.304Z,100.00
2022-12-25T06:26:59.811Z,100.00
2022-12-25T06:29:26.190Z,100.00
2022-12-25T06:31:57.136Z,100.00
2022-12-25T06:34:23.812Z,100.00
2022-12-25T06:36:50.224Z,100.00
2022-12-25T06:39:17.242Z,100.00
2022-12-25T06:41:45.892Z,100.00
2022-12-25T06:44:14.655Z,100.00
2022-12-25T06:46:41.156Z,100.00
2022-12-25T06:49:07.585Z,100.00
2022-12-25T06:51:34.134Z,100.00
2022-12-25T06:54:04.189Z,100.00
2022-12-25T06:56:33.745Z,100.00
2022-12-25T06:59:02.986Z,100.00
2022-12-25T07:01:49.357Z,100.00
2022-12-25T07:04:20.978Z,100.00
2022-12-25T07:06:50.437Z,100.00
2022-12-25T07:09:24.289Z,100.00
2022-12-25T07:11:50.633Z,100.00
2022-12-25T07:14:23.887Z,100.00
2022-12-25T07:16:51.213Z,100.00
2022-12-25T07:19:19.977Z,100.00
2022-12-25T07:21:47.226Z,100.00
2022-12-25T07:24:19.484Z,100.00
2022-12-25T07:26:48.241Z,100.00
2022-12-25T07:29:14.890Z,100.00
2022-12-25T07:31:41.309Z,100.00
2022-12-25T07:34:07.800Z,100.00
2022-12-25T07:36:34.159Z,100.00
2022-12-25T07:39:05.648Z,100.00
2022-12-25T07:41:32.141Z,100.00
2022-12-25T07:44:00.693Z,100.00
2022-12-25T07:46:28.259Z,100.00
2022-12-25T07:48:57.904Z,100.00
2022-12-25T07:51:24.399Z,100.00
2022-12-25T07:53:53.454Z,100.00
2022-12-25T07:56:22.995Z,100.00
2022-12-25T07:58:52.000Z,100.00
2022-12-25T08:01:21.794Z,100.00
2022-12-25T08:04:00.932Z,100.00
2022-12-25T08:06:31.782Z,100.00
2022-12-25T08:09:04.693Z,100.00
2022-12-25T08:11:33.793Z,100.00
2022-12-25T08:14:04.854Z,100.00
2022-12-25T08:16:33.649Z,100.00
2022-12-25T08:19:00.177Z,100.00
2022-12-25T08:21:27.078Z,100.00
2022-12-25T08:23:55.769Z,100.00
2022-12-25T08:26:22.734Z,100.00
2022-12-25T08:28:50.346Z,100.00
2022-12-25T08:31:22.976Z,100.00
2022-12-25T08:33:51.694Z,100.00
2022-12-25T08:36:18.701Z,100.00
2022-12-25T08:38:45.979Z,100.00
2022-12-25T08:41:15.732Z,100.00
2022-12-25T08:43:42.092Z,100.00
2022-12-25T08:46:08.973Z,100.00
2022-12-25T08:48:35.886Z,100.00
2022-12-25T08:51:02.329Z,100.00
2022-12-25T08:53:28.745Z,100.00
2022-12-25T08:56:04.483Z,100.00
2022-12-25T08:58:30.927Z,100.00
2022-12-25T09:00:57.587Z,100.00
2022-12-25T09:03:24.741Z,100.00
2022-12-25T09:05:52.769Z,100.00
2022-12-25T09:08:22.975Z,100.00
2022-12-25T09:10:49.656Z,100.00
2022-12-25T09:13:21.264Z,100.00
2022-12-25T09:15:47.678Z,100.00
2022-12-25T09:18:14.145Z,100.00
2022-12-25T09:20:42.808Z,100.00
2022-12-25T09:23:13.750Z,100.00
2022-12-25T09:25:40.663Z,100.00
2022-12-25T09:28:07.130Z,100.00
2022-12-25T09:30:36.714Z,100.00
2022-12-25T09:33:03.107Z,100.00
2022-12-25T09:35:34.385Z,100.00
2022-12-25T09:38:00.997Z,100.00
2022-12-25T09:40:31.037Z,100.00
2022-12-25T09:42:59.480Z,100.00
2022-12-25T09:45:32.939Z,100.00
2022-12-25T09:47:59.494Z,99.12
2022-12-25T09:50:40.579Z,99.59
2022-12-25T09:53:18.896Z,99.32
2022-12-25T09:56:04.573Z,98.28
2022-12-25T09:58:33.618Z,99.61
2022-12-25T10:01:12.424Z,98.51
2022-12-25T10:03:57.070Z,97.18
2022-12-25T10:07:04.813Z,99.24
2022-12-25T10:09:59.166Z,98.84
2022-12-25T10:12:43.755Z,98.31
2022-12-25T10:15:20.801Z,98.12
2022-12-25T10:18:09.566Z,98.10
2022-12-25T10:20:50.426Z,98.48
2022-12-25T10:23:28.560Z,96.81
2022-12-25T10:25:55.573Z,94.08
2022-12-25T10:28:48.775Z,95.97
2022-12-25T10:31:20.439Z,95.87
2022-12-25T10:33:49.292Z,94.97
2022-12-25T10:36:26.746Z,95.31
2022-12-25T10:38:53.987Z,95.70
2022-12-25T10:41:29.525Z,95.60
2022-12-25T10:43:57.218Z,95.80
2022-12-25T10:46:32.204Z,94.81
2022-12-25T10:49:02.200Z,94.71
2022-12-25T10:51:38.808Z,94.55
2022-12-25T10:54:23.833Z,95.30
2022-12-25T10:57:02.490Z,95.64
2022-12-25T10:59:34.377Z,95.28
2022-12-25T11:02:14.621Z,96.28
2022-12-25T11:04:41.470Z,94.72
2022-12-25T11:07:20.590Z,94.35
2022-12-25T11:10:04.632Z,95.20
2022-12-25T11:12:42.631Z,94.49
2022-12-25T11:15:41.696Z,94.12
2022-12-25T11:18:26.036Z,93.65
2022-12-25T11:20:56.858Z,93.95
2022-12-25T11:23:25.233Z,93.76
2022-12-25T11:26:02.143Z,93.73
2022-12-25T11:28:31.397Z,94.06
2022-12-25T11:31:13.469Z,93.85
2022-12-25T11:34:04.528Z,93.96
2022-12-25T11:36:46.677Z,93.68
2022-12-25T11:39:25.834Z,94.36
2022-12-25T11:41:59.053Z,93.37
2022-12-25T11:44:31.294Z,93.96
2022-12-25T11:47:08.530Z,93.73
2022-12-25T11:49:47.226Z,93.05
2022-12-25T11:52:17.999Z,92.60
2022-12-25T11:54:57.959Z,94.21
2022-12-25T11:57:31.221Z,93.66
2022-12-25T12:00:07.258Z,92.89
2022-12-25T12:02:44.294Z,93.18
2022-12-25T12:05:28.553Z,92.00
2022-12-25T12:07:59.796Z,90.99
2022-12-25T12:10:45.876Z,91.64
2022-12-25T12:13:37.022Z,91.72
2022-12-25T12:16:08.272Z,91.97
2022-12-25T12:18:36.632Z,91.43
2022-12-25T12:21:18.169Z,92.81
2022-12-25T12:23:56.652Z,92.88
2022-12-25T12:26:29.116Z,92.27
2022-12-25T12:28:58.887Z,92.63
2022-12-25T12:31:36.348Z,91.07
2022-12-25T12:34:05.435Z,91.63
2022-12-25T12:36:36.561Z,90.75
2022-12-25T12:39:20.799Z,90.92
2022-12-25T12:41:49.843Z,90.80
2022-12-25T12:44:17.564Z,91.58
2022-12-25T12:46:53.163Z,91.28
2022-12-25T12:49:33.572Z,91.15
2022-12-25T12:52:30.547Z,91.38
2022-12-25T12:55:02.600Z,91.50
2022-12-25T12:57:32.661Z,92.60
2022-12-25T13:00:10.125Z,92.87
2022-12-25T13:02:53.335Z,93.24
2022-12-25T13:05:41.311Z,93.04
2022-12-25T13:08:32.332Z,94.80
2022-12-25T13:11:21.434Z,92.86
2022-12-25T13:13:50.832Z,93.95
2022-12-25T13:16:43.221Z,95.19
2022-12-25T13:19:16.270Z,95.05
2022-12-25T13:21:54.184Z,94.24
2022-12-25T13:24:30.505Z,92.87
2022-12-25T13:26:58.082Z,94.44
2022-12-25T13:29:34.823Z,93.59
2022-12-25T13:32:05.888Z,93.62
2022-12-25T13:34:41.553Z,92.10
2022-12-25T13:37:14.347Z,92.02
2022-12-25T13:40:00.435Z,92.00
2022-12-25T13:42:29.659Z,91.28
2022-12-25T13:44:59.705Z,91.99
2022-12-25T13:47:31.898Z,92.34
2022-12-25T13:50:01.308Z,92.03
2022-12-25T13:52:36.654Z,91.65
2022-12-25T13:55:13.659Z,92.60
2022-12-25T13:57:45.638Z,92.08
2022-12-25T14:00:43.341Z,93.09
2022-12-25T14:03:19.195Z,93.94
2022-12-25T14:05:45.601Z,94.63
2022-12-25T14:08:19.361Z,93.78
2022-12-25T14:10:49.993Z,93.85
2022-12-25T14:13:18.108Z,94.24
2022-12-25T14:15:47.756Z,94.74
2022-12-25T14:18:19.344Z,95.58
2022-12-25T14:21:11.191Z,95.89
2022-12-25T14:23:48.813Z,95.58
2022-12-25T14:26:32.954Z,97.44
2022-12-25T14:29:05.140Z,97.26
2022-12-25T14:31:32.727Z,97.19
2022-12-25T14:34:01.856Z,97.80
2022-12-25T14:36:30.901Z,97.57
2022-12-25T14:39:06.084Z,98.13
2022-12-25T14:41:38.504Z,97.80
2022-12-25T14:44:24.582Z,98.70
2022-12-25T14:46:51.028Z,98.80
2022-12-25T14:49:25.014Z,98.92
2022-12-25T14:51:51.946Z,98.50
2022-12-25T14:54:21.653Z,98.51
2022-12-25T14:56:52.891Z,98.56
2022-12-25T14:59:23.599Z,99.66
2022-12-25T15:01:57.543Z,99.20
2022-12-25T15:04:29.148Z,100.00
2022-12-25T15:06:56.798Z,100.00
2022-12-25T15:09:26.910Z,100.00
2022-12-25T15:11:57.948Z,100.00
2022-12-25T15:14:25.824Z,100.00
2022-12-25T15:16:58.635Z,100.00
2022-12-25T15:19:36.973Z,100.00
2022-12-25T15:22:04.567Z,100.00
2022-12-25T15:24:31.096Z,100.00
2022-12-25T15:27:00.608Z,100.00
2022-12-25T15:32:23.026Z,100.00
2022-12-25T15:34:53.018Z,100.00
2022-12-25T15:37:19.375Z,100.00
2022-12-25T15:39:46.441Z,100.00
2022-12-25T15:42:15.788Z,100.00
2022-12-25T15:44:43.610Z,100.00
2022-12-25T15:47:15.922Z,100.00
2022-12-25T15:49:43.276Z,100.00
2022-12-25T15:52:17.714Z,100.00
2022-12-25T15:54:44.407Z,100.00
2022-12-25T15:57:20.635Z,100.00
2022-12-25T15:59:50.119Z,100.00
2022-12-25T16:02:20.041Z,100.00
2022-12-25T16:04:51.069Z,100.00
2022-12-25T16:07:25.089Z,100.00
2022-12-25T16:09:53.758Z,100.00
2022-12-25T16:12:23.241Z,100.00
2022-12-25T16:14:49.722Z,100.00
2022-12-25T16:17:16.261Z,100.00
2022-12-25T16:19:44.906Z,100.00
2022-12-25T16:22:23.113Z,100.00
2022-12-25T16:24:52.386Z,100.00
2022-12-25T16:27:18.880Z,100.00
2022-12-25T16:29:48.088Z,100.00
2022-12-25T16:32:17.944Z,100.00
2022-12-25T16:34:44.425Z,100.00
2022-12-25T16:37:10.977Z,100.00
2022-12-25T16:39:37.415Z,100.00
2022-12-25T16:42:03.821Z,100.00
2022-12-25T16:44:30.184Z,100.00
2022-12-25T16:46:56.631Z,100.00
2022-12-25T16:49:27.681Z,100.00
2022-12-25T16:51:54.176Z,100.00
2022-12-25T16:54:20.585Z,100.00
2022-12-25T16:56:47.019Z,100.00
2022-12-25T16:59:13.488Z,100.00
2022-12-25T17:01:43.287Z,100.00
2022-12-25T17:04:10.196Z,100.00
2022-12-25T17:06:37.146Z,100.00
2022-12-25T17:09:04.324Z,100.00
2022-12-25T17:11:31.822Z,100.00
2022-12-25T17:14:03.660Z,100.00
2022-12-25T17:16:35.225Z,100.00
2022-12-25T17:19:07.956Z,100.00
2022-12-25T17:21:35.459Z,100.00
2022-12-25T17:24:03.997Z,100.00
2022-12-25T17:26:32.271Z,100.00
2022-12-25T17:28:58.759Z,100.00
2022-12-25T17:31:25.281Z,100.00
2022-12-25T17:33:52.911Z,100.00
2022-12-25T17:36:21.450Z,100.00
2022-12-25T17:38:48.496Z,100.00
2022-12-25T17:41:17.460Z,100.00
2022-12-25T17:43:45.631Z,100.00
2022-12-25T17:46:18.890Z,100.00
2022-12-25T17:48:46.192Z,100.00
2022-12-25T17:51:15.990Z,100.00
2022-12-25T17:53:46.754Z,100.00
2022-12-25T17:56:14.157Z,100.00
2022-12-25T17:58:46.499Z,100.00
2022-12-25T18:01:14.343Z,100.00
2022-12-25T18:03:41.685Z,100.00
2022-12-25T18:06:13.208Z,100.00
2022-12-25T18:08:41.265Z,100.00
2022-12-25T18:11:11.379Z,100.00
2022-12-25T18:13:42.044Z,100.00
2022-12-25T18:16:08.682Z,100.00
2022-12-25T18:18:35.430Z,100.00
2022-12-25T18:21:02.189Z,100.00
2022-12-25T18:23:29.551Z,100.00
2022-12-25T18:25:56.320Z,100.00
2022-12-25T18:28:22.716Z,100.00
2022-12-25T18:30:49.228Z,100.00
2022-12-25T18:33:15.682Z,100.00
2022-12-25T18:35:43.537Z,100.00
2022-12-25T18:38:11.372Z,100.00
2022-12-25T18:40:45.715Z,100.00
2022-12-25T18:43:12.751Z,100.00
2022-12-25T18:45:39.234Z,100.00
2022-12-25T18:48:06.462Z,100.00
2022-12-25T18:50:33.745Z,100.00
2022-12-25T18:53:00.700Z,100.00
2022-12-25T18:55:27.080Z,100.00
2022-12-25T18:57:53.880Z,100.00
2022-12-25T19:00:20.435Z,100.00
2022-12-25T19:02:47.002Z,100.00
2022-12-25T19:05:14.159Z,100.00
2022-12-25T19:07:43.239Z,100.00
2022-12-25T19:10:10.399Z,100.00
2022-12-25T19:12:40.292Z,100.00
2022-12-25T19:15:07.175Z,100.00
2022-12-25T19:17:34.518Z,100.00
2022-12-25T19:20:01.281Z,100.00
2022-12-25T19:22:27.898Z,100.00
2022-12-25T19:24:54.471Z,100.00
2022-12-25T19:27:20.943Z,100.00
2022-12-25T19:29:47.397Z,100.00
2022-12-25T19:32:13.844Z,100.00
2022-12-25T19:34:40.372Z,100.00
2022-12-25T19:37:07.370Z,100.00
2022-12-25T19:39:33.741Z,100.00
2022-12-25T19:42:00.315Z,100.00
2022-12-25T19:44:26.854Z,100.00
2022-12-25T19:46:53.577Z,100.00
2022-12-25T19:49:19.971Z,100.00
2022-12-25T19:51:46.419Z,100.00
2022-12-25T19:54:15.353Z,100.00
2022-12-25T19:56:42.254Z,100.00
2022-12-25T19:59:12.598Z,100.00
2022-12-25T20:01:39.365Z,100.00
2022-12-25T20:04:12.741Z,100.00
2022-12-25T20:06:40.730Z,100.00
2022-12-25T20:09:10.806Z,100.00
2022-12-25T20:11:40.001Z,100.00
2022-12-25T20:14:07.977Z,100.00
2022-12-25T20:16:38.550Z,100.00
2022-12-25T20:19:05.391Z,100.00
2022-12-25T20:21:31.936Z,100.00
2022-12-25T20:23:58.542Z,100.00
2022-12-25T20:26:31.062Z,100.00
2022-12-25T20:28:58.867Z,100.00
2022-12-25T20:31:30.580Z,100.00
2022-12-25T20:34:04.084Z,100.00
2022-12-25T20:36:36.366Z,100.00
2022-12-25T20:39:04.612Z,100.00
2022-12-25T20:41:30.961Z,100.00
2022-12-25T20:43:58.226Z,100.00
2022-12-25T20:46:26.276Z,100.00
2022-12-25T20:48:53.483Z,100.00
2022-12-25T20:51:25.187Z,100.00
2022-12-25T20:53:52.277Z,100.00
2022-12-25T20:56:22.241Z,100.00
2022-12-25T20:58:56.117Z,100.00
2022-12-25T21:01:23.355Z,100.00
2022-12-25T21:03:52.758Z,100.00
2022-12-25T21:06:22.480Z,100.00
2022-12-25T21:08:49.353Z,100.00
2022-12-25T21:11:16.768Z,100.00
2022-12-25T21:13:45.975Z,100.00
2022-12-25T21:16:16.567Z,100.00
2022-12-25T21:18:46.224Z,100.00
2022-12-25T21:21:12.662Z,100.00
2022-12-25T21:23:39.998Z,100.00
2022-12-25T21:26:09.603Z,100.00
2022-12-25T21:28:36.088Z,100.00
2022-12-25T21:31:03.893Z,100.00
2022-12-25T21:33:49.106Z,100.00
2022-12-25T21:36:15.521Z,100.00
2022-12-25T21:38:41.980Z,100.00
2022-12-25T21:41:12.822Z,100.00
2022-12-25T21:43:40.848Z,100.00
2022-12-25T21:46:09.791Z,100.00
2022-12-25T21:48:38.050Z,100.00
2022-12-25T21:51:26.912Z,100.00
2022-12-25T21:53:53.393Z,100.00
2022-12-25T21:56:22.170Z,100.00
2022-12-25T21:58:48.545Z,100.00
2022-12-25T22:01:18.027Z,100.00
2022-12-25T22:03:47.082Z,100.00
2022-12-25T22:06:32.142Z,100.00
2022-12-25T22:08:58.527Z,100.00
2022-12-25T22:11:44.887Z,100.00
2022-12-25T22:14:51.586Z,100.00
2022-12-25T22:17:50.685Z,100.00
2022-12-25T22:20:30.514Z,100.00
2022-12-25T22:22:58.159Z,100.00
2022-12-25T22:25:25.090Z,100.00
2022-12-25T22:27:51.801Z,100.00
2022-12-25T22:30:29.746Z,100.00
2022-12-25T22:32:56.689Z,100.00
2022-12-25T22:35:23.585Z,100.00
2022-12-25T22:37:50.243Z,100.00
2022-12-25T22:40:18.480Z,100.00
2022-12-25T22:42:44.963Z,100.00
2022-12-25T22:45:12.169Z,100.00
2022-12-25T22:47:38.753Z,100.00
2022-12-25T22:50:05.632Z,100.00
2022-12-25T22:52:32.356Z,100.00
2022-12-25T22:54:58.833Z,100.00
2022-12-25T22:57:25.313Z,100.00
2022-12-25T22:59:52.989Z,100.00
2022-12-25T23:02:19.893Z,100.00
2022-12-25T23:04:46.601Z,100.00
2022-12-25T23:07:15.151Z,100.00
2022-12-25T23:09:42.693Z,100.00
2022-12-25T23:12:29.577Z,100.00
2022-12-25T23:14:56.833Z,100.00
2022-12-25T23:17:42.066Z,100.00
2022-12-25T23:20:27.978Z,100.00
2022-12-25T23:23:12.822Z,100.00
2022-12-25T23:25:57.966Z,100.00
2022-12-25T23:28:42.835Z,100.00
2022-12-25T23:31:09.561Z,100.00
2022-12-25T23:33:38.387Z,100.00
2022-12-25T23:36:05.314Z,100.00
2022-12-25T23:38:31.665Z,100.00
2022-12-25T23:41:00.571Z,100.00
2022-12-25T23:43:26.967Z,100.00
2022-12-25T23:45:53.460Z,100.00
2022-12-25T23:48:19.830Z,100.00
2022-12-25T23:50:46.224Z,100.00
2022-12-25T23:53:12.806Z,100.00
2022-12-25T23:55:39.178Z,100.00
2022-12-25T23:58:06.021Z,100.00
