createdAt,value
2022-12-16T00:04:46.950Z,992.64
2022-12-16T00:09:46.895Z,992.73
2022-12-16T00:14:46.825Z,992.74
2022-12-16T00:19:46.771Z,992.79
2022-12-16T00:24:46.704Z,992.82
2022-12-16T00:29:46.650Z,992.78
2022-12-16T00:34:46.581Z,992.79
2022-12-16T00:39:46.528Z,992.76
2022-12-16T00:44:46.461Z,992.64
2022-12-16T00:49:46.408Z,992.64
2022-12-16T00:54:46.335Z,992.54
2022-12-16T00:59:46.285Z,992.53
2022-12-16T01:04:46.216Z,992.63
2022-12-16T01:09:46.165Z,992.68
2022-12-16T01:14:46.094Z,992.70
2022-12-16T01:19:46.040Z,992.73
2022-12-16T01:24:45.973Z,992.74
2022-12-16T01:29:45.919Z,992.78
2022-12-16T01:34:49.693Z,992.78
2022-12-16T01:39:45.802Z,992.76
2022-12-16T01:44:45.730Z,992.77
2022-12-16T01:49:45.677Z,992.76
2022-12-16T01:54:45.610Z,992.69
2022-12-16T01:59:45.558Z,992.69
2022-12-16T02:04:45.489Z,992.66
2022-12-16T02:09:45.436Z,992.54
2022-12-16T02:14:45.367Z,992.67
2022-12-16T02:19:45.314Z,992.71
2022-12-16T02:24:45.247Z,992.68
2022-12-16T02:29:45.193Z,992.70
2022-12-16T02:34:45.124Z,992.68
2022-12-16T02:39:45.070Z,992.70
2022-12-16T02:44:45.000Z,992.71
2022-12-16T02:49:44.946Z,992.74
2022-12-16T02:54:44.881Z,992.68
2022-12-16T02:59:44.831Z,992.73
2022-12-16T03:04:44.757Z,992.80
2022-12-16T03:09:44.705Z,992.79
2022-12-16T03:14:44.636Z,992.88
2022-12-16T03:19:44.583Z,992.84
2022-12-16T03:24:44.513Z,993.00
2022-12-16T03:29:44.459Z,993.05
2022-12-16T03:34:44.392Z,993.01
2022-12-16T03:39:44.337Z,992.93
2022-12-16T03:44:44.272Z,993.00
2022-12-16T03:49:44.216Z,993.00
2022-12-16T03:54:44.148Z,993.00
2022-12-16T03:59:44.094Z,992.89
2022-12-16T04:04:44.026Z,992.97
2022-12-16T04:09:43.977Z,992.99
2022-12-16T04:14:46.794Z,992.96
2022-12-16T04:19:43.855Z,993.02
2022-12-16T04:24:43.785Z,993.04
2022-12-16T04:29:43.733Z,993.14
2022-12-16T04:34:43.660Z,993.22
2022-12-16T04:39:43.610Z,993.26
2022-12-16T04:44:43.546Z,993.32
2022-12-16T04:49:43.492Z,993.35
2022-12-16T04:54:43.421Z,993.38
2022-12-16T04:59:43.366Z,993.47
2022-12-16T05:04:43.299Z,993.46
2022-12-16T05:09:43.247Z,993.41
2022-12-16T05:14:43.181Z,993.41
2022-12-16T05:19:43.126Z,993.38
2022-12-16T05:24:44.585Z,993.29
2022-12-16T05:29:43.005Z,993.37
2022-12-16T05:34:42.936Z,993.43
2022-12-16T05:39:42.884Z,993.47
2022-12-16T05:44:42.816Z,993.54
2022-12-16T05:49:42.766Z,993.60
2022-12-16T05:54:42.699Z,993.68
2022-12-16T05:59:42.644Z,993.75
2022-12-16T06:04:42.599Z,993.76
2022-12-16T06:09:42.524Z,993.82
2022-12-16T06:14:42.456Z,993.92
2022-12-16T06:19:42.405Z,994.02
2022-12-16T06:24:42.336Z,994.08
2022-12-16T06:29:42.283Z,994.19
2022-12-16T06:34:42.216Z,994.28
2022-12-16T06:39:42.164Z,994.38
2022-12-16T06:44:42.095Z,994.51
2022-12-16T06:49:42.046Z,994.58
2022-12-16T06:54:41.974Z,994.72
2022-12-16T06:59:41.923Z,994.81
2022-12-16T07:04:41.859Z,994.88
2022-12-16T07:09:41.802Z,994.95
2022-12-16T07:14:41.732Z,994.97
2022-12-16T07:19:41.683Z,994.98
2022-12-16T07:24:41.609Z,995.02
2022-12-16T07:29:41.556Z,995.15
2022-12-16T07:34:45.884Z,995.23
2022-12-16T07:39:41.435Z,995.29
2022-12-16T07:44:41.369Z,995.28
2022-12-16T07:49:41.314Z,995.38
2022-12-16T07:54:41.260Z,995.44
2022-12-16T07:59:41.192Z,995.45
2022-12-16T08:04:41.126Z,995.48
2022-12-16T08:09:41.068Z,995.55
2022-12-16T08:14:41.001Z,995.60
2022-12-16T08:19:40.946Z,995.69
2022-12-16T08:24:40.877Z,995.76
2022-12-16T08:29:45.193Z,995.83
2022-12-16T08:34:40.757Z,995.84
2022-12-16T08:39:40.702Z,995.95
2022-12-16T08:44:40.638Z,995.87
2022-12-16T08:49:40.585Z,995.94
2022-12-16T08:54:40.516Z,995.92
2022-12-16T08:59:40.460Z,995.95
2022-12-16T09:04:40.392Z,996.05
2022-12-16T09:09:40.339Z,996.10
2022-12-16T09:14:40.269Z,996.15
2022-12-16T09:19:40.215Z,996.14
2022-12-16T09:24:40.152Z,996.14
2022-12-16T09:29:43.613Z,996.12
2022-12-16T09:34:40.018Z,996.14
2022-12-16T09:39:39.963Z,996.17
2022-12-16T09:44:39.895Z,996.16
2022-12-16T09:49:39.838Z,996.18
2022-12-16T09:54:39.775Z,996.17
2022-12-16T09:59:39.710Z,996.19
2022-12-16T10:04:39.642Z,996.21
2022-12-16T10:09:39.582Z,996.24
2022-12-16T10:14:39.510Z,996.14
2022-12-16T10:19:39.451Z,996.23
2022-12-16T10:24:39.378Z,996.14
2022-12-16T10:29:39.329Z,996.25
2022-12-16T10:34:39.249Z,996.28
2022-12-16T10:39:39.187Z,996.33
2022-12-16T10:44:39.114Z,996.32
2022-12-16T10:49:39.189Z,996.31
2022-12-16T10:54:38.986Z,996.36
2022-12-16T10:59:38.928Z,996.29
2022-12-16T11:04:44.294Z,996.33
2022-12-16T11:09:38.800Z,996.41
2022-12-16T11:14:38.727Z,996.26
2022-12-16T11:19:38.663Z,996.28
2022-12-16T11:24:38.590Z,996.30
2022-12-16T11:29:38.532Z,996.36
2022-12-16T11:34:38.464Z,996.47
2022-12-16T11:39:38.402Z,996.51
2022-12-16T11:44:38.328Z,996.60
2022-12-16T11:49:38.273Z,996.75
2022-12-16T11:54:38.202Z,996.80
2022-12-16T11:59:38.148Z,996.93
2022-12-16T12:04:38.176Z,996.85
2022-12-16T12:09:38.029Z,996.94
2022-12-16T12:14:37.945Z,996.89
2022-12-16T12:19:43.633Z,996.94
2022-12-16T12:24:37.818Z,997.05
2022-12-16T12:29:37.760Z,997.10
2022-12-16T12:34:37.687Z,997.08
2022-12-16T12:39:37.630Z,997.16
2022-12-16T12:44:48.511Z,997.31
2022-12-16T12:49:38.528Z,997.28
2022-12-16T12:54:37.433Z,997.34
2022-12-16T12:59:37.380Z,997.42
2022-12-16T13:04:37.318Z,997.42
2022-12-16T13:09:37.256Z,997.58
2022-12-16T13:14:37.184Z,997.65
2022-12-16T13:19:37.129Z,997.67
2022-12-16T13:24:37.057Z,997.81
2022-12-16T13:29:37.000Z,997.79
2022-12-16T13:34:36.931Z,997.81
2022-12-16T13:39:36.877Z,997.90
2022-12-16T13:44:36.805Z,997.91
2022-12-16T13:49:36.747Z,997.96
2022-12-16T13:54:36.680Z,998.08
2022-12-16T13:59:36.743Z,998.18
2022-12-16T14:04:36.552Z,998.31
2022-12-16T14:09:36.497Z,998.42
2022-12-16T14:14:36.425Z,998.41
2022-12-16T14:19:36.373Z,998.44
2022-12-16T14:24:36.300Z,998.56
2022-12-16T14:29:36.247Z,998.64
2022-12-16T14:34:36.178Z,998.74
2022-12-16T14:39:36.121Z,998.85
2022-12-16T14:44:36.049Z,998.86
2022-12-16T14:49:35.997Z,998.89
2022-12-16T14:54:35.936Z,998.88
2022-12-16T14:59:35.871Z,998.93
2022-12-16T15:04:36.009Z,999.04
2022-12-16T15:09:35.744Z,999.08
2022-12-16T15:14:35.676Z,999.12
2022-12-16T15:19:35.620Z,999.10
2022-12-16T15:24:35.554Z,999.14
2022-12-16T15:29:35.638Z,999.14
2022-12-16T15:34:35.437Z,999.26
2022-12-16T15:39:35.373Z,999.40
2022-12-16T15:44:35.302Z,999.38
2022-12-16T15:49:35.248Z,999.50
2022-12-16T15:54:35.255Z,999.58
2022-12-16T15:59:35.120Z,999.67
2022-12-16T16:04:35.051Z,999.75
2022-12-16T16:09:34.997Z,999.84
2022-12-16T16:14:34.925Z,999.87
2022-12-16T16:19:34.876Z,999.91
2022-12-16T16:24:34.803Z,999.89
2022-12-16T16:29:34.752Z,999.91
2022-12-16T16:34:34.679Z,999.93
2022-12-16T16:39:34.627Z,1000.10
2022-12-16T16:44:34.555Z,1000.13
2022-12-16T16:49:34.501Z,1000.08
2022-12-16T16:54:34.591Z,1000.21
2022-12-16T16:59:34.379Z,1000.21
2022-12-16T17:04:34.428Z,1000.28
2022-12-16T17:09:34.256Z,1000.33
2022-12-16T17:14:34.188Z,1000.33
2022-12-16T17:19:34.136Z,1000.39
2022-12-16T17:24:34.279Z,1000.40
2022-12-16T17:29:34.014Z,1000.44
2022-12-16T17:34:33.941Z,1000.54
2022-12-16T17:39:33.889Z,1000.74
2022-12-16T17:44:33.819Z,1000.73
2022-12-16T17:49:33.768Z,1000.70
2022-12-16T17:54:33.695Z,1000.73
2022-12-16T17:59:33.643Z,1000.93
2022-12-16T18:04:33.572Z,1000.92
2022-12-16T18:09:33.522Z,1000.90
2022-12-16T18:14:33.449Z,1000.96
2022-12-16T18:19:33.389Z,1001.05
2022-12-16T18:24:33.336Z,1001.18
2022-12-16T18:29:33.266Z,1001.14
2022-12-16T18:34:33.212Z,1001.21
2022-12-16T18:39:33.143Z,1001.24
2022-12-16T18:44:33.094Z,1001.23
2022-12-16T18:49:33.033Z,1001.30
2022-12-16T18:54:32.968Z,1001.36
2022-12-16T18:59:32.895Z,1001.47
2022-12-16T19:04:32.842Z,1001.57
2022-12-16T19:09:32.771Z,1001.55
2022-12-16T19:14:32.722Z,1001.54
2022-12-16T19:19:32.648Z,1001.58
2022-12-16T19:24:32.630Z,1001.73
2022-12-16T19:29:32.524Z,1001.79
2022-12-16T19:34:32.471Z,1001.79
2022-12-16T19:39:32.406Z,1001.84
2022-12-16T19:44:32.348Z,1001.90
2022-12-16T19:49:32.281Z,1002.05
2022-12-16T19:54:32.226Z,1002.04
2022-12-16T19:59:32.158Z,1002.10
2022-12-16T20:04:32.107Z,1002.15
2022-12-16T20:09:32.037Z,1002.24
2022-12-16T20:14:31.979Z,1002.22
2022-12-16T20:19:31.917Z,1002.31
2022-12-16T20:24:31.858Z,1002.31
2022-12-16T20:29:31.789Z,1002.30
2022-12-16T20:34:31.733Z,1002.45
2022-12-16T20:39:31.664Z,1002.58
2022-12-16T20:44:31.620Z,1002.51
2022-12-16T20:49:31.545Z,1002.57
2022-12-16T20:54:31.487Z,1002.63
2022-12-16T20:59:31.418Z,1002.70
2022-12-16T21:04:31.376Z,1002.69
2022-12-16T21:09:31.497Z,1002.76
2022-12-16T21:14:31.240Z,1002.86
2022-12-16T21:24:32.147Z,1002.95
2022-12-16T21:29:31.045Z,1002.95
2022-12-16T21:34:30.994Z,1002.92
2022-12-16T21:39:30.925Z,1002.95
2022-12-16T21:44:30.868Z,1003.12
2022-12-16T21:49:30.800Z,1003.20
2022-12-16T21:54:30.744Z,1003.23
2022-12-16T21:59:30.673Z,1003.24
2022-12-16T22:04:30.618Z,1003.34
2022-12-16T22:09:30.545Z,1003.42
2022-12-16T22:14:30.491Z,1003.38
2022-12-16T22:19:30.421Z,1003.59
2022-12-16T22:24:30.372Z,1003.61
2022-12-16T22:29:30.297Z,1003.55
2022-12-16T22:34:30.247Z,1003.68
2022-12-16T22:39:30.174Z,1003.63
2022-12-16T22:44:30.119Z,1003.66
2022-12-16T22:49:30.048Z,1003.63
2022-12-16T22:54:29.993Z,1003.66
2022-12-16T22:59:29.924Z,1003.64
2022-12-16T23:04:30.004Z,1003.68
2022-12-16T23:09:29.803Z,1003.72
2022-12-16T23:14:29.746Z,1003.80
2022-12-16T23:19:29.675Z,1003.84
2022-12-16T23:24:29.622Z,1003.87
2022-12-16T23:29:29.554Z,1003.87
2022-12-16T23:32:30.550Z,1002.93
2022-12-16T23:34:29.499Z,1003.82
2022-12-16T23:39:29.430Z,1003.89
2022-12-16T23:44:29.376Z,1003.88
2022-12-16T23:49:29.310Z,1003.97
2022-12-16T23:54:29.248Z,1004.05
2022-12-16T23:59:29.179Z,1004.08
