createdAt,value
2018-07-15T00:00:08.246Z,16.6
2018-07-15T00:05:35.427Z,16.6
2018-07-15T00:10:10.889Z,16.4
2018-07-15T00:15:12.864Z,16.4
2018-07-15T00:20:10.940Z,16.2
2018-07-15T00:25:05.260Z,16.1
2018-07-15T00:30:07.754Z,16
2018-07-15T00:35:03.033Z,16
2018-07-15T00:45:18.292Z,15.7
2018-07-15T00:50:05.210Z,15.6
2018-07-15T00:55:08.197Z,15.6
2018-07-15T01:00:10.217Z,15.5
2018-07-15T01:10:02.868Z,15.4
2018-07-15T01:15:20.071Z,15.3
2018-07-15T01:20:17.707Z,15.3
2018-07-15T01:25:28.255Z,15.2
2018-07-15T01:30:10.709Z,15.2
2018-07-15T01:35:05.031Z,15
2018-07-15T01:40:05.379Z,15
2018-07-15T01:45:28.550Z,14.9
2018-07-15T01:50:08.012Z,14.8
2018-07-15T01:55:20.051Z,14.8
2018-07-15T02:00:07.503Z,14.7
2018-07-15T02:10:12.669Z,14.7
2018-07-15T02:15:23.144Z,14.6
2018-07-15T02:20:22.809Z,14.6
2018-07-15T02:25:25.789Z,14.5
2018-07-15T02:30:20.900Z,14.4
2018-07-15T02:35:32.978Z,14.4
2018-07-15T02:40:10.450Z,14.3
2018-07-15T02:45:10.838Z,14.2
2018-07-15T02:50:10.909Z,14.2
2018-07-15T03:00:10.683Z,14.1
2018-07-15T03:05:05.061Z,14.1
2018-07-15T03:10:02.970Z,14.1
2018-07-15T03:15:12.469Z,14.1
2018-07-15T03:20:18.055Z,14
2018-07-15T03:25:23.568Z,14
2018-07-15T03:30:38.361Z,14
2018-07-15T03:35:05.289Z,14
2018-07-15T03:40:03.166Z,14
2018-07-15T03:45:10.159Z,14.1
2018-07-15T03:50:37.936Z,14.3
2018-07-15T04:00:27.836Z,14.5
2018-07-15T04:05:03.156Z,14.5
2018-07-15T04:10:05.460Z,14.7
2018-07-15T04:15:09.972Z,14.8
2018-07-15T04:20:15.095Z,14.9
2018-07-15T04:25:07.994Z,15
2018-07-15T04:30:02.425Z,15
2018-07-15T04:35:20.495Z,15.2
2018-07-15T04:40:20.087Z,15.3
2018-07-15T04:45:07.903Z,15.4
2018-07-15T04:50:21.003Z,15.5
2018-07-15T04:55:05.171Z,15.6
2018-07-15T05:00:02.546Z,15.5
2018-07-15T05:10:38.092Z,15.7
2018-07-15T05:15:05.020Z,15.7
2018-07-15T05:20:02.555Z,15.7
2018-07-15T05:25:08.078Z,15.8
2018-07-15T05:35:07.840Z,15.9
2018-07-15T05:45:10.825Z,16.2
2018-07-15T05:50:03.271Z,16.2
2018-07-15T05:55:10.273Z,16.3
2018-07-15T06:00:25.415Z,16.4
2018-07-15T06:10:35.520Z,16.5
2018-07-15T06:15:03.164Z,16.5
2018-07-15T06:20:02.626Z,16.6
2018-07-15T06:30:23.571Z,16.8
2018-07-15T06:35:05.210Z,16.9
2018-07-15T06:40:03.166Z,16.9
2018-07-15T06:45:22.773Z,17
2018-07-15T06:55:10.441Z,17.2
2018-07-15T07:00:10.402Z,17.2
2018-07-15T07:05:10.822Z,17.2
2018-07-15T07:10:02.674Z,17.3
2018-07-15T07:15:03.365Z,17.4
2018-07-15T07:20:18.154Z,17.6
2018-07-15T07:25:05.867Z,17.8
2018-07-15T07:30:13.409Z,17.9
2018-07-15T07:35:10.267Z,18.1
2018-07-15T07:40:08.162Z,18.1
2018-07-15T07:45:05.072Z,18.2
2018-07-15T07:50:02.521Z,18.2
2018-07-15T07:55:05.502Z,18.4
2018-07-15T08:00:08.036Z,18.4
2018-07-15T08:05:20.966Z,18.6
2018-07-15T08:10:10.421Z,18.7
2018-07-15T08:15:03.314Z,18.7
2018-07-15T08:20:05.285Z,18.8
2018-07-15T08:25:08.280Z,18.8
2018-07-15T08:35:04.954Z,18.8
2018-07-15T08:45:03.092Z,19
2018-07-15T08:50:10.076Z,19.1
2018-07-15T08:55:05.413Z,19.2
2018-07-15T09:00:05.398Z,19.4
2018-07-15T09:05:28.605Z,19.5
2018-07-15T09:10:05.024Z,19.5
2018-07-15T09:20:03.334Z,0.4
2018-07-15T09:25:05.400Z,20
2018-07-15T09:30:18.015Z,20.1
2018-07-15T09:35:18.502Z,20.2
2018-07-15T09:40:05.021Z,20.2
2018-07-15T09:45:10.538Z,20
2018-07-15T09:50:10.554Z,20
2018-07-15T10:00:38.337Z,20.3
2018-07-15T10:05:38.192Z,20.5
2018-07-15T10:15:03.345Z,20.4
2018-07-15T10:20:05.381Z,20.7
2018-07-15T10:30:10.260Z,20.7
2018-07-15T10:35:15.761Z,20.8
2018-07-15T10:40:17.813Z,20.9
2018-07-15T10:50:07.498Z,21.2
2018-07-15T10:55:05.499Z,21.3
2018-07-15T11:00:15.604Z,21.3
2018-07-15T11:10:36.163Z,21.5
2018-07-15T11:15:25.359Z,21.6
2018-07-15T11:25:04.959Z,21.5
2018-07-15T11:30:03.356Z,21.4
2018-07-15T11:35:07.949Z,21.6
2018-07-15T11:40:20.497Z,21.9
2018-07-15T11:50:02.967Z,22
2018-07-15T11:55:02.375Z,22
2018-07-15T12:00:13.000Z,22.5
2018-07-15T12:05:03.292Z,22.5
2018-07-15T12:10:10.778Z,3.7
2018-07-15T12:15:02.678Z,22.9
2018-07-15T12:20:03.171Z,22.9
2018-07-15T12:25:17.849Z,22.9
2018-07-15T12:30:27.781Z,23.2
2018-07-15T12:35:03.227Z,23.2
2018-07-15T12:40:25.934Z,23.6
2018-07-15T12:45:37.768Z,23.4
2018-07-15T12:50:18.328Z,23.6
2018-07-15T12:55:22.929Z,23.7
2018-07-15T13:00:09.947Z,23.9
2018-07-15T13:05:25.609Z,24.1
2018-07-15T13:15:02.867Z,24.2
2018-07-15T13:20:10.095Z,24.9
2018-07-15T13:25:05.590Z,25.4
2018-07-15T13:30:08.088Z,25.6
2018-07-15T13:35:02.501Z,25.6
2018-07-15T13:45:07.819Z,30.1
2018-07-15T13:50:08.383Z,31.8
2018-07-15T13:55:10.464Z,33.2
2018-07-15T14:05:05.110Z,35.3
2018-07-15T14:10:08.217Z,34.9
2018-07-15T14:15:18.016Z,35.8
2018-07-15T14:20:07.758Z,35
2018-07-15T14:30:07.824Z,35.6
2018-07-15T14:35:20.113Z,33.8
2018-07-15T14:40:05.636Z,32.7
2018-07-15T14:45:05.366Z,32.1
2018-07-15T14:50:10.584Z,32.6
2018-07-15T14:55:05.176Z,32.6
2018-07-15T15:00:07.892Z,33.2
2018-07-15T15:05:25.181Z,32.7
2018-07-15T15:10:03.198Z,32.7
2018-07-15T15:15:10.430Z,31.2
2018-07-15T15:20:18.347Z,30.8
2018-07-15T15:25:12.821Z,30.5
2018-07-15T15:30:10.948Z,29.8
2018-07-15T15:35:05.546Z,29.6
2018-07-15T15:40:07.644Z,29.5
2018-07-15T15:45:08.443Z,29.3
2018-07-15T15:50:12.638Z,29
2018-07-15T16:00:32.969Z,28.4
2018-07-15T16:05:07.537Z,28.7
2018-07-15T16:10:07.561Z,29.1
2018-07-15T16:15:05.663Z,29.3
2018-07-15T16:20:36.252Z,30
2018-07-15T16:25:07.751Z,30.3
2018-07-15T16:30:15.914Z,29.8
2018-07-15T16:35:33.243Z,29.6
2018-07-15T16:40:13.364Z,29.6
2018-07-15T16:45:28.082Z,29.1
2018-07-15T16:50:02.608Z,29.1
2018-07-15T16:55:31.038Z,28.2
2018-07-15T17:00:10.580Z,28
2018-07-15T17:05:05.065Z,27.7
2018-07-15T17:10:18.216Z,27.3
2018-07-15T17:15:38.183Z,27.3
2018-07-15T17:20:33.180Z,27.3
2018-07-15T17:25:23.017Z,27.2
2018-07-15T17:30:04.995Z,26.9
2018-07-15T17:35:10.662Z,26.7
2018-07-15T17:50:02.476Z,26.2
2018-07-15T17:55:20.665Z,26
2018-07-15T18:00:30.962Z,25.8
2018-07-15T18:05:12.500Z,25.7
2018-07-15T18:10:12.633Z,25.5
2018-07-15T18:15:02.995Z,25.5
2018-07-15T18:20:10.105Z,25.2
2018-07-15T18:25:15.993Z,25.1
2018-07-15T18:30:22.605Z,25
2018-07-15T18:35:08.094Z,24.9
2018-07-15T18:40:08.043Z,24.8
2018-07-15T18:45:05.100Z,0.8
2018-07-15T18:55:05.687Z,24.4
2018-07-15T19:00:08.277Z,24.3
2018-07-15T19:05:02.755Z,24.3
2018-07-15T19:10:02.745Z,24.2
2018-07-15T19:15:10.759Z,23.9
2018-07-15T19:20:10.099Z,23.8
2018-07-15T19:25:20.732Z,23.6
2018-07-15T19:30:20.893Z,23.5
2018-07-15T19:35:05.196Z,23.4
2018-07-15T19:50:02.807Z,23.1
2018-07-15T19:55:13.409Z,22.9
2018-07-15T20:00:05.417Z,22.8
2018-07-15T20:05:05.888Z,22.6
2018-07-15T20:15:05.592Z,22.3
2018-07-15T20:25:17.655Z,22
2018-07-15T20:30:08.147Z,21.9
2018-07-15T20:35:22.864Z,21.9
2018-07-15T20:40:25.524Z,21.8
2018-07-15T20:45:23.190Z,21.6
2018-07-15T20:50:05.403Z,21.5
2018-07-15T20:55:05.747Z,21.3
2018-07-15T21:05:12.751Z,20.9
2018-07-15T21:10:02.662Z,20.9
2018-07-15T21:15:13.220Z,20.7
2018-07-15T21:20:23.019Z,20.5
2018-07-15T21:25:04.944Z,20.4
2018-07-15T21:30:12.479Z,20.3
2018-07-15T21:35:02.816Z,20.3
2018-07-15T21:40:13.078Z,20
2018-07-15T21:45:25.420Z,19.9
2018-07-15T21:50:05.415Z,19.8
2018-07-15T21:55:03.292Z,19.7
2018-07-15T22:00:20.481Z,19.6
2018-07-15T22:05:03.163Z,19.6
2018-07-15T22:15:17.739Z,19.4
2018-07-15T22:20:08.359Z,19.4
2018-07-15T22:25:07.779Z,19.5
2018-07-15T22:30:05.789Z,19.5
2018-07-15T22:35:02.721Z,19.5
2018-07-15T22:40:02.602Z,19.6
2018-07-15T22:45:10.612Z,19.5
2018-07-15T22:55:15.986Z,19.3
2018-07-15T23:00:04.890Z,19.3
2018-07-15T23:05:02.822Z,19.2
2018-07-15T23:20:08.375Z,18.9
2018-07-15T23:25:38.172Z,18.7
2018-07-15T23:30:17.741Z,18.6
2018-07-15T23:40:35.596Z,18.4
2018-07-15T23:45:08.080Z,5.6
2018-07-15T23:50:02.492Z,18.4
2018-07-15T23:55:33.271Z,18.2
